createdAt,value
2023-05-09T00:01:31.666Z,86.75
2023-05-09T00:05:33.613Z,86.80
2023-05-09T00:09:35.518Z,86.55
2023-05-09T00:13:37.903Z,86.84
2023-05-09T00:17:40.334Z,87.26
2023-05-09T00:21:42.143Z,87.21
2023-05-09T00:25:44.082Z,87.25
2023-05-09T00:29:45.934Z,87.37
2023-05-09T00:33:47.769Z,87.46
2023-05-09T00:37:49.602Z,87.61
2023-05-09T00:41:52.071Z,87.56
2023-05-09T00:45:54.085Z,87.94
2023-05-09T00:49:57.653Z,87.86
2023-05-09T00:53:59.598Z,87.37
2023-05-09T00:58:01.797Z,87.28
2023-05-09T01:02:03.703Z,87.40
2023-05-09T01:06:16.576Z,87.60
2023-05-09T01:10:24.850Z,87.77
2023-05-09T01:14:56.103Z,87.39
2023-05-09T01:19:19.924Z,87.24
2023-05-09T01:23:46.876Z,87.75
2023-05-09T01:28:08.038Z,87.25
2023-05-09T01:32:23.087Z,87.43
2023-05-09T01:36:30.196Z,87.55
2023-05-09T01:40:33.958Z,87.43
2023-05-09T01:44:41.502Z,87.38
2023-05-09T01:48:45.099Z,87.54
2023-05-09T01:52:49.923Z,87.47
2023-05-09T01:56:52.970Z,87.88
2023-05-09T02:00:54.907Z,88.03
2023-05-09T02:04:58.824Z,87.86
2023-05-09T02:09:01.791Z,88.54
2023-05-09T02:13:04.183Z,88.52
2023-05-09T02:17:07.169Z,88.70
2023-05-09T02:21:09.046Z,88.61
2023-05-09T02:25:15.622Z,88.33
2023-05-09T02:29:22.146Z,88.72
2023-05-09T02:33:24.669Z,88.41
2023-05-09T02:37:27.158Z,88.57
2023-05-09T02:41:30.356Z,88.66
2023-05-09T02:45:32.381Z,88.75
2023-05-09T02:49:34.694Z,88.89
2023-05-09T02:53:38.710Z,88.68
2023-05-09T02:57:40.691Z,89.04
2023-05-09T03:01:42.714Z,88.61
2023-05-09T03:05:45.754Z,88.30
2023-05-09T03:09:47.542Z,88.31
2023-05-09T03:13:49.650Z,88.91
2023-05-09T03:17:51.772Z,88.51
2023-05-09T03:21:53.614Z,88.81
2023-05-09T03:25:55.876Z,88.62
2023-05-09T03:29:58.082Z,88.89
2023-05-09T03:34:00.987Z,88.60
2023-05-09T03:38:03.210Z,88.98
2023-05-09T03:42:05.777Z,88.84
2023-05-09T03:46:07.669Z,89.04
2023-05-09T03:50:10.583Z,89.37
2023-05-09T03:54:12.574Z,89.85
2023-05-09T03:58:15.517Z,89.58
2023-05-09T04:02:18.906Z,89.90
2023-05-09T04:06:21.685Z,90.13
2023-05-09T04:10:25.520Z,90.33
2023-05-09T04:14:28.421Z,90.12
2023-05-09T04:18:31.504Z,90.30
2023-05-09T04:22:33.405Z,90.36
2023-05-09T04:26:38.559Z,90.51
2023-05-09T04:30:43.437Z,90.75
2023-05-09T04:34:45.386Z,90.94
2023-05-09T04:38:52.929Z,90.68
2023-05-09T04:42:59.892Z,90.85
2023-05-09T04:47:05.192Z,90.66
2023-05-09T04:51:07.171Z,91.13
2023-05-09T04:55:09.395Z,91.30
2023-05-09T04:59:16.107Z,91.12
2023-05-09T05:03:18.273Z,91.05
2023-05-09T05:07:20.520Z,91.05
2023-05-09T05:11:22.378Z,91.10
2023-05-09T05:15:25.007Z,91.00
2023-05-09T05:19:27.132Z,91.25
2023-05-09T05:23:29.835Z,91.16
2023-05-09T05:27:32.110Z,91.13
2023-05-09T05:31:34.207Z,91.10
2023-05-09T05:35:36.200Z,91.11
2023-05-09T05:39:38.232Z,90.94
2023-05-09T05:43:40.321Z,91.31
2023-05-09T05:47:42.664Z,91.54
2023-05-09T05:51:45.059Z,91.41
2023-05-09T05:55:47.362Z,92.03
2023-05-09T05:59:51.372Z,91.56
2023-05-09T06:03:57.105Z,91.71
2023-05-09T06:08:02.122Z,92.23
2023-05-09T06:12:04.532Z,92.13
2023-05-09T06:16:18.526Z,92.48
2023-05-09T06:20:23.634Z,93.04
2023-05-09T06:24:35.555Z,93.06
2023-05-09T06:28:38.976Z,93.38
2023-05-09T06:32:40.853Z,93.50
2023-05-09T06:36:42.750Z,93.56
2023-05-09T06:40:44.586Z,93.74
2023-05-09T06:44:46.484Z,93.71
2023-05-09T06:48:48.371Z,93.84
2023-05-09T06:52:50.293Z,93.81
2023-05-09T06:56:52.207Z,94.35
2023-05-09T07:00:54.703Z,94.11
2023-05-09T07:04:56.647Z,94.35
2023-05-09T07:08:58.502Z,94.50
2023-05-09T07:13:00.378Z,94.22
2023-05-09T07:17:18.047Z,94.19
2023-05-09T07:21:23.614Z,93.92
2023-05-09T07:25:25.618Z,94.12
2023-05-09T07:29:27.539Z,94.32
2023-05-09T07:33:29.421Z,94.45
2023-05-09T07:37:31.849Z,94.30
2023-05-09T07:41:33.866Z,94.13
2023-05-09T07:45:35.632Z,94.29
2023-05-09T07:49:37.602Z,94.08
2023-05-09T07:53:39.417Z,93.89
2023-05-09T07:57:41.216Z,94.17
2023-05-09T08:01:43.026Z,94.15
2023-05-09T08:05:44.839Z,94.00
2023-05-09T08:09:46.640Z,94.41
2023-05-09T08:13:48.535Z,94.61
2023-05-09T08:17:50.375Z,94.33
2023-05-09T08:21:52.966Z,94.49
2023-05-09T08:25:55.022Z,94.68
2023-05-09T08:29:56.816Z,94.32
2023-05-09T08:33:58.622Z,94.70
2023-05-09T08:38:00.408Z,95.34
2023-05-09T08:42:03.122Z,94.97
2023-05-09T08:46:09.553Z,94.90
2023-05-09T08:50:15.434Z,95.32
2023-05-09T08:54:17.656Z,95.03
2023-05-09T08:58:20.565Z,95.21
2023-05-09T09:02:22.581Z,95.32
2023-05-09T09:06:25.991Z,95.05
2023-05-09T09:10:32.004Z,94.91
2023-05-09T09:14:39.046Z,95.26
2023-05-09T09:18:40.928Z,95.11
2023-05-09T09:22:43.938Z,94.78
2023-05-09T09:26:48.039Z,95.21
2023-05-09T09:30:50.010Z,95.13
2023-05-09T09:34:51.887Z,95.33
2023-05-09T09:39:00.717Z,95.37
2023-05-09T09:43:02.632Z,95.66
2023-05-09T09:47:04.514Z,95.30
2023-05-09T09:51:11.533Z,95.73
2023-05-09T09:55:13.806Z,96.28
2023-05-09T09:59:25.865Z,95.92
2023-05-09T10:03:35.954Z,96.32
2023-05-09T10:07:37.803Z,96.22
2023-05-09T10:11:39.697Z,96.21
2023-05-09T10:15:53.179Z,96.21
2023-05-09T10:19:56.058Z,96.51
2023-05-09T10:23:58.020Z,96.42
2023-05-09T10:28:02.060Z,96.25
2023-05-09T10:32:27.724Z,96.90
2023-05-09T10:36:29.677Z,96.27
2023-05-09T10:40:32.566Z,96.70
2023-05-09T10:44:35.405Z,96.54
2023-05-09T10:48:37.634Z,96.42
2023-05-09T10:53:04.288Z,96.40
2023-05-09T10:57:09.567Z,96.61
2023-05-09T11:01:11.489Z,96.73
2023-05-09T11:05:18.601Z,97.08
2023-05-09T11:09:28.303Z,97.24
2023-05-09T11:13:32.209Z,96.49
2023-05-09T11:17:38.761Z,96.59
2023-05-09T11:22:00.143Z,97.09
2023-05-09T11:26:07.430Z,97.23
2023-05-09T11:30:14.846Z,96.97
2023-05-09T11:34:20.407Z,97.28
2023-05-09T11:38:23.238Z,96.80
2023-05-09T11:42:29.212Z,97.34
2023-05-09T11:46:31.043Z,97.32
2023-05-09T11:50:33.204Z,97.71
2023-05-09T11:54:39.146Z,97.53
2023-05-09T11:58:41.407Z,97.47
2023-05-09T12:02:46.134Z,97.16
2023-05-09T12:06:49.605Z,97.42
2023-05-09T12:10:51.760Z,97.29
2023-05-09T12:14:53.598Z,97.45
2023-05-09T12:18:55.442Z,97.77
2023-05-09T12:22:57.252Z,97.83
2023-05-09T12:27:00.280Z,97.15
2023-05-09T12:31:02.689Z,97.47
2023-05-09T12:35:04.788Z,97.50
2023-05-09T12:39:13.873Z,97.29
2023-05-09T12:43:15.806Z,97.22
2023-05-09T12:47:18.044Z,97.24
2023-05-09T12:51:21.490Z,97.29
2023-05-09T12:55:23.318Z,97.10
2023-05-09T12:59:26.930Z,97.18
2023-05-09T13:03:32.957Z,97.31
2023-05-09T13:07:41.877Z,97.39
2023-05-09T13:11:44.023Z,96.96
2023-05-09T13:15:46.594Z,97.52
2023-05-09T13:19:48.467Z,97.13
2023-05-09T13:23:51.376Z,97.31
2023-05-09T13:27:53.294Z,97.16
2023-05-09T13:31:55.221Z,97.18
2023-05-09T13:35:57.031Z,97.56
2023-05-09T13:39:58.889Z,97.29
2023-05-09T13:44:00.834Z,97.20
2023-05-09T13:48:03.102Z,97.61
2023-05-09T13:52:05.788Z,97.54
2023-05-09T13:56:09.766Z,97.93
2023-05-09T14:00:14.366Z,97.66
2023-05-09T14:04:17.521Z,97.81
2023-05-09T14:08:19.871Z,97.46
2023-05-09T14:12:21.740Z,97.52
2023-05-09T14:16:23.724Z,97.33
2023-05-09T14:20:25.817Z,97.21
2023-05-09T14:24:30.979Z,97.38
2023-05-09T14:28:32.850Z,97.66
2023-05-09T14:32:34.678Z,97.46
2023-05-09T14:36:37.643Z,98.09
2023-05-09T14:40:39.509Z,98.01
2023-05-09T14:44:41.896Z,98.01
2023-05-09T14:48:44.319Z,98.01
2023-05-09T14:52:46.214Z,98.22
2023-05-09T14:56:48.645Z,98.70
2023-05-09T15:00:50.673Z,98.55
2023-05-09T15:04:52.514Z,98.55
2023-05-09T15:08:54.324Z,98.66
2023-05-09T15:12:56.441Z,98.80
2023-05-09T15:17:01.675Z,98.76
2023-05-09T15:21:04.040Z,98.15
2023-05-09T15:25:06.501Z,98.36
2023-05-09T15:29:08.311Z,98.65
2023-05-09T15:33:10.373Z,98.71
2023-05-09T15:37:13.116Z,98.31
2023-05-09T15:41:15.586Z,98.48
2023-05-09T15:45:17.825Z,98.34
2023-05-09T15:49:19.667Z,98.10
2023-05-09T15:53:23.305Z,98.06
2023-05-09T15:57:25.486Z,97.75
2023-05-09T16:01:27.442Z,98.14
2023-05-09T16:05:29.332Z,97.85
2023-05-09T16:09:31.262Z,97.43
2023-05-09T16:13:34.341Z,97.72
2023-05-09T16:17:37.677Z,97.87
2023-05-09T16:21:39.909Z,98.49
2023-05-09T16:25:41.887Z,98.50
2023-05-09T16:29:44.157Z,98.63
2023-05-09T16:33:47.221Z,98.27
2023-05-09T16:37:49.046Z,98.50
2023-05-09T16:41:50.889Z,98.61
2023-05-09T16:45:53.111Z,98.40
2023-05-09T16:49:54.964Z,98.11
2023-05-09T16:53:56.772Z,98.28
2023-05-09T16:57:58.545Z,98.22
2023-05-09T17:02:00.505Z,98.16
2023-05-09T17:06:02.303Z,98.17
2023-05-09T17:10:04.368Z,98.27
2023-05-09T17:14:06.315Z,98.09
2023-05-09T17:18:08.216Z,97.99
2023-05-09T17:22:10.421Z,98.18
2023-05-09T17:26:12.278Z,97.81
2023-05-09T17:30:14.479Z,98.27
2023-05-09T17:34:16.768Z,97.85
2023-05-09T17:38:18.694Z,98.13
2023-05-09T17:42:20.574Z,97.46
2023-05-09T17:46:22.422Z,97.90
2023-05-09T17:50:24.258Z,97.52
2023-05-09T17:54:26.217Z,97.99
2023-05-09T17:58:28.307Z,97.82
2023-05-09T18:02:30.144Z,97.69
2023-05-09T18:06:32.339Z,98.11
2023-05-09T18:10:34.398Z,97.99
2023-05-09T18:14:36.524Z,98.32
2023-05-09T18:18:38.357Z,98.33
2023-05-09T18:22:40.318Z,98.40
2023-05-09T18:26:42.172Z,98.25
2023-05-09T18:30:44.046Z,98.71
2023-05-09T18:34:48.610Z,98.59
2023-05-09T18:38:50.409Z,99.18
2023-05-09T18:42:52.174Z,98.79
2023-05-09T18:46:54.290Z,98.49
2023-05-09T18:50:56.159Z,98.96
2023-05-09T18:54:58.417Z,99.19
2023-05-09T18:59:00.223Z,98.84
2023-05-09T19:03:02.188Z,99.23
2023-05-09T19:07:04.026Z,99.06
2023-05-09T19:11:06.675Z,99.24
2023-05-09T19:15:09.208Z,99.36
2023-05-09T19:19:11.049Z,99.50
2023-05-09T19:23:12.879Z,99.61
2023-05-09T19:27:14.747Z,99.38
2023-05-09T19:31:16.729Z,99.64
2023-05-09T19:35:18.700Z,100.00
2023-05-09T19:39:20.677Z,100.00
2023-05-09T19:43:22.479Z,100.00
2023-05-09T19:47:24.346Z,100.00
2023-05-09T19:51:26.168Z,100.00
2023-05-09T19:55:28.029Z,100.00
2023-05-09T19:59:29.819Z,100.00
2023-05-09T20:03:31.761Z,100.00
2023-05-09T20:07:33.661Z,100.00
2023-05-09T20:11:35.464Z,100.00
2023-05-09T20:15:37.394Z,100.00
2023-05-09T20:19:39.320Z,100.00
2023-05-09T20:23:41.242Z,100.00
2023-05-09T20:27:43.071Z,100.00
2023-05-09T20:31:45.034Z,100.00
2023-05-09T20:35:49.347Z,100.00
2023-05-09T20:39:51.217Z,100.00
2023-05-09T20:43:53.264Z,100.00
2023-05-09T20:47:55.468Z,100.00
2023-05-09T20:52:00.335Z,100.00
2023-05-09T20:56:02.352Z,100.00
2023-05-09T21:00:07.653Z,100.00
2023-05-09T21:04:10.144Z,100.00
2023-05-09T21:08:12.065Z,100.00
2023-05-09T21:12:13.867Z,100.00
2023-05-09T21:16:15.876Z,100.00
2023-05-09T21:20:18.246Z,100.00
2023-05-09T21:24:20.284Z,100.00
2023-05-09T21:28:22.101Z,100.00
2023-05-09T21:32:24.428Z,100.00
2023-05-09T21:36:26.227Z,100.00
2023-05-09T21:40:28.160Z,100.00
2023-05-09T21:44:30.049Z,100.00
2023-05-09T21:48:31.962Z,100.00
2023-05-09T21:52:33.884Z,100.00
2023-05-09T21:56:35.642Z,100.00
2023-05-09T22:00:37.445Z,100.00
2023-05-09T22:04:40.421Z,100.00
2023-05-09T22:08:42.297Z,100.00
2023-05-09T22:12:44.448Z,100.00
2023-05-09T22:16:46.392Z,100.00
2023-05-09T22:20:48.352Z,100.00
2023-05-09T22:24:50.171Z,100.00
2023-05-09T22:28:51.949Z,100.00
2023-05-09T22:32:53.806Z,100.00
2023-05-09T22:36:55.696Z,100.00
2023-05-09T22:40:57.582Z,100.00
2023-05-09T22:44:59.551Z,100.00
2023-05-09T22:49:01.421Z,100.00
2023-05-09T22:53:03.257Z,100.00
2023-05-09T22:57:05.094Z,100.00
2023-05-09T23:01:06.995Z,100.00
2023-05-09T23:05:09.142Z,100.00
2023-05-09T23:09:11.202Z,100.00
2023-05-09T23:13:13.120Z,100.00
2023-05-09T23:17:14.945Z,100.00
2023-05-09T23:21:16.862Z,100.00
2023-05-09T23:25:19.089Z,100.00
2023-05-09T23:29:20.939Z,100.00
2023-05-09T23:33:22.845Z,100.00
2023-05-09T23:37:24.583Z,100.00
2023-05-09T23:41:26.699Z,100.00
2023-05-09T23:45:28.529Z,100.00
2023-05-09T23:49:30.411Z,100.00
2023-05-09T23:53:38.226Z,100.00
2023-05-09T23:57:40.148Z,100.00
