createdAt,value
2023-02-05T00:00:16.763Z,2.22
2023-02-05T00:02:43.137Z,2.13
2023-02-05T00:05:09.485Z,1.60
2023-02-05T00:07:36.312Z,1.92
2023-02-05T00:10:02.680Z,2.28
2023-02-05T00:12:29.090Z,2.35
2023-02-05T00:14:55.444Z,1.98
2023-02-05T00:17:21.816Z,2.80
2023-02-05T00:19:48.239Z,1.73
2023-02-05T00:22:14.536Z,2.15
2023-02-05T00:24:40.919Z,2.08
2023-02-05T00:27:07.743Z,2.40
2023-02-05T00:29:34.085Z,1.90
2023-02-05T00:32:00.410Z,2.03
2023-02-05T00:34:26.773Z,1.77
2023-02-05T00:36:53.052Z,2.08
2023-02-05T00:39:19.758Z,2.35
2023-02-05T00:41:47.064Z,1.88
2023-02-05T00:44:13.429Z,1.98
2023-02-05T00:46:39.765Z,1.70
2023-02-05T00:49:07.217Z,1.70
2023-02-05T00:51:33.683Z,1.60
2023-02-05T00:53:59.958Z,1.75
2023-02-05T00:56:26.241Z,1.65
2023-02-05T00:58:53.436Z,2.15
2023-02-05T01:01:20.198Z,2.03
2023-02-05T01:03:47.178Z,1.58
2023-02-05T01:06:13.449Z,1.58
2023-02-05T01:08:39.882Z,1.70
2023-02-05T01:11:08.430Z,1.48
2023-02-05T01:13:34.795Z,1.35
2023-02-05T01:16:01.152Z,1.40
2023-02-05T01:18:27.487Z,1.52
2023-02-05T01:20:53.818Z,1.83
2023-02-05T01:23:20.177Z,1.65
2023-02-05T01:25:46.432Z,2.15
2023-02-05T01:28:14.394Z,1.80
2023-02-05T01:30:40.796Z,1.90
2023-02-05T01:33:07.139Z,1.63
2023-02-05T01:35:33.751Z,1.90
2023-02-05T01:38:00.223Z,1.10
2023-02-05T01:40:26.853Z,2.08
2023-02-05T01:42:53.133Z,1.65
2023-02-05T01:45:22.231Z,1.48
2023-02-05T01:47:49.264Z,1.40
2023-02-05T01:50:20.709Z,1.42
2023-02-05T01:52:47.036Z,1.42
2023-02-05T01:55:13.362Z,1.10
2023-02-05T01:57:39.786Z,1.90
2023-02-05T02:00:06.550Z,1.30
2023-02-05T02:02:41.296Z,1.35
2023-02-05T02:05:12.922Z,1.67
2023-02-05T02:07:40.405Z,1.60
2023-02-05T02:10:07.487Z,1.08
2023-02-05T02:12:36.987Z,1.05
2023-02-05T02:15:06.624Z,1.13
2023-02-05T02:17:39.287Z,1.10
2023-02-05T02:20:11.783Z,1.60
2023-02-05T02:22:41.727Z,1.02
2023-02-05T02:25:17.470Z,1.30
2023-02-05T02:28:13.536Z,1.15
2023-02-05T02:30:42.646Z,1.38
2023-02-05T02:33:17.290Z,1.20
2023-02-05T02:35:47.154Z,1.30
2023-02-05T02:38:25.607Z,1.20
2023-02-05T02:40:53.893Z,1.58
2023-02-05T02:43:34.419Z,1.40
2023-02-05T02:46:09.083Z,1.13
2023-02-05T02:48:36.670Z,1.37
2023-02-05T02:51:03.776Z,1.27
2023-02-05T02:53:34.645Z,1.20
2023-02-05T02:56:02.048Z,1.48
2023-02-05T02:58:37.661Z,1.40
2023-02-05T03:01:06.711Z,1.55
2023-02-05T03:03:36.545Z,1.73
2023-02-05T03:06:04.968Z,1.15
2023-02-05T03:08:44.797Z,1.52
2023-02-05T03:11:15.939Z,2.17
2023-02-05T03:13:44.330Z,1.80
2023-02-05T03:16:12.183Z,2.03
2023-02-05T03:18:39.089Z,2.30
2023-02-05T03:21:09.071Z,2.30
2023-02-05T03:23:35.445Z,2.45
2023-02-05T03:26:01.776Z,2.25
2023-02-05T03:28:43.947Z,2.60
2023-02-05T03:31:16.410Z,1.90
2023-02-05T03:33:57.280Z,2.00
2023-02-05T03:36:42.264Z,1.73
2023-02-05T03:39:11.144Z,1.30
2023-02-05T03:41:56.367Z,1.63
2023-02-05T03:44:26.011Z,0.93
2023-02-05T03:47:10.006Z,1.20
2023-02-05T03:49:45.588Z,1.58
2023-02-05T03:52:14.568Z,1.10
2023-02-05T03:54:50.980Z,1.65
2023-02-05T03:57:22.241Z,1.60
2023-02-05T03:59:49.769Z,1.63
2023-02-05T04:02:17.748Z,1.38
2023-02-05T04:04:46.012Z,1.83
2023-02-05T04:07:13.286Z,1.15
2023-02-05T04:09:40.413Z,1.40
2023-02-05T04:12:06.961Z,1.50
2023-02-05T04:14:35.139Z,1.15
2023-02-05T04:17:01.480Z,1.95
2023-02-05T04:19:28.077Z,1.00
2023-02-05T04:21:57.578Z,1.45
2023-02-05T04:24:25.159Z,1.55
2023-02-05T04:26:52.298Z,1.77
2023-02-05T04:29:19.220Z,1.10
2023-02-05T04:31:48.490Z,1.58
2023-02-05T04:34:14.805Z,1.15
2023-02-05T04:36:41.247Z,1.33
2023-02-05T04:39:07.864Z,1.42
2023-02-05T04:41:34.160Z,1.02
2023-02-05T04:44:00.409Z,0.90
2023-02-05T04:46:26.665Z,1.63
2023-02-05T04:48:52.938Z,1.23
2023-02-05T04:51:19.256Z,1.58
2023-02-05T04:53:45.532Z,1.42
2023-02-05T04:56:13.291Z,1.17
2023-02-05T04:58:39.730Z,1.75
2023-02-05T05:01:10.912Z,1.23
2023-02-05T05:03:37.214Z,1.15
2023-02-05T05:06:04.327Z,1.63
2023-02-05T05:08:30.596Z,1.52
2023-02-05T05:10:56.861Z,1.52
2023-02-05T05:13:23.261Z,1.35
2023-02-05T05:15:55.992Z,1.42
2023-02-05T05:18:22.467Z,1.70
2023-02-05T05:20:48.742Z,1.65
2023-02-05T05:23:15.004Z,1.35
2023-02-05T05:25:42.139Z,1.85
2023-02-05T05:28:09.535Z,1.65
2023-02-05T05:30:37.481Z,1.30
2023-02-05T05:33:03.822Z,1.38
2023-02-05T05:35:30.234Z,1.42
2023-02-05T05:37:59.538Z,1.10
2023-02-05T05:40:44.738Z,2.33
2023-02-05T05:43:33.821Z,1.70
2023-02-05T05:46:00.187Z,1.75
2023-02-05T05:48:26.566Z,1.63
2023-02-05T05:50:52.977Z,1.77
2023-02-05T05:53:19.242Z,1.40
2023-02-05T05:55:45.659Z,1.83
2023-02-05T05:58:11.979Z,1.42
2023-02-05T06:00:38.485Z,1.75
2023-02-05T06:03:04.793Z,1.83
2023-02-05T06:05:31.780Z,2.10
2023-02-05T06:07:58.290Z,1.45
2023-02-05T06:10:25.056Z,1.52
2023-02-05T06:12:52.919Z,1.65
2023-02-05T06:15:19.512Z,1.73
2023-02-05T06:17:45.965Z,1.45
2023-02-05T06:20:12.697Z,1.42
2023-02-05T06:22:39.269Z,1.35
2023-02-05T06:25:05.820Z,1.25
2023-02-05T06:27:32.170Z,1.52
2023-02-05T06:29:58.481Z,1.77
2023-02-05T06:32:26.789Z,1.45
2023-02-05T06:34:53.231Z,2.00
2023-02-05T06:37:19.526Z,1.40
2023-02-05T06:39:45.794Z,1.65
2023-02-05T06:42:12.059Z,1.73
2023-02-05T06:44:38.332Z,2.20
2023-02-05T06:47:04.604Z,1.95
2023-02-05T06:49:56.258Z,1.65
2023-02-05T06:52:22.585Z,1.90
2023-02-05T06:54:48.824Z,1.92
2023-02-05T06:57:15.100Z,2.33
2023-02-05T06:59:41.416Z,1.98
2023-02-05T07:02:08.784Z,1.60
2023-02-05T07:04:35.048Z,1.88
2023-02-05T07:07:01.323Z,2.50
2023-02-05T07:09:27.601Z,1.80
2023-02-05T07:11:53.875Z,2.25
2023-02-05T07:14:20.164Z,1.70
2023-02-05T07:16:46.416Z,1.73
2023-02-05T07:19:12.775Z,1.98
2023-02-05T07:21:39.207Z,1.85
2023-02-05T07:24:06.575Z,1.95
2023-02-05T07:26:32.917Z,1.45
2023-02-05T07:28:59.223Z,1.65
2023-02-05T07:31:25.525Z,2.13
2023-02-05T07:33:51.844Z,2.30
2023-02-05T07:36:18.287Z,2.20
2023-02-05T07:38:45.235Z,1.60
2023-02-05T07:41:13.054Z,1.77
2023-02-05T07:43:39.510Z,1.85
2023-02-05T07:46:10.609Z,2.10
2023-02-05T07:48:37.222Z,1.73
2023-02-05T07:51:03.688Z,2.22
2023-02-05T07:53:30.316Z,2.70
2023-02-05T07:55:56.713Z,2.20
2023-02-05T07:58:23.015Z,2.25
2023-02-05T08:00:49.350Z,2.08
2023-02-05T08:03:16.009Z,1.85
2023-02-05T08:05:42.455Z,2.03
2023-02-05T08:08:14.099Z,2.28
2023-02-05T08:10:40.344Z,2.00
2023-02-05T08:13:06.627Z,2.20
2023-02-05T08:15:33.174Z,2.00
2023-02-05T08:17:59.651Z,1.92
2023-02-05T08:20:25.941Z,2.08
2023-02-05T08:22:52.330Z,2.22
2023-02-05T08:25:18.703Z,2.22
2023-02-05T08:27:46.071Z,2.53
2023-02-05T08:30:14.248Z,2.42
2023-02-05T08:32:40.622Z,2.22
2023-02-05T08:35:07.191Z,1.98
2023-02-05T08:37:33.674Z,1.90
2023-02-05T08:40:00.182Z,2.33
2023-02-05T08:42:26.547Z,2.85
2023-02-05T08:44:52.894Z,1.90
2023-02-05T08:47:19.978Z,2.60
2023-02-05T08:49:46.320Z,1.73
2023-02-05T08:52:12.646Z,2.08
2023-02-05T08:54:38.957Z,2.08
2023-02-05T08:57:05.285Z,2.15
2023-02-05T08:59:31.572Z,1.65
2023-02-05T09:01:57.930Z,2.83
2023-02-05T09:04:25.286Z,2.70
2023-02-05T09:06:51.800Z,2.33
2023-02-05T09:09:18.265Z,2.40
2023-02-05T09:11:45.471Z,3.35
2023-02-05T09:14:11.924Z,2.03
2023-02-05T09:16:38.304Z,2.00
2023-02-05T09:19:04.988Z,2.05
2023-02-05T09:21:31.359Z,2.85
2023-02-05T09:23:57.778Z,2.28
2023-02-05T09:26:24.559Z,2.60
2023-02-05T09:28:50.839Z,2.72
2023-02-05T09:31:18.723Z,2.70
2023-02-05T09:33:46.468Z,2.05
2023-02-05T09:36:18.057Z,2.75
2023-02-05T09:38:45.583Z,2.25
2023-02-05T09:41:14.639Z,2.20
2023-02-05T09:43:47.721Z,2.83
2023-02-05T09:46:17.254Z,2.50
2023-02-05T09:48:49.462Z,2.22
2023-02-05T09:51:16.959Z,2.30
2023-02-05T09:53:45.437Z,2.00
2023-02-05T09:56:12.942Z,2.75
2023-02-05T09:58:43.620Z,2.88
2023-02-05T10:01:36.444Z,2.40
2023-02-05T10:04:05.993Z,2.35
2023-02-05T10:06:52.930Z,2.70
2023-02-05T10:09:25.346Z,2.50
2023-02-05T10:11:59.335Z,2.75
2023-02-05T10:14:28.654Z,2.28
2023-02-05T10:17:07.250Z,2.35
2023-02-05T10:19:39.722Z,2.58
2023-02-05T10:22:24.823Z,2.55
2023-02-05T10:25:09.708Z,2.90
2023-02-05T10:27:44.166Z,2.58
2023-02-05T10:30:30.438Z,2.55
2023-02-05T10:32:58.510Z,2.38
2023-02-05T10:35:31.044Z,1.98
2023-02-05T10:37:58.016Z,2.58
2023-02-05T10:40:26.265Z,2.97
2023-02-05T10:43:00.351Z,3.20
2023-02-05T10:45:27.964Z,2.40
2023-02-05T10:47:54.290Z,2.70
2023-02-05T10:50:30.569Z,2.88
2023-02-05T10:52:56.880Z,2.65
2023-02-05T10:55:23.164Z,2.95
2023-02-05T10:57:49.522Z,2.65
2023-02-05T11:00:18.288Z,2.20
2023-02-05T11:02:47.473Z,2.97
2023-02-05T11:05:16.755Z,2.67
2023-02-05T11:07:47.232Z,3.00
2023-02-05T11:10:13.590Z,3.17
2023-02-05T11:12:40.134Z,2.88
2023-02-05T11:15:17.572Z,2.83
2023-02-05T11:17:43.966Z,2.15
2023-02-05T11:20:16.618Z,2.95
2023-02-05T11:22:42.905Z,2.78
2023-02-05T11:25:21.205Z,2.45
2023-02-05T11:27:50.355Z,2.90
2023-02-05T11:30:49.633Z,2.97
2023-02-05T11:33:17.871Z,2.75
2023-02-05T11:36:01.577Z,2.53
2023-02-05T11:38:32.755Z,2.38
2023-02-05T11:41:00.191Z,4.80
2023-02-05T11:43:28.296Z,6.75
2023-02-05T11:45:56.235Z,4.65
2023-02-05T11:48:31.761Z,3.80
2023-02-05T11:50:58.664Z,3.38
2023-02-05T11:53:25.712Z,3.17
2023-02-05T11:55:54.391Z,2.67
2023-02-05T11:58:36.631Z,2.10
2023-02-05T12:01:05.404Z,2.50
2023-02-05T12:03:33.074Z,2.50
2023-02-05T12:06:04.418Z,2.75
2023-02-05T12:08:38.397Z,2.95
2023-02-05T12:11:23.626Z,2.90
2023-02-05T12:13:57.513Z,2.45
2023-02-05T12:16:46.152Z,2.67
2023-02-05T12:19:16.780Z,2.10
2023-02-05T12:21:47.833Z,3.30
2023-02-05T12:24:14.043Z,2.70
2023-02-05T12:26:42.783Z,3.13
2023-02-05T12:29:23.511Z,2.70
2023-02-05T12:32:08.860Z,2.20
2023-02-05T12:34:41.979Z,2.83
2023-02-05T12:37:17.439Z,2.75
2023-02-05T12:39:52.065Z,2.38
2023-02-05T12:42:26.314Z,2.77
2023-02-05T12:44:55.765Z,3.08
2023-02-05T12:47:22.016Z,2.30
2023-02-05T12:50:01.338Z,2.60
2023-02-05T12:52:27.564Z,2.60
2023-02-05T12:55:08.140Z,2.53
2023-02-05T12:57:43.651Z,2.38
2023-02-05T13:00:30.331Z,2.80
2023-02-05T13:03:05.804Z,2.63
2023-02-05T13:05:40.704Z,2.58
2023-02-05T13:08:20.624Z,2.95
2023-02-05T13:11:05.785Z,2.38
2023-02-05T13:13:34.611Z,2.70
2023-02-05T13:16:02.455Z,2.13
2023-02-05T13:18:52.564Z,2.60
2023-02-05T13:21:38.807Z,2.75
2023-02-05T13:24:49.855Z,2.58
2023-02-05T13:27:40.297Z,2.45
2023-02-05T13:30:09.092Z,2.60
2023-02-05T13:32:36.147Z,2.83
2023-02-05T13:35:02.412Z,3.15
2023-02-05T13:37:52.671Z,2.85
2023-02-05T13:40:18.895Z,2.40
2023-02-05T13:43:02.159Z,2.88
2023-02-05T13:45:34.829Z,2.85
2023-02-05T13:48:20.158Z,2.55
2023-02-05T13:50:59.246Z,2.77
2023-02-05T13:53:31.243Z,3.13
2023-02-05T13:56:03.694Z,3.42
2023-02-05T13:58:44.885Z,2.90
2023-02-05T14:01:17.853Z,2.67
2023-02-05T14:03:53.904Z,2.70
2023-02-05T14:06:27.920Z,3.08
2023-02-05T14:09:03.343Z,2.55
2023-02-05T14:11:42.485Z,2.95
2023-02-05T14:14:17.831Z,3.05
2023-02-05T14:16:45.737Z,3.13
2023-02-05T14:19:22.140Z,2.78
2023-02-05T14:21:49.646Z,3.50
2023-02-05T14:24:34.829Z,3.70
2023-02-05T14:27:01.180Z,3.33
2023-02-05T14:29:44.325Z,3.85
2023-02-05T14:32:25.602Z,2.70
2023-02-05T14:35:10.138Z,4.07
2023-02-05T14:37:38.521Z,3.85
2023-02-05T14:40:20.086Z,4.25
2023-02-05T14:42:46.384Z,4.43
2023-02-05T14:45:15.110Z,4.78
2023-02-05T14:47:44.444Z,4.72
2023-02-05T14:50:22.042Z,3.78
2023-02-05T14:52:56.661Z,3.83
2023-02-05T14:55:35.032Z,3.43
2023-02-05T14:58:11.504Z,3.60
2023-02-05T15:00:38.874Z,3.20
2023-02-05T15:03:05.291Z,3.15
2023-02-05T15:05:35.817Z,3.85
2023-02-05T15:08:02.237Z,3.47
2023-02-05T15:10:30.911Z,3.42
2023-02-05T15:12:57.284Z,3.42
2023-02-05T15:15:27.786Z,3.95
2023-02-05T15:17:55.985Z,3.10
2023-02-05T15:20:26.998Z,3.78
2023-02-05T15:23:13.581Z,3.30
2023-02-05T15:25:45.535Z,3.40
2023-02-05T15:28:18.733Z,3.70
2023-02-05T15:30:53.527Z,3.60
2023-02-05T15:33:49.251Z,2.97
2023-02-05T15:36:19.755Z,4.03
2023-02-05T15:38:52.906Z,3.35
2023-02-05T15:41:21.151Z,4.07
2023-02-05T15:44:01.651Z,3.45
2023-02-05T15:46:29.093Z,3.65
2023-02-05T15:48:56.066Z,3.75
2023-02-05T15:51:32.949Z,4.63
2023-02-05T15:54:01.535Z,4.07
2023-02-05T15:56:39.314Z,3.78
2023-02-05T15:59:12.515Z,4.38
2023-02-05T16:01:41.889Z,4.22
2023-02-05T16:04:27.112Z,4.25
2023-02-05T16:06:53.435Z,5.07
2023-02-05T16:09:21.318Z,4.07
2023-02-05T16:11:48.374Z,5.18
2023-02-05T16:14:17.878Z,5.10
2023-02-05T16:17:01.170Z,5.80
2023-02-05T16:19:30.516Z,5.05
2023-02-05T16:22:10.291Z,5.22
2023-02-05T16:24:38.303Z,5.60
2023-02-05T16:27:08.602Z,5.40
2023-02-05T16:29:48.130Z,5.38
2023-02-05T16:32:20.439Z,5.45
2023-02-05T16:34:47.140Z,5.32
2023-02-05T16:37:15.990Z,5.07
2023-02-05T16:39:43.605Z,5.13
2023-02-05T16:42:17.870Z,5.40
2023-02-05T16:44:46.968Z,5.97
2023-02-05T16:47:17.803Z,5.95
2023-02-05T16:49:45.087Z,5.45
2023-02-05T16:52:30.793Z,5.90
2023-02-05T16:54:57.902Z,6.30
2023-02-05T16:57:31.949Z,6.57
2023-02-05T16:59:59.687Z,6.90
2023-02-05T17:02:29.333Z,7.55
2023-02-05T17:04:57.789Z,9.57
2023-02-05T17:07:24.748Z,10.57
2023-02-05T17:09:51.410Z,10.05
2023-02-05T17:12:33.066Z,11.15
2023-02-05T17:15:01.962Z,10.18
2023-02-05T17:17:29.094Z,10.13
2023-02-05T17:20:19.102Z,9.65
2023-02-05T17:23:00.634Z,8.35
2023-02-05T17:25:28.093Z,10.80
2023-02-05T17:27:55.119Z,10.30
2023-02-05T17:30:21.561Z,10.88
2023-02-05T17:32:50.410Z,11.27
2023-02-05T17:35:17.333Z,11.45
2023-02-05T17:37:43.675Z,11.45
2023-02-05T17:40:13.198Z,12.38
2023-02-05T17:42:40.010Z,13.00
2023-02-05T17:45:16.073Z,12.15
2023-02-05T17:47:42.885Z,12.05
2023-02-05T17:50:09.940Z,11.25
2023-02-05T17:52:36.352Z,13.35
2023-02-05T17:55:02.793Z,12.02
2023-02-05T17:57:33.625Z,12.52
2023-02-05T18:00:00.096Z,13.27
2023-02-05T18:02:26.827Z,12.88
2023-02-05T18:04:53.193Z,12.90
2023-02-05T18:07:19.602Z,12.45
2023-02-05T18:09:45.901Z,12.90
2023-02-05T18:12:12.184Z,13.57
2023-02-05T18:14:38.542Z,12.60
2023-02-05T18:17:04.919Z,12.20
2023-02-05T18:19:31.273Z,13.48
2023-02-05T18:21:58.145Z,14.20
2023-02-05T18:24:24.656Z,13.82
2023-02-05T18:26:52.560Z,13.77
2023-02-05T18:29:19.334Z,12.98
2023-02-05T18:31:45.662Z,13.38
2023-02-05T18:34:12.054Z,12.52
2023-02-05T18:36:38.352Z,13.95
2023-02-05T18:39:04.800Z,12.80
2023-02-05T18:41:32.008Z,13.75
2023-02-05T18:43:58.563Z,13.20
2023-02-05T18:46:25.436Z,13.75
2023-02-05T18:48:51.996Z,14.60
2023-02-05T18:51:19.750Z,14.70
2023-02-05T18:53:47.325Z,14.43
2023-02-05T18:56:13.971Z,14.00
2023-02-05T18:58:40.738Z,15.23
2023-02-05T19:01:07.860Z,14.93
2023-02-05T19:03:34.368Z,14.35
2023-02-05T19:06:04.716Z,14.52
2023-02-05T19:08:31.112Z,15.88
2023-02-05T19:10:57.705Z,17.33
2023-02-05T19:13:24.080Z,15.32
2023-02-05T19:15:51.376Z,17.52
2023-02-05T19:18:17.755Z,16.23
2023-02-05T19:20:45.960Z,16.13
2023-02-05T19:23:12.582Z,16.17
2023-02-05T19:25:38.944Z,15.93
2023-02-05T19:28:05.259Z,15.80
2023-02-05T19:30:31.652Z,17.05
2023-02-05T19:32:58.298Z,17.00
2023-02-05T19:35:24.614Z,16.08
2023-02-05T19:37:50.873Z,16.40
2023-02-05T19:40:18.789Z,16.92
2023-02-05T19:42:46.287Z,17.58
2023-02-05T19:45:12.682Z,16.42
2023-02-05T19:47:39.035Z,17.15
2023-02-05T19:50:05.403Z,17.17
2023-02-05T19:52:31.741Z,16.27
2023-02-05T19:54:58.041Z,15.77
2023-02-05T19:57:24.880Z,17.83
2023-02-05T19:59:51.202Z,17.38
2023-02-05T20:02:19.197Z,15.93
2023-02-05T20:04:45.603Z,16.98
2023-02-05T20:07:15.962Z,15.88
2023-02-05T20:09:44.742Z,16.60
2023-02-05T20:12:13.005Z,15.70
2023-02-05T20:14:39.954Z,16.15
2023-02-05T20:17:07.610Z,15.68
2023-02-05T20:19:33.927Z,15.63
2023-02-05T20:22:00.226Z,16.60
2023-02-05T20:24:26.545Z,15.18
2023-02-05T20:26:52.966Z,16.15
2023-02-05T20:29:37.738Z,17.75
2023-02-05T20:32:04.927Z,15.88
2023-02-05T20:34:35.519Z,15.68
2023-02-05T20:37:04.650Z,15.52
2023-02-05T20:39:33.232Z,15.95
2023-02-05T20:41:59.524Z,16.00
2023-02-05T20:44:27.066Z,16.27
2023-02-05T20:46:53.563Z,15.82
2023-02-05T20:49:20.004Z,16.25
2023-02-05T20:51:46.608Z,16.63
2023-02-05T20:54:12.877Z,15.82
2023-02-05T20:56:39.460Z,15.13
2023-02-05T20:59:06.936Z,16.38
2023-02-05T21:01:34.533Z,15.75
2023-02-05T21:04:01.651Z,15.95
2023-02-05T21:06:29.779Z,14.75
2023-02-05T21:08:56.342Z,16.40
2023-02-05T21:11:23.161Z,16.40
2023-02-05T21:13:50.194Z,16.05
2023-02-05T21:16:17.343Z,16.45
2023-02-05T21:18:44.244Z,17.73
2023-02-05T21:21:11.841Z,16.70
2023-02-05T21:23:38.274Z,16.73
2023-02-05T21:26:04.802Z,17.80
2023-02-05T21:28:31.429Z,18.13
2023-02-05T21:31:05.269Z,16.45
2023-02-05T21:33:31.735Z,17.17
2023-02-05T21:36:02.096Z,17.08
2023-02-05T21:38:34.502Z,16.08
2023-02-05T21:41:05.880Z,21.05
2023-02-05T21:43:32.132Z,21.27
2023-02-05T21:46:02.523Z,20.85
2023-02-05T21:48:28.850Z,17.98
2023-02-05T21:50:55.144Z,17.45
2023-02-05T21:53:21.424Z,17.63
2023-02-05T21:55:47.690Z,16.98
2023-02-05T21:58:13.978Z,18.10
2023-02-05T22:00:40.290Z,16.35
2023-02-05T22:03:06.587Z,16.98
2023-02-05T22:05:33.973Z,18.23
2023-02-05T22:08:00.242Z,17.25
2023-02-05T22:10:26.490Z,17.17
2023-02-05T22:12:52.775Z,17.27
2023-02-05T22:15:19.061Z,17.85
2023-02-05T22:17:45.331Z,16.88
2023-02-05T22:20:11.962Z,17.90
2023-02-05T22:22:39.210Z,16.70
2023-02-05T22:25:05.606Z,18.55
2023-02-05T22:27:32.396Z,18.13
2023-02-05T22:29:58.712Z,16.85
2023-02-05T22:32:25.074Z,18.25
2023-02-05T22:34:52.787Z,18.40
2023-02-05T22:37:19.029Z,18.45
2023-02-05T22:39:45.395Z,17.70
2023-02-05T22:42:11.808Z,18.10
2023-02-05T22:44:38.046Z,18.67
2023-02-05T22:47:04.326Z,18.27
2023-02-05T22:49:30.616Z,17.70
2023-02-05T22:51:56.928Z,17.52
2023-02-05T22:54:23.214Z,16.92
2023-02-05T22:56:49.466Z,16.65
2023-02-05T22:59:15.784Z,16.55
2023-02-05T23:01:42.248Z,17.20
2023-02-05T23:04:09.163Z,16.27
2023-02-05T23:06:37.178Z,16.55
2023-02-05T23:09:05.389Z,16.35
2023-02-05T23:11:32.132Z,16.13
2023-02-05T23:13:58.839Z,16.20
2023-02-05T23:16:26.345Z,16.77
2023-02-05T23:18:53.297Z,17.65
2023-02-05T23:21:21.052Z,14.45
2023-02-05T23:23:47.631Z,15.25
2023-02-05T23:26:18.325Z,14.98
2023-02-05T23:28:45.125Z,14.80
2023-02-05T23:31:11.770Z,15.80
2023-02-05T23:33:38.088Z,14.20
2023-02-05T23:36:05.202Z,14.52
2023-02-05T23:38:31.467Z,15.05
2023-02-05T23:40:57.749Z,15.00
2023-02-05T23:43:24.384Z,15.15
2023-02-05T23:45:51.613Z,14.05
2023-02-05T23:48:17.994Z,13.75
2023-02-05T23:50:44.626Z,13.32
2023-02-05T23:53:11.531Z,13.07
2023-02-05T23:55:38.769Z,13.18
2023-02-05T23:58:06.385Z,12.90
