createdAt,value
2018-01-04T00:00:21.125Z,991.25
2018-01-04T00:00:46.713Z,991.28
2018-01-04T00:01:12.286Z,991.27
2018-01-04T00:01:37.881Z,991.28
2018-01-04T00:02:03.434Z,991.29
2018-01-04T00:02:29.024Z,991.26
2018-01-04T00:02:54.580Z,991.26
2018-01-04T00:03:20.134Z,991.3
2018-01-04T00:03:45.691Z,991.23
2018-01-04T00:04:11.313Z,991.26
2018-01-04T00:04:36.876Z,991.25
2018-01-04T00:05:02.421Z,991.23
2018-01-04T00:05:27.977Z,991.26
2018-01-04T00:05:53.552Z,991.31
2018-01-04T00:06:19.184Z,991.22
2018-01-04T00:06:44.796Z,991.31
2018-01-04T00:07:10.355Z,991.3
2018-01-04T00:07:35.925Z,991.31
2018-01-04T00:08:01.465Z,991.26
2018-01-04T00:08:27.035Z,991.29
2018-01-04T00:08:52.620Z,991.41
2018-01-04T00:09:18.206Z,991.33
2018-01-04T00:09:43.776Z,991.28
2018-01-04T00:10:09.366Z,991.34
2018-01-04T00:10:34.918Z,991.32
2018-01-04T00:11:00.507Z,991.3
2018-01-04T00:11:26.152Z,991.29
2018-01-04T00:11:51.675Z,991.34
2018-01-04T00:12:17.248Z,991.33
2018-01-04T00:12:42.802Z,991.16
2018-01-04T00:13:08.368Z,991.27
2018-01-04T00:13:33.934Z,991.33
2018-01-04T00:13:59.496Z,991.3
2018-01-04T00:14:25.035Z,991.34
2018-01-04T00:14:50.603Z,991.27
2018-01-04T00:15:16.250Z,991.23
2018-01-04T00:15:41.801Z,991.34
2018-01-04T00:16:07.358Z,991.35
2018-01-04T00:16:33.006Z,991.28
2018-01-04T00:16:58.568Z,991.25
2018-01-04T00:17:24.199Z,991.28
2018-01-04T00:17:49.697Z,991.26
2018-01-04T00:18:15.262Z,991.27
2018-01-04T00:18:40.820Z,991.32
2018-01-04T00:19:06.434Z,991.27
2018-01-04T00:19:31.989Z,991.21
2018-01-04T00:19:57.548Z,991.29
2018-01-04T00:20:23.105Z,991.27
2018-01-04T00:20:48.667Z,991.32
2018-01-04T00:21:14.245Z,991.3
2018-01-04T00:21:39.798Z,991.26
2018-01-04T00:22:05.394Z,991.25
2018-01-04T00:22:30.957Z,991.2
2018-01-04T00:22:56.672Z,991.29
2018-01-04T00:23:22.310Z,991.26
2018-01-04T00:23:47.886Z,991.35
2018-01-04T00:24:13.439Z,991.42
2018-01-04T00:24:38.994Z,991.36
2018-01-04T00:25:04.616Z,991.34
2018-01-04T00:25:30.176Z,991.29
2018-01-04T00:25:55.784Z,991.38
2018-01-04T00:26:21.431Z,991.42
2018-01-04T00:26:46.996Z,991.34
2018-01-04T00:27:12.597Z,991.37
2018-01-04T00:27:38.091Z,991.41
2018-01-04T00:28:03.679Z,991.5
2018-01-04T00:28:29.248Z,991.36
2018-01-04T00:28:54.860Z,991.42
2018-01-04T00:29:20.404Z,991.35
2018-01-04T00:29:45.962Z,991.38
2018-01-04T00:30:11.609Z,991.45
2018-01-04T00:30:37.170Z,991.4
2018-01-04T00:31:02.726Z,991.3
2018-01-04T00:31:28.288Z,991.38
2018-01-04T00:31:53.847Z,991.34
2018-01-04T00:32:19.451Z,991.39
2018-01-04T00:32:45.017Z,991.44
2018-01-04T00:33:10.568Z,991.36
2018-01-04T00:33:36.149Z,991.37
2018-01-04T00:34:01.724Z,991.45
2018-01-04T00:34:27.296Z,991.44
2018-01-04T00:34:52.878Z,991.44
2018-01-04T00:35:18.568Z,991.52
2018-01-04T00:35:44.133Z,991.45
2018-01-04T00:36:09.704Z,991.46
2018-01-04T00:36:35.348Z,991.51
2018-01-04T00:37:00.892Z,991.49
2018-01-04T00:37:26.454Z,991.56
2018-01-04T00:37:52.029Z,991.42
2018-01-04T00:38:17.589Z,991.46
2018-01-04T00:38:43.157Z,991.45
2018-01-04T00:39:08.720Z,991.38
2018-01-04T00:39:34.277Z,991.47
2018-01-04T00:39:59.824Z,991.45
2018-01-04T00:40:25.481Z,991.43
2018-01-04T00:40:51.046Z,991.51
2018-01-04T00:41:16.600Z,991.41
2018-01-04T00:41:42.217Z,991.46
2018-01-04T00:42:07.780Z,991.48
2018-01-04T00:42:33.355Z,991.49
2018-01-04T00:42:58.970Z,991.41
2018-01-04T00:43:24.541Z,991.35
2018-01-04T00:43:50.096Z,991.43
2018-01-04T00:44:15.663Z,991.51
2018-01-04T00:44:41.246Z,991.55
2018-01-04T00:45:06.806Z,991.57
2018-01-04T00:45:32.376Z,991.57
2018-01-04T00:45:57.993Z,991.6
2018-01-04T00:46:23.584Z,991.65
2018-01-04T00:46:49.132Z,991.51
2018-01-04T00:47:14.692Z,991.65
2018-01-04T00:47:40.274Z,991.63
2018-01-04T00:48:05.841Z,991.64
2018-01-04T00:48:31.512Z,991.6
2018-01-04T00:48:57.064Z,991.55
2018-01-04T00:49:22.650Z,991.6
2018-01-04T00:49:48.191Z,991.69
2018-01-04T00:50:13.784Z,991.58
2018-01-04T00:50:39.347Z,991.7
2018-01-04T00:51:04.914Z,991.66
2018-01-04T00:51:30.478Z,991.64
2018-01-04T00:51:56.085Z,991.68
2018-01-04T00:52:21.663Z,991.73
2018-01-04T00:52:47.261Z,991.77
2018-01-04T00:53:12.828Z,991.76
2018-01-04T00:53:38.398Z,991.76
2018-01-04T00:54:03.957Z,991.7
2018-01-04T00:54:29.528Z,991.71
2018-01-04T00:54:55.105Z,991.72
2018-01-04T00:55:20.660Z,991.73
2018-01-04T00:55:46.214Z,991.8
2018-01-04T00:56:11.862Z,991.78
2018-01-04T00:56:37.448Z,991.78
2018-01-04T00:57:03.024Z,991.84
2018-01-04T00:57:28.598Z,991.85
2018-01-04T00:57:54.159Z,991.89
2018-01-04T00:58:19.753Z,991.84
2018-01-04T00:58:45.341Z,991.83
2018-01-04T00:59:11.036Z,991.88
2018-01-04T00:59:36.602Z,991.86
2018-01-04T01:00:02.171Z,991.89
2018-01-04T01:01:16.219Z,991.89
2018-01-04T01:01:41.792Z,991.94
2018-01-04T01:02:07.361Z,991.89
2018-01-04T01:02:32.918Z,991.89
2018-01-04T01:02:58.588Z,991.87
2018-01-04T01:04:02.325Z,991.89
2018-01-04T01:04:27.903Z,991.87
2018-01-04T01:04:53.487Z,991.9
2018-01-04T01:05:19.144Z,991.88
2018-01-04T01:05:44.840Z,991.91
2018-01-04T01:06:10.371Z,991.94
2018-01-04T01:06:35.926Z,991.9
2018-01-04T01:07:01.497Z,991.92
2018-01-04T01:07:27.086Z,991.87
2018-01-04T01:07:52.643Z,991.91
2018-01-04T01:08:18.320Z,991.95
2018-01-04T01:08:43.865Z,991.88
2018-01-04T01:09:09.429Z,991.94
2018-01-04T01:09:35.090Z,992
2018-01-04T01:10:00.635Z,992.03
2018-01-04T01:10:26.184Z,992.04
2018-01-04T01:10:51.770Z,992.06
2018-01-04T01:11:17.332Z,992.09
2018-01-04T01:11:42.898Z,992.07
2018-01-04T01:12:08.510Z,992.09
2018-01-04T01:12:34.067Z,992.07
2018-01-04T01:12:59.615Z,992.06
2018-01-04T01:13:25.180Z,992.07
2018-01-04T01:13:50.757Z,992.13
2018-01-04T01:14:16.321Z,992.11
2018-01-04T01:14:41.914Z,992.08
2018-01-04T01:15:07.474Z,992.06
2018-01-04T01:15:33.026Z,992.09
2018-01-04T01:15:58.572Z,992.08
2018-01-04T01:16:24.174Z,992.11
2018-01-04T01:16:49.728Z,992.08
2018-01-04T01:17:15.270Z,992.1
2018-01-04T01:17:40.821Z,992.11
2018-01-04T01:18:06.451Z,992.06
2018-01-04T01:18:32.064Z,992.07
2018-01-04T01:18:57.621Z,992.01
2018-01-04T01:19:23.221Z,992.03
2018-01-04T01:19:48.783Z,992.01
2018-01-04T01:20:14.324Z,992.07
2018-01-04T01:20:39.952Z,992.04
2018-01-04T01:21:05.541Z,992.05
2018-01-04T01:21:31.181Z,992.06
2018-01-04T01:21:56.741Z,992.09
2018-01-04T01:22:22.358Z,991.99
2018-01-04T01:22:47.948Z,992.05
2018-01-04T01:23:13.500Z,992.03
2018-01-04T01:23:39.054Z,992.08
2018-01-04T01:24:04.642Z,992.18
2018-01-04T01:24:30.188Z,992.12
2018-01-04T01:24:55.765Z,992.03
2018-01-04T01:25:21.381Z,992.07
2018-01-04T01:25:46.929Z,992.1
2018-01-04T01:26:12.514Z,992.11
2018-01-04T01:26:38.083Z,992.11
2018-01-04T01:27:03.676Z,992.11
2018-01-04T01:27:29.237Z,992.15
2018-01-04T01:27:54.864Z,992.26
2018-01-04T01:28:20.438Z,992.13
2018-01-04T01:28:45.987Z,992.18
2018-01-04T01:29:11.544Z,992.14
2018-01-04T01:29:37.140Z,992.18
2018-01-04T01:30:02.733Z,992.21
2018-01-04T01:30:28.344Z,992.17
2018-01-04T01:30:53.910Z,992.14
2018-01-04T01:31:19.454Z,992.11
2018-01-04T01:31:45.044Z,992.22
2018-01-04T01:32:48.720Z,992.14
2018-01-04T01:33:14.283Z,992.14
2018-01-04T01:33:39.896Z,992.14
2018-01-04T01:34:05.454Z,992.07
2018-01-04T01:34:31.026Z,992.13
2018-01-04T01:34:56.619Z,992.2
2018-01-04T01:35:22.240Z,992.18
2018-01-04T01:35:47.811Z,992.19
2018-01-04T01:36:13.412Z,992.2
2018-01-04T01:36:39.014Z,992.23
2018-01-04T01:37:04.573Z,992.26
2018-01-04T01:37:30.117Z,992.24
2018-01-04T01:37:55.667Z,992.22
2018-01-04T01:38:21.213Z,992.27
2018-01-04T01:38:46.813Z,992.28
2018-01-04T01:39:12.370Z,992.26
2018-01-04T01:39:37.936Z,992.28
2018-01-04T01:40:03.514Z,992.27
2018-01-04T01:40:29.115Z,992.25
2018-01-04T01:40:54.670Z,992.29
2018-01-04T01:41:20.201Z,992.28
2018-01-04T01:41:45.772Z,992.29
2018-01-04T01:42:11.314Z,992.23
2018-01-04T01:42:36.873Z,992.22
2018-01-04T01:43:02.468Z,992.28
2018-01-04T01:43:28.014Z,992.29
2018-01-04T01:43:53.587Z,992.27
2018-01-04T01:44:19.170Z,992.17
2018-01-04T01:44:44.711Z,992.26
2018-01-04T01:45:10.269Z,992.23
2018-01-04T01:45:35.831Z,992.26
2018-01-04T01:46:01.390Z,992.24
2018-01-04T01:46:27.016Z,992.17
2018-01-04T01:46:52.597Z,992.21
2018-01-04T01:47:18.134Z,992.25
2018-01-04T01:47:43.816Z,992.25
2018-01-04T01:48:09.421Z,992.25
2018-01-04T01:48:34.977Z,992.22
2018-01-04T01:49:00.580Z,992.3
2018-01-04T01:49:26.186Z,992.26
2018-01-04T01:49:51.908Z,992.34
2018-01-04T01:50:17.481Z,992.24
2018-01-04T01:50:43.028Z,992.3
2018-01-04T01:51:08.666Z,992.3
2018-01-04T01:51:34.164Z,992.41
2018-01-04T01:51:59.727Z,992.33
2018-01-04T01:52:25.395Z,992.3
2018-01-04T01:52:51.012Z,992.32
2018-01-04T01:53:16.543Z,992.33
2018-01-04T01:53:42.110Z,992.34
2018-01-04T01:54:07.650Z,992.39
2018-01-04T01:54:33.208Z,992.26
2018-01-04T01:54:58.809Z,992.32
2018-01-04T01:55:24.361Z,992.33
2018-01-04T01:55:49.935Z,992.38
2018-01-04T01:56:15.620Z,992.32
2018-01-04T01:56:41.131Z,992.33
2018-01-04T01:57:06.695Z,992.41
2018-01-04T01:57:32.342Z,992.39
2018-01-04T01:57:57.910Z,992.34
2018-01-04T01:58:23.452Z,992.31
2018-01-04T01:58:49.023Z,992.31
2018-01-04T01:59:14.657Z,992.32
2018-01-04T01:59:40.211Z,992.34
2018-01-04T02:00:05.789Z,992.4
2018-01-04T02:00:31.374Z,992.38
2018-01-04T02:00:56.933Z,992.38
2018-01-04T02:01:22.510Z,992.33
2018-01-04T02:01:48.128Z,992.26
2018-01-04T02:02:13.673Z,992.33
2018-01-04T02:02:39.269Z,992.33
2018-01-04T02:03:04.864Z,992.29
2018-01-04T02:03:30.424Z,992.35
2018-01-04T02:03:55.978Z,992.4
2018-01-04T02:04:21.557Z,992.31
2018-01-04T02:04:47.133Z,992.36
2018-01-04T02:05:12.694Z,992.32
2018-01-04T02:05:38.364Z,992.38
2018-01-04T02:06:03.923Z,992.29
2018-01-04T02:06:29.497Z,992.45
2018-01-04T02:06:55.068Z,992.41
2018-01-04T02:07:20.612Z,992.53
2018-01-04T02:07:46.152Z,992.5
2018-01-04T02:08:11.784Z,992.51
2018-01-04T02:08:37.343Z,992.51
2018-01-04T02:09:02.935Z,992.55
2018-01-04T02:09:28.504Z,992.38
2018-01-04T02:09:54.046Z,992.34
2018-01-04T02:10:19.612Z,992.48
2018-01-04T02:10:45.171Z,992.43
2018-01-04T02:11:10.726Z,992.44
2018-01-04T02:11:36.350Z,992.32
2018-01-04T02:12:01.956Z,992.48
2018-01-04T02:12:27.454Z,992.39
2018-01-04T02:12:53.036Z,992.43
2018-01-04T02:13:18.751Z,992.4
2018-01-04T02:13:44.315Z,992.42
2018-01-04T02:14:09.870Z,992.29
2018-01-04T02:14:35.434Z,992.24
2018-01-04T02:15:01.003Z,992.38
2018-01-04T02:15:26.559Z,992.37
2018-01-04T02:15:52.150Z,992.32
2018-01-04T02:16:17.720Z,992.32
2018-01-04T02:16:43.274Z,992.36
2018-01-04T02:17:08.841Z,992.41
2018-01-04T02:17:34.409Z,992.4
2018-01-04T02:17:59.967Z,992.37
2018-01-04T02:18:25.514Z,992.43
2018-01-04T02:18:51.082Z,992.43
2018-01-04T02:19:16.646Z,992.36
2018-01-04T02:19:42.206Z,992.33
2018-01-04T02:20:07.784Z,992.45
2018-01-04T02:20:33.329Z,992.45
2018-01-04T02:20:58.903Z,992.43
2018-01-04T02:21:24.464Z,992.39
2018-01-04T02:21:50.077Z,992.41
2018-01-04T02:22:15.664Z,992.46
2018-01-04T02:22:41.363Z,992.42
2018-01-04T02:23:06.917Z,992.44
2018-01-04T02:23:32.526Z,992.47
2018-01-04T02:23:58.100Z,992.45
2018-01-04T02:24:23.665Z,992.53
2018-01-04T02:24:49.238Z,992.48
2018-01-04T02:25:14.831Z,992.52
2018-01-04T02:25:40.385Z,992.51
2018-01-04T02:26:05.945Z,992.5
2018-01-04T02:26:31.592Z,992.5
2018-01-04T02:26:57.183Z,992.52
2018-01-04T02:27:22.731Z,992.53
2018-01-04T02:27:48.326Z,992.45
2018-01-04T02:28:13.914Z,992.49
2018-01-04T02:28:39.467Z,992.5
2018-01-04T02:29:05.078Z,992.47
2018-01-04T02:29:30.653Z,992.51
2018-01-04T02:29:56.239Z,992.56
2018-01-04T02:30:21.779Z,992.57
2018-01-04T02:30:47.323Z,992.54
2018-01-04T02:31:12.879Z,992.57
2018-01-04T02:31:38.557Z,992.55
2018-01-04T02:32:04.146Z,992.55
2018-01-04T02:32:29.699Z,992.63
2018-01-04T02:32:55.298Z,992.6
2018-01-04T02:33:20.880Z,992.66
2018-01-04T02:33:46.423Z,992.62
2018-01-04T02:34:12.036Z,992.67
2018-01-04T02:34:37.631Z,992.59
2018-01-04T02:35:03.238Z,992.73
2018-01-04T02:35:28.830Z,992.69
2018-01-04T02:35:54.404Z,992.66
2018-01-04T02:36:19.965Z,992.69
2018-01-04T02:36:45.533Z,992.67
2018-01-04T02:37:11.104Z,992.7
2018-01-04T02:37:36.659Z,992.65
2018-01-04T02:38:02.202Z,992.65
2018-01-04T02:38:27.838Z,992.64
2018-01-04T02:38:53.390Z,992.64
2018-01-04T02:39:18.952Z,992.64
2018-01-04T02:39:44.513Z,992.63
2018-01-04T02:40:10.075Z,992.6
2018-01-04T02:40:35.637Z,992.66
2018-01-04T02:41:01.187Z,992.66
2018-01-04T02:41:26.749Z,992.67
2018-01-04T02:41:52.356Z,992.67
2018-01-04T02:42:17.967Z,992.66
2018-01-04T02:42:43.551Z,992.68
2018-01-04T02:43:09.165Z,992.69
2018-01-04T02:43:34.720Z,992.71
2018-01-04T02:44:00.295Z,992.75
2018-01-04T02:44:25.835Z,992.71
2018-01-04T02:44:51.407Z,992.66
2018-01-04T02:45:16.992Z,992.7
2018-01-04T02:45:42.550Z,992.69
2018-01-04T02:46:08.209Z,992.71
2018-01-04T02:46:33.753Z,992.71
2018-01-04T02:46:59.291Z,992.66
2018-01-04T02:47:24.859Z,992.67
2018-01-04T02:47:50.432Z,992.7
2018-01-04T02:48:15.980Z,992.71
2018-01-04T02:48:41.644Z,992.72
2018-01-04T02:49:07.209Z,992.69
2018-01-04T02:49:32.781Z,992.71
2018-01-04T02:49:58.359Z,992.71
2018-01-04T02:50:23.962Z,992.69
2018-01-04T02:50:49.539Z,992.7
2018-01-04T02:51:15.074Z,992.74
2018-01-04T02:51:40.677Z,992.7
2018-01-04T02:52:06.220Z,992.68
2018-01-04T02:52:31.780Z,992.67
2018-01-04T02:52:57.410Z,992.65
2018-01-04T02:53:22.996Z,992.74
2018-01-04T02:53:48.553Z,992.76
2018-01-04T02:54:14.097Z,992.73
2018-01-04T02:54:39.666Z,992.76
2018-01-04T02:55:05.250Z,992.67
2018-01-04T02:55:30.836Z,992.69
2018-01-04T02:55:56.409Z,992.67
2018-01-04T02:56:21.988Z,992.66
2018-01-04T02:56:47.564Z,992.66
2018-01-04T02:57:13.132Z,992.68
2018-01-04T02:57:38.716Z,992.73
2018-01-04T02:58:04.399Z,992.73
2018-01-04T02:58:29.974Z,992.68
2018-01-04T02:58:55.536Z,992.72
2018-01-04T02:59:21.135Z,992.69
2018-01-04T02:59:46.693Z,992.69
2018-01-04T03:00:50.774Z,992.67
2018-01-04T03:01:49.449Z,992.68
2018-01-04T03:03:56.556Z,992.68
2018-01-04T03:04:22.143Z,992.67
2018-01-04T03:04:47.757Z,992.68
2018-01-04T03:05:13.313Z,992.66
2018-01-04T03:05:38.904Z,992.7
2018-01-04T03:06:04.439Z,992.65
2018-01-04T03:06:30.026Z,992.71
2018-01-04T03:06:55.628Z,992.68
2018-01-04T03:07:21.239Z,992.72
2018-01-04T03:07:46.815Z,992.69
2018-01-04T03:08:12.392Z,992.74
2018-01-04T03:08:37.988Z,992.66
2018-01-04T03:09:03.546Z,992.6
2018-01-04T03:09:29.081Z,992.68
2018-01-04T03:09:54.636Z,992.7
2018-01-04T03:10:20.216Z,992.73
2018-01-04T03:10:45.756Z,992.72
2018-01-04T03:11:11.309Z,992.67
2018-01-04T03:11:36.886Z,992.69
2018-01-04T03:12:02.495Z,992.63
2018-01-04T03:12:28.120Z,992.65
2018-01-04T03:12:53.698Z,992.64
2018-01-04T03:13:19.275Z,992.67
2018-01-04T03:13:44.873Z,992.65
2018-01-04T03:14:10.470Z,992.62
2018-01-04T03:14:36.013Z,992.69
2018-01-04T03:15:01.670Z,992.68
2018-01-04T03:15:27.240Z,992.68
2018-01-04T03:15:52.804Z,992.61
2018-01-04T03:16:18.374Z,992.59
2018-01-04T03:16:43.948Z,992.57
2018-01-04T03:17:09.506Z,992.58
2018-01-04T03:17:35.068Z,992.61
2018-01-04T03:18:00.634Z,992.6
2018-01-04T03:18:26.219Z,992.56
2018-01-04T03:18:51.786Z,992.58
2018-01-04T03:19:17.325Z,992.6
2018-01-04T03:19:42.933Z,992.58
2018-01-04T03:20:08.529Z,992.56
2018-01-04T03:20:34.089Z,992.6
2018-01-04T03:20:59.659Z,992.65
2018-01-04T03:21:25.234Z,992.67
2018-01-04T03:21:50.828Z,992.64
2018-01-04T03:22:16.386Z,992.72
2018-01-04T03:22:41.968Z,992.69
2018-01-04T03:23:07.523Z,992.67
2018-01-04T03:23:33.114Z,992.72
2018-01-04T03:23:58.632Z,992.71
2018-01-04T03:24:24.211Z,992.75
2018-01-04T03:24:49.778Z,992.73
2018-01-04T03:25:15.417Z,992.76
2018-01-04T03:25:41.086Z,992.69
2018-01-04T03:26:06.630Z,992.63
2018-01-04T03:26:32.194Z,992.67
2018-01-04T03:26:57.750Z,992.67
2018-01-04T03:27:23.291Z,992.67
2018-01-04T03:27:48.888Z,992.72
2018-01-04T03:28:14.538Z,992.61
2018-01-04T03:28:40.091Z,992.68
2018-01-04T03:29:05.688Z,992.65
2018-01-04T03:29:31.277Z,992.58
2018-01-04T03:29:56.856Z,992.69
2018-01-04T03:30:22.417Z,992.68
2018-01-04T03:30:48.016Z,992.59
2018-01-04T03:31:13.605Z,992.71
2018-01-04T03:31:39.168Z,992.7
2018-01-04T03:32:04.711Z,992.78
2018-01-04T03:32:30.280Z,992.78
2018-01-04T03:32:55.876Z,992.79
2018-01-04T03:33:21.434Z,992.72
2018-01-04T03:33:46.990Z,992.71
2018-01-04T03:34:12.594Z,992.78
2018-01-04T03:34:38.181Z,992.65
2018-01-04T03:35:03.716Z,992.7
2018-01-04T03:35:29.269Z,992.68
2018-01-04T03:35:54.889Z,992.7
2018-01-04T03:36:20.482Z,992.73
2018-01-04T03:36:46.054Z,992.76
2018-01-04T03:37:11.659Z,992.78
2018-01-04T03:37:37.254Z,992.71
2018-01-04T03:38:02.776Z,992.73
2018-01-04T03:38:28.312Z,992.72
2018-01-04T03:38:53.909Z,992.72
2018-01-04T03:39:19.462Z,992.72
2018-01-04T03:39:45.007Z,992.67
2018-01-04T03:40:10.580Z,992.7
2018-01-04T03:40:36.145Z,992.69
2018-01-04T03:41:01.831Z,992.64
2018-01-04T03:41:27.407Z,992.72
2018-01-04T03:41:52.975Z,992.72
2018-01-04T03:42:18.560Z,992.76
2018-01-04T03:42:44.128Z,992.71
2018-01-04T03:43:09.680Z,992.66
2018-01-04T03:43:35.285Z,992.64
2018-01-04T03:44:00.901Z,992.68
2018-01-04T03:44:26.460Z,992.69
2018-01-04T03:44:52.021Z,992.61
2018-01-04T03:45:17.682Z,992.69
2018-01-04T03:45:43.264Z,992.7
2018-01-04T03:46:08.805Z,992.66
2018-01-04T03:46:34.422Z,992.69
2018-01-04T03:47:00.010Z,992.68
2018-01-04T03:47:25.564Z,992.61
2018-01-04T03:47:51.158Z,992.68
2018-01-04T03:48:16.728Z,992.77
2018-01-04T03:48:42.285Z,992.8
2018-01-04T03:49:56.342Z,992.76
2018-01-04T03:50:21.874Z,992.8
2018-01-04T03:50:47.423Z,992.76
2018-01-04T03:51:13.024Z,992.73
2018-01-04T03:51:38.599Z,992.8
2018-01-04T03:52:04.172Z,992.76
2018-01-04T03:52:29.723Z,992.79
2018-01-04T03:52:55.294Z,992.84
2018-01-04T03:53:20.871Z,992.81
2018-01-04T03:53:46.439Z,992.83
2018-01-04T03:54:12.014Z,992.8
2018-01-04T03:54:37.567Z,992.82
2018-01-04T03:55:03.125Z,992.89
2018-01-04T03:55:28.715Z,992.87
2018-01-04T03:55:54.297Z,992.79
2018-01-04T03:56:19.851Z,992.83
2018-01-04T03:56:45.405Z,992.85
2018-01-04T03:57:10.968Z,992.81
2018-01-04T03:57:36.508Z,992.82
2018-01-04T03:58:02.053Z,992.86
2018-01-04T03:58:27.698Z,992.84
2018-01-04T03:58:53.369Z,992.85
2018-01-04T03:59:18.929Z,992.83
2018-01-04T03:59:44.498Z,992.83
2018-01-04T04:00:10.049Z,992.88
2018-01-04T04:00:35.622Z,992.8
2018-01-04T04:01:01.195Z,992.83
2018-01-04T04:01:26.817Z,992.85
2018-01-04T04:01:52.491Z,992.86
2018-01-04T04:02:18.031Z,992.79
2018-01-04T04:02:43.583Z,992.76
2018-01-04T04:03:09.192Z,992.81
2018-01-04T04:03:34.741Z,992.84
2018-01-04T04:04:00.295Z,992.82
2018-01-04T04:04:25.924Z,992.85
2018-01-04T04:04:51.486Z,992.84
2018-01-04T04:05:17.046Z,992.92
2018-01-04T04:05:42.607Z,992.84
2018-01-04T04:06:08.153Z,992.88
2018-01-04T04:06:33.722Z,992.89
2018-01-04T04:06:59.304Z,992.92
2018-01-04T04:07:24.877Z,992.91
2018-01-04T04:07:50.491Z,992.9
2018-01-04T04:08:16.079Z,992.88
2018-01-04T04:08:41.636Z,992.89
2018-01-04T04:09:07.189Z,992.86
2018-01-04T04:09:32.762Z,992.87
2018-01-04T04:09:58.299Z,992.89
2018-01-04T04:10:23.867Z,992.89
2018-01-04T04:10:49.533Z,992.95
2018-01-04T04:11:15.117Z,992.96
2018-01-04T04:11:40.703Z,992.97
2018-01-04T04:12:06.274Z,992.88
2018-01-04T04:12:31.830Z,992.93
2018-01-04T04:12:57.394Z,993.01
2018-01-04T04:13:22.953Z,992.88
2018-01-04T04:13:48.495Z,993
2018-01-04T04:14:14.085Z,992.96
2018-01-04T04:14:39.702Z,993
2018-01-04T04:15:05.337Z,993.04
2018-01-04T04:15:30.896Z,993.01
2018-01-04T04:15:56.468Z,993
2018-01-04T04:16:22.022Z,993.09
2018-01-04T04:16:47.594Z,993.08
2018-01-04T04:17:13.177Z,993.08
2018-01-04T04:17:38.730Z,993.07
2018-01-04T04:18:04.300Z,993.11
2018-01-04T04:18:29.944Z,993.03
2018-01-04T04:18:55.495Z,993.02
2018-01-04T04:19:21.066Z,993.08
2018-01-04T04:19:46.639Z,993.02
2018-01-04T04:20:12.296Z,993.18
2018-01-04T04:20:37.866Z,993.08
2018-01-04T04:21:03.439Z,993.1
2018-01-04T04:21:28.989Z,993.15
2018-01-04T04:21:54.534Z,993.14
2018-01-04T04:22:20.082Z,993.12
2018-01-04T04:22:45.752Z,993.05
2018-01-04T04:23:11.319Z,993.12
2018-01-04T04:23:36.846Z,993.24
2018-01-04T04:24:02.400Z,993.21
2018-01-04T04:24:27.983Z,993.16
2018-01-04T04:24:53.566Z,993.2
2018-01-04T04:25:19.124Z,993.21
2018-01-04T04:25:44.683Z,993.27
2018-01-04T04:26:10.235Z,993.26
2018-01-04T04:26:35.938Z,993.2
2018-01-04T04:27:01.497Z,993.19
2018-01-04T04:27:27.059Z,993.22
2018-01-04T04:27:52.632Z,993.26
2018-01-04T04:28:18.186Z,993.22
2018-01-04T04:28:43.745Z,993.28
2018-01-04T04:29:09.380Z,993.31
2018-01-04T04:29:34.956Z,993.27
2018-01-04T04:30:00.618Z,993.25
2018-01-04T04:30:26.189Z,993.29
2018-01-04T04:30:51.777Z,993.29
2018-01-04T04:31:17.336Z,993.34
2018-01-04T04:31:43.007Z,993.28
2018-01-04T04:32:08.588Z,993.33
2018-01-04T04:32:34.222Z,993.32
2018-01-04T04:32:59.793Z,993.35
2018-01-04T04:33:25.358Z,993.34
2018-01-04T04:33:50.913Z,993.3
2018-01-04T04:34:16.492Z,993.26
2018-01-04T04:34:42.129Z,993.33
2018-01-04T04:35:07.767Z,993.31
2018-01-04T04:35:33.396Z,993.36
2018-01-04T04:35:58.975Z,993.37
2018-01-04T04:36:24.527Z,993.38
2018-01-04T04:36:50.077Z,993.31
2018-01-04T04:37:15.653Z,993.31
2018-01-04T04:37:41.315Z,993.34
2018-01-04T04:38:06.914Z,993.34
2018-01-04T04:38:32.481Z,993.31
2018-01-04T04:38:58.051Z,993.33
2018-01-04T04:39:23.687Z,993.44
2018-01-04T04:39:49.269Z,993.38
2018-01-04T04:40:14.839Z,993.47
2018-01-04T04:40:40.474Z,993.42
2018-01-04T04:41:06.040Z,993.45
2018-01-04T04:41:31.638Z,993.41
2018-01-04T04:41:57.181Z,993.38
2018-01-04T04:42:22.727Z,993.42
2018-01-04T04:42:48.298Z,993.38
2018-01-04T04:43:13.854Z,993.4
2018-01-04T04:43:39.421Z,993.41
2018-01-04T04:44:04.991Z,993.39
2018-01-04T04:44:30.581Z,993.37
2018-01-04T04:44:56.117Z,993.32
2018-01-04T04:45:21.679Z,993.36
2018-01-04T04:45:47.236Z,993.32
2018-01-04T04:46:12.824Z,993.34
2018-01-04T04:46:38.385Z,993.35
2018-01-04T04:47:03.941Z,993.32
2018-01-04T04:47:29.526Z,993.31
2018-01-04T04:47:55.134Z,993.37
2018-01-04T04:48:20.750Z,993.37
2018-01-04T04:48:46.331Z,993.35
2018-01-04T04:49:11.870Z,993.38
2018-01-04T04:49:37.474Z,993.36
2018-01-04T04:50:03.046Z,993.34
2018-01-04T04:50:28.608Z,993.42
2018-01-04T04:50:54.179Z,993.34
2018-01-04T04:51:19.751Z,993.36
2018-01-04T04:51:45.295Z,993.39
2018-01-04T04:52:10.902Z,993.36
2018-01-04T04:52:36.549Z,993.35
2018-01-04T04:53:02.096Z,993.38
2018-01-04T04:54:22.056Z,993.35
2018-01-04T04:54:47.663Z,993.48
2018-01-04T04:55:13.187Z,993.45
2018-01-04T04:55:38.753Z,993.47
2018-01-04T04:56:04.306Z,993.39
2018-01-04T04:56:29.954Z,993.51
2018-01-04T04:56:55.521Z,993.47
2018-01-04T04:57:21.061Z,993.43
2018-01-04T04:57:46.647Z,993.46
2018-01-04T04:58:12.212Z,993.45
2018-01-04T04:58:37.784Z,993.47
2018-01-04T04:59:03.334Z,993.48
2018-01-04T04:59:28.885Z,993.48
2018-01-04T04:59:54.500Z,993.43
2018-01-04T05:00:20.080Z,993.44
2018-01-04T05:00:45.646Z,993.39
2018-01-04T05:01:11.225Z,993.49
2018-01-04T05:01:36.787Z,993.46
2018-01-04T05:02:02.351Z,993.5
2018-01-04T05:02:27.987Z,993.45
2018-01-04T05:02:53.551Z,993.47
2018-01-04T05:03:19.118Z,993.51
2018-01-04T05:03:44.717Z,993.46
2018-01-04T05:04:10.362Z,993.53
2018-01-04T05:04:35.863Z,993.45
2018-01-04T05:05:01.402Z,993.45
2018-01-04T05:05:26.994Z,993.46
2018-01-04T05:05:52.568Z,993.44
2018-01-04T05:06:18.141Z,993.44
2018-01-04T05:06:43.681Z,993.51
2018-01-04T05:07:09.226Z,993.48
2018-01-04T05:07:34.875Z,993.49
2018-01-04T05:08:00.435Z,993.54
2018-01-04T05:08:25.979Z,993.58
2018-01-04T05:08:51.557Z,993.53
2018-01-04T05:09:17.125Z,993.43
2018-01-04T05:09:42.681Z,993.51
2018-01-04T05:10:08.343Z,993.52
2018-01-04T05:11:27.493Z,993.44
2018-01-04T05:11:53.057Z,993.49
2018-01-04T05:12:18.654Z,993.46
2018-01-04T05:12:44.266Z,993.43
2018-01-04T05:13:09.859Z,993.4
2018-01-04T05:13:35.404Z,993.48
2018-01-04T05:14:01.011Z,993.4
2018-01-04T05:14:26.569Z,993.42
2018-01-04T05:14:52.144Z,993.41
2018-01-04T05:15:17.710Z,993.42
2018-01-04T05:15:43.330Z,993.42
2018-01-04T05:16:08.880Z,993.4
2018-01-04T05:16:34.415Z,993.42
2018-01-04T05:16:59.951Z,993.37
2018-01-04T05:17:25.505Z,993.36
2018-01-04T05:17:51.073Z,993.38
2018-01-04T05:18:16.655Z,993.38
2018-01-04T05:18:42.179Z,993.35
2018-01-04T05:19:07.806Z,993.26
2018-01-04T05:19:33.394Z,993.32
2018-01-04T05:19:58.976Z,993.34
2018-01-04T05:20:24.575Z,993.35
2018-01-04T05:20:50.156Z,993.36
2018-01-04T05:21:15.722Z,993.37
2018-01-04T05:21:41.274Z,993.35
2018-01-04T05:22:06.964Z,993.36
2018-01-04T05:22:32.525Z,993.33
2018-01-04T05:22:58.081Z,993.38
2018-01-04T05:23:23.666Z,993.37
2018-01-04T05:23:49.233Z,993.29
2018-01-04T05:24:14.792Z,993.36
2018-01-04T05:24:40.344Z,993.32
2018-01-04T05:25:05.880Z,993.32
2018-01-04T05:25:31.442Z,993.33
2018-01-04T05:25:56.996Z,993.4
2018-01-04T05:26:22.571Z,993.36
2018-01-04T05:26:48.099Z,993.44
2018-01-04T05:27:13.883Z,993.43
2018-01-04T05:27:39.445Z,993.43