createdAt,value
2022-12-20T00:03:39.983Z,22.67
2022-12-20T00:07:43.711Z,34.47
2022-12-20T00:11:47.530Z,23.08
2022-12-20T00:15:51.528Z,22.90
2022-12-20T00:19:57.198Z,27.15
2022-12-20T00:24:00.973Z,23.75
2022-12-20T00:28:04.786Z,26.33
2022-12-20T00:32:08.815Z,23.95
2022-12-20T00:36:15.439Z,23.05
2022-12-20T00:40:19.368Z,24.85
2022-12-20T00:44:23.079Z,25.70
2022-12-20T00:48:26.969Z,29.95
2022-12-20T00:52:32.156Z,29.52
2022-12-20T00:56:38.656Z,24.05
2022-12-20T01:00:44.040Z,30.63
2022-12-20T01:04:48.079Z,41.20
2022-12-20T01:08:53.673Z,43.90
2022-12-20T01:12:57.555Z,44.33
2022-12-20T01:17:01.557Z,39.85
2022-12-20T01:21:10.043Z,39.05
2022-12-20T01:25:21.770Z,37.08
2022-12-20T01:29:25.728Z,36.45
2022-12-20T01:33:32.078Z,44.90
2022-12-20T01:37:36.222Z,30.20
2022-12-20T01:41:43.530Z,35.88
2022-12-20T01:45:48.427Z,33.40
2022-12-20T01:49:54.970Z,29.83
2022-12-20T01:54:01.341Z,29.17
2022-12-20T01:58:08.917Z,32.50
2022-12-20T02:02:14.720Z,36.65
2022-12-20T02:06:20.615Z,36.45
2022-12-20T02:10:26.709Z,28.67
2022-12-20T02:14:52.051Z,35.70
2022-12-20T02:19:01.705Z,34.33
2022-12-20T02:23:32.917Z,33.08
2022-12-20T02:27:55.352Z,35.63
2022-12-20T02:32:04.807Z,32.20
2022-12-20T02:36:08.895Z,25.05
2022-12-20T02:40:13.139Z,28.75
2022-12-20T02:44:36.649Z,32.53
2022-12-20T02:48:44.571Z,26.25
2022-12-20T02:52:55.043Z,33.33
2022-12-20T02:57:12.640Z,24.67
2022-12-20T03:01:19.880Z,34.35
2022-12-20T03:05:27.649Z,31.77
2022-12-20T03:09:34.056Z,32.72
2022-12-20T03:18:07.434Z,37.38
2022-12-20T03:22:14.124Z,33.80
2022-12-20T03:26:21.356Z,32.42
2022-12-20T03:30:26.264Z,41.28
2022-12-20T03:34:30.765Z,36.10
2022-12-20T03:38:36.689Z,39.80
2022-12-20T03:42:49.467Z,34.00
2022-12-20T03:47:05.295Z,39.95
2022-12-20T03:51:22.325Z,34.83
2022-12-20T03:59:37.619Z,31.95
2022-12-20T04:03:41.618Z,35.53
2022-12-20T04:07:48.832Z,30.05
2022-12-20T04:12:08.030Z,31.10
2022-12-20T04:16:24.021Z,32.42
2022-12-20T04:20:31.089Z,27.73
2022-12-20T04:24:39.505Z,28.80
2022-12-20T04:28:48.885Z,31.80
2022-12-20T04:32:58.692Z,36.88
2022-12-20T04:37:05.521Z,40.22
2022-12-20T04:41:30.277Z,39.90
2022-12-20T04:45:39.331Z,38.53
2022-12-20T04:49:46.837Z,37.15
2022-12-20T04:54:01.099Z,37.13
2022-12-20T04:58:11.732Z,35.17
2022-12-20T05:06:26.327Z,45.83
2022-12-20T05:10:34.941Z,36.33
2022-12-20T05:14:42.180Z,38.92
2022-12-20T05:18:49.663Z,39.47
2022-12-20T05:23:11.902Z,39.03
2022-12-20T05:27:42.053Z,45.58
2022-12-20T05:31:50.450Z,40.20
2022-12-20T05:35:57.418Z,39.28
2022-12-20T05:40:05.751Z,43.45
2022-12-20T05:44:10.335Z,40.33
2022-12-20T05:48:18.020Z,39.53
2022-12-20T05:52:24.179Z,46.83
2022-12-20T05:56:31.263Z,41.63
2022-12-20T06:00:36.934Z,35.22
2022-12-20T06:05:01.423Z,40.03
2022-12-20T06:09:12.536Z,40.13
2022-12-20T06:13:27.158Z,41.72
2022-12-20T06:17:34.177Z,49.03
2022-12-20T06:22:06.151Z,50.97
2022-12-20T06:26:11.474Z,43.42
2022-12-20T06:30:20.781Z,40.50
2022-12-20T06:34:33.688Z,30.48
2022-12-20T06:38:41.450Z,32.78
2022-12-20T06:42:53.677Z,33.47
2022-12-20T06:46:57.633Z,30.30
2022-12-20T06:51:06.505Z,44.75
2022-12-20T06:55:11.446Z,48.83
2022-12-20T06:59:17.309Z,52.40
2022-12-20T07:03:22.468Z,51.63
2022-12-20T07:07:26.480Z,62.15
2022-12-20T07:11:33.836Z,44.55
2022-12-20T07:15:40.789Z,49.88
2022-12-20T07:19:51.959Z,72.78
2022-12-20T07:24:22.640Z,77.00
2022-12-20T07:28:29.659Z,75.32
2022-12-20T07:32:53.941Z,82.15
2022-12-20T07:37:07.741Z,65.93
2022-12-20T07:41:17.720Z,74.85
2022-12-20T07:45:25.451Z,67.82
2022-12-20T07:49:36.453Z,66.28
2022-12-20T07:53:46.985Z,67.30
2022-12-20T07:58:02.383Z,65.30
2022-12-20T08:02:12.571Z,61.85
2022-12-20T08:06:26.670Z,56.92
2022-12-20T08:10:32.436Z,57.25
2022-12-20T08:14:46.312Z,50.20
2022-12-20T08:19:06.382Z,49.00
2022-12-20T08:23:13.589Z,54.47
2022-12-20T08:27:25.223Z,46.45
2022-12-20T08:31:30.983Z,49.28
2022-12-20T08:35:47.647Z,50.30
2022-12-20T08:40:06.163Z,43.83
2022-12-20T08:44:12.118Z,46.72
2022-12-20T08:48:17.109Z,53.78
2022-12-20T08:52:28.322Z,51.22
2022-12-20T08:56:41.858Z,52.05
2022-12-20T09:00:55.850Z,43.83
2022-12-20T09:05:07.262Z,49.15
2022-12-20T09:09:12.308Z,46.33
2022-12-20T09:13:23.566Z,41.60
2022-12-20T09:17:32.704Z,41.30
2022-12-20T09:21:39.832Z,45.20
2022-12-20T09:25:46.528Z,36.42
2022-12-20T09:34:03.838Z,40.88
2022-12-20T09:38:15.906Z,42.80
2022-12-20T09:42:28.657Z,46.53
2022-12-20T09:46:44.639Z,45.60
2022-12-20T09:50:57.028Z,43.65
2022-12-20T09:55:11.131Z,43.72
2022-12-20T09:59:24.997Z,36.53
2022-12-20T10:03:36.675Z,37.97
2022-12-20T10:07:56.120Z,30.45
2022-12-20T10:12:07.920Z,31.13
2022-12-20T10:16:26.803Z,28.55
2022-12-20T10:20:56.376Z,24.60
2022-12-20T10:25:17.744Z,25.25
2022-12-20T10:29:25.305Z,28.88
2022-12-20T10:33:29.992Z,24.50
2022-12-20T10:37:35.024Z,22.85
2022-12-20T10:41:52.175Z,26.27
2022-12-20T10:46:01.524Z,26.23
2022-12-20T10:50:29.107Z,25.25
2022-12-20T10:54:41.462Z,25.90
2022-12-20T10:58:58.891Z,27.30
2022-12-20T11:03:16.264Z,28.95
2022-12-20T11:07:27.228Z,25.92
2022-12-20T11:11:38.706Z,25.25
2022-12-20T11:15:50.652Z,25.63
2022-12-20T11:20:03.471Z,23.92
2022-12-20T11:24:13.568Z,23.55
2022-12-20T11:28:27.576Z,24.88
2022-12-20T11:32:49.060Z,24.45
2022-12-20T11:37:05.135Z,27.45
2022-12-20T11:41:23.157Z,24.63
2022-12-20T11:45:29.574Z,25.80
2022-12-20T11:50:11.645Z,25.02
2022-12-20T11:54:23.575Z,29.05
2022-12-20T11:58:29.644Z,27.33
2022-12-20T12:02:40.133Z,29.10
2022-12-20T12:06:47.037Z,31.63
2022-12-20T12:11:06.284Z,27.92
2022-12-20T12:15:22.349Z,25.92
2022-12-20T12:19:33.093Z,27.27
2022-12-20T12:23:43.487Z,25.40
2022-12-20T12:27:47.370Z,26.23
2022-12-20T12:36:13.466Z,23.70
2022-12-20T12:40:52.006Z,25.05
2022-12-20T12:44:58.217Z,23.67
2022-12-20T12:49:04.387Z,23.73
2022-12-20T12:53:11.338Z,22.67
2022-12-20T12:57:16.344Z,23.48
2022-12-20T13:01:53.896Z,25.27
2022-12-20T13:05:57.538Z,23.60
2022-12-20T13:10:03.549Z,22.83
2022-12-20T13:14:50.139Z,23.50
2022-12-20T13:19:22.016Z,26.17
2022-12-20T13:23:25.106Z,23.83
2022-12-20T13:27:37.477Z,25.73
2022-12-20T13:31:44.759Z,24.40
2022-12-20T13:36:03.745Z,26.30
2022-12-20T13:40:20.340Z,24.02
2022-12-20T13:44:37.382Z,26.83
2022-12-20T13:48:49.271Z,26.38
2022-12-20T13:52:55.936Z,27.95
2022-12-20T13:57:07.343Z,28.75
2022-12-20T14:01:15.139Z,23.95
2022-12-20T14:05:22.305Z,25.45
2022-12-20T14:09:37.420Z,23.95
2022-12-20T14:13:43.861Z,28.70
2022-12-20T14:17:49.672Z,30.73
2022-12-20T14:21:55.073Z,26.92
2022-12-20T14:26:06.601Z,30.63
2022-12-20T14:30:37.836Z,29.55
2022-12-20T14:34:45.176Z,30.13
2022-12-20T14:38:50.240Z,25.15
2022-12-20T14:42:55.418Z,30.33
2022-12-20T14:47:02.969Z,23.08
2022-12-20T14:51:15.285Z,24.95
2022-12-20T14:55:28.729Z,29.85
2022-12-20T14:59:33.982Z,23.48
2022-12-20T15:03:39.898Z,29.40
2022-12-20T15:07:48.669Z,22.90
2022-12-20T15:11:53.327Z,24.10
2022-12-20T15:16:15.604Z,23.83
2022-12-20T15:20:40.816Z,24.77
2022-12-20T15:24:46.833Z,21.17
2022-12-20T15:28:51.588Z,20.48
2022-12-20T15:33:01.640Z,23.27
2022-12-20T15:37:06.778Z,18.88
2022-12-20T15:41:16.452Z,19.27
2022-12-20T15:45:32.663Z,22.40
2022-12-20T15:49:35.928Z,23.40
2022-12-20T15:53:39.381Z,26.77
2022-12-20T15:57:47.473Z,28.10
2022-12-20T16:01:51.117Z,29.13
2022-12-20T16:05:56.833Z,21.77
2022-12-20T16:10:01.476Z,22.40
2022-12-20T16:14:16.293Z,28.10
2022-12-20T16:18:24.164Z,19.15
2022-12-20T16:22:28.777Z,19.90
2022-12-20T16:26:34.569Z,34.45
2022-12-20T16:30:47.910Z,40.50
2022-12-20T16:35:11.785Z,31.33
2022-12-20T16:39:30.283Z,33.25
2022-12-20T16:43:44.269Z,38.92
2022-12-20T16:48:10.390Z,43.00
2022-12-20T16:52:24.147Z,29.98
2022-12-20T16:56:50.023Z,27.13
2022-12-20T17:00:57.542Z,23.90
2022-12-20T17:05:13.248Z,31.83
2022-12-20T17:14:08.784Z,43.53
2022-12-20T17:18:22.114Z,30.58
2022-12-20T17:22:29.017Z,59.33
2022-12-20T17:26:39.868Z,56.65
2022-12-20T17:31:01.024Z,29.13
2022-12-20T17:35:09.118Z,53.05
2022-12-20T17:39:13.647Z,54.38
2022-12-20T17:43:16.563Z,28.63
2022-12-20T17:47:19.301Z,30.95
2022-12-20T17:51:26.791Z,27.63
2022-12-20T17:55:32.292Z,24.95
2022-12-20T17:59:37.250Z,44.33
2022-12-20T18:04:03.021Z,29.52
2022-12-20T18:08:07.336Z,27.10
2022-12-20T18:12:12.044Z,32.40
2022-12-20T18:16:16.483Z,25.92
2022-12-20T18:20:20.624Z,28.27
2022-12-20T18:28:40.572Z,25.98
2022-12-20T18:36:57.183Z,33.28
2022-12-20T18:41:02.241Z,30.85
2022-12-20T18:45:19.221Z,27.33
2022-12-20T18:49:23.026Z,32.58
2022-12-20T18:53:30.665Z,97.88
2022-12-20T18:57:51.050Z,48.60
2022-12-20T19:01:56.884Z,28.23
2022-12-20T19:06:05.133Z,27.30
2022-12-20T19:10:16.831Z,29.77
2022-12-20T19:14:21.146Z,44.05
2022-12-20T19:18:27.148Z,48.40
2022-12-20T19:22:34.890Z,27.80
2022-12-20T19:26:52.644Z,29.42
2022-12-20T19:30:57.603Z,51.35
2022-12-20T19:35:37.469Z,54.00
2022-12-20T19:39:42.769Z,26.60
2022-12-20T19:43:53.652Z,26.48
2022-12-20T19:47:57.838Z,23.15
2022-12-20T19:52:09.455Z,24.00
2022-12-20T19:56:28.113Z,23.63
2022-12-20T20:01:06.731Z,21.20
2022-12-20T20:05:18.189Z,29.05
2022-12-20T20:09:25.874Z,23.63
2022-12-20T20:13:36.538Z,30.63
2022-12-20T20:17:45.430Z,30.13
2022-12-20T20:22:31.164Z,78.50
2022-12-20T20:26:37.127Z,21.35
2022-12-20T20:30:50.338Z,32.67
2022-12-20T20:35:00.478Z,41.45
2022-12-20T20:39:37.093Z,25.73
2022-12-20T20:43:50.182Z,38.65
2022-12-20T20:48:12.801Z,18.98
2022-12-20T20:56:41.882Z,20.17
2022-12-20T21:00:52.541Z,29.25
2022-12-20T21:06:06.302Z,30.85
2022-12-20T21:09:41.704Z,18.08
2022-12-20T21:13:52.845Z,16.73
2022-12-20T21:18:02.797Z,22.40
2022-12-20T21:26:20.139Z,12.73
2022-12-20T21:30:24.634Z,12.35
2022-12-20T21:34:41.755Z,13.88
2022-12-20T21:38:58.505Z,19.20
2022-12-20T21:43:21.268Z,12.07
2022-12-20T21:47:27.069Z,16.20
2022-12-20T21:51:50.632Z,17.90
2022-12-20T21:56:01.185Z,12.43
2022-12-20T22:00:28.419Z,16.83
2022-12-20T22:09:09.544Z,12.57
2022-12-20T22:13:20.058Z,10.60
2022-12-20T22:17:28.821Z,16.58
2022-12-20T22:21:34.737Z,11.02
2022-12-20T22:25:55.769Z,12.60
2022-12-20T22:29:59.797Z,13.68
2022-12-20T22:34:07.078Z,17.95
2022-12-20T22:38:19.763Z,13.18
2022-12-20T22:42:31.886Z,12.85
2022-12-20T22:46:51.588Z,11.27
2022-12-20T22:51:04.942Z,12.93
2022-12-20T22:55:33.429Z,14.68
2022-12-20T22:59:45.894Z,14.45
2022-12-20T23:03:51.048Z,12.40
2022-12-20T23:08:13.774Z,10.90
2022-12-20T23:12:42.508Z,12.13
2022-12-20T23:21:19.552Z,12.30
2022-12-20T23:25:24.126Z,13.13
2022-12-20T23:29:27.090Z,9.68
2022-12-20T23:33:49.020Z,14.10
2022-12-20T23:37:56.659Z,10.82
2022-12-20T23:42:05.305Z,12.18
2022-12-20T23:46:13.514Z,9.60
2022-12-20T23:50:18.170Z,10.52
2022-12-20T23:54:21.664Z,12.85
2022-12-20T23:58:25.176Z,13.65
