createdAt,value
2018-03-03T00:01:58.589Z,-3.30
2018-03-03T00:04:32.604Z,-6.50
2018-03-03T00:07:06.438Z,-6.50
2018-03-03T00:09:40.111Z,-6.50
2018-03-03T00:12:14.687Z,-6.60
2018-03-03T00:14:48.479Z,-6.60
2018-03-03T00:17:23.022Z,-6.60
2018-03-03T00:19:57.866Z,-6.60
2018-03-03T00:22:40.686Z,-6.60
2018-03-03T00:25:15.606Z,-6.60
2018-03-03T00:27:49.680Z,-6.60
2018-03-03T00:30:24.322Z,-6.60
2018-03-03T00:32:58.419Z,-6.70
2018-03-03T00:35:33.009Z,-6.50
2018-03-03T00:38:06.824Z,-6.50
2018-03-03T00:40:40.547Z,-6.60
2018-03-03T00:43:14.184Z,-6.60
2018-03-03T00:45:48.053Z,-6.70
2018-03-03T00:48:22.992Z,-6.70
2018-03-03T00:50:56.783Z,-6.70
2018-03-03T00:53:30.609Z,-6.70
2018-03-03T00:56:04.624Z,-6.70
2018-03-03T00:58:39.040Z,-6.80
2018-03-03T01:01:12.700Z,-6.80
2018-03-03T01:03:47.313Z,-6.70
2018-03-03T01:06:21.532Z,-6.70
2018-03-03T01:08:55.300Z,-6.80
2018-03-03T01:11:29.189Z,-6.80
2018-03-03T01:14:02.976Z,-6.80
2018-03-03T01:16:37.772Z,-6.90
2018-03-03T01:19:11.716Z,-6.30
2018-03-03T01:21:46.440Z,-7.00
2018-03-03T01:24:20.470Z,-7.00
2018-03-03T01:26:55.143Z,-7.00
2018-03-03T01:29:30.041Z,-6.90
2018-03-03T01:32:03.835Z,-6.90
2018-03-03T01:34:37.673Z,-6.90
2018-03-03T01:37:11.405Z,-6.90
2018-03-03T01:39:45.248Z,-6.80
2018-03-03T01:42:18.856Z,-6.80
2018-03-03T01:44:52.567Z,-6.90
2018-03-03T01:47:26.217Z,-6.80
2018-03-03T01:50:00.040Z,-6.80
2018-03-03T01:52:33.915Z,-6.90
2018-03-03T01:55:07.690Z,-6.90
2018-03-03T01:57:41.256Z,-6.90
2018-03-03T02:00:14.970Z,-6.90
2018-03-03T02:02:49.264Z,-6.90
2018-03-03T02:05:23.560Z,-10.80
2018-03-03T02:07:57.438Z,-7.00
2018-03-03T02:10:32.096Z,-6.90
2018-03-03T02:13:06.015Z,-6.90
2018-03-03T02:15:40.636Z,-7.00
2018-03-03T02:18:14.639Z,-7.00
2018-03-03T02:20:49.281Z,-7.00
2018-03-03T02:23:23.174Z,-7.00
2018-03-03T02:25:57.869Z,-7.00
2018-03-03T02:28:31.831Z,-7.00
2018-03-03T02:31:06.351Z,-7.10
2018-03-03T02:33:41.492Z,-7.10
2018-03-03T02:36:16.526Z,-7.10
2018-03-03T02:38:50.907Z,-7.10
2018-03-03T02:41:25.755Z,-7.10
2018-03-03T02:44:01.062Z,-7.10
2018-03-03T02:46:34.664Z,-7.20
2018-03-03T02:49:08.984Z,-7.20
2018-03-03T02:51:43.367Z,-7.20
2018-03-03T02:54:17.183Z,-7.30
2018-03-03T02:56:50.867Z,-7.30
2018-03-03T02:59:24.562Z,-6.60
2018-03-03T03:01:58.280Z,-7.30
2018-03-03T03:04:32.016Z,-7.30
2018-03-03T03:07:06.445Z,-7.40
2018-03-03T03:09:41.157Z,-7.40
2018-03-03T03:12:15.236Z,-7.40
2018-03-03T03:14:48.902Z,-7.40
2018-03-03T03:17:22.502Z,-7.40
2018-03-03T03:19:56.650Z,-7.40
2018-03-03T03:22:30.956Z,-7.40
2018-03-03T03:25:04.465Z,-7.50
2018-03-03T03:27:38.381Z,-7.50
2018-03-03T03:30:12.941Z,-7.50
2018-03-03T03:32:47.359Z,-7.50
2018-03-03T03:35:22.286Z,-7.50
2018-03-03T03:37:56.247Z,-7.60
2018-03-03T03:40:29.839Z,-7.60
2018-03-03T03:43:03.656Z,-7.60
2018-03-03T03:45:38.022Z,-7.60
2018-03-03T03:48:12.778Z,-7.60
2018-03-03T03:50:46.802Z,-7.70
2018-03-03T03:53:20.699Z,-7.70
2018-03-03T03:55:54.686Z,-7.70
2018-03-03T03:58:29.806Z,-7.70
2018-03-03T04:01:03.915Z,-7.90
2018-03-03T04:03:37.747Z,-7.80
2018-03-03T04:06:11.542Z,-7.80
2018-03-03T04:08:45.379Z,-7.80
2018-03-03T04:11:18.926Z,-7.80
2018-03-03T04:13:52.643Z,-7.80
2018-03-03T04:16:26.405Z,-7.80
2018-03-03T04:19:01.208Z,-7.80
2018-03-03T04:21:35.315Z,-7.80
2018-03-03T04:24:09.081Z,-7.90
2018-03-03T04:26:43.089Z,-7.90
2018-03-03T04:29:16.956Z,-7.90
2018-03-03T04:31:50.959Z,-7.90
2018-03-03T04:34:25.512Z,-7.90
2018-03-03T04:37:00.000Z,-8.00
2018-03-03T04:39:35.090Z,-8.00
2018-03-03T04:42:09.766Z,-8.00
2018-03-03T04:44:43.671Z,-8.00
2018-03-03T04:47:17.448Z,-8.00
2018-03-03T04:49:51.087Z,-8.00
2018-03-03T04:52:25.022Z,-8.00
2018-03-03T04:54:59.506Z,-8.00
2018-03-03T04:57:33.295Z,-8.00
2018-03-03T05:00:12.733Z,-8.10
2018-03-03T05:06:10.070Z,-8.10
2018-03-03T05:08:43.884Z,-8.10
2018-03-03T05:11:18.356Z,-8.10
2018-03-03T05:16:53.514Z,-8.10
2018-03-03T05:19:48.746Z,-8.20
2018-03-03T05:22:43.139Z,-8.10
2018-03-03T05:25:21.312Z,-8.10
2018-03-03T05:28:01.666Z,-8.10
2018-03-03T05:33:45.661Z,-8.10
2018-03-03T05:36:38.144Z,-8.10
2018-03-03T05:39:13.864Z,-8.10
2018-03-03T05:41:53.620Z,-8.10
2018-03-03T05:44:43.308Z,-8.10
2018-03-03T05:50:35.710Z,-8.20
2018-03-03T05:56:29.470Z,-8.30
2018-03-03T05:59:09.317Z,-8.30
2018-03-03T06:01:45.292Z,-8.30
2018-03-03T06:04:25.739Z,-8.30
2018-03-03T06:07:03.384Z,-8.30
2018-03-03T06:09:39.491Z,-8.30
2018-03-03T06:12:14.648Z,-8.30
2018-03-03T06:14:48.496Z,-8.30
2018-03-03T06:17:22.510Z,-8.30
2018-03-03T06:19:56.953Z,-8.30
2018-03-03T06:22:30.618Z,-8.30
2018-03-03T06:25:04.419Z,-8.20
2018-03-03T06:27:37.974Z,-8.20
2018-03-03T06:30:12.642Z,-8.20
2018-03-03T06:32:48.010Z,-8.10
2018-03-03T06:35:22.711Z,-8.10
2018-03-03T06:37:56.648Z,-8.00
2018-03-03T06:40:30.493Z,-7.90
2018-03-03T06:43:04.339Z,-7.90
2018-03-03T06:45:38.093Z,-7.90
2018-03-03T06:48:12.052Z,-7.90
2018-03-03T06:50:46.396Z,-7.90
2018-03-03T06:53:21.035Z,-7.90
2018-03-03T06:55:54.997Z,-7.90
2018-03-03T06:58:28.811Z,-7.80
2018-03-03T07:01:02.571Z,-7.50
2018-03-03T07:03:36.413Z,-5.90
2018-03-03T07:06:11.035Z,-4.90
2018-03-03T07:08:44.973Z,-4.90
2018-03-03T07:11:18.745Z,-4.30
2018-03-03T07:13:53.989Z,-3.40
2018-03-03T07:16:28.208Z,-3.20
2018-03-03T07:19:02.008Z,-3.00
2018-03-03T07:21:35.639Z,-2.90
2018-03-03T07:24:09.402Z,-2.80
2018-03-03T07:26:43.048Z,-3.60
2018-03-03T07:29:17.220Z,-3.90
2018-03-03T07:31:51.177Z,-4.40
2018-03-03T07:34:25.582Z,-4.70
2018-03-03T07:37:00.480Z,-4.80
2018-03-03T07:39:34.219Z,-4.40
2018-03-03T07:42:08.722Z,-3.90
2018-03-03T07:44:42.748Z,-3.80
2018-03-03T07:47:16.514Z,-4.00
2018-03-03T07:49:50.935Z,-4.10
2018-03-03T07:52:24.714Z,-4.10
2018-03-03T07:54:59.239Z,-3.60
2018-03-03T07:57:34.019Z,-3.40
2018-03-03T08:00:08.124Z,-3.20
2018-03-03T08:02:42.554Z,-3.00
2018-03-03T08:05:17.047Z,-2.80
2018-03-03T08:07:51.874Z,-2.20
2018-03-03T08:10:25.723Z,-2.10
2018-03-03T08:12:59.395Z,-2.10
2018-03-03T08:15:33.284Z,-2.10
2018-03-03T08:18:06.847Z,-2.40
2018-03-03T08:20:40.403Z,-2.20
2018-03-03T08:23:14.178Z,-1.90
2018-03-03T08:25:47.835Z,-1.20
2018-03-03T08:28:22.484Z,-0.10
2018-03-03T08:30:57.039Z,0.70
2018-03-03T08:33:32.400Z,1.20
2018-03-03T08:36:08.300Z,1.80
2018-03-03T08:38:43.702Z,2.60
2018-03-03T08:41:18.867Z,3.50
2018-03-03T08:43:53.568Z,4.50
2018-03-03T08:46:27.783Z,4.50
2018-03-03T08:49:02.190Z,4.90
2018-03-03T08:51:36.044Z,4.70
2018-03-03T08:54:09.731Z,4.40
2018-03-03T08:56:43.234Z,3.70
2018-03-03T08:59:17.744Z,3.90
2018-03-03T09:01:51.558Z,3.90
2018-03-03T09:04:26.130Z,4.60
2018-03-03T09:06:59.885Z,4.60
2018-03-03T09:09:33.767Z,4.20
2018-03-03T09:12:09.094Z,5.10
2018-03-03T09:14:43.858Z,6.30
2018-03-03T09:17:18.639Z,6.90
2018-03-03T09:19:52.648Z,6.90
2018-03-03T09:22:26.441Z,6.70
2018-03-03T09:25:00.402Z,6.90
2018-03-03T09:27:33.907Z,7.30
2018-03-03T09:30:08.176Z,9.00
2018-03-03T09:32:42.806Z,9.60
2018-03-03T09:35:16.912Z,9.60
2018-03-03T09:37:51.350Z,8.20
2018-03-03T09:40:26.060Z,8.00
2018-03-03T09:43:00.823Z,8.70
2018-03-03T09:45:34.723Z,8.90
2018-03-03T09:48:09.996Z,8.80
2018-03-03T09:50:45.931Z,7.80
2018-03-03T09:53:19.696Z,7.30
2018-03-03T09:55:53.468Z,7.20
2018-03-03T09:58:26.955Z,7.50
2018-03-03T10:01:00.672Z,7.60
2018-03-03T10:03:34.318Z,7.10
2018-03-03T10:06:08.255Z,6.80
2018-03-03T10:08:41.893Z,6.80
2018-03-03T10:11:19.312Z,7.60
2018-03-03T10:13:53.102Z,7.60
2018-03-03T10:16:26.873Z,7.60
2018-03-03T10:19:00.450Z,8.10
2018-03-03T10:21:34.886Z,8.70
2018-03-03T10:24:09.365Z,8.40
2018-03-03T10:26:43.429Z,8.40
2018-03-03T10:29:18.048Z,7.70
2018-03-03T10:31:52.301Z,7.70
2018-03-03T10:34:26.780Z,8.00
2018-03-03T10:37:00.422Z,8.30
2018-03-03T10:39:34.016Z,7.30
2018-03-03T10:42:07.800Z,6.70
2018-03-03T10:44:41.498Z,6.60
2018-03-03T10:47:15.182Z,6.50
2018-03-03T10:49:49.024Z,6.50
2018-03-03T10:52:22.687Z,6.80
2018-03-03T10:54:56.422Z,7.80
2018-03-03T10:57:30.106Z,7.90
2018-03-03T11:00:03.908Z,8.40
2018-03-03T11:02:37.704Z,8.40
2018-03-03T11:05:11.319Z,8.10
2018-03-03T11:07:45.096Z,8.00
2018-03-03T11:10:19.781Z,7.70
2018-03-03T11:12:53.645Z,7.60
2018-03-03T11:15:28.068Z,7.00
2018-03-03T11:18:01.967Z,6.90
2018-03-03T11:20:35.760Z,7.10
2018-03-03T11:23:09.539Z,7.20
2018-03-03T11:25:44.076Z,7.00
2018-03-03T11:28:18.103Z,6.80
2018-03-03T11:30:53.515Z,6.80
2018-03-03T11:33:27.780Z,7.20
2018-03-03T11:36:01.373Z,6.80
2018-03-03T11:38:36.197Z,6.80
2018-03-03T11:41:10.694Z,7.10
2018-03-03T11:43:44.561Z,6.70
2018-03-03T11:46:19.914Z,6.20
2018-03-03T11:51:30.629Z,6.20
2018-03-03T11:54:05.186Z,6.40
2018-03-03T11:56:40.099Z,6.20
2018-03-03T11:59:14.212Z,5.70
2018-03-03T12:01:48.619Z,5.50
2018-03-03T12:04:23.507Z,5.40
2018-03-03T12:06:57.631Z,5.10
2018-03-03T12:09:31.839Z,5.00
2018-03-03T12:12:05.584Z,5.20
2018-03-03T12:14:39.320Z,5.30
2018-03-03T12:17:13.910Z,5.40
2018-03-03T12:19:47.876Z,5.40
2018-03-03T12:22:21.795Z,4.80
2018-03-03T12:24:55.574Z,4.80
2018-03-03T12:27:29.569Z,4.80
2018-03-03T12:30:03.203Z,4.70
2018-03-03T12:32:36.763Z,4.50
2018-03-03T12:35:10.381Z,4.50
2018-03-03T12:37:44.040Z,4.60
2018-03-03T12:40:18.480Z,4.70
2018-03-03T12:42:52.363Z,4.40
2018-03-03T12:45:25.934Z,4.20
2018-03-03T12:47:59.775Z,4.30
2018-03-03T12:50:33.416Z,2.30
2018-03-03T12:53:07.226Z,4.20
2018-03-03T12:55:41.028Z,4.10
2018-03-03T12:58:15.892Z,4.20
2018-03-03T13:00:50.387Z,4.30
2018-03-03T13:03:24.293Z,4.50
2018-03-03T13:05:58.701Z,4.40
2018-03-03T13:08:32.567Z,4.40
2018-03-03T13:11:07.104Z,4.10
2018-03-03T13:13:40.978Z,4.10
2018-03-03T13:16:14.652Z,4.00
2018-03-03T13:18:48.400Z,4.00
2018-03-03T13:21:22.106Z,3.60
2018-03-03T13:26:31.460Z,3.50
2018-03-03T13:29:05.105Z,3.60
2018-03-03T13:31:38.975Z,2.30
2018-03-03T13:34:12.615Z,3.90
2018-03-03T13:36:46.307Z,3.60
2018-03-03T13:39:20.060Z,3.70
2018-03-03T13:44:29.697Z,3.60
2018-03-03T13:47:03.401Z,3.50
2018-03-03T13:49:37.130Z,3.50
2018-03-03T13:52:11.609Z,3.30
2018-03-03T13:54:45.584Z,3.20
2018-03-03T13:57:19.418Z,3.20
2018-03-03T13:59:53.652Z,3.10
2018-03-03T14:02:28.555Z,2.90
2018-03-03T14:05:02.908Z,2.60
2018-03-03T14:07:37.252Z,2.50
2018-03-03T14:10:11.736Z,2.40
2018-03-03T14:12:46.392Z,2.40
2018-03-03T14:15:20.963Z,2.10
2018-03-03T14:17:54.967Z,2.10
2018-03-03T14:20:29.077Z,2.10
2018-03-03T14:23:04.275Z,2.10
2018-03-03T14:25:38.234Z,2.10
2018-03-03T14:28:12.476Z,2.00
2018-03-03T14:30:46.756Z,2.00
2018-03-03T14:33:20.556Z,1.90
2018-03-03T14:35:55.223Z,1.90
2018-03-03T14:38:29.945Z,1.80
2018-03-03T14:41:04.294Z,1.70
2018-03-03T14:43:38.785Z,1.60
2018-03-03T14:46:13.518Z,1.40
2018-03-03T14:48:47.220Z,1.50
2018-03-03T14:51:21.338Z,1.50
2018-03-03T14:53:55.681Z,1.60
2018-03-03T14:56:29.256Z,1.60
2018-03-03T14:59:03.053Z,1.60
2018-03-03T15:01:36.772Z,1.70
2018-03-03T15:04:11.120Z,1.50
2018-03-03T15:06:44.836Z,1.50
2018-03-03T15:09:18.583Z,1.50
2018-03-03T15:11:52.342Z,1.40
2018-03-03T15:14:26.761Z,1.30
2018-03-03T15:17:00.468Z,1.20
2018-03-03T15:19:34.292Z,1.10
2018-03-03T15:22:08.751Z,1.00
2018-03-03T15:24:42.740Z,1.10
2018-03-03T15:27:16.266Z,1.10
2018-03-03T15:29:49.899Z,1.10
2018-03-03T15:32:23.658Z,1.10
2018-03-03T15:34:57.267Z,1.00
2018-03-03T15:37:31.012Z,0.90
2018-03-03T15:40:04.670Z,0.80
2018-03-03T15:42:38.185Z,0.80
2018-03-03T15:45:11.738Z,0.80
2018-03-03T15:47:45.442Z,0.70
2018-03-03T15:50:19.086Z,0.50
2018-03-03T15:52:52.971Z,0.50
2018-03-03T15:55:26.634Z,-0.80
2018-03-03T15:58:00.391Z,0.50
2018-03-03T16:00:34.043Z,0.60
2018-03-03T16:03:07.802Z,0.60
2018-03-03T16:05:41.437Z,0.60
2018-03-03T16:08:15.806Z,0.60
2018-03-03T16:10:49.578Z,0.60
2018-03-03T16:13:23.119Z,0.60
2018-03-03T16:15:57.898Z,0.70
2018-03-03T16:18:31.524Z,0.60
2018-03-03T16:21:05.176Z,0.50
2018-03-03T16:23:38.872Z,1.70
2018-03-03T16:26:13.435Z,0.40
2018-03-03T16:28:47.780Z,0.40
2018-03-03T16:31:22.159Z,0.40
2018-03-03T16:33:55.710Z,0.30
2018-03-03T16:36:29.709Z,0.30
2018-03-03T16:39:04.180Z,0.30
2018-03-03T16:41:38.632Z,0.30
2018-03-03T16:44:12.515Z,0.20
2018-03-03T16:46:46.956Z,0.30
2018-03-03T16:49:21.614Z,0.20
2018-03-03T16:51:55.819Z,0.10
2018-03-03T16:54:30.275Z,0.10
2018-03-03T16:57:04.819Z,0.00
2018-03-03T16:59:39.575Z,0.00
2018-03-03T17:02:14.583Z,0.00
2018-03-03T17:04:48.818Z,-0.10
2018-03-03T17:07:22.463Z,-0.20
2018-03-03T17:09:56.141Z,-0.30
2018-03-03T17:12:29.903Z,-0.40
2018-03-03T17:15:04.020Z,-0.30
2018-03-03T17:17:39.217Z,-0.30
2018-03-03T17:20:13.079Z,-0.30
2018-03-03T17:22:46.764Z,-0.30
2018-03-03T17:25:22.062Z,-0.40
2018-03-03T17:27:57.262Z,-0.40
2018-03-03T17:30:31.779Z,-0.40
2018-03-03T17:33:05.742Z,-0.50
2018-03-03T17:35:39.639Z,-0.60
2018-03-03T17:38:13.451Z,-0.60
2018-03-03T17:40:47.376Z,-0.60
2018-03-03T17:43:20.948Z,-0.60
2018-03-03T17:45:54.690Z,-0.60
2018-03-03T17:48:29.251Z,-0.60
2018-03-03T17:51:04.007Z,-0.60
2018-03-03T17:53:38.097Z,-0.70
2018-03-03T17:56:12.467Z,-0.70
2018-03-03T17:58:46.205Z,-0.70
2018-03-03T18:01:19.808Z,-0.80
2018-03-03T18:03:53.489Z,-0.80
2018-03-03T18:06:27.871Z,-0.70
2018-03-03T18:09:01.668Z,-0.80
2018-03-03T18:11:35.523Z,-0.80
2018-03-03T18:14:10.709Z,-0.70
2018-03-03T18:16:45.559Z,-0.70
2018-03-03T18:19:20.264Z,-0.70
2018-03-03T18:21:54.252Z,-0.70
2018-03-03T18:24:35.656Z,-0.70
2018-03-03T18:27:09.612Z,-0.70
2018-03-03T18:29:43.232Z,-0.70
2018-03-03T18:32:17.071Z,-0.70
2018-03-03T18:34:51.348Z,-0.80
2018-03-03T18:37:25.777Z,-0.80
2018-03-03T18:39:59.750Z,-0.80
2018-03-03T18:42:33.667Z,-0.90
2018-03-03T18:45:07.774Z,-1.00
2018-03-03T18:47:45.151Z,-1.00
2018-03-03T18:50:19.881Z,-0.90
2018-03-03T18:52:53.799Z,-0.90
2018-03-03T18:55:27.516Z,-1.00
2018-03-03T18:58:01.316Z,-0.90
2018-03-03T19:03:10.456Z,-1.00
2018-03-03T19:05:44.922Z,-1.00
2018-03-03T19:08:18.871Z,-1.00
2018-03-03T19:10:53.174Z,-1.00
2018-03-03T19:13:26.937Z,-1.00
2018-03-03T19:16:00.488Z,-1.10
2018-03-03T19:18:34.975Z,-1.00
2018-03-03T19:21:08.844Z,-1.00
2018-03-03T19:23:43.618Z,-1.00
2018-03-03T19:26:19.172Z,-1.00
2018-03-03T19:28:53.939Z,-1.10
2018-03-03T19:31:27.855Z,-1.10
2018-03-03T19:34:01.750Z,-1.10
2018-03-03T19:36:36.623Z,-1.00
2018-03-03T19:39:10.499Z,-1.00
2018-03-03T19:41:45.241Z,-1.00
2018-03-03T19:44:20.522Z,-1.00
2018-03-03T19:46:54.526Z,-0.90
2018-03-03T19:49:28.408Z,-0.90
2018-03-03T19:52:02.776Z,-0.90
2018-03-03T19:54:36.681Z,-0.90
2018-03-03T19:57:10.709Z,-0.90
2018-03-03T19:59:45.034Z,-1.00
2018-03-03T20:02:19.075Z,-1.00
2018-03-03T20:04:53.304Z,-1.00
2018-03-03T20:10:02.678Z,-1.00
2018-03-03T20:12:36.403Z,-1.00
2018-03-03T20:15:10.697Z,-1.10
2018-03-03T20:17:44.203Z,-1.00
2018-03-03T20:20:18.587Z,-1.00
2018-03-03T20:22:52.972Z,-1.10
2018-03-03T20:25:26.636Z,-1.10
2018-03-03T20:28:00.343Z,-1.00
2018-03-03T20:30:34.975Z,-1.00
2018-03-03T20:33:09.494Z,-1.00
2018-03-03T20:35:43.522Z,-1.00
2018-03-03T20:38:17.116Z,-1.00
2018-03-03T20:40:51.909Z,-1.00
2018-03-03T20:43:26.669Z,-1.00
2018-03-03T20:46:00.747Z,-1.10
2018-03-03T20:48:35.401Z,-1.10
2018-03-03T20:51:09.232Z,-1.10
2018-03-03T20:53:43.097Z,-1.00
2018-03-03T20:56:16.711Z,0.50
2018-03-03T20:58:50.310Z,-1.00
2018-03-03T21:01:25.531Z,-1.00
2018-03-03T21:03:59.337Z,-1.00
2018-03-03T21:06:33.780Z,-1.00
2018-03-03T21:09:07.770Z,-1.00
2018-03-03T21:11:52.212Z,-1.00
2018-03-03T21:14:26.579Z,-1.00
2018-03-03T21:17:01.799Z,-0.90
2018-03-03T21:19:36.052Z,-0.90
2018-03-03T21:22:10.766Z,-0.90
2018-03-03T21:24:44.611Z,-0.90
2018-03-03T21:27:18.970Z,-0.90
2018-03-03T21:29:53.121Z,-1.00
2018-03-03T21:32:26.776Z,-1.10
2018-03-03T21:35:00.520Z,-1.10
2018-03-03T21:37:34.741Z,-1.10
2018-03-03T21:40:09.182Z,-1.10
2018-03-03T21:42:43.036Z,-1.10
2018-03-03T21:45:16.947Z,-1.10
2018-03-03T21:47:50.586Z,-1.00
2018-03-03T21:50:24.919Z,-1.00
2018-03-03T21:52:58.877Z,-1.00
2018-03-03T21:55:32.786Z,-1.00
2018-03-03T21:58:08.598Z,-1.00
2018-03-03T22:00:42.421Z,-0.90
2018-03-03T22:03:17.779Z,-1.00
2018-03-03T22:05:51.935Z,-1.00
2018-03-03T22:08:25.880Z,-1.00
2018-03-03T22:11:00.504Z,-1.10
2018-03-03T22:13:34.660Z,-1.10
2018-03-03T22:16:08.980Z,-1.20
2018-03-03T22:18:43.061Z,-1.20
2018-03-03T22:21:16.608Z,-1.20
2018-03-03T22:23:50.952Z,-1.20
2018-03-03T22:26:25.605Z,-1.10
2018-03-03T22:29:00.063Z,-1.10
2018-03-03T22:31:33.936Z,-1.20
2018-03-03T22:34:07.507Z,-1.20
2018-03-03T22:36:41.033Z,-1.20
2018-03-03T22:39:14.719Z,-1.20
2018-03-03T22:41:48.954Z,-1.20
2018-03-03T22:44:23.333Z,-1.20
2018-03-03T22:46:57.143Z,-1.30
2018-03-03T22:49:31.596Z,-1.30
2018-03-03T22:52:05.567Z,-1.30
2018-03-03T22:54:40.797Z,-1.30
2018-03-03T22:57:14.803Z,-1.40
2018-03-03T22:59:49.372Z,-1.40
2018-03-03T23:02:23.339Z,-1.40
2018-03-03T23:04:57.816Z,-1.30
2018-03-03T23:07:31.643Z,-1.30
2018-03-03T23:10:06.112Z,-1.30
2018-03-03T23:12:40.061Z,-1.30
2018-03-03T23:15:13.807Z,-1.30
2018-03-03T23:17:47.475Z,-1.40
2018-03-03T23:20:21.129Z,-1.40
2018-03-03T23:22:54.939Z,-1.40
2018-03-03T23:25:28.503Z,-1.40
2018-03-03T23:28:10.775Z,-1.30
2018-03-03T23:30:44.740Z,-1.20
2018-03-03T23:33:18.820Z,-1.20
2018-03-03T23:35:53.139Z,-1.20
2018-03-03T23:38:27.482Z,-1.30
2018-03-03T23:41:01.662Z,-1.40
2018-03-03T23:43:35.376Z,-1.40
2018-03-03T23:46:09.874Z,-1.40
2018-03-03T23:48:43.696Z,-1.40
2018-03-03T23:51:17.286Z,-1.40
2018-03-03T23:53:51.187Z,-1.50
2018-03-03T23:56:24.818Z,-1.60
2018-03-03T23:58:58.494Z,-1.60
