createdAt,value
2023-06-30T00:00:39.259Z,1013.87
2023-06-30T00:01:39.260Z,1013.92
2023-06-30T00:02:39.279Z,1013.85
2023-06-30T00:03:39.351Z,1013.90
2023-06-30T00:04:39.198Z,1013.83
2023-06-30T00:05:39.200Z,1013.81
2023-06-30T00:06:39.184Z,1013.81
2023-06-30T00:07:39.355Z,1013.83
2023-06-30T00:08:39.149Z,1013.81
2023-06-30T00:09:39.138Z,1013.87
2023-06-30T00:10:39.124Z,1013.89
2023-06-30T00:11:39.125Z,1013.88
2023-06-30T00:12:39.117Z,1013.88
2023-06-30T00:13:39.100Z,1013.90
2023-06-30T00:14:39.071Z,1013.86
2023-06-30T00:15:39.070Z,1013.82
2023-06-30T00:16:39.051Z,1013.79
2023-06-30T00:17:39.062Z,1013.79
2023-06-30T00:18:45.008Z,1013.81
2023-06-30T00:19:39.000Z,1013.84
2023-06-30T00:20:39.002Z,1013.80
2023-06-30T00:21:39.226Z,1013.79
2023-06-30T00:22:38.962Z,1013.74
2023-06-30T00:23:38.955Z,1013.75
2023-06-30T00:24:38.935Z,1013.69
2023-06-30T00:25:39.320Z,1013.70
2023-06-30T00:26:39.202Z,1013.72
2023-06-30T00:27:38.913Z,1013.77
2023-06-30T00:28:38.884Z,1013.80
2023-06-30T00:29:38.871Z,1013.80
2023-06-30T00:30:38.875Z,1013.83
2023-06-30T00:31:38.883Z,1013.87
2023-06-30T00:32:38.851Z,1013.82
2023-06-30T00:33:38.820Z,1013.79
2023-06-30T00:34:38.808Z,1013.77
2023-06-30T00:35:38.785Z,1013.72
2023-06-30T00:36:38.793Z,1013.69
2023-06-30T00:37:45.288Z,1013.72
2023-06-30T00:38:38.830Z,1013.70
2023-06-30T00:39:38.753Z,1013.71
2023-06-30T00:40:38.740Z,1013.74
2023-06-30T00:41:38.744Z,1013.71
2023-06-30T00:42:38.777Z,1013.67
2023-06-30T00:43:38.690Z,1013.63
2023-06-30T00:44:38.673Z,1013.57
2023-06-30T00:45:38.695Z,1013.60
2023-06-30T00:46:38.723Z,1013.55
2023-06-30T00:47:38.666Z,1013.55
2023-06-30T00:48:38.641Z,1013.53
2023-06-30T00:49:38.612Z,1013.52
2023-06-30T00:50:38.612Z,1013.54
2023-06-30T00:51:38.577Z,1013.53
2023-06-30T00:52:38.564Z,1013.55
2023-06-30T00:53:38.559Z,1013.51
2023-06-30T00:54:38.543Z,1013.54
2023-06-30T00:55:38.534Z,1013.55
2023-06-30T00:56:38.514Z,1013.56
2023-06-30T00:57:38.490Z,1013.53
2023-06-30T00:58:38.493Z,1013.51
2023-06-30T00:59:38.480Z,1013.52
2023-06-30T01:00:38.482Z,1013.48
2023-06-30T01:01:38.486Z,1013.43
2023-06-30T01:02:38.488Z,1013.41
2023-06-30T01:03:38.618Z,1013.38
2023-06-30T01:04:38.563Z,1013.37
2023-06-30T01:05:38.387Z,1013.39
2023-06-30T01:06:38.388Z,1013.35
2023-06-30T01:07:38.421Z,1013.35
2023-06-30T01:08:38.349Z,1013.41
2023-06-30T01:09:38.340Z,1013.40
2023-06-30T01:10:38.363Z,1013.41
2023-06-30T01:11:38.326Z,1013.40
2023-06-30T01:12:38.321Z,1013.43
2023-06-30T01:13:38.313Z,1013.40
2023-06-30T01:14:38.282Z,1013.40
2023-06-30T01:15:38.265Z,1013.39
2023-06-30T01:16:38.330Z,1013.39
2023-06-30T01:17:38.256Z,1013.47
2023-06-30T01:18:38.225Z,1013.40
2023-06-30T01:19:38.211Z,1013.38
2023-06-30T01:20:38.213Z,1013.39
2023-06-30T01:21:38.193Z,1013.38
2023-06-30T01:22:38.171Z,1013.39
2023-06-30T01:23:38.501Z,1013.42
2023-06-30T01:24:38.139Z,1013.39
2023-06-30T01:25:38.153Z,1013.40
2023-06-30T01:26:38.122Z,1013.39
2023-06-30T01:27:38.101Z,1013.40
2023-06-30T01:28:38.140Z,1013.42
2023-06-30T01:29:38.073Z,1013.45
2023-06-30T01:30:38.110Z,1013.47
2023-06-30T01:31:38.048Z,1013.46
2023-06-30T01:32:38.075Z,1013.50
2023-06-30T01:33:38.043Z,1013.53
2023-06-30T01:34:38.022Z,1013.49
2023-06-30T01:35:37.990Z,1013.52
2023-06-30T01:36:37.987Z,1013.58
2023-06-30T01:37:37.991Z,1013.53
2023-06-30T01:38:37.970Z,1013.53
2023-06-30T01:39:37.939Z,1013.51
2023-06-30T01:40:37.957Z,1013.55
2023-06-30T01:41:37.913Z,1013.52
2023-06-30T01:42:37.934Z,1013.56
2023-06-30T01:43:37.896Z,1013.54
2023-06-30T01:44:37.894Z,1013.55
2023-06-30T01:45:37.888Z,1013.52
2023-06-30T01:46:37.870Z,1013.47
2023-06-30T01:47:37.898Z,1013.50
2023-06-30T01:48:37.835Z,1013.49
2023-06-30T01:49:37.821Z,1013.46
2023-06-30T01:50:37.815Z,1013.45
2023-06-30T01:51:37.797Z,1013.46
2023-06-30T01:52:37.789Z,1013.40
2023-06-30T01:53:37.753Z,1013.36
2023-06-30T01:54:37.771Z,1013.32
2023-06-30T01:55:37.738Z,1013.30
2023-06-30T01:56:37.717Z,1013.31
2023-06-30T01:57:37.712Z,1013.30
2023-06-30T01:58:37.696Z,1013.30
2023-06-30T01:59:37.701Z,1013.30
2023-06-30T02:00:37.669Z,1013.27
2023-06-30T02:01:37.667Z,1013.27
2023-06-30T02:02:37.718Z,1013.27
2023-06-30T02:03:37.708Z,1013.31
2023-06-30T02:04:37.620Z,1013.27
2023-06-30T02:05:37.601Z,1013.32
2023-06-30T02:06:37.623Z,1013.34
2023-06-30T02:07:37.656Z,1013.34
2023-06-30T02:08:37.596Z,1013.34
2023-06-30T02:09:47.894Z,1013.33
2023-06-30T02:10:37.543Z,1013.34
2023-06-30T02:11:37.512Z,1013.34
2023-06-30T02:12:37.514Z,1013.34
2023-06-30T02:13:37.512Z,1013.33
2023-06-30T02:14:37.494Z,1013.36
2023-06-30T02:15:37.474Z,1013.37
2023-06-30T02:16:37.473Z,1013.45
2023-06-30T02:17:37.509Z,1013.44
2023-06-30T02:18:37.450Z,1013.47
2023-06-30T02:19:37.411Z,1013.46
2023-06-30T02:20:37.410Z,1013.35
2023-06-30T02:21:37.398Z,1013.33
2023-06-30T02:22:37.410Z,1013.33
2023-06-30T02:23:37.363Z,1013.34
2023-06-30T02:24:37.349Z,1013.28
2023-06-30T02:25:37.331Z,1013.31
2023-06-30T02:26:37.320Z,1013.35
2023-06-30T02:27:37.317Z,1013.39
2023-06-30T02:28:37.304Z,1013.43
2023-06-30T02:29:37.290Z,1013.45
2023-06-30T02:30:37.292Z,1013.47
2023-06-30T02:31:37.301Z,1013.47
2023-06-30T02:32:37.258Z,1013.44
2023-06-30T02:33:37.223Z,1013.44
2023-06-30T02:34:37.256Z,1013.39
2023-06-30T02:35:37.237Z,1013.40
2023-06-30T02:36:37.235Z,1013.44
2023-06-30T02:37:37.171Z,1013.44
2023-06-30T02:38:37.173Z,1013.46
2023-06-30T02:39:37.169Z,1013.46
2023-06-30T02:40:37.161Z,1013.43
2023-06-30T02:41:37.155Z,1013.45
2023-06-30T02:42:37.104Z,1013.44
2023-06-30T02:43:37.095Z,1013.41
2023-06-30T02:44:37.075Z,1013.35
2023-06-30T02:45:37.118Z,1013.34
2023-06-30T02:46:37.052Z,1013.31
2023-06-30T02:47:37.059Z,1013.30
2023-06-30T02:48:37.018Z,1013.29
2023-06-30T02:49:37.030Z,1013.30
2023-06-30T02:50:37.018Z,1013.34
2023-06-30T02:51:36.982Z,1013.29
2023-06-30T02:52:36.978Z,1013.32
2023-06-30T02:53:36.952Z,1013.32
2023-06-30T02:54:36.958Z,1013.34
2023-06-30T02:55:38.876Z,1013.36
2023-06-30T02:56:36.884Z,1013.35
2023-06-30T02:57:36.842Z,1013.37
2023-06-30T02:58:36.885Z,1013.29
2023-06-30T02:59:36.838Z,1013.28
2023-06-30T03:00:36.823Z,1013.30
2023-06-30T03:01:36.850Z,1013.25
2023-06-30T03:02:37.011Z,1013.25
2023-06-30T03:03:36.893Z,1013.23
2023-06-30T03:04:36.783Z,1013.22
2023-06-30T03:05:36.771Z,1013.20
2023-06-30T03:06:36.728Z,1013.19
2023-06-30T03:07:36.750Z,1013.14
2023-06-30T03:08:36.723Z,1013.14
2023-06-30T03:09:36.739Z,1013.13
2023-06-30T03:10:36.673Z,1013.10
2023-06-30T03:11:36.660Z,1013.08
2023-06-30T03:12:36.665Z,1013.08
2023-06-30T03:13:36.644Z,1013.10
2023-06-30T03:14:36.626Z,1013.10
2023-06-30T03:15:36.644Z,1013.10
2023-06-30T03:16:36.643Z,1013.07
2023-06-30T03:17:36.607Z,1013.09
2023-06-30T03:18:36.579Z,1013.08
2023-06-30T03:19:36.549Z,1013.11
2023-06-30T03:20:36.538Z,1013.09
2023-06-30T03:21:36.517Z,1013.17
2023-06-30T03:22:36.541Z,1013.16
2023-06-30T03:23:36.528Z,1013.18
2023-06-30T03:24:36.483Z,1013.17
2023-06-30T03:25:36.479Z,1013.18
2023-06-30T03:26:36.473Z,1013.18
2023-06-30T03:27:36.459Z,1013.20
2023-06-30T03:28:36.437Z,1013.18
2023-06-30T03:29:36.440Z,1013.16
2023-06-30T03:30:36.435Z,1013.17
2023-06-30T03:31:36.385Z,1013.16
2023-06-30T03:32:36.440Z,1013.21
2023-06-30T03:33:36.383Z,1013.22
2023-06-30T03:34:36.354Z,1013.26
2023-06-30T03:35:36.402Z,1013.21
2023-06-30T03:36:36.351Z,1013.19
2023-06-30T03:37:36.345Z,1013.20
2023-06-30T03:38:36.301Z,1013.12
2023-06-30T03:39:36.291Z,1013.22
2023-06-30T03:40:36.301Z,1013.20
2023-06-30T03:41:36.271Z,1013.23
2023-06-30T03:42:36.269Z,1013.18
2023-06-30T03:43:36.235Z,1013.21
2023-06-30T03:44:36.220Z,1013.20
2023-06-30T03:45:36.200Z,1013.13
2023-06-30T03:46:36.230Z,1013.15
2023-06-30T03:47:36.226Z,1013.14
2023-06-30T03:48:36.166Z,1013.14
2023-06-30T03:49:36.148Z,1013.12
2023-06-30T03:50:36.146Z,1013.11
2023-06-30T03:51:36.145Z,1013.17
2023-06-30T03:52:36.123Z,1013.12
2023-06-30T03:53:36.103Z,1013.08
2023-06-30T03:54:36.087Z,1013.13
2023-06-30T03:55:36.081Z,1013.14
2023-06-30T03:56:36.090Z,1013.17
2023-06-30T03:57:36.064Z,1013.20
2023-06-30T03:58:36.043Z,1013.17
2023-06-30T03:59:36.019Z,1013.19
2023-06-30T04:00:36.045Z,1013.19
2023-06-30T04:01:36.002Z,1013.19
2023-06-30T04:02:36.027Z,1013.16
2023-06-30T04:03:36.051Z,1013.19
2023-06-30T04:04:36.008Z,1013.17
2023-06-30T04:05:35.968Z,1013.16
2023-06-30T04:06:35.965Z,1013.18
2023-06-30T04:07:35.986Z,1013.19
2023-06-30T04:08:35.902Z,1013.25
2023-06-30T04:09:35.882Z,1013.24
2023-06-30T04:10:36.075Z,1013.21
2023-06-30T04:11:35.876Z,1013.23
2023-06-30T04:12:35.868Z,1013.23
2023-06-30T04:13:35.842Z,1013.22
2023-06-30T04:14:35.825Z,1013.22
2023-06-30T04:15:35.822Z,1013.24
2023-06-30T04:16:35.836Z,1013.25
2023-06-30T04:17:35.816Z,1013.27
2023-06-30T04:18:35.776Z,1013.26
2023-06-30T04:19:35.783Z,1013.29
2023-06-30T04:20:35.782Z,1013.30
2023-06-30T04:21:35.744Z,1013.29
2023-06-30T04:22:35.733Z,1013.33
2023-06-30T04:23:35.725Z,1013.30
2023-06-30T04:24:35.706Z,1013.29
2023-06-30T04:25:35.679Z,1013.30
2023-06-30T04:26:35.669Z,1013.23
2023-06-30T04:27:35.662Z,1013.29
2023-06-30T04:28:35.648Z,1013.29
2023-06-30T04:29:35.652Z,1013.32
2023-06-30T04:30:35.613Z,1013.36
2023-06-30T04:31:35.620Z,1013.37
2023-06-30T04:32:35.597Z,1013.37
2023-06-30T04:33:35.688Z,1013.33
2023-06-30T04:34:35.585Z,1013.40
2023-06-30T04:35:35.567Z,1013.39
2023-06-30T04:36:35.542Z,1013.37
2023-06-30T04:37:35.531Z,1013.39
2023-06-30T04:38:35.588Z,1013.46
2023-06-30T04:39:35.523Z,1013.44
2023-06-30T04:40:35.490Z,1013.44
2023-06-30T04:41:35.471Z,1013.48
2023-06-30T04:42:35.462Z,1013.47
2023-06-30T04:43:35.462Z,1013.52
2023-06-30T04:44:35.437Z,1013.51
2023-06-30T04:45:35.417Z,1013.51
2023-06-30T04:46:35.446Z,1013.53
2023-06-30T04:47:35.472Z,1013.50
2023-06-30T04:48:35.417Z,1013.50
2023-06-30T04:49:35.368Z,1013.53
2023-06-30T04:50:35.371Z,1013.54
2023-06-30T04:51:35.342Z,1013.60
2023-06-30T04:52:35.349Z,1013.54
2023-06-30T04:53:35.314Z,1013.55
2023-06-30T04:54:35.313Z,1013.56
2023-06-30T04:55:35.310Z,1013.57
2023-06-30T04:56:35.282Z,1013.57
2023-06-30T04:57:35.285Z,1013.53
2023-06-30T04:58:35.302Z,1013.52
2023-06-30T04:59:35.235Z,1013.47
2023-06-30T05:00:35.227Z,1013.45
2023-06-30T05:01:35.255Z,1013.48
2023-06-30T05:02:35.300Z,1013.48
2023-06-30T05:03:35.263Z,1013.43
2023-06-30T05:04:35.181Z,1013.48
2023-06-30T05:05:35.189Z,1013.49
2023-06-30T05:06:35.140Z,1013.47
2023-06-30T05:07:35.278Z,1013.45
2023-06-30T05:08:35.105Z,1013.44
2023-06-30T05:09:35.101Z,1013.41
2023-06-30T05:10:35.080Z,1013.42
2023-06-30T05:11:35.104Z,1013.38
2023-06-30T05:12:35.098Z,1013.40
2023-06-30T05:13:35.046Z,1013.40
2023-06-30T05:14:35.047Z,1013.41
2023-06-30T05:15:35.069Z,1013.43
2023-06-30T05:16:35.287Z,1013.40
2023-06-30T05:17:35.138Z,1013.37
2023-06-30T05:18:34.993Z,1013.36
2023-06-30T05:19:34.971Z,1013.36
2023-06-30T05:20:35.005Z,1013.36
2023-06-30T05:21:34.974Z,1013.33
2023-06-30T05:22:34.930Z,1013.31
2023-06-30T05:23:34.922Z,1013.35
2023-06-30T05:24:35.075Z,1013.37
2023-06-30T05:25:34.902Z,1013.34
2023-06-30T05:26:34.938Z,1013.38
2023-06-30T05:27:34.893Z,1013.37
2023-06-30T05:28:34.836Z,1013.35
2023-06-30T05:29:34.840Z,1013.39
2023-06-30T05:30:34.834Z,1013.42
2023-06-30T05:31:34.834Z,1013.41
2023-06-30T05:32:34.881Z,1013.44
2023-06-30T05:33:34.829Z,1013.43
2023-06-30T05:34:34.790Z,1013.46
2023-06-30T05:35:34.786Z,1013.45
2023-06-30T05:36:35.761Z,1013.42
2023-06-30T05:37:34.725Z,1013.46
2023-06-30T05:38:34.717Z,1013.49
2023-06-30T05:39:34.770Z,1013.48
2023-06-30T05:40:34.692Z,1013.56
2023-06-30T05:41:34.672Z,1013.52
2023-06-30T05:42:34.653Z,1013.53
2023-06-30T05:43:34.660Z,1013.54
2023-06-30T05:44:34.733Z,1013.56
2023-06-30T05:45:34.643Z,1013.57
2023-06-30T05:46:34.638Z,1013.58
2023-06-30T05:47:34.623Z,1013.60
2023-06-30T05:48:34.589Z,1013.66
2023-06-30T05:49:34.569Z,1013.55
2023-06-30T05:50:34.605Z,1013.58
2023-06-30T05:51:34.536Z,1013.58
2023-06-30T05:52:34.527Z,1013.55
2023-06-30T05:53:34.558Z,1013.60
2023-06-30T05:54:34.516Z,1013.63
2023-06-30T05:55:34.562Z,1013.59
2023-06-30T05:56:34.473Z,1013.60
2023-06-30T05:57:34.476Z,1013.64
2023-06-30T05:58:34.470Z,1013.61
2023-06-30T05:59:34.451Z,1013.57
2023-06-30T06:00:34.415Z,1013.62
2023-06-30T06:01:34.410Z,1013.63
2023-06-30T06:02:34.469Z,1013.61
2023-06-30T06:03:34.630Z,1013.59
2023-06-30T06:04:34.459Z,1013.57
2023-06-30T06:05:34.494Z,1013.60
2023-06-30T06:06:34.343Z,1013.57
2023-06-30T06:07:34.365Z,1013.58
2023-06-30T06:08:34.323Z,1013.58
2023-06-30T06:09:34.304Z,1013.62
2023-06-30T06:10:34.281Z,1013.57
2023-06-30T06:11:34.279Z,1013.61
2023-06-30T06:12:34.291Z,1013.59
2023-06-30T06:13:34.325Z,1013.65
2023-06-30T06:14:34.239Z,1013.62
2023-06-30T06:15:34.240Z,1013.63
2023-06-30T06:16:34.321Z,1013.58
2023-06-30T06:17:34.249Z,1013.63
2023-06-30T06:18:34.309Z,1013.61
2023-06-30T06:19:34.181Z,1013.61
2023-06-30T06:20:34.157Z,1013.62
2023-06-30T06:21:34.152Z,1013.65
2023-06-30T06:22:34.187Z,1013.69
2023-06-30T06:23:34.147Z,1013.65
2023-06-30T06:24:34.141Z,1013.71
2023-06-30T06:25:34.114Z,1013.70
2023-06-30T06:26:34.165Z,1013.75
2023-06-30T06:27:34.085Z,1013.73
2023-06-30T06:28:34.049Z,1013.80
2023-06-30T06:29:34.036Z,1013.86
2023-06-30T06:30:34.063Z,1013.83
2023-06-30T06:31:34.061Z,1013.85
2023-06-30T06:32:34.046Z,1013.83
2023-06-30T06:33:33.987Z,1013.86
2023-06-30T06:34:33.974Z,1013.85
2023-06-30T06:35:33.977Z,1013.86
2023-06-30T06:36:33.942Z,1013.90
2023-06-30T06:37:33.971Z,1014.03
2023-06-30T06:38:33.914Z,1014.01
2023-06-30T06:39:33.916Z,1013.99
2023-06-30T06:40:33.926Z,1013.97
2023-06-30T06:41:33.882Z,1013.98
2023-06-30T06:42:33.860Z,1013.93
2023-06-30T06:43:33.849Z,1013.89
2023-06-30T06:44:33.847Z,1013.90
2023-06-30T06:45:33.852Z,1013.86
2023-06-30T06:47:50.426Z,1013.87
2023-06-30T06:48:51.386Z,1013.93
2023-06-30T06:49:51.359Z,1013.92
2023-06-30T06:50:51.331Z,1013.96
2023-06-30T06:51:51.335Z,1013.94
2023-06-30T06:52:51.302Z,1013.94
2023-06-30T06:53:51.283Z,1013.94
2023-06-30T06:54:51.278Z,1013.94
2023-06-30T06:55:51.277Z,1013.93
2023-06-30T06:56:51.270Z,1013.94
2023-06-30T06:57:51.247Z,1013.96
2023-06-30T06:58:51.232Z,1013.97
2023-06-30T06:59:51.227Z,1013.96
2023-06-30T07:00:51.222Z,1013.92
2023-06-30T07:01:51.208Z,1013.98
2023-06-30T07:02:51.273Z,1013.99
2023-06-30T07:03:51.229Z,1013.98
2023-06-30T07:04:51.188Z,1013.97
2023-06-30T07:05:51.199Z,1013.96
2023-06-30T07:06:51.176Z,1014.01
2023-06-30T07:07:51.140Z,1014.02
2023-06-30T07:08:51.096Z,1014.04
2023-06-30T07:09:51.094Z,1014.11
2023-06-30T07:10:51.092Z,1014.11
2023-06-30T07:11:51.052Z,1014.12
2023-06-30T07:12:51.043Z,1014.08
2023-06-30T07:13:51.043Z,1014.09
2023-06-30T07:14:51.042Z,1014.10
2023-06-30T07:15:51.019Z,1014.11
2023-06-30T07:16:51.022Z,1014.13
2023-06-30T07:17:51.144Z,1014.15
2023-06-30T07:18:51.005Z,1014.13
2023-06-30T07:19:50.976Z,1014.14
2023-06-30T07:20:50.936Z,1014.14
2023-06-30T07:21:50.911Z,1014.17
2023-06-30T07:22:50.943Z,1014.18
2023-06-30T07:23:50.899Z,1014.17
2023-06-30T07:24:50.879Z,1014.20
2023-06-30T07:25:50.945Z,1014.18
2023-06-30T07:26:50.856Z,1014.19
2023-06-30T07:27:50.846Z,1014.21
2023-06-30T07:28:50.825Z,1014.19
2023-06-30T07:29:50.837Z,1014.16
2023-06-30T07:30:50.809Z,1014.22
2023-06-30T07:31:50.810Z,1014.20
2023-06-30T07:32:50.816Z,1014.18
2023-06-30T07:33:50.773Z,1014.16
2023-06-30T07:34:50.773Z,1014.23
2023-06-30T07:35:50.719Z,1014.15
2023-06-30T07:36:50.750Z,1014.11
2023-06-30T07:37:50.698Z,1014.09
2023-06-30T07:38:50.729Z,1014.11
2023-06-30T07:39:50.689Z,1014.12
2023-06-30T07:40:56.465Z,1014.14
2023-06-30T07:41:50.689Z,1014.17
2023-06-30T07:42:50.642Z,1014.12
2023-06-30T07:43:50.644Z,1014.15
2023-06-30T07:44:50.614Z,1014.17
2023-06-30T07:45:50.748Z,1014.21
2023-06-30T07:46:50.595Z,1014.26
2023-06-30T07:47:50.720Z,1014.20
2023-06-30T07:48:50.637Z,1014.20
2023-06-30T07:49:50.541Z,1014.24
2023-06-30T07:51:03.693Z,1014.21
2023-06-30T07:51:50.522Z,1014.28
2023-06-30T07:52:50.535Z,1014.23
2023-06-30T07:53:50.482Z,1014.16
2023-06-30T07:54:50.475Z,1014.20
2023-06-30T07:55:50.480Z,1014.19
2023-06-30T07:56:50.464Z,1014.22
2023-06-30T07:57:50.441Z,1014.27
2023-06-30T07:58:50.445Z,1014.31
2023-06-30T07:59:50.408Z,1014.31
2023-06-30T08:00:50.418Z,1014.30
2023-06-30T08:01:50.384Z,1014.30
2023-06-30T08:02:50.464Z,1014.34
2023-06-30T08:03:50.512Z,1014.35
2023-06-30T08:04:50.439Z,1014.35
2023-06-30T08:05:50.987Z,1014.32
2023-06-30T08:06:50.332Z,1014.36
2023-06-30T08:07:51.629Z,1014.35
2023-06-30T08:08:50.300Z,1014.34
2023-06-30T08:09:50.273Z,1014.37
2023-06-30T08:10:50.286Z,1014.34
2023-06-30T08:11:50.299Z,1014.29
2023-06-30T08:12:50.260Z,1014.34
2023-06-30T08:13:50.247Z,1014.30
2023-06-30T08:14:50.219Z,1014.31
2023-06-30T08:15:50.426Z,1014.37
2023-06-30T08:16:50.256Z,1014.36
2023-06-30T08:17:56.438Z,1014.30
2023-06-30T08:18:51.232Z,1014.34
2023-06-30T08:19:50.494Z,1014.33
2023-06-30T08:20:50.137Z,1014.32
2023-06-30T08:21:50.169Z,1014.33
2023-06-30T08:22:50.112Z,1014.39
2023-06-30T08:23:50.145Z,1014.33
2023-06-30T08:24:50.104Z,1014.36
2023-06-30T08:25:50.066Z,1014.39
2023-06-30T08:26:50.088Z,1014.34
2023-06-30T08:27:50.037Z,1014.36
2023-06-30T08:28:50.066Z,1014.39
2023-06-30T08:29:50.024Z,1014.36
2023-06-30T08:30:50.001Z,1014.36
2023-06-30T08:31:49.995Z,1014.40
2023-06-30T08:32:50.022Z,1014.42
2023-06-30T08:33:49.986Z,1014.42
2023-06-30T08:34:49.974Z,1014.43
2023-06-30T08:35:49.961Z,1014.42
2023-06-30T08:36:49.930Z,1014.40
2023-06-30T08:37:53.130Z,1014.36
2023-06-30T08:38:49.905Z,1014.35
2023-06-30T08:39:49.891Z,1014.33
2023-06-30T08:40:49.898Z,1014.33
2023-06-30T08:41:49.874Z,1014.32
2023-06-30T08:42:49.863Z,1014.33
2023-06-30T08:43:49.827Z,1014.34
2023-06-30T08:44:49.819Z,1014.34
2023-06-30T08:45:49.817Z,1014.33
2023-06-30T08:46:49.807Z,1014.33
2023-06-30T08:47:49.834Z,1014.37
2023-06-30T08:48:49.773Z,1014.41
2023-06-30T08:49:49.768Z,1014.42
2023-06-30T08:50:50.488Z,1014.44
2023-06-30T08:51:49.740Z,1014.43
2023-06-30T08:52:49.735Z,1014.42
2023-06-30T08:53:49.693Z,1014.39
2023-06-30T08:54:49.713Z,1014.37
2023-06-30T08:55:49.675Z,1014.43
2023-06-30T08:56:49.685Z,1014.40
2023-06-30T08:57:49.648Z,1014.48
2023-06-30T08:58:49.642Z,1014.43
2023-06-30T08:59:49.621Z,1014.43
2023-06-30T09:00:49.649Z,1014.44
2023-06-30T09:01:49.646Z,1014.44
2023-06-30T09:02:49.715Z,1014.45
2023-06-30T09:03:49.721Z,1014.44
2023-06-30T09:04:49.600Z,1014.44
2023-06-30T09:05:49.692Z,1014.42
2023-06-30T09:06:49.561Z,1014.46
2023-06-30T09:07:49.606Z,1014.43
2023-06-30T09:08:49.508Z,1014.44
2023-06-30T09:09:49.483Z,1014.42
2023-06-30T09:10:49.514Z,1014.49
2023-06-30T09:11:49.473Z,1014.50
2023-06-30T09:12:49.452Z,1014.49
2023-06-30T09:13:49.437Z,1014.48
2023-06-30T09:14:50.158Z,1014.45
2023-06-30T09:15:49.710Z,1014.44
2023-06-30T09:16:49.448Z,1014.45
2023-06-30T09:17:49.409Z,1014.46
2023-06-30T09:18:49.517Z,1014.41
2023-06-30T09:19:49.367Z,1014.44
2023-06-30T09:20:49.517Z,1014.43
2023-06-30T09:21:49.326Z,1014.43
2023-06-30T09:22:52.169Z,1014.42
2023-06-30T09:23:49.305Z,1014.40
2023-06-30T09:24:49.339Z,1014.38
2023-06-30T09:25:49.722Z,1014.38
2023-06-30T09:26:49.290Z,1014.38
2023-06-30T09:27:49.257Z,1014.37
2023-06-30T09:28:49.242Z,1014.41
2023-06-30T09:29:49.287Z,1014.42
2023-06-30T09:30:49.282Z,1014.42
2023-06-30T09:31:49.234Z,1014.39
2023-06-30T09:32:49.230Z,1014.40
2023-06-30T09:33:49.320Z,1014.41
2023-06-30T09:34:49.181Z,1014.37
2023-06-30T09:35:49.656Z,1014.39
2023-06-30T09:36:49.134Z,1014.37
2023-06-30T09:37:49.110Z,1014.45
2023-06-30T09:38:49.132Z,1014.41
2023-06-30T09:39:49.115Z,1014.39
2023-06-30T09:40:49.130Z,1014.44
2023-06-30T09:41:49.097Z,1014.46
2023-06-30T09:42:49.059Z,1014.46
2023-06-30T09:43:49.048Z,1014.47
2023-06-30T09:44:49.022Z,1014.48
2023-06-30T09:45:49.788Z,1014.47
2023-06-30T09:46:49.004Z,1014.49
2023-06-30T09:47:49.009Z,1014.54
2023-06-30T09:48:49.002Z,1014.54
2023-06-30T09:49:49.030Z,1014.61
2023-06-30T09:50:48.975Z,1014.59
2023-06-30T09:51:48.928Z,1014.58
2023-06-30T09:52:48.937Z,1014.60
2023-06-30T09:53:49.029Z,1014.61
2023-06-30T09:54:48.884Z,1014.62
2023-06-30T09:55:48.897Z,1014.61
2023-06-30T09:56:48.887Z,1014.64
2023-06-30T09:57:48.904Z,1014.66
2023-06-30T09:58:49.617Z,1014.71
2023-06-30T09:59:48.834Z,1014.66
2023-06-30T10:00:48.879Z,1014.70
2023-06-30T10:01:48.892Z,1014.69
2023-06-30T10:02:48.918Z,1014.70
2023-06-30T10:03:48.848Z,1014.72
2023-06-30T10:04:48.760Z,1014.73
2023-06-30T10:05:49.210Z,1014.74
2023-06-30T10:06:48.752Z,1014.78
2023-06-30T10:07:48.716Z,1014.72
2023-06-30T10:08:48.716Z,1014.75
2023-06-30T10:09:48.695Z,1014.72
2023-06-30T10:10:48.732Z,1014.72
2023-06-30T10:11:48.664Z,1014.73
2023-06-30T10:12:48.678Z,1014.72
2023-06-30T10:13:48.659Z,1014.76
2023-06-30T10:14:48.642Z,1014.78
2023-06-30T10:15:49.084Z,1014.72
2023-06-30T10:16:48.606Z,1014.78
2023-06-30T10:17:48.782Z,1014.77
2023-06-30T10:18:48.577Z,1014.75
2023-06-30T10:19:48.564Z,1014.77
2023-06-30T10:20:50.382Z,1014.75
2023-06-30T10:21:48.590Z,1014.72
2023-06-30T10:22:48.532Z,1014.72
2023-06-30T10:23:48.524Z,1014.70
2023-06-30T10:24:48.498Z,1014.70
2023-06-30T10:25:49.015Z,1014.63
2023-06-30T10:26:48.472Z,1014.67
2023-06-30T10:27:48.465Z,1014.66
2023-06-30T10:28:48.633Z,1014.67
2023-06-30T10:29:48.430Z,1014.62
2023-06-30T10:30:48.464Z,1014.71
2023-06-30T10:31:48.490Z,1014.63
2023-06-30T10:32:48.530Z,1014.63
2023-06-30T10:33:48.434Z,1014.64
2023-06-30T10:34:48.385Z,1014.64
2023-06-30T10:35:48.599Z,1014.73
2023-06-30T10:36:48.352Z,1014.65
2023-06-30T10:37:48.327Z,1014.72
2023-06-30T10:38:48.332Z,1014.67
2023-06-30T10:39:48.320Z,1014.67
2023-06-30T10:40:48.300Z,1014.68
2023-06-30T10:41:48.291Z,1014.71
2023-06-30T10:42:48.263Z,1014.70
2023-06-30T10:43:48.256Z,1014.74
2023-06-30T10:44:48.250Z,1014.72
2023-06-30T10:45:48.233Z,1014.73
2023-06-30T10:46:48.227Z,1014.70
2023-06-30T10:47:48.247Z,1014.69
2023-06-30T10:48:48.185Z,1014.70
2023-06-30T10:49:48.185Z,1014.71
2023-06-30T10:50:48.163Z,1014.74
2023-06-30T10:51:48.155Z,1014.73
2023-06-30T10:52:48.122Z,1014.67
2023-06-30T10:53:48.142Z,1014.68
2023-06-30T10:54:48.117Z,1014.68
2023-06-30T10:55:48.412Z,1014.66
2023-06-30T10:56:48.076Z,1014.69
2023-06-30T10:57:48.079Z,1014.69
2023-06-30T10:58:48.111Z,1014.69
2023-06-30T10:59:48.045Z,1014.68
2023-06-30T11:00:48.023Z,1014.70
2023-06-30T11:01:48.021Z,1014.72
2023-06-30T11:02:48.096Z,1014.71
2023-06-30T11:03:48.061Z,1014.68
2023-06-30T11:04:48.170Z,1014.64
2023-06-30T11:05:48.176Z,1014.69
2023-06-30T11:06:47.944Z,1014.69
2023-06-30T11:07:47.986Z,1014.72
2023-06-30T11:08:47.929Z,1014.72
2023-06-30T11:09:47.950Z,1014.68
2023-06-30T11:10:47.893Z,1014.69
2023-06-30T11:11:47.898Z,1014.72
2023-06-30T11:12:47.887Z,1014.68
2023-06-30T11:13:47.854Z,1014.69
2023-06-30T11:14:47.829Z,1014.64
2023-06-30T11:15:49.202Z,1014.68
2023-06-30T11:16:47.827Z,1014.64
2023-06-30T11:17:47.906Z,1014.65
2023-06-30T11:18:47.863Z,1014.59
2023-06-30T11:19:47.788Z,1014.64
2023-06-30T11:20:47.754Z,1014.68
2023-06-30T11:21:47.772Z,1014.60
2023-06-30T11:22:47.748Z,1014.56
2023-06-30T11:23:47.724Z,1014.60
2023-06-30T11:24:47.699Z,1014.61
2023-06-30T11:25:47.696Z,1014.68
2023-06-30T11:26:47.690Z,1014.60
2023-06-30T11:27:47.665Z,1014.64
2023-06-30T11:28:47.652Z,1014.61
2023-06-30T11:29:47.703Z,1014.63
2023-06-30T11:30:47.667Z,1014.66
2023-06-30T11:31:47.830Z,1014.58
2023-06-30T11:32:47.635Z,1014.64
2023-06-30T11:33:47.630Z,1014.59
2023-06-30T11:34:47.567Z,1014.62
2023-06-30T11:35:47.900Z,1014.65
2023-06-30T11:36:47.541Z,1014.63
2023-06-30T11:37:47.534Z,1014.59
2023-06-30T11:38:47.517Z,1014.57
2023-06-30T11:39:47.509Z,1014.60
2023-06-30T11:40:47.516Z,1014.53
2023-06-30T11:41:47.521Z,1014.55
2023-06-30T11:42:47.463Z,1014.58
2023-06-30T11:43:47.462Z,1014.59
2023-06-30T11:44:47.437Z,1014.61
2023-06-30T11:45:47.679Z,1014.58
2023-06-30T11:46:47.429Z,1014.61
2023-06-30T11:47:47.420Z,1014.61
2023-06-30T11:48:47.386Z,1014.65
2023-06-30T11:49:47.376Z,1014.59
2023-06-30T11:50:47.538Z,1014.61
2023-06-30T11:51:47.363Z,1014.62
2023-06-30T11:52:47.341Z,1014.62
2023-06-30T11:53:47.335Z,1014.62
2023-06-30T11:54:47.346Z,1014.63
2023-06-30T11:55:47.480Z,1014.69
2023-06-30T11:56:47.293Z,1014.70
2023-06-30T11:57:47.277Z,1014.65
2023-06-30T11:58:47.254Z,1014.65
2023-06-30T11:59:47.275Z,1014.62
2023-06-30T12:00:47.603Z,1014.71
2023-06-30T12:01:47.229Z,1014.65
2023-06-30T12:02:48.753Z,1014.69
2023-06-30T12:03:47.254Z,1014.68
2023-06-30T12:04:47.319Z,1014.67
2023-06-30T12:05:47.426Z,1014.69
2023-06-30T12:06:47.148Z,1014.68