createdAt,value
2017-06-20T00:02:21.674Z,23.20
2017-06-20T00:04:49.946Z,23.20
2017-06-20T00:07:18.244Z,23.20
2017-06-20T00:09:46.549Z,23.20
2017-06-20T00:12:14.857Z,23.10
2017-06-20T00:14:43.157Z,23.10
2017-06-20T00:17:11.424Z,23.10
2017-06-20T00:19:39.756Z,23.00
2017-06-20T00:22:08.034Z,23.00
2017-06-20T00:24:36.404Z,22.90
2017-06-20T00:27:04.710Z,22.90
2017-06-20T00:29:33.921Z,22.90
2017-06-20T00:32:02.966Z,22.90
2017-06-20T00:34:31.258Z,22.80
2017-06-20T00:36:59.595Z,22.80
2017-06-20T00:39:27.907Z,22.80
2017-06-20T00:41:56.288Z,22.80
2017-06-20T00:44:24.667Z,22.70
2017-06-20T00:46:53.052Z,22.70
2017-06-20T00:49:22.100Z,22.60
2017-06-20T00:51:50.415Z,22.60
2017-06-20T00:54:19.513Z,22.60
2017-06-20T00:56:47.848Z,22.60
2017-06-20T00:59:16.185Z,22.60
2017-06-20T01:01:45.247Z,22.50
2017-06-20T01:04:13.571Z,22.50
2017-06-20T01:06:41.878Z,22.50
2017-06-20T01:09:10.236Z,22.50
2017-06-20T01:11:38.528Z,22.40
2017-06-20T01:14:06.818Z,22.40
2017-06-20T01:16:35.089Z,22.40
2017-06-20T01:19:03.385Z,22.40
2017-06-20T01:21:31.686Z,22.40
2017-06-20T01:24:00.910Z,22.30
2017-06-20T01:26:29.180Z,22.20
2017-06-20T01:28:57.518Z,22.30
2017-06-20T01:31:25.900Z,22.20
2017-06-20T01:33:54.171Z,22.10
2017-06-20T01:36:22.548Z,22.00
2017-06-20T01:38:50.824Z,21.90
2017-06-20T01:41:19.228Z,21.90
2017-06-20T01:43:48.283Z,21.90
2017-06-20T01:46:16.550Z,21.90
2017-06-20T01:48:44.860Z,21.90
2017-06-20T01:51:13.147Z,21.90
2017-06-20T01:53:41.512Z,21.90
2017-06-20T01:56:09.896Z,21.80
2017-06-20T01:58:38.299Z,21.80
2017-06-20T02:01:07.333Z,21.70
2017-06-20T02:03:35.649Z,21.70
2017-06-20T02:06:03.956Z,21.70
2017-06-20T02:08:33.019Z,21.70
2017-06-20T02:11:01.310Z,21.70
2017-06-20T02:13:29.723Z,21.70
2017-06-20T02:15:58.059Z,21.70
2017-06-20T02:18:26.346Z,21.70
2017-06-20T02:20:54.718Z,21.60
2017-06-20T02:23:23.095Z,21.60
2017-06-20T02:25:51.380Z,21.70
2017-06-20T02:28:19.692Z,21.60
2017-06-20T02:30:48.021Z,21.70
2017-06-20T02:33:16.405Z,21.70
2017-06-20T02:35:44.780Z,21.60
2017-06-20T02:38:13.072Z,21.70
2017-06-20T02:40:41.360Z,21.70
2017-06-20T02:43:09.735Z,21.70
2017-06-20T02:45:38.030Z,21.70
2017-06-20T02:48:07.097Z,21.70
2017-06-20T02:50:35.481Z,21.70
2017-06-20T02:53:03.752Z,21.60
2017-06-20T02:55:32.142Z,21.70
2017-06-20T02:58:00.409Z,21.60
2017-06-20T03:00:28.789Z,21.60
2017-06-20T03:02:57.177Z,21.60
2017-06-20T03:05:25.564Z,21.60
2017-06-20T03:07:53.948Z,21.60
2017-06-20T03:10:22.323Z,21.60
2017-06-20T03:12:50.635Z,21.50
2017-06-20T03:15:18.960Z,21.40
2017-06-20T03:17:47.227Z,21.40
2017-06-20T03:20:15.538Z,21.40
2017-06-20T03:22:43.847Z,21.40
2017-06-20T03:25:12.218Z,21.50
2017-06-20T03:27:40.591Z,21.50
2017-06-20T03:30:08.965Z,21.50
2017-06-20T03:32:37.329Z,21.60
2017-06-20T03:35:05.612Z,21.60
2017-06-20T03:37:33.888Z,21.70
2017-06-20T03:40:02.218Z,21.70
2017-06-20T03:42:31.318Z,21.70
2017-06-20T03:45:00.386Z,21.70
2017-06-20T03:47:28.781Z,21.60
2017-06-20T03:49:57.048Z,21.60
2017-06-20T03:52:25.356Z,21.60
2017-06-20T03:54:54.392Z,21.70
2017-06-20T03:57:22.767Z,21.70
2017-06-20T03:59:51.072Z,21.70
2017-06-20T04:02:19.349Z,21.70
2017-06-20T04:04:47.725Z,21.70
2017-06-20T04:07:16.000Z,21.70
2017-06-20T04:09:44.389Z,21.80
2017-06-20T04:12:12.665Z,21.80
2017-06-20T04:14:40.972Z,21.80
2017-06-20T04:17:10.016Z,21.80
2017-06-20T04:19:38.280Z,21.80
2017-06-20T04:22:06.601Z,21.90
2017-06-20T04:24:34.885Z,22.00
2017-06-20T04:27:03.972Z,22.10
2017-06-20T04:29:32.240Z,22.10
2017-06-20T04:32:00.564Z,22.20
2017-06-20T04:34:28.892Z,22.20
2017-06-20T04:36:57.158Z,22.30
2017-06-20T04:39:25.553Z,22.40
2017-06-20T04:41:53.818Z,22.50
2017-06-20T04:44:22.209Z,22.50
2017-06-20T04:46:50.577Z,22.50
2017-06-20T04:49:18.901Z,22.60
2017-06-20T04:51:47.225Z,22.60
2017-06-20T04:54:15.596Z,22.70
2017-06-20T04:56:43.993Z,22.70
2017-06-20T04:59:12.272Z,22.80
2017-06-20T05:01:40.678Z,22.80
2017-06-20T05:04:09.870Z,23.00
2017-06-20T05:06:38.946Z,23.10
2017-06-20T05:09:07.242Z,23.10
2017-06-20T05:11:35.559Z,23.20
2017-06-20T05:14:05.572Z,23.30
2017-06-20T05:16:33.835Z,23.40
2017-06-20T05:19:02.210Z,23.50
2017-06-20T05:21:31.413Z,23.70
2017-06-20T05:24:00.461Z,23.80
2017-06-20T05:26:28.882Z,23.70
2017-06-20T05:28:57.934Z,24.00
2017-06-20T05:31:26.221Z,24.00
2017-06-20T05:33:54.509Z,24.10
2017-06-20T05:36:22.893Z,24.20
2017-06-20T05:38:51.261Z,24.30
2017-06-20T05:41:19.534Z,24.40
2017-06-20T05:43:47.922Z,24.40
2017-06-20T05:46:16.208Z,24.50
2017-06-20T05:48:45.315Z,24.60
2017-06-20T05:51:14.356Z,24.60
2017-06-20T05:53:42.859Z,24.60
2017-06-20T05:56:11.153Z,24.60
2017-06-20T05:58:39.617Z,24.80
2017-06-20T06:01:07.920Z,24.90
2017-06-20T06:03:36.248Z,24.90
2017-06-20T06:06:04.550Z,25.00
2017-06-20T06:08:32.933Z,25.20
2017-06-20T06:11:01.308Z,25.20
2017-06-20T06:13:29.685Z,25.30
2017-06-20T06:15:57.973Z,25.40
2017-06-20T06:18:26.276Z,25.40
2017-06-20T06:20:55.345Z,25.50
2017-06-20T06:23:23.721Z,25.60
2017-06-20T06:25:52.100Z,25.70
2017-06-20T06:28:20.577Z,25.70
2017-06-20T06:30:48.849Z,25.70
2017-06-20T06:33:17.132Z,25.80
2017-06-20T06:35:45.522Z,25.70
2017-06-20T06:38:13.896Z,25.90
2017-06-20T06:40:42.203Z,25.90
2017-06-20T06:43:10.543Z,26.00
2017-06-20T06:45:38.935Z,26.00
2017-06-20T06:48:07.316Z,26.10
2017-06-20T06:50:35.681Z,26.20
2017-06-20T06:53:04.065Z,26.20
2017-06-20T06:55:32.328Z,26.30
2017-06-20T06:58:00.733Z,26.30
2017-06-20T07:00:29.112Z,26.30
2017-06-20T07:02:57.580Z,26.30
2017-06-20T07:05:25.979Z,26.30
2017-06-20T07:07:54.358Z,26.40
2017-06-20T07:10:23.436Z,26.50
2017-06-20T07:12:51.708Z,26.40
2017-06-20T07:15:20.061Z,26.50
2017-06-20T07:17:48.329Z,26.50
2017-06-20T07:20:16.632Z,26.50
2017-06-20T07:22:44.897Z,26.50
2017-06-20T07:25:13.203Z,26.50
2017-06-20T07:27:41.507Z,26.70
2017-06-20T07:30:10.587Z,26.70
2017-06-20T07:32:38.958Z,26.70
2017-06-20T07:35:07.238Z,26.70
2017-06-20T07:37:35.517Z,26.80
2017-06-20T07:40:03.984Z,26.80
2017-06-20T07:42:32.248Z,26.90
2017-06-20T07:45:00.540Z,27.00
2017-06-20T07:47:28.819Z,27.10
2017-06-20T07:49:57.109Z,27.00
2017-06-20T07:52:25.379Z,27.00
2017-06-20T07:54:53.770Z,27.00
2017-06-20T07:57:22.351Z,27.10
2017-06-20T07:59:52.016Z,27.20
2017-06-20T08:02:20.428Z,27.20
2017-06-20T08:04:49.491Z,27.30
2017-06-20T08:07:17.796Z,27.30
2017-06-20T08:09:46.053Z,27.40
2017-06-20T08:12:14.465Z,27.40
2017-06-20T08:14:42.739Z,27.60
2017-06-20T08:17:11.021Z,27.60
2017-06-20T08:19:39.296Z,27.70
2017-06-20T08:22:11.509Z,27.90
2017-06-20T08:24:39.810Z,28.00
2017-06-20T08:27:08.087Z,28.00
2017-06-20T08:29:36.489Z,28.10
2017-06-20T08:32:04.753Z,28.20
2017-06-20T08:34:33.146Z,28.30
2017-06-20T08:37:07.052Z,28.30
2017-06-20T08:39:35.440Z,28.40
2017-06-20T08:42:03.701Z,28.60
2017-06-20T08:44:31.962Z,28.70
2017-06-20T08:47:00.262Z,28.60
2017-06-20T08:49:28.533Z,28.50
2017-06-20T08:51:56.821Z,28.40
2017-06-20T08:54:25.125Z,28.50
2017-06-20T08:56:54.198Z,28.70
2017-06-20T08:59:22.469Z,28.70
2017-06-20T09:01:50.751Z,28.80
2017-06-20T09:04:19.128Z,28.80
2017-06-20T09:06:47.417Z,28.70
2017-06-20T09:09:15.785Z,28.60
2017-06-20T09:11:44.053Z,28.60
2017-06-20T09:14:12.422Z,28.50
2017-06-20T09:16:40.796Z,28.70
2017-06-20T09:19:09.879Z,29.10
2017-06-20T09:21:38.145Z,29.10
2017-06-20T09:24:06.405Z,29.00
2017-06-20T09:26:34.700Z,29.00
2017-06-20T09:29:03.000Z,28.90
2017-06-20T09:31:31.320Z,29.00
2017-06-20T09:33:59.643Z,29.10
2017-06-20T09:36:27.904Z,29.00
2017-06-20T09:38:56.205Z,29.20
2017-06-20T09:41:24.470Z,29.50
2017-06-20T09:43:52.777Z,29.40
2017-06-20T09:46:21.817Z,29.40
2017-06-20T09:48:50.080Z,29.40
2017-06-20T09:51:18.405Z,29.30
2017-06-20T09:53:46.676Z,29.10
2017-06-20T09:56:14.956Z,29.20
2017-06-20T09:58:43.334Z,29.30
2017-06-20T10:01:11.713Z,29.20
2017-06-20T10:03:39.989Z,29.30
2017-06-20T10:06:08.254Z,29.30
2017-06-20T10:08:36.637Z,29.20
2017-06-20T10:11:04.894Z,29.20
2017-06-20T10:13:33.190Z,29.40
2017-06-20T10:16:01.457Z,29.40
2017-06-20T10:18:29.786Z,29.30
2017-06-20T10:20:58.947Z,29.60
2017-06-20T10:23:27.307Z,29.50
2017-06-20T10:25:55.574Z,29.50
2017-06-20T10:28:24.226Z,29.30
2017-06-20T10:30:52.559Z,29.50
2017-06-20T10:33:21.005Z,29.50
2017-06-20T10:35:49.421Z,29.60
2017-06-20T10:38:18.487Z,29.70
2017-06-20T10:40:46.748Z,29.70
2017-06-20T10:43:15.060Z,29.60
2017-06-20T10:45:44.146Z,29.00
2017-06-20T10:48:12.614Z,29.00
2017-06-20T10:50:40.889Z,28.80
2017-06-20T10:53:09.271Z,28.80
2017-06-20T10:55:37.538Z,29.00
2017-06-20T10:58:05.818Z,29.20
2017-06-20T11:00:34.105Z,29.50
2017-06-20T11:03:02.368Z,29.70
2017-06-20T11:05:30.771Z,29.90
2017-06-20T11:07:59.036Z,30.00
2017-06-20T11:10:27.417Z,30.10
2017-06-20T11:12:55.681Z,30.00
2017-06-20T11:15:23.966Z,30.30
2017-06-20T11:17:52.363Z,30.50
2017-06-20T11:20:20.625Z,30.00
2017-06-20T11:22:49.085Z,30.20
2017-06-20T11:25:17.380Z,30.30
2017-06-20T11:27:45.666Z,30.50
2017-06-20T11:30:13.956Z,30.60
2017-06-20T11:32:42.230Z,31.00
2017-06-20T11:35:10.599Z,30.80
2017-06-20T11:37:38.978Z,30.30
2017-06-20T11:40:07.355Z,30.20
2017-06-20T11:42:35.612Z,29.80
2017-06-20T11:45:03.878Z,29.90
2017-06-20T11:47:32.186Z,30.00
2017-06-20T11:50:00.454Z,30.00
2017-06-20T11:52:28.733Z,30.00
2017-06-20T11:54:56.993Z,30.10
2017-06-20T11:57:25.399Z,30.20
2017-06-20T11:59:53.658Z,30.40
2017-06-20T12:02:21.953Z,30.10
2017-06-20T12:04:50.242Z,30.30
2017-06-20T12:07:18.706Z,30.40
2017-06-20T12:09:47.186Z,30.20
2017-06-20T12:12:15.447Z,31.00
2017-06-20T12:14:43.748Z,31.50
2017-06-20T12:17:12.139Z,32.10
2017-06-20T12:19:40.498Z,32.80
2017-06-20T12:22:08.892Z,33.50
2017-06-20T12:24:37.180Z,33.30
2017-06-20T12:27:05.463Z,33.80
2017-06-20T12:29:34.536Z,33.50
2017-06-20T12:32:02.870Z,33.50
2017-06-20T12:34:31.206Z,33.20
2017-06-20T12:36:59.581Z,32.70
2017-06-20T12:39:27.854Z,33.40
2017-06-20T12:41:56.132Z,35.10
2017-06-20T12:44:24.417Z,36.10
2017-06-20T12:46:52.691Z,36.30
2017-06-20T12:49:21.069Z,36.30
2017-06-20T12:51:49.438Z,36.20
2017-06-20T12:54:17.706Z,36.40
2017-06-20T12:56:46.099Z,36.70
2017-06-20T12:59:14.360Z,36.00
2017-06-20T13:01:42.687Z,37.20
2017-06-20T13:04:11.721Z,37.00
2017-06-20T13:06:40.022Z,37.00
2017-06-20T13:09:08.292Z,36.20
2017-06-20T13:11:36.624Z,35.50
2017-06-20T13:14:04.887Z,34.40
2017-06-20T13:16:33.159Z,34.50
2017-06-20T13:19:01.441Z,34.80
2017-06-20T13:21:29.716Z,34.80
2017-06-20T13:23:58.888Z,35.70
2017-06-20T13:26:27.156Z,35.60
2017-06-20T13:28:55.524Z,34.70
2017-06-20T13:31:23.787Z,34.60
2017-06-20T13:33:52.050Z,34.50
2017-06-20T13:36:20.478Z,34.40
2017-06-20T13:38:48.752Z,34.60
2017-06-20T13:41:17.109Z,35.00
2017-06-20T13:43:45.385Z,35.70
2017-06-20T13:46:13.646Z,36.10
2017-06-20T13:48:41.954Z,34.80
2017-06-20T13:51:10.209Z,33.90
2017-06-20T13:53:38.489Z,33.70
2017-06-20T13:56:06.748Z,32.80
2017-06-20T13:58:35.035Z,32.90
2017-06-20T14:01:03.293Z,33.80
2017-06-20T14:03:31.574Z,34.50
2017-06-20T14:05:59.856Z,34.80
2017-06-20T14:08:28.162Z,34.50
2017-06-20T14:10:56.430Z,34.40
2017-06-20T14:13:24.718Z,34.50
2017-06-20T14:15:53.096Z,35.30
2017-06-20T14:18:21.352Z,35.30
2017-06-20T14:20:49.621Z,35.70
2017-06-20T14:23:17.925Z,35.30
2017-06-20T14:25:46.305Z,35.60
2017-06-20T14:28:14.605Z,35.60
2017-06-20T14:30:43.691Z,35.70
2017-06-20T14:33:12.058Z,35.70
2017-06-20T14:35:40.314Z,35.50
2017-06-20T14:38:08.568Z,36.00
2017-06-20T14:40:36.855Z,35.20
2017-06-20T14:43:05.938Z,35.10
2017-06-20T14:45:34.222Z,35.10
2017-06-20T14:48:02.482Z,35.20
2017-06-20T14:50:30.765Z,35.30
2017-06-20T14:52:59.024Z,35.40
2017-06-20T14:55:27.337Z,35.10
2017-06-20T14:57:55.696Z,35.20
2017-06-20T15:00:23.966Z,34.00
2017-06-20T15:02:52.247Z,33.60
2017-06-20T15:05:20.627Z,34.40
2017-06-20T15:07:48.984Z,34.50
2017-06-20T15:10:17.326Z,35.10
2017-06-20T15:12:46.415Z,35.30
2017-06-20T15:15:15.853Z,35.30
2017-06-20T15:17:44.957Z,33.40
2017-06-20T15:20:14.165Z,33.40
2017-06-20T15:22:42.493Z,32.70
2017-06-20T15:25:10.773Z,31.90
2017-06-20T15:27:39.062Z,31.50
2017-06-20T15:30:07.322Z,31.60
2017-06-20T15:32:35.722Z,31.50
2017-06-20T15:35:03.981Z,31.20
2017-06-20T15:37:32.274Z,31.80
2017-06-20T15:40:00.553Z,31.50
2017-06-20T15:42:28.909Z,31.30
2017-06-20T15:44:57.228Z,31.30
2017-06-20T15:47:25.594Z,30.90
2017-06-20T15:49:53.868Z,30.80
2017-06-20T15:52:22.156Z,30.90
2017-06-20T15:54:50.420Z,31.50
2017-06-20T15:57:18.744Z,32.00
2017-06-20T15:59:47.084Z,31.80
2017-06-20T16:02:16.152Z,30.80
2017-06-20T16:04:44.421Z,30.80
2017-06-20T16:07:12.710Z,30.60
2017-06-20T16:09:41.075Z,30.50
2017-06-20T16:12:09.364Z,30.50
2017-06-20T16:14:37.674Z,30.10
2017-06-20T16:17:06.151Z,29.80
2017-06-20T16:19:34.470Z,29.40
2017-06-20T16:22:02.753Z,29.00
2017-06-20T16:24:31.142Z,28.70
2017-06-20T16:26:59.472Z,29.00
2017-06-20T16:29:27.794Z,29.10
2017-06-20T16:31:56.061Z,29.30
2017-06-20T16:34:24.349Z,29.80
2017-06-20T16:36:52.608Z,29.60
2017-06-20T16:39:20.919Z,29.10
2017-06-20T16:41:49.189Z,28.70
2017-06-20T16:44:17.474Z,28.50
2017-06-20T16:46:45.834Z,28.50
2017-06-20T16:49:14.215Z,28.70
2017-06-20T16:51:43.416Z,28.60
2017-06-20T16:54:11.703Z,28.80
2017-06-20T16:56:39.977Z,28.40
2017-06-20T16:59:08.274Z,28.20
2017-06-20T17:01:36.557Z,28.40
2017-06-20T17:04:04.857Z,28.40
2017-06-20T17:06:33.953Z,28.60
2017-06-20T17:09:03.003Z,28.30
2017-06-20T17:11:32.045Z,28.20
2017-06-20T17:14:00.346Z,28.20
2017-06-20T17:16:28.603Z,28.30
2017-06-20T17:18:56.898Z,28.40
2017-06-20T17:21:25.160Z,28.10
2017-06-20T17:23:53.576Z,28.20
2017-06-20T17:26:22.646Z,28.60
2017-06-20T17:28:51.032Z,28.60
2017-06-20T17:31:19.302Z,29.00
2017-06-20T17:33:47.567Z,29.30
2017-06-20T17:36:16.650Z,29.10
2017-06-20T17:38:44.950Z,29.20
2017-06-20T17:41:13.355Z,28.90
2017-06-20T17:43:41.608Z,29.00
2017-06-20T17:46:09.911Z,28.70
2017-06-20T17:48:38.936Z,28.00
2017-06-20T17:51:07.256Z,28.00
2017-06-20T17:53:35.527Z,28.20
2017-06-20T17:56:03.913Z,28.30
2017-06-20T17:58:32.180Z,28.70
2017-06-20T18:01:00.569Z,29.10
2017-06-20T18:03:28.828Z,28.90
2017-06-20T18:05:57.889Z,29.50
2017-06-20T18:08:26.156Z,29.60
2017-06-20T18:10:54.466Z,29.40
2017-06-20T18:13:23.514Z,28.90
2017-06-20T18:15:51.781Z,28.80
2017-06-20T18:18:20.074Z,28.80
2017-06-20T18:20:48.462Z,28.50
2017-06-20T18:23:16.747Z,27.80
2017-06-20T18:25:45.028Z,27.30
2017-06-20T18:28:13.309Z,26.90
2017-06-20T18:30:41.576Z,26.60
2017-06-20T18:33:09.861Z,26.10
2017-06-20T18:35:38.238Z,26.00
2017-06-20T18:38:06.612Z,26.00
2017-06-20T18:40:34.984Z,26.40
2017-06-20T18:43:03.368Z,26.60
2017-06-20T18:45:31.675Z,26.70
2017-06-20T18:48:00.709Z,26.70
2017-06-20T18:50:29.799Z,26.40
2017-06-20T18:52:58.134Z,26.40
2017-06-20T18:55:26.394Z,26.30
2017-06-20T18:57:54.695Z,26.10
2017-06-20T19:00:23.140Z,25.70
2017-06-20T19:02:51.534Z,25.40
2017-06-20T19:05:19.798Z,25.20
2017-06-20T19:07:48.086Z,25.20
2017-06-20T19:10:16.392Z,24.80
2017-06-20T19:12:44.685Z,24.70
2017-06-20T19:15:12.945Z,24.60
2017-06-20T19:17:41.245Z,24.30
2017-06-20T19:20:09.501Z,24.30
2017-06-20T19:22:37.782Z,24.20
2017-06-20T19:25:06.049Z,24.00
2017-06-20T19:27:34.404Z,23.80
2017-06-20T19:30:03.453Z,23.40
2017-06-20T19:32:31.831Z,23.40
2017-06-20T19:35:00.113Z,23.30
2017-06-20T19:37:28.388Z,23.20
2017-06-20T19:39:56.656Z,23.00
2017-06-20T19:42:25.052Z,22.80
2017-06-20T19:44:53.432Z,22.70
2017-06-20T19:47:21.696Z,22.50
2017-06-20T19:49:50.016Z,22.40
2017-06-20T19:52:18.297Z,22.30
2017-06-20T19:54:46.586Z,22.30
2017-06-20T19:57:15.663Z,22.10
2017-06-20T19:59:44.046Z,22.10
2017-06-20T20:02:12.407Z,22.00
2017-06-20T20:04:40.683Z,21.90
2017-06-20T20:07:09.063Z,21.90
2017-06-20T20:09:37.321Z,21.80
2017-06-20T20:12:05.685Z,21.70
2017-06-20T20:14:34.093Z,21.70
2017-06-20T20:17:02.458Z,21.60
2017-06-20T20:19:30.785Z,21.60
2017-06-20T20:21:59.842Z,21.40
2017-06-20T20:24:28.121Z,21.40
2017-06-20T20:26:56.472Z,21.40
2017-06-20T20:29:25.159Z,21.50
2017-06-20T20:31:54.197Z,21.30
2017-06-20T20:34:22.497Z,21.30
2017-06-20T20:36:51.554Z,21.20
2017-06-20T20:39:19.962Z,21.10
2017-06-20T20:41:48.770Z,21.00
2017-06-20T20:44:18.038Z,21.00
2017-06-20T20:46:47.100Z,20.70
2017-06-20T20:49:15.542Z,20.70
2017-06-20T20:51:43.948Z,20.70
2017-06-20T20:54:12.224Z,20.50
2017-06-20T20:56:40.600Z,20.50
2017-06-20T20:59:08.866Z,20.50
2017-06-20T21:01:37.160Z,20.50
2017-06-20T21:04:05.640Z,20.50
2017-06-20T21:06:33.974Z,20.50
2017-06-20T21:09:02.240Z,20.40
2017-06-20T21:11:30.536Z,20.40
2017-06-20T21:13:58.860Z,20.30
2017-06-20T21:16:27.128Z,20.30
2017-06-20T21:18:55.505Z,20.30
2017-06-20T21:21:23.785Z,20.20
2017-06-20T21:23:52.163Z,20.10
2017-06-20T21:26:20.416Z,20.00
2017-06-20T21:28:48.677Z,19.90
2017-06-20T21:31:16.994Z,19.90
2017-06-20T21:33:45.273Z,19.90
2017-06-20T21:36:13.660Z,19.80
2017-06-20T21:38:41.923Z,19.80
2017-06-20T21:41:10.305Z,19.70
2017-06-20T21:43:38.586Z,19.60
2017-06-20T21:46:06.852Z,19.50
2017-06-20T21:48:35.142Z,19.50
2017-06-20T21:51:03.489Z,19.40
2017-06-20T21:53:32.562Z,19.30
2017-06-20T21:56:00.825Z,19.30
2017-06-20T21:58:29.141Z,19.30
2017-06-20T22:00:58.177Z,19.30
2017-06-20T22:03:26.494Z,19.20
2017-06-20T22:05:54.788Z,19.20
2017-06-20T22:08:23.840Z,19.10
2017-06-20T22:10:52.224Z,19.10
2017-06-20T22:13:21.266Z,19.10
2017-06-20T22:15:49.549Z,19.10
2017-06-20T22:18:17.858Z,19.10
2017-06-20T22:20:46.221Z,19.10
2017-06-20T22:23:14.504Z,19.20
2017-06-20T22:25:42.849Z,19.10
2017-06-20T22:28:11.790Z,19.10
2017-06-20T22:30:40.359Z,19.00
2017-06-20T22:33:08.862Z,18.90
2017-06-20T22:35:37.221Z,18.80
2017-06-20T22:38:05.486Z,18.80
2017-06-20T22:40:33.884Z,18.70
2017-06-20T22:43:02.162Z,18.80
2017-06-20T22:45:30.548Z,18.70
2017-06-20T22:47:58.810Z,18.70
2017-06-20T22:50:27.088Z,18.60
2017-06-20T22:52:55.511Z,18.60
2017-06-20T22:55:24.532Z,18.40
2017-06-20T22:57:52.826Z,18.40
2017-06-20T23:00:21.084Z,18.40
2017-06-20T23:02:49.381Z,18.30
2017-06-20T23:05:17.695Z,18.30
2017-06-20T23:07:46.764Z,18.10
2017-06-20T23:10:15.132Z,18.10
2017-06-20T23:12:43.408Z,18.00
2017-06-20T23:15:11.788Z,17.90
2017-06-20T23:17:40.069Z,18.00
2017-06-20T23:20:08.364Z,18.00
2017-06-20T23:22:36.634Z,18.00
2017-06-20T23:25:04.897Z,17.80
2017-06-20T23:27:34.070Z,17.60
2017-06-20T23:30:02.334Z,17.60
2017-06-20T23:32:30.612Z,17.60
2017-06-20T23:34:58.884Z,17.50
2017-06-20T23:37:27.196Z,17.60
2017-06-20T23:39:56.341Z,17.40
2017-06-20T23:42:24.643Z,17.40
2017-06-20T23:44:53.014Z,17.30
2017-06-20T23:47:21.388Z,17.30
2017-06-20T23:49:49.680Z,17.30
2017-06-20T23:52:18.057Z,17.30
2017-06-20T23:54:46.321Z,17.10
2017-06-20T23:57:14.720Z,17.00
2017-06-20T23:59:42.997Z,16.90
