createdAt,value
2023-03-21T00:00:44.353Z,4.13
2023-03-21T00:03:11.476Z,3.40
2023-03-21T00:05:41.346Z,4.10
2023-03-21T00:08:08.742Z,3.42
2023-03-21T00:10:42.686Z,3.67
2023-03-21T00:13:13.397Z,3.38
2023-03-21T00:16:03.777Z,3.30
2023-03-21T00:18:32.593Z,3.53
2023-03-21T00:21:25.638Z,4.13
2023-03-21T00:23:47.821Z,4.07
2023-03-21T00:26:15.499Z,5.60
2023-03-21T00:28:43.916Z,4.50
2023-03-21T00:31:11.479Z,4.40
2023-03-21T00:33:41.748Z,5.15
2023-03-21T00:36:10.665Z,5.55
2023-03-21T00:38:38.209Z,4.93
2023-03-21T00:41:21.024Z,6.15
2023-03-21T00:43:55.782Z,5.85
2023-03-21T00:46:25.192Z,5.35
2023-03-21T00:48:52.355Z,4.60
2023-03-21T00:51:26.366Z,5.15
2023-03-21T00:53:55.005Z,5.45
2023-03-21T00:56:22.437Z,6.50
2023-03-21T00:58:51.299Z,5.60
2023-03-21T01:01:19.645Z,5.40
2023-03-21T01:03:51.091Z,4.90
2023-03-21T01:06:19.658Z,4.97
2023-03-21T01:08:53.221Z,4.88
2023-03-21T01:11:24.064Z,5.32
2023-03-21T01:13:56.009Z,5.07
2023-03-21T01:16:30.470Z,3.55
2023-03-21T01:18:57.490Z,4.68
2023-03-21T01:21:24.528Z,3.92
2023-03-21T01:23:51.893Z,5.38
2023-03-21T01:26:19.003Z,6.13
2023-03-21T01:28:46.454Z,4.97
2023-03-21T01:31:14.926Z,3.55
2023-03-21T01:33:43.661Z,3.17
2023-03-21T01:36:16.104Z,4.18
2023-03-21T01:38:43.651Z,3.63
2023-03-21T01:41:20.477Z,4.88
2023-03-21T01:43:48.777Z,4.00
2023-03-21T01:46:44.070Z,3.08
2023-03-21T01:49:46.058Z,4.55
2023-03-21T01:52:35.994Z,4.45
2023-03-21T01:55:07.177Z,4.00
2023-03-21T01:57:58.501Z,3.90
2023-03-21T02:00:36.602Z,3.78
2023-03-21T02:03:29.483Z,3.35
2023-03-21T02:06:13.917Z,4.82
2023-03-21T02:08:43.933Z,3.60
2023-03-21T02:11:14.663Z,3.53
2023-03-21T02:13:43.588Z,4.90
2023-03-21T02:16:18.150Z,4.32
2023-03-21T02:18:53.594Z,3.35
2023-03-21T02:21:50.874Z,4.60
2023-03-21T02:25:06.045Z,4.28
2023-03-21T02:27:37.664Z,3.53
2023-03-21T02:30:51.157Z,3.90
2023-03-21T02:33:41.861Z,3.85
2023-03-21T02:36:18.297Z,4.38
2023-03-21T02:38:53.123Z,2.72
2023-03-21T02:41:25.419Z,4.50
2023-03-21T02:43:56.490Z,4.00
2023-03-21T02:46:33.468Z,2.75
2023-03-21T02:49:10.652Z,4.00
2023-03-21T02:51:38.162Z,2.47
2023-03-21T02:54:28.124Z,3.30
2023-03-21T02:56:59.530Z,3.85
2023-03-21T02:59:27.826Z,4.28
2023-03-21T03:01:57.358Z,3.30
2023-03-21T03:04:28.973Z,3.40
2023-03-21T03:07:17.901Z,2.78
2023-03-21T03:10:08.584Z,2.97
2023-03-21T03:12:41.729Z,3.47
2023-03-21T03:15:17.863Z,3.95
2023-03-21T03:17:51.700Z,4.25
2023-03-21T03:20:39.871Z,3.08
2023-03-21T03:23:14.750Z,3.80
2023-03-21T03:28:16.397Z,3.88
2023-03-21T03:30:57.445Z,4.20
2023-03-21T03:33:30.996Z,3.05
2023-03-21T03:36:05.485Z,4.70
2023-03-21T03:38:36.146Z,4.40
2023-03-21T03:41:09.724Z,3.85
2023-03-21T03:43:48.640Z,5.25
2023-03-21T03:46:18.650Z,3.40
2023-03-21T03:48:49.457Z,4.47
2023-03-21T03:51:21.670Z,4.30
2023-03-21T03:54:13.402Z,4.97
2023-03-21T03:56:42.662Z,5.72
2023-03-21T03:59:09.704Z,5.15
2023-03-21T04:01:50.682Z,4.53
2023-03-21T04:04:18.145Z,4.07
2023-03-21T04:06:51.744Z,3.65
2023-03-21T04:09:28.946Z,4.93
2023-03-21T04:12:06.177Z,4.70
2023-03-21T04:14:44.070Z,5.25
2023-03-21T04:17:12.976Z,4.70
2023-03-21T04:19:40.059Z,4.18
2023-03-21T04:22:07.367Z,4.07
2023-03-21T04:24:39.545Z,4.38
2023-03-21T04:27:08.040Z,3.65
2023-03-21T04:29:56.079Z,4.50
2023-03-21T04:32:39.640Z,3.50
2023-03-21T04:35:13.916Z,4.00
2023-03-21T04:37:41.672Z,4.93
2023-03-21T04:40:17.890Z,4.15
2023-03-21T04:42:47.823Z,3.40
2023-03-21T04:45:15.992Z,3.92
2023-03-21T04:47:45.494Z,4.22
2023-03-21T04:50:13.784Z,3.42
2023-03-21T04:52:40.814Z,3.33
2023-03-21T04:55:10.382Z,3.05
2023-03-21T04:57:39.149Z,3.58
2023-03-21T05:00:14.561Z,5.10
2023-03-21T05:02:41.660Z,5.03
2023-03-21T05:05:11.392Z,3.47
2023-03-21T05:07:38.712Z,5.50
2023-03-21T05:10:07.535Z,4.20
2023-03-21T05:12:34.894Z,4.30
2023-03-21T05:15:01.862Z,3.70
2023-03-21T05:17:30.692Z,2.47
2023-03-21T05:19:58.663Z,3.00
2023-03-21T05:22:26.871Z,2.42
2023-03-21T05:27:35.190Z,4.50
2023-03-21T05:30:09.526Z,4.68
2023-03-21T05:32:38.387Z,2.92
2023-03-21T05:35:09.784Z,5.65
2023-03-21T05:40:08.351Z,4.63
2023-03-21T05:42:37.426Z,5.00
2023-03-21T05:45:13.336Z,4.07
2023-03-21T05:47:41.806Z,3.47
2023-03-21T05:50:11.313Z,3.78
2023-03-21T05:52:40.380Z,3.78
2023-03-21T05:55:12.386Z,3.17
2023-03-21T05:57:41.007Z,4.25
2023-03-21T06:00:22.268Z,4.43
2023-03-21T06:06:07.867Z,4.45
2023-03-21T06:08:43.230Z,5.05
2023-03-21T06:11:20.375Z,5.10
2023-03-21T06:13:48.001Z,4.55
2023-03-21T06:16:14.988Z,4.13
2023-03-21T06:18:43.308Z,4.10
2023-03-21T06:21:33.218Z,4.03
2023-03-21T06:24:00.552Z,4.28
2023-03-21T06:28:56.364Z,4.32
2023-03-21T06:31:25.222Z,6.28
2023-03-21T06:33:55.962Z,4.60
2023-03-21T06:38:49.771Z,5.15
2023-03-21T06:41:17.149Z,5.10
2023-03-21T06:43:51.796Z,5.15
2023-03-21T06:46:21.194Z,5.90
2023-03-21T06:48:48.789Z,7.22
2023-03-21T06:51:17.177Z,7.05
2023-03-21T06:53:57.566Z,6.40
2023-03-21T06:56:31.277Z,7.68
2023-03-21T06:58:58.318Z,5.53
2023-03-21T07:02:00.363Z,6.75
2023-03-21T07:04:28.485Z,7.25
2023-03-21T07:09:28.247Z,5.85
2023-03-21T07:11:58.952Z,6.03
2023-03-21T07:14:35.768Z,6.00
2023-03-21T07:17:02.755Z,5.82
2023-03-21T07:19:30.021Z,5.55
2023-03-21T07:21:58.704Z,7.05
2023-03-21T07:24:26.256Z,6.50
2023-03-21T07:26:53.315Z,6.38
2023-03-21T07:29:22.751Z,5.90
2023-03-21T07:31:49.813Z,7.43
2023-03-21T07:34:17.782Z,7.00
2023-03-21T07:36:45.523Z,8.23
2023-03-21T07:39:14.503Z,8.55
2023-03-21T07:41:41.558Z,7.18
2023-03-21T07:44:23.384Z,7.68
2023-03-21T07:46:59.747Z,7.63
2023-03-21T07:49:27.001Z,7.10
2023-03-21T07:51:53.934Z,8.00
2023-03-21T07:54:23.204Z,8.25
2023-03-21T07:56:50.518Z,7.40
2023-03-21T07:59:17.633Z,8.65
2023-03-21T08:01:44.496Z,8.57
2023-03-21T08:04:11.533Z,7.68
2023-03-21T08:06:38.620Z,8.57
2023-03-21T08:09:05.616Z,6.60
2023-03-21T08:11:34.205Z,8.40
2023-03-21T08:14:01.592Z,7.05
2023-03-21T08:16:29.779Z,7.20
2023-03-21T08:21:23.440Z,7.22
2023-03-21T08:23:50.404Z,6.78
2023-03-21T08:26:18.549Z,5.90
2023-03-21T08:28:46.939Z,6.60
2023-03-21T08:31:14.625Z,7.35
2023-03-21T08:33:41.596Z,6.15
2023-03-21T08:36:10.021Z,6.22
2023-03-21T08:38:37.139Z,6.85
2023-03-21T08:41:04.218Z,7.47
2023-03-21T08:43:31.193Z,7.40
2023-03-21T08:45:59.617Z,7.47
2023-03-21T08:48:26.685Z,5.60
2023-03-21T08:50:53.699Z,6.95
2023-03-21T08:53:20.684Z,6.68
2023-03-21T08:55:49.427Z,6.70
2023-03-21T08:58:17.417Z,6.68
2023-03-21T09:00:44.342Z,7.82
2023-03-21T09:03:12.802Z,6.35
2023-03-21T09:05:40.131Z,7.15
2023-03-21T09:08:07.216Z,6.53
2023-03-21T09:10:34.231Z,8.73
2023-03-21T09:13:01.448Z,7.25
2023-03-21T09:15:29.619Z,7.22
2023-03-21T09:20:31.342Z,8.90
2023-03-21T09:22:59.274Z,6.22
2023-03-21T09:25:29.599Z,6.15
2023-03-21T09:27:58.149Z,6.57
2023-03-21T09:30:26.504Z,8.75
2023-03-21T09:32:55.781Z,8.43
2023-03-21T09:35:24.382Z,7.88
2023-03-21T09:37:53.299Z,8.00
2023-03-21T09:40:21.670Z,8.52
2023-03-21T09:42:57.004Z,6.00
2023-03-21T09:45:30.266Z,7.68
2023-03-21T09:47:58.423Z,6.32
2023-03-21T09:50:31.709Z,7.05
2023-03-21T09:53:01.816Z,7.00
2023-03-21T09:55:34.751Z,7.25
2023-03-21T09:58:05.860Z,7.70
2023-03-21T10:00:37.415Z,7.00
2023-03-21T10:03:07.537Z,6.55
2023-03-21T10:05:35.726Z,6.38
2023-03-21T10:08:07.347Z,6.30
2023-03-21T10:10:37.832Z,6.03
2023-03-21T10:13:06.148Z,6.32
2023-03-21T10:15:33.256Z,7.45
2023-03-21T10:18:01.846Z,7.22
2023-03-21T10:20:31.651Z,6.13
2023-03-21T10:23:01.120Z,5.80
2023-03-21T10:25:32.786Z,7.10
2023-03-21T10:28:01.407Z,6.10
2023-03-21T10:30:37.842Z,6.97
2023-03-21T10:33:09.745Z,5.75
2023-03-21T10:35:37.811Z,7.15
2023-03-21T10:38:06.363Z,6.13
2023-03-21T10:40:35.578Z,8.75
2023-03-21T10:43:21.975Z,7.97
2023-03-21T10:45:49.294Z,8.10
2023-03-21T10:48:17.656Z,8.13
2023-03-21T10:50:47.809Z,6.85
2023-03-21T10:53:18.702Z,6.15
2023-03-21T10:55:49.298Z,7.50
2023-03-21T10:58:19.037Z,6.68
2023-03-21T11:00:46.685Z,7.43
2023-03-21T11:03:21.856Z,6.45
2023-03-21T11:05:53.200Z,5.40
2023-03-21T11:08:20.419Z,8.45
2023-03-21T11:11:01.307Z,7.88
2023-03-21T11:13:34.444Z,7.97
2023-03-21T11:16:06.883Z,7.53
2023-03-21T11:18:33.816Z,7.20
2023-03-21T11:21:04.303Z,6.72
2023-03-21T11:23:33.575Z,9.05
2023-03-21T11:26:02.912Z,9.88
2023-03-21T11:28:35.807Z,8.85
2023-03-21T11:31:03.652Z,8.02
2023-03-21T11:36:04.490Z,8.15
2023-03-21T11:38:34.425Z,8.48
2023-03-21T11:41:03.187Z,8.32
2023-03-21T11:43:32.059Z,8.15
2023-03-21T11:46:01.238Z,8.00
2023-03-21T11:48:28.920Z,5.75
2023-03-21T11:50:59.540Z,6.88
2023-03-21T11:53:35.519Z,6.22
2023-03-21T11:56:16.418Z,6.35
2023-03-21T11:58:52.492Z,6.75
2023-03-21T12:01:26.503Z,5.93
2023-03-21T12:04:02.100Z,6.38
2023-03-21T12:06:34.307Z,5.72
2023-03-21T12:09:08.606Z,5.03
2023-03-21T12:14:13.808Z,5.40
2023-03-21T12:16:52.369Z,4.32
2023-03-21T12:19:38.057Z,4.47
2023-03-21T12:22:11.300Z,5.30
2023-03-21T12:24:42.649Z,4.30
2023-03-21T12:27:16.675Z,4.68
2023-03-21T12:29:57.054Z,4.30
2023-03-21T12:32:35.727Z,4.28
2023-03-21T12:35:16.702Z,4.10
2023-03-21T12:37:53.804Z,4.07
2023-03-21T12:40:31.196Z,3.50
2023-03-21T12:43:23.717Z,4.03
2023-03-21T12:45:54.046Z,4.30
2023-03-21T12:48:26.243Z,4.05
2023-03-21T12:50:54.997Z,4.22
2023-03-21T12:53:35.739Z,4.65
2023-03-21T12:56:05.991Z,4.53
2023-03-21T12:58:41.048Z,5.28
2023-03-21T13:01:09.861Z,4.40
2023-03-21T13:03:42.148Z,4.32
2023-03-21T13:06:11.202Z,4.43
2023-03-21T13:08:44.550Z,5.15
2023-03-21T13:11:14.545Z,4.13
2023-03-21T13:13:46.543Z,4.32
2023-03-21T13:16:15.581Z,4.63
2023-03-21T13:18:53.925Z,4.25
2023-03-21T13:21:28.925Z,4.65
2023-03-21T13:24:00.562Z,4.20
2023-03-21T13:26:38.112Z,3.85
2023-03-21T13:29:15.057Z,3.78
2023-03-21T13:31:52.016Z,3.90
2023-03-21T13:34:22.603Z,3.63
2023-03-21T13:36:51.375Z,4.68
2023-03-21T13:39:20.280Z,3.38
2023-03-21T13:41:49.202Z,5.45
2023-03-21T13:44:33.872Z,4.90
2023-03-21T13:47:02.208Z,4.50
2023-03-21T13:49:32.491Z,5.80
2023-03-21T13:52:00.667Z,4.68
2023-03-21T13:54:51.134Z,4.65
2023-03-21T13:57:38.211Z,4.68
2023-03-21T14:00:19.950Z,4.53
2023-03-21T14:02:54.425Z,4.35
2023-03-21T14:05:23.116Z,4.22
2023-03-21T14:07:54.776Z,4.75
2023-03-21T14:10:28.759Z,4.38
2023-03-21T14:12:55.746Z,4.15
2023-03-21T14:15:26.064Z,3.30
2023-03-21T14:17:54.676Z,3.33
2023-03-21T14:20:23.296Z,4.47
2023-03-21T14:22:50.587Z,3.67
2023-03-21T14:25:19.207Z,3.70
2023-03-21T14:27:49.126Z,4.15
2023-03-21T14:30:22.124Z,3.63
2023-03-21T14:32:50.821Z,4.32
2023-03-21T14:35:18.009Z,3.95
2023-03-21T14:37:47.680Z,3.63
2023-03-21T14:40:21.572Z,4.60
2023-03-21T14:42:50.427Z,3.53
2023-03-21T14:45:20.873Z,4.28
2023-03-21T14:48:01.400Z,4.18
2023-03-21T14:50:36.770Z,4.38
2023-03-21T14:53:03.945Z,4.30
2023-03-21T14:55:31.952Z,3.78
2023-03-21T15:00:27.521Z,4.57
2023-03-21T15:02:55.463Z,5.22
2023-03-21T15:05:27.258Z,4.82
2023-03-21T15:07:56.596Z,4.45
2023-03-21T15:10:25.097Z,4.25
2023-03-21T15:12:54.075Z,4.53
2023-03-21T15:15:23.869Z,3.53
2023-03-21T15:17:53.827Z,4.45
2023-03-21T15:20:24.896Z,4.55
2023-03-21T15:22:54.755Z,4.97
2023-03-21T15:25:24.383Z,3.53
2023-03-21T15:27:51.673Z,3.97
2023-03-21T15:30:20.759Z,4.95
2023-03-21T15:32:48.621Z,4.65
2023-03-21T15:35:17.785Z,4.53
2023-03-21T15:37:53.306Z,5.70
2023-03-21T15:40:22.868Z,6.65
2023-03-21T15:42:49.777Z,6.13
2023-03-21T15:45:21.506Z,5.63
2023-03-21T15:47:54.176Z,7.43
2023-03-21T15:50:27.877Z,7.18
2023-03-21T15:52:59.031Z,6.35
2023-03-21T15:55:29.314Z,6.75
2023-03-21T15:58:01.092Z,6.10
2023-03-21T16:00:34.285Z,4.72
2023-03-21T16:03:04.993Z,6.78
2023-03-21T16:05:33.254Z,7.57
2023-03-21T16:10:34.443Z,8.00
2023-03-21T16:13:01.452Z,7.72
2023-03-21T16:15:28.707Z,7.32
2023-03-21T16:17:57.619Z,6.53
2023-03-21T16:20:26.192Z,8.07
2023-03-21T16:22:53.547Z,7.70
2023-03-21T16:25:22.039Z,6.97
2023-03-21T16:27:49.240Z,5.22
2023-03-21T16:30:19.982Z,5.93
2023-03-21T16:32:47.014Z,7.13
2023-03-21T16:35:14.538Z,8.02
2023-03-21T16:37:41.679Z,6.47
2023-03-21T16:40:17.617Z,8.98
2023-03-21T16:42:46.042Z,10.13
2023-03-21T16:47:40.287Z,8.98
2023-03-21T16:50:22.242Z,8.45
2023-03-21T16:52:49.432Z,9.35
2023-03-21T16:55:16.780Z,9.82
2023-03-21T16:57:45.687Z,9.70
2023-03-21T17:00:16.543Z,8.80
2023-03-21T17:02:43.510Z,10.00
2023-03-21T17:05:11.688Z,8.13
2023-03-21T17:07:38.884Z,9.48
2023-03-21T17:10:16.445Z,8.82
2023-03-21T17:12:44.906Z,10.40
2023-03-21T17:17:39.538Z,10.75
2023-03-21T17:20:22.424Z,9.55
2023-03-21T17:22:49.729Z,10.15
2023-03-21T17:25:17.731Z,10.00
2023-03-21T17:27:46.677Z,10.10
2023-03-21T17:30:25.439Z,9.82
2023-03-21T17:32:53.184Z,10.50
2023-03-21T17:35:21.002Z,11.68
2023-03-21T17:37:50.599Z,14.35
2023-03-21T17:40:20.643Z,15.73
2023-03-21T17:42:49.430Z,12.25
2023-03-21T17:45:17.261Z,26.92
2023-03-21T17:47:44.336Z,11.82
2023-03-21T17:50:16.732Z,9.10
2023-03-21T17:52:43.796Z,8.55
2023-03-21T17:55:11.146Z,9.35
2023-03-21T17:57:38.322Z,10.27
2023-03-21T18:00:12.347Z,8.23
2023-03-21T18:02:40.014Z,12.70
2023-03-21T18:05:08.668Z,10.77
2023-03-21T18:08:05.925Z,10.32
2023-03-21T18:10:25.259Z,8.70
2023-03-21T18:12:56.414Z,9.45
2023-03-21T18:15:30.228Z,8.93
2023-03-21T18:17:58.165Z,12.38
2023-03-21T18:20:44.568Z,11.50
2023-03-21T18:23:14.702Z,10.68
2023-03-21T18:25:41.907Z,9.43
2023-03-21T18:28:11.920Z,9.27
2023-03-21T18:31:05.186Z,8.63
2023-03-21T18:33:28.520Z,8.90
2023-03-21T18:35:59.772Z,8.07
2023-03-21T18:38:27.568Z,7.78
2023-03-21T18:40:54.973Z,7.35
2023-03-21T18:46:10.713Z,7.07
2023-03-21T18:51:05.212Z,6.25
2023-03-21T18:53:32.665Z,7.15
2023-03-21T18:55:59.617Z,6.20
2023-03-21T18:58:26.571Z,7.90
2023-03-21T19:00:54.064Z,6.47
2023-03-21T19:03:35.411Z,7.53
2023-03-21T19:06:05.009Z,7.70
2023-03-21T19:08:34.064Z,7.95
2023-03-21T19:11:04.350Z,7.35
2023-03-21T19:13:33.429Z,6.45
2023-03-21T19:16:02.673Z,7.68
2023-03-21T19:21:19.352Z,6.88
2023-03-21T19:26:34.088Z,6.90
2023-03-21T19:29:01.390Z,7.53
2023-03-21T19:31:28.461Z,8.15
2023-03-21T19:33:57.051Z,7.07
2023-03-21T19:38:51.043Z,7.63
2023-03-21T19:41:18.823Z,8.43
2023-03-21T19:43:54.186Z,8.88
2023-03-21T19:46:24.838Z,7.85
2023-03-21T19:48:56.102Z,7.80
2023-03-21T19:51:29.354Z,8.60
2023-03-21T19:53:57.147Z,9.43
2023-03-21T19:56:27.091Z,8.00
2023-03-21T19:58:54.701Z,8.10
2023-03-21T20:01:21.949Z,7.47
2023-03-21T20:03:49.030Z,8.27
2023-03-21T20:06:16.787Z,8.93
2023-03-21T20:11:32.162Z,10.32
2023-03-21T20:13:59.930Z,8.93
2023-03-21T20:16:34.232Z,10.07
2023-03-21T20:19:02.336Z,9.45
2023-03-21T20:21:43.410Z,10.73
2023-03-21T20:24:16.848Z,12.60
2023-03-21T20:26:45.184Z,9.90
2023-03-21T20:30:05.743Z,10.68
2023-03-21T20:34:28.415Z,9.98
2023-03-21T20:36:56.051Z,9.38
2023-03-21T20:39:24.742Z,11.68
2023-03-21T20:44:57.366Z,8.02
2023-03-21T20:47:09.010Z,8.75
2023-03-21T20:49:36.011Z,9.45
2023-03-21T20:54:57.447Z,9.02
2023-03-21T20:57:27.589Z,8.40
2023-03-21T20:59:55.196Z,9.65
2023-03-21T21:02:22.554Z,8.38
2023-03-21T21:05:21.596Z,8.20
2023-03-21T21:07:36.968Z,7.78
2023-03-21T21:10:10.084Z,9.68
2023-03-21T21:12:39.359Z,8.75
2023-03-21T21:15:08.334Z,8.80
2023-03-21T21:20:23.042Z,8.55
2023-03-21T21:23:00.232Z,8.48
2023-03-21T21:25:30.668Z,10.93
2023-03-21T21:27:58.070Z,9.63
2023-03-21T21:30:25.363Z,8.20
2023-03-21T21:32:52.346Z,8.65
2023-03-21T21:35:20.681Z,7.22
2023-03-21T21:37:47.693Z,5.68
2023-03-21T21:40:18.975Z,7.90
2023-03-21T21:42:47.357Z,5.97
2023-03-21T21:47:43.600Z,8.65
2023-03-21T21:50:11.148Z,9.80
2023-03-21T21:52:38.269Z,9.10
2023-03-21T21:55:06.600Z,8.80
2023-03-21T21:57:34.843Z,9.45
2023-03-21T22:00:07.038Z,9.43
2023-03-21T22:02:41.027Z,9.55
2023-03-21T22:05:09.125Z,11.30
2023-03-21T22:07:37.524Z,10.55
2023-03-21T22:10:05.627Z,10.57
2023-03-21T22:12:32.616Z,16.25
2023-03-21T22:14:59.674Z,20.63
2023-03-21T22:17:28.107Z,15.27
2023-03-21T22:20:05.118Z,8.00
2023-03-21T22:22:33.275Z,6.35
2023-03-21T22:25:00.210Z,5.65
2023-03-21T22:27:27.256Z,6.80
2023-03-21T22:29:54.160Z,5.53
2023-03-21T22:32:21.382Z,5.05
2023-03-21T22:34:49.806Z,5.20
2023-03-21T22:37:16.663Z,5.10
2023-03-21T22:39:43.526Z,4.70
2023-03-21T22:42:10.578Z,4.60
2023-03-21T22:44:37.745Z,4.70
2023-03-21T22:47:07.197Z,4.57
2023-03-21T22:49:34.292Z,4.80
2023-03-21T22:52:03.436Z,4.40
2023-03-21T22:54:30.554Z,5.15
2023-03-21T22:56:57.545Z,4.82
2023-03-21T22:59:24.547Z,5.70
2023-03-21T23:01:51.615Z,4.45
2023-03-21T23:04:19.320Z,4.53
2023-03-21T23:06:46.456Z,4.13
2023-03-21T23:09:15.040Z,4.65
2023-03-21T23:11:43.117Z,4.72
2023-03-21T23:14:10.200Z,6.18
2023-03-21T23:16:38.531Z,4.30
2023-03-21T23:19:06.210Z,4.65
2023-03-21T23:21:34.636Z,4.35
2023-03-21T23:24:01.604Z,4.07
2023-03-21T23:26:30.048Z,4.20
2023-03-21T23:31:25.678Z,4.05
2023-03-21T23:33:53.357Z,4.32
2023-03-21T23:36:21.275Z,4.20
2023-03-21T23:38:48.517Z,4.32
2023-03-21T23:41:17.578Z,5.82
2023-03-21T23:43:46.780Z,4.28
2023-03-21T23:46:14.925Z,5.07
2023-03-21T23:48:42.546Z,6.18
2023-03-21T23:51:09.563Z,5.78
2023-03-21T23:53:37.603Z,6.75
2023-03-21T23:56:10.816Z,4.95
2023-03-21T23:58:37.825Z,5.93
