createdAt,value
2022-10-02T00:01:51.547Z,10.70
2022-10-02T00:04:26.319Z,11.20
2022-10-02T00:06:59.716Z,10.40
2022-10-02T00:09:32.315Z,10.20
2022-10-02T00:12:04.932Z,11.50
2022-10-02T00:14:39.099Z,11.40
2022-10-02T00:17:09.662Z,10.70
2022-10-02T00:19:40.484Z,11.20
2022-10-02T00:22:20.344Z,11.80
2022-10-02T00:24:52.420Z,10.90
2022-10-02T00:27:40.325Z,9.70
2022-10-02T00:30:14.421Z,10.00
2022-10-02T00:32:55.964Z,9.10
2022-10-02T00:36:01.075Z,9.00
2022-10-02T00:38:42.801Z,9.50
2022-10-02T00:41:32.844Z,8.40
2022-10-02T00:44:14.989Z,9.60
2022-10-02T00:46:52.568Z,8.30
2022-10-02T00:49:45.435Z,9.90
2022-10-02T00:52:29.595Z,9.50
2022-10-02T00:55:16.877Z,9.10
2022-10-02T00:57:58.131Z,9.70
2022-10-02T01:00:29.741Z,9.30
2022-10-02T01:03:17.687Z,8.80
2022-10-02T01:05:46.928Z,8.70
2022-10-02T01:08:17.649Z,9.40
2022-10-02T01:10:47.206Z,9.10
2022-10-02T01:13:17.417Z,8.60
2022-10-02T01:15:52.427Z,9.50
2022-10-02T01:18:23.179Z,10.10
2022-10-02T01:20:54.514Z,10.00
2022-10-02T01:23:30.574Z,9.60
2022-10-02T01:26:00.117Z,10.30
2022-10-02T01:28:31.622Z,9.70
2022-10-02T01:31:05.203Z,9.60
2022-10-02T01:33:36.193Z,10.10
2022-10-02T01:36:06.929Z,9.70
2022-10-02T01:38:36.103Z,10.20
2022-10-02T01:41:07.778Z,9.70
2022-10-02T01:43:39.295Z,9.70
2022-10-02T01:46:21.793Z,10.10
2022-10-02T01:48:58.135Z,10.20
2022-10-02T01:51:46.213Z,10.60
2022-10-02T01:54:24.914Z,10.10
2022-10-02T01:56:59.746Z,10.50
2022-10-02T01:59:39.717Z,10.50
2022-10-02T02:02:14.544Z,12.10
2022-10-02T02:04:50.260Z,8.70
2022-10-02T02:07:27.249Z,9.00
2022-10-02T02:10:03.284Z,8.30
2022-10-02T02:12:38.819Z,8.50
2022-10-02T02:15:14.909Z,9.00
2022-10-02T02:17:49.651Z,9.50
2022-10-02T02:20:21.192Z,9.00
2022-10-02T02:22:52.925Z,8.70
2022-10-02T02:25:24.347Z,9.20
2022-10-02T02:27:56.029Z,8.50
2022-10-02T02:30:26.326Z,9.40
2022-10-02T02:33:02.338Z,9.00
2022-10-02T02:35:35.456Z,9.50
2022-10-02T02:38:08.199Z,9.60
2022-10-02T02:40:40.583Z,10.40
2022-10-02T02:43:13.244Z,12.00
2022-10-02T02:45:48.951Z,13.00
2022-10-02T02:48:24.238Z,13.60
2022-10-02T02:50:56.756Z,13.10
2022-10-02T02:53:28.712Z,12.30
2022-10-02T02:55:59.857Z,11.20
2022-10-02T02:58:31.117Z,10.60
2022-10-02T03:00:59.713Z,9.80
2022-10-02T03:03:30.250Z,9.40
2022-10-02T03:06:04.634Z,10.20
2022-10-02T03:08:37.769Z,8.60
2022-10-02T03:11:14.073Z,8.50
2022-10-02T03:13:53.561Z,8.60
2022-10-02T03:16:32.341Z,7.70
2022-10-02T03:19:17.394Z,7.30
2022-10-02T03:21:56.791Z,7.20
2022-10-02T03:24:34.191Z,6.90
2022-10-02T03:27:10.187Z,6.60
2022-10-02T03:29:43.287Z,6.70
2022-10-02T03:32:14.623Z,8.60
2022-10-02T03:34:44.730Z,7.10
2022-10-02T03:37:15.640Z,7.40
2022-10-02T03:39:46.999Z,6.90
2022-10-02T03:42:24.913Z,7.60
2022-10-02T03:44:53.408Z,6.80
2022-10-02T03:47:24.867Z,6.40
2022-10-02T03:49:55.093Z,6.50
2022-10-02T03:52:25.882Z,6.30
2022-10-02T03:54:57.242Z,6.30
2022-10-02T03:57:28.798Z,6.30
2022-10-02T04:00:02.959Z,6.30
2022-10-02T04:02:37.242Z,7.70
2022-10-02T04:05:19.071Z,6.90
2022-10-02T04:07:52.752Z,6.20
2022-10-02T04:10:38.530Z,6.20
2022-10-02T04:13:12.666Z,6.30
2022-10-02T04:15:54.742Z,6.20
2022-10-02T04:18:26.687Z,6.10
2022-10-02T04:20:58.584Z,6.30
2022-10-02T04:23:31.940Z,5.90
2022-10-02T04:26:05.267Z,6.00
2022-10-02T04:28:40.703Z,8.00
2022-10-02T04:31:12.021Z,6.10
2022-10-02T04:33:42.880Z,6.00
2022-10-02T04:36:27.028Z,6.00
2022-10-02T04:39:14.136Z,6.50
2022-10-02T04:42:05.409Z,5.60
2022-10-02T04:44:45.813Z,6.50
2022-10-02T04:47:34.414Z,6.60
2022-10-02T04:50:17.037Z,7.60
2022-10-02T04:53:24.052Z,7.40
2022-10-02T04:56:23.462Z,7.40
2022-10-02T04:59:07.507Z,12.40
2022-10-02T05:01:51.021Z,11.30
2022-10-02T05:04:30.970Z,9.90
2022-10-02T05:07:12.242Z,9.10
2022-10-02T05:09:50.177Z,10.30
2022-10-02T05:12:32.158Z,8.60
2022-10-02T05:15:33.992Z,11.40
2022-10-02T05:18:19.145Z,8.80
2022-10-02T05:21:16.027Z,8.80
2022-10-02T05:23:57.532Z,9.00
2022-10-02T05:26:51.029Z,7.40
2022-10-02T05:29:34.550Z,6.70
2022-10-02T05:32:21.534Z,6.80
2022-10-02T05:35:00.664Z,6.40
2022-10-02T05:37:42.025Z,5.20
2022-10-02T05:40:18.754Z,6.90
2022-10-02T05:42:53.877Z,7.00
2022-10-02T05:45:27.984Z,8.00
2022-10-02T05:48:05.161Z,11.10
2022-10-02T05:50:36.381Z,10.30
2022-10-02T05:53:20.578Z,11.10
2022-10-02T05:55:52.380Z,11.30
2022-10-02T05:58:27.120Z,11.90
2022-10-02T06:01:00.757Z,14.20
2022-10-02T06:03:36.570Z,7.60
2022-10-02T06:06:15.703Z,5.90
2022-10-02T06:08:48.330Z,6.10
2022-10-02T06:11:22.505Z,5.60
2022-10-02T06:13:54.893Z,6.70
2022-10-02T06:16:28.996Z,5.80
2022-10-02T06:19:04.611Z,8.00
2022-10-02T06:21:38.446Z,6.60
2022-10-02T06:24:15.233Z,6.50
2022-10-02T06:26:48.883Z,4.80
2022-10-02T06:29:27.080Z,7.20
2022-10-02T06:32:03.802Z,9.90
2022-10-02T06:34:33.290Z,6.60
2022-10-02T06:37:34.486Z,4.60
2022-10-02T06:40:45.831Z,7.10
2022-10-02T06:43:26.937Z,5.10
2022-10-02T06:46:09.272Z,6.00
2022-10-02T06:48:43.321Z,6.30
2022-10-02T06:51:19.652Z,6.60
2022-10-02T06:54:02.738Z,7.70
2022-10-02T06:56:43.905Z,7.70
2022-10-02T06:59:24.471Z,6.60
2022-10-02T07:02:03.344Z,5.40
2022-10-02T07:04:42.490Z,6.20
2022-10-02T07:07:22.324Z,4.60
2022-10-02T07:10:02.269Z,4.50
2022-10-02T07:12:46.575Z,5.70
2022-10-02T07:15:49.845Z,5.70
2022-10-02T07:18:25.538Z,7.00
2022-10-02T07:21:05.769Z,5.90
2022-10-02T07:23:51.798Z,7.40
2022-10-02T07:26:50.191Z,7.60
2022-10-02T07:29:28.808Z,5.40
2022-10-02T07:32:27.714Z,7.20
2022-10-02T07:35:04.121Z,7.90
2022-10-02T07:37:42.680Z,6.20
2022-10-02T07:40:29.374Z,7.00
2022-10-02T07:43:10.162Z,5.80
2022-10-02T07:45:41.434Z,5.10
2022-10-02T07:48:31.432Z,7.60
2022-10-02T07:51:31.520Z,4.70
2022-10-02T07:54:13.968Z,3.80
2022-10-02T07:56:46.429Z,7.80
2022-10-02T07:59:18.680Z,8.20
2022-10-02T08:01:49.823Z,5.70
2022-10-02T08:04:26.068Z,5.60
2022-10-02T08:07:03.869Z,7.90
2022-10-02T08:09:37.844Z,6.80
2022-10-02T08:12:12.650Z,6.80
2022-10-02T08:14:44.869Z,5.10
2022-10-02T08:17:20.267Z,5.80
2022-10-02T08:19:51.284Z,5.80
2022-10-02T08:22:28.108Z,6.30
2022-10-02T08:25:04.084Z,7.70
2022-10-02T08:27:47.626Z,6.00
2022-10-02T08:30:17.788Z,5.20
2022-10-02T08:32:47.364Z,5.90
2022-10-02T08:35:20.404Z,9.10
2022-10-02T08:38:03.456Z,5.80
2022-10-02T08:41:10.819Z,5.40
2022-10-02T08:44:17.361Z,4.90
2022-10-02T08:47:27.022Z,6.10
2022-10-02T08:50:20.867Z,4.50
2022-10-02T08:53:21.745Z,5.50
2022-10-02T08:56:16.498Z,4.60
2022-10-02T08:59:28.551Z,5.70
2022-10-02T09:02:34.436Z,5.60
2022-10-02T09:05:48.933Z,4.70
2022-10-02T09:08:47.399Z,6.70
2022-10-02T09:11:44.657Z,5.00
2022-10-02T09:14:43.021Z,4.50
2022-10-02T09:17:40.464Z,6.10
2022-10-02T09:20:47.697Z,6.90
2022-10-02T09:24:03.281Z,6.60
2022-10-02T09:26:51.648Z,7.70
2022-10-02T09:29:48.139Z,8.10
2022-10-02T09:32:50.900Z,7.90
2022-10-02T09:36:08.906Z,7.20
2022-10-02T09:39:15.766Z,6.10
2022-10-02T09:42:05.702Z,8.20
2022-10-02T09:45:02.546Z,6.00
2022-10-02T09:47:54.794Z,6.40
2022-10-02T09:51:09.721Z,7.40
2022-10-02T09:54:21.159Z,7.00
2022-10-02T09:57:21.665Z,7.10
2022-10-02T10:00:13.526Z,8.00
2022-10-02T10:03:19.806Z,5.50
2022-10-02T10:06:17.760Z,6.00
2022-10-02T10:09:36.006Z,5.80
2022-10-02T10:12:18.192Z,7.10
2022-10-02T10:15:09.607Z,6.70
2022-10-02T10:18:20.198Z,6.50
2022-10-02T10:21:23.902Z,6.40
2022-10-02T10:24:29.603Z,6.60
2022-10-02T10:27:15.622Z,6.50
2022-10-02T10:30:14.443Z,7.20
2022-10-02T10:33:01.587Z,6.10
2022-10-02T10:35:48.130Z,6.80
2022-10-02T10:38:40.069Z,5.80
2022-10-02T10:41:51.758Z,9.10
2022-10-02T10:44:59.941Z,6.00
2022-10-02T10:47:48.408Z,5.50
2022-10-02T10:50:35.252Z,4.80
2022-10-02T10:53:27.915Z,6.80
2022-10-02T10:56:25.527Z,7.20
2022-10-02T10:59:08.178Z,6.20
2022-10-02T11:01:42.356Z,6.30
2022-10-02T11:04:31.498Z,4.90
2022-10-02T11:07:13.250Z,4.50
2022-10-02T11:09:57.422Z,11.90
2022-10-02T11:13:01.149Z,5.20
2022-10-02T11:16:02.668Z,6.30
2022-10-02T11:19:00.132Z,7.30
2022-10-02T11:22:07.478Z,7.20
2022-10-02T11:24:54.991Z,5.40
2022-10-02T11:27:35.776Z,8.10
2022-10-02T11:30:21.821Z,8.40
2022-10-02T11:33:10.485Z,7.60
2022-10-02T11:35:49.362Z,7.50
2022-10-02T11:38:38.224Z,7.80
2022-10-02T11:41:20.508Z,7.20
2022-10-02T11:44:01.975Z,7.50
2022-10-02T11:46:48.249Z,6.50
2022-10-02T11:49:59.750Z,6.40
2022-10-02T11:52:49.910Z,5.10
2022-10-02T11:55:29.495Z,4.70
2022-10-02T11:58:09.709Z,4.30
2022-10-02T12:01:08.730Z,6.30
2022-10-02T12:03:51.088Z,6.40
2022-10-02T12:06:33.030Z,6.70
2022-10-02T12:09:08.956Z,4.40
2022-10-02T12:11:44.238Z,6.30
2022-10-02T12:14:35.451Z,7.10
2022-10-02T12:17:17.913Z,4.80
2022-10-02T12:20:22.634Z,5.10
2022-10-02T12:23:19.715Z,5.90
2022-10-02T12:26:13.720Z,5.00
2022-10-02T12:28:46.735Z,4.40
2022-10-02T12:31:20.900Z,4.30
2022-10-02T12:34:00.827Z,7.30
2022-10-02T12:36:48.251Z,6.80
2022-10-02T12:39:35.702Z,5.70
2022-10-02T12:42:44.858Z,4.80
2022-10-02T12:45:31.555Z,5.90
2022-10-02T12:48:11.393Z,6.20
2022-10-02T12:51:09.540Z,5.30
2022-10-02T12:54:10.581Z,7.70
2022-10-02T12:57:10.255Z,9.80
2022-10-02T12:59:44.339Z,4.70
2022-10-02T13:03:00.324Z,8.10
2022-10-02T13:05:51.914Z,7.00
2022-10-02T13:08:32.202Z,5.90
2022-10-02T13:11:08.223Z,6.80
2022-10-02T13:14:04.320Z,7.80
2022-10-02T13:16:52.505Z,4.20
2022-10-02T13:19:27.345Z,14.80
2022-10-02T13:22:04.116Z,8.80
2022-10-02T13:24:43.263Z,6.30
2022-10-02T13:27:20.271Z,9.30
2022-10-02T13:29:59.995Z,14.20
2022-10-02T13:32:46.891Z,14.90
2022-10-02T13:35:32.104Z,7.90
2022-10-02T13:38:13.403Z,10.10
2022-10-02T13:40:48.933Z,12.70
2022-10-02T13:43:27.787Z,10.20
2022-10-02T13:46:03.632Z,15.40
2022-10-02T13:48:46.898Z,18.80
2022-10-02T13:51:22.169Z,13.50
2022-10-02T13:54:05.377Z,12.80
2022-10-02T13:56:50.581Z,12.60
2022-10-02T13:59:34.854Z,17.90
2022-10-02T14:02:15.261Z,17.50
2022-10-02T14:04:51.174Z,21.20
2022-10-02T14:07:30.815Z,17.60
2022-10-02T14:10:06.454Z,14.80
2022-10-02T14:12:43.701Z,17.80
2022-10-02T14:15:27.735Z,15.10
2022-10-02T14:18:27.790Z,8.40
2022-10-02T14:21:02.383Z,11.80
2022-10-02T14:23:45.400Z,10.80
2022-10-02T14:26:20.213Z,11.30
2022-10-02T14:29:19.910Z,9.90
2022-10-02T14:32:10.452Z,11.70
2022-10-02T14:35:08.489Z,12.90
2022-10-02T14:37:55.708Z,12.70
2022-10-02T14:40:30.588Z,21.70
2022-10-02T14:43:25.307Z,25.60
2022-10-02T14:46:02.929Z,19.30
2022-10-02T14:48:48.004Z,35.60
2022-10-02T14:51:29.504Z,55.20
2022-10-02T14:54:20.485Z,26.60
2022-10-02T14:57:27.949Z,14.10
2022-10-02T15:00:18.819Z,10.60
2022-10-02T15:03:21.887Z,15.00
2022-10-02T15:06:01.719Z,22.40
2022-10-02T15:08:43.223Z,18.60
2022-10-02T15:11:27.582Z,18.60
2022-10-02T15:14:01.851Z,15.30
2022-10-02T15:17:03.074Z,11.60
2022-10-02T15:19:39.310Z,66.80
2022-10-02T15:22:20.620Z,82.80
2022-10-02T15:24:56.026Z,14.70
2022-10-02T15:27:26.921Z,10.60
2022-10-02T15:30:14.869Z,12.80
2022-10-02T15:33:11.319Z,9.10
2022-10-02T15:36:08.808Z,17.10
2022-10-02T15:38:52.278Z,8.40
2022-10-02T15:41:32.461Z,16.20
2022-10-02T15:44:10.064Z,14.30
2022-10-02T15:46:50.546Z,15.00
2022-10-02T15:49:33.817Z,19.60
2022-10-02T15:52:07.400Z,14.40
2022-10-02T15:54:50.868Z,17.20
2022-10-02T15:57:30.534Z,13.80
2022-10-02T16:00:09.152Z,15.00
2022-10-02T16:02:59.845Z,17.50
2022-10-02T16:05:43.033Z,20.30
2022-10-02T16:08:37.543Z,29.20
2022-10-02T16:11:27.259Z,24.10
2022-10-02T16:14:00.762Z,47.00
2022-10-02T16:16:56.255Z,28.50
2022-10-02T16:19:32.716Z,25.40
2022-10-02T16:22:17.946Z,31.70
2022-10-02T16:25:00.045Z,27.70
2022-10-02T16:27:35.000Z,27.30
2022-10-02T16:30:12.944Z,24.50
2022-10-02T16:32:55.089Z,27.00
2022-10-02T16:35:52.785Z,24.80
2022-10-02T16:38:27.727Z,24.90
2022-10-02T16:40:59.444Z,29.30
2022-10-02T16:43:40.065Z,24.90
2022-10-02T16:46:12.195Z,32.50
2022-10-02T16:48:51.553Z,34.70
2022-10-02T16:51:47.527Z,38.00
2022-10-02T16:54:25.941Z,35.00
2022-10-02T16:57:01.878Z,52.90
2022-10-02T16:59:42.521Z,58.10
2022-10-02T17:02:19.604Z,58.80
2022-10-02T17:04:57.627Z,62.00
2022-10-02T17:07:32.653Z,73.30
2022-10-02T17:10:18.846Z,52.60
2022-10-02T17:12:59.047Z,40.50
2022-10-02T17:15:33.951Z,60.90
2022-10-02T17:18:17.580Z,48.70
2022-10-02T17:20:50.137Z,50.20
2022-10-02T17:23:25.121Z,51.10
2022-10-02T17:26:02.134Z,44.40
2022-10-02T17:28:36.357Z,48.90
2022-10-02T17:31:31.413Z,42.60
2022-10-02T17:34:16.829Z,37.10
2022-10-02T17:36:56.241Z,69.00
2022-10-02T17:39:49.137Z,103.60
2022-10-02T17:42:27.712Z,65.50
2022-10-02T17:45:07.559Z,54.80
2022-10-02T17:47:55.871Z,56.90
2022-10-02T17:50:52.562Z,79.00
2022-10-02T17:54:02.504Z,71.60
2022-10-02T17:56:49.481Z,64.70
2022-10-02T17:59:38.274Z,48.80
2022-10-02T18:02:15.224Z,45.60
2022-10-02T18:05:00.176Z,50.20
2022-10-02T18:07:42.645Z,50.80
2022-10-02T18:10:18.432Z,56.00
2022-10-02T18:13:00.674Z,57.80
2022-10-02T18:15:39.579Z,50.40
2022-10-02T18:18:22.843Z,42.20
2022-10-02T18:21:03.049Z,48.90
2022-10-02T18:24:00.255Z,66.70
2022-10-02T18:26:37.865Z,61.70
2022-10-02T18:29:36.029Z,51.40
2022-10-02T18:32:15.556Z,45.70
2022-10-02T18:35:03.475Z,50.60
2022-10-02T18:37:53.087Z,45.80
2022-10-02T18:40:30.026Z,45.70
2022-10-02T18:43:22.954Z,48.10
2022-10-02T18:46:06.414Z,44.70
2022-10-02T18:49:12.138Z,46.40
2022-10-02T18:52:35.521Z,54.40
2022-10-02T18:55:18.008Z,61.20
2022-10-02T18:57:55.971Z,71.20
2022-10-02T19:00:29.661Z,79.40
2022-10-02T19:03:18.972Z,94.40
2022-10-02T19:05:54.616Z,78.90
2022-10-02T19:08:31.318Z,82.00
2022-10-02T19:11:02.780Z,74.00
2022-10-02T19:13:42.745Z,73.20
2022-10-02T19:16:22.334Z,67.20
2022-10-02T19:19:11.461Z,65.50
2022-10-02T19:21:41.941Z,57.90
2022-10-02T19:24:14.702Z,56.20
2022-10-02T19:26:50.238Z,59.30
2022-10-02T19:29:27.699Z,65.30
2022-10-02T19:32:00.251Z,57.60
2022-10-02T19:34:32.800Z,67.40
2022-10-02T19:37:07.065Z,71.80
2022-10-02T19:39:40.723Z,62.70
2022-10-02T19:42:14.388Z,48.50
2022-10-02T19:44:47.180Z,55.70
2022-10-02T19:47:21.461Z,53.20
2022-10-02T19:49:51.844Z,54.20
2022-10-02T19:52:35.620Z,47.60
2022-10-02T19:55:24.480Z,49.30
2022-10-02T19:57:58.032Z,47.60
2022-10-02T20:00:28.627Z,42.50
2022-10-02T20:02:59.156Z,50.80
2022-10-02T20:05:33.583Z,57.40
2022-10-02T20:08:11.632Z,46.10
2022-10-02T20:10:51.792Z,55.60
2022-10-02T20:13:24.682Z,52.50
2022-10-02T20:16:17.051Z,43.70
2022-10-02T20:18:50.039Z,46.00
2022-10-02T20:21:44.473Z,37.00
2022-10-02T20:24:20.303Z,35.80
2022-10-02T20:26:54.097Z,32.60
2022-10-02T20:29:26.933Z,32.30
2022-10-02T20:31:59.189Z,30.40
2022-10-02T20:34:34.248Z,29.80
2022-10-02T20:37:08.584Z,35.20
2022-10-02T20:39:40.764Z,41.50
2022-10-02T20:42:16.729Z,50.30
2022-10-02T20:44:46.104Z,53.00
2022-10-02T20:47:40.791Z,58.40
2022-10-02T20:50:27.031Z,59.70
2022-10-02T20:53:15.488Z,57.50
2022-10-02T20:55:50.453Z,65.70
2022-10-02T20:58:31.708Z,68.30
2022-10-02T21:01:18.813Z,59.80
2022-10-02T21:04:11.893Z,58.90
2022-10-02T21:07:05.731Z,65.80
2022-10-02T21:09:57.394Z,57.80
2022-10-02T21:12:52.433Z,56.30
2022-10-02T21:15:39.422Z,54.20
2022-10-02T21:18:24.610Z,49.50
2022-10-02T21:21:16.438Z,51.20
2022-10-02T21:24:14.315Z,50.40
2022-10-02T21:27:13.884Z,50.70
2022-10-02T21:29:54.051Z,48.20
2022-10-02T21:32:35.469Z,48.00
2022-10-02T21:35:14.631Z,49.50
2022-10-02T21:38:02.050Z,50.60
2022-10-02T21:41:05.051Z,46.60
2022-10-02T21:44:03.347Z,45.30
2022-10-02T21:47:06.650Z,46.40
2022-10-02T21:50:28.169Z,46.40
2022-10-02T21:53:51.017Z,46.80
2022-10-02T21:56:52.435Z,43.30
2022-10-02T22:00:21.260Z,30.10
2022-10-02T22:03:16.553Z,31.90
2022-10-02T22:06:18.043Z,32.10
2022-10-02T22:09:01.575Z,32.40
2022-10-02T22:11:38.232Z,41.70
2022-10-02T22:14:11.337Z,45.40
2022-10-02T22:16:47.820Z,51.90
2022-10-02T22:19:34.220Z,47.80
2022-10-02T22:22:13.752Z,60.80
2022-10-02T22:24:57.215Z,47.90
2022-10-02T22:27:53.898Z,46.50
2022-10-02T22:30:25.653Z,44.10
2022-10-02T22:33:10.581Z,40.20
2022-10-02T22:36:03.152Z,27.20
2022-10-02T22:38:34.169Z,27.80
2022-10-02T22:41:08.469Z,35.30
2022-10-02T22:43:48.729Z,32.30
2022-10-02T22:46:24.118Z,40.00
2022-10-02T22:48:58.823Z,30.20
2022-10-02T22:51:37.284Z,31.30
2022-10-02T22:54:16.795Z,27.30
2022-10-02T22:56:53.270Z,28.60
2022-10-02T22:59:29.222Z,26.30
2022-10-02T23:02:04.378Z,25.90
2022-10-02T23:04:39.711Z,28.70
2022-10-02T23:07:15.965Z,23.40
2022-10-02T23:09:49.613Z,24.40
2022-10-02T23:12:25.405Z,23.20
2022-10-02T23:15:18.567Z,22.10
2022-10-02T23:17:52.103Z,22.20
2022-10-02T23:20:28.333Z,19.70
2022-10-02T23:23:01.745Z,21.70
2022-10-02T23:25:36.314Z,25.20
2022-10-02T23:28:07.452Z,27.70
2022-10-02T23:30:39.577Z,24.40
2022-10-02T23:33:22.615Z,30.40
2022-10-02T23:35:55.862Z,29.10
2022-10-02T23:38:28.309Z,31.00
2022-10-02T23:41:24.917Z,25.70
2022-10-02T23:44:02.894Z,23.40
2022-10-02T23:46:36.364Z,27.20
2022-10-02T23:49:05.578Z,20.40
2022-10-02T23:51:41.915Z,27.60
2022-10-02T23:54:28.892Z,26.80
2022-10-02T23:57:12.085Z,35.10
2022-10-02T23:59:55.344Z,31.90
