createdAt,value
2022-12-06T00:00:13.279Z,2.20
2022-12-06T00:07:13.808Z,2.10
2022-12-06T00:14:15.817Z,2.10
2022-12-06T00:21:18.042Z,2.10
2022-12-06T00:28:18.364Z,2.20
2022-12-06T00:35:18.855Z,2.20
2022-12-06T00:42:19.387Z,2.20
2022-12-06T00:49:19.938Z,2.20
2022-12-06T00:56:20.483Z,2.10
2022-12-06T01:03:21.698Z,2.00
2022-12-06T01:10:22.530Z,2.00
2022-12-06T01:17:22.881Z,2.00
2022-12-06T01:24:23.220Z,2.10
2022-12-06T01:31:23.683Z,2.00
2022-12-06T01:38:23.881Z,2.00
2022-12-06T01:45:24.706Z,2.10
2022-12-06T01:52:31.375Z,2.10
2022-12-06T01:59:31.833Z,2.10
2022-12-06T02:06:32.851Z,2.10
2022-12-06T02:13:35.605Z,2.10
2022-12-06T02:20:47.402Z,2.10
2022-12-06T02:28:15.544Z,2.20
2022-12-06T02:35:41.531Z,2.20
2022-12-06T02:42:47.674Z,2.30
2022-12-06T02:49:50.252Z,2.30
2022-12-06T02:56:50.422Z,2.40
2022-12-06T03:03:56.534Z,2.40
2022-12-06T03:11:00.973Z,2.40
2022-12-06T03:18:24.530Z,2.40
2022-12-06T03:25:26.408Z,2.40
2022-12-06T03:32:32.128Z,2.50
2022-12-06T03:39:44.319Z,2.60
2022-12-06T03:46:52.665Z,2.60
2022-12-06T03:53:56.395Z,2.70
2022-12-06T04:01:04.729Z,2.70
2022-12-06T04:08:05.601Z,2.70
2022-12-06T04:15:06.592Z,2.70
2022-12-06T04:22:25.754Z,2.70
2022-12-06T04:29:44.676Z,2.70
2022-12-06T04:37:04.819Z,2.70
2022-12-06T04:44:05.709Z,2.70
2022-12-06T04:51:06.356Z,2.70
2022-12-06T04:58:06.622Z,2.80
2022-12-06T05:05:07.497Z,2.80
2022-12-06T05:12:08.290Z,2.80
2022-12-06T05:19:09.882Z,2.80
2022-12-06T05:26:15.863Z,2.80
2022-12-06T05:33:15.949Z,2.90
2022-12-06T05:40:16.499Z,2.90
2022-12-06T05:47:17.022Z,3.00
2022-12-06T05:54:17.430Z,3.00
2022-12-06T06:01:17.792Z,3.10
2022-12-06T06:08:18.607Z,3.10
2022-12-06T06:15:19.081Z,3.10
2022-12-06T06:22:19.959Z,3.10
2022-12-06T06:29:20.320Z,3.20
2022-12-06T06:36:20.608Z,3.30
2022-12-06T06:43:21.033Z,3.30
2022-12-06T06:50:21.371Z,3.20
2022-12-06T06:57:22.512Z,3.30
2022-12-06T07:04:23.023Z,3.30
2022-12-06T07:11:23.635Z,3.40
2022-12-06T07:18:24.290Z,3.40
2022-12-06T07:25:24.419Z,3.40
2022-12-06T07:32:24.843Z,3.40
2022-12-06T07:39:26.526Z,3.40
2022-12-06T07:46:26.703Z,3.50
2022-12-06T07:53:26.988Z,3.50
2022-12-06T08:00:27.333Z,3.50
2022-12-06T08:07:27.763Z,3.60
2022-12-06T08:14:28.199Z,3.60
2022-12-06T08:21:29.201Z,3.70
2022-12-06T08:28:30.862Z,3.70
2022-12-06T08:35:30.986Z,3.80
2022-12-06T08:42:31.490Z,3.80
2022-12-06T08:49:32.383Z,3.90
2022-12-06T08:56:32.727Z,4.00
2022-12-06T09:03:33.224Z,4.00
2022-12-06T09:10:33.692Z,4.10
2022-12-06T09:17:34.056Z,4.10
2022-12-06T09:24:34.308Z,4.20
2022-12-06T09:31:39.248Z,4.30
2022-12-06T09:38:41.192Z,4.40
2022-12-06T09:45:55.571Z,4.50
2022-12-06T09:53:19.965Z,4.50
2022-12-06T10:00:23.416Z,4.50
2022-12-06T10:07:52.129Z,4.50
2022-12-06T10:15:25.593Z,4.50
2022-12-06T10:22:55.158Z,4.60
2022-12-06T10:29:58.914Z,4.70
2022-12-06T10:37:12.671Z,4.70
2022-12-06T10:44:51.009Z,4.70
2022-12-06T10:51:57.472Z,4.70
2022-12-06T10:59:28.123Z,4.80
2022-12-06T11:06:32.245Z,4.80
2022-12-06T11:13:54.139Z,4.80
2022-12-06T11:21:32.701Z,4.90
2022-12-06T11:28:36.488Z,4.90
2022-12-06T11:35:37.005Z,5.00
2022-12-06T11:42:37.102Z,5.00
2022-12-06T11:49:41.097Z,5.00
2022-12-06T11:56:41.539Z,5.00
2022-12-06T12:03:44.297Z,5.10
2022-12-06T12:10:46.786Z,5.10
2022-12-06T12:17:51.603Z,5.10
2022-12-06T12:32:18.193Z,5.30
2022-12-06T12:39:33.025Z,5.30
2022-12-06T12:46:37.441Z,5.40
2022-12-06T12:53:42.674Z,5.50
2022-12-06T13:00:47.718Z,5.50
2022-12-06T13:07:50.729Z,5.60
2022-12-06T13:15:01.334Z,5.60
2022-12-06T13:22:04.718Z,5.70
2022-12-06T13:29:53.397Z,5.70
2022-12-06T13:36:53.822Z,5.70
2022-12-06T13:43:54.343Z,5.70
2022-12-06T13:51:01.342Z,5.70
2022-12-06T13:58:04.370Z,5.70
2022-12-06T14:05:43.908Z,5.60
2022-12-06T14:12:44.309Z,5.70
2022-12-06T14:19:48.208Z,5.70
2022-12-06T14:26:48.354Z,5.60
2022-12-06T14:33:49.448Z,5.70
2022-12-06T14:41:09.462Z,5.60
2022-12-06T14:48:11.941Z,5.50
2022-12-06T14:55:11.910Z,5.30
2022-12-06T15:02:27.118Z,5.20
2022-12-06T15:09:31.552Z,5.10
2022-12-06T15:16:32.057Z,5.10
2022-12-06T15:23:38.650Z,5.10
2022-12-06T15:30:39.163Z,5.10
2022-12-06T15:37:40.898Z,5.10
2022-12-06T15:44:48.832Z,5.10
2022-12-06T15:51:49.722Z,5.10
2022-12-06T15:58:51.388Z,5.10
2022-12-06T16:05:51.725Z,5.20
2022-12-06T16:13:10.695Z,5.10
2022-12-06T16:20:32.771Z,5.10
2022-12-06T16:27:33.030Z,5.10
2022-12-06T16:34:33.522Z,5.10
2022-12-06T16:41:35.813Z,5.10
2022-12-06T16:48:36.499Z,5.10
2022-12-06T16:55:38.645Z,5.10
2022-12-06T17:02:39.883Z,5.10
2022-12-06T17:09:40.191Z,5.10
2022-12-06T17:16:42.226Z,5.10
2022-12-06T17:23:42.492Z,5.10
2022-12-06T17:30:47.767Z,5.00
2022-12-06T17:37:51.750Z,5.00
2022-12-06T17:44:52.346Z,5.00
2022-12-06T17:51:53.608Z,5.00
2022-12-06T17:58:55.292Z,5.00
2022-12-06T18:05:58.467Z,5.10
2022-12-06T18:13:01.448Z,5.10
2022-12-06T18:20:03.824Z,5.10
2022-12-06T18:27:05.806Z,5.10
2022-12-06T18:34:06.185Z,5.10
2022-12-06T18:41:09.355Z,5.00
2022-12-06T18:48:09.862Z,5.00
2022-12-06T18:55:10.410Z,5.00
2022-12-06T19:02:11.125Z,5.00
2022-12-06T19:09:14.838Z,5.00
2022-12-06T19:16:16.158Z,5.00
2022-12-06T19:23:16.920Z,4.90
2022-12-06T19:30:17.948Z,5.00
2022-12-06T19:37:18.575Z,5.00
2022-12-06T19:44:19.069Z,5.00
2022-12-06T19:51:19.909Z,5.10
2022-12-06T19:58:21.467Z,5.10
2022-12-06T20:05:21.722Z,5.10
2022-12-06T20:12:22.099Z,5.10
2022-12-06T20:19:22.655Z,5.10
2022-12-06T20:26:23.163Z,5.10
2022-12-06T20:33:23.580Z,5.10
2022-12-06T20:40:28.401Z,5.10
2022-12-06T20:47:31.681Z,5.10
2022-12-06T20:54:32.015Z,5.10
2022-12-06T21:01:36.166Z,5.10
2022-12-06T21:08:36.559Z,5.10
2022-12-06T21:15:36.772Z,5.10
2022-12-06T21:22:37.386Z,5.00
2022-12-06T21:29:38.880Z,4.90
2022-12-06T21:36:39.281Z,4.80
2022-12-06T21:43:39.825Z,4.70
2022-12-06T21:50:40.085Z,4.80
2022-12-06T21:57:40.551Z,4.80
2022-12-06T22:04:40.896Z,4.80
2022-12-06T22:11:41.273Z,4.80
2022-12-06T22:18:45.829Z,4.80
2022-12-06T22:25:46.601Z,4.80
2022-12-06T22:32:47.029Z,4.80
2022-12-06T22:39:47.380Z,4.80
2022-12-06T22:46:47.828Z,4.80
2022-12-06T22:53:53.222Z,4.80
2022-12-06T23:00:53.413Z,4.80
2022-12-06T23:07:53.868Z,4.80
2022-12-06T23:14:54.248Z,4.80
2022-12-06T23:21:54.667Z,4.80
2022-12-06T23:28:55.281Z,4.80
2022-12-06T23:36:08.343Z,4.80
2022-12-06T23:43:08.755Z,4.80
2022-12-06T23:50:09.449Z,4.80
2022-12-06T23:57:11.433Z,4.90
