createdAt,value
2023-04-12T00:01:00.233Z,11.88
2023-04-12T00:03:36.031Z,8.50
2023-04-12T00:06:09.396Z,15.40
2023-04-12T00:08:40.913Z,14.68
2023-04-12T00:11:11.438Z,14.73
2023-04-12T00:13:43.547Z,10.65
2023-04-12T00:16:21.068Z,9.25
2023-04-12T00:18:53.779Z,13.88
2023-04-12T00:21:25.917Z,13.52
2023-04-12T00:23:57.408Z,10.15
2023-04-12T00:26:29.330Z,12.45
2023-04-12T00:29:00.396Z,13.80
2023-04-12T00:31:32.523Z,9.07
2023-04-12T00:34:02.526Z,12.00
2023-04-12T00:36:32.348Z,14.00
2023-04-12T00:39:02.097Z,12.38
2023-04-12T00:41:31.890Z,8.40
2023-04-12T00:44:01.559Z,16.63
2023-04-12T00:46:31.689Z,20.67
2023-04-12T00:49:01.463Z,17.45
2023-04-12T00:51:34.924Z,11.18
2023-04-12T00:54:05.244Z,18.23
2023-04-12T00:56:35.314Z,26.48
2023-04-12T00:59:05.722Z,35.13
2023-04-12T01:01:38.572Z,116.18
2023-04-12T01:04:11.116Z,165.52
2023-04-12T01:07:06.318Z,215.70
2023-04-12T01:10:18.210Z,290.17
2023-04-12T01:13:12.363Z,347.95
2023-04-12T01:16:09.392Z,293.90
2023-04-12T01:18:47.916Z,277.77
2023-04-12T01:21:21.159Z,272.75
2023-04-12T01:24:31.669Z,306.70
2023-04-12T01:27:03.621Z,274.52
2023-04-12T01:29:45.405Z,234.52
2023-04-12T01:32:22.489Z,206.00
2023-04-12T01:34:58.356Z,165.95
2023-04-12T01:37:28.784Z,146.00
2023-04-12T01:40:00.165Z,154.50
2023-04-12T01:42:30.114Z,130.18
2023-04-12T01:45:03.553Z,116.65
2023-04-12T01:47:54.198Z,93.70
2023-04-12T01:50:27.753Z,67.32
2023-04-12T01:53:06.554Z,55.05
2023-04-12T01:55:36.276Z,53.10
2023-04-12T01:58:05.993Z,48.63
2023-04-12T02:00:35.739Z,47.35
2023-04-12T02:03:07.232Z,35.08
2023-04-12T02:05:37.204Z,34.55
2023-04-12T02:08:06.902Z,27.58
2023-04-12T02:10:39.177Z,27.77
2023-04-12T02:13:11.921Z,21.70
2023-04-12T02:15:45.723Z,22.27
2023-04-12T02:18:18.411Z,19.55
2023-04-12T02:20:48.928Z,21.92
2023-04-12T02:23:18.792Z,21.63
2023-04-12T02:25:48.721Z,19.95
2023-04-12T02:28:21.427Z,24.02
2023-04-12T02:30:55.274Z,20.15
2023-04-12T02:33:40.057Z,16.08
2023-04-12T02:36:12.925Z,17.35
2023-04-12T02:38:42.686Z,16.98
2023-04-12T02:57:44.246Z,24.77
2023-04-12T03:00:18.127Z,27.02
2023-04-12T03:02:47.835Z,28.60
2023-04-12T03:05:21.038Z,19.90
2023-04-12T03:07:52.198Z,21.67
2023-04-12T03:10:21.937Z,15.50
2023-04-12T03:12:52.781Z,21.80
2023-04-12T03:15:25.367Z,19.17
2023-04-12T03:17:58.635Z,12.88
2023-04-12T03:20:30.278Z,15.38
2023-04-12T03:23:00.218Z,16.60
2023-04-12T03:25:30.605Z,15.52
2023-04-12T03:28:01.480Z,23.38
2023-04-12T03:30:42.053Z,20.50
2023-04-12T03:33:12.157Z,14.93
2023-04-12T03:35:42.554Z,13.07
2023-04-12T03:38:19.363Z,15.40
2023-04-12T03:40:50.297Z,19.85
2023-04-12T03:43:20.330Z,11.85
2023-04-12T03:45:52.917Z,12.82
2023-04-12T03:48:26.299Z,18.08
2023-04-12T03:50:58.361Z,15.57
2023-04-12T03:53:36.139Z,12.75
2023-04-12T03:56:07.374Z,11.55
2023-04-12T03:58:38.522Z,11.82
2023-04-12T04:01:08.912Z,11.23
2023-04-12T04:03:40.962Z,12.60
2023-04-12T04:06:14.009Z,17.92
2023-04-12T04:08:45.354Z,17.13
2023-04-12T04:11:19.070Z,12.98
2023-04-12T04:13:52.581Z,16.73
2023-04-12T04:16:22.973Z,12.15
2023-04-12T04:18:54.798Z,14.68
2023-04-12T04:21:25.778Z,14.93
2023-04-12T04:23:56.294Z,12.27
2023-04-12T04:26:45.574Z,12.27
2023-04-12T04:29:15.421Z,10.50
2023-04-12T04:31:48.367Z,19.65
2023-04-12T04:34:18.720Z,13.75
2023-04-12T04:36:49.273Z,20.75
2023-04-12T04:39:23.158Z,13.52
2023-04-12T04:41:59.635Z,11.75
2023-04-12T04:44:33.746Z,13.65
2023-04-12T04:47:05.409Z,17.52
2023-04-12T04:49:35.833Z,11.45
2023-04-12T04:52:09.747Z,11.68
2023-04-12T04:54:44.359Z,15.00
2023-04-12T04:57:17.410Z,12.10
2023-04-12T04:59:48.715Z,14.15
2023-04-12T05:02:19.618Z,15.63
2023-04-12T05:04:49.804Z,11.80
2023-04-12T05:07:19.441Z,14.40
2023-04-12T05:09:49.122Z,21.40
2023-04-12T05:12:18.787Z,33.35
2023-04-12T05:14:51.643Z,31.42
2023-04-12T05:17:22.319Z,27.63
2023-04-12T05:19:53.754Z,32.97
2023-04-12T05:22:27.329Z,25.38
2023-04-12T05:24:57.664Z,22.88
2023-04-12T05:27:30.284Z,29.33
2023-04-12T05:30:01.141Z,21.52
2023-04-12T05:32:31.293Z,59.58
2023-04-12T05:35:01.068Z,44.13
2023-04-12T05:37:31.402Z,57.70
2023-04-12T05:40:04.257Z,34.47
2023-04-12T05:42:34.391Z,44.22
2023-04-12T05:45:04.580Z,35.95
2023-04-12T05:47:34.937Z,39.17
2023-04-12T05:50:07.071Z,39.28
2023-04-12T05:52:37.461Z,50.95
2023-04-12T05:55:08.547Z,48.67
2023-04-12T05:57:38.860Z,45.13
2023-04-12T06:00:27.220Z,47.80
2023-04-12T06:03:08.819Z,52.42
2023-04-12T06:05:40.422Z,44.83
2023-04-12T06:08:11.364Z,43.67
2023-04-12T06:10:41.030Z,46.90
2023-04-12T06:13:10.763Z,46.30
2023-04-12T06:15:41.548Z,36.70
2023-04-12T06:18:13.886Z,36.17
2023-04-12T06:20:43.661Z,32.38
2023-04-12T06:23:13.355Z,33.95
2023-04-12T06:25:42.992Z,38.03
2023-04-12T06:28:14.080Z,31.23
2023-04-12T06:30:44.316Z,28.02
2023-04-12T06:33:14.651Z,28.05
2023-04-12T06:35:44.423Z,28.50
2023-04-12T06:38:14.179Z,24.77
2023-04-12T06:40:46.795Z,25.10
2023-04-12T06:43:22.184Z,22.60
2023-04-12T06:48:21.504Z,22.20
2023-04-12T06:50:51.254Z,25.25
2023-04-12T06:53:20.914Z,20.10
2023-04-12T06:55:50.840Z,22.17
2023-04-12T06:58:21.669Z,25.17
2023-04-12T07:00:52.205Z,19.20
2023-04-12T07:03:22.435Z,18.42
2023-04-12T07:05:52.321Z,18.67
2023-04-12T07:08:22.462Z,16.33
2023-04-12T07:10:56.569Z,19.25
2023-04-12T07:13:26.469Z,16.00
2023-04-12T07:15:56.434Z,17.50
2023-04-12T07:18:26.519Z,18.75
2023-04-12T07:20:59.316Z,17.90
2023-04-12T07:23:29.223Z,16.25
2023-04-12T07:26:02.915Z,17.13
2023-04-12T07:28:33.012Z,14.07
2023-04-12T07:31:03.532Z,15.75
2023-04-12T07:33:35.992Z,17.80
2023-04-12T07:36:06.431Z,15.20
2023-04-12T07:38:36.101Z,17.65
2023-04-12T07:41:05.896Z,16.60
2023-04-12T07:43:37.055Z,14.68
2023-04-12T07:46:10.017Z,16.52
2023-04-12T07:48:39.739Z,13.07
2023-04-12T07:51:09.536Z,14.60
2023-04-12T07:53:39.225Z,13.90
2023-04-12T07:56:09.208Z,12.90
2023-04-12T07:58:41.523Z,16.77
2023-04-12T08:01:11.167Z,11.95
2023-04-12T08:03:40.996Z,17.65
2023-04-12T08:06:11.689Z,13.23
2023-04-12T08:08:41.525Z,11.20
2023-04-12T08:11:14.909Z,11.30
2023-04-12T08:13:44.608Z,16.55
2023-04-12T08:16:14.768Z,19.23
2023-04-12T08:18:44.559Z,13.50
2023-04-12T08:21:14.262Z,13.80
2023-04-12T08:23:44.161Z,15.20
2023-04-12T08:26:16.622Z,13.77
2023-04-12T08:28:46.421Z,13.18
2023-04-12T08:31:16.515Z,13.65
2023-04-12T08:33:46.445Z,17.83
2023-04-12T08:36:17.682Z,17.33
2023-04-12T08:38:48.585Z,14.63
2023-04-12T08:41:19.394Z,17.65
2023-04-12T08:43:50.189Z,15.55
2023-04-12T08:46:19.899Z,13.32
2023-04-12T08:48:51.205Z,19.25
2023-04-12T08:51:22.602Z,12.50
2023-04-12T08:53:52.775Z,12.43
2023-04-12T08:56:23.530Z,15.02
2023-04-12T08:58:57.782Z,13.85
2023-04-12T09:01:27.507Z,12.48
2023-04-12T09:03:58.357Z,13.38
2023-04-12T09:06:29.488Z,14.13
2023-04-12T09:09:01.391Z,14.68
2023-04-12T09:11:31.196Z,13.52
2023-04-12T09:14:01.109Z,13.57
2023-04-12T09:16:57.481Z,12.00
2023-04-12T09:22:06.963Z,13.45
2023-04-12T09:24:49.893Z,9.88
2023-04-12T09:27:22.632Z,15.25
2023-04-12T09:29:53.584Z,11.68
2023-04-12T09:32:29.434Z,12.85
2023-04-12T09:35:02.074Z,9.60
2023-04-12T09:37:31.810Z,17.70
2023-04-12T09:40:07.569Z,15.57
2023-04-12T09:42:38.314Z,15.00
2023-04-12T09:45:42.997Z,15.77
2023-04-12T09:48:22.913Z,12.98
2023-04-12T09:50:52.576Z,18.70
2023-04-12T09:53:23.688Z,13.32
2023-04-12T09:55:53.365Z,14.82
2023-04-12T09:58:23.813Z,15.45
2023-04-12T10:00:53.505Z,11.98
2023-04-12T10:03:24.083Z,13.02
2023-04-12T10:05:54.789Z,15.88
2023-04-12T10:08:27.962Z,15.07
2023-04-12T10:10:58.660Z,12.98
2023-04-12T10:13:28.573Z,15.88
2023-04-12T10:15:58.352Z,17.00
2023-04-12T10:18:28.624Z,13.23
2023-04-12T10:20:58.322Z,14.25
2023-04-12T10:23:29.313Z,11.75
2023-04-12T10:25:59.051Z,12.90
2023-04-12T10:28:28.748Z,12.50
2023-04-12T10:31:01.265Z,13.07
2023-04-12T10:33:32.303Z,15.25
2023-04-12T10:36:05.274Z,13.13
2023-04-12T10:38:49.116Z,11.95
2023-04-12T10:41:21.467Z,12.32
2023-04-12T10:43:51.824Z,14.05
2023-04-12T10:46:42.863Z,14.20
2023-04-12T10:49:16.024Z,12.90
2023-04-12T10:52:07.351Z,15.23
2023-04-12T10:54:37.290Z,18.40
2023-04-12T10:57:07.425Z,16.45
2023-04-12T10:59:58.790Z,15.23
2023-04-12T11:02:29.106Z,13.05
2023-04-12T11:05:13.471Z,12.93
2023-04-12T11:07:44.061Z,17.00
2023-04-12T11:10:17.991Z,20.20
2023-04-12T11:13:03.101Z,17.67
2023-04-12T11:15:33.792Z,20.37
2023-04-12T11:18:03.507Z,20.27
2023-04-12T11:20:35.786Z,20.00
2023-04-12T11:23:09.969Z,21.33
2023-04-12T11:28:25.190Z,23.27
2023-04-12T11:30:58.512Z,24.35
2023-04-12T11:33:35.966Z,31.35
2023-04-12T11:36:16.648Z,28.98
2023-04-12T11:38:49.707Z,28.15
2023-04-12T11:41:20.164Z,17.27
2023-04-12T11:43:49.877Z,26.48
2023-04-12T11:46:20.101Z,23.15
2023-04-12T11:48:49.927Z,27.60
2023-04-12T11:51:32.356Z,31.50
2023-04-12T11:54:02.662Z,23.98
2023-04-12T11:56:34.364Z,25.77
2023-04-12T11:59:03.996Z,26.15
2023-04-12T12:01:34.212Z,19.73
2023-04-12T12:04:05.368Z,29.27
2023-04-12T12:06:35.741Z,31.65
2023-04-12T12:09:05.825Z,27.02
2023-04-12T12:11:35.907Z,24.88
2023-04-12T12:14:06.532Z,24.40
2023-04-12T12:16:40.229Z,34.80
2023-04-12T12:19:10.275Z,28.20
2023-04-12T12:21:40.006Z,28.65
2023-04-12T12:24:10.403Z,32.88
2023-04-12T12:26:41.356Z,36.17
2023-04-12T12:29:18.331Z,39.83
2023-04-12T12:31:53.879Z,33.80
2023-04-12T12:34:24.078Z,32.83
2023-04-12T12:37:00.116Z,29.45
2023-04-12T12:39:30.152Z,32.50
2023-04-12T12:41:59.862Z,30.17
2023-04-12T12:44:29.484Z,31.05
2023-04-12T12:47:10.076Z,27.05
2023-04-12T12:49:43.603Z,27.65
2023-04-12T12:52:14.289Z,29.17
2023-04-12T12:54:46.428Z,26.65
2023-04-12T12:57:17.062Z,32.05
2023-04-12T12:59:46.909Z,27.50
2023-04-12T13:02:19.901Z,33.70
2023-04-12T13:04:49.882Z,33.67
2023-04-12T13:07:20.921Z,29.90
2023-04-12T13:09:51.049Z,37.15
2023-04-12T13:12:24.492Z,37.70
2023-04-12T13:15:03.038Z,31.85
2023-04-12T13:17:45.582Z,37.10
2023-04-12T13:20:15.313Z,33.17
2023-04-12T13:22:44.915Z,23.33
2023-04-12T13:25:14.539Z,33.63
2023-04-12T13:27:44.216Z,29.83
2023-04-12T13:30:14.146Z,33.42
2023-04-12T13:32:44.259Z,25.38
2023-04-12T13:35:17.964Z,34.83
2023-04-12T13:37:48.167Z,31.08
2023-04-12T13:40:17.976Z,33.45
2023-04-12T13:42:48.062Z,30.63
2023-04-12T13:45:17.884Z,29.80
2023-04-12T13:47:47.598Z,31.90
2023-04-12T13:50:20.143Z,33.38
2023-04-12T13:52:50.216Z,26.17
2023-04-12T13:55:19.853Z,30.05
2023-04-12T13:57:49.535Z,31.38
2023-04-12T14:00:19.960Z,29.10
2023-04-12T14:02:49.807Z,38.58
2023-04-12T14:05:19.460Z,39.65
2023-04-12T14:07:51.374Z,36.70
2023-04-12T14:10:21.780Z,27.35
2023-04-12T14:12:51.564Z,27.73
2023-04-12T14:15:21.348Z,28.08
2023-04-12T14:17:51.233Z,37.10
2023-04-12T14:20:21.809Z,24.33
2023-04-12T14:22:51.858Z,23.42
2023-04-12T14:25:21.968Z,32.28
2023-04-12T14:27:52.489Z,29.42
2023-04-12T14:30:22.105Z,25.80
2023-04-12T14:32:52.278Z,32.10
2023-04-12T14:35:21.943Z,29.02
2023-04-12T14:37:51.638Z,24.73
2023-04-12T14:40:21.362Z,28.77
2023-04-12T14:42:50.967Z,21.73
2023-04-12T14:45:22.429Z,26.92
2023-04-12T14:47:52.126Z,29.13
2023-04-12T14:50:23.223Z,27.75
2023-04-12T14:52:52.882Z,26.65
2023-04-12T14:55:25.791Z,27.50
2023-04-12T14:57:55.464Z,29.13
2023-04-12T15:00:25.345Z,28.23
2023-04-12T15:02:55.509Z,28.13
2023-04-12T15:05:25.981Z,27.15
2023-04-12T15:07:59.002Z,31.10
2023-04-12T15:10:30.106Z,22.67
2023-04-12T15:13:03.277Z,25.30
2023-04-12T15:15:33.001Z,29.33
2023-04-12T15:18:04.775Z,31.58
2023-04-12T15:20:34.683Z,26.40
2023-04-12T15:23:04.706Z,20.67
2023-04-12T15:25:34.977Z,23.70
2023-04-12T15:28:04.736Z,26.00
2023-04-12T15:30:34.349Z,23.50
2023-04-12T15:33:04.527Z,33.63
2023-04-12T15:35:34.247Z,32.53
2023-04-12T15:38:04.342Z,31.50
2023-04-12T15:40:34.016Z,28.08
2023-04-12T15:43:03.744Z,31.90
2023-04-12T15:45:33.451Z,27.13
2023-04-12T15:48:03.698Z,25.33
2023-04-12T15:50:33.570Z,30.92
2023-04-12T15:53:04.236Z,26.02
2023-04-12T15:55:33.924Z,35.38
2023-04-12T15:58:03.656Z,26.48
2023-04-12T16:00:33.719Z,32.60
2023-04-12T16:03:03.478Z,30.90
2023-04-12T16:05:35.411Z,28.08
2023-04-12T16:08:05.520Z,30.30
2023-04-12T16:10:37.158Z,27.77
2023-04-12T16:13:06.943Z,29.48
2023-04-12T16:15:36.648Z,26.67
2023-04-12T16:18:06.454Z,26.33
2023-04-12T16:20:37.253Z,25.95
2023-04-12T16:23:07.718Z,25.98
2023-04-12T16:25:40.283Z,30.05
2023-04-12T16:28:09.995Z,32.55
2023-04-12T16:30:42.956Z,28.88
2023-04-12T16:33:12.651Z,28.98
2023-04-12T16:35:42.696Z,29.88
2023-04-12T16:38:17.681Z,28.15
2023-04-12T16:40:47.744Z,32.88
2023-04-12T16:43:21.062Z,32.72
2023-04-12T16:45:50.808Z,26.17
2023-04-12T16:48:20.563Z,37.40
2023-04-12T16:50:50.740Z,31.83
2023-04-12T16:53:20.368Z,25.85
2023-04-12T16:55:50.386Z,38.72
2023-04-12T16:58:20.313Z,29.98
2023-04-12T17:00:51.013Z,32.78
2023-04-12T17:03:22.676Z,31.60
2023-04-12T17:05:53.007Z,25.75
2023-04-12T17:08:23.003Z,33.47
2023-04-12T17:10:52.688Z,28.27
2023-04-12T17:13:22.981Z,30.90
2023-04-12T17:15:52.672Z,25.52
2023-04-12T17:18:23.352Z,26.67
2023-04-12T17:20:54.290Z,35.20
2023-04-12T17:23:23.959Z,28.63
2023-04-12T17:25:53.662Z,31.92
2023-04-12T17:28:23.344Z,24.00
2023-04-12T17:30:53.063Z,27.88
2023-04-12T17:33:23.573Z,29.98
2023-04-12T17:35:53.191Z,26.70
2023-04-12T17:38:23.019Z,29.42
2023-04-12T17:40:53.133Z,27.48
2023-04-12T17:43:22.938Z,30.45
2023-04-12T17:45:52.602Z,29.08
2023-04-12T17:48:22.409Z,28.23
2023-04-12T17:50:52.177Z,32.33
2023-04-12T17:53:21.803Z,22.20
2023-04-12T17:55:51.496Z,28.40
2023-04-12T17:58:21.503Z,36.63
2023-04-12T18:00:51.840Z,25.45
2023-04-12T18:03:21.698Z,29.08
2023-04-12T18:05:51.474Z,27.60
2023-04-12T18:08:21.122Z,29.02
2023-04-12T18:10:51.220Z,28.38
2023-04-12T18:13:20.816Z,23.60
2023-04-12T18:15:50.487Z,33.78
2023-04-12T18:18:20.124Z,31.40
2023-04-12T18:20:49.809Z,30.98
2023-04-12T18:23:20.051Z,29.13
2023-04-12T18:25:50.150Z,33.03
2023-04-12T18:28:19.880Z,32.47
2023-04-12T18:30:50.525Z,33.45
2023-04-12T18:33:22.931Z,26.38
2023-04-12T18:35:52.819Z,35.85
2023-04-12T18:38:22.505Z,28.90
2023-04-12T18:40:52.990Z,37.15
2023-04-12T18:43:22.655Z,32.80
2023-04-12T18:45:52.914Z,32.67
2023-04-12T18:48:23.106Z,34.42
2023-04-12T18:50:52.852Z,33.83
2023-04-12T18:53:22.541Z,29.63
2023-04-12T18:55:52.449Z,32.28
2023-04-12T18:58:23.776Z,36.78
2023-04-12T19:00:56.287Z,30.88
2023-04-12T19:03:27.787Z,37.55
2023-04-12T19:05:58.852Z,31.85
2023-04-12T19:08:28.759Z,34.72
2023-04-12T19:10:59.068Z,28.90
2023-04-12T19:13:28.765Z,29.83
2023-04-12T19:15:58.683Z,27.70
2023-04-12T19:18:31.540Z,29.88
2023-04-12T19:21:01.165Z,26.77
2023-04-12T19:23:31.172Z,35.95
2023-04-12T19:26:02.199Z,24.90
2023-04-12T19:28:34.772Z,36.42
2023-04-12T19:31:10.843Z,33.85
2023-04-12T19:33:41.760Z,35.13
2023-04-12T19:36:12.224Z,32.13
2023-04-12T19:38:45.009Z,30.85
2023-04-12T19:41:14.960Z,33.20
2023-04-12T19:43:44.649Z,37.17
2023-04-12T19:46:14.956Z,26.38
2023-04-12T19:48:44.714Z,30.70
2023-04-12T19:51:16.813Z,30.58
2023-04-12T19:53:49.738Z,29.65
2023-04-12T19:56:19.409Z,30.92
2023-04-12T19:58:51.107Z,32.53
2023-04-12T20:01:20.909Z,23.73
2023-04-12T20:03:50.738Z,27.63
2023-04-12T20:06:20.570Z,26.10
2023-04-12T20:08:50.218Z,27.08
2023-04-12T20:11:25.652Z,26.95
2023-04-12T20:16:25.744Z,25.92
2023-04-12T20:18:59.217Z,21.35
2023-04-12T20:21:29.350Z,25.25
2023-04-12T20:24:00.886Z,17.80
2023-04-12T20:26:33.629Z,19.60
2023-04-12T20:29:03.377Z,23.00
2023-04-12T20:31:33.448Z,19.17
2023-04-12T20:34:03.576Z,17.48
2023-04-12T20:36:33.315Z,22.02
2023-04-12T20:39:03.048Z,14.68
2023-04-12T20:41:32.722Z,14.10
2023-04-12T20:44:02.488Z,20.45
2023-04-12T20:46:33.291Z,21.08
2023-04-12T20:49:06.755Z,17.85
2023-04-12T20:51:36.366Z,15.05
2023-04-12T20:54:06.078Z,22.02
2023-04-12T20:56:36.358Z,19.80
2023-04-12T20:59:06.065Z,18.38
2023-04-12T21:01:35.774Z,17.15
2023-04-12T21:04:07.761Z,16.48
2023-04-12T21:06:39.082Z,18.42
2023-04-12T21:09:08.837Z,22.13
2023-04-12T21:11:39.167Z,15.15
2023-04-12T21:14:10.388Z,18.05
2023-04-12T21:16:40.538Z,14.60
2023-04-12T21:19:11.597Z,14.10
2023-04-12T21:21:42.675Z,21.10
2023-04-12T21:24:12.294Z,16.45
2023-04-12T21:26:42.888Z,19.75
2023-04-12T21:29:14.609Z,20.35
2023-04-12T21:31:44.346Z,18.40
2023-04-12T21:34:14.255Z,17.05
2023-04-12T21:36:43.840Z,15.55
2023-04-12T21:39:13.848Z,16.73
2023-04-12T21:41:43.595Z,18.33
2023-04-12T21:44:14.477Z,20.00
2023-04-12T21:46:44.146Z,18.60
2023-04-12T21:49:13.930Z,19.25
2023-04-12T21:51:45.995Z,16.73
2023-04-12T21:54:17.570Z,18.17
2023-04-12T21:56:49.826Z,21.75
2023-04-12T21:59:19.753Z,18.60
2023-04-12T22:01:49.747Z,14.48
2023-04-12T22:04:19.629Z,14.45
2023-04-12T22:06:52.325Z,15.77
2023-04-12T22:09:21.949Z,18.50
2023-04-12T22:11:52.178Z,17.90
2023-04-12T22:14:24.708Z,16.40
2023-04-12T22:16:54.441Z,18.08
2023-04-12T22:19:24.180Z,16.38
2023-04-12T22:21:53.980Z,17.25
2023-04-12T22:24:24.940Z,17.02
2023-04-12T22:26:58.836Z,16.75
2023-04-12T22:29:28.514Z,17.02
2023-04-12T22:31:58.679Z,12.20
2023-04-12T22:34:28.648Z,10.70
2023-04-12T22:37:00.453Z,16.48
2023-04-12T22:39:30.218Z,15.10
2023-04-12T22:42:00.137Z,14.30
2023-04-12T22:44:30.800Z,16.23
2023-04-12T22:47:01.996Z,13.65
2023-04-12T22:49:37.344Z,16.92
2023-04-12T22:52:08.117Z,15.63
2023-04-12T22:54:37.907Z,13.90
2023-04-12T22:57:09.795Z,16.05
2023-04-12T22:59:39.516Z,19.27
2023-04-12T23:02:10.048Z,15.00
2023-04-12T23:04:39.816Z,18.92
2023-04-12T23:07:09.834Z,12.77
2023-04-12T23:09:41.409Z,19.30
2023-04-12T23:12:12.148Z,17.92
2023-04-12T23:14:41.956Z,13.52
2023-04-12T23:17:11.774Z,19.33
2023-04-12T23:19:41.456Z,13.82
2023-04-12T23:22:12.124Z,12.05
2023-04-12T23:24:42.642Z,15.73
2023-04-12T23:27:13.064Z,16.55
2023-04-12T23:29:44.102Z,18.20
2023-04-12T23:32:13.810Z,16.42
2023-04-12T23:34:45.533Z,18.20
2023-04-12T23:37:16.643Z,17.75
2023-04-12T23:39:48.846Z,11.90
2023-04-12T23:42:19.704Z,13.05
2023-04-12T23:44:52.315Z,18.55
2023-04-12T23:47:21.917Z,17.77
2023-04-12T23:49:55.011Z,11.38
2023-04-12T23:52:27.559Z,16.38
2023-04-12T23:54:57.340Z,15.57
2023-04-12T23:57:27.667Z,15.27
2023-04-12T23:59:57.763Z,16.35
