createdAt,value
2023-01-13T00:03:52.276Z,98961.75
2023-01-13T00:07:51.483Z,98956.98
2023-01-13T00:11:00.739Z,98946.41
2023-01-13T00:14:43.711Z,98946.80
2023-01-13T00:18:08.965Z,98943.50
2023-01-13T00:21:01.590Z,98942.59
2023-01-13T00:24:20.447Z,98934.40
2023-01-13T00:27:45.917Z,98931.77
2023-01-13T00:31:17.919Z,98935.19
2023-01-13T00:35:24.703Z,98929.55
2023-01-13T00:39:13.303Z,98932.46
2023-01-13T00:42:55.248Z,98928.98
2023-01-13T00:47:10.090Z,98925.85
2023-01-13T00:50:59.665Z,98927.83
2023-01-13T00:54:46.240Z,98925.25
2023-01-13T00:58:44.855Z,98921.27
2023-01-13T01:02:44.731Z,98920.86
2023-01-13T01:10:42.050Z,98916.37
2023-01-13T01:14:46.377Z,98916.02
2023-01-13T01:18:03.461Z,98917.54
2023-01-13T01:21:32.794Z,98916.64
2023-01-13T01:25:08.837Z,98912.05
2023-01-13T01:28:33.004Z,98913.31
2023-01-13T01:32:28.483Z,98908.83
2023-01-13T01:36:24.700Z,98904.67
2023-01-13T01:40:26.733Z,98903.67
2023-01-13T01:44:27.629Z,98898.79
2023-01-13T01:48:03.341Z,98892.32
2023-01-13T01:51:47.641Z,98888.34
2023-01-13T01:55:51.168Z,98887.67
2023-01-13T01:59:53.725Z,98881.80
2023-01-13T02:03:55.835Z,98880.39
2023-01-13T02:09:04.654Z,98877.63
2023-01-13T02:12:47.884Z,98878.81
2023-01-13T02:17:02.901Z,98875.64
2023-01-13T02:21:09.484Z,98870.90
2023-01-13T02:25:06.784Z,98873.14
2023-01-13T02:29:04.179Z,98874.52
2023-01-13T02:32:58.968Z,98875.46
2023-01-13T02:37:19.702Z,98876.46
2023-01-13T03:34:21.104Z,98840.02
2023-01-13T03:41:39.385Z,98840.17
2023-01-13T03:45:19.121Z,98842.27
2023-01-13T03:49:15.640Z,98845.72
2023-01-13T03:52:25.978Z,98838.92
2023-01-13T03:55:35.243Z,98848.14
2023-01-13T03:58:36.853Z,98841.48
2023-01-13T04:01:52.334Z,98837.75
2023-01-13T04:05:37.130Z,98839.30
2023-01-13T04:09:41.198Z,98837.06
2023-01-13T04:13:14.538Z,98838.60
2023-01-13T04:16:53.520Z,98835.62
2023-01-13T04:20:28.205Z,98838.89
2023-01-13T04:23:42.837Z,98839.69
2023-01-13T04:27:18.307Z,98840.14
2023-01-13T04:30:29.270Z,98845.24
2023-01-13T04:33:42.296Z,98842.61
2023-01-13T04:36:49.074Z,98842.12
2023-01-13T04:40:01.796Z,98842.80
2023-01-13T04:43:59.782Z,98842.94
2023-01-13T04:47:31.251Z,98834.85
2023-01-13T04:50:48.349Z,98834.54
2023-01-13T04:54:02.445Z,98836.83
2023-01-13T04:57:37.584Z,98837.26
2023-01-13T05:01:01.924Z,98834.05
2023-01-13T05:04:28.204Z,98834.88
2023-01-13T05:08:31.122Z,98829.95
2023-01-13T05:12:00.065Z,98828.58
2023-01-13T05:15:26.349Z,98828.88
2023-01-13T05:18:53.617Z,98829.50
2023-01-13T05:22:07.724Z,98828.48
2023-01-13T05:25:10.717Z,98831.60
2023-01-13T05:29:02.961Z,98832.25
2023-01-13T05:32:06.910Z,98835.34
2023-01-13T05:35:58.881Z,98840.23
2023-01-13T05:39:12.871Z,98834.17
2023-01-13T05:42:53.101Z,98831.71
2023-01-13T05:46:58.921Z,98826.68
2023-01-13T05:50:16.011Z,98825.00
2023-01-13T05:53:16.063Z,98822.26
2023-01-13T05:56:53.339Z,98827.55
2023-01-13T06:00:34.528Z,98829.33
2023-01-13T06:04:07.648Z,98832.63
2023-01-13T06:07:50.451Z,98831.70
2023-01-13T06:11:49.696Z,98828.67
2023-01-13T06:16:46.955Z,98831.58
2023-01-13T06:20:03.872Z,98835.41
2023-01-13T06:23:48.673Z,98838.15
2023-01-13T06:28:08.463Z,98835.79
2023-01-13T06:33:43.448Z,98832.73
2023-01-13T06:36:28.227Z,98840.88
2023-01-13T06:40:35.515Z,98846.50
2023-01-13T06:44:11.161Z,98849.71
2023-01-13T06:48:26.271Z,98854.73
2023-01-13T06:53:41.292Z,98853.35
2023-01-13T06:55:50.538Z,98852.97
2023-01-13T06:58:42.725Z,98853.82
2023-01-13T07:01:17.267Z,98854.59
2023-01-13T07:03:45.721Z,98857.06
2023-01-13T07:06:14.313Z,98858.45
2023-01-13T07:08:48.725Z,98857.41
2023-01-13T07:11:17.641Z,98855.35
2023-01-13T07:14:04.329Z,98854.31
2023-01-13T07:16:32.933Z,98856.88
2023-01-13T07:19:04.873Z,98858.67
2023-01-13T07:21:34.700Z,98858.79
2023-01-13T07:24:03.492Z,98856.74
2023-01-13T07:26:32.352Z,98861.20
2023-01-13T07:29:37.697Z,98862.08
2023-01-13T07:32:08.051Z,98865.06
2023-01-13T07:35:07.990Z,98866.62
2023-01-13T07:37:49.842Z,98871.27
2023-01-13T07:40:18.535Z,98867.38
2023-01-13T07:43:05.412Z,98866.18
2023-01-13T07:45:42.271Z,98867.20
2023-01-13T07:48:14.385Z,98868.98
2023-01-13T07:51:14.543Z,98873.52
2023-01-13T07:53:49.177Z,98877.66
2023-01-13T07:56:23.315Z,98879.56
2023-01-13T07:58:55.986Z,98872.95
2023-01-13T08:01:33.988Z,98877.98
2023-01-13T08:04:06.051Z,98876.88
2023-01-13T08:06:37.086Z,98875.61
2023-01-13T08:09:17.623Z,98874.98
2023-01-13T08:12:06.117Z,98873.60
2023-01-13T08:14:37.337Z,98879.54
2023-01-13T08:17:10.443Z,98880.10
2023-01-13T08:19:55.335Z,98886.95
2023-01-13T08:22:25.959Z,98885.55
2023-01-13T08:24:54.393Z,98884.36
2023-01-13T08:27:26.073Z,98887.88
2023-01-13T08:30:15.927Z,98889.34
2023-01-13T08:33:18.480Z,98888.85
2023-01-13T08:35:56.399Z,98887.63
2023-01-13T08:41:56.270Z,98885.34
2023-01-13T08:45:14.200Z,98877.00
2023-01-13T08:47:47.676Z,98880.41
2023-01-13T08:50:19.305Z,98882.52
2023-01-13T08:52:54.230Z,98882.14
2023-01-13T08:55:57.432Z,98886.55
2023-01-13T08:59:13.157Z,98887.69
2023-01-13T09:02:46.800Z,98889.68
2023-01-13T09:09:39.903Z,98889.36
2023-01-13T09:13:27.214Z,98893.54
2023-01-13T09:15:57.030Z,98894.62
2023-01-13T09:18:26.679Z,98898.45
2023-01-13T09:21:23.895Z,98895.02
2023-01-13T09:24:16.852Z,98897.13
2023-01-13T09:26:45.879Z,98893.79
2023-01-13T09:29:31.548Z,98890.10
2023-01-13T09:32:46.846Z,98889.69
2023-01-13T09:35:31.837Z,98886.59
2023-01-13T09:38:47.145Z,98885.42
2023-01-13T09:41:44.766Z,98882.35
2023-01-13T09:45:23.257Z,98882.09
2023-01-13T09:48:24.788Z,98886.83
2023-01-13T09:52:03.977Z,98894.23
2023-01-13T09:55:47.058Z,98885.66
2023-01-13T09:58:48.208Z,98882.73
2023-01-13T10:02:01.999Z,98882.58
2023-01-13T10:05:00.000Z,98879.32
2023-01-13T10:07:32.034Z,98872.61
2023-01-13T10:10:09.260Z,98870.27
2023-01-13T10:12:56.065Z,98868.95
2023-01-13T10:16:43.607Z,98865.02
2023-01-13T10:21:08.569Z,98863.18
2023-01-13T10:25:21.184Z,98862.14
2023-01-13T10:29:06.510Z,98867.41
2023-01-13T10:31:35.597Z,98867.71
2023-01-13T10:35:13.499Z,98864.90
2023-01-13T10:38:36.693Z,98861.02
2023-01-13T10:42:08.663Z,98862.80
2023-01-13T10:45:38.248Z,98863.78
2023-01-13T10:52:09.105Z,98866.38
2023-01-13T10:54:52.297Z,98879.37
2023-01-13T10:57:37.179Z,98887.23
2023-01-13T11:03:49.557Z,98872.95
2023-01-13T11:07:09.163Z,98880.16
2023-01-13T11:10:53.253Z,98879.41
2023-01-13T11:14:41.884Z,98888.38
2023-01-13T11:18:22.745Z,98897.56
2023-01-13T11:21:23.096Z,98902.85
2023-01-13T11:24:29.904Z,98904.84
2023-01-13T11:28:40.045Z,98903.00
2023-01-13T11:32:12.222Z,98908.45
2023-01-13T11:35:05.104Z,98910.50
2023-01-13T11:37:52.298Z,98914.99
2023-01-13T11:40:57.457Z,98905.30
2023-01-13T11:44:29.830Z,98890.00
2023-01-13T11:47:33.077Z,98885.66
2023-01-13T11:57:45.423Z,98873.58
2023-01-13T12:01:35.514Z,98869.23
2023-01-13T12:05:44.055Z,98851.01
2023-01-13T12:26:31.809Z,98842.06
2023-01-13T12:29:29.297Z,98838.59
2023-01-13T12:32:21.392Z,98840.07
2023-01-13T12:35:12.447Z,98848.80
2023-01-13T12:37:55.727Z,98851.85
2023-01-13T12:41:14.415Z,98850.83
2023-01-13T12:44:06.436Z,98868.20
2023-01-13T12:46:56.641Z,98863.71
2023-01-13T12:49:46.115Z,98860.85
2023-01-13T12:52:18.929Z,98861.38
2023-01-13T12:54:47.467Z,98871.27
2023-01-13T12:57:43.992Z,98870.59
2023-01-13T13:00:22.573Z,98877.03
2023-01-13T13:03:51.676Z,98879.14
2023-01-13T13:06:24.047Z,98870.64
2023-01-13T13:09:22.123Z,98873.27
2023-01-13T13:12:50.695Z,98878.41
2023-01-13T13:16:10.056Z,98889.89
2023-01-13T13:19:50.844Z,98889.89
2023-01-13T13:22:54.063Z,98885.94
2023-01-13T13:25:59.401Z,98891.45
2023-01-13T13:29:29.739Z,98906.73
2023-01-13T13:32:37.963Z,98914.48
2023-01-13T13:35:26.018Z,98906.27
2023-01-13T13:38:25.555Z,98901.11
2023-01-13T13:41:38.367Z,98906.70
2023-01-13T13:45:03.905Z,98907.73
2023-01-13T13:48:07.463Z,98903.35
2023-01-13T13:51:40.701Z,98892.06
2023-01-13T13:55:26.409Z,98900.67
2023-01-13T13:58:37.574Z,98910.91
2023-01-13T14:01:44.257Z,98923.59
2023-01-13T14:04:20.200Z,98924.85
2023-01-13T14:07:28.456Z,98929.84
2023-01-13T14:10:22.819Z,98934.95
2023-01-13T14:13:48.016Z,98930.21
2023-01-13T14:17:35.061Z,98932.83
2023-01-13T14:20:27.500Z,98933.17
2023-01-13T14:23:12.162Z,98941.73
2023-01-13T14:26:26.606Z,98949.05
2023-01-13T14:29:56.009Z,98956.19
2023-01-13T14:33:17.102Z,98966.48
2023-01-13T14:36:59.164Z,98976.33
2023-01-13T14:40:32.200Z,98983.73
2023-01-13T14:43:10.898Z,98982.55
2023-01-13T14:46:22.743Z,98981.80
2023-01-13T14:49:24.189Z,98982.27
2023-01-13T14:52:33.502Z,98991.71
2023-01-13T14:55:59.118Z,98988.91
2023-01-13T14:59:13.144Z,98990.88
2023-01-13T15:01:50.847Z,98986.80
2023-01-13T15:04:54.257Z,98990.63
2023-01-13T15:07:35.001Z,98991.75
2023-01-13T15:10:20.024Z,98994.63
2023-01-13T15:13:06.367Z,98996.31
2023-01-13T15:16:09.829Z,98993.76
2023-01-13T15:18:54.456Z,98994.42
2023-01-13T15:21:46.228Z,98998.67
2023-01-13T15:24:42.454Z,99003.97
2023-01-13T15:27:30.402Z,99008.06
2023-01-13T15:29:59.303Z,99010.93
2023-01-13T15:32:59.531Z,99010.70
2023-01-13T15:36:03.764Z,99010.67
2023-01-13T15:38:42.750Z,99013.66
2023-01-13T15:41:40.252Z,99017.39
2023-01-13T15:44:35.426Z,99023.84
2023-01-13T15:47:14.746Z,99023.77
2023-01-13T15:49:58.795Z,99032.17
2023-01-13T15:52:33.244Z,99029.03
2023-01-13T15:55:03.573Z,99029.59
2023-01-13T15:57:42.501Z,99031.45
2023-01-13T16:00:36.956Z,99032.38
2023-01-13T16:03:17.924Z,99036.44
2023-01-13T16:06:01.134Z,99040.62
2023-01-13T16:08:46.208Z,99041.39
2023-01-13T16:11:15.030Z,99041.27
2023-01-13T16:14:29.598Z,99036.98
2023-01-13T16:17:06.363Z,99044.63
2023-01-13T16:20:35.830Z,99047.14
2023-01-13T16:23:45.131Z,99051.88
2023-01-13T16:26:22.670Z,99054.84
2023-01-13T16:29:14.496Z,99059.52
2023-01-13T16:31:43.545Z,99058.05
2023-01-13T16:34:40.730Z,99055.38
2023-01-13T16:37:37.992Z,99063.30
2023-01-13T16:40:22.083Z,99069.05
2023-01-13T16:42:52.262Z,99066.63
2023-01-13T16:45:23.469Z,99072.41
2023-01-13T16:48:03.144Z,99074.52
2023-01-13T16:50:59.010Z,99080.77
2023-01-13T16:53:27.998Z,99082.51
2023-01-13T16:55:56.316Z,99076.59
2023-01-13T16:59:02.693Z,99078.87
2023-01-13T17:01:37.181Z,99073.84
2023-01-13T17:04:06.270Z,99076.09
2023-01-13T17:06:45.779Z,99063.17
2023-01-13T17:09:38.013Z,99060.88
2023-01-13T17:12:06.811Z,99077.30
2023-01-13T17:14:35.406Z,99075.59
2023-01-13T17:17:39.983Z,99069.35
2023-01-13T17:20:11.599Z,99069.05
2023-01-13T17:22:42.418Z,99074.78
2023-01-13T17:25:20.237Z,99073.40
2023-01-13T17:27:54.975Z,99075.88
2023-01-13T17:30:23.573Z,99079.48
2023-01-13T17:32:52.746Z,99087.96
2023-01-13T17:35:37.051Z,99092.94
2023-01-13T17:38:14.500Z,99098.42
2023-01-13T17:40:42.999Z,99099.75
2023-01-13T17:43:14.328Z,99099.51
2023-01-13T17:45:51.581Z,99103.96
2023-01-13T17:48:28.310Z,99104.11
2023-01-13T17:51:00.817Z,99104.16
2023-01-13T17:53:31.997Z,99107.70
2023-01-13T17:56:09.888Z,99112.88
2023-01-13T17:58:46.934Z,99115.74
2023-01-13T18:01:18.043Z,99116.33
2023-01-13T18:03:47.343Z,99119.30
2023-01-13T18:06:58.991Z,99119.06
2023-01-13T18:09:27.772Z,99127.90
2023-01-13T18:12:20.175Z,99131.57
2023-01-13T18:14:51.280Z,99136.42
2023-01-13T18:17:38.127Z,99137.98
2023-01-13T18:20:32.370Z,99138.89
2023-01-13T18:23:22.013Z,99134.48
2023-01-13T18:26:34.770Z,99131.42
2023-01-13T18:29:03.843Z,99129.36
2023-01-13T18:31:34.914Z,99134.58
2023-01-13T18:34:06.637Z,99133.39
2023-01-13T18:36:35.514Z,99143.81
2023-01-13T18:39:05.127Z,99144.05
2023-01-13T18:41:57.997Z,99142.61
2023-01-13T18:45:00.013Z,99152.14
2023-01-13T18:47:46.811Z,99149.90
2023-01-13T18:50:17.385Z,99144.33
2023-01-13T18:52:55.293Z,99152.23
2023-01-13T18:55:25.634Z,99155.33
2023-01-13T18:57:57.629Z,99163.08
2023-01-13T19:00:27.648Z,99169.61
2023-01-13T19:05:40.863Z,99183.02
2023-01-13T19:08:10.068Z,99190.02
2023-01-13T19:10:40.044Z,99196.56
2023-01-13T19:13:30.530Z,99199.75
2023-01-13T19:16:09.368Z,99204.54
2023-01-13T19:18:37.974Z,99204.59
2023-01-13T19:21:07.348Z,99207.93
2023-01-13T19:23:45.757Z,99209.24
2023-01-13T19:26:17.089Z,99215.40
2023-01-13T19:28:48.829Z,99225.77
2023-01-13T19:31:20.733Z,99227.44
2023-01-13T19:33:52.501Z,99234.81
2023-01-13T19:36:20.956Z,99239.78
2023-01-13T19:38:49.672Z,99240.09
2023-01-13T19:41:36.524Z,99239.45
2023-01-13T19:44:23.463Z,99242.23
2023-01-13T19:46:54.256Z,99241.95
2023-01-13T19:49:23.122Z,99240.39
2023-01-13T19:51:52.012Z,99241.88
2023-01-13T19:54:38.389Z,99248.70
2023-01-13T19:57:35.711Z,99234.16
2023-01-13T20:00:14.364Z,99224.21
2023-01-13T20:02:56.976Z,99233.34
2023-01-13T20:05:26.628Z,99241.48
2023-01-13T20:07:58.251Z,99248.98
2023-01-13T20:10:27.919Z,99245.92
2023-01-13T20:12:59.312Z,99245.13
2023-01-13T20:15:30.219Z,99246.22
2023-01-13T20:18:04.878Z,99249.81
2023-01-13T20:20:33.653Z,99250.29
2023-01-13T20:23:11.409Z,99255.30
2023-01-13T20:25:45.236Z,99252.66
2023-01-13T20:28:13.921Z,99255.92
2023-01-13T20:30:49.882Z,99255.48
2023-01-13T20:33:34.870Z,99255.75
2023-01-13T20:36:10.130Z,99261.55
2023-01-13T20:38:40.940Z,99262.86
2023-01-13T20:41:28.190Z,99266.38
2023-01-13T20:43:57.241Z,99270.17
2023-01-13T20:46:39.180Z,99270.75
2023-01-13T20:49:17.529Z,99268.54
2023-01-13T20:51:46.063Z,99264.20
2023-01-13T20:54:23.803Z,99264.38
2023-01-13T20:56:57.143Z,99267.14
2023-01-13T20:59:35.791Z,99273.52
2023-01-13T21:02:25.761Z,99279.48
2023-01-13T21:04:54.414Z,99279.86
2023-01-13T21:07:23.352Z,99275.72
2023-01-13T21:10:04.727Z,99278.53
2023-01-13T21:12:59.007Z,99283.08
2023-01-13T21:15:40.278Z,99283.46
2023-01-13T21:18:27.518Z,99284.31
2023-01-13T21:21:11.891Z,99284.13
2023-01-13T21:23:54.258Z,99283.89
2023-01-13T21:26:29.476Z,99279.92
2023-01-13T21:29:08.393Z,99280.47
2023-01-13T21:31:49.170Z,99287.24
2023-01-13T21:34:23.199Z,99289.20
2023-01-13T21:37:00.442Z,99292.54
2023-01-13T21:39:31.434Z,99292.50
2023-01-13T21:42:18.406Z,99290.00
2023-01-13T21:45:14.133Z,99291.73
2023-01-13T21:47:52.190Z,99295.91
2023-01-13T21:50:29.797Z,99296.98
2023-01-13T21:53:18.041Z,99303.91
2023-01-13T21:55:52.713Z,99304.48
2023-01-13T21:58:21.058Z,99305.49
2023-01-13T22:01:00.853Z,99307.74
2023-01-13T22:03:55.289Z,99309.39
2023-01-13T22:07:01.013Z,99314.04
2023-01-13T22:09:37.981Z,99313.00
2023-01-13T22:12:21.676Z,99322.34
2023-01-13T22:14:52.397Z,99324.55
2023-01-13T22:17:35.445Z,99325.91
2023-01-13T22:20:18.320Z,99323.89
2023-01-13T22:22:47.404Z,99323.55
2023-01-13T22:25:20.388Z,99320.16
2023-01-13T22:28:25.435Z,99321.98
2023-01-13T22:31:13.550Z,99324.88
2023-01-13T22:34:14.811Z,99329.88
2023-01-13T22:37:11.977Z,99330.92
2023-01-13T22:40:34.062Z,99334.77
2023-01-13T22:46:37.194Z,99342.17
2023-01-13T22:52:48.788Z,99336.21
2023-01-13T22:55:19.499Z,99342.02
2023-01-13T22:57:48.763Z,99347.34
2023-01-13T23:00:32.351Z,99353.64
2023-01-13T23:03:01.646Z,99352.52
2023-01-13T23:05:42.685Z,99355.82
2023-01-13T23:08:35.550Z,99358.10
2023-01-13T23:11:55.593Z,99356.31
2023-01-13T23:15:02.095Z,99358.27
2023-01-13T23:17:40.884Z,99354.73
2023-01-13T23:20:29.925Z,99354.17
2023-01-13T23:23:02.046Z,99347.36
2023-01-13T23:25:38.960Z,99348.51
2023-01-13T23:28:22.279Z,99350.00
2023-01-13T23:30:52.060Z,99354.33
2023-01-13T23:33:47.632Z,99352.77
2023-01-13T23:36:42.530Z,99354.88
2023-01-13T23:39:31.355Z,99362.02
2023-01-13T23:42:37.980Z,99364.02
2023-01-13T23:45:07.468Z,99367.77
2023-01-13T23:48:19.899Z,99363.40
2023-01-13T23:51:01.902Z,99365.25
2023-01-13T23:54:31.660Z,99367.19
2023-01-13T23:57:10.676Z,99370.07
