createdAt,value
2023-01-17T00:01:14.891Z,100.00
2023-01-17T00:04:00.021Z,100.00
2023-01-17T00:06:45.271Z,100.00
2023-01-17T00:09:31.294Z,100.00
2023-01-17T00:11:58.890Z,100.00
2023-01-17T00:14:27.382Z,100.00
2023-01-17T00:16:54.523Z,100.00
2023-01-17T00:19:39.841Z,100.00
2023-01-17T00:22:40.943Z,100.00
2023-01-17T00:25:31.091Z,100.00
2023-01-17T00:27:57.840Z,100.00
2023-01-17T00:30:24.999Z,100.00
2023-01-17T00:32:51.609Z,100.00
2023-01-17T00:35:19.924Z,100.00
2023-01-17T00:37:46.464Z,100.00
2023-01-17T00:40:13.283Z,100.00
2023-01-17T00:42:39.911Z,100.00
2023-01-17T00:45:25.470Z,100.00
2023-01-17T00:48:10.326Z,100.00
2023-01-17T00:50:56.461Z,100.00
2023-01-17T00:53:41.880Z,100.00
2023-01-17T00:56:27.012Z,100.00
2023-01-17T00:59:12.787Z,100.00
2023-01-17T01:01:58.165Z,100.00
2023-01-17T01:04:43.647Z,100.00
2023-01-17T01:07:29.119Z,100.00
2023-01-17T01:10:14.533Z,100.00
2023-01-17T01:12:59.956Z,100.00
2023-01-17T01:15:45.127Z,100.00
2023-01-17T01:18:30.401Z,100.00
2023-01-17T01:21:20.902Z,100.00
2023-01-17T01:24:06.136Z,100.00
2023-01-17T01:26:51.606Z,100.00
2023-01-17T01:29:37.127Z,100.00
2023-01-17T01:32:22.403Z,100.00
2023-01-17T01:34:49.086Z,100.00
2023-01-17T01:37:15.795Z,100.00
2023-01-17T01:39:42.439Z,100.00
2023-01-17T01:42:15.419Z,100.00
2023-01-17T01:44:47.691Z,100.00
2023-01-17T01:47:25.821Z,100.00
2023-01-17T01:49:52.885Z,100.00
2023-01-17T01:52:23.973Z,100.00
2023-01-17T01:54:57.790Z,100.00
2023-01-17T01:57:29.651Z,100.00
2023-01-17T02:00:02.273Z,100.00
2023-01-17T02:02:31.433Z,100.00
2023-01-17T02:04:59.470Z,100.00
2023-01-17T02:07:33.329Z,100.00
2023-01-17T02:10:00.737Z,100.00
2023-01-17T02:12:27.756Z,100.00
2023-01-17T02:14:54.454Z,100.00
2023-01-17T02:17:30.018Z,100.00
2023-01-17T02:20:09.129Z,100.00
2023-01-17T02:22:54.198Z,100.00
2023-01-17T02:25:35.959Z,100.00
2023-01-17T02:28:34.777Z,100.00
2023-01-17T02:31:27.454Z,100.00
2023-01-17T02:34:43.516Z,100.00
2023-01-17T02:37:34.978Z,100.00
2023-01-17T02:40:12.381Z,100.00
2023-01-17T02:42:45.582Z,100.00
2023-01-17T02:45:19.554Z,99.97
2023-01-17T02:47:46.502Z,100.00
2023-01-17T02:50:18.258Z,98.94
2023-01-17T02:52:44.874Z,99.25
2023-01-17T02:55:26.570Z,98.70
2023-01-17T02:57:59.101Z,97.00
2023-01-17T03:00:41.966Z,96.36
2023-01-17T03:03:14.564Z,96.20
2023-01-17T03:06:11.636Z,96.57
2023-01-17T03:08:46.008Z,96.37
2023-01-17T03:11:13.671Z,96.69
2023-01-17T03:13:41.297Z,94.85
2023-01-17T03:16:19.808Z,94.53
2023-01-17T03:18:46.605Z,94.79
2023-01-17T03:21:13.522Z,95.60
2023-01-17T03:23:40.277Z,96.00
2023-01-17T03:26:07.327Z,95.16
2023-01-17T03:28:34.167Z,94.47
2023-01-17T03:31:01.159Z,94.38
2023-01-17T03:33:27.937Z,94.41
2023-01-17T03:35:58.097Z,94.59
2023-01-17T03:38:30.507Z,93.63
2023-01-17T03:40:57.193Z,92.80
2023-01-17T03:43:23.953Z,93.26
2023-01-17T03:45:54.233Z,94.40
2023-01-17T03:48:21.798Z,94.10
2023-01-17T03:50:51.640Z,93.68
2023-01-17T03:53:18.375Z,94.08
2023-01-17T03:55:48.291Z,93.96
2023-01-17T03:58:16.397Z,94.24
2023-01-17T04:00:43.693Z,94.77
2023-01-17T04:03:10.966Z,93.64
2023-01-17T04:05:37.620Z,93.83
2023-01-17T04:08:04.531Z,93.44
2023-01-17T04:10:31.180Z,93.30
2023-01-17T04:12:57.789Z,93.50
2023-01-17T04:15:24.429Z,92.53
2023-01-17T04:17:51.296Z,91.99
2023-01-17T04:20:29.597Z,92.87
2023-01-17T04:22:56.344Z,91.61
2023-01-17T04:25:23.145Z,92.17
2023-01-17T04:27:49.852Z,92.55
2023-01-17T04:30:16.621Z,92.60
2023-01-17T04:32:43.330Z,91.18
2023-01-17T04:35:10.295Z,92.19
2023-01-17T04:37:37.597Z,91.90
2023-01-17T04:40:05.888Z,91.33
2023-01-17T04:42:32.729Z,92.52
2023-01-17T04:44:59.403Z,92.10
2023-01-17T04:47:26.051Z,91.89
2023-01-17T04:49:53.696Z,92.52
2023-01-17T04:52:21.123Z,91.36
2023-01-17T04:54:49.577Z,92.11
2023-01-17T04:57:17.509Z,91.89
2023-01-17T04:59:44.950Z,91.29
2023-01-17T05:02:12.057Z,91.66
2023-01-17T05:04:38.882Z,91.72
2023-01-17T05:07:06.261Z,91.63
2023-01-17T05:09:33.142Z,91.49
2023-01-17T05:11:59.860Z,91.05
2023-01-17T05:14:27.148Z,91.16
2023-01-17T05:16:54.525Z,90.17
2023-01-17T05:19:21.785Z,89.89
2023-01-17T05:21:48.451Z,90.10
2023-01-17T05:24:15.371Z,91.11
2023-01-17T05:26:43.286Z,90.59
2023-01-17T05:29:10.766Z,90.29
2023-01-17T05:31:37.764Z,90.11
2023-01-17T05:34:05.038Z,89.64
2023-01-17T05:36:31.742Z,90.26
2023-01-17T05:38:58.456Z,90.19
2023-01-17T05:41:25.136Z,90.82
2023-01-17T05:43:51.807Z,91.34
2023-01-17T05:46:18.694Z,91.73
2023-01-17T05:48:45.426Z,90.78
2023-01-17T05:51:12.170Z,90.80
2023-01-17T05:53:38.868Z,90.71
2023-01-17T05:56:05.778Z,90.70
2023-01-17T05:58:32.438Z,89.82
2023-01-17T06:00:59.187Z,90.33
2023-01-17T06:03:26.034Z,90.15
2023-01-17T06:05:52.675Z,89.86
2023-01-17T06:08:19.349Z,90.29
2023-01-17T06:10:46.037Z,89.84
2023-01-17T06:13:15.426Z,90.42
2023-01-17T06:15:42.442Z,89.97
2023-01-17T06:18:12.926Z,91.06
2023-01-17T06:20:40.401Z,92.06
2023-01-17T06:23:10.466Z,92.28
2023-01-17T06:25:39.045Z,92.62
2023-01-17T06:28:08.756Z,94.11
2023-01-17T06:30:36.129Z,93.96
2023-01-17T06:33:03.497Z,93.88
2023-01-17T06:35:30.947Z,94.50
2023-01-17T06:37:59.814Z,93.39
2023-01-17T06:40:28.092Z,94.03
2023-01-17T06:42:55.069Z,92.66
2023-01-17T06:45:21.820Z,92.91
2023-01-17T06:47:48.485Z,91.78
2023-01-17T06:50:15.994Z,91.64
2023-01-17T06:52:43.254Z,90.77
2023-01-17T06:55:10.452Z,89.38
2023-01-17T06:57:37.234Z,88.93
2023-01-17T07:00:04.817Z,88.52
2023-01-17T07:02:31.634Z,86.89
2023-01-17T07:04:58.299Z,86.98
2023-01-17T07:07:25.054Z,86.18
2023-01-17T07:09:51.778Z,85.27
2023-01-17T07:12:18.471Z,85.50
2023-01-17T07:14:45.191Z,83.62
2023-01-17T07:17:11.893Z,84.80
2023-01-17T07:19:38.591Z,85.20
2023-01-17T07:22:05.350Z,84.61
2023-01-17T07:24:32.925Z,82.85
2023-01-17T07:26:59.683Z,84.07
2023-01-17T07:29:36.980Z,84.35
2023-01-17T07:32:04.218Z,81.55
2023-01-17T07:34:30.977Z,81.61
2023-01-17T07:36:57.893Z,83.40
2023-01-17T07:39:24.563Z,83.41
2023-01-17T07:41:51.295Z,82.26
2023-01-17T07:44:18.161Z,83.64
2023-01-17T07:46:44.836Z,83.62
2023-01-17T07:49:11.600Z,83.06
2023-01-17T07:51:38.385Z,82.58
2023-01-17T07:54:05.153Z,81.94
2023-01-17T07:56:34.196Z,83.33
2023-01-17T07:59:01.814Z,81.77
2023-01-17T08:01:28.687Z,82.86
2023-01-17T08:03:55.473Z,82.61
2023-01-17T08:06:26.181Z,82.49
2023-01-17T08:08:55.212Z,81.77
2023-01-17T08:11:22.094Z,80.95
2023-01-17T08:13:48.899Z,80.82
2023-01-17T08:16:15.767Z,81.32
2023-01-17T08:18:42.478Z,81.50
2023-01-17T08:21:16.909Z,80.74
2023-01-17T08:23:47.335Z,82.08
2023-01-17T08:26:21.384Z,80.35
2023-01-17T08:28:56.991Z,81.01
2023-01-17T08:31:24.647Z,80.95
2023-01-17T08:33:51.446Z,81.43
2023-01-17T08:36:18.165Z,81.77
2023-01-17T08:38:44.992Z,80.21
2023-01-17T08:41:13.065Z,80.55
2023-01-17T08:43:39.802Z,81.48
2023-01-17T08:46:06.587Z,79.14
2023-01-17T08:48:33.356Z,80.78
2023-01-17T08:51:03.619Z,80.79
2023-01-17T08:53:30.585Z,81.09
2023-01-17T08:55:59.082Z,79.78
2023-01-17T08:58:30.271Z,80.66
2023-01-17T09:01:06.227Z,80.36
2023-01-17T09:03:34.700Z,81.01
2023-01-17T09:06:10.276Z,80.34
2023-01-17T09:08:37.007Z,80.73
2023-01-17T09:11:12.596Z,81.97
2023-01-17T09:13:40.008Z,80.42
2023-01-17T09:16:07.783Z,80.97
2023-01-17T09:18:36.269Z,79.52
2023-01-17T09:21:15.060Z,80.67
2023-01-17T09:23:42.865Z,80.96
2023-01-17T09:26:22.184Z,79.80
2023-01-17T09:28:48.928Z,80.03
2023-01-17T09:31:17.571Z,79.74
2023-01-17T09:33:44.896Z,80.49
2023-01-17T09:36:11.664Z,80.07
2023-01-17T09:38:40.266Z,80.45
2023-01-17T09:41:33.112Z,80.20
2023-01-17T09:44:18.381Z,80.13
2023-01-17T09:46:48.067Z,79.91
2023-01-17T09:49:48.022Z,80.54
2023-01-17T09:52:23.862Z,79.33
2023-01-17T09:54:51.694Z,80.28
2023-01-17T09:57:42.958Z,80.38
2023-01-17T10:00:31.862Z,79.71
2023-01-17T10:03:23.826Z,79.86
2023-01-17T10:05:58.328Z,79.13
2023-01-17T10:08:59.249Z,79.08
2023-01-17T10:11:42.424Z,78.58
2023-01-17T10:14:33.370Z,77.78
2023-01-17T10:17:32.230Z,78.54
2023-01-17T10:20:17.907Z,77.97
2023-01-17T10:23:25.287Z,77.65
2023-01-17T10:25:54.725Z,77.67
2023-01-17T10:28:27.749Z,78.26
2023-01-17T10:31:13.033Z,77.00
2023-01-17T10:33:46.587Z,77.44
2023-01-17T10:36:40.346Z,74.87
2023-01-17T10:39:20.560Z,74.59
2023-01-17T10:41:58.194Z,74.06
2023-01-17T10:44:36.990Z,75.08
2023-01-17T10:47:24.133Z,74.50
2023-01-17T10:49:58.529Z,74.84
2023-01-17T10:52:37.681Z,73.27
2023-01-17T10:55:39.264Z,74.13
2023-01-17T10:58:11.374Z,74.01
2023-01-17T11:00:54.148Z,74.37
2023-01-17T11:03:21.166Z,74.05
2023-01-17T11:06:19.074Z,72.95
2023-01-17T11:09:00.124Z,71.47
2023-01-17T11:11:36.319Z,71.73
2023-01-17T11:14:16.991Z,72.59
2023-01-17T11:16:44.031Z,72.78
2023-01-17T11:19:10.669Z,71.38
2023-01-17T11:21:39.887Z,72.12
2023-01-17T11:24:12.293Z,71.91
2023-01-17T11:26:48.675Z,72.27
2023-01-17T11:29:27.487Z,71.91
2023-01-17T11:31:56.339Z,72.29
2023-01-17T11:34:32.123Z,70.93
2023-01-17T11:37:17.303Z,70.14
2023-01-17T11:39:48.114Z,71.57
2023-01-17T11:42:35.213Z,70.47
2023-01-17T11:45:28.351Z,70.83
2023-01-17T11:48:11.712Z,69.66
2023-01-17T11:50:58.689Z,70.09
2023-01-17T11:53:32.368Z,70.05
2023-01-17T11:56:09.394Z,70.35
2023-01-17T11:58:39.400Z,70.81
2023-01-17T12:01:29.082Z,70.26
2023-01-17T12:04:01.918Z,70.60
2023-01-17T12:06:44.770Z,70.94
2023-01-17T12:09:45.208Z,71.15
2023-01-17T12:12:59.874Z,71.08
2023-01-17T12:15:32.433Z,70.29
2023-01-17T12:18:17.384Z,71.15
2023-01-17T12:20:53.243Z,71.81
2023-01-17T12:23:47.489Z,71.91
2023-01-17T12:26:19.755Z,72.39
2023-01-17T12:29:18.561Z,71.17
2023-01-17T12:32:04.172Z,71.14
2023-01-17T12:34:39.018Z,70.66
2023-01-17T12:37:08.322Z,69.41
2023-01-17T12:39:44.476Z,70.66
2023-01-17T12:42:26.095Z,70.46
2023-01-17T12:45:09.937Z,70.61
2023-01-17T12:47:47.944Z,70.77
2023-01-17T12:50:29.398Z,70.44
2023-01-17T12:53:10.691Z,70.61
2023-01-17T12:55:49.922Z,71.39
2023-01-17T12:58:22.730Z,70.29
2023-01-17T13:00:59.524Z,70.08
2023-01-17T13:03:57.799Z,68.72
2023-01-17T13:06:54.106Z,68.75
2023-01-17T13:09:23.476Z,67.09
2023-01-17T13:11:57.683Z,69.45
2023-01-17T13:14:24.865Z,68.08
2023-01-17T13:16:59.778Z,68.48
2023-01-17T13:19:41.626Z,68.42
2023-01-17T13:22:17.679Z,68.04
2023-01-17T13:24:49.985Z,68.40
2023-01-17T13:27:35.262Z,67.26
2023-01-17T13:30:22.149Z,68.58
2023-01-17T13:32:58.055Z,68.62
2023-01-17T13:35:33.566Z,69.09
2023-01-17T13:38:27.482Z,69.30
2023-01-17T13:41:07.106Z,68.96
2023-01-17T13:43:38.238Z,69.38
2023-01-17T13:46:06.745Z,68.65
2023-01-17T13:48:33.447Z,69.31
2023-01-17T13:51:03.917Z,69.01
2023-01-17T13:53:39.633Z,69.66
2023-01-17T13:56:30.239Z,68.21
2023-01-17T13:59:02.909Z,68.44
2023-01-17T14:01:34.755Z,68.11
2023-01-17T14:04:04.263Z,68.15
2023-01-17T14:06:36.406Z,68.67
2023-01-17T14:09:06.032Z,65.56
2023-01-17T14:11:37.255Z,68.46
2023-01-17T14:14:34.856Z,68.25
2023-01-17T14:17:26.611Z,68.65
2023-01-17T14:19:57.435Z,68.33
2023-01-17T14:22:27.364Z,67.10
2023-01-17T14:25:11.814Z,66.63
2023-01-17T14:27:55.004Z,68.21
2023-01-17T14:30:22.475Z,69.02
2023-01-17T14:33:01.513Z,66.58
2023-01-17T14:35:32.646Z,64.70
2023-01-17T14:38:03.064Z,64.86
2023-01-17T14:40:32.929Z,65.91
2023-01-17T14:43:16.222Z,65.99
2023-01-17T14:45:43.703Z,65.96
2023-01-17T14:48:22.552Z,66.39
2023-01-17T14:50:52.258Z,64.08
2023-01-17T14:53:28.191Z,65.33
2023-01-17T14:55:56.814Z,66.30
2023-01-17T14:58:34.708Z,66.88
2023-01-17T15:01:05.319Z,66.67
2023-01-17T15:03:42.019Z,66.58
2023-01-17T15:06:18.283Z,65.76
2023-01-17T15:08:45.589Z,66.07
2023-01-17T15:11:25.850Z,63.58
2023-01-17T15:13:57.529Z,65.78
2023-01-17T15:16:25.881Z,66.14
2023-01-17T15:18:54.032Z,63.52
2023-01-17T15:21:27.316Z,66.13
2023-01-17T15:24:03.763Z,65.39
2023-01-17T15:26:37.262Z,66.84
2023-01-17T15:29:12.479Z,65.46
2023-01-17T15:31:42.791Z,66.43
2023-01-17T15:34:27.317Z,66.51
2023-01-17T15:36:58.070Z,67.50
2023-01-17T15:39:30.383Z,67.46
2023-01-17T15:41:59.708Z,67.70
2023-01-17T15:44:31.122Z,67.51
2023-01-17T15:47:04.146Z,67.06
2023-01-17T15:49:31.300Z,67.10
2023-01-17T15:52:15.311Z,68.09
2023-01-17T15:54:56.042Z,68.26
2023-01-17T15:57:37.198Z,68.58
2023-01-17T16:00:09.896Z,69.32
2023-01-17T16:02:36.652Z,70.06
2023-01-17T16:05:23.506Z,70.55
2023-01-17T16:08:02.803Z,70.11
2023-01-17T16:10:32.014Z,70.03
2023-01-17T16:12:59.657Z,70.17
2023-01-17T16:15:27.378Z,70.12
2023-01-17T16:18:32.393Z,70.12
2023-01-17T16:21:19.453Z,70.27
2023-01-17T16:23:58.934Z,71.22
2023-01-17T16:26:25.755Z,71.38
2023-01-17T16:28:52.518Z,72.20
2023-01-17T16:31:19.311Z,72.17
2023-01-17T16:33:48.920Z,72.78
2023-01-17T16:36:16.853Z,73.50
2023-01-17T16:38:49.660Z,73.30
2023-01-17T16:41:16.363Z,73.66
2023-01-17T16:43:43.124Z,73.92
2023-01-17T16:46:11.575Z,74.33
2023-01-17T16:48:38.325Z,74.83
2023-01-17T16:51:06.611Z,75.16
2023-01-17T16:53:33.319Z,75.02
2023-01-17T16:56:07.644Z,75.07
2023-01-17T16:58:34.402Z,75.37
2023-01-17T17:01:01.109Z,75.61
2023-01-17T17:03:27.863Z,76.13
2023-01-17T17:05:56.850Z,76.29
2023-01-17T17:08:24.294Z,75.83
2023-01-17T17:10:51.162Z,77.02
2023-01-17T17:13:18.061Z,76.83
2023-01-17T17:15:45.000Z,76.93
2023-01-17T17:18:16.563Z,77.49
2023-01-17T17:20:43.674Z,77.63
2023-01-17T17:23:10.665Z,77.11
2023-01-17T17:25:38.353Z,78.08
2023-01-17T17:28:06.296Z,78.54
2023-01-17T17:30:33.539Z,78.87
2023-01-17T17:33:00.409Z,79.10
2023-01-17T17:35:27.330Z,79.19
2023-01-17T17:37:54.501Z,79.00
2023-01-17T17:40:21.320Z,79.22
2023-01-17T17:42:47.915Z,79.10
2023-01-17T17:45:14.668Z,79.17
2023-01-17T17:47:41.330Z,79.70
2023-01-17T17:50:08.862Z,79.54
2023-01-17T17:52:35.632Z,80.20
2023-01-17T17:55:02.556Z,80.35
2023-01-17T17:57:29.193Z,80.41
2023-01-17T17:59:56.877Z,80.88
2023-01-17T18:02:23.586Z,80.57
2023-01-17T18:04:50.349Z,80.33
2023-01-17T18:07:17.111Z,80.51
2023-01-17T18:09:43.889Z,80.59
2023-01-17T18:12:10.659Z,81.15
2023-01-17T18:14:37.501Z,81.66
2023-01-17T18:17:04.102Z,81.76
2023-01-17T18:19:30.759Z,81.80
2023-01-17T18:21:58.210Z,82.35
2023-01-17T18:24:26.940Z,81.98
2023-01-17T18:26:56.977Z,82.30
2023-01-17T18:29:24.784Z,82.35
2023-01-17T18:31:52.685Z,82.48
2023-01-17T18:34:23.928Z,82.16
2023-01-17T18:36:51.988Z,82.91
2023-01-17T18:39:25.291Z,84.21
2023-01-17T18:41:53.963Z,84.60
2023-01-17T18:44:22.321Z,84.64
2023-01-17T18:46:50.413Z,85.11
2023-01-17T18:49:19.307Z,84.41
2023-01-17T18:51:50.737Z,84.28
2023-01-17T18:54:19.213Z,84.33
2023-01-17T18:56:46.062Z,84.16
2023-01-17T18:59:14.095Z,84.66
2023-01-17T19:01:44.604Z,84.52
2023-01-17T19:04:13.853Z,84.74
2023-01-17T19:06:42.974Z,84.40
2023-01-17T19:09:11.801Z,84.29
2023-01-17T19:11:38.750Z,84.71
2023-01-17T19:14:06.951Z,84.28
2023-01-17T19:16:36.520Z,85.89
2023-01-17T19:19:05.661Z,86.52
2023-01-17T19:21:32.548Z,85.84
2023-01-17T19:23:59.951Z,86.77
2023-01-17T19:26:27.615Z,86.05
2023-01-17T19:29:05.268Z,86.25
2023-01-17T19:31:35.740Z,85.94
2023-01-17T19:34:02.500Z,86.02
2023-01-17T19:36:34.509Z,85.82
2023-01-17T19:39:05.316Z,86.32
2023-01-17T19:41:35.317Z,86.30
2023-01-17T19:44:10.430Z,86.19
2023-01-17T19:46:38.585Z,85.85
2023-01-17T19:49:07.510Z,86.02
2023-01-17T19:51:34.513Z,86.06
2023-01-17T19:54:01.849Z,86.39
2023-01-17T19:56:29.738Z,86.48
2023-01-17T19:59:00.879Z,86.63
2023-01-17T20:01:30.268Z,87.26
2023-01-17T20:03:58.631Z,87.20
2023-01-17T20:06:29.048Z,88.10
2023-01-17T20:08:59.316Z,88.72
2023-01-17T20:11:27.253Z,88.33
2023-01-17T20:13:56.223Z,88.06
2023-01-17T20:16:24.629Z,87.70
2023-01-17T20:18:51.856Z,89.21
2023-01-17T20:21:21.558Z,88.98
2023-01-17T20:23:50.310Z,89.58
2023-01-17T20:26:20.411Z,89.18
2023-01-17T20:28:48.905Z,89.66
2023-01-17T20:31:18.291Z,89.29
2023-01-17T20:33:47.081Z,90.89
2023-01-17T20:36:16.086Z,91.98
2023-01-17T20:38:44.171Z,90.85
2023-01-17T20:41:19.674Z,90.80
2023-01-17T20:43:48.689Z,90.84
2023-01-17T20:46:16.879Z,91.82
2023-01-17T20:48:45.546Z,90.92
2023-01-17T20:51:13.511Z,91.15
2023-01-17T20:53:44.671Z,91.36
2023-01-17T20:56:13.843Z,91.55
2023-01-17T20:58:41.226Z,90.90
2023-01-17T21:01:09.986Z,90.69
2023-01-17T21:03:38.240Z,90.92
2023-01-17T21:06:11.570Z,90.92
2023-01-17T21:08:41.201Z,90.71
2023-01-17T21:11:10.566Z,90.45
2023-01-17T21:13:37.135Z,90.66
2023-01-17T21:16:03.999Z,90.62
2023-01-17T21:18:32.024Z,91.00
2023-01-17T21:21:08.017Z,91.12
2023-01-17T21:23:36.178Z,91.17
2023-01-17T21:26:03.840Z,91.24
2023-01-17T21:28:33.026Z,92.01
2023-01-17T21:31:00.123Z,91.96
2023-01-17T21:33:29.347Z,91.77
2023-01-17T21:36:07.813Z,92.79
2023-01-17T21:38:34.506Z,92.31
2023-01-17T21:41:01.232Z,91.59
2023-01-17T21:43:31.261Z,92.03
2023-01-17T21:46:04.839Z,92.46
2023-01-17T21:48:31.698Z,92.36
2023-01-17T21:51:06.193Z,91.75
2023-01-17T21:53:35.023Z,93.99
2023-01-17T21:56:25.204Z,93.27
2023-01-17T21:58:54.945Z,92.82
2023-01-17T22:01:24.215Z,93.07
2023-01-17T22:03:52.196Z,94.30
2023-01-17T22:06:21.268Z,94.70
2023-01-17T22:08:48.524Z,93.51
2023-01-17T22:11:19.063Z,93.76
2023-01-17T22:13:46.568Z,93.15
2023-01-17T22:16:19.391Z,93.48
2023-01-17T22:18:46.713Z,93.46
2023-01-17T22:21:17.511Z,93.08
2023-01-17T22:23:53.039Z,92.65
2023-01-17T22:26:36.523Z,92.22
2023-01-17T22:29:20.112Z,92.52
2023-01-17T22:31:56.995Z,92.47
2023-01-17T22:34:23.953Z,92.81
2023-01-17T22:37:12.113Z,93.04
2023-01-17T22:39:57.457Z,93.13
2023-01-17T22:43:16.789Z,92.68
2023-01-17T22:45:47.220Z,92.99
2023-01-17T22:48:13.891Z,93.00
2023-01-17T22:50:40.510Z,93.42
2023-01-17T22:53:07.247Z,93.31
2023-01-17T22:55:33.968Z,93.81
2023-01-17T22:58:01.215Z,93.56
2023-01-17T23:00:27.795Z,93.94
2023-01-17T23:02:54.538Z,94.41
2023-01-17T23:05:22.876Z,94.46
2023-01-17T23:07:50.775Z,94.01
2023-01-17T23:10:37.385Z,93.92
2023-01-17T23:13:04.049Z,93.76
2023-01-17T23:15:49.237Z,93.54
2023-01-17T23:18:34.481Z,93.58
2023-01-17T23:21:01.150Z,93.65
2023-01-17T23:23:27.867Z,94.10
2023-01-17T23:26:00.265Z,94.30
2023-01-17T23:28:26.941Z,93.86
2023-01-17T23:30:53.595Z,93.67
2023-01-17T23:33:20.253Z,93.65
2023-01-17T23:35:46.960Z,93.13
2023-01-17T23:38:33.829Z,92.97
2023-01-17T23:41:20.241Z,93.49
2023-01-17T23:43:57.743Z,93.59
2023-01-17T23:46:25.978Z,94.39
2023-01-17T23:48:53.080Z,94.48
2023-01-17T23:51:19.799Z,94.00
2023-01-17T23:53:46.488Z,93.76
2023-01-17T23:56:23.082Z,94.20
2023-01-17T23:58:49.803Z,94.79
