createdAt,value
2017-10-16T00:00:59.964Z,17.67
2017-10-16T00:01:59.901Z,17.65
2017-10-16T00:02:59.896Z,17.48
2017-10-16T00:03:59.880Z,17.48
2017-10-16T00:04:59.943Z,17.33
2017-10-16T00:05:59.865Z,17.19
2017-10-16T00:06:59.834Z,17.15
2017-10-16T00:07:59.478Z,17.12
2017-10-16T00:08:59.466Z,17.14
2017-10-16T00:09:59.781Z,17.12
2017-10-16T00:10:59.473Z,17.11
2017-10-16T00:11:59.745Z,17.06
2017-10-16T00:12:59.729Z,17.05
2017-10-16T00:13:59.806Z,17.05
2017-10-16T00:14:59.362Z,17.14
2017-10-16T00:15:59.364Z,17.01
2017-10-16T00:16:59.013Z,17.11
2017-10-16T00:17:59.809Z,17.11
2017-10-16T00:18:59.635Z,17.27
2017-10-16T00:19:59.286Z,17.15
2017-10-16T00:20:59.277Z,17.16
2017-10-16T00:21:59.590Z,17.12
2017-10-16T00:22:59.568Z,17.21
2017-10-16T00:23:59.240Z,17.33
2017-10-16T00:24:59.514Z,17.36
2017-10-16T00:25:59.512Z,17.44
2017-10-16T00:26:58.839Z,17.33
2017-10-16T00:27:59.152Z,17.36
2017-10-16T00:28:59.453Z,17.33
2017-10-16T00:29:59.474Z,17.39
2017-10-16T00:30:59.424Z,17.31
2017-10-16T00:31:59.431Z,17.15
2017-10-16T00:32:59.394Z,17.12
2017-10-16T00:33:58.730Z,17.08
2017-10-16T00:34:58.715Z,17.05
2017-10-16T00:35:59.353Z,17.01
2017-10-16T00:36:59.333Z,16.97
2017-10-16T00:37:59.003Z,16.91
2017-10-16T00:38:58.974Z,16.98
2017-10-16T00:39:58.943Z,17.03
2017-10-16T00:40:59.269Z,17.06
2017-10-16T00:41:58.601Z,17.03
2017-10-16T00:42:58.892Z,17.09
2017-10-16T00:43:59.222Z,16.96
2017-10-16T00:44:59.195Z,17.01
2017-10-16T00:45:58.863Z,16.94
2017-10-16T00:46:58.842Z,17.01
2017-10-16T00:47:58.573Z,17.05
2017-10-16T00:48:58.802Z,17.14
2017-10-16T00:49:58.567Z,17.06
2017-10-16T00:50:58.764Z,16.9
2017-10-16T00:51:58.799Z,16.93
2017-10-16T00:52:59.069Z,16.9
2017-10-16T00:53:59.151Z,16.87
2017-10-16T00:54:59.023Z,16.94
2017-10-16T00:55:58.686Z,16.91
2017-10-16T00:56:58.992Z,16.91
2017-10-16T00:57:58.650Z,16.96
2017-10-16T00:58:58.638Z,17.08
2017-10-16T00:59:58.640Z,16.94
2017-10-16T01:00:58.912Z,17.06
2017-10-16T01:01:58.632Z,17.08
2017-10-16T01:02:58.566Z,17.08
2017-10-16T01:03:58.576Z,17.15
2017-10-16T01:04:58.892Z,17.18
2017-10-16T01:05:58.883Z,17.16
2017-10-16T01:06:58.512Z,17.21
2017-10-16T01:07:58.481Z,17.22
2017-10-16T01:08:58.459Z,17.22
2017-10-16T01:09:58.854Z,17.21
2017-10-16T01:10:58.807Z,17.22
2017-10-16T01:11:58.732Z,17.19
2017-10-16T01:12:58.451Z,17.16
2017-10-16T01:13:58.736Z,17.19
2017-10-16T01:14:58.695Z,17.21
2017-10-16T01:15:58.671Z,17.21
2017-10-16T01:16:58.662Z,17.27
2017-10-16T01:17:58.640Z,17.18
2017-10-16T01:18:57.976Z,17.26
2017-10-16T01:19:58.331Z,17.16
2017-10-16T01:20:58.590Z,17.03
2017-10-16T01:21:58.571Z,17.09
2017-10-16T01:22:58.241Z,17.08
2017-10-16T01:23:57.929Z,17.06
2017-10-16T01:24:58.532Z,17.05
2017-10-16T01:25:58.172Z,17.21
2017-10-16T01:26:58.478Z,17.15
2017-10-16T01:27:58.144Z,17.01
2017-10-16T01:28:58.473Z,16.9
2017-10-16T01:29:58.111Z,16.85
2017-10-16T01:30:58.420Z,16.78
2017-10-16T01:31:58.072Z,16.81
2017-10-16T01:32:58.051Z,16.78
2017-10-16T01:33:58.053Z,16.63
2017-10-16T01:34:58.376Z,16.74
2017-10-16T01:35:58.416Z,16.64
2017-10-16T01:36:57.658Z,16.74
2017-10-16T01:37:57.973Z,16.5
2017-10-16T01:38:58.283Z,16.38
2017-10-16T01:39:57.931Z,16.38
2017-10-16T01:40:57.909Z,16.28
2017-10-16T01:41:58.233Z,16.36
2017-10-16T01:42:57.881Z,16.17
2017-10-16T01:43:57.872Z,16.12
2017-10-16T01:44:58.191Z,16.21
2017-10-16T01:45:58.165Z,16.08
2017-10-16T01:46:57.539Z,16.13
2017-10-16T01:47:57.807Z,16.15
2017-10-16T01:48:57.790Z,16.05
2017-10-16T01:49:58.122Z,15.95
2017-10-16T01:50:57.740Z,15.95
2017-10-16T01:51:57.731Z,15.95
2017-10-16T01:52:57.719Z,15.92
2017-10-16T01:53:57.712Z,15.98
2017-10-16T01:54:57.682Z,16.2
2017-10-16T01:55:57.672Z,16.21
2017-10-16T01:56:57.649Z,16.32
2017-10-16T01:57:57.971Z,16.24
2017-10-16T01:58:57.611Z,16.21
2017-10-16T01:59:57.591Z,16.23
2017-10-16T02:00:57.573Z,16.2
2017-10-16T02:01:57.231Z,16.16
2017-10-16T02:02:57.877Z,16.16
2017-10-16T02:03:57.853Z,16.27
2017-10-16T02:04:57.502Z,16.15
2017-10-16T02:05:57.482Z,16.27
2017-10-16T02:06:57.801Z,16.16
2017-10-16T02:07:57.772Z,16.35
2017-10-16T02:08:57.463Z,16.34
2017-10-16T02:09:57.752Z,16.34
2017-10-16T02:10:57.731Z,16.38
2017-10-16T02:11:57.723Z,16.28
2017-10-16T02:12:57.702Z,16.15
2017-10-16T02:13:57.704Z,16.21
2017-10-16T02:14:57.001Z,16.21
2017-10-16T02:15:57.320Z,16.13
2017-10-16T02:16:56.982Z,16.23
2017-10-16T02:17:57.603Z,16.01
2017-10-16T02:18:57.582Z,16.15
2017-10-16T02:19:57.265Z,15.95
2017-10-16T02:20:57.552Z,15.94
2017-10-16T02:21:57.552Z,16.05
2017-10-16T02:22:57.521Z,16.16
2017-10-16T02:23:57.504Z,16.16
2017-10-16T02:24:57.498Z,16.26
2017-10-16T02:25:57.482Z,16.32
2017-10-16T02:26:57.452Z,16.34
2017-10-16T02:27:57.111Z,16.34
2017-10-16T02:28:57.092Z,16.32
2017-10-16T02:29:57.072Z,16.31
2017-10-16T02:30:57.073Z,16.34
2017-10-16T02:31:57.041Z,16.31
2017-10-16T02:32:57.015Z,16.28
2017-10-16T02:33:56.671Z,16.31
2017-10-16T02:34:57.321Z,16.27
2017-10-16T02:35:56.963Z,16.34
2017-10-16T02:36:57.280Z,16.28
2017-10-16T02:37:56.612Z,16.38
2017-10-16T02:38:57.236Z,16.17
2017-10-16T02:39:57.231Z,16.26
2017-10-16T02:40:56.879Z,16.23
2017-10-16T02:41:57.174Z,16.17
2017-10-16T02:42:57.181Z,16.15
2017-10-16T02:43:57.152Z,16.02
2017-10-16T02:44:57.133Z,16.15
2017-10-16T02:45:57.122Z,16.02
2017-10-16T02:46:56.781Z,16.01
2017-10-16T02:47:57.126Z,16.05
2017-10-16T02:48:56.765Z,15.98
2017-10-16T02:49:57.064Z,15.95
2017-10-16T02:50:57.032Z,16.01
2017-10-16T02:51:56.373Z,15.97
2017-10-16T02:52:56.352Z,16
2017-10-16T02:53:56.648Z,16.15
2017-10-16T02:54:57.000Z,16.17
2017-10-16T02:55:56.622Z,16.21
2017-10-16T02:56:56.931Z,16.05
2017-10-16T02:57:56.609Z,15.83
2017-10-16T02:58:56.635Z,15.94
2017-10-16T02:59:56.555Z,16
2017-10-16T03:00:56.533Z,16
2017-10-16T03:01:56.511Z,15.97
2017-10-16T03:02:56.225Z,15.97
2017-10-16T03:03:56.810Z,16.02
2017-10-16T03:04:56.784Z,16.12
2017-10-16T03:05:56.442Z,16.08
2017-10-16T03:06:56.752Z,16.23
2017-10-16T03:07:56.483Z,16.12
2017-10-16T03:08:56.391Z,16.27
2017-10-16T03:09:56.386Z,16.28
2017-10-16T03:10:56.681Z,16.35
2017-10-16T03:11:56.391Z,16.23
2017-10-16T03:12:56.339Z,16.15
2017-10-16T03:13:56.629Z,16.21
2017-10-16T03:14:56.296Z,16.31
2017-10-16T03:15:56.591Z,16.36
2017-10-16T03:16:56.261Z,16.43
2017-10-16T03:17:56.548Z,16.42
2017-10-16T03:18:56.559Z,16.41
2017-10-16T03:19:56.262Z,16.51
2017-10-16T03:20:56.184Z,16.46
2017-10-16T03:21:56.482Z,16.45
2017-10-16T03:22:56.161Z,16.42
2017-10-16T03:23:56.463Z,16.36
2017-10-16T03:24:56.432Z,16.34
2017-10-16T03:25:56.412Z,16.41
2017-10-16T03:26:56.406Z,16.45
2017-10-16T03:27:56.387Z,16.32
2017-10-16T03:28:56.360Z,16.32
2017-10-16T03:29:56.352Z,16.28
2017-10-16T03:30:56.353Z,16.17
2017-10-16T03:31:56.321Z,16.17
2017-10-16T03:32:55.970Z,16.07
2017-10-16T03:33:56.281Z,16.2
2017-10-16T03:34:55.946Z,16.26
2017-10-16T03:35:55.611Z,16.21
2017-10-16T03:36:56.232Z,16.17
2017-10-16T03:37:55.957Z,16.12
2017-10-16T03:38:55.871Z,16.23
2017-10-16T03:39:55.901Z,16.28
2017-10-16T03:40:56.179Z,16.32
2017-10-16T03:41:55.851Z,16.35
2017-10-16T03:42:55.811Z,16.42
2017-10-16T03:43:55.926Z,16.43
2017-10-16T03:44:56.091Z,16.36
2017-10-16T03:45:55.743Z,16.41
2017-10-16T03:46:55.412Z,16.48
2017-10-16T03:47:55.720Z,16.46
2017-10-16T03:48:55.381Z,16.45
2017-10-16T03:49:55.702Z,16.5
2017-10-16T03:50:55.658Z,16.48
2017-10-16T03:51:55.323Z,16.45
2017-10-16T03:52:55.634Z,16.39
2017-10-16T03:53:55.614Z,16.38
2017-10-16T03:54:55.921Z,16.41
2017-10-16T03:55:55.904Z,16.34
2017-10-16T03:56:55.550Z,16.34
2017-10-16T03:57:55.872Z,16.38
2017-10-16T03:58:55.851Z,16.17
2017-10-16T03:59:55.830Z,16.27
2017-10-16T04:00:55.502Z,16.27
2017-10-16T04:01:55.474Z,16.34
2017-10-16T04:02:55.440Z,16.31
2017-10-16T04:03:55.442Z,16.24
2017-10-16T04:04:55.753Z,16.34
2017-10-16T04:05:55.415Z,16.24
2017-10-16T04:06:55.393Z,16.24
2017-10-16T04:07:55.365Z,16.17
2017-10-16T04:08:55.357Z,16.26
2017-10-16T04:09:55.328Z,16.23
2017-10-16T04:10:55.322Z,16.15
2017-10-16T04:11:55.296Z,16.07
2017-10-16T04:12:55.278Z,15.9
2017-10-16T04:13:55.262Z,15.98
2017-10-16T04:14:55.245Z,15.9
2017-10-16T04:15:54.911Z,15.97
2017-10-16T04:16:55.212Z,15.8
2017-10-16T04:17:55.207Z,15.87
2017-10-16T04:18:55.182Z,15.86
2017-10-16T04:19:55.506Z,15.9
2017-10-16T04:20:55.162Z,16
2017-10-16T04:21:55.442Z,16
2017-10-16T04:22:55.430Z,16.07
2017-10-16T04:23:55.081Z,16.16
2017-10-16T04:24:55.166Z,16.1
2017-10-16T04:25:55.054Z,16.13
2017-10-16T04:26:55.124Z,16.01
2017-10-16T04:27:55.373Z,16.01
2017-10-16T04:28:55.078Z,16.04
2017-10-16T04:29:55.302Z,15.94
2017-10-16T04:30:55.303Z,15.89
2017-10-16T04:31:54.976Z,15.97
2017-10-16T04:32:55.312Z,16.05
2017-10-16T04:33:55.245Z,16.04
2017-10-16T04:34:55.234Z,16.02
2017-10-16T04:35:55.231Z,16.16
2017-10-16T04:36:55.192Z,16.26
2017-10-16T04:37:55.172Z,16.17
2017-10-16T04:38:55.163Z,16.05
2017-10-16T04:39:55.184Z,16.04
2017-10-16T04:40:55.132Z,16.07
2017-10-16T04:41:55.203Z,16.04
2017-10-16T04:42:55.132Z,16.1
2017-10-16T04:43:55.086Z,16.02
2017-10-16T04:44:55.125Z,15.95
2017-10-16T04:45:54.734Z,16.04
2017-10-16T04:46:54.692Z,16.07
2017-10-16T04:47:54.670Z,16.01
2017-10-16T04:48:55.036Z,15.95
2017-10-16T04:49:54.978Z,15.82
2017-10-16T04:50:54.932Z,15.79
2017-10-16T04:51:54.280Z,15.77
2017-10-16T04:52:54.945Z,15.87
2017-10-16T04:53:54.561Z,15.79
2017-10-16T04:54:54.274Z,15.85
2017-10-16T04:55:54.864Z,15.82
2017-10-16T04:56:54.945Z,15.75
2017-10-16T04:57:54.492Z,15.82
2017-10-16T04:58:54.891Z,15.79
2017-10-16T04:59:54.831Z,15.87
2017-10-16T05:00:54.443Z,15.92
2017-10-16T05:01:54.761Z,16
2017-10-16T05:02:54.786Z,16.08
2017-10-16T05:03:54.723Z,16.04
2017-10-16T05:04:54.751Z,16.01
2017-10-16T05:05:54.705Z,16.08
2017-10-16T05:06:54.692Z,15.9
2017-10-16T05:07:54.721Z,15.9
2017-10-16T05:08:54.682Z,16.01
2017-10-16T05:09:54.669Z,16.02
2017-10-16T05:10:54.265Z,16.08
2017-10-16T05:11:53.928Z,16.07
2017-10-16T05:12:54.606Z,15.89
2017-10-16T05:13:54.602Z,15.77
2017-10-16T05:14:54.529Z,15.85
2017-10-16T05:15:54.189Z,15.98
2017-10-16T05:16:54.166Z,15.9
2017-10-16T05:17:54.174Z,15.87
2017-10-16T05:18:54.304Z,15.98
2017-10-16T05:19:54.112Z,16.08
2017-10-16T05:20:54.104Z,16.01
2017-10-16T05:21:54.407Z,16.2
2017-10-16T05:22:54.063Z,16.1
2017-10-16T05:23:54.041Z,16.04
2017-10-16T05:24:54.394Z,15.97
2017-10-16T05:25:54.320Z,15.97
2017-10-16T05:26:54.382Z,15.9
2017-10-16T05:27:53.982Z,15.76
2017-10-16T05:28:53.630Z,15.69
2017-10-16T05:29:54.293Z,15.62
2017-10-16T05:30:54.243Z,15.71
2017-10-16T05:31:53.902Z,15.79
2017-10-16T05:32:53.903Z,15.72
2017-10-16T05:33:53.883Z,15.54
2017-10-16T05:34:54.243Z,15.44
2017-10-16T05:35:54.151Z,15.49
2017-10-16T05:36:53.799Z,15.52
2017-10-16T05:37:54.123Z,15.47
2017-10-16T05:38:54.090Z,15.49
2017-10-16T05:39:54.070Z,15.57
2017-10-16T05:40:54.126Z,15.57
2017-10-16T05:41:54.054Z,15.68
2017-10-16T05:42:54.033Z,15.77
2017-10-16T05:43:54.005Z,15.75
2017-10-16T05:44:53.653Z,15.75
2017-10-16T05:45:53.665Z,15.79
2017-10-16T05:46:53.632Z,15.67
2017-10-16T05:47:53.960Z,15.58
2017-10-16T05:48:53.920Z,15.58
2017-10-16T05:49:53.892Z,15.53
2017-10-16T05:50:53.573Z,15.58
2017-10-16T05:51:53.542Z,15.68
2017-10-16T05:52:53.205Z,15.77
2017-10-16T05:53:53.500Z,15.79
2017-10-16T05:54:53.481Z,15.86
2017-10-16T05:55:53.481Z,15.92
2017-10-16T05:56:53.780Z,15.79
2017-10-16T05:57:53.753Z,15.77
2017-10-16T05:58:53.421Z,15.86
2017-10-16T05:59:53.730Z,15.87
2017-10-16T06:00:53.806Z,15.8
2017-10-16T06:01:53.373Z,15.79
2017-10-16T06:02:53.375Z,15.87
2017-10-16T06:03:53.331Z,15.97
2017-10-16T06:04:53.648Z,15.95
2017-10-16T06:06:22.769Z,15.97
2017-10-16T06:06:53.622Z,16.02
2017-10-16T06:07:52.941Z,15.92
2017-10-16T06:08:53.244Z,16.01
2017-10-16T06:09:53.545Z,15.98
2017-10-16T06:10:53.536Z,15.89
2017-10-16T06:11:53.515Z,16.05
2017-10-16T06:12:53.505Z,16.05
2017-10-16T06:13:53.157Z,16.17
2017-10-16T06:14:53.143Z,16.17
2017-10-16T06:15:53.803Z,16.21
2017-10-16T06:16:53.433Z,16.2
2017-10-16T06:17:53.733Z,16.2
2017-10-16T06:18:52.752Z,16.23
2017-10-16T06:19:53.051Z,16.21
2017-10-16T06:20:53.365Z,16.26
2017-10-16T06:21:53.021Z,16.01
2017-10-16T06:22:53.013Z,15.92
2017-10-16T06:23:53.001Z,15.92
2017-10-16T06:24:52.961Z,15.75
2017-10-16T06:25:53.281Z,15.72
2017-10-16T06:26:53.251Z,15.79
2017-10-16T06:27:52.925Z,15.85
2017-10-16T06:28:53.232Z,15.95
2017-10-16T06:29:52.871Z,16.05
2017-10-16T06:30:52.887Z,16.26
2017-10-16T06:31:53.185Z,16.42
2017-10-16T06:32:53.147Z,16.54
2017-10-16T06:33:52.492Z,16.72
2017-10-16T06:34:53.113Z,16.75
2017-10-16T06:35:53.122Z,16.74
2017-10-16T06:36:52.761Z,16.81
2017-10-16T06:37:53.076Z,16.87
2017-10-16T06:38:53.040Z,16.94
2017-10-16T06:39:53.041Z,16.89
2017-10-16T06:40:53.013Z,17.01
2017-10-16T06:41:52.995Z,17.12
2017-10-16T06:42:52.984Z,17.33
2017-10-16T06:43:52.634Z,17.49
2017-10-16T06:44:52.965Z,17.67
2017-10-16T06:45:52.937Z,17.62
2017-10-16T06:46:52.899Z,17.67
2017-10-16T06:47:52.586Z,17.7
2017-10-16T06:48:52.884Z,17.8
2017-10-16T06:49:52.720Z,17.78
2017-10-16T06:50:52.853Z,17.54
2017-10-16T06:51:52.838Z,17.51
2017-10-16T06:52:52.824Z,17.42
2017-10-16T06:53:52.803Z,17.45
2017-10-16T06:54:52.794Z,17.37
2017-10-16T06:55:52.775Z,17.6
2017-10-16T06:56:53.035Z,17.89
2017-10-16T06:57:52.765Z,17.87
2017-10-16T06:58:52.746Z,17.64
2017-10-16T06:59:52.713Z,17.64
2017-10-16T07:00:52.701Z,17.77
2017-10-16T07:01:52.707Z,17.67
2017-10-16T07:02:52.672Z,17.62
2017-10-16T07:03:52.652Z,17.68
2017-10-16T07:04:52.314Z,17.85
2017-10-16T07:05:52.624Z,18
2017-10-16T07:06:52.294Z,17.95
2017-10-16T07:07:52.284Z,17.75
2017-10-16T07:08:52.330Z,17.89
2017-10-16T07:09:51.913Z,18.14
2017-10-16T07:10:52.559Z,18.45
2017-10-16T07:11:52.205Z,18.47
2017-10-16T07:12:52.544Z,18.8
2017-10-16T07:13:52.174Z,18.93
2017-10-16T07:14:52.484Z,19.28
2017-10-16T07:15:52.151Z,19.23
2017-10-16T07:16:52.465Z,19.51
2017-10-16T07:17:52.126Z,19.78
2017-10-16T07:18:52.435Z,20.06
2017-10-16T07:19:52.425Z,20.23
2017-10-16T07:20:52.490Z,20.48
2017-10-16T07:21:52.075Z,20.55
2017-10-16T07:22:52.493Z,20.84
2017-10-16T07:23:52.381Z,21.03
2017-10-16T07:24:52.402Z,21.04
2017-10-16T07:25:52.353Z,21.28
2017-10-16T07:26:52.402Z,21.52
2017-10-16T07:27:52.323Z,21.73
2017-10-16T07:28:52.012Z,21.56
2017-10-16T07:29:52.312Z,21.8
2017-10-16T07:30:51.641Z,22.06
2017-10-16T07:31:52.335Z,22.11
2017-10-16T07:32:51.609Z,22.29
2017-10-16T07:33:51.934Z,22.59
2017-10-16T07:34:51.913Z,22.79
2017-10-16T07:35:52.327Z,23.02
2017-10-16T07:36:51.925Z,23.14
2017-10-16T07:37:51.876Z,22.91
2017-10-16T07:38:52.219Z,22.84
2017-10-16T07:39:52.244Z,23.16
2017-10-16T07:40:52.178Z,23.35
2017-10-16T07:41:52.213Z,23.36
2017-10-16T07:42:51.517Z,23.6
2017-10-16T07:43:51.854Z,23.82
2017-10-16T07:44:51.483Z,23.81
2017-10-16T07:45:52.124Z,23.99
2017-10-16T07:46:52.134Z,24.24
2017-10-16T07:47:51.792Z,23.91
2017-10-16T07:48:51.774Z,23.48
2017-10-16T07:49:51.763Z,23.42
2017-10-16T07:50:52.083Z,23.25
2017-10-16T07:51:51.743Z,22.32
2017-10-16T07:52:52.067Z,22.36
2017-10-16T07:53:51.737Z,22.5
2017-10-16T07:54:52.043Z,22.66
2017-10-16T07:55:51.394Z,22.3
2017-10-16T07:56:52.032Z,22.03
2017-10-16T07:57:51.684Z,21.92
2017-10-16T07:58:51.362Z,21.68
2017-10-16T07:59:52.012Z,21.93
2017-10-16T08:00:51.660Z,21.55
2017-10-16T08:01:51.973Z,21.61
2017-10-16T08:02:51.671Z,22.11
2017-10-16T08:03:51.967Z,22.58
2017-10-16T08:04:51.965Z,23.12
2017-10-16T08:05:51.629Z,23.35
2017-10-16T08:06:51.945Z,23.87
2017-10-16T08:07:51.283Z,23.82
2017-10-16T08:08:51.272Z,23.42
2017-10-16T08:09:51.594Z,22.8
2017-10-16T08:10:51.255Z,22.85
2017-10-16T08:11:51.643Z,23.14
2017-10-16T08:12:51.892Z,22.58
2017-10-16T08:13:51.551Z,22.66
2017-10-16T08:14:51.874Z,22.47
2017-10-16T08:15:51.860Z,22.65
2017-10-16T08:16:51.934Z,22.33
2017-10-16T08:17:51.525Z,22.08
2017-10-16T08:18:51.844Z,22.35
2017-10-16T08:19:51.504Z,21.46
2017-10-16T08:20:51.826Z,21.44
2017-10-16T08:21:51.499Z,21.86
2017-10-16T08:22:51.585Z,21.96
2017-10-16T08:23:51.473Z,21.81
2017-10-16T08:24:51.835Z,21.95
2017-10-16T08:25:51.482Z,21.95
2017-10-16T08:26:51.553Z,21.84
2017-10-16T08:27:51.776Z,21.84
2017-10-16T08:28:51.764Z,22.21
2017-10-16T08:29:51.774Z,22.17
2017-10-16T08:30:51.742Z,22.21
2017-10-16T08:31:51.744Z,22.54
2017-10-16T08:32:51.424Z,22.12
2017-10-16T08:33:51.424Z,22.2
2017-10-16T08:34:51.384Z,22.22
2017-10-16T08:35:51.694Z,22.94
2017-10-16T08:36:51.423Z,23.54
2017-10-16T08:37:51.043Z,23.99
2017-10-16T08:38:51.363Z,24.59
2017-10-16T08:39:51.354Z,24.95
2017-10-16T08:40:51.683Z,24.81
2017-10-16T08:41:51.405Z,24.58
2017-10-16T08:42:51.325Z,24.14
2017-10-16T08:43:51.004Z,24.24
2017-10-16T08:44:51.647Z,24.22
2017-10-16T08:45:51.315Z,24.4
2017-10-16T08:46:51.619Z,24.61
2017-10-16T08:47:51.617Z,23.89
2017-10-16T08:48:51.293Z,23.47
2017-10-16T08:49:51.603Z,23.47
2017-10-16T08:50:51.627Z,23.33
2017-10-16T08:51:51.585Z,23.6
2017-10-16T08:52:51.576Z,23.8
2017-10-16T08:53:51.296Z,23.55
2017-10-16T08:54:51.233Z,22.94
2017-10-16T08:55:51.655Z,22.65
2017-10-16T08:56:51.573Z,22.8
2017-10-16T08:57:51.226Z,23.33
2017-10-16T08:58:50.880Z,23.89
2017-10-16T08:59:51.205Z,23.77
2017-10-16T09:00:51.194Z,24.24
2017-10-16T09:01:51.578Z,24.29
2017-10-16T09:02:51.259Z,24.61
2017-10-16T09:03:51.716Z,25.02
2017-10-16T09:04:51.167Z,24.84
2017-10-16T09:05:51.526Z,25.14
2017-10-16T09:06:51.525Z,25.34
2017-10-16T09:07:51.155Z,25.86
2017-10-16T09:08:51.141Z,26.32
2017-10-16T09:09:51.467Z,25.95
2017-10-16T09:10:51.535Z,26.38
2017-10-16T09:11:51.537Z,26.49
2017-10-16T09:12:51.145Z,25.73
2017-10-16T09:13:51.104Z,25.81
2017-10-16T09:14:51.105Z,25.56
2017-10-16T09:15:51.093Z,25.7
2017-10-16T09:16:51.433Z,25.91
2017-10-16T09:17:51.094Z,25.81
2017-10-16T09:18:51.416Z,25.39
2017-10-16T09:19:51.084Z,25.25
2017-10-16T09:20:51.067Z,25.12
2017-10-16T09:21:51.383Z,25.59
2017-10-16T09:22:51.175Z,25.85
2017-10-16T09:23:51.375Z,26.56
2017-10-16T09:24:51.036Z,27
2017-10-16T09:25:51.069Z,27.34
2017-10-16T09:26:51.345Z,27.03
2017-10-16T09:27:51.083Z,26.49
2017-10-16T09:28:51.014Z,26.81
2017-10-16T09:29:51.324Z,26.79
2017-10-16T09:30:51.016Z,26.63
2017-10-16T09:31:50.670Z,26.86
2017-10-16T09:32:51.317Z,27.21
2017-10-16T09:33:51.035Z,27.64
2017-10-16T09:34:51.325Z,27.11
2017-10-16T09:35:51.394Z,26.42
2017-10-16T09:36:51.306Z,25.77
2017-10-16T09:37:50.983Z,26.39
2017-10-16T09:38:51.138Z,25.81
2017-10-16T09:39:50.971Z,26.2
2017-10-16T09:40:50.984Z,26.76
2017-10-16T09:41:51.057Z,26.96
2017-10-16T09:42:50.958Z,27.38
2017-10-16T09:43:50.943Z,27.72
2017-10-16T09:44:50.614Z,27.21
2017-10-16T09:45:51.324Z,26.01
2017-10-16T09:46:51.266Z,26.01
2017-10-16T09:47:50.924Z,26.41
2017-10-16T09:48:51.236Z,26.82
2017-10-16T09:49:50.593Z,26.96
2017-10-16T09:50:50.907Z,27.25
2017-10-16T09:51:51.231Z,26.82
2017-10-16T09:52:51.236Z,26.47
2017-10-16T09:53:51.203Z,26.85
2017-10-16T09:54:50.886Z,26.85
2017-10-16T09:55:51.192Z,26.78
2017-10-16T09:56:50.876Z,27.09
2017-10-16T09:57:50.874Z,27.06
2017-10-16T09:58:50.868Z,27.74
2017-10-16T09:59:50.873Z,28.03
2017-10-16T10:00:50.930Z,28.15
2017-10-16T10:01:50.857Z,27.09
2017-10-16T10:02:50.957Z,26.6
2017-10-16T10:03:51.158Z,26.82
2017-10-16T10:04:51.174Z,26.93
2017-10-16T10:05:51.178Z,26.97
2017-10-16T10:06:50.853Z,27.11
2017-10-16T10:07:50.814Z,26.97
2017-10-16T10:08:50.491Z,27.33
2017-10-16T10:09:51.137Z,26.97
2017-10-16T10:10:50.803Z,27.36
2017-10-16T10:11:50.850Z,27.18
2017-10-16T10:12:51.193Z,27.28
2017-10-16T10:13:51.115Z,27.18
2017-10-16T10:14:50.803Z,27.64
2017-10-16T10:15:51.166Z,28.08
2017-10-16T10:16:50.834Z,28.45
2017-10-16T10:17:51.097Z,28.25
2017-10-16T10:18:50.791Z,27.53
2017-10-16T10:19:50.764Z,26.98
2017-10-16T10:20:50.435Z,27.26
2017-10-16T10:21:50.756Z,26.75
2017-10-16T10:22:51.072Z,27
2017-10-16T10:23:50.413Z,27.46
2017-10-16T10:24:51.072Z,27.96
2017-10-16T10:25:51.053Z,27.87
2017-10-16T10:26:51.046Z,27.9
2017-10-16T10:27:50.394Z,28.27
2017-10-16T10:28:51.033Z,28.64
2017-10-16T10:29:50.385Z,28.25
2017-10-16T10:30:51.023Z,27.94
2017-10-16T10:31:51.014Z,27.9
2017-10-16T10:32:51.001Z,27.97
2017-10-16T10:33:50.352Z,28.25
2017-10-16T10:34:50.357Z,28.6
2017-10-16T10:35:51.015Z,28.34
2017-10-16T10:36:50.651Z,28.8
2017-10-16T10:37:50.655Z,29.15
2017-10-16T10:38:50.971Z,28.77
2017-10-16T10:39:50.660Z,28.45
2017-10-16T10:40:50.973Z,28.34
2017-10-16T10:41:50.634Z,28.61
2017-10-16T10:42:50.625Z,28.92
2017-10-16T10:43:50.295Z,29.12
2017-10-16T10:44:50.611Z,28.08
2017-10-16T10:45:50.702Z,28.19
2017-10-16T10:46:50.601Z,28.12
2017-10-16T10:47:50.961Z,28.46
2017-10-16T10:48:50.609Z,28.79
2017-10-16T10:49:50.909Z,29.28
2017-10-16T10:50:50.952Z,29.61
2017-10-16T10:51:50.664Z,29.84
2017-10-16T10:52:50.888Z,30.08
2017-10-16T10:53:50.952Z,30.1
2017-10-16T10:54:50.561Z,29.39
2017-10-16T10:55:50.564Z,29.02
2017-10-16T10:56:50.553Z,29.33
2017-10-16T10:57:50.557Z,29.39
2017-10-16T10:58:50.861Z,29.52
2017-10-16T10:59:50.550Z,29.18
2017-10-16T11:00:50.531Z,28.71
2017-10-16T11:01:50.525Z,28.31
2017-10-16T11:02:50.509Z,28.42
2017-10-16T11:03:50.512Z,28.09
2017-10-16T11:04:50.830Z,28.25
2017-10-16T11:05:50.820Z,28.27
2017-10-16T11:06:50.498Z,28.76
2017-10-16T11:07:50.494Z,29.03
2017-10-16T11:08:50.512Z,29.49
2017-10-16T11:09:50.801Z,29.81
2017-10-16T11:10:50.790Z,29.47
2017-10-16T11:11:51.050Z,28.64
2017-10-16T11:12:50.476Z,28.62
2017-10-16T11:13:50.781Z,28.77
2017-10-16T11:14:50.453Z,28.95
2017-10-16T11:15:50.452Z,29
2017-10-16T11:16:50.762Z,28.62
2017-10-16T11:17:50.755Z,28.3
2017-10-16T11:18:50.761Z,28.15
2017-10-16T11:19:50.413Z,28.13
2017-10-16T11:20:50.730Z,27.84
2017-10-16T11:21:50.402Z,28
2017-10-16T11:22:50.731Z,28.37
2017-10-16T11:23:50.721Z,28.33
2017-10-16T11:24:50.382Z,28.25
2017-10-16T11:25:50.704Z,28.46
2017-10-16T11:26:50.689Z,28.93
2017-10-16T11:27:50.801Z,28.72
2017-10-16T11:28:50.692Z,28.76
2017-10-16T11:29:50.693Z,28.93
2017-10-16T11:30:50.659Z,29.09
2017-10-16T11:31:50.681Z,28.93
2017-10-16T11:32:50.661Z,29.17
2017-10-16T11:33:50.325Z,28.86
2017-10-16T11:34:50.337Z,28.98
2017-10-16T11:35:50.640Z,29.35
2017-10-16T11:36:50.633Z,29.05
2017-10-16T11:37:50.312Z,29.36
2017-10-16T11:38:50.631Z,29.58
2017-10-16T11:39:50.304Z,29.14
2017-10-16T11:40:50.620Z,29.35
2017-10-16T11:41:50.611Z,29.74
2017-10-16T11:42:50.609Z,30.1
2017-10-16T11:43:50.627Z,30.14
2017-10-16T11:44:50.599Z,30.18
2017-10-16T11:45:50.581Z,30.17
2017-10-16T11:46:50.259Z,30.38
2017-10-16T11:47:50.570Z,30.58
2017-10-16T11:48:50.559Z,30.58
2017-10-16T11:49:50.549Z,29.94
2017-10-16T11:50:50.549Z,29.24
2017-10-16T11:51:50.541Z,28.8
2017-10-16T11:52:50.533Z,28.68
2017-10-16T11:53:50.531Z,28.64
2017-10-16T11:54:50.542Z,28.53
2017-10-16T11:55:50.512Z,28.65
2017-10-16T11:56:50.513Z,28.83
2017-10-16T11:57:49.862Z,29.14
2017-10-16T11:58:50.183Z,29.2
2017-10-16T11:59:50.500Z,29.03
2017-10-16T12:00:50.491Z,28.87
2017-10-16T12:01:50.487Z,28.92
2017-10-16T12:02:50.484Z,28.86
2017-10-16T12:03:50.487Z,29.12
2017-10-16T12:04:50.524Z,29.02
2017-10-16T12:05:50.442Z,29.46
2017-10-16T12:06:50.444Z,29.31
2017-10-16T12:07:50.452Z,29.57
2017-10-16T12:08:50.466Z,29.64
2017-10-16T12:09:50.102Z,29.66
2017-10-16T12:10:50.106Z,29.37
2017-10-16T12:11:50.090Z,29.57
2017-10-16T12:12:50.446Z,29.59
2017-10-16T12:13:50.408Z,29.76
2017-10-16T12:14:50.411Z,29.88
2017-10-16T12:15:50.377Z,30.18
2017-10-16T12:16:50.113Z,30.21
2017-10-16T12:17:50.382Z,29.61
2017-10-16T12:18:50.040Z,29.88
2017-10-16T12:19:50.380Z,30.17
2017-10-16T12:20:50.029Z,29.49
2017-10-16T12:21:50.390Z,28.97
2017-10-16T12:22:50.337Z,29.03
2017-10-16T12:23:50.379Z,29.05
2017-10-16T12:24:50.326Z,28.89
2017-10-16T12:25:50.352Z,28.97
2017-10-16T12:26:50.326Z,29.24
2017-10-16T12:27:50.299Z,29.21
2017-10-16T12:28:50.326Z,29.49
2017-10-16T12:29:49.961Z,29.68
2017-10-16T12:30:50.315Z,29.94
2017-10-16T12:31:50.282Z,30.08
2017-10-16T12:32:50.273Z,30.08
2017-10-16T12:33:50.269Z,30.18
2017-10-16T12:34:49.941Z,30.26
2017-10-16T12:35:49.962Z,29.91
2017-10-16T12:36:50.260Z,29.66
2017-10-16T12:37:49.972Z,29.62
2017-10-16T12:38:50.230Z,29.54
2017-10-16T12:39:49.911Z,29.58
2017-10-16T12:40:49.900Z,29.47
2017-10-16T12:41:50.319Z,29.61
2017-10-16T12:42:50.206Z,29.8
2017-10-16T12:43:49.872Z,30.2
2017-10-16T12:44:49.880Z,30.07
2017-10-16T12:45:50.206Z,29.99
2017-10-16T12:46:49.841Z,29.88
2017-10-16T12:47:50.167Z,29.95
2017-10-16T12:48:50.173Z,29.81
2017-10-16T12:49:49.870Z,29.65
2017-10-16T12:50:50.140Z,29.62
2017-10-16T12:51:50.212Z,29.51
2017-10-16T12:52:50.145Z,29.2
2017-10-16T12:53:50.142Z,28.95
2017-10-16T12:54:50.178Z,29.06
2017-10-16T12:55:50.110Z,29.3