createdAt,value
2019-04-23T13:32:52.015Z,1003.48
2019-04-23T13:37:42.596Z,1003.45
2019-04-23T13:41:51.889Z,1003.42
2019-04-23T13:46:10.677Z,1003.28
2019-04-23T13:50:04.849Z,1003.18
2019-04-23T13:54:16.573Z,1003.17
2019-04-23T13:58:13.033Z,1003.24
2019-04-23T14:02:48.687Z,1003.22
2019-04-23T14:06:55.243Z,1003.22
2019-04-23T14:11:50.853Z,1002.87
2019-04-23T14:16:02.857Z,1002.88
2019-04-23T14:20:46.735Z,1003.01
2019-04-23T14:29:20.914Z,1002.81
2019-04-23T14:38:15.413Z,1002.63
2019-04-23T14:42:17.867Z,1002.63
2019-04-23T14:50:37.946Z,1002.55
2019-04-23T15:03:38.122Z,1002.41
2019-04-23T15:08:03.569Z,1002.46
2019-04-23T15:12:34.863Z,1002.4
2019-04-23T15:16:30.157Z,1002.41
2019-04-23T15:20:45.942Z,1002.2
2019-04-23T15:29:57.623Z,1002.23
2019-04-23T15:34:13.188Z,1002.21
2019-04-23T15:39:10.281Z,1002.14
2019-04-23T15:43:21.912Z,1002.22
2019-04-23T15:47:38.010Z,1002.13
2019-04-23T15:51:43.002Z,1002.02
2019-04-23T15:55:48.964Z,1002.02
2019-04-23T16:02:49.167Z,1002.1
2019-04-23T16:03:59.089Z,1001.98
2019-04-23T16:05:18.426Z,1002.02
2019-04-23T16:06:36.509Z,1002.05
2019-04-23T16:08:07.135Z,1002.08
2019-04-23T16:12:09.328Z,1002.11
2019-04-23T16:16:14.094Z,1002.09
2019-04-23T16:24:20.130Z,1002.11
2019-04-23T16:28:17.116Z,1002.08
2019-04-23T16:32:57.261Z,1001.99
2019-04-23T16:41:23.982Z,1001.98
2019-04-23T16:45:36.184Z,1002.01
2019-04-23T16:53:33.106Z,1001.94
2019-04-23T16:58:20.234Z,1001.99
2019-04-23T17:03:03.882Z,1001.82
2019-04-23T17:06:29.160Z,1001.9
2019-04-23T17:10:27.831Z,1001.85
2019-04-23T17:15:02.624Z,1001.91
2019-04-23T17:19:10.223Z,1001.91
2019-04-23T17:23:31.071Z,1002.01
2019-04-23T17:27:27.650Z,1002.04
2019-04-23T17:31:36.940Z,1002
2019-04-23T17:36:04.791Z,1001.91
2019-04-23T17:40:29.990Z,1002.04
2019-04-23T17:45:15.782Z,1002.02
2019-04-23T17:49:33.123Z,1002.06
2019-04-23T17:53:29.489Z,1002.05
2019-04-23T17:57:58.604Z,1002.03
2019-04-23T18:07:17.337Z,1002.06
2019-04-23T18:11:22.858Z,1002.05
2019-04-23T18:16:08.050Z,1002.11
2019-04-23T18:20:16.103Z,1002.15
2019-04-23T18:24:49.985Z,1002.21
2019-04-23T18:28:44.141Z,1002.25
2019-04-23T18:33:23.557Z,1002.27
2019-04-23T18:37:41.102Z,1002.23
2019-04-23T18:41:31.024Z,1002.28
2019-04-23T18:49:52.750Z,1002.39
2019-04-23T18:54:13.213Z,1002.36
2019-04-23T19:02:34.994Z,1002.38
2019-04-23T19:10:55.413Z,1002.41
2019-04-23T19:15:11.037Z,1002.4
2019-04-23T19:19:28.174Z,1002.42
2019-04-23T19:23:38.888Z,1002.48
2019-04-23T19:28:27.970Z,1002.52
2019-04-23T19:32:53.809Z,1002.51
2019-04-23T19:37:43.119Z,1002.49
2019-04-23T19:41:55.274Z,1002.55
2019-04-23T19:46:07.253Z,1002.54
2019-04-23T19:50:40.121Z,1002.54
2019-04-23T19:55:20.860Z,1002.51
2019-04-23T19:59:31.322Z,1002.49
2019-04-23T20:04:20.263Z,1002.43
2019-04-23T20:20:53.727Z,1002.39
2019-04-23T20:25:36.698Z,1002.36
2019-04-23T20:35:06.180Z,1002.38
2019-04-23T20:39:45.075Z,1002.37
2019-04-23T20:47:51.165Z,1002.35
2019-04-23T20:52:08.007Z,1002.27
2019-04-23T21:00:19.346Z,1002.22
2019-04-23T21:19:09.910Z,1002.16
2019-04-23T21:23:43.631Z,1002.16
2019-04-23T21:28:04.181Z,1002.18
2019-04-23T21:32:23.520Z,1002.13
2019-04-23T21:37:10.737Z,1002.07
2019-04-23T21:42:13.586Z,1002.09
2019-04-23T21:46:36.315Z,1002.06
2019-04-23T21:50:57.332Z,1001.99
2019-04-23T21:55:01.909Z,1002.06
2019-04-23T21:59:50.069Z,1001.98
2019-04-23T22:04:14.511Z,1001.91
2019-04-23T22:08:52.256Z,1001.92
2019-04-23T22:17:37.274Z,1001.81
2019-04-23T22:23:17.637Z,1001.81
2019-04-23T22:27:53.806Z,1001.75
2019-04-23T22:32:18.941Z,1001.74
2019-04-23T22:36:38.685Z,1001.76
2019-04-23T22:41:01.610Z,1001.72
2019-04-23T22:45:24.362Z,1001.7
2019-04-23T22:49:59.809Z,1001.69
2019-04-23T22:54:28.613Z,1001.63
2019-04-23T22:58:40.261Z,1001.57
2019-04-23T23:03:41.654Z,1001.53
2019-04-23T23:08:19.155Z,1001.54
2019-04-23T23:12:58.297Z,1001.47
2019-04-23T23:17:58.207Z,1001.41
2019-04-23T23:22:26.012Z,1001.39
2019-04-23T23:27:04.182Z,1001.32
2019-04-23T23:31:41.987Z,1001.32
2019-04-23T23:36:05.221Z,1001.28
2019-04-23T23:44:40.337Z,1001.16
2019-04-23T23:58:14.699Z,1001.03
