createdAt,value
2018-09-26T00:00:46.808Z,1.23
2018-09-26T00:03:21.777Z,0.80
2018-09-26T00:05:51.203Z,1.20
2018-09-26T00:08:20.661Z,1.40
2018-09-26T00:10:50.037Z,1.10
2018-09-26T00:13:19.497Z,0.80
2018-09-26T00:15:52.026Z,1.30
2018-09-26T00:18:22.409Z,0.80
2018-09-26T00:20:51.874Z,0.70
2018-09-26T00:23:21.266Z,0.90
2018-09-26T00:25:50.866Z,1.40
2018-09-26T00:28:20.298Z,0.90
2018-09-26T00:30:50.995Z,1.00
2018-09-26T00:33:20.419Z,1.90
2018-09-26T00:35:49.894Z,0.63
2018-09-26T00:38:19.563Z,1.13
2018-09-26T00:40:49.056Z,1.27
2018-09-26T00:43:18.525Z,1.07
2018-09-26T00:45:48.236Z,1.10
2018-09-26T00:48:17.632Z,1.53
2018-09-26T00:50:47.098Z,1.37
2018-09-26T00:53:16.451Z,0.87
2018-09-26T00:55:46.277Z,0.73
2018-09-26T00:58:16.134Z,1.00
2018-09-26T01:00:46.299Z,1.03
2018-09-26T01:03:20.312Z,1.20
2018-09-26T01:05:50.275Z,1.13
2018-09-26T01:08:21.360Z,0.77
2018-09-26T01:10:51.033Z,1.13
2018-09-26T01:13:20.549Z,1.30
2018-09-26T01:15:49.943Z,1.00
2018-09-26T01:18:19.713Z,1.10
2018-09-26T01:20:50.928Z,1.60
2018-09-26T01:23:20.387Z,1.00
2018-09-26T01:25:49.946Z,1.20
2018-09-26T01:28:19.423Z,0.80
2018-09-26T01:30:48.795Z,1.83
2018-09-26T01:33:18.142Z,1.10
2018-09-26T01:35:48.444Z,1.10
2018-09-26T01:38:18.002Z,1.27
2018-09-26T01:40:47.458Z,1.20
2018-09-26T01:43:17.294Z,1.20
2018-09-26T01:45:47.347Z,1.30
2018-09-26T01:48:17.299Z,1.17
2018-09-26T01:50:46.727Z,1.13
2018-09-26T01:53:16.422Z,1.47
2018-09-26T01:55:46.247Z,1.37
2018-09-26T01:58:17.606Z,1.00
2018-09-26T02:00:51.458Z,0.90
2018-09-26T02:03:21.177Z,1.53
2018-09-26T02:05:51.438Z,0.83
2018-09-26T02:08:21.836Z,0.93
2018-09-26T02:10:51.191Z,0.80
2018-09-26T02:13:20.534Z,1.17
2018-09-26T02:15:50.947Z,1.07
2018-09-26T02:18:20.262Z,1.63
2018-09-26T02:20:49.734Z,1.20
2018-09-26T02:23:20.146Z,1.13
2018-09-26T02:25:49.539Z,1.30
2018-09-26T02:28:18.991Z,1.10
2018-09-26T02:30:48.728Z,1.80
2018-09-26T02:33:20.543Z,1.27
2018-09-26T02:35:49.909Z,1.20
2018-09-26T02:38:19.885Z,1.60
2018-09-26T02:40:49.317Z,1.40
2018-09-26T02:43:18.978Z,1.10
2018-09-26T02:45:49.270Z,1.73
2018-09-26T02:48:24.258Z,1.27
2018-09-26T02:50:55.379Z,1.13
2018-09-26T02:53:24.902Z,1.13
2018-09-26T02:55:55.756Z,1.00
2018-09-26T02:58:25.515Z,1.10
2018-09-26T03:00:55.045Z,1.40
2018-09-26T03:03:24.442Z,1.03
2018-09-26T03:05:53.805Z,1.27
2018-09-26T03:08:23.310Z,1.33
2018-09-26T03:10:52.805Z,1.40
2018-09-26T03:13:22.684Z,1.50
2018-09-26T03:15:52.161Z,1.60
2018-09-26T03:18:22.531Z,1.20
2018-09-26T03:20:51.946Z,1.30
2018-09-26T03:23:22.073Z,1.10
2018-09-26T03:25:52.412Z,2.23
2018-09-26T03:28:21.906Z,1.20
2018-09-26T03:30:55.751Z,1.80
2018-09-26T03:33:25.270Z,1.33
2018-09-26T03:35:54.565Z,1.40
2018-09-26T03:38:24.766Z,1.50
2018-09-26T03:40:54.198Z,1.13
2018-09-26T03:43:24.403Z,1.67
2018-09-26T03:45:56.116Z,1.67
2018-09-26T03:48:27.383Z,1.90
2018-09-26T03:50:56.814Z,1.50
2018-09-26T03:53:26.202Z,1.60
2018-09-26T03:55:56.634Z,3.47
2018-09-26T03:58:26.086Z,2.23
2018-09-26T04:00:56.150Z,1.50
2018-09-26T04:03:31.019Z,1.70
2018-09-26T04:06:00.469Z,1.93
2018-09-26T04:08:29.906Z,2.80
2018-09-26T04:10:59.850Z,1.80
2018-09-26T04:13:29.826Z,2.20
2018-09-26T04:15:59.569Z,2.20
2018-09-26T04:18:29.335Z,2.67
2018-09-26T04:20:59.896Z,3.17
2018-09-26T04:23:31.370Z,2.67
2018-09-26T04:26:00.887Z,2.80
2018-09-26T04:28:32.050Z,3.20
2018-09-26T04:31:01.416Z,3.33
2018-09-26T04:33:30.871Z,2.67
2018-09-26T04:36:00.841Z,2.37
2018-09-26T04:38:31.136Z,2.03
2018-09-26T04:41:00.495Z,2.73
2018-09-26T04:43:30.301Z,2.30
2018-09-26T04:46:00.560Z,2.87
2018-09-26T04:48:31.714Z,2.70
2018-09-26T04:51:01.164Z,3.23
2018-09-26T04:53:31.674Z,2.13
2018-09-26T04:56:01.094Z,2.53
2018-09-26T04:58:31.486Z,2.97
2018-09-26T05:01:02.482Z,2.40
2018-09-26T05:03:32.150Z,3.07
2018-09-26T05:06:03.068Z,2.80
2018-09-26T05:08:32.577Z,2.23
2018-09-26T05:11:02.695Z,2.60
2018-09-26T05:13:32.100Z,1.93
2018-09-26T05:16:02.260Z,2.60
2018-09-26T05:18:31.650Z,1.70
2018-09-26T05:21:01.987Z,1.97
2018-09-26T05:23:31.582Z,2.00
2018-09-26T05:26:02.147Z,2.00
2018-09-26T05:28:32.350Z,2.00
2018-09-26T05:31:01.804Z,2.30
2018-09-26T05:33:31.219Z,2.13
2018-09-26T05:36:01.356Z,2.10
2018-09-26T05:38:31.408Z,1.70
2018-09-26T05:41:00.778Z,2.27
2018-09-26T05:43:32.010Z,1.90
2018-09-26T05:46:01.631Z,2.10
2018-09-26T05:48:31.485Z,1.50
2018-09-26T05:51:01.027Z,1.73
2018-09-26T05:53:30.493Z,1.80
2018-09-26T05:56:00.085Z,1.57
2018-09-26T05:58:29.649Z,1.53
2018-09-26T06:00:59.646Z,1.87
2018-09-26T06:03:29.051Z,1.83
2018-09-26T06:05:58.663Z,1.73
2018-09-26T06:08:28.126Z,1.70
2018-09-26T06:10:57.566Z,1.50
2018-09-26T06:13:28.508Z,1.83
2018-09-26T06:15:58.961Z,1.93
2018-09-26T06:18:28.894Z,2.30
2018-09-26T06:20:58.371Z,1.50
2018-09-26T06:23:28.556Z,1.40
2018-09-26T06:26:00.933Z,1.83
2018-09-26T06:28:30.291Z,1.77
2018-09-26T06:31:00.150Z,1.20
2018-09-26T06:33:30.274Z,1.50
2018-09-26T06:36:00.316Z,1.23
2018-09-26T06:38:29.783Z,1.80
2018-09-26T06:40:59.215Z,1.43
2018-09-26T06:43:28.938Z,1.90
2018-09-26T06:45:58.312Z,1.73
2018-09-26T06:48:28.564Z,2.27
2018-09-26T06:50:58.024Z,1.83
2018-09-26T06:53:27.446Z,1.97
2018-09-26T06:55:57.077Z,1.80
2018-09-26T06:58:28.401Z,1.53
2018-09-26T07:00:57.876Z,1.77
2018-09-26T07:03:27.853Z,1.40
2018-09-26T07:05:57.376Z,1.80
2018-09-26T07:08:27.170Z,1.70
2018-09-26T07:11:02.566Z,1.83
2018-09-26T07:13:32.079Z,1.73
2018-09-26T07:16:02.555Z,1.90
2018-09-26T07:18:32.324Z,1.10
2018-09-26T07:21:04.690Z,1.93
2018-09-26T07:23:34.110Z,1.53
2018-09-26T07:26:03.594Z,1.47
2018-09-26T07:28:33.052Z,2.17
2018-09-26T07:31:02.443Z,1.80
2018-09-26T07:33:31.897Z,1.50
2018-09-26T07:36:01.974Z,2.10
2018-09-26T07:38:31.509Z,1.90
2018-09-26T07:41:00.942Z,1.90
2018-09-26T07:43:30.410Z,1.27
2018-09-26T07:45:59.925Z,2.00
2018-09-26T07:48:29.396Z,1.30
2018-09-26T07:50:58.871Z,1.30
2018-09-26T07:53:28.425Z,1.50
2018-09-26T07:55:57.871Z,1.67
2018-09-26T07:58:27.323Z,1.33
2018-09-26T08:00:56.812Z,1.30
2018-09-26T08:03:26.277Z,1.53
2018-09-26T08:05:55.687Z,1.27
2018-09-26T08:08:25.323Z,1.37
2018-09-26T08:10:54.787Z,1.40
2018-09-26T08:13:24.163Z,2.53
2018-09-26T08:15:53.523Z,1.70
2018-09-26T08:18:23.014Z,1.40
2018-09-26T08:20:52.487Z,1.30
2018-09-26T08:23:21.863Z,1.33
2018-09-26T08:25:51.385Z,1.13
2018-09-26T08:28:20.889Z,1.33
2018-09-26T08:30:50.310Z,1.70
2018-09-26T08:33:19.914Z,1.47
2018-09-26T08:35:49.392Z,1.17
2018-09-26T08:38:18.896Z,1.07
2018-09-26T08:40:48.315Z,1.20
2018-09-26T08:43:18.464Z,1.13
2018-09-26T08:45:47.943Z,1.17
2018-09-26T08:48:17.287Z,1.23
2018-09-26T08:50:46.787Z,1.20
2018-09-26T08:53:16.259Z,1.53
2018-09-26T08:55:45.878Z,0.87
2018-09-26T08:58:15.360Z,1.03
2018-09-26T09:00:48.878Z,0.93
2018-09-26T09:03:18.344Z,0.70
2018-09-26T09:05:47.795Z,1.90
2018-09-26T09:08:17.178Z,1.20
2018-09-26T09:10:46.587Z,0.97
2018-09-26T09:13:16.033Z,0.80
2018-09-26T09:15:45.391Z,1.40
2018-09-26T09:18:14.878Z,1.20
2018-09-26T09:20:44.477Z,0.90
2018-09-26T09:23:13.855Z,1.57
2018-09-26T09:25:43.234Z,1.00
2018-09-26T09:28:12.728Z,1.13
2018-09-26T09:30:42.135Z,1.07
2018-09-26T09:33:11.627Z,0.90
2018-09-26T09:35:41.148Z,1.27
2018-09-26T09:38:10.671Z,1.43
2018-09-26T09:40:40.299Z,0.90
2018-09-26T09:43:09.778Z,1.30
2018-09-26T09:45:39.396Z,2.33
2018-09-26T09:48:08.874Z,3.20
2018-09-26T09:50:38.293Z,2.13
2018-09-26T09:53:07.943Z,1.43
2018-09-26T09:55:37.444Z,2.50
2018-09-26T09:58:06.907Z,1.70
2018-09-26T10:00:41.645Z,1.33
2018-09-26T10:03:11.245Z,1.30
2018-09-26T10:05:40.706Z,1.50
2018-09-26T10:08:10.315Z,1.60
2018-09-26T10:10:39.744Z,1.90
2018-09-26T10:13:09.169Z,1.67
2018-09-26T10:15:38.555Z,1.57
2018-09-26T10:18:07.994Z,2.47
2018-09-26T10:20:37.750Z,2.00
2018-09-26T10:23:07.387Z,2.90
2018-09-26T10:25:37.023Z,2.33
2018-09-26T10:28:07.655Z,1.70
2018-09-26T10:30:37.401Z,2.13
2018-09-26T10:33:06.926Z,2.30
2018-09-26T10:35:36.322Z,2.03
2018-09-26T10:38:05.849Z,2.47
2018-09-26T10:40:35.227Z,1.47
2018-09-26T10:43:04.808Z,1.73
2018-09-26T10:45:34.291Z,3.30
2018-09-26T10:48:03.796Z,3.53
2018-09-26T10:50:33.191Z,2.57
2018-09-26T10:53:02.602Z,2.83
2018-09-26T10:55:32.054Z,3.00
2018-09-26T10:58:01.622Z,3.20
2018-09-26T11:00:31.141Z,3.37
2018-09-26T11:03:00.730Z,2.47
2018-09-26T11:05:30.150Z,3.00
2018-09-26T11:07:59.536Z,3.10
2018-09-26T11:10:29.064Z,3.57
2018-09-26T11:12:58.702Z,2.83
2018-09-26T11:15:28.225Z,2.83
2018-09-26T11:17:57.719Z,3.10
2018-09-26T11:20:27.165Z,3.23
2018-09-26T11:22:56.679Z,3.50
2018-09-26T11:25:26.175Z,3.00
2018-09-26T11:27:55.586Z,3.37
2018-09-26T11:30:25.235Z,2.30
2018-09-26T11:32:54.679Z,2.70
2018-09-26T11:35:24.126Z,3.50
2018-09-26T11:37:53.626Z,3.27
2018-09-26T11:40:23.260Z,2.90
2018-09-26T11:42:52.715Z,3.27
2018-09-26T11:45:22.130Z,3.10
2018-09-26T11:47:51.638Z,4.10
2018-09-26T11:50:21.181Z,3.40
2018-09-26T11:52:50.796Z,3.60
2018-09-26T11:55:20.297Z,3.47
2018-09-26T11:57:49.702Z,3.30
2018-09-26T12:00:19.710Z,4.40
2018-09-26T12:02:49.215Z,3.63
2018-09-26T12:05:18.623Z,2.80
2018-09-26T12:07:48.102Z,2.60
2018-09-26T12:10:17.739Z,2.80
2018-09-26T12:12:47.089Z,2.63
2018-09-26T12:15:16.655Z,2.60
2018-09-26T12:17:46.147Z,3.33
2018-09-26T12:20:15.727Z,2.40
2018-09-26T12:22:45.298Z,2.93
2018-09-26T12:25:14.806Z,2.80
2018-09-26T12:27:44.200Z,3.00
2018-09-26T12:30:13.840Z,3.77
2018-09-26T12:32:43.257Z,2.97
2018-09-26T12:35:13.333Z,2.93
2018-09-26T12:37:42.847Z,3.13
2018-09-26T12:40:12.355Z,3.20
2018-09-26T12:42:43.970Z,2.73
2018-09-26T12:45:13.470Z,3.10
2018-09-26T12:47:45.505Z,2.67
2018-09-26T12:50:14.895Z,2.77
2018-09-26T12:52:44.415Z,3.03
2018-09-26T12:55:14.432Z,3.10
2018-09-26T12:57:43.890Z,3.50
2018-09-26T13:00:13.500Z,2.57
2018-09-26T13:02:42.873Z,2.73
2018-09-26T13:05:12.366Z,2.60
2018-09-26T13:07:41.779Z,2.57
2018-09-26T13:10:11.319Z,3.50
2018-09-26T13:12:40.737Z,3.07
2018-09-26T13:15:10.170Z,3.40
2018-09-26T13:17:39.566Z,2.90
2018-09-26T13:20:09.102Z,2.33
2018-09-26T13:22:38.510Z,2.87
2018-09-26T13:25:08.245Z,3.20
2018-09-26T13:27:37.730Z,3.17
2018-09-26T13:30:07.316Z,3.20
2018-09-26T13:32:36.775Z,2.20
2018-09-26T13:35:06.684Z,2.30
2018-09-26T13:37:36.608Z,2.80
2018-09-26T13:40:06.517Z,3.40
2018-09-26T13:42:38.097Z,2.80
2018-09-26T13:45:07.969Z,2.80
2018-09-26T13:47:38.511Z,3.57
2018-09-26T13:50:08.674Z,2.67
2018-09-26T13:52:38.180Z,3.10
2018-09-26T13:55:07.729Z,2.07
2018-09-26T13:57:38.822Z,3.07
2018-09-26T14:00:08.395Z,3.10
2018-09-26T14:02:38.231Z,1.90
2018-09-26T14:05:08.459Z,2.50
2018-09-26T14:07:38.362Z,2.80
2018-09-26T14:10:10.056Z,2.13
2018-09-26T14:12:40.636Z,3.53
2018-09-26T14:15:10.480Z,2.90
2018-09-26T14:17:39.950Z,2.17
2018-09-26T14:20:09.491Z,2.40
2018-09-26T14:22:38.906Z,2.00
2018-09-26T14:25:08.316Z,2.30
2018-09-26T14:27:37.679Z,2.30
2018-09-26T14:30:07.363Z,2.93
2018-09-26T14:32:36.666Z,2.60
2018-09-26T14:35:07.558Z,3.27
2018-09-26T14:37:37.311Z,2.70
2018-09-26T14:40:08.899Z,2.80
2018-09-26T14:42:38.974Z,3.03
2018-09-26T14:45:08.462Z,3.50
2018-09-26T14:47:38.483Z,2.30
2018-09-26T14:50:09.248Z,2.50
2018-09-26T14:52:40.055Z,2.23
2018-09-26T14:55:10.037Z,3.07
2018-09-26T14:57:39.508Z,2.40
2018-09-26T15:00:09.853Z,2.93
2018-09-26T15:02:40.781Z,3.23
2018-09-26T15:05:10.236Z,3.40
2018-09-26T15:07:39.666Z,2.43
2018-09-26T15:10:10.449Z,2.93
2018-09-26T15:12:40.291Z,3.50
2018-09-26T15:15:09.740Z,2.90
2018-09-26T15:17:39.580Z,2.47
2018-09-26T15:20:09.104Z,3.30
2018-09-26T15:22:38.617Z,3.20
2018-09-26T15:25:08.293Z,3.20
2018-09-26T15:27:37.914Z,2.87
2018-09-26T15:30:07.915Z,2.83
2018-09-26T15:32:37.362Z,3.23
2018-09-26T15:35:06.720Z,4.57
2018-09-26T15:37:37.571Z,2.73
2018-09-26T15:40:07.426Z,4.50
2018-09-26T15:42:37.467Z,3.07
2018-09-26T15:45:07.746Z,3.07
2018-09-26T15:47:38.818Z,2.97
2018-09-26T15:50:08.445Z,2.67
2018-09-26T15:52:38.173Z,3.07
2018-09-26T15:55:08.023Z,2.60
2018-09-26T15:57:37.648Z,2.67
2018-09-26T16:00:07.104Z,2.90
2018-09-26T16:02:37.586Z,3.13
2018-09-26T16:05:07.760Z,3.17
2018-09-26T16:07:37.282Z,3.00
2018-09-26T16:10:07.408Z,3.43
2018-09-26T16:12:37.031Z,3.10
2018-09-26T16:15:06.553Z,3.60
2018-09-26T16:17:36.302Z,3.37
2018-09-26T16:20:06.302Z,4.50
2018-09-26T16:22:36.074Z,3.50
2018-09-26T16:25:05.887Z,3.43
2018-09-26T16:27:35.281Z,3.37
2018-09-26T16:30:05.103Z,3.40
2018-09-26T16:32:34.506Z,4.10
2018-09-26T16:35:03.999Z,4.73
2018-09-26T16:37:33.519Z,3.40
2018-09-26T16:40:04.444Z,3.73
2018-09-26T16:42:33.873Z,5.00
2018-09-26T16:45:04.426Z,3.97
2018-09-26T16:47:33.864Z,5.10
2018-09-26T16:50:03.923Z,4.10
2018-09-26T16:52:34.102Z,4.10
2018-09-26T16:55:05.565Z,3.57
2018-09-26T16:57:35.592Z,5.10
2018-09-26T17:00:06.124Z,4.83
2018-09-26T17:02:36.447Z,4.87
2018-09-26T17:05:05.993Z,5.27
2018-09-26T17:07:35.899Z,4.17
2018-09-26T17:10:05.411Z,5.87
2018-09-26T17:12:35.187Z,4.13
2018-09-26T17:15:05.182Z,4.60
2018-09-26T17:17:35.378Z,5.10
2018-09-26T17:20:05.646Z,4.63
2018-09-26T17:22:35.501Z,4.80
2018-09-26T17:25:05.552Z,5.23
2018-09-26T17:27:35.039Z,5.20
2018-09-26T17:30:05.724Z,4.53
2018-09-26T17:32:35.061Z,5.20
2018-09-26T17:35:05.175Z,3.93
2018-09-26T17:37:34.725Z,4.30
2018-09-26T17:40:04.499Z,5.40
2018-09-26T17:42:34.038Z,4.70
2018-09-26T17:45:03.469Z,4.50
2018-09-26T17:47:32.919Z,4.63
2018-09-26T17:50:02.393Z,4.37
2018-09-26T17:52:31.903Z,4.60
2018-09-26T17:55:01.842Z,4.93
2018-09-26T17:57:33.821Z,4.10
2018-09-26T18:00:03.439Z,4.03
2018-09-26T18:02:32.930Z,4.20
2018-09-26T18:05:02.354Z,4.03
2018-09-26T18:07:32.275Z,3.70
2018-09-26T18:10:01.800Z,5.00
2018-09-26T18:12:32.595Z,3.27
2018-09-26T18:15:02.026Z,4.43
2018-09-26T18:17:31.968Z,6.90
2018-09-26T18:20:02.447Z,4.73
2018-09-26T18:22:32.774Z,4.50
2018-09-26T18:25:02.246Z,4.20
2018-09-26T18:27:32.126Z,3.93
2018-09-26T18:30:02.096Z,4.53
2018-09-26T18:32:32.507Z,4.37
2018-09-26T18:35:02.797Z,4.20
2018-09-26T18:37:33.617Z,4.63
2018-09-26T18:40:03.038Z,3.23
2018-09-26T18:42:32.526Z,3.80
2018-09-26T18:45:02.366Z,3.47
2018-09-26T18:47:32.556Z,2.90
2018-09-26T18:50:01.947Z,4.20
2018-09-26T18:52:31.432Z,4.30
2018-09-26T18:55:00.951Z,4.10
2018-09-26T18:57:30.418Z,4.60
2018-09-26T19:00:00.267Z,2.93
2018-09-26T19:02:31.352Z,3.67
2018-09-26T19:05:01.042Z,5.13
2018-09-26T19:07:30.661Z,3.73
2018-09-26T19:10:00.109Z,3.40
2018-09-26T19:12:30.294Z,2.97
2018-09-26T19:14:59.784Z,3.63
2018-09-26T19:17:29.179Z,3.17
2018-09-26T19:19:58.960Z,3.40
2018-09-26T19:22:29.796Z,2.70
2018-09-26T19:25:03.358Z,2.00
2018-09-26T19:27:33.210Z,2.17
2018-09-26T19:30:02.745Z,2.00
2018-09-26T19:32:32.811Z,1.20
2018-09-26T19:35:04.871Z,2.10
2018-09-26T19:37:34.349Z,1.63
2018-09-26T19:40:04.827Z,2.83
2018-09-26T19:42:34.921Z,2.43
2018-09-26T19:45:05.572Z,2.20
2018-09-26T19:47:35.022Z,1.63
2018-09-26T19:50:04.483Z,1.00
2018-09-26T19:52:34.639Z,1.67
2018-09-26T19:55:05.266Z,1.70
2018-09-26T19:57:34.975Z,1.50
2018-09-26T20:00:04.825Z,1.37
2018-09-26T20:02:38.020Z,1.00
2018-09-26T20:05:07.586Z,1.80
2018-09-26T20:07:37.903Z,1.33
2018-09-26T20:10:08.905Z,1.23
2018-09-26T20:12:39.731Z,1.77
2018-09-26T20:15:10.121Z,0.80
2018-09-26T20:17:40.470Z,1.27
2018-09-26T20:20:11.098Z,1.47
2018-09-26T20:22:40.569Z,1.70
2018-09-26T20:25:10.685Z,1.60
2018-09-26T20:27:40.222Z,1.33
2018-09-26T20:30:10.022Z,1.50
2018-09-26T20:32:39.621Z,2.00
2018-09-26T20:35:09.634Z,1.93
2018-09-26T20:37:39.669Z,1.47
2018-09-26T20:40:09.110Z,2.07
2018-09-26T20:42:38.566Z,2.17
2018-09-26T20:45:08.287Z,2.17
2018-09-26T20:47:39.931Z,2.17
2018-09-26T20:50:10.266Z,1.80
2018-09-26T20:52:40.307Z,2.03
2018-09-26T20:55:09.791Z,3.43
2018-09-26T20:57:39.251Z,2.33
2018-09-26T21:00:08.769Z,2.53
2018-09-26T21:02:38.175Z,2.23
2018-09-26T21:05:09.151Z,2.10
2018-09-26T21:07:38.514Z,2.10
2018-09-26T21:10:08.995Z,2.13
2018-09-26T21:12:39.111Z,2.50
2018-09-26T21:15:08.763Z,2.00
2018-09-26T21:17:39.114Z,1.80
2018-09-26T21:20:08.696Z,1.70
2018-09-26T21:22:38.486Z,2.37
2018-09-26T21:25:07.954Z,1.50
2018-09-26T21:27:37.378Z,1.77
2018-09-26T21:30:07.670Z,2.10
2018-09-26T21:32:37.107Z,2.57
2018-09-26T21:35:06.538Z,1.90
2018-09-26T21:37:36.327Z,2.13
2018-09-26T21:40:06.394Z,1.30
2018-09-26T21:42:36.478Z,1.60
2018-09-26T21:45:07.179Z,1.70
2018-09-26T21:47:37.599Z,1.00
2018-09-26T21:50:07.222Z,1.73
2018-09-26T21:52:36.895Z,1.60
2018-09-26T21:55:07.615Z,1.20
2018-09-26T21:57:37.434Z,2.20
2018-09-26T22:00:08.622Z,1.30
2018-09-26T22:02:38.454Z,1.13
2018-09-26T22:05:09.087Z,1.80
2018-09-26T22:07:38.579Z,1.50
2018-09-26T22:10:10.717Z,1.97
2018-09-26T22:12:40.112Z,1.17
2018-09-26T22:15:20.986Z,1.60
2018-09-26T22:17:50.417Z,1.13
2018-09-26T22:20:20.023Z,2.53
2018-09-26T22:22:50.090Z,1.77
2018-09-26T22:25:21.185Z,1.30
2018-09-26T22:27:52.022Z,2.23
2018-09-26T22:30:21.427Z,1.53
2018-09-26T22:32:51.829Z,1.70
2018-09-26T22:35:21.188Z,1.97
2018-09-26T22:37:51.282Z,1.77
2018-09-26T22:40:22.651Z,1.57
2018-09-26T22:42:52.039Z,1.37
2018-09-26T22:45:21.454Z,1.40
2018-09-26T22:47:51.340Z,4.70
2018-09-26T22:50:21.290Z,1.33
2018-09-26T22:52:51.758Z,1.80
2018-09-26T22:55:21.643Z,1.70
2018-09-26T22:57:53.373Z,1.87
2018-09-26T23:00:24.142Z,1.93
2018-09-26T23:02:54.546Z,2.23
2018-09-26T23:05:23.934Z,1.77
2018-09-26T23:07:53.359Z,1.67
2018-09-26T23:10:22.873Z,1.40
2018-09-26T23:12:53.401Z,1.90
2018-09-26T23:15:23.050Z,2.07
2018-09-26T23:17:52.397Z,2.47
2018-09-26T23:20:22.530Z,1.83
2018-09-26T23:22:51.935Z,2.27
2018-09-26T23:25:22.558Z,1.80
2018-09-26T23:27:52.597Z,2.97
2018-09-26T23:30:21.971Z,2.23
2018-09-26T23:32:51.343Z,1.60
2018-09-26T23:35:21.078Z,3.10
2018-09-26T23:37:50.518Z,1.53
2018-09-26T23:40:19.978Z,2.60
2018-09-26T23:42:49.407Z,2.43
2018-09-26T23:45:19.443Z,1.90
2018-09-26T23:47:48.841Z,2.20
2018-09-26T23:50:18.348Z,1.30
2018-09-26T23:52:47.806Z,2.60
2018-09-26T23:55:18.264Z,1.47
2018-09-26T23:57:47.683Z,3.10
