createdAt,value
2018-03-04T00:00:36.462Z,6.00
2018-03-04T00:03:02.444Z,6.00
2018-03-04T00:05:29.134Z,6.10
2018-03-04T00:07:55.117Z,6.00
2018-03-04T00:10:21.044Z,6.10
2018-03-04T00:12:47.141Z,6.10
2018-03-04T00:15:13.832Z,6.10
2018-03-04T00:17:39.828Z,6.10
2018-03-04T00:20:05.790Z,6.10
2018-03-04T00:22:31.741Z,6.10
2018-03-04T00:24:57.724Z,6.10
2018-03-04T00:27:23.694Z,6.00
2018-03-04T00:29:50.527Z,6.00
2018-03-04T00:32:17.245Z,6.00
2018-03-04T00:34:43.233Z,6.00
2018-03-04T00:37:09.181Z,6.00
2018-03-04T00:39:35.212Z,6.00
2018-03-04T00:42:01.306Z,5.90
2018-03-04T00:44:27.426Z,5.90
2018-03-04T00:46:53.384Z,5.90
2018-03-04T00:49:19.328Z,5.90
2018-03-04T00:51:46.036Z,5.90
2018-03-04T00:54:11.975Z,5.90
2018-03-04T00:56:37.963Z,6.00
2018-03-04T00:59:03.929Z,6.00
2018-03-04T01:01:30.021Z,6.00
2018-03-04T01:03:55.989Z,6.00
2018-03-04T01:06:22.712Z,6.00
2018-03-04T01:08:48.678Z,6.00
2018-03-04T01:11:14.633Z,6.10
2018-03-04T01:13:40.604Z,5.90
2018-03-04T01:16:07.288Z,6.00
2018-03-04T01:18:33.370Z,5.90
2018-03-04T01:20:59.302Z,6.00
2018-03-04T01:23:25.268Z,6.00
2018-03-04T01:25:51.214Z,6.00
2018-03-04T01:28:17.186Z,5.90
2018-03-04T01:30:43.141Z,5.80
2018-03-04T01:33:09.271Z,5.80
2018-03-04T01:35:35.244Z,5.80
2018-03-04T01:38:01.197Z,5.90
2018-03-04T01:40:27.162Z,5.90
2018-03-04T01:42:54.015Z,5.90
2018-03-04T01:45:20.002Z,5.90
2018-03-04T01:47:45.968Z,5.90
2018-03-04T01:50:12.050Z,6.00
2018-03-04T01:52:37.992Z,5.90
2018-03-04T01:55:04.700Z,5.90
2018-03-04T01:57:30.643Z,6.00
2018-03-04T01:59:57.324Z,5.80
2018-03-04T02:02:23.286Z,5.80
2018-03-04T02:04:49.224Z,5.70
2018-03-04T02:07:15.302Z,5.70
2018-03-04T02:09:41.244Z,5.60
2018-03-04T02:12:07.208Z,5.60
2018-03-04T02:14:33.900Z,5.60
2018-03-04T02:16:59.844Z,5.60
2018-03-04T02:19:25.799Z,5.60
2018-03-04T02:21:51.744Z,5.50
2018-03-04T02:24:17.834Z,5.50
2018-03-04T02:26:44.516Z,5.40
2018-03-04T02:29:10.490Z,5.40
2018-03-04T02:31:36.428Z,5.30
2018-03-04T02:34:02.392Z,5.10
2018-03-04T02:36:28.481Z,5.10
2018-03-04T02:38:54.425Z,5.10
2018-03-04T02:41:20.432Z,5.00
2018-03-04T02:43:46.388Z,5.10
2018-03-04T02:46:12.368Z,5.00
2018-03-04T02:48:38.310Z,5.00
2018-03-04T02:51:04.289Z,4.90
2018-03-04T02:53:30.978Z,4.80
2018-03-04T02:55:57.078Z,4.80
2018-03-04T02:58:23.039Z,4.80
2018-03-04T03:00:48.969Z,4.70
2018-03-04T03:03:14.952Z,4.60
2018-03-04T03:05:40.918Z,4.60
2018-03-04T03:08:06.911Z,4.60
2018-03-04T03:10:32.863Z,4.50
2018-03-04T03:12:58.973Z,4.50
2018-03-04T03:15:24.909Z,4.40
2018-03-04T03:17:50.855Z,4.40
2018-03-04T03:20:16.849Z,4.40
2018-03-04T03:22:42.796Z,4.40
2018-03-04T03:25:08.768Z,4.40
2018-03-04T03:27:34.736Z,4.40
2018-03-04T03:30:01.563Z,4.40
2018-03-04T03:32:28.267Z,4.40
2018-03-04T03:34:54.404Z,4.40
2018-03-04T03:37:20.340Z,4.40
2018-03-04T03:39:46.288Z,4.50
2018-03-04T03:42:13.046Z,4.60
2018-03-04T03:44:39.001Z,4.60
2018-03-04T03:47:05.096Z,4.70
2018-03-04T03:49:31.056Z,4.70
2018-03-04T03:51:57.030Z,4.70
2018-03-04T03:54:23.714Z,4.70
2018-03-04T03:56:49.686Z,4.70
2018-03-04T03:59:16.376Z,4.50
2018-03-04T04:01:42.330Z,4.50
2018-03-04T04:04:08.421Z,4.50
2018-03-04T04:06:34.355Z,4.50
2018-03-04T04:09:00.343Z,4.50
2018-03-04T04:11:26.287Z,4.50
2018-03-04T04:13:52.256Z,4.50
2018-03-04T04:16:18.959Z,4.50
2018-03-04T04:18:45.078Z,4.40
2018-03-04T04:21:11.012Z,4.50
2018-03-04T04:23:36.969Z,4.40
2018-03-04T04:26:02.936Z,4.40
2018-03-04T04:28:28.896Z,4.40
2018-03-04T04:30:54.884Z,4.40
2018-03-04T04:33:20.840Z,4.30
2018-03-04T04:35:46.934Z,4.30
2018-03-04T04:38:12.864Z,4.20
2018-03-04T04:40:38.845Z,4.20
2018-03-04T04:43:04.956Z,4.10
2018-03-04T04:45:31.657Z,4.10
2018-03-04T04:47:57.617Z,4.10
2018-03-04T04:50:23.563Z,4.00
2018-03-04T04:52:49.631Z,3.90
2018-03-04T04:55:15.580Z,3.80
2018-03-04T04:57:42.304Z,3.50
2018-03-04T05:00:08.246Z,3.50
2018-03-04T05:02:34.215Z,3.40
2018-03-04T05:05:00.156Z,3.30
2018-03-04T05:07:26.164Z,3.20
2018-03-04T05:09:52.095Z,3.20
2018-03-04T05:12:18.074Z,3.20
2018-03-04T05:14:44.049Z,3.20
2018-03-04T05:17:09.988Z,3.30
2018-03-04T05:19:36.721Z,3.40
2018-03-04T05:22:02.653Z,3.40
2018-03-04T05:24:29.452Z,3.40
2018-03-04T05:26:55.527Z,3.40
2018-03-04T05:29:22.224Z,3.50
2018-03-04T05:31:48.203Z,3.40
2018-03-04T05:34:14.176Z,3.50
2018-03-04T05:36:40.140Z,3.40
2018-03-04T05:39:06.123Z,3.30
2018-03-04T05:41:32.375Z,3.40
2018-03-04T05:43:59.068Z,3.60
2018-03-04T05:46:25.017Z,3.60
2018-03-04T05:48:51.016Z,3.60
2018-03-04T05:51:16.972Z,3.70
2018-03-04T05:53:42.934Z,3.70
2018-03-04T05:56:08.870Z,3.70
2018-03-04T05:58:34.852Z,3.70
2018-03-04T06:01:00.807Z,3.70
2018-03-04T06:03:26.748Z,3.60
2018-03-04T06:05:52.724Z,3.50
2018-03-04T06:08:18.671Z,3.50
2018-03-04T06:10:44.664Z,3.40
2018-03-04T06:13:11.394Z,3.10
2018-03-04T06:15:38.205Z,3.00
2018-03-04T06:18:04.155Z,3.00
2018-03-04T06:20:30.882Z,3.00
2018-03-04T06:22:56.845Z,3.00
2018-03-04T06:25:22.828Z,3.00
2018-03-04T06:27:48.764Z,2.90
2018-03-04T06:30:15.528Z,2.90
2018-03-04T06:32:41.467Z,2.80
2018-03-04T06:35:07.405Z,2.80
2018-03-04T06:37:33.376Z,2.80
2018-03-04T06:40:00.048Z,2.80
2018-03-04T06:42:26.174Z,2.80
2018-03-04T06:44:52.149Z,2.70
2018-03-04T06:47:18.850Z,2.70
2018-03-04T06:49:44.940Z,2.70
2018-03-04T06:52:10.880Z,2.80
2018-03-04T06:54:36.871Z,2.80
2018-03-04T06:57:03.588Z,2.90
2018-03-04T06:59:29.573Z,2.90
2018-03-04T07:01:55.536Z,2.90
2018-03-04T07:04:21.609Z,2.90
2018-03-04T07:06:47.567Z,3.00
2018-03-04T07:09:13.577Z,3.10
2018-03-04T07:11:39.508Z,3.10
2018-03-04T07:14:05.500Z,3.20
2018-03-04T07:16:32.189Z,3.40
2018-03-04T07:18:58.276Z,3.40
2018-03-04T07:21:24.233Z,3.50
2018-03-04T07:23:50.927Z,3.60
2018-03-04T07:26:16.908Z,3.60
2018-03-04T07:28:43.588Z,3.70
2018-03-04T07:31:09.578Z,3.70
2018-03-04T07:33:36.303Z,3.90
2018-03-04T07:36:02.398Z,3.80
2018-03-04T07:38:28.413Z,3.90
2018-03-04T07:40:54.349Z,3.90
2018-03-04T07:43:20.370Z,3.90
2018-03-04T07:45:46.335Z,4.00
2018-03-04T07:48:13.051Z,4.10
2018-03-04T07:50:38.998Z,4.10
2018-03-04T07:53:05.129Z,4.20
2018-03-04T07:55:31.229Z,4.30
2018-03-04T07:57:57.189Z,4.40
2018-03-04T08:00:23.172Z,4.40
2018-03-04T08:02:49.878Z,4.50
2018-03-04T08:05:15.849Z,4.50
2018-03-04T08:07:42.540Z,4.60
2018-03-04T08:10:08.664Z,4.60
2018-03-04T08:12:34.673Z,4.70
2018-03-04T08:15:00.655Z,4.70
2018-03-04T08:17:27.372Z,4.90
2018-03-04T08:19:54.128Z,4.90
2018-03-04T08:22:20.852Z,4.90
2018-03-04T08:24:46.804Z,4.90
2018-03-04T08:27:12.914Z,5.00
2018-03-04T08:29:39.628Z,5.20
2018-03-04T08:32:05.611Z,5.20
2018-03-04T08:34:31.594Z,5.30
2018-03-04T08:36:58.321Z,5.50
2018-03-04T08:39:24.298Z,5.50
2018-03-04T08:41:50.441Z,5.60
2018-03-04T08:44:16.393Z,5.70
2018-03-04T08:46:42.374Z,5.70
2018-03-04T08:49:08.379Z,5.80
2018-03-04T08:51:34.411Z,5.80
2018-03-04T08:54:00.391Z,5.90
2018-03-04T08:56:27.099Z,6.10
2018-03-04T08:58:53.108Z,6.10
2018-03-04T09:01:19.067Z,6.20
2018-03-04T09:03:45.051Z,6.30
2018-03-04T09:06:11.004Z,6.50
2018-03-04T09:08:37.025Z,6.70
2018-03-04T09:11:02.967Z,7.00
2018-03-04T09:13:29.686Z,7.80
2018-03-04T09:15:55.801Z,7.80
2018-03-04T09:18:21.768Z,8.40
2018-03-04T09:20:48.484Z,9.50
2018-03-04T09:23:14.440Z,9.50
2018-03-04T09:25:40.429Z,10.00
2018-03-04T09:28:06.426Z,10.60
2018-03-04T09:30:32.522Z,11.00
2018-03-04T09:32:58.495Z,11.20
2018-03-04T09:35:24.604Z,11.50
2018-03-04T09:37:50.602Z,11.60
2018-03-04T09:40:16.593Z,11.70
2018-03-04T09:42:43.349Z,11.80
2018-03-04T09:45:09.294Z,11.80
2018-03-04T09:47:35.405Z,11.80
2018-03-04T09:50:01.364Z,11.70
2018-03-04T09:52:27.352Z,11.50
2018-03-04T09:54:53.292Z,11.40
2018-03-04T09:57:19.268Z,11.20
2018-03-04T09:59:45.259Z,11.00
2018-03-04T10:02:11.293Z,10.70
2018-03-04T10:04:37.397Z,10.60
2018-03-04T10:07:03.353Z,10.50
2018-03-04T10:09:30.102Z,10.20
2018-03-04T10:11:56.071Z,10.10
2018-03-04T10:14:22.043Z,10.10
2018-03-04T10:16:48.777Z,10.00
2018-03-04T10:19:15.477Z,9.90
2018-03-04T10:21:41.610Z,9.90
2018-03-04T10:24:07.582Z,9.80
2018-03-04T10:26:33.560Z,9.90
2018-03-04T10:28:59.522Z,10.00
2018-03-04T10:31:25.501Z,10.10
2018-03-04T10:33:51.516Z,10.10
2018-03-04T10:36:17.466Z,10.20
2018-03-04T10:38:43.563Z,10.20
2018-03-04T10:41:09.517Z,10.30
2018-03-04T10:43:35.684Z,10.40
2018-03-04T10:46:01.651Z,10.50
2018-03-04T10:48:27.597Z,10.50
2018-03-04T10:50:54.316Z,10.80
2018-03-04T10:53:20.282Z,10.80
2018-03-04T10:55:46.414Z,10.90
2018-03-04T10:58:12.356Z,11.00
2018-03-04T11:00:38.349Z,11.10
2018-03-04T11:03:04.295Z,11.20
2018-03-04T11:05:30.273Z,11.40
2018-03-04T11:07:57.007Z,11.60
2018-03-04T11:10:23.861Z,11.70
2018-03-04T11:12:49.857Z,11.70
2018-03-04T11:15:15.892Z,11.80
2018-03-04T11:17:42.683Z,12.00
2018-03-04T11:20:09.409Z,12.00
2018-03-04T11:22:35.465Z,12.00
2018-03-04T11:25:01.483Z,12.20
2018-03-04T11:27:27.449Z,12.30
2018-03-04T11:29:54.163Z,12.60
2018-03-04T11:32:20.281Z,12.50
2018-03-04T11:34:47.193Z,12.70
2018-03-04T11:37:13.166Z,12.80
2018-03-04T11:39:39.884Z,13.00
2018-03-04T11:42:06.044Z,13.00
2018-03-04T11:44:32.036Z,13.10
2018-03-04T11:46:58.009Z,13.40
2018-03-04T11:49:24.583Z,13.60
2018-03-04T11:51:50.833Z,13.80
2018-03-04T11:54:17.591Z,13.90
2018-03-04T11:56:44.311Z,13.90
2018-03-04T11:59:10.452Z,13.90
2018-03-04T12:01:36.463Z,14.00
2018-03-04T12:04:02.460Z,14.10
2018-03-04T12:06:28.460Z,14.10
2018-03-04T12:08:54.457Z,14.30
2018-03-04T12:11:21.542Z,14.20
2018-03-04T12:13:47.696Z,14.20
2018-03-04T12:16:13.986Z,14.20
2018-03-04T12:18:40.226Z,14.20
2018-03-04T12:21:06.476Z,14.30
2018-03-04T12:23:32.574Z,14.50
2018-03-04T12:25:58.612Z,14.50
2018-03-04T12:28:24.616Z,14.70
2018-03-04T12:30:51.539Z,14.60
2018-03-04T12:33:18.258Z,14.40
2018-03-04T12:35:46.376Z,14.30
2018-03-04T12:38:12.753Z,14.20
2018-03-04T12:40:39.513Z,14.00
2018-03-04T12:43:06.297Z,13.90
2018-03-04T12:45:32.298Z,13.90
2018-03-04T12:47:58.356Z,13.90
2018-03-04T12:50:25.092Z,13.80
2018-03-04T12:52:51.215Z,13.70
2018-03-04T12:55:17.562Z,13.70
2018-03-04T12:57:43.567Z,13.90
2018-03-04T13:00:09.548Z,14.10
2018-03-04T13:02:35.523Z,14.20
2018-03-04T13:05:01.525Z,14.40
2018-03-04T13:07:27.492Z,14.70
2018-03-04T13:09:53.549Z,14.70
2018-03-04T13:12:19.527Z,14.80
2018-03-04T13:14:45.544Z,14.80
2018-03-04T13:17:11.511Z,14.70
2018-03-04T13:19:38.367Z,14.40
2018-03-04T13:22:04.340Z,14.40
2018-03-04T13:24:31.433Z,14.40
2018-03-04T13:26:58.996Z,14.40
2018-03-04T13:29:25.834Z,14.40
2018-03-04T13:31:51.874Z,14.50
2018-03-04T13:34:18.350Z,14.60
2018-03-04T13:36:45.103Z,14.60
2018-03-04T13:39:11.910Z,14.70
2018-03-04T13:41:39.055Z,14.50
2018-03-04T13:44:06.373Z,14.60
2018-03-04T13:46:32.737Z,14.60
2018-03-04T13:49:01.017Z,14.60
2018-03-04T13:51:27.110Z,14.70
2018-03-04T13:53:54.905Z,14.70
2018-03-04T13:56:21.944Z,14.80
2018-03-04T13:58:49.642Z,14.80
2018-03-04T14:01:18.220Z,15.00
2018-03-04T14:03:46.265Z,15.10
2018-03-04T14:06:13.269Z,15.00
2018-03-04T14:08:41.682Z,15.20
2018-03-04T14:11:10.885Z,15.20
2018-03-04T14:13:41.919Z,15.20
2018-03-04T14:16:09.024Z,15.10
2018-03-04T14:18:36.464Z,15.20
2018-03-04T14:21:04.535Z,15.20
2018-03-04T14:23:31.205Z,15.20
2018-03-04T14:25:58.212Z,15.20
2018-03-04T14:28:25.095Z,15.20
2018-03-04T14:30:52.677Z,14.90
2018-03-04T14:33:18.817Z,14.90
2018-03-04T14:35:45.573Z,14.70
2018-03-04T14:38:13.002Z,14.20
2018-03-04T14:40:39.134Z,14.20
2018-03-04T14:43:05.533Z,14.20
2018-03-04T14:45:31.649Z,14.10
2018-03-04T14:47:59.990Z,14.20
2018-03-04T14:50:26.969Z,14.30
2018-03-04T14:52:55.273Z,14.40
2018-03-04T14:55:28.839Z,14.40
2018-03-04T14:57:59.801Z,14.40
2018-03-04T15:00:28.912Z,14.20
2018-03-04T15:02:56.773Z,14.00
2018-03-04T15:05:24.036Z,13.80
2018-03-04T15:07:53.967Z,13.70
2018-03-04T15:10:23.165Z,13.60
2018-03-04T15:12:51.164Z,13.60
2018-03-04T15:15:18.682Z,13.50
2018-03-04T15:17:47.109Z,13.40
2018-03-04T15:20:15.146Z,13.40
2018-03-04T15:22:43.757Z,13.40
2018-03-04T15:25:12.425Z,13.30
2018-03-04T15:27:41.554Z,13.30
2018-03-04T15:30:09.669Z,13.10
2018-03-04T15:32:37.416Z,13.10
2018-03-04T15:35:05.741Z,13.10
2018-03-04T15:37:33.436Z,13.00
2018-03-04T15:40:00.803Z,13.00
2018-03-04T15:42:27.299Z,12.90
2018-03-04T15:44:56.194Z,12.70
2018-03-04T15:47:24.251Z,12.60
2018-03-04T15:49:53.581Z,12.40
2018-03-04T15:52:22.279Z,12.30
2018-03-04T15:54:48.322Z,12.30
2018-03-04T15:57:18.200Z,12.20
2018-03-04T15:59:51.189Z,12.10
2018-03-04T16:02:20.355Z,12.00
2018-03-04T16:04:47.655Z,12.00
2018-03-04T16:07:17.645Z,11.70
2018-03-04T16:09:46.815Z,11.70
2018-03-04T16:12:15.143Z,11.70
2018-03-04T16:14:42.856Z,11.60
2018-03-04T16:17:10.721Z,11.50
2018-03-04T16:19:39.554Z,11.40
2018-03-04T16:22:08.502Z,11.30
2018-03-04T16:24:35.453Z,11.20
2018-03-04T16:27:04.447Z,11.00
2018-03-04T16:29:36.194Z,10.90
2018-03-04T16:32:04.134Z,10.80
2018-03-04T16:34:34.707Z,10.80
2018-03-04T16:37:04.002Z,10.70
2018-03-04T16:39:31.809Z,10.70
2018-03-04T16:42:00.775Z,10.80
2018-03-04T16:44:31.858Z,10.80
2018-03-04T16:46:59.282Z,10.70
2018-03-04T16:49:26.383Z,10.70
2018-03-04T16:51:56.346Z,10.60
2018-03-04T16:54:27.341Z,10.40
2018-03-04T16:56:57.109Z,10.40
2018-03-04T16:59:26.778Z,10.30
2018-03-04T17:01:58.239Z,10.20
2018-03-04T17:04:26.407Z,10.20
2018-03-04T17:06:52.620Z,10.20
2018-03-04T17:09:18.693Z,10.20
2018-03-04T17:11:47.875Z,10.10
2018-03-04T17:14:17.368Z,10.00
2018-03-04T17:16:44.257Z,10.00
2018-03-04T17:19:10.615Z,9.90
2018-03-04T17:21:36.971Z,9.90
2018-03-04T17:24:03.058Z,9.90
2018-03-04T17:26:29.948Z,9.80
2018-03-04T17:28:58.116Z,9.80
2018-03-04T17:31:24.574Z,9.80
2018-03-04T17:33:51.373Z,9.90
2018-03-04T17:36:17.536Z,9.90
2018-03-04T17:38:43.509Z,9.90
2018-03-04T17:41:09.567Z,10.00
2018-03-04T17:43:35.910Z,10.00
2018-03-04T17:46:01.920Z,10.00
2018-03-04T17:48:28.019Z,9.90
2018-03-04T17:50:54.188Z,9.90
2018-03-04T17:53:20.212Z,9.80
2018-03-04T17:55:46.253Z,9.80
2018-03-04T17:58:12.387Z,9.80
2018-03-04T18:00:39.138Z,9.80
2018-03-04T18:03:05.217Z,9.80
2018-03-04T18:05:31.206Z,9.80
2018-03-04T18:07:57.339Z,9.80
2018-03-04T18:10:24.400Z,9.80
2018-03-04T18:12:50.457Z,9.90
2018-03-04T18:15:17.185Z,10.00
2018-03-04T18:17:43.158Z,10.00
2018-03-04T18:20:09.143Z,10.00
2018-03-04T18:22:35.105Z,9.90
2018-03-04T18:25:01.287Z,9.80
2018-03-04T18:27:27.209Z,9.70
2018-03-04T18:29:53.200Z,9.70
2018-03-04T18:32:19.148Z,9.70
2018-03-04T18:34:45.097Z,9.70
2018-03-04T18:37:12.019Z,9.80
2018-03-04T18:39:37.975Z,9.80
2018-03-04T18:42:04.151Z,9.80
2018-03-04T18:44:30.073Z,9.90
2018-03-04T18:46:56.129Z,10.00
2018-03-04T18:49:22.829Z,10.20
2018-03-04T18:51:48.812Z,10.20
2018-03-04T18:54:14.831Z,10.10
2018-03-04T18:56:40.785Z,10.30
2018-03-04T18:59:06.784Z,10.30
2018-03-04T19:01:32.749Z,10.40
2018-03-04T19:03:58.817Z,10.40
2018-03-04T19:06:24.796Z,10.50
2018-03-04T19:08:52.055Z,10.50
2018-03-04T19:11:25.773Z,10.40
2018-03-04T19:14:03.365Z,10.40
2018-03-04T19:16:37.228Z,10.50
2018-03-04T19:19:07.030Z,10.50
2018-03-04T19:21:35.257Z,10.40
2018-03-04T19:24:04.019Z,10.20
2018-03-04T19:26:30.870Z,9.90
2018-03-04T19:28:57.685Z,9.90
2018-03-04T19:31:28.606Z,9.90
2018-03-04T19:33:57.713Z,9.80
2018-03-04T19:36:50.468Z,9.80
2018-03-04T19:39:40.462Z,9.80
2018-03-04T19:42:33.086Z,9.70
2018-03-04T19:45:24.869Z,9.70
2018-03-04T19:48:17.904Z,9.80
2018-03-04T19:51:07.312Z,9.90
2018-03-04T19:53:59.270Z,9.90
2018-03-04T19:56:28.486Z,9.90
2018-03-04T19:58:55.405Z,9.80
2018-03-04T20:01:25.364Z,9.80
2018-03-04T20:03:57.295Z,9.80
2018-03-04T20:06:25.187Z,9.70
2018-03-04T20:08:55.240Z,9.80
2018-03-04T20:11:26.528Z,9.90
2018-03-04T20:13:53.383Z,9.80
2018-03-04T20:16:19.404Z,9.80
2018-03-04T20:18:46.165Z,9.70
2018-03-04T20:21:14.801Z,9.70
2018-03-04T20:23:44.413Z,9.70
2018-03-04T20:26:14.214Z,9.70
2018-03-04T20:28:40.935Z,9.70
2018-03-04T20:31:11.994Z,9.70
2018-03-04T20:33:41.495Z,9.70
2018-03-04T20:36:15.088Z,9.70
2018-03-04T20:38:41.664Z,9.70
2018-03-04T20:41:10.378Z,9.70
2018-03-04T20:43:38.417Z,9.70
2018-03-04T20:46:09.687Z,9.80
2018-03-04T20:48:35.698Z,9.80
2018-03-04T20:51:07.292Z,9.70
2018-03-04T20:53:39.480Z,9.70
2018-03-04T20:56:06.724Z,9.80
2018-03-04T21:01:14.766Z,9.80
2018-03-04T21:03:44.416Z,9.70
2018-03-04T21:06:11.412Z,9.70
2018-03-04T21:08:44.632Z,9.70
2018-03-04T21:11:15.165Z,9.70
2018-03-04T21:25:42.004Z,10.30
2018-03-04T21:31:15.756Z,10.00
2018-03-04T21:33:42.307Z,10.00
2018-03-04T21:36:09.529Z,10.00
2018-03-04T21:38:36.052Z,9.90
2018-03-04T21:41:03.377Z,9.90
2018-03-04T21:43:31.344Z,9.40
2018-03-04T21:45:58.244Z,9.30
2018-03-04T21:48:24.204Z,9.30
2018-03-04T21:50:50.254Z,9.30
2018-03-04T21:53:16.238Z,9.40
2018-03-04T21:55:43.016Z,9.40
2018-03-04T21:58:09.949Z,9.40
2018-03-04T22:00:36.014Z,9.40
2018-03-04T22:03:02.102Z,9.40
2018-03-04T22:05:28.095Z,9.50
2018-03-04T22:07:54.851Z,9.40
2018-03-04T22:10:21.547Z,9.50
2018-03-04T22:12:47.521Z,9.40
2018-03-04T22:15:13.692Z,9.40
2018-03-04T22:17:39.726Z,9.30
2018-03-04T22:20:05.702Z,9.40
2018-03-04T22:22:31.664Z,9.40
2018-03-04T22:24:57.656Z,9.40
2018-03-04T22:27:23.661Z,9.40
2018-03-04T22:29:49.645Z,9.50
2018-03-04T22:32:15.764Z,9.40
2018-03-04T22:34:41.720Z,9.40
2018-03-04T22:37:08.461Z,9.40
2018-03-04T22:39:35.137Z,9.30
2018-03-04T22:42:01.256Z,9.30
2018-03-04T22:44:27.208Z,9.30
2018-03-04T22:46:53.173Z,9.20
2018-03-04T22:49:19.289Z,9.10
2018-03-04T22:51:46.025Z,8.90
2018-03-04T22:54:11.999Z,8.90
2018-03-04T22:56:37.984Z,8.90
2018-03-04T22:59:03.961Z,8.80
2018-03-04T23:01:29.914Z,8.70
2018-03-04T23:03:56.802Z,8.40
2018-03-04T23:06:23.263Z,8.30
2018-03-04T23:08:49.256Z,8.30
2018-03-04T23:11:15.318Z,8.20
2018-03-04T23:13:42.604Z,8.20
2018-03-04T23:16:09.345Z,8.20
2018-03-04T23:18:35.319Z,8.20
2018-03-04T23:21:01.300Z,8.20
2018-03-04T23:23:27.250Z,8.20
2018-03-04T23:25:53.416Z,8.10
2018-03-04T23:28:20.151Z,8.10
2018-03-04T23:30:46.129Z,8.10
2018-03-04T23:33:12.400Z,8.10
2018-03-04T23:35:38.712Z,8.10
2018-03-04T23:38:04.705Z,8.20
2018-03-04T23:40:30.694Z,8.30
2018-03-04T23:42:57.543Z,8.30
2018-03-04T23:45:24.332Z,8.30
2018-03-04T23:47:50.988Z,8.30
2018-03-04T23:50:17.015Z,8.40
2018-03-04T23:52:42.960Z,8.40
2018-03-04T23:55:09.803Z,8.60
2018-03-04T23:57:36.701Z,8.70
