createdAt,value
2022-12-04T00:01:28.527Z,102584.39
2022-12-04T00:04:00.028Z,102587.30
2022-12-04T00:06:30.020Z,102585.79
2022-12-04T00:08:59.588Z,102590.44
2022-12-04T00:11:31.475Z,102590.91
2022-12-04T00:14:07.014Z,102597.86
2022-12-04T00:16:33.144Z,102600.23
2022-12-04T00:19:03.670Z,102600.53
2022-12-04T00:21:32.938Z,102596.51
2022-12-04T00:24:02.263Z,102600.59
2022-12-04T00:26:31.528Z,102603.27
2022-12-04T00:29:04.715Z,102602.22
2022-12-04T00:31:34.544Z,102601.34
2022-12-04T00:34:08.086Z,102599.95
2022-12-04T00:36:35.649Z,102598.27
2022-12-04T00:39:05.595Z,102593.13
2022-12-04T00:41:35.430Z,102597.72
2022-12-04T00:44:05.432Z,102603.38
2022-12-04T00:46:34.679Z,102608.17
2022-12-04T00:49:04.793Z,102606.00
2022-12-04T00:51:34.430Z,102604.66
2022-12-04T00:54:04.543Z,102597.66
2022-12-04T00:56:33.945Z,102597.97
2022-12-04T00:59:03.371Z,102606.53
2022-12-04T01:01:33.319Z,102599.82
2022-12-04T01:04:04.063Z,102601.62
2022-12-04T01:06:34.467Z,102606.53
2022-12-04T01:09:04.884Z,102601.98
2022-12-04T01:11:34.381Z,102598.65
2022-12-04T01:14:03.816Z,102597.99
2022-12-04T01:16:37.339Z,102602.13
2022-12-04T01:19:09.598Z,102601.49
2022-12-04T01:21:38.866Z,102599.11
2022-12-04T01:24:08.926Z,102604.28
2022-12-04T01:26:37.856Z,102606.35
2022-12-04T01:29:07.202Z,102607.69
2022-12-04T01:31:37.066Z,102601.34
2022-12-04T01:34:06.999Z,102598.20
2022-12-04T01:36:36.046Z,102596.81
2022-12-04T01:39:05.663Z,102609.28
2022-12-04T01:41:35.262Z,102607.94
2022-12-04T01:44:20.916Z,102597.22
2022-12-04T01:46:54.402Z,102605.37
2022-12-04T01:49:35.294Z,102607.59
2022-12-04T01:52:20.857Z,102611.03
2022-12-04T01:54:54.164Z,102608.00
2022-12-04T01:57:26.924Z,102601.34
2022-12-04T02:00:00.354Z,102611.36
2022-12-04T02:02:40.442Z,102604.24
2022-12-04T02:05:16.044Z,102607.95
2022-12-04T02:07:46.785Z,102606.98
2022-12-04T02:10:17.478Z,102602.09
2022-12-04T02:13:01.408Z,102605.03
2022-12-04T02:15:48.609Z,102599.87
2022-12-04T02:18:50.442Z,102605.53
2022-12-04T02:21:39.172Z,102600.94
2022-12-04T02:24:29.071Z,102604.91
2022-12-04T02:27:08.945Z,102606.35
2022-12-04T02:29:55.842Z,102610.06
2022-12-04T02:33:07.892Z,102610.74
2022-12-04T02:35:41.260Z,102612.44
2022-12-04T02:38:38.885Z,102615.23
2022-12-04T02:41:13.645Z,102613.89
2022-12-04T02:43:46.664Z,102619.09
2022-12-04T02:46:21.157Z,102611.98
2022-12-04T02:48:54.638Z,102609.71
2022-12-04T02:51:24.111Z,102611.88
2022-12-04T02:53:58.647Z,102616.66
2022-12-04T02:56:30.557Z,102615.73
2022-12-04T02:59:07.127Z,102631.70
2022-12-04T03:01:39.274Z,102621.45
2022-12-04T03:04:19.331Z,102618.00
2022-12-04T03:06:53.703Z,102612.34
2022-12-04T03:09:34.443Z,102617.64
2022-12-04T03:12:18.749Z,102628.00
2022-12-04T03:15:01.588Z,102628.41
2022-12-04T03:17:39.256Z,102625.38
2022-12-04T03:20:11.312Z,102631.41
2022-12-04T03:22:44.195Z,102621.09
2022-12-04T03:25:14.070Z,102616.26
2022-12-04T03:27:54.096Z,102621.52
2022-12-04T03:30:24.084Z,102619.34
2022-12-04T03:33:10.707Z,102619.87
2022-12-04T03:36:03.154Z,102612.81
2022-12-04T03:38:58.615Z,102620.02
2022-12-04T03:41:33.385Z,102624.92
2022-12-04T03:44:08.486Z,102619.66
2022-12-04T03:47:06.621Z,102634.95
2022-12-04T03:50:00.193Z,102629.39
2022-12-04T03:52:52.806Z,102625.89
2022-12-04T03:55:54.713Z,102632.44
2022-12-04T03:58:28.709Z,102627.39
2022-12-04T04:00:59.309Z,102636.04
2022-12-04T04:03:32.145Z,102639.33
2022-12-04T04:06:12.672Z,102645.52
2022-12-04T04:08:45.720Z,102642.32
2022-12-04T04:11:21.157Z,102631.71
2022-12-04T04:14:26.348Z,102644.02
2022-12-04T04:17:20.126Z,102644.02
2022-12-04T04:20:19.874Z,102636.45
2022-12-04T04:23:09.359Z,102643.15
2022-12-04T04:25:40.332Z,102632.44
2022-12-04T04:28:41.759Z,102635.94
2022-12-04T04:31:19.402Z,102633.82
2022-12-04T04:34:22.793Z,102635.21
2022-12-04T04:37:06.452Z,102636.61
2022-12-04T04:39:53.093Z,102643.47
2022-12-04T04:42:35.758Z,102645.78
2022-12-04T04:45:28.345Z,102645.37
2022-12-04T04:48:09.016Z,102651.19
2022-12-04T04:50:38.375Z,102638.77
2022-12-04T04:53:16.285Z,102634.70
2022-12-04T04:55:46.051Z,102639.96
2022-12-04T04:58:19.899Z,102645.31
2022-12-04T05:01:03.789Z,102650.30
2022-12-04T05:03:33.224Z,102650.45
2022-12-04T05:06:02.959Z,102653.59
2022-12-04T05:08:32.747Z,102653.59
2022-12-04T05:11:02.504Z,102659.46
2022-12-04T05:13:31.922Z,102654.30
2022-12-04T05:16:03.944Z,102662.48
2022-12-04T05:18:34.785Z,102661.19
2022-12-04T05:21:18.770Z,102661.50
2022-12-04T05:23:50.190Z,102661.92
2022-12-04T05:26:19.210Z,102645.03
2022-12-04T05:28:48.745Z,102658.52
2022-12-04T05:31:18.353Z,102654.23
2022-12-04T05:33:48.057Z,102658.61
2022-12-04T05:36:19.988Z,102664.37
2022-12-04T05:38:50.227Z,102653.20
2022-12-04T05:41:21.303Z,102667.14
2022-12-04T05:43:51.016Z,102659.58
2022-12-04T05:46:20.507Z,102672.45
2022-12-04T05:48:50.357Z,102657.45
2022-12-04T05:51:19.480Z,102650.03
2022-12-04T05:53:50.673Z,102657.33
2022-12-04T05:56:19.770Z,102660.83
2022-12-04T05:58:49.217Z,102667.34
2022-12-04T06:01:22.355Z,102672.04
2022-12-04T06:03:51.753Z,102660.55
2022-12-04T06:06:26.000Z,102670.61
2022-12-04T06:08:57.947Z,102670.61
2022-12-04T06:11:30.859Z,102675.51
2022-12-04T06:14:01.332Z,102672.92
2022-12-04T06:16:38.254Z,102677.45
2022-12-04T06:19:16.681Z,102665.03
2022-12-04T06:21:48.349Z,102670.30
2022-12-04T06:24:23.928Z,102675.51
2022-12-04T06:27:26.265Z,102678.13
2022-12-04T06:29:30.364Z,102678.13
2022-12-04T06:32:00.160Z,102675.09
2022-12-04T06:34:29.883Z,102688.42
2022-12-04T06:36:58.994Z,102688.42
2022-12-04T06:39:28.419Z,102692.94
2022-12-04T06:41:58.323Z,102694.19
2022-12-04T06:44:28.047Z,102689.67
2022-12-04T06:47:00.759Z,102693.08
2022-12-04T06:49:29.021Z,102695.20
2022-12-04T06:51:58.388Z,102696.55
2022-12-04T06:54:28.201Z,102701.44
2022-12-04T06:56:57.238Z,102698.72
2022-12-04T06:59:26.177Z,102700.93
2022-12-04T07:01:57.499Z,102706.19
2022-12-04T07:04:26.830Z,102705.41
2022-12-04T07:06:56.510Z,102705.50
2022-12-04T07:09:27.930Z,102704.58
2022-12-04T07:11:57.877Z,102708.27
2022-12-04T07:14:27.401Z,102700.14
2022-12-04T07:16:56.767Z,102708.03
2022-12-04T07:19:25.863Z,102706.61
2022-12-04T07:21:55.133Z,102704.80
2022-12-04T07:24:24.520Z,102700.38
2022-12-04T07:26:54.216Z,102700.38
2022-12-04T07:29:23.855Z,102703.05
2022-12-04T07:31:53.378Z,102699.45
2022-12-04T07:34:22.747Z,102688.75
2022-12-04T07:36:52.891Z,102697.97
2022-12-04T07:39:23.057Z,102693.81
2022-12-04T07:41:52.553Z,102698.30
2022-12-04T07:44:22.563Z,102700.92
2022-12-04T07:46:53.412Z,102704.52
2022-12-04T07:49:23.106Z,102695.76
2022-12-04T07:51:52.618Z,102705.54
2022-12-04T07:54:22.219Z,102695.34
2022-12-04T07:56:51.399Z,102695.34
2022-12-04T07:59:20.914Z,102704.62
2022-12-04T08:01:50.426Z,102709.46
2022-12-04T08:04:19.982Z,102693.50
2022-12-04T08:06:49.510Z,102708.45
2022-12-04T08:09:19.810Z,102704.98
2022-12-04T08:11:48.924Z,102701.89
2022-12-04T08:14:18.587Z,102709.88
2022-12-04T08:16:52.828Z,102710.76
2022-12-04T08:19:22.403Z,102708.59
2022-12-04T08:21:51.684Z,102702.27
2022-12-04T08:24:21.203Z,102705.68
2022-12-04T08:26:50.497Z,102702.31
2022-12-04T08:29:20.140Z,102702.31
2022-12-04T08:31:49.458Z,102699.17
2022-12-04T08:34:18.829Z,102703.28
2022-12-04T08:36:48.583Z,102706.42
2022-12-04T08:39:18.977Z,102693.08
2022-12-04T08:41:52.425Z,102691.84
2022-12-04T08:44:20.510Z,102688.14
2022-12-04T08:46:49.835Z,102696.49
2022-12-04T08:49:21.129Z,102696.49
2022-12-04T08:51:50.352Z,102694.65
2022-12-04T08:54:20.463Z,102697.47
2022-12-04T08:56:50.455Z,102682.23
2022-12-04T08:59:19.756Z,102691.14
2022-12-04T09:01:51.730Z,102682.33
2022-12-04T09:04:22.054Z,102684.64
2022-12-04T09:06:52.561Z,102689.30
2022-12-04T09:09:24.275Z,102685.75
2022-12-04T09:11:54.182Z,102689.16
2022-12-04T09:14:25.539Z,102694.93
2022-12-04T09:16:55.028Z,102692.58
2022-12-04T09:19:24.863Z,102679.92
2022-12-04T09:21:54.378Z,102679.92
2022-12-04T09:24:24.708Z,102687.03
2022-12-04T09:26:54.094Z,102689.02
2022-12-04T09:29:25.512Z,102691.37
2022-12-04T09:31:58.250Z,102689.02
2022-12-04T09:34:28.413Z,102686.25
2022-12-04T09:36:58.309Z,102689.39
2022-12-04T09:39:28.227Z,102680.75
2022-12-04T09:42:18.301Z,102684.41
2022-12-04T09:45:15.232Z,102678.69
2022-12-04T09:47:48.030Z,102681.31
2022-12-04T09:50:42.035Z,102672.31
2022-12-04T09:53:23.105Z,102682.09
2022-12-04T09:56:09.560Z,102676.55
2022-12-04T09:59:10.944Z,102660.90
2022-12-04T10:01:48.721Z,102662.09
2022-12-04T10:04:18.164Z,102660.58
2022-12-04T10:07:35.895Z,102670.97
2022-12-04T10:10:37.998Z,102670.00
2022-12-04T10:13:13.554Z,102655.45
2022-12-04T10:16:01.960Z,102654.98
2022-12-04T10:18:40.908Z,102646.95
2022-12-04T10:21:34.094Z,102638.92
2022-12-04T10:24:21.315Z,102632.78
2022-12-04T10:26:51.324Z,102635.92
2022-12-04T10:29:31.986Z,102634.95
2022-12-04T10:32:35.657Z,102629.35
2022-12-04T10:35:22.031Z,102630.54
2022-12-04T10:38:04.789Z,102631.52
2022-12-04T10:40:46.326Z,102626.31
2022-12-04T10:43:47.155Z,102632.17
2022-12-04T10:46:27.238Z,102627.75
2022-12-04T10:49:06.695Z,102622.19
2022-12-04T10:51:40.093Z,102625.19
2022-12-04T10:54:26.566Z,102614.42
2022-12-04T10:57:08.133Z,102609.98
2022-12-04T10:59:55.695Z,102609.98
2022-12-04T11:02:29.136Z,102603.08
2022-12-04T11:05:07.597Z,102601.52
2022-12-04T11:07:46.416Z,102601.78
2022-12-04T11:10:42.933Z,102594.45
2022-12-04T11:13:18.723Z,102594.13
2022-12-04T11:15:56.771Z,102588.09
2022-12-04T11:18:32.283Z,102588.34
2022-12-04T11:21:05.467Z,102583.16
2022-12-04T11:23:47.297Z,102579.83
2022-12-04T11:26:21.290Z,102576.98
2022-12-04T11:28:53.618Z,102573.66
2022-12-04T11:31:24.068Z,102577.92
2022-12-04T11:33:58.162Z,102580.02
2022-12-04T11:36:40.652Z,102580.38
2022-12-04T11:39:20.796Z,102578.05
2022-12-04T11:42:16.823Z,102579.67
2022-12-04T11:45:20.727Z,102572.50
2022-12-04T11:48:00.075Z,102575.95
2022-12-04T11:50:40.115Z,102573.09
2022-12-04T11:53:24.782Z,102568.89
2022-12-04T11:56:08.768Z,102565.16
2022-12-04T11:58:45.165Z,102570.81
2022-12-04T12:01:43.739Z,102556.40
2022-12-04T12:04:19.203Z,102561.13
2022-12-04T12:07:45.792Z,102559.25
2022-12-04T12:11:01.165Z,102559.72
2022-12-04T12:13:42.040Z,102561.53
2022-12-04T12:16:26.534Z,102555.34
2022-12-04T12:19:26.761Z,102564.21
2022-12-04T12:22:24.782Z,102565.20
2022-12-04T12:25:20.187Z,102567.83
2022-12-04T12:28:24.203Z,102577.22
2022-12-04T12:31:39.194Z,102575.06
2022-12-04T12:34:28.656Z,102562.12
2022-12-04T12:37:01.052Z,102560.53
2022-12-04T12:39:41.442Z,102563.13
2022-12-04T12:42:23.762Z,102560.80
2022-12-04T12:45:01.384Z,102564.29
2022-12-04T12:47:38.975Z,102565.86
2022-12-04T12:50:19.014Z,102566.73
2022-12-04T12:53:01.507Z,102558.80
2022-12-04T12:55:36.254Z,102557.64
2022-12-04T12:58:29.086Z,102560.04
2022-12-04T13:01:36.101Z,102556.02
2022-12-04T13:04:13.863Z,102558.17
2022-12-04T13:06:45.600Z,102568.20
2022-12-04T13:09:25.233Z,102563.17
2022-12-04T13:12:02.783Z,102564.86
2022-12-04T13:14:32.518Z,102565.33
2022-12-04T13:17:10.561Z,102572.45
2022-12-04T13:19:53.306Z,102571.16
2022-12-04T13:22:52.073Z,102569.01
2022-12-04T13:25:46.388Z,102567.38
2022-12-04T13:28:34.834Z,102564.81
2022-12-04T13:31:25.052Z,102564.41
2022-12-04T13:34:25.458Z,102566.22
2022-12-04T13:37:23.748Z,102566.78
2022-12-04T13:40:30.803Z,102569.17
2022-12-04T13:43:32.858Z,102573.09
2022-12-04T13:46:25.383Z,102575.95
2022-12-04T13:48:55.004Z,102575.48
2022-12-04T13:51:37.037Z,102573.79
2022-12-04T13:54:17.907Z,102571.69
2022-12-04T13:56:52.830Z,102577.52
2022-12-04T13:59:31.019Z,102570.34
2022-12-04T14:02:07.959Z,102567.14
2022-12-04T14:04:40.990Z,102568.59
2022-12-04T14:07:32.965Z,102563.36
2022-12-04T14:10:19.662Z,102575.36
2022-12-04T14:13:09.824Z,102575.77
2022-12-04T14:15:41.911Z,102572.33
2022-12-04T14:18:29.917Z,102572.92
2022-12-04T14:21:04.864Z,102564.88
2022-12-04T14:23:38.264Z,102570.64
2022-12-04T14:26:21.242Z,102566.16
2022-12-04T14:28:51.188Z,102567.44
2022-12-04T14:31:38.065Z,102571.05
2022-12-04T14:34:24.259Z,102564.34
2022-12-04T14:36:54.476Z,102571.63
2022-12-04T14:39:34.285Z,102567.78
2022-12-04T14:42:19.918Z,102567.38
2022-12-04T14:44:58.888Z,102570.06
2022-12-04T14:48:18.032Z,102567.48
2022-12-04T14:51:31.196Z,102571.05
2022-12-04T14:54:41.846Z,102567.95
2022-12-04T14:57:29.657Z,102565.80
2022-12-04T15:00:00.696Z,102574.66
2022-12-04T15:02:41.878Z,102570.58
2022-12-04T15:05:22.426Z,102570.17
2022-12-04T15:07:55.277Z,102568.02
2022-12-04T15:10:47.696Z,102568.13
2022-12-04T15:13:34.002Z,102575.82
2022-12-04T15:16:21.653Z,102574.48
2022-12-04T15:18:59.487Z,102573.02
2022-12-04T15:21:38.958Z,102576.12
2022-12-04T15:24:10.695Z,102571.22
2022-12-04T15:26:40.546Z,102571.74
2022-12-04T15:29:11.900Z,102570.92
2022-12-04T15:31:45.679Z,102571.33
2022-12-04T15:34:17.987Z,102571.39
2022-12-04T15:36:51.829Z,102573.20
2022-12-04T15:39:24.439Z,102567.37
2022-12-04T15:42:15.806Z,102566.50
2022-12-04T15:45:01.676Z,102578.20
2022-12-04T15:47:44.495Z,102572.90
2022-12-04T15:50:26.429Z,102570.33
2022-12-04T15:53:13.938Z,102570.03
2022-12-04T15:55:55.284Z,102571.05
2022-12-04T15:58:39.895Z,102572.80
2022-12-04T16:01:11.950Z,102575.48
2022-12-04T16:03:49.378Z,102562.07
2022-12-04T16:06:33.286Z,102563.39
2022-12-04T16:09:24.224Z,102556.69
2022-12-04T16:12:20.006Z,102552.67
2022-12-04T16:14:51.235Z,102561.25
2022-12-04T16:17:22.969Z,102557.75
2022-12-04T16:19:51.980Z,102552.34
2022-12-04T16:22:23.557Z,102553.21
2022-12-04T16:24:53.597Z,102546.92
2022-12-04T16:27:23.523Z,102538.58
2022-12-04T16:29:53.414Z,102546.73
2022-12-04T16:32:28.018Z,102552.09
2022-12-04T16:34:57.305Z,102548.95
2022-12-04T16:37:28.214Z,102543.18
2022-12-04T16:39:57.882Z,102539.63
2022-12-04T16:42:29.402Z,102546.80
2022-12-04T16:44:59.005Z,102555.19
2022-12-04T16:47:29.683Z,102557.40
2022-12-04T16:49:58.652Z,102564.16
2022-12-04T16:52:28.522Z,102551.85
2022-12-04T16:55:03.104Z,102555.47
2022-12-04T16:57:29.309Z,102547.78
2022-12-04T16:59:59.162Z,102537.98
2022-12-04T17:02:28.964Z,102546.61
2022-12-04T17:04:58.701Z,102545.90
2022-12-04T17:07:27.941Z,102537.56
2022-12-04T17:09:57.640Z,102539.06
2022-12-04T17:12:27.049Z,102545.35
2022-12-04T17:14:57.814Z,102541.33
2022-12-04T17:17:27.745Z,102538.70
2022-12-04T17:19:57.389Z,102550.77
2022-12-04T17:22:27.513Z,102546.39
2022-12-04T17:24:58.080Z,102543.41
2022-12-04T17:27:27.615Z,102548.00
2022-12-04T17:29:56.949Z,102547.12
2022-12-04T17:32:27.775Z,102550.27
2022-12-04T17:34:57.193Z,102548.87
2022-12-04T17:37:26.737Z,102554.18
2022-12-04T17:39:56.680Z,102544.45
2022-12-04T17:42:25.935Z,102555.52
2022-12-04T17:44:56.023Z,102549.91
2022-12-04T17:47:26.107Z,102544.66
2022-12-04T17:49:55.713Z,102542.03
2022-12-04T17:52:25.211Z,102548.42
2022-12-04T17:54:55.151Z,102554.30
2022-12-04T17:57:24.680Z,102555.17
2022-12-04T17:59:54.079Z,102547.61
2022-12-04T18:02:23.693Z,102550.85
2022-12-04T18:04:55.812Z,102550.56
2022-12-04T18:07:25.154Z,102547.06
2022-12-04T18:09:54.896Z,102555.05
2022-12-04T18:12:24.257Z,102555.45
2022-12-04T18:14:54.387Z,102557.72
2022-12-04T18:17:23.650Z,102557.31
2022-12-04T18:19:53.060Z,102552.88
2022-12-04T18:22:23.816Z,102552.58
2022-12-04T18:24:54.301Z,102549.08
2022-12-04T18:27:23.398Z,102546.97
2022-12-04T18:29:54.074Z,102556.19
2022-12-04T18:32:23.489Z,102546.19
2022-12-04T18:34:54.335Z,102546.19
2022-12-04T18:37:23.766Z,102544.44
2022-12-04T18:39:52.790Z,102547.17
2022-12-04T18:42:21.999Z,102548.05
2022-12-04T18:44:51.528Z,102557.41
2022-12-04T18:47:20.495Z,102557.52
2022-12-04T18:49:49.848Z,102555.72
2022-12-04T18:52:19.223Z,102563.95
2022-12-04T18:54:48.771Z,102563.95
2022-12-04T18:57:18.374Z,102559.94
2022-12-04T18:59:49.442Z,102565.80
2022-12-04T19:02:18.254Z,102566.78
2022-12-04T19:04:47.623Z,102571.20
2022-12-04T19:07:18.297Z,102571.20
2022-12-04T19:10:21.255Z,102582.84
2022-12-04T19:12:18.801Z,102586.53
2022-12-04T19:14:47.816Z,102586.53
2022-12-04T19:17:17.231Z,102581.38
2022-12-04T19:19:46.600Z,102590.43
2022-12-04T19:22:16.533Z,102581.30
2022-12-04T19:24:46.713Z,102580.94
2022-12-04T19:27:18.879Z,102584.64
2022-12-04T19:29:48.443Z,102582.05
2022-12-04T19:32:17.761Z,102585.15
2022-12-04T19:34:49.770Z,102590.81
2022-12-04T19:37:19.165Z,102591.73
2022-12-04T19:39:48.446Z,102591.73
2022-12-04T19:42:18.159Z,102593.49
2022-12-04T19:44:49.115Z,102600.95
2022-12-04T19:47:19.007Z,102596.22
2022-12-04T19:49:48.748Z,102596.22
2022-12-04T19:52:18.613Z,102601.72
2022-12-04T19:54:48.168Z,102595.63
2022-12-04T19:57:17.820Z,102595.63
2022-12-04T19:59:47.445Z,102594.80
2022-12-04T20:02:19.886Z,102593.20
2022-12-04T20:04:50.813Z,102600.30
2022-12-04T20:07:20.358Z,102601.67
2022-12-04T20:09:52.438Z,102605.23
2022-12-04T20:12:21.213Z,102614.96
2022-12-04T20:14:50.530Z,102618.51
2022-12-04T20:17:20.853Z,102615.47
2022-12-04T20:19:50.413Z,102613.76
2022-12-04T20:22:20.805Z,102613.76
2022-12-04T20:24:51.246Z,102607.99
2022-12-04T20:27:23.169Z,102616.84
2022-12-04T20:29:52.441Z,102620.86
2022-12-04T20:32:21.744Z,102616.06
2022-12-04T20:34:51.653Z,102615.09
2022-12-04T20:37:21.419Z,102617.53
2022-12-04T20:39:50.806Z,102616.06
2022-12-04T20:42:20.914Z,102616.06
2022-12-04T20:44:54.042Z,102611.96
2022-12-04T20:47:25.213Z,102620.13
2022-12-04T20:49:55.660Z,102619.70
2022-12-04T20:52:26.909Z,102619.70
2022-12-04T20:54:56.269Z,102620.06
2022-12-04T20:57:25.469Z,102620.06
2022-12-04T20:59:55.604Z,102615.64
2022-12-04T21:02:25.664Z,102615.64
2022-12-04T21:04:55.900Z,102619.89
2022-12-04T21:07:26.555Z,102619.89
2022-12-04T21:09:57.748Z,102615.97
2022-12-04T21:12:45.655Z,102609.73
2022-12-04T21:15:33.386Z,102614.58
2022-12-04T21:18:03.069Z,102615.88
2022-12-04T21:20:33.716Z,102613.34
2022-12-04T21:23:02.982Z,102602.08
2022-12-04T21:25:32.623Z,102602.08
2022-12-04T21:28:02.946Z,102619.50
2022-12-04T21:30:33.839Z,102609.27
2022-12-04T21:33:03.126Z,102613.78
2022-12-04T21:35:32.402Z,102608.39
2022-12-04T21:38:01.434Z,102608.39
2022-12-04T21:40:36.458Z,102603.22
2022-12-04T21:43:04.873Z,102597.88
2022-12-04T21:45:34.510Z,102593.53
2022-12-04T21:48:03.844Z,102593.53
2022-12-04T21:50:33.379Z,102597.72
2022-12-04T21:53:04.005Z,102598.69
2022-12-04T21:55:33.371Z,102597.77
2022-12-04T21:58:03.294Z,102597.72
2022-12-04T22:00:32.871Z,102593.25
2022-12-04T22:03:03.104Z,102586.98
2022-12-04T22:05:33.155Z,102591.37
2022-12-04T22:08:03.155Z,102591.37
2022-12-04T22:10:32.331Z,102592.75
2022-12-04T22:13:02.125Z,102589.61
2022-12-04T22:15:31.536Z,102585.09
2022-12-04T22:18:01.253Z,102582.89
2022-12-04T22:20:30.684Z,102593.20
2022-12-04T22:23:00.273Z,102580.86
2022-12-04T22:25:30.871Z,102578.23
2022-12-04T22:28:00.444Z,102584.00
2022-12-04T22:30:30.646Z,102590.16
2022-12-04T22:32:59.814Z,102585.83
2022-12-04T22:35:29.253Z,102585.83
2022-12-04T22:37:58.255Z,102577.48
2022-12-04T22:40:27.807Z,102582.95
2022-12-04T22:42:59.400Z,102582.95
2022-12-04T22:45:29.094Z,102582.91
2022-12-04T22:47:58.294Z,102586.51
2022-12-04T22:50:27.610Z,102580.66
2022-12-04T22:52:59.804Z,102586.80
2022-12-04T22:55:31.108Z,102581.37
2022-12-04T22:58:00.958Z,102579.66
2022-12-04T23:00:30.423Z,102577.58
2022-12-04T23:02:59.974Z,102581.66
2022-12-04T23:05:29.244Z,102581.66
2022-12-04T23:07:58.366Z,102585.26
2022-12-04T23:10:28.884Z,102587.39
2022-12-04T23:12:58.676Z,102587.84
2022-12-04T23:15:27.605Z,102581.70
2022-12-04T23:17:57.227Z,102581.88
2022-12-04T23:20:26.547Z,102575.37
2022-12-04T23:22:56.055Z,102584.01
2022-12-04T23:25:26.132Z,102582.34
2022-12-04T23:27:56.144Z,102583.30
2022-12-04T23:30:28.411Z,102586.89
2022-12-04T23:32:57.001Z,102590.52
2022-12-04T23:35:26.289Z,102586.42
2022-12-04T23:37:55.478Z,102582.00
2022-12-04T23:40:24.983Z,102581.55
2022-12-04T23:42:54.489Z,102579.33
2022-12-04T23:45:24.778Z,102580.20
2022-12-04T23:47:55.643Z,102579.33
2022-12-04T23:50:24.541Z,102579.79
2022-12-04T23:52:53.659Z,102578.41
2022-12-04T23:55:23.616Z,102575.74
2022-12-04T23:57:53.471Z,102574.03
