createdAt,value
2017-08-02T00:01:45.379Z,99.90
2017-08-02T00:04:12.983Z,99.90
2017-08-02T00:06:40.574Z,99.90
2017-08-02T00:09:08.890Z,99.90
2017-08-02T00:11:36.465Z,99.90
2017-08-02T00:14:04.046Z,99.90
2017-08-02T00:16:31.632Z,99.90
2017-08-02T00:18:59.954Z,99.90
2017-08-02T00:21:27.542Z,99.90
2017-08-02T00:23:55.109Z,99.90
2017-08-02T00:26:22.859Z,99.90
2017-08-02T00:28:50.546Z,99.90
2017-08-02T00:31:18.126Z,99.90
2017-08-02T00:33:45.724Z,99.90
2017-08-02T00:36:13.309Z,99.90
2017-08-02T00:38:40.939Z,99.90
2017-08-02T00:41:08.601Z,99.90
2017-08-02T00:43:36.177Z,99.90
2017-08-02T00:46:03.822Z,99.90
2017-08-02T00:48:31.425Z,99.90
2017-08-02T00:50:58.981Z,99.90
2017-08-02T00:53:26.538Z,99.90
2017-08-02T00:55:54.156Z,99.90
2017-08-02T00:58:22.486Z,99.90
2017-08-02T01:00:51.687Z,99.90
2017-08-02T01:03:19.321Z,99.90
2017-08-02T01:05:46.910Z,99.90
2017-08-02T01:08:14.491Z,99.90
2017-08-02T01:10:42.127Z,99.90
2017-08-02T01:13:09.726Z,99.90
2017-08-02T01:15:37.323Z,99.90
2017-08-02T01:18:04.964Z,99.90
2017-08-02T01:20:33.317Z,99.90
2017-08-02T01:23:00.898Z,99.90
2017-08-02T01:25:28.478Z,99.90
2017-08-02T01:27:56.818Z,99.90
2017-08-02T01:30:24.457Z,99.90
2017-08-02T01:32:52.090Z,99.90
2017-08-02T01:35:20.427Z,99.90
2017-08-02T01:37:47.986Z,99.90
2017-08-02T01:40:15.573Z,99.90
2017-08-02T01:42:43.185Z,99.90
2017-08-02T01:45:10.919Z,99.90
2017-08-02T01:47:39.309Z,99.90
2017-08-02T01:50:06.883Z,99.90
2017-08-02T01:52:34.535Z,99.90
2017-08-02T01:55:02.122Z,99.90
2017-08-02T01:57:29.706Z,99.90
2017-08-02T01:59:58.058Z,99.90
2017-08-02T02:02:25.630Z,99.90
2017-08-02T02:04:53.189Z,99.90
2017-08-02T02:07:20.819Z,99.90
2017-08-02T02:09:48.406Z,99.90
2017-08-02T02:12:15.961Z,99.90
2017-08-02T02:14:43.541Z,99.90
2017-08-02T02:17:11.303Z,99.90
2017-08-02T02:19:38.863Z,99.90
2017-08-02T02:22:06.458Z,99.90
2017-08-02T02:24:34.815Z,99.90
2017-08-02T02:27:02.369Z,99.90
2017-08-02T02:29:29.950Z,99.90
2017-08-02T02:31:57.520Z,99.90
2017-08-02T02:34:25.846Z,99.90
2017-08-02T02:36:53.444Z,99.90
2017-08-02T02:39:21.125Z,99.90
2017-08-02T02:41:48.715Z,99.90
2017-08-02T02:44:16.279Z,99.90
2017-08-02T02:46:43.828Z,99.90
2017-08-02T02:49:11.410Z,99.90
2017-08-02T02:51:38.974Z,99.90
2017-08-02T02:54:06.551Z,99.90
2017-08-02T02:56:34.126Z,99.90
2017-08-02T02:59:01.677Z,99.90
2017-08-02T03:01:29.274Z,99.90
2017-08-02T03:03:56.862Z,99.90
2017-08-02T03:06:25.190Z,99.90
2017-08-02T03:08:52.810Z,99.90
2017-08-02T03:11:20.422Z,99.90
2017-08-02T03:13:47.978Z,99.90
2017-08-02T03:16:15.578Z,99.90
2017-08-02T03:18:43.150Z,99.90
2017-08-02T03:21:10.754Z,99.90
2017-08-02T03:23:38.306Z,99.90
2017-08-02T03:26:05.897Z,99.90
2017-08-02T03:28:34.254Z,99.90
2017-08-02T03:31:02.290Z,99.90
2017-08-02T03:33:31.728Z,99.90
2017-08-02T03:35:59.301Z,99.90
2017-08-02T03:38:27.645Z,99.90
2017-08-02T03:40:55.214Z,99.90
2017-08-02T03:43:22.758Z,99.90
2017-08-02T03:45:52.103Z,99.90
2017-08-02T03:48:19.852Z,99.90
2017-08-02T03:50:48.187Z,99.90
2017-08-02T03:53:15.782Z,99.90
2017-08-02T03:55:43.376Z,99.90
2017-08-02T03:58:10.951Z,99.90
2017-08-02T04:00:38.517Z,99.90
2017-08-02T04:03:06.097Z,99.90
2017-08-02T04:05:33.646Z,99.90
2017-08-02T04:08:01.237Z,99.90
2017-08-02T04:10:29.569Z,99.90
2017-08-02T04:12:58.899Z,99.90
2017-08-02T04:15:26.578Z,99.90
2017-08-02T04:17:54.937Z,99.90
2017-08-02T04:20:22.539Z,99.90
2017-08-02T04:22:50.126Z,99.90
2017-08-02T04:25:17.693Z,99.90
2017-08-02T04:27:45.247Z,99.90
2017-08-02T04:30:12.840Z,99.90
2017-08-02T04:32:40.406Z,99.90
2017-08-02T04:35:08.066Z,99.90
2017-08-02T04:37:35.653Z,99.90
2017-08-02T04:40:04.004Z,99.90
2017-08-02T04:42:31.567Z,99.90
2017-08-02T04:44:59.138Z,99.90
2017-08-02T04:47:26.724Z,99.90
2017-08-02T04:49:54.353Z,99.90
2017-08-02T04:52:21.907Z,99.90
2017-08-02T04:54:49.658Z,99.90
2017-08-02T04:57:17.223Z,99.90
2017-08-02T04:59:44.801Z,99.90
2017-08-02T05:02:12.537Z,99.90
2017-08-02T05:04:40.117Z,99.90
2017-08-02T05:07:07.767Z,99.90
2017-08-02T05:09:35.393Z,99.90
2017-08-02T05:12:03.773Z,99.90
2017-08-02T05:14:32.130Z,99.90
2017-08-02T05:16:59.706Z,99.90
2017-08-02T05:19:28.046Z,99.90
2017-08-02T05:21:55.646Z,99.90
2017-08-02T05:24:23.261Z,99.90
2017-08-02T05:26:50.838Z,99.90
2017-08-02T05:29:18.441Z,99.90
2017-08-02T05:31:46.818Z,99.90
2017-08-02T05:34:15.153Z,99.90
2017-08-02T05:36:42.774Z,99.90
2017-08-02T05:39:11.109Z,99.90
2017-08-02T05:41:38.672Z,99.90
2017-08-02T05:44:06.249Z,99.90
2017-08-02T05:46:34.584Z,99.90
2017-08-02T05:49:02.150Z,99.90
2017-08-02T05:51:29.735Z,99.90
2017-08-02T05:53:57.323Z,99.90
2017-08-02T05:56:24.901Z,99.90
2017-08-02T05:58:53.418Z,99.90
2017-08-02T06:01:20.994Z,99.90
2017-08-02T06:03:48.986Z,99.90
2017-08-02T06:06:16.549Z,99.90
2017-08-02T06:08:44.126Z,99.90
2017-08-02T06:11:11.670Z,99.90
2017-08-02T06:13:39.267Z,99.90
2017-08-02T06:16:07.578Z,99.90
2017-08-02T06:18:35.156Z,99.90
2017-08-02T06:21:02.706Z,99.90
2017-08-02T06:23:30.274Z,99.90
2017-08-02T06:25:57.870Z,99.90
2017-08-02T06:28:25.425Z,99.90
2017-08-02T06:30:52.999Z,99.90
2017-08-02T06:33:20.561Z,99.90
2017-08-02T06:35:48.128Z,99.90
2017-08-02T06:38:15.715Z,99.90
2017-08-02T06:40:43.298Z,99.90
2017-08-02T06:43:11.680Z,99.90
2017-08-02T06:45:39.266Z,99.90
2017-08-02T06:48:07.590Z,99.90
2017-08-02T06:50:35.174Z,99.90
2017-08-02T06:53:02.746Z,99.90
2017-08-02T06:55:31.113Z,99.90
2017-08-02T06:57:58.685Z,99.90
2017-08-02T07:00:26.263Z,99.90
2017-08-02T07:02:54.615Z,99.90
2017-08-02T07:05:22.218Z,99.90
2017-08-02T07:07:49.783Z,99.90
2017-08-02T07:10:17.370Z,99.90
2017-08-02T07:12:44.972Z,99.90
2017-08-02T07:15:12.526Z,99.90
2017-08-02T07:17:40.117Z,99.90
2017-08-02T07:20:08.446Z,91.10
2017-08-02T07:22:36.041Z,91.10
2017-08-02T07:25:03.598Z,84.70
2017-08-02T07:27:31.205Z,79.70
2017-08-02T07:29:58.771Z,84.30
2017-08-02T07:32:26.359Z,90.00
2017-08-02T07:34:53.941Z,94.70
2017-08-02T07:37:21.538Z,98.80
2017-08-02T07:39:49.853Z,99.90
2017-08-02T07:42:17.450Z,99.90
2017-08-02T07:44:45.022Z,99.90
2017-08-02T07:47:12.613Z,99.90
2017-08-02T07:49:40.957Z,99.90
2017-08-02T07:52:08.522Z,99.90
2017-08-02T07:54:36.073Z,99.90
2017-08-02T07:57:03.646Z,99.90
2017-08-02T07:59:31.261Z,99.90
2017-08-02T08:01:58.818Z,99.90
2017-08-02T08:04:26.716Z,99.90
2017-08-02T08:06:54.315Z,99.90
2017-08-02T08:09:22.022Z,99.90
2017-08-02T08:11:49.604Z,99.90
2017-08-02T08:14:17.224Z,99.90
2017-08-02T08:16:45.577Z,99.90
2017-08-02T08:19:13.227Z,99.90
2017-08-02T08:21:40.795Z,99.90
2017-08-02T08:24:08.400Z,99.90
2017-08-02T08:26:36.769Z,99.90
2017-08-02T08:29:04.387Z,99.90
2017-08-02T08:31:31.989Z,99.90
2017-08-02T08:33:59.584Z,99.90
2017-08-02T08:36:27.179Z,99.40
2017-08-02T08:38:54.746Z,98.50
2017-08-02T08:41:22.295Z,99.90
2017-08-02T08:43:49.961Z,99.90
2017-08-02T08:46:17.545Z,99.10
2017-08-02T08:48:45.110Z,97.90
2017-08-02T08:51:12.682Z,96.10
2017-08-02T08:53:40.251Z,95.40
2017-08-02T08:56:07.862Z,94.20
2017-08-02T08:58:35.439Z,95.00
2017-08-02T09:01:03.019Z,95.90
2017-08-02T09:03:30.590Z,94.10
2017-08-02T09:05:58.150Z,94.80
2017-08-02T09:08:25.737Z,94.90
2017-08-02T09:10:54.092Z,97.90
2017-08-02T09:13:21.701Z,97.70
2017-08-02T09:15:49.433Z,97.40
2017-08-02T09:18:16.983Z,98.60
2017-08-02T09:20:44.553Z,98.30
2017-08-02T09:23:12.127Z,97.80
2017-08-02T09:25:39.695Z,97.40
2017-08-02T09:28:08.055Z,97.10
2017-08-02T09:30:35.625Z,96.90
2017-08-02T09:33:03.221Z,97.20
2017-08-02T09:35:30.796Z,97.90
2017-08-02T09:37:58.468Z,98.60
2017-08-02T09:40:26.036Z,97.30
2017-08-02T09:42:53.593Z,96.70
2017-08-02T09:45:21.204Z,95.90
2017-08-02T09:47:48.971Z,96.40
2017-08-02T09:50:16.527Z,96.10
2017-08-02T09:52:44.152Z,96.00
2017-08-02T09:55:12.568Z,92.70
2017-08-02T09:57:40.818Z,92.60
2017-08-02T10:00:08.412Z,92.60
2017-08-02T10:02:36.050Z,91.50
2017-08-02T10:05:04.523Z,91.10
2017-08-02T10:07:32.089Z,91.20
2017-08-02T10:09:59.651Z,90.30
2017-08-02T10:12:27.267Z,89.50
2017-08-02T10:14:55.597Z,85.00
2017-08-02T10:17:23.177Z,84.60
2017-08-02T10:19:51.020Z,84.70
2017-08-02T10:22:18.606Z,83.80
2017-08-02T10:24:46.158Z,87.10
2017-08-02T10:27:14.486Z,82.70
2017-08-02T10:29:42.071Z,79.60
2017-08-02T10:32:09.664Z,75.50
2017-08-02T10:34:37.215Z,78.50
2017-08-02T10:37:04.786Z,71.10
2017-08-02T10:39:32.440Z,66.80
2017-08-02T10:42:00.003Z,68.70
2017-08-02T10:44:27.584Z,69.20
2017-08-02T10:46:55.157Z,60.90
2017-08-02T10:49:22.739Z,59.00
2017-08-02T10:51:50.357Z,58.90
2017-08-02T10:54:17.942Z,61.00
2017-08-02T10:56:45.561Z,62.70
2017-08-02T10:59:13.363Z,64.30
2017-08-02T11:01:40.950Z,65.90
2017-08-02T11:04:08.535Z,67.20
2017-08-02T11:06:36.242Z,67.50
2017-08-02T11:09:03.785Z,69.70
2017-08-02T11:11:31.365Z,65.50
2017-08-02T11:13:59.038Z,71.00
2017-08-02T11:16:26.588Z,70.50
2017-08-02T11:18:54.170Z,66.30
2017-08-02T11:21:21.747Z,71.10
2017-08-02T11:23:49.334Z,70.50
2017-08-02T11:26:16.952Z,70.60
2017-08-02T11:28:44.536Z,70.00
2017-08-02T11:31:12.155Z,61.30
2017-08-02T11:33:39.807Z,62.60
2017-08-02T11:36:07.399Z,62.30
2017-08-02T11:38:34.969Z,65.60
2017-08-02T11:41:02.566Z,66.60
2017-08-02T11:43:30.157Z,63.30
2017-08-02T11:45:58.489Z,61.90
2017-08-02T11:48:26.899Z,61.80
2017-08-02T11:50:54.470Z,63.50
2017-08-02T11:53:22.041Z,65.30
2017-08-02T11:55:50.389Z,66.30
2017-08-02T11:58:17.954Z,65.80
2017-08-02T12:00:45.529Z,67.90
2017-08-02T12:03:13.096Z,69.20
2017-08-02T12:05:40.652Z,67.40
2017-08-02T12:08:08.204Z,67.00
2017-08-02T12:10:35.830Z,66.00
2017-08-02T12:13:03.398Z,67.30
2017-08-02T12:15:30.985Z,67.70
2017-08-02T12:17:58.598Z,71.50
2017-08-02T12:20:26.950Z,67.10
2017-08-02T12:22:54.500Z,67.40
2017-08-02T12:25:22.094Z,68.90
2017-08-02T12:27:50.437Z,66.40
2017-08-02T12:30:18.002Z,66.50
2017-08-02T12:32:45.607Z,65.10
2017-08-02T12:35:13.971Z,62.80
2017-08-02T12:37:41.538Z,62.10
2017-08-02T12:40:09.875Z,63.00
2017-08-02T12:42:38.197Z,63.00
2017-08-02T12:45:05.783Z,59.80
2017-08-02T12:47:33.354Z,60.80
2017-08-02T12:50:00.921Z,59.20
2017-08-02T12:52:28.539Z,58.10
2017-08-02T12:54:56.106Z,57.10
2017-08-02T12:57:23.712Z,57.00
2017-08-02T12:59:51.266Z,58.40
2017-08-02T13:02:18.830Z,56.70
2017-08-02T13:04:46.423Z,55.80
2017-08-02T13:07:13.977Z,56.00
2017-08-02T13:09:41.563Z,57.30
2017-08-02T13:12:09.117Z,56.60
2017-08-02T13:14:36.714Z,58.00
2017-08-02T13:17:04.262Z,58.70
2017-08-02T13:19:31.872Z,57.30
2017-08-02T13:21:59.438Z,59.00
2017-08-02T13:24:27.055Z,60.70
2017-08-02T13:26:54.631Z,59.30
2017-08-02T13:29:22.177Z,58.10
2017-08-02T13:31:49.799Z,58.00
2017-08-02T13:34:17.393Z,61.10
2017-08-02T13:36:44.974Z,58.90
2017-08-02T13:39:12.544Z,62.00
2017-08-02T13:41:40.144Z,62.00
2017-08-02T13:44:07.733Z,58.90
2017-08-02T13:46:35.294Z,60.80
2017-08-02T13:49:02.855Z,60.20
2017-08-02T13:51:30.452Z,59.70
2017-08-02T13:53:58.077Z,59.70
2017-08-02T13:56:25.639Z,59.40
2017-08-02T13:58:53.342Z,60.60
2017-08-02T14:01:20.907Z,58.10
2017-08-02T14:03:48.666Z,60.20
2017-08-02T14:06:16.245Z,59.80
2017-08-02T14:08:43.806Z,59.60
2017-08-02T14:11:11.396Z,57.10
2017-08-02T14:13:38.981Z,57.80
2017-08-02T14:16:06.558Z,58.30
2017-08-02T14:18:34.139Z,57.80
2017-08-02T14:21:01.719Z,59.50
2017-08-02T14:23:29.314Z,60.80
2017-08-02T14:25:57.031Z,59.50
2017-08-02T14:28:24.601Z,61.40
2017-08-02T14:30:52.192Z,60.40
2017-08-02T14:33:19.767Z,62.00
2017-08-02T14:35:47.317Z,62.10
2017-08-02T14:38:15.703Z,60.80
2017-08-02T14:40:43.266Z,60.60
2017-08-02T14:43:11.623Z,62.40
2017-08-02T14:45:39.201Z,62.40
2017-08-02T14:48:07.544Z,64.30
2017-08-02T14:50:35.126Z,63.50
2017-08-02T14:53:02.690Z,62.60
2017-08-02T14:55:30.278Z,61.50
2017-08-02T14:57:58.600Z,66.40
2017-08-02T15:00:26.309Z,66.30
2017-08-02T15:02:54.113Z,66.50
2017-08-02T15:05:21.669Z,66.20
2017-08-02T15:07:49.267Z,68.70
2017-08-02T15:10:16.845Z,67.80
2017-08-02T15:12:44.407Z,71.70
2017-08-02T15:15:11.979Z,70.50
2017-08-02T15:17:39.561Z,70.90
2017-08-02T15:20:07.903Z,73.60
2017-08-02T15:22:35.539Z,73.60
2017-08-02T15:25:03.183Z,75.20
2017-08-02T15:27:30.741Z,72.40
2017-08-02T15:29:58.470Z,75.20
2017-08-02T15:32:26.173Z,73.10
2017-08-02T15:34:53.849Z,74.50
2017-08-02T15:37:21.425Z,79.00
2017-08-02T15:39:48.991Z,79.10
2017-08-02T15:42:16.559Z,78.10
2017-08-02T15:44:44.247Z,81.70
2017-08-02T15:47:11.787Z,81.70
2017-08-02T15:49:39.404Z,80.40
2017-08-02T15:52:07.742Z,89.20
2017-08-02T15:54:35.330Z,89.50
2017-08-02T15:57:03.700Z,90.20
2017-08-02T15:59:31.283Z,90.10
2017-08-02T16:01:59.636Z,92.70
2017-08-02T16:04:27.197Z,92.30
2017-08-02T16:06:54.781Z,90.70
2017-08-02T16:09:22.358Z,90.90
2017-08-02T16:11:50.707Z,92.20
2017-08-02T16:14:18.280Z,92.20
2017-08-02T16:16:45.863Z,92.60
2017-08-02T16:19:14.199Z,93.10
2017-08-02T16:21:41.741Z,93.10
2017-08-02T16:24:09.508Z,93.80
2017-08-02T16:26:37.105Z,95.60
2017-08-02T16:29:04.673Z,94.50
2017-08-02T16:31:32.314Z,95.10
2017-08-02T16:33:59.893Z,96.30
2017-08-02T16:36:27.476Z,96.70
2017-08-02T16:38:55.110Z,96.90
2017-08-02T16:41:22.718Z,96.60
2017-08-02T16:43:50.294Z,98.40
2017-08-02T16:46:18.631Z,99.50
2017-08-02T16:48:46.221Z,99.40
2017-08-02T16:51:13.807Z,98.50
2017-08-02T16:53:41.435Z,98.90
2017-08-02T16:56:09.031Z,99.90
2017-08-02T16:58:39.217Z,99.90
2017-08-02T17:01:06.808Z,99.90
2017-08-02T17:03:35.165Z,99.90
2017-08-02T17:06:02.803Z,99.90
2017-08-02T17:08:30.352Z,99.90
2017-08-02T17:10:58.103Z,99.90
2017-08-02T17:13:25.699Z,99.90
2017-08-02T17:15:53.458Z,99.90
2017-08-02T17:18:21.258Z,99.90
2017-08-02T17:20:49.309Z,99.90
2017-08-02T17:23:16.905Z,99.90
2017-08-02T17:25:44.513Z,99.90
2017-08-02T17:28:14.144Z,99.90
2017-08-02T17:30:42.511Z,99.90
2017-08-02T17:33:10.118Z,99.90
2017-08-02T17:35:37.728Z,99.90
2017-08-02T17:38:05.312Z,99.90
2017-08-02T17:40:33.666Z,99.90
2017-08-02T17:43:02.065Z,99.90
2017-08-02T17:45:29.782Z,99.90
2017-08-02T17:47:57.515Z,99.90
2017-08-02T17:50:25.951Z,99.90
2017-08-02T17:52:54.399Z,99.90
2017-08-02T17:55:21.971Z,99.90
2017-08-02T17:57:50.200Z,99.90
2017-08-02T18:00:17.826Z,99.90
2017-08-02T18:02:45.418Z,99.90
2017-08-02T18:05:13.901Z,99.90
2017-08-02T18:07:42.884Z,99.90
2017-08-02T18:10:10.426Z,99.90
2017-08-02T18:12:38.046Z,99.90
2017-08-02T18:15:05.607Z,99.90
2017-08-02T18:17:33.218Z,99.90
2017-08-02T18:20:00.802Z,99.90
2017-08-02T18:22:29.179Z,99.90
2017-08-02T18:24:56.811Z,99.90
2017-08-02T18:27:24.386Z,99.90
2017-08-02T18:29:52.019Z,99.90
2017-08-02T18:32:19.594Z,99.90
2017-08-02T18:34:47.215Z,99.90
2017-08-02T18:37:22.434Z,99.90
2017-08-02T18:39:50.013Z,99.90
2017-08-02T18:42:18.361Z,99.90
2017-08-02T18:44:46.008Z,99.90
2017-08-02T18:47:13.591Z,99.90
2017-08-02T18:49:41.226Z,99.90
2017-08-02T18:52:08.810Z,99.90
2017-08-02T18:54:36.501Z,99.90
2017-08-02T18:57:04.887Z,99.90
2017-08-02T18:59:33.262Z,99.90
2017-08-02T19:02:01.074Z,99.90
2017-08-02T19:04:29.162Z,99.90
2017-08-02T19:06:56.740Z,99.90
2017-08-02T19:09:24.597Z,99.90
2017-08-02T19:11:52.197Z,99.90
2017-08-02T19:14:19.768Z,99.90
2017-08-02T19:16:48.203Z,99.90
2017-08-02T19:19:15.838Z,99.90
2017-08-02T19:21:43.423Z,99.90
2017-08-02T19:24:11.041Z,99.90
2017-08-02T19:26:39.502Z,99.90
2017-08-02T19:29:08.062Z,99.90
2017-08-02T19:31:35.717Z,99.90
2017-08-02T19:34:03.567Z,99.90
2017-08-02T19:36:31.641Z,99.90
2017-08-02T19:38:59.605Z,99.90
2017-08-02T19:41:27.250Z,99.90
2017-08-02T19:43:54.947Z,99.90
2017-08-02T19:46:22.602Z,99.90
2017-08-02T19:48:50.468Z,99.90
2017-08-02T19:51:18.347Z,99.90
2017-08-02T19:53:46.011Z,99.90
2017-08-02T19:56:13.682Z,99.90
2017-08-02T19:58:41.320Z,99.90
2017-08-02T20:01:08.929Z,99.90
2017-08-02T20:03:36.865Z,99.90
2017-08-02T20:06:04.843Z,99.90
2017-08-02T20:08:32.809Z,99.90
2017-08-02T20:11:00.425Z,99.90
2017-08-02T20:13:28.126Z,99.90
2017-08-02T20:15:55.732Z,99.90
2017-08-02T20:18:23.356Z,99.90
2017-08-02T20:20:50.991Z,99.90
2017-08-02T20:23:19.625Z,99.90
2017-08-02T20:25:47.241Z,99.90
2017-08-02T20:28:15.675Z,99.90
2017-08-02T20:30:43.289Z,99.90
2017-08-02T20:33:11.650Z,99.90
2017-08-02T20:35:39.274Z,99.90
2017-08-02T20:38:06.875Z,99.90
2017-08-02T20:40:34.455Z,99.90
2017-08-02T20:43:02.836Z,99.90
2017-08-02T20:45:30.406Z,99.90
2017-08-02T20:47:58.033Z,99.90
2017-08-02T20:50:25.611Z,99.90
2017-08-02T20:52:53.246Z,99.90
2017-08-02T20:55:20.851Z,99.90
2017-08-02T20:57:49.202Z,99.90
2017-08-02T21:00:16.800Z,99.90
2017-08-02T21:02:45.159Z,99.90
2017-08-02T21:05:12.746Z,99.90
2017-08-02T21:07:41.093Z,99.90
2017-08-02T21:10:08.687Z,99.90
2017-08-02T21:12:37.220Z,99.90
2017-08-02T21:15:04.781Z,99.90
2017-08-02T21:17:32.397Z,99.90
2017-08-02T21:20:00.032Z,99.90
2017-08-02T21:22:27.640Z,99.90
2017-08-02T21:24:55.243Z,99.90
2017-08-02T21:27:22.879Z,99.90
2017-08-02T21:29:50.480Z,99.90
2017-08-02T21:32:18.054Z,99.90
2017-08-02T21:34:45.688Z,99.90
2017-08-02T21:37:13.260Z,99.90
2017-08-02T21:39:40.840Z,99.90
2017-08-02T21:42:08.427Z,99.90
2017-08-02T21:44:36.787Z,99.90
2017-08-02T21:47:04.398Z,99.90
2017-08-02T21:49:32.013Z,99.90
2017-08-02T21:51:59.591Z,99.90
2017-08-02T21:54:27.951Z,99.90
2017-08-02T21:56:55.702Z,99.90
2017-08-02T21:59:23.283Z,99.90
2017-08-02T22:01:50.877Z,99.90
2017-08-02T22:04:18.508Z,99.90
2017-08-02T22:06:46.987Z,99.90
2017-08-02T22:09:14.559Z,99.90
2017-08-02T22:11:42.939Z,99.90
2017-08-02T22:14:10.509Z,99.90
2017-08-02T22:16:38.874Z,99.90
2017-08-02T22:19:06.457Z,99.90
2017-08-02T22:21:34.820Z,99.90
2017-08-02T22:24:02.401Z,99.90
2017-08-02T22:26:30.920Z,99.90
2017-08-02T22:28:58.498Z,99.90
2017-08-02T22:31:26.064Z,99.90
2017-08-02T22:33:53.658Z,99.90
2017-08-02T22:36:21.229Z,99.90
2017-08-02T22:38:49.572Z,99.90
2017-08-02T22:41:17.137Z,99.90
2017-08-02T22:43:44.811Z,99.90
2017-08-02T22:46:12.377Z,99.90
2017-08-02T22:48:39.962Z,99.90
2017-08-02T22:51:08.433Z,99.90
2017-08-02T22:53:35.998Z,99.90
2017-08-02T22:56:03.590Z,99.90
2017-08-02T22:58:31.222Z,99.90
2017-08-02T23:00:58.787Z,99.90
2017-08-02T23:03:26.397Z,99.90
2017-08-02T23:05:53.991Z,99.90
2017-08-02T23:08:21.558Z,99.90
2017-08-02T23:10:49.122Z,99.90
2017-08-02T23:13:16.780Z,99.90
2017-08-02T23:15:44.365Z,99.90
2017-08-02T23:18:11.921Z,99.90
2017-08-02T23:20:39.523Z,99.90
2017-08-02T23:23:07.114Z,99.90
2017-08-02T23:25:34.726Z,99.90
2017-08-02T23:28:03.035Z,99.90
2017-08-02T23:30:30.612Z,99.90
2017-08-02T23:32:58.178Z,99.90
2017-08-02T23:35:25.750Z,99.90
2017-08-02T23:37:53.341Z,99.90
2017-08-02T23:40:20.914Z,99.90
2017-08-02T23:42:49.255Z,99.90
2017-08-02T23:45:16.882Z,99.90
2017-08-02T23:47:44.539Z,99.90
2017-08-02T23:50:12.110Z,99.90
2017-08-02T23:52:39.714Z,99.90
2017-08-02T23:55:07.310Z,99.90
2017-08-02T23:57:34.890Z,99.90
