createdAt,value
2023-04-12T00:00:12.577Z,65.92
2023-04-12T00:02:44.047Z,65.67
2023-04-12T00:05:17.920Z,64.90
2023-04-12T00:07:49.114Z,65.15
2023-04-12T00:10:19.248Z,66.32
2023-04-12T00:12:50.990Z,67.61
2023-04-12T00:15:19.338Z,68.96
2023-04-12T00:17:50.882Z,69.15
2023-04-12T00:20:18.765Z,69.54
2023-04-12T00:22:46.956Z,70.74
2023-04-12T00:25:15.271Z,70.32
2023-04-12T00:27:44.925Z,71.98
2023-04-12T00:30:13.609Z,72.94
2023-04-12T00:32:49.664Z,71.81
2023-04-12T00:35:21.191Z,72.00
2023-04-12T00:37:51.842Z,71.62
2023-04-12T00:40:19.636Z,71.39
2023-04-12T00:42:51.347Z,69.86
2023-04-12T00:45:19.802Z,70.78
2023-04-12T00:47:57.513Z,71.73
2023-04-12T00:50:25.920Z,71.22
2023-04-12T00:53:01.629Z,72.63
2023-04-12T00:55:30.847Z,72.38
2023-04-12T00:58:10.856Z,72.30
2023-04-12T01:00:42.260Z,72.08
2023-04-12T01:03:12.301Z,72.54
2023-04-12T01:05:46.683Z,72.39
2023-04-12T01:08:26.131Z,71.66
2023-04-12T01:11:02.763Z,71.50
2023-04-12T01:13:38.105Z,71.59
2023-04-12T01:16:10.775Z,73.29
2023-04-12T01:18:46.199Z,72.17
2023-04-12T01:21:25.226Z,73.36
2023-04-12T01:24:06.441Z,73.50
2023-04-12T01:26:40.822Z,71.99
2023-04-12T01:29:13.070Z,72.59
2023-04-12T01:31:43.175Z,71.87
2023-04-12T01:34:13.125Z,71.04
2023-04-12T01:36:45.916Z,72.69
2023-04-12T01:39:20.138Z,72.16
2023-04-12T01:41:49.955Z,71.46
2023-04-12T01:44:23.059Z,74.43
2023-04-12T01:46:53.174Z,75.98
2023-04-12T01:49:23.943Z,77.25
2023-04-12T01:51:56.709Z,77.80
2023-04-12T01:54:36.106Z,77.86
2023-04-12T01:57:05.611Z,78.79
2023-04-12T01:59:37.768Z,77.62
2023-04-12T02:02:09.350Z,77.50
2023-04-12T02:04:38.333Z,78.69
2023-04-12T02:07:09.553Z,77.98
2023-04-12T02:09:38.500Z,76.44
2023-04-12T02:12:09.234Z,76.20
2023-04-12T02:14:46.531Z,76.50
2023-04-12T02:17:17.768Z,76.18
2023-04-12T02:19:48.445Z,77.01
2023-04-12T02:22:17.621Z,77.27
2023-04-12T02:24:46.557Z,75.32
2023-04-12T02:27:15.565Z,76.76
2023-04-12T02:29:48.810Z,79.16
2023-04-12T02:32:18.800Z,78.86
2023-04-12T02:34:53.247Z,79.17
2023-04-12T02:37:24.487Z,77.42
2023-04-12T02:39:52.601Z,78.75
2023-04-12T02:42:22.761Z,79.00
2023-04-12T02:44:57.007Z,79.90
2023-04-12T02:47:28.804Z,79.90
2023-04-12T02:49:57.210Z,78.23
2023-04-12T02:52:26.001Z,78.81
2023-04-12T02:54:56.636Z,77.71
2023-04-12T02:57:29.744Z,77.17
2023-04-12T03:00:07.716Z,76.72
2023-04-12T03:02:36.519Z,78.38
2023-04-12T03:05:05.310Z,78.05
2023-04-12T03:07:34.078Z,78.91
2023-04-12T03:10:06.840Z,78.75
2023-04-12T03:12:43.565Z,77.35
2023-04-12T03:15:14.305Z,78.07
2023-04-12T03:17:45.317Z,80.32
2023-04-12T03:20:18.126Z,78.99
2023-04-12T03:22:50.739Z,79.05
2023-04-12T03:25:27.450Z,78.69
2023-04-12T03:27:55.485Z,77.53
2023-04-12T03:30:29.176Z,77.59
2023-04-12T03:33:08.446Z,78.86
2023-04-12T03:35:43.947Z,77.25
2023-04-12T03:38:18.169Z,80.50
2023-04-12T03:40:48.784Z,78.33
2023-04-12T03:43:21.497Z,78.73
2023-04-12T03:45:51.097Z,78.55
2023-04-12T03:48:20.687Z,79.52
2023-04-12T03:50:51.459Z,78.36
2023-04-12T03:53:21.620Z,78.28
2023-04-12T03:55:49.407Z,76.60
2023-04-12T03:58:19.435Z,77.41
2023-04-12T04:00:55.395Z,76.67
2023-04-12T04:03:30.935Z,76.95
2023-04-12T04:05:59.456Z,76.10
2023-04-12T04:08:27.504Z,76.11
2023-04-12T04:11:01.375Z,76.78
2023-04-12T04:13:29.573Z,77.86
2023-04-12T04:16:04.296Z,77.57
2023-04-12T04:18:32.933Z,77.09
2023-04-12T04:21:08.730Z,76.64
2023-04-12T04:23:40.810Z,77.45
2023-04-12T04:26:13.506Z,78.09
2023-04-12T04:28:45.224Z,77.75
2023-04-12T04:31:24.021Z,77.81
2023-04-12T04:33:54.991Z,77.77
2023-04-12T04:36:28.806Z,78.29
2023-04-12T04:38:58.645Z,78.73
2023-04-12T04:41:27.105Z,77.40
2023-04-12T04:43:55.594Z,78.50
2023-04-12T04:46:25.862Z,78.73
2023-04-12T04:48:55.173Z,77.49
2023-04-12T04:51:22.957Z,78.90
2023-04-12T04:53:51.126Z,79.91
2023-04-12T04:56:23.464Z,82.06
2023-04-12T04:58:57.084Z,80.38
2023-04-12T05:01:28.866Z,79.17
2023-04-12T05:04:14.897Z,80.13
2023-04-12T05:06:45.039Z,79.12
2023-04-12T05:09:19.517Z,79.64
2023-04-12T05:11:47.607Z,80.12
2023-04-12T05:14:23.592Z,79.47
2023-04-12T05:16:57.616Z,81.35
2023-04-12T05:19:29.956Z,80.09
2023-04-12T05:22:02.195Z,81.50
2023-04-12T05:24:33.345Z,81.45
2023-04-12T05:27:01.755Z,82.09
2023-04-12T05:29:31.941Z,81.23
2023-04-12T05:32:04.295Z,81.38
2023-04-12T05:34:38.930Z,83.17
2023-04-12T05:37:08.508Z,83.37
2023-04-12T05:39:36.726Z,82.94
2023-04-12T05:42:05.617Z,82.86
2023-04-12T05:44:39.908Z,82.67
2023-04-12T05:47:12.970Z,81.71
2023-04-12T05:49:42.436Z,83.73
2023-04-12T05:52:11.785Z,80.83
2023-04-12T05:54:42.108Z,79.76
2023-04-12T05:57:12.960Z,80.98
2023-04-12T05:59:43.542Z,79.73
2023-04-12T06:02:14.842Z,80.97
2023-04-12T06:04:50.167Z,81.28
2023-04-12T06:07:21.637Z,81.76
2023-04-12T06:09:50.865Z,82.48
2023-04-12T06:12:19.945Z,82.36
2023-04-12T06:14:48.119Z,82.15
2023-04-12T06:17:18.671Z,82.34
2023-04-12T06:19:47.058Z,82.96
2023-04-12T06:22:17.396Z,83.68
2023-04-12T06:24:48.212Z,83.97
2023-04-12T06:27:17.192Z,82.87
2023-04-12T06:29:48.786Z,83.65
2023-04-12T06:32:18.454Z,82.27
2023-04-12T06:34:46.811Z,86.31
2023-04-12T06:37:16.613Z,85.20
2023-04-12T06:39:47.604Z,85.24
2023-04-12T06:42:17.030Z,85.05
2023-04-12T06:44:48.007Z,84.38
2023-04-12T06:47:17.344Z,84.77
2023-04-12T06:49:45.311Z,84.14
2023-04-12T06:52:14.778Z,84.48
2023-04-12T06:54:42.834Z,84.74
2023-04-12T06:57:13.730Z,85.37
2023-04-12T06:59:41.512Z,85.15
2023-04-12T07:02:10.636Z,86.27
2023-04-12T07:04:40.589Z,85.35
2023-04-12T07:07:08.997Z,83.61
2023-04-12T07:09:38.198Z,83.27
2023-04-12T07:12:06.685Z,84.23
2023-04-12T07:14:37.902Z,85.46
2023-04-12T07:17:06.241Z,85.67
2023-04-12T07:19:34.964Z,84.43
2023-04-12T07:22:07.916Z,85.55
2023-04-12T07:24:38.828Z,86.06
2023-04-12T07:27:11.547Z,85.59
2023-04-12T07:29:43.266Z,85.84
2023-04-12T07:32:14.774Z,86.40
2023-04-12T07:34:45.370Z,85.30
2023-04-12T07:37:18.339Z,85.95
2023-04-12T07:39:48.158Z,85.59
2023-04-12T07:42:16.378Z,85.57
2023-04-12T07:44:46.660Z,84.68
2023-04-12T07:47:17.439Z,82.11
2023-04-12T07:49:51.379Z,81.59
2023-04-12T07:52:21.068Z,80.81
2023-04-12T07:54:49.678Z,83.39
2023-04-12T07:57:20.358Z,81.91
2023-04-12T07:59:49.864Z,82.18
2023-04-12T08:02:24.807Z,81.44
2023-04-12T08:04:55.543Z,82.98
2023-04-12T08:07:27.665Z,82.60
2023-04-12T08:09:56.216Z,82.92
2023-04-12T08:12:25.971Z,83.19
2023-04-12T08:14:58.075Z,82.32
2023-04-12T08:17:32.308Z,82.09
2023-04-12T08:20:09.150Z,82.41
2023-04-12T08:22:42.836Z,83.71
2023-04-12T08:25:17.559Z,82.74
2023-04-12T08:27:47.094Z,83.17
2023-04-12T08:30:16.828Z,84.44
2023-04-12T08:32:45.090Z,84.78
2023-04-12T08:35:13.562Z,84.27
2023-04-12T08:37:44.171Z,84.00
2023-04-12T08:40:19.364Z,83.84
2023-04-12T08:42:48.597Z,84.05
2023-04-12T08:45:19.594Z,85.16
2023-04-12T08:47:48.478Z,84.93
2023-04-12T08:50:19.700Z,83.13
2023-04-12T08:52:51.155Z,84.29
2023-04-12T08:55:25.608Z,86.69
2023-04-12T08:57:57.617Z,86.79
2023-04-12T09:00:28.534Z,87.26
2023-04-12T09:02:57.050Z,86.16
2023-04-12T09:05:30.378Z,86.02
2023-04-12T09:08:01.781Z,86.25
2023-04-12T09:10:34.438Z,85.95
2023-04-12T09:13:04.175Z,85.23
2023-04-12T09:15:34.665Z,85.01
2023-04-12T09:18:08.126Z,85.66
2023-04-12T09:20:38.198Z,86.62
2023-04-12T09:23:22.709Z,85.83
2023-04-12T09:25:54.461Z,85.67
2023-04-12T09:28:28.426Z,86.54
2023-04-12T09:30:57.950Z,86.01
2023-04-12T09:33:34.942Z,86.57
2023-04-12T09:36:04.446Z,86.58
2023-04-12T09:38:46.386Z,86.56
2023-04-12T09:41:35.499Z,86.60
2023-04-12T09:44:07.965Z,86.33
2023-04-12T09:46:36.952Z,86.11
2023-04-12T09:49:10.012Z,87.59
2023-04-12T09:51:40.542Z,86.58
2023-04-12T09:54:12.347Z,86.62
2023-04-12T09:56:46.839Z,87.51
2023-04-12T09:59:27.371Z,86.94
2023-04-12T10:01:56.414Z,87.33
2023-04-12T10:04:26.711Z,87.27
2023-04-12T10:07:04.917Z,85.85
2023-04-12T10:09:35.250Z,86.80
2023-04-12T10:12:04.758Z,86.92
2023-04-12T10:14:33.948Z,86.46
2023-04-12T10:17:06.252Z,87.11
2023-04-12T10:19:35.387Z,87.65
2023-04-12T10:22:06.708Z,86.54
2023-04-12T10:24:38.068Z,87.54
2023-04-12T10:27:07.787Z,86.64
2023-04-12T10:29:38.359Z,86.53
2023-04-12T10:32:23.083Z,86.34
2023-04-12T10:34:55.407Z,86.25
2023-04-12T10:37:25.864Z,85.46
2023-04-12T10:39:56.449Z,86.45
2023-04-12T10:42:33.101Z,87.18
2023-04-12T10:45:31.223Z,85.84
2023-04-12T10:48:04.535Z,85.66
2023-04-12T10:50:35.665Z,85.22
2023-04-12T10:53:26.260Z,84.90
2023-04-12T10:56:02.888Z,85.21
2023-04-12T10:58:57.030Z,84.49
2023-04-12T11:01:31.960Z,84.83
2023-04-12T11:04:11.853Z,84.38
2023-04-12T11:07:01.926Z,83.85
2023-04-12T11:09:32.065Z,84.26
2023-04-12T11:12:15.005Z,83.60
2023-04-12T11:14:53.182Z,84.20
2023-04-12T11:17:28.753Z,83.37
2023-04-12T11:20:05.289Z,82.72
2023-04-12T11:22:37.045Z,84.83
2023-04-12T11:25:06.001Z,82.89
2023-04-12T11:27:40.220Z,82.04
2023-04-12T11:30:11.202Z,83.26
2023-04-12T11:32:41.859Z,81.95
2023-04-12T11:35:11.120Z,80.06
2023-04-12T11:37:39.999Z,80.89
2023-04-12T11:40:14.603Z,80.66
2023-04-12T11:42:45.516Z,80.86
2023-04-12T11:45:18.317Z,79.58
2023-04-12T11:47:47.164Z,81.53
2023-04-12T11:50:30.016Z,79.53
2023-04-12T11:53:11.369Z,80.62
2023-04-12T11:55:39.599Z,79.66
2023-04-12T11:58:09.760Z,81.20
2023-04-12T12:00:39.155Z,81.75
2023-04-12T12:03:08.825Z,78.97
2023-04-12T12:05:40.924Z,78.12
2023-04-12T12:08:09.579Z,78.54
2023-04-12T12:10:46.945Z,77.91
2023-04-12T12:13:31.814Z,76.19
2023-04-12T12:16:01.371Z,74.92
2023-04-12T12:18:30.371Z,75.40
2023-04-12T12:21:01.612Z,77.18
2023-04-12T12:26:28.078Z,76.55
2023-04-12T12:29:01.476Z,76.24
2023-04-12T12:31:31.222Z,74.87
2023-04-12T12:34:01.207Z,75.27
2023-04-12T12:36:36.220Z,75.70
2023-04-12T12:39:07.384Z,73.99
2023-04-12T12:41:36.434Z,73.73
2023-04-12T12:44:07.296Z,73.55
2023-04-12T12:49:12.228Z,74.85
2023-04-12T12:51:43.055Z,73.48
2023-04-12T12:54:11.396Z,74.03
2023-04-12T12:56:41.720Z,76.14
2023-04-12T12:59:26.032Z,76.64
2023-04-12T13:01:54.566Z,75.53
2023-04-12T13:04:25.484Z,73.81
2023-04-12T13:06:58.227Z,73.91
2023-04-12T13:09:28.392Z,74.51
2023-04-12T13:12:00.087Z,74.19
2023-04-12T13:14:29.947Z,73.42
2023-04-12T13:17:03.030Z,74.22
2023-04-12T13:19:31.330Z,74.11
2023-04-12T13:22:02.419Z,73.80
2023-04-12T13:24:32.915Z,74.51
2023-04-12T13:27:03.426Z,73.18
2023-04-12T13:29:33.365Z,73.33
2023-04-12T13:32:04.298Z,73.27
2023-04-12T13:34:43.440Z,72.05
2023-04-12T13:37:11.403Z,72.66
2023-04-12T13:39:42.427Z,72.71
2023-04-12T13:42:13.346Z,71.47
2023-04-12T13:44:47.907Z,72.35
2023-04-12T13:47:18.680Z,71.51
2023-04-12T13:49:47.483Z,70.83
2023-04-12T13:52:15.741Z,72.11
2023-04-12T13:54:46.263Z,72.73
2023-04-12T13:57:17.511Z,73.70
2023-04-12T13:59:49.841Z,73.07
2023-04-12T14:02:18.068Z,73.21
2023-04-12T14:04:52.364Z,73.68
2023-04-12T14:07:22.725Z,74.71
2023-04-12T14:09:51.065Z,74.16
2023-04-12T14:12:23.101Z,74.82
2023-04-12T14:14:52.923Z,75.06
2023-04-12T14:17:21.440Z,74.85
2023-04-12T14:19:55.435Z,74.61
2023-04-12T14:22:26.286Z,74.20
2023-04-12T14:24:57.972Z,73.69
2023-04-12T14:27:27.840Z,72.42
2023-04-12T14:30:03.363Z,70.47
2023-04-12T14:32:31.911Z,70.77
2023-04-12T14:35:01.402Z,69.38
2023-04-12T14:37:29.872Z,70.06
2023-04-12T14:40:01.009Z,70.61
2023-04-12T14:42:29.081Z,71.13
2023-04-12T14:45:00.924Z,71.48
2023-04-12T14:47:29.496Z,72.07
2023-04-12T14:49:57.867Z,71.60
2023-04-12T14:52:26.228Z,72.41
2023-04-12T14:54:54.896Z,71.26
2023-04-12T14:57:28.430Z,71.66
2023-04-12T15:00:02.925Z,73.72
2023-04-12T15:02:31.760Z,80.31
2023-04-12T15:05:11.425Z,83.57
2023-04-12T15:07:51.612Z,85.52
2023-04-12T15:10:20.915Z,83.96
2023-04-12T15:12:54.589Z,83.41
2023-04-12T15:15:27.650Z,82.75
2023-04-12T15:17:59.004Z,83.00
2023-04-12T15:20:28.049Z,82.83
2023-04-12T15:22:59.479Z,84.81
2023-04-12T15:25:28.549Z,85.56
2023-04-12T15:27:57.407Z,84.74
2023-04-12T15:30:29.823Z,85.10
2023-04-12T15:32:58.795Z,86.15
2023-04-12T15:35:27.627Z,86.07
2023-04-12T15:37:56.298Z,85.40
2023-04-12T15:40:25.963Z,85.17
2023-04-12T15:42:59.130Z,84.48
2023-04-12T15:45:32.311Z,83.07
2023-04-12T15:48:12.609Z,83.50
2023-04-12T15:50:44.187Z,83.91
2023-04-12T15:53:12.740Z,81.96
2023-04-12T15:55:48.159Z,79.83
2023-04-12T15:58:16.249Z,80.47
2023-04-12T16:00:45.978Z,79.12
2023-04-12T16:03:18.161Z,78.63
2023-04-12T16:05:47.534Z,80.73
2023-04-12T16:08:17.192Z,81.41
2023-04-12T16:10:55.266Z,79.37
2023-04-12T16:13:24.021Z,80.00
2023-04-12T16:15:56.589Z,79.91
2023-04-12T16:18:27.685Z,76.90
2023-04-12T16:20:55.848Z,78.76
2023-04-12T16:23:28.276Z,79.36
2023-04-12T16:25:57.870Z,76.66
2023-04-12T16:28:34.317Z,75.76
2023-04-12T16:31:07.250Z,75.28
2023-04-12T16:33:37.354Z,76.94
2023-04-12T16:36:06.968Z,77.20
2023-04-12T16:38:35.513Z,77.54
2023-04-12T16:41:09.806Z,77.42
2023-04-12T16:43:44.032Z,75.47
2023-04-12T16:46:16.623Z,76.18
2023-04-12T16:48:45.443Z,75.55
2023-04-12T16:51:13.531Z,75.45
2023-04-12T16:53:41.533Z,75.21
2023-04-12T16:56:09.567Z,77.25
2023-04-12T16:58:37.995Z,75.25
2023-04-12T17:01:08.020Z,75.03
2023-04-12T17:03:41.021Z,74.67
2023-04-12T17:06:12.109Z,75.75
2023-04-12T17:08:43.590Z,75.51
2023-04-12T17:11:13.023Z,75.56
2023-04-12T17:13:46.419Z,74.52
2023-04-12T17:16:17.808Z,75.04
2023-04-12T17:18:54.830Z,75.71
2023-04-12T17:21:23.280Z,75.77
2023-04-12T17:23:54.542Z,74.74
2023-04-12T17:26:27.436Z,76.55
2023-04-12T17:28:56.935Z,76.37
2023-04-12T17:31:35.839Z,76.00
2023-04-12T17:34:05.779Z,75.93
2023-04-12T17:36:35.552Z,77.10
2023-04-12T17:39:05.356Z,76.83
2023-04-12T17:41:36.022Z,75.89
2023-04-12T17:44:08.212Z,75.36
2023-04-12T17:46:37.055Z,74.67
2023-04-12T17:49:11.383Z,74.72
2023-04-12T17:51:40.667Z,73.71
2023-04-12T17:54:13.896Z,73.09
2023-04-12T17:56:42.987Z,71.10
2023-04-12T17:59:11.813Z,71.62
2023-04-12T18:01:40.138Z,71.14
2023-04-12T18:04:14.723Z,74.77
2023-04-12T18:06:48.277Z,76.81
2023-04-12T18:09:23.729Z,75.34
2023-04-12T18:11:52.979Z,75.02
2023-04-12T18:14:40.619Z,76.70
2023-04-12T18:17:11.977Z,78.13
2023-04-12T18:19:41.886Z,77.23
2023-04-12T18:22:10.064Z,76.87
2023-04-12T18:24:41.790Z,76.38
2023-04-12T18:27:10.051Z,76.43
2023-04-12T18:29:38.286Z,76.22
2023-04-12T18:32:06.813Z,76.81
2023-04-12T18:34:34.844Z,76.80
2023-04-12T18:37:06.005Z,77.28
2023-04-12T18:39:37.042Z,77.51
2023-04-12T18:42:05.949Z,78.18
2023-04-12T18:44:34.684Z,77.04
2023-04-12T18:47:07.351Z,76.92
2023-04-12T18:49:38.645Z,77.40
2023-04-12T18:52:08.698Z,77.26
2023-04-12T18:54:53.569Z,78.46
2023-04-12T18:57:24.804Z,79.19
2023-04-12T18:59:53.634Z,79.13
2023-04-12T19:02:28.463Z,78.71
2023-04-12T19:04:56.708Z,79.02
2023-04-12T19:07:26.588Z,78.23
2023-04-12T19:09:54.951Z,76.68
2023-04-12T19:12:28.026Z,77.53
2023-04-12T19:14:56.198Z,76.62
2023-04-12T19:17:37.793Z,76.50
2023-04-12T19:20:09.334Z,76.26
2023-04-12T19:22:48.035Z,75.32
2023-04-12T19:25:18.934Z,76.42
2023-04-12T19:27:53.010Z,75.31
2023-04-12T19:30:22.063Z,77.71
2023-04-12T19:32:56.156Z,78.09
2023-04-12T19:35:32.944Z,79.79
2023-04-12T19:38:06.132Z,78.61
2023-04-12T19:40:34.163Z,79.59
2023-04-12T19:43:05.772Z,79.63
2023-04-12T19:45:35.557Z,80.31
2023-04-12T19:48:05.518Z,80.92
2023-04-12T19:50:36.103Z,80.36
2023-04-12T19:53:07.277Z,81.89
2023-04-12T19:55:36.246Z,82.63
2023-04-12T19:58:09.158Z,84.06
2023-04-12T20:00:41.439Z,82.76
2023-04-12T20:03:25.413Z,83.22
2023-04-12T20:05:59.514Z,84.48
2023-04-12T20:08:30.281Z,83.65
2023-04-12T20:10:58.645Z,83.99
2023-04-12T20:13:30.858Z,84.03
2023-04-12T20:16:03.433Z,83.88
2023-04-12T20:18:33.479Z,84.68
2023-04-12T20:21:01.804Z,84.30
2023-04-12T20:23:34.397Z,83.87
2023-04-12T20:26:02.925Z,85.66
2023-04-12T20:28:38.067Z,87.86
2023-04-12T20:31:17.080Z,87.62
2023-04-12T20:33:49.054Z,86.90
2023-04-12T20:36:24.781Z,86.70
2023-04-12T20:39:01.740Z,86.41
2023-04-12T20:41:30.710Z,86.68
2023-04-12T20:44:01.264Z,87.68
2023-04-12T20:46:32.055Z,87.13
2023-04-12T20:49:03.318Z,87.85
2023-04-12T20:51:40.428Z,86.42
2023-04-12T20:54:11.565Z,84.93
2023-04-12T20:56:45.564Z,83.95
2023-04-12T20:59:13.431Z,85.78
2023-04-12T21:01:45.902Z,86.63
2023-04-12T21:04:15.832Z,85.34
2023-04-12T21:06:45.756Z,85.63
2023-04-12T21:09:18.686Z,86.32
2023-04-12T21:11:49.022Z,86.79
2023-04-12T21:14:19.767Z,86.36
2023-04-12T21:16:49.231Z,85.64
2023-04-12T21:19:26.627Z,84.33
2023-04-12T21:21:54.800Z,85.49
2023-04-12T21:24:28.334Z,84.59
2023-04-12T21:27:00.449Z,86.82
2023-04-12T21:29:40.131Z,87.86
2023-04-12T21:32:09.106Z,87.17
2023-04-12T21:34:39.581Z,88.87
2023-04-12T21:37:12.952Z,87.85
2023-04-12T21:39:44.455Z,87.92
2023-04-12T21:42:14.199Z,88.96
2023-04-12T21:44:42.794Z,87.53
2023-04-12T21:47:13.254Z,88.05
2023-04-12T21:49:46.267Z,89.62
2023-04-12T21:52:15.087Z,89.62
2023-04-12T21:54:50.829Z,89.11
2023-04-12T21:57:24.511Z,87.87
2023-04-12T21:59:52.744Z,87.60
2023-04-12T22:02:23.251Z,87.13
2023-04-12T22:04:54.724Z,87.03
2023-04-12T22:07:25.393Z,86.70
2023-04-12T22:10:08.731Z,85.98
2023-04-12T22:12:36.509Z,86.25
2023-04-12T22:15:14.783Z,86.70
2023-04-12T22:17:43.287Z,85.93
2023-04-12T22:20:15.308Z,85.95
2023-04-12T22:22:51.769Z,85.26
2023-04-12T22:25:24.213Z,84.59
2023-04-12T22:28:00.200Z,83.10
2023-04-12T22:30:30.668Z,82.26
2023-04-12T22:33:08.889Z,81.93
2023-04-12T22:35:43.356Z,82.79
2023-04-12T22:38:16.494Z,82.39
2023-04-12T22:40:48.388Z,81.79
2023-04-12T22:43:19.088Z,80.29
2023-04-12T22:45:49.403Z,80.36
2023-04-12T22:48:21.698Z,79.55
2023-04-12T22:50:51.030Z,82.33
2023-04-12T22:53:19.350Z,80.44
2023-04-12T22:55:50.081Z,81.28
2023-04-12T22:58:18.499Z,81.53
2023-04-12T23:00:49.497Z,79.59
2023-04-12T23:03:31.749Z,78.57
2023-04-12T23:06:00.457Z,77.96
2023-04-12T23:08:31.679Z,77.74
2023-04-12T23:11:04.686Z,78.74
2023-04-12T23:13:34.742Z,76.95
2023-04-12T23:16:05.435Z,76.30
2023-04-12T23:18:33.873Z,75.49
2023-04-12T23:21:03.067Z,76.45
2023-04-12T23:23:34.659Z,74.55
2023-04-12T23:26:08.546Z,75.73
2023-04-12T23:28:37.713Z,74.71
2023-04-12T23:31:07.261Z,75.21
2023-04-12T23:33:35.209Z,74.56
2023-04-12T23:36:06.228Z,74.87
2023-04-12T23:38:39.174Z,73.88
2023-04-12T23:41:14.073Z,74.04
2023-04-12T23:43:42.516Z,73.92
2023-04-12T23:46:11.347Z,76.57
2023-04-12T23:48:44.327Z,77.13
2023-04-12T23:51:15.060Z,76.58
2023-04-12T23:53:43.153Z,76.42
2023-04-12T23:56:13.668Z,76.54
2023-04-12T23:58:44.732Z,75.96
