createdAt,value
2018-05-27T00:01:42.105Z,59.92
2018-05-27T00:04:10.538Z,60.67
2018-05-27T00:06:38.968Z,60.16
2018-05-27T00:09:07.476Z,60.15
2018-05-27T00:11:35.949Z,60.98
2018-05-27T00:14:04.411Z,60.63
2018-05-27T00:16:32.877Z,61.13
2018-05-27T00:19:01.304Z,61.12
2018-05-27T00:21:29.744Z,62.87
2018-05-27T00:23:58.220Z,63.18
2018-05-27T00:26:26.648Z,62.99
2018-05-27T00:28:55.080Z,62.05
2018-05-27T00:31:23.544Z,61.37
2018-05-27T00:33:51.979Z,60.94
2018-05-27T00:36:20.429Z,60.70
2018-05-27T00:38:48.897Z,60.53
2018-05-27T00:41:17.325Z,61.47
2018-05-27T00:43:45.756Z,61.72
2018-05-27T00:46:14.230Z,62.62
2018-05-27T00:48:42.659Z,63.59
2018-05-27T00:51:11.090Z,64.27
2018-05-27T00:53:51.407Z,64.60
2018-05-27T00:56:19.841Z,64.86
2018-05-27T00:58:48.285Z,64.80
2018-05-27T01:01:16.788Z,63.86
2018-05-27T01:03:45.243Z,63.49
2018-05-27T01:06:13.664Z,63.36
2018-05-27T01:08:42.156Z,63.48
2018-05-27T01:11:10.596Z,63.11
2018-05-27T01:13:39.026Z,63.11
2018-05-27T01:16:07.496Z,63.53
2018-05-27T01:18:35.964Z,63.72
2018-05-27T01:21:04.387Z,63.83
2018-05-27T01:23:32.872Z,63.94
2018-05-27T01:26:01.297Z,64.23
2018-05-27T01:28:29.756Z,64.45
2018-05-27T01:30:58.233Z,64.52
2018-05-27T01:33:26.663Z,65.62
2018-05-27T01:35:55.106Z,65.54
2018-05-27T01:38:23.577Z,65.55
2018-05-27T01:40:52.005Z,65.93
2018-05-27T01:43:20.447Z,66.96
2018-05-27T01:45:48.937Z,66.24
2018-05-27T01:48:17.373Z,67.22
2018-05-27T01:50:45.811Z,67.62
2018-05-27T01:53:20.111Z,68.83
2018-05-27T01:55:48.530Z,68.75
2018-05-27T01:58:16.949Z,68.70
2018-05-27T02:00:45.405Z,67.70
2018-05-27T02:03:13.831Z,67.28
2018-05-27T02:05:42.253Z,67.12
2018-05-27T02:08:10.714Z,66.81
2018-05-27T02:10:39.157Z,67.17
2018-05-27T02:13:07.574Z,67.92
2018-05-27T02:15:36.058Z,68.50
2018-05-27T02:18:04.532Z,68.59
2018-05-27T02:20:32.959Z,69.66
2018-05-27T02:23:01.422Z,68.76
2018-05-27T02:25:29.863Z,68.47
2018-05-27T02:27:58.723Z,68.16
2018-05-27T02:30:27.196Z,70.11
2018-05-27T02:32:55.630Z,71.08
2018-05-27T02:35:24.068Z,70.69
2018-05-27T02:37:52.529Z,71.20
2018-05-27T02:40:20.967Z,71.33
2018-05-27T02:42:49.471Z,70.12
2018-05-27T02:45:17.949Z,69.64
2018-05-27T02:47:46.395Z,71.08
2018-05-27T02:50:14.822Z,69.56
2018-05-27T02:52:43.298Z,71.39
2018-05-27T02:55:12.446Z,72.31
2018-05-27T02:57:40.882Z,70.86
2018-05-27T03:00:09.373Z,70.45
2018-05-27T03:02:37.808Z,70.25
2018-05-27T03:05:06.250Z,71.74
2018-05-27T03:07:34.740Z,71.75
2018-05-27T03:10:03.183Z,72.50
2018-05-27T03:12:31.604Z,73.40
2018-05-27T03:15:00.070Z,73.43
2018-05-27T03:17:28.501Z,72.83
2018-05-27T03:19:56.949Z,71.72
2018-05-27T03:22:25.428Z,71.07
2018-05-27T03:24:53.873Z,71.38
2018-05-27T03:27:22.318Z,70.71
2018-05-27T03:29:50.796Z,71.44
2018-05-27T03:32:19.225Z,71.95
2018-05-27T03:34:47.639Z,72.64
2018-05-27T03:37:16.109Z,73.10
2018-05-27T03:39:44.526Z,72.47
2018-05-27T03:42:12.947Z,72.70
2018-05-27T03:44:41.414Z,72.54
2018-05-27T03:47:09.840Z,71.92
2018-05-27T03:49:38.276Z,71.89
2018-05-27T03:52:06.741Z,71.20
2018-05-27T03:54:35.187Z,71.74
2018-05-27T03:57:03.624Z,72.47
2018-05-27T03:59:33.021Z,73.02
2018-05-27T04:02:01.476Z,72.93
2018-05-27T04:04:53.814Z,73.06
2018-05-27T04:07:34.134Z,73.35
2018-05-27T04:10:02.607Z,72.73
2018-05-27T04:12:31.060Z,72.41
2018-05-27T04:14:59.494Z,73.16
2018-05-27T04:17:27.996Z,72.66
2018-05-27T04:19:56.437Z,72.14
2018-05-27T04:22:24.869Z,71.32
2018-05-27T04:24:53.329Z,71.70
2018-05-27T04:27:21.748Z,71.52
2018-05-27T04:29:50.168Z,71.12
2018-05-27T04:32:18.653Z,71.39
2018-05-27T04:34:47.098Z,71.50
2018-05-27T04:37:15.515Z,70.65
2018-05-27T04:39:43.977Z,70.27
2018-05-27T04:42:12.413Z,71.09
2018-05-27T04:44:40.849Z,70.94
2018-05-27T04:47:09.356Z,70.64
2018-05-27T04:49:37.804Z,70.51
2018-05-27T04:52:06.245Z,70.31
2018-05-27T04:54:34.729Z,70.11
2018-05-27T04:57:03.145Z,69.98
2018-05-27T04:59:31.570Z,69.35
2018-05-27T05:02:00.048Z,69.93
2018-05-27T05:04:28.480Z,70.19
2018-05-27T05:06:56.921Z,70.53
2018-05-27T05:09:25.426Z,70.78
2018-05-27T05:11:53.869Z,70.14
2018-05-27T05:14:22.305Z,70.05
2018-05-27T05:16:50.793Z,70.10
2018-05-27T05:19:19.237Z,70.25
2018-05-27T05:21:47.709Z,70.14
2018-05-27T05:24:16.193Z,70.02
2018-05-27T05:26:44.628Z,69.50
2018-05-27T05:29:13.058Z,68.91
2018-05-27T05:31:41.541Z,68.96
2018-05-27T05:34:09.965Z,68.35
2018-05-27T05:36:38.400Z,68.59
2018-05-27T05:39:06.888Z,68.73
2018-05-27T05:41:35.316Z,67.66
2018-05-27T05:44:03.787Z,67.93
2018-05-27T05:46:32.283Z,68.09
2018-05-27T05:49:00.706Z,68.15
2018-05-27T05:51:29.143Z,68.18
2018-05-27T05:53:57.636Z,68.06
2018-05-27T05:56:26.072Z,68.15
2018-05-27T05:58:54.518Z,68.19
2018-05-27T06:01:22.998Z,67.19
2018-05-27T06:03:51.446Z,67.70
2018-05-27T06:06:20.155Z,67.04
2018-05-27T06:08:48.670Z,66.69
2018-05-27T06:11:17.116Z,66.43
2018-05-27T06:13:45.564Z,66.32
2018-05-27T06:16:14.049Z,65.56
2018-05-27T06:18:42.496Z,64.48
2018-05-27T06:21:10.943Z,65.04
2018-05-27T06:23:39.430Z,66.05
2018-05-27T06:26:07.865Z,64.65
2018-05-27T06:28:36.300Z,64.97
2018-05-27T06:31:04.780Z,65.08
2018-05-27T06:33:33.220Z,64.31
2018-05-27T06:36:01.667Z,65.39
2018-05-27T06:38:30.141Z,64.73
2018-05-27T06:40:58.572Z,64.86
2018-05-27T06:43:27.032Z,64.31
2018-05-27T06:45:55.488Z,63.82
2018-05-27T06:48:23.912Z,63.97
2018-05-27T06:50:52.362Z,64.24
2018-05-27T06:53:20.844Z,64.81
2018-05-27T06:55:49.303Z,63.18
2018-05-27T06:58:17.739Z,63.65
2018-05-27T07:00:46.268Z,63.39
2018-05-27T07:03:14.739Z,63.29
2018-05-27T07:05:43.169Z,62.81
2018-05-27T07:08:11.630Z,62.51
2018-05-27T07:10:40.076Z,62.10
2018-05-27T07:13:08.526Z,62.36
2018-05-27T07:15:36.981Z,62.07
2018-05-27T07:18:05.427Z,62.45
2018-05-27T07:20:33.845Z,62.17
2018-05-27T07:23:02.318Z,62.16
2018-05-27T07:25:30.744Z,61.17
2018-05-27T07:27:59.177Z,60.46
2018-05-27T07:30:27.664Z,60.33
2018-05-27T07:32:56.106Z,59.17
2018-05-27T07:35:24.528Z,59.82
2018-05-27T07:37:53.015Z,59.80
2018-05-27T07:40:21.453Z,59.06
2018-05-27T07:42:49.883Z,58.82
2018-05-27T07:45:18.362Z,57.96
2018-05-27T07:47:46.800Z,58.23
2018-05-27T07:50:15.260Z,58.79
2018-05-27T07:52:43.748Z,58.85
2018-05-27T07:55:12.176Z,58.42
2018-05-27T07:57:40.610Z,57.41
2018-05-27T08:00:09.080Z,57.03
2018-05-27T08:02:37.508Z,56.99
2018-05-27T08:05:05.966Z,57.46
2018-05-27T08:07:34.448Z,56.34
2018-05-27T08:10:02.865Z,56.60
2018-05-27T08:12:31.303Z,57.50
2018-05-27T08:14:59.797Z,56.51
2018-05-27T08:17:28.235Z,55.44
2018-05-27T08:19:56.670Z,55.90
2018-05-27T08:22:25.176Z,55.19
2018-05-27T08:24:53.616Z,54.33
2018-05-27T08:27:22.042Z,53.87
2018-05-27T08:29:50.718Z,53.35
2018-05-27T08:32:19.150Z,55.32
2018-05-27T08:34:47.580Z,53.11
2018-05-27T08:37:16.087Z,53.69
2018-05-27T08:39:44.811Z,52.89
2018-05-27T08:42:13.235Z,53.17
2018-05-27T08:44:41.715Z,53.45
2018-05-27T08:47:10.148Z,52.04
2018-05-27T08:49:38.576Z,51.82
2018-05-27T08:52:07.116Z,50.37
2018-05-27T08:54:35.547Z,51.69
2018-05-27T08:57:03.977Z,50.93
2018-05-27T08:59:32.454Z,50.00
2018-05-27T09:02:00.884Z,50.35
2018-05-27T09:04:29.308Z,50.78
2018-05-27T09:06:57.777Z,49.37
2018-05-27T09:09:26.220Z,50.32
2018-05-27T09:11:54.652Z,51.08
2018-05-27T09:14:23.120Z,49.34
2018-05-27T09:16:51.554Z,50.68
2018-05-27T09:19:19.986Z,50.30
2018-05-27T09:21:48.493Z,49.99
2018-05-27T09:24:16.913Z,50.56
2018-05-27T09:26:45.349Z,50.41
2018-05-27T09:29:13.833Z,50.28
2018-05-27T09:31:42.273Z,50.46
2018-05-27T09:34:10.699Z,49.44
2018-05-27T09:36:39.169Z,49.55
2018-05-27T09:39:07.661Z,48.94
2018-05-27T09:41:36.060Z,49.25
2018-05-27T09:44:04.551Z,48.77
2018-05-27T09:46:32.984Z,48.48
2018-05-27T09:49:01.421Z,48.48
2018-05-27T09:51:29.937Z,47.98
2018-05-27T09:53:58.354Z,46.71
2018-05-27T09:56:26.773Z,47.96
2018-05-27T09:58:55.242Z,47.78
2018-05-27T10:01:23.677Z,46.92
2018-05-27T10:03:52.112Z,46.35
2018-05-27T10:06:20.585Z,46.12
2018-05-27T10:08:49.016Z,46.11
2018-05-27T10:11:17.451Z,45.86
2018-05-27T10:13:45.926Z,46.72
2018-05-27T10:16:14.370Z,46.69
2018-05-27T10:18:42.804Z,46.63
2018-05-27T10:21:11.270Z,47.62
2018-05-27T10:23:39.684Z,47.49
2018-05-27T10:26:08.220Z,46.88
2018-05-27T10:28:36.654Z,46.94
2018-05-27T10:31:05.076Z,46.25
2018-05-27T10:33:33.501Z,46.01
2018-05-27T10:36:01.990Z,46.83
2018-05-27T10:38:30.418Z,48.04
2018-05-27T10:40:58.840Z,45.21
2018-05-27T10:43:27.296Z,46.37
2018-05-27T10:45:55.728Z,46.11
2018-05-27T10:48:24.166Z,46.61
2018-05-27T10:50:52.639Z,45.98
2018-05-27T10:53:21.066Z,46.60
2018-05-27T10:55:49.493Z,45.62
2018-05-27T10:58:17.970Z,46.30
2018-05-27T11:00:46.395Z,46.19
2018-05-27T11:03:14.821Z,47.02
2018-05-27T11:05:43.359Z,45.06
2018-05-27T11:08:11.763Z,45.99
2018-05-27T11:10:40.202Z,45.14
2018-05-27T11:13:08.681Z,45.75
2018-05-27T11:15:37.113Z,46.54
2018-05-27T11:18:05.540Z,45.95
2018-05-27T11:20:34.024Z,44.18
2018-05-27T11:23:02.452Z,43.94
2018-05-27T11:25:30.885Z,44.52
2018-05-27T11:27:59.370Z,45.40
2018-05-27T11:30:27.800Z,44.91
2018-05-27T11:32:56.230Z,42.97
2018-05-27T11:35:24.717Z,42.88
2018-05-27T11:37:53.160Z,43.38
2018-05-27T11:40:21.589Z,43.27
2018-05-27T11:42:50.063Z,43.29
2018-05-27T11:45:18.489Z,43.34
2018-05-27T11:47:46.926Z,42.28
2018-05-27T11:50:15.410Z,41.21
2018-05-27T11:52:43.842Z,41.24
2018-05-27T11:55:12.266Z,41.66
2018-05-27T11:57:40.750Z,42.05
2018-05-27T12:00:09.185Z,42.01
2018-05-27T12:02:37.616Z,42.48
2018-05-27T12:05:06.088Z,41.38
2018-05-27T12:07:34.544Z,41.45
2018-05-27T12:10:02.988Z,41.04
2018-05-27T12:12:31.475Z,41.35
2018-05-27T12:14:59.912Z,41.05
2018-05-27T12:17:28.336Z,41.34
2018-05-27T12:19:56.814Z,40.68
2018-05-27T12:22:25.249Z,41.32
2018-05-27T12:24:53.700Z,41.84
2018-05-27T12:27:22.187Z,41.35
2018-05-27T12:29:50.676Z,41.25
2018-05-27T12:32:19.096Z,41.43
2018-05-27T12:34:47.580Z,41.69
2018-05-27T12:37:16.001Z,41.50
2018-05-27T12:39:44.432Z,40.81
2018-05-27T12:42:12.928Z,40.69
2018-05-27T12:44:41.370Z,40.73
2018-05-27T12:47:09.788Z,40.32
2018-05-27T12:49:38.248Z,40.71
2018-05-27T12:52:06.676Z,39.29
2018-05-27T12:54:35.097Z,40.32
2018-05-27T12:57:03.616Z,40.69
2018-05-27T12:59:32.045Z,40.87
2018-05-27T13:02:00.478Z,40.42
2018-05-27T13:04:28.940Z,40.67
2018-05-27T13:06:57.377Z,40.46
2018-05-27T13:09:25.819Z,41.02
2018-05-27T13:11:54.304Z,40.91
2018-05-27T13:14:22.735Z,41.51
2018-05-27T13:16:51.269Z,41.30
2018-05-27T13:19:19.683Z,40.45
2018-05-27T13:21:48.112Z,41.56
2018-05-27T13:24:16.530Z,39.94
2018-05-27T13:26:45.012Z,40.79
2018-05-27T13:29:13.443Z,39.46
2018-05-27T13:31:41.872Z,40.32
2018-05-27T13:34:10.345Z,40.86
2018-05-27T13:36:38.771Z,39.72
2018-05-27T13:39:07.219Z,41.13
2018-05-27T13:41:35.689Z,40.40
2018-05-27T13:44:04.117Z,40.38
2018-05-27T13:46:32.565Z,40.10
2018-05-27T13:49:01.047Z,39.89
2018-05-27T13:51:29.489Z,39.88
2018-05-27T13:53:57.928Z,40.17
2018-05-27T13:56:26.423Z,39.41
2018-05-27T13:58:54.865Z,40.20
2018-05-27T14:01:23.293Z,40.31
2018-05-27T14:03:51.789Z,39.89
2018-05-27T14:06:20.220Z,39.18
2018-05-27T14:08:48.645Z,37.44
2018-05-27T14:11:17.116Z,38.37
2018-05-27T14:13:45.545Z,39.35
2018-05-27T14:16:13.987Z,38.73
2018-05-27T14:18:42.465Z,38.17
2018-05-27T14:21:10.906Z,37.03
2018-05-27T14:23:39.345Z,37.96
2018-05-27T14:26:07.841Z,39.08
2018-05-27T14:28:36.268Z,38.52
2018-05-27T14:31:04.692Z,38.40
2018-05-27T14:33:33.155Z,36.95
2018-05-27T14:36:01.576Z,37.92
2018-05-27T14:38:30.006Z,39.16
2018-05-27T14:40:58.465Z,38.96
2018-05-27T14:43:26.896Z,39.80
2018-05-27T14:45:55.356Z,41.14
2018-05-27T14:48:23.843Z,40.33
2018-05-27T14:50:52.280Z,40.46
2018-05-27T14:53:20.715Z,41.18
2018-05-27T14:55:49.192Z,40.15
2018-05-27T14:58:17.640Z,39.74
2018-05-27T15:00:46.080Z,39.77
2018-05-27T15:03:14.568Z,40.44
2018-05-27T15:05:43.012Z,41.22
2018-05-27T15:08:11.785Z,41.32
2018-05-27T15:10:40.281Z,39.60
2018-05-27T15:13:08.729Z,40.85
2018-05-27T15:15:37.168Z,41.38
2018-05-27T15:18:05.656Z,41.86
2018-05-27T15:20:34.090Z,41.26
2018-05-27T15:23:02.540Z,40.79
2018-05-27T15:25:31.010Z,41.60
2018-05-27T15:27:59.437Z,41.63
2018-05-27T15:30:27.876Z,41.73
2018-05-27T15:32:56.362Z,41.13
2018-05-27T15:35:24.792Z,43.03
2018-05-27T15:37:53.266Z,42.81
2018-05-27T15:40:21.744Z,43.01
2018-05-27T15:42:50.174Z,42.61
2018-05-27T15:45:18.622Z,43.71
2018-05-27T15:47:47.115Z,44.10
2018-05-27T15:50:15.559Z,44.08
2018-05-27T15:52:43.996Z,44.08
2018-05-27T15:55:12.468Z,44.73
2018-05-27T15:57:40.902Z,44.99
2018-05-27T16:00:09.330Z,45.43
2018-05-27T16:02:37.795Z,45.33
2018-05-27T16:05:06.241Z,45.37
2018-05-27T16:07:34.666Z,45.81
2018-05-27T16:10:03.179Z,46.20
2018-05-27T16:12:31.612Z,45.90
2018-05-27T16:15:00.056Z,46.03
2018-05-27T16:17:28.530Z,46.03
2018-05-27T16:19:56.970Z,46.57
2018-05-27T16:22:25.418Z,46.75
2018-05-27T16:24:53.899Z,46.66
2018-05-27T16:27:22.359Z,45.79
2018-05-27T16:29:50.808Z,46.08
2018-05-27T16:32:19.286Z,45.69
2018-05-27T16:34:47.719Z,46.34
2018-05-27T16:37:16.136Z,46.85
2018-05-27T16:39:44.612Z,46.95
2018-05-27T16:42:13.033Z,47.04
2018-05-27T16:44:41.473Z,47.45
2018-05-27T16:47:10.017Z,47.71
2018-05-27T16:49:38.453Z,48.38
2018-05-27T16:52:06.890Z,48.93
2018-05-27T16:54:35.374Z,48.59
2018-05-27T16:57:03.835Z,48.85
2018-05-27T16:59:32.280Z,48.41
2018-05-27T17:02:00.752Z,48.57
2018-05-27T17:04:29.198Z,48.78
2018-05-27T17:06:57.633Z,48.49
2018-05-27T17:09:26.113Z,48.47
2018-05-27T17:11:54.804Z,48.67
2018-05-27T17:20:07.041Z,48.18
2018-05-27T17:22:35.474Z,47.65
2018-05-27T17:25:03.953Z,47.11
2018-05-27T17:27:32.425Z,46.01
2018-05-27T17:30:00.861Z,46.09
2018-05-27T17:32:29.292Z,46.09
2018-05-27T17:34:57.793Z,46.66
2018-05-27T17:37:26.225Z,47.88
2018-05-27T17:39:54.657Z,47.48
2018-05-27T17:42:23.132Z,47.13
2018-05-27T17:44:51.570Z,47.42
2018-05-27T17:47:20.000Z,47.76
2018-05-27T17:49:48.485Z,48.17
2018-05-27T17:52:16.916Z,48.61
2018-05-27T17:54:45.362Z,49.20
2018-05-27T17:57:13.837Z,49.77
2018-05-27T17:59:42.261Z,50.18
2018-05-27T18:02:10.676Z,51.14
2018-05-27T18:04:39.144Z,51.69
2018-05-27T18:07:07.621Z,52.07
2018-05-27T18:09:36.049Z,52.36
2018-05-27T18:12:04.572Z,52.57
2018-05-27T18:14:33.035Z,52.62
2018-05-27T18:17:01.802Z,52.71
2018-05-27T18:19:30.298Z,53.14
2018-05-27T18:21:58.724Z,52.90
2018-05-27T18:24:27.147Z,52.54
2018-05-27T18:26:55.615Z,52.69
2018-05-27T18:29:24.049Z,52.36
2018-05-27T18:31:52.831Z,52.57
2018-05-27T18:34:21.285Z,52.12
2018-05-27T18:36:49.736Z,52.07
2018-05-27T18:39:18.233Z,52.79
2018-05-27T18:41:46.705Z,53.58
2018-05-27T18:44:15.128Z,53.65
2018-05-27T18:46:43.551Z,53.69
2018-05-27T18:49:12.011Z,53.78
2018-05-27T18:51:40.428Z,54.15
2018-05-27T18:54:08.849Z,55.82
2018-05-27T18:56:37.310Z,55.16
2018-05-27T18:59:05.768Z,56.33
2018-05-27T19:01:34.192Z,56.46
2018-05-27T19:04:02.682Z,56.29
2018-05-27T19:06:31.108Z,56.94
2018-05-27T19:08:59.540Z,57.27
2018-05-27T19:11:28.006Z,57.55
2018-05-27T19:13:56.421Z,57.88
2018-05-27T19:16:24.841Z,57.56
2018-05-27T19:18:53.321Z,57.42
2018-05-27T19:21:21.795Z,57.15
2018-05-27T19:23:50.205Z,57.69
2018-05-27T19:26:18.656Z,57.77
2018-05-27T19:28:47.068Z,58.45
2018-05-27T19:31:15.476Z,58.56
2018-05-27T19:33:43.947Z,58.22
2018-05-27T19:36:12.364Z,59.10
2018-05-27T19:38:40.777Z,58.33
2018-05-27T19:41:09.252Z,58.33
2018-05-27T19:43:37.670Z,58.30
2018-05-27T19:46:06.097Z,58.42
2018-05-27T19:48:34.561Z,59.10
2018-05-27T19:51:02.992Z,58.85
2018-05-27T19:53:31.433Z,58.57
2018-05-27T19:55:59.926Z,60.28
2018-05-27T19:58:28.636Z,59.22
2018-05-27T20:00:57.102Z,61.10
2018-05-27T20:03:25.600Z,60.30
2018-05-27T20:05:54.025Z,59.29
2018-05-27T20:08:22.455Z,59.29
2018-05-27T20:10:50.928Z,59.20
2018-05-27T20:13:19.351Z,59.48
2018-05-27T20:15:47.780Z,60.21
2018-05-27T20:18:16.235Z,59.91
2018-05-27T20:20:44.648Z,59.69
2018-05-27T20:23:13.072Z,60.71
2018-05-27T20:25:41.544Z,60.68
2018-05-27T20:28:09.955Z,60.13
2018-05-27T20:30:38.360Z,61.47
2018-05-27T20:33:06.813Z,60.89
2018-05-27T20:35:35.229Z,60.65
2018-05-27T20:38:03.661Z,60.64
2018-05-27T20:40:32.113Z,59.75
2018-05-27T20:43:00.528Z,59.83
2018-05-27T20:45:28.936Z,59.55
2018-05-27T20:47:57.392Z,59.45
2018-05-27T20:50:25.843Z,59.25
2018-05-27T20:52:54.252Z,59.43
2018-05-27T20:55:22.725Z,59.10
2018-05-27T20:57:51.135Z,58.88
2018-05-27T21:00:19.541Z,58.64
2018-05-27T21:05:15.448Z,59.96
2018-05-27T21:07:43.870Z,59.93
2018-05-27T21:10:12.323Z,59.24
2018-05-27T21:12:40.733Z,60.20
2018-05-27T21:15:09.151Z,60.37
2018-05-27T21:17:37.605Z,60.98
2018-05-27T21:20:06.013Z,60.65
2018-05-27T21:22:34.466Z,60.46
2018-05-27T21:25:02.907Z,61.23
2018-05-27T21:27:31.332Z,62.08
2018-05-27T21:29:59.753Z,62.64
2018-05-27T21:32:28.205Z,62.61
2018-05-27T21:34:56.617Z,63.66
2018-05-27T21:37:25.031Z,64.88
2018-05-27T21:39:53.504Z,65.72
2018-05-27T21:42:21.917Z,65.26
2018-05-27T21:44:50.330Z,65.11
2018-05-27T21:47:18.791Z,64.70
2018-05-27T21:49:47.208Z,64.18
2018-05-27T21:52:15.612Z,64.01
2018-05-27T21:54:44.056Z,63.22
2018-05-27T21:57:12.462Z,64.58
2018-05-27T21:59:40.864Z,65.15
2018-05-27T22:02:09.324Z,66.02
2018-05-27T22:04:37.730Z,65.48
2018-05-27T22:07:06.158Z,64.98
2018-05-27T22:09:34.612Z,64.70
2018-05-27T22:12:03.024Z,64.40
2018-05-27T22:14:31.437Z,64.52
2018-05-27T22:16:59.891Z,64.54
2018-05-27T22:19:28.309Z,64.94
2018-05-27T22:21:56.718Z,64.82
2018-05-27T22:24:25.170Z,65.22
2018-05-27T22:26:53.586Z,64.87
2018-05-27T22:29:22.001Z,66.26
2018-05-27T22:31:50.459Z,66.62
2018-05-27T22:34:18.872Z,67.42
2018-05-27T22:36:47.296Z,66.95
2018-05-27T22:39:15.736Z,66.30
2018-05-27T22:41:44.148Z,66.15
2018-05-27T22:44:12.555Z,66.16
2018-05-27T22:46:41.107Z,66.70
2018-05-27T22:49:09.518Z,67.69
2018-05-27T22:51:37.944Z,67.86
2018-05-27T22:54:06.397Z,67.94
2018-05-27T22:56:34.800Z,67.90
2018-05-27T22:59:03.225Z,68.73
2018-05-27T23:01:31.711Z,68.76
2018-05-27T23:04:00.152Z,68.11
2018-05-27T23:06:28.560Z,68.97
2018-05-27T23:08:57.041Z,68.29
2018-05-27T23:11:25.453Z,68.55
2018-05-27T23:13:53.871Z,68.41
2018-05-27T23:16:22.342Z,68.18
2018-05-27T23:18:50.749Z,67.84
2018-05-27T23:21:19.171Z,67.43
2018-05-27T23:23:47.628Z,67.53
2018-05-27T23:26:16.045Z,67.18
2018-05-27T23:31:11.949Z,67.65
2018-05-27T23:33:40.416Z,68.63
2018-05-27T23:36:08.871Z,69.14
2018-05-27T23:38:37.313Z,69.01
2018-05-27T23:41:05.740Z,69.52
2018-05-27T23:43:34.165Z,70.05
2018-05-27T23:46:02.622Z,69.72
2018-05-27T23:48:31.028Z,69.44
2018-05-27T23:50:59.530Z,69.27
2018-05-27T23:53:27.979Z,70.43
2018-05-27T23:55:56.394Z,70.37
2018-05-27T23:58:24.885Z,69.47
