createdAt,value
2023-06-21T00:00:09.632Z,98.00
2023-06-21T00:01:09.654Z,97.60
2023-06-21T00:02:09.617Z,97.50
2023-06-21T00:03:09.798Z,97.70
2023-06-21T00:04:09.725Z,97.80
2023-06-21T00:05:09.594Z,97.40
2023-06-21T00:06:09.569Z,97.70
2023-06-21T00:07:09.556Z,97.80
2023-06-21T00:08:09.547Z,97.70
2023-06-21T00:09:09.538Z,97.60
2023-06-21T00:10:09.558Z,97.50
2023-06-21T00:11:09.532Z,97.70
2023-06-21T00:12:09.513Z,97.80
2023-06-21T00:13:09.499Z,97.60
2023-06-21T00:14:09.488Z,97.60
2023-06-21T00:15:09.477Z,97.50
2023-06-21T00:16:09.483Z,97.90
2023-06-21T00:17:09.454Z,97.60
2023-06-21T00:18:09.466Z,97.50
2023-06-21T00:19:09.431Z,97.60
2023-06-21T00:20:09.428Z,97.40
2023-06-21T00:21:09.411Z,97.40
2023-06-21T00:22:09.417Z,97.30
2023-06-21T00:23:09.470Z,97.30
2023-06-21T00:24:09.429Z,97.20
2023-06-21T00:25:09.378Z,97.20
2023-06-21T00:26:09.366Z,97.30
2023-06-21T00:27:09.361Z,97.40
2023-06-21T00:28:09.334Z,97.50
2023-06-21T00:29:09.345Z,97.60
2023-06-21T00:30:09.325Z,97.80
2023-06-21T00:31:09.339Z,97.60
2023-06-21T00:32:09.299Z,97.80
2023-06-21T00:33:09.284Z,97.60
2023-06-21T00:34:09.290Z,97.60
2023-06-21T00:35:09.262Z,97.60
2023-06-21T00:36:09.249Z,97.90
2023-06-21T00:37:09.255Z,97.80
2023-06-21T00:38:09.227Z,97.80
2023-06-21T00:39:09.222Z,97.60
2023-06-21T00:40:09.209Z,97.70
2023-06-21T00:41:09.209Z,97.80
2023-06-21T00:42:09.197Z,97.90
2023-06-21T00:43:09.201Z,97.80
2023-06-21T00:44:09.168Z,97.80
2023-06-21T00:45:09.151Z,97.70
2023-06-21T00:46:09.203Z,97.80
2023-06-21T00:47:09.154Z,97.90
2023-06-21T00:48:09.165Z,97.90
2023-06-21T00:49:09.127Z,97.90
2023-06-21T00:50:09.102Z,97.80
2023-06-21T00:51:09.099Z,97.80
2023-06-21T00:52:09.102Z,98.10
2023-06-21T00:53:09.077Z,98.10
2023-06-21T00:54:09.058Z,98.20
2023-06-21T00:55:09.049Z,98.20
2023-06-21T00:56:09.043Z,98.20
2023-06-21T00:57:09.027Z,98.30
2023-06-21T00:58:09.031Z,98.50
2023-06-21T00:59:09.005Z,98.40
2023-06-21T01:00:08.998Z,98.30
2023-06-21T01:01:08.986Z,98.30
2023-06-21T01:02:09.081Z,98.40
2023-06-21T01:03:09.007Z,98.40
2023-06-21T01:04:08.974Z,98.50
2023-06-21T01:05:08.976Z,98.50
2023-06-21T01:06:08.933Z,98.50
2023-06-21T01:07:08.918Z,98.50
2023-06-21T01:08:08.909Z,98.60
2023-06-21T01:09:08.926Z,98.60
2023-06-21T01:10:08.890Z,98.50
2023-06-21T01:11:08.880Z,98.50
2023-06-21T01:12:08.874Z,98.50
2023-06-21T01:13:08.860Z,98.50
2023-06-21T01:14:08.844Z,98.40
2023-06-21T01:15:08.848Z,98.50
2023-06-21T01:16:08.827Z,98.40
2023-06-21T01:17:08.831Z,98.50
2023-06-21T01:18:08.813Z,98.50
2023-06-21T01:19:08.808Z,98.50
2023-06-21T01:20:08.784Z,98.50
2023-06-21T01:21:08.775Z,98.71
2023-06-21T01:22:08.781Z,98.71
2023-06-21T01:23:08.752Z,98.71
2023-06-21T01:24:08.749Z,98.85
2023-06-21T01:25:08.732Z,98.80
2023-06-21T01:26:08.719Z,98.91
2023-06-21T01:27:08.718Z,99.01
2023-06-21T01:28:08.715Z,99.15
2023-06-21T01:29:08.700Z,99.11
2023-06-21T01:30:08.692Z,99.21
2023-06-21T01:31:08.705Z,99.21
2023-06-21T01:32:08.655Z,99.11
2023-06-21T01:33:08.704Z,99.01
2023-06-21T01:34:08.640Z,99.21
2023-06-21T01:35:10.201Z,99.21
2023-06-21T01:36:08.617Z,99.21
2023-06-21T01:37:08.600Z,99.11
2023-06-21T01:38:08.598Z,99.21
2023-06-21T01:39:08.582Z,99.21
2023-06-21T01:40:08.591Z,99.11
2023-06-21T01:41:08.576Z,99.21
2023-06-21T01:42:08.549Z,99.21
2023-06-21T01:43:08.550Z,99.21
2023-06-21T01:44:08.524Z,99.21
2023-06-21T01:45:08.525Z,99.41
2023-06-21T01:46:08.549Z,99.51
2023-06-21T01:47:08.497Z,99.51
2023-06-21T01:48:08.523Z,99.51
2023-06-21T01:49:08.483Z,99.51
2023-06-21T01:50:08.475Z,99.51
2023-06-21T01:51:08.474Z,99.51
2023-06-21T01:52:08.458Z,99.51
2023-06-21T01:53:08.436Z,99.41
2023-06-21T01:54:08.433Z,99.61
2023-06-21T01:55:08.413Z,99.71
2023-06-21T01:56:08.421Z,99.71
2023-06-21T01:57:08.395Z,99.61
2023-06-21T01:58:08.389Z,99.61
2023-06-21T01:59:08.373Z,99.51
2023-06-21T02:00:08.365Z,99.41
2023-06-21T02:01:08.360Z,99.31
2023-06-21T02:02:08.353Z,99.01
2023-06-21T02:03:08.341Z,99.01
2023-06-21T02:04:08.339Z,98.91
2023-06-21T02:05:08.350Z,99.01
2023-06-21T02:06:08.298Z,99.01
2023-06-21T02:07:08.319Z,99.11
2023-06-21T02:08:08.274Z,99.11
2023-06-21T02:09:08.272Z,99.11
2023-06-21T02:10:08.258Z,99.01
2023-06-21T02:11:08.254Z,99.01
2023-06-21T02:12:08.256Z,98.91
2023-06-21T02:13:08.246Z,98.80
2023-06-21T02:14:08.219Z,98.75
2023-06-21T02:15:08.221Z,98.71
2023-06-21T02:16:08.201Z,98.75
2023-06-21T02:17:08.190Z,98.85
2023-06-21T02:18:08.181Z,98.91
2023-06-21T02:19:08.182Z,98.91
2023-06-21T02:20:08.155Z,98.95
2023-06-21T02:21:08.169Z,98.95
2023-06-21T02:22:08.157Z,98.95
2023-06-21T02:23:08.122Z,98.95
2023-06-21T02:24:08.244Z,98.95
2023-06-21T02:25:08.149Z,98.75
2023-06-21T02:26:08.094Z,98.65
2023-06-21T02:27:08.030Z,98.65
2023-06-21T02:28:08.032Z,98.45
2023-06-21T02:29:08.014Z,98.05
2023-06-21T02:30:08.007Z,98.05
2023-06-21T02:31:08.010Z,98.05
2023-06-21T02:32:07.981Z,98.25
2023-06-21T02:33:08.040Z,98.15
2023-06-21T02:34:08.024Z,98.15
2023-06-21T02:35:07.960Z,98.05
2023-06-21T02:36:07.941Z,97.95
2023-06-21T02:37:07.947Z,97.85
2023-06-21T02:38:07.926Z,97.49
2023-06-21T02:39:07.936Z,97.59
2023-06-21T02:40:07.898Z,97.69
2023-06-21T02:41:07.895Z,97.79
2023-06-21T02:42:07.877Z,97.79
2023-06-21T02:43:07.886Z,97.89
2023-06-21T02:44:07.851Z,97.89
2023-06-21T02:45:07.851Z,97.89
2023-06-21T02:46:07.871Z,97.89
2023-06-21T02:47:07.839Z,97.79
2023-06-21T02:48:07.897Z,97.79
2023-06-21T02:49:07.803Z,97.69
2023-06-21T02:50:07.801Z,97.69
2023-06-21T02:51:07.784Z,97.59
2023-06-21T02:52:07.780Z,97.74
2023-06-21T02:53:07.778Z,97.84
2023-06-21T02:54:07.747Z,97.94
2023-06-21T02:55:07.735Z,97.94
2023-06-21T02:56:07.738Z,97.94
2023-06-21T02:57:07.724Z,97.84
2023-06-21T02:58:07.713Z,98.04
2023-06-21T02:59:07.708Z,98.04
2023-06-21T03:00:07.678Z,98.04
2023-06-21T03:01:07.721Z,97.94
2023-06-21T03:02:07.672Z,98.04
2023-06-21T03:03:07.735Z,98.34
2023-06-21T03:04:07.738Z,98.04
2023-06-21T03:05:07.652Z,97.84
2023-06-21T03:06:07.623Z,98.04
2023-06-21T03:07:07.611Z,98.44
2023-06-21T03:08:07.611Z,98.14
2023-06-21T03:09:07.598Z,98.24
2023-06-21T03:10:07.586Z,98.24
2023-06-21T03:11:07.571Z,98.24
2023-06-21T03:12:07.581Z,98.24
2023-06-21T03:13:07.580Z,98.24
2023-06-21T03:14:07.567Z,98.24
2023-06-21T03:15:07.556Z,98.34
2023-06-21T03:16:07.568Z,98.54
2023-06-21T03:17:07.505Z,98.65
2023-06-21T03:18:07.574Z,98.74
2023-06-21T03:19:07.482Z,98.85
2023-06-21T03:20:07.476Z,98.94
2023-06-21T03:21:07.486Z,98.65
2023-06-21T03:22:07.452Z,98.65
2023-06-21T03:23:07.435Z,98.54
2023-06-21T03:24:07.504Z,98.54
2023-06-21T03:25:07.413Z,98.65
2023-06-21T03:26:07.430Z,98.85
2023-06-21T03:27:07.405Z,98.74
2023-06-21T03:28:07.395Z,98.74
2023-06-21T03:29:07.376Z,98.65
2023-06-21T03:30:07.378Z,98.54
2023-06-21T03:31:07.399Z,98.44
2023-06-21T03:32:07.352Z,98.44
2023-06-21T03:33:07.354Z,98.14
2023-06-21T03:34:07.318Z,98.14
2023-06-21T03:35:07.313Z,98.24
2023-06-21T03:36:07.311Z,98.24
2023-06-21T03:37:07.306Z,98.14
2023-06-21T03:38:07.305Z,97.84
2023-06-21T03:39:07.270Z,97.94
2023-06-21T03:40:07.259Z,97.94
2023-06-21T03:41:07.244Z,98.24
2023-06-21T03:42:07.236Z,98.24
2023-06-21T03:43:07.233Z,97.84
2023-06-21T03:44:07.227Z,97.64
2023-06-21T03:45:07.245Z,97.53
2023-06-21T03:46:07.265Z,97.53
2023-06-21T03:47:07.188Z,97.74
2023-06-21T03:48:07.274Z,97.74
2023-06-21T03:49:07.160Z,97.53
2023-06-21T03:50:07.175Z,97.64
2023-06-21T03:51:07.166Z,97.74
2023-06-21T03:52:07.137Z,97.84
2023-06-21T03:53:07.127Z,97.64
2023-06-21T03:54:07.103Z,97.53
2023-06-21T03:55:07.103Z,97.44
2023-06-21T03:56:07.092Z,97.39
2023-06-21T03:57:07.104Z,97.19
2023-06-21T03:58:07.067Z,96.93
2023-06-21T03:59:07.081Z,96.98
2023-06-21T04:00:07.070Z,96.69
2023-06-21T04:01:07.039Z,96.48
2023-06-21T04:02:07.102Z,96.59
2023-06-21T04:03:07.075Z,96.48
2023-06-21T04:04:07.152Z,96.28
2023-06-21T04:05:07.002Z,96.28
2023-06-21T04:06:06.989Z,96.39
2023-06-21T04:07:07.001Z,95.88
2023-06-21T04:08:06.966Z,95.93
2023-06-21T04:09:06.955Z,96.03
2023-06-21T04:10:06.951Z,96.03
2023-06-21T04:11:06.934Z,95.83
2023-06-21T04:12:06.930Z,95.93
2023-06-21T04:13:06.985Z,96.03
2023-06-21T04:14:06.920Z,96.03
2023-06-21T04:15:06.940Z,95.73
2023-06-21T04:16:06.886Z,95.73
2023-06-21T04:17:06.930Z,95.58
2023-06-21T04:18:06.939Z,95.48
2023-06-21T04:19:06.873Z,95.58
2023-06-21T04:20:06.867Z,95.28
2023-06-21T04:21:06.834Z,94.98
2023-06-21T04:22:06.821Z,94.98
2023-06-21T04:23:06.818Z,95.07
2023-06-21T04:24:06.846Z,95.58
2023-06-21T04:25:06.801Z,95.38
2023-06-21T04:26:06.839Z,95.28
2023-06-21T04:27:06.765Z,95.18
2023-06-21T04:28:06.760Z,94.78
2023-06-21T04:29:06.744Z,94.98
2023-06-21T04:30:06.757Z,95.07
2023-06-21T04:31:06.801Z,95.03
2023-06-21T04:32:06.715Z,94.93
2023-06-21T04:33:06.703Z,94.53
2023-06-21T04:34:06.700Z,94.23
2023-06-21T04:35:06.685Z,94.33
2023-06-21T04:36:06.685Z,94.33
2023-06-21T04:37:06.671Z,94.33
2023-06-21T04:38:06.653Z,94.28
2023-06-21T04:39:06.648Z,94.28
2023-06-21T04:40:16.462Z,94.28
2023-06-21T04:41:06.635Z,94.28
2023-06-21T04:42:06.616Z,94.18
2023-06-21T04:43:06.602Z,94.79
2023-06-21T04:44:06.603Z,94.59
2023-06-21T04:45:06.579Z,94.38
2023-06-21T04:46:06.607Z,94.59
2023-06-21T04:47:06.559Z,94.44
2023-06-21T04:48:06.616Z,93.63
2023-06-21T04:49:06.556Z,93.43
2023-06-21T04:50:20.120Z,93.54
2023-06-21T04:51:06.523Z,93.33
2023-06-21T04:52:06.505Z,92.89
2023-06-21T04:53:06.508Z,92.58
2023-06-21T04:54:06.587Z,92.38
2023-06-21T04:55:06.462Z,92.18
2023-06-21T04:56:06.468Z,91.88
2023-06-21T04:57:06.491Z,91.18
2023-06-21T04:58:06.435Z,91.24
2023-06-21T04:59:06.434Z,90.94
2023-06-21T05:00:06.428Z,90.84
2023-06-21T05:01:06.418Z,90.53
2023-06-21T05:02:06.455Z,90.44
2023-06-21T05:03:06.456Z,90.53
2023-06-21T05:04:06.376Z,90.84
2023-06-21T05:05:06.381Z,90.23
2023-06-21T05:06:06.383Z,90.33
2023-06-21T05:07:06.364Z,90.44
2023-06-21T05:08:06.334Z,90.53
2023-06-21T05:09:06.330Z,90.19
2023-06-21T05:10:06.313Z,90.09
2023-06-21T05:11:06.328Z,89.69
2023-06-21T05:12:06.287Z,90.09
2023-06-21T05:13:06.286Z,89.39
2023-06-21T05:14:06.267Z,89.18
2023-06-21T05:15:06.815Z,89.09
2023-06-21T05:16:06.263Z,89.29
2023-06-21T05:17:06.241Z,89.09
2023-06-21T05:18:06.239Z,88.89
2023-06-21T05:19:06.223Z,89.39
2023-06-21T05:20:06.246Z,88.18
2023-06-21T05:21:06.208Z,88.18
2023-06-21T05:22:06.182Z,88.59
2023-06-21T05:23:06.176Z,88.34
2023-06-21T05:24:06.187Z,88.44
2023-06-21T05:25:06.165Z,88.44
2023-06-21T05:26:06.158Z,87.24
2023-06-21T05:27:06.136Z,87.40
2023-06-21T05:28:06.130Z,87.20
2023-06-21T05:29:06.115Z,87.40
2023-06-21T05:30:06.108Z,87.00
2023-06-21T05:31:06.138Z,86.80
2023-06-21T05:32:06.095Z,86.40
2023-06-21T05:33:06.098Z,86.50
2023-06-21T05:34:06.059Z,86.19
2023-06-21T05:35:06.060Z,86.25
2023-06-21T05:36:06.050Z,86.16
2023-06-21T05:37:06.084Z,85.96
2023-06-21T05:38:06.014Z,85.61
2023-06-21T05:39:06.008Z,84.47
2023-06-21T05:40:05.993Z,83.49
2023-06-21T05:41:06.003Z,81.61
2023-06-21T05:42:05.992Z,78.70
2023-06-21T05:43:05.965Z,76.17
2023-06-21T05:44:05.969Z,71.64
2023-06-21T05:45:05.952Z,68.76
2023-06-21T05:46:05.982Z,66.28
2023-06-21T05:47:05.926Z,64.87
2023-06-21T05:48:05.968Z,63.52
2023-06-21T05:49:05.920Z,61.71
2023-06-21T05:50:05.923Z,62.46
2023-06-21T05:51:05.880Z,63.06
2023-06-21T05:52:05.877Z,62.13
2023-06-21T05:53:05.877Z,60.66
2023-06-21T05:54:05.853Z,58.83
2023-06-21T05:55:05.851Z,58.53
2023-06-21T05:56:05.831Z,58.92
2023-06-21T05:57:05.822Z,58.40
2023-06-21T05:58:05.833Z,57.91
2023-06-21T05:59:05.800Z,57.39
2023-06-21T06:00:05.819Z,57.45
2023-06-21T06:01:19.990Z,58.04
2023-06-21T06:02:05.813Z,58.33
2023-06-21T06:03:05.811Z,58.14
2023-06-21T06:04:05.776Z,58.46
2023-06-21T06:05:05.761Z,59.25
2023-06-21T06:06:05.742Z,59.67
2023-06-21T06:07:05.734Z,59.80
2023-06-21T06:08:05.710Z,60.42
2023-06-21T06:09:05.715Z,60.94
2023-06-21T06:10:05.706Z,63.71
2023-06-21T06:11:05.713Z,65.06
2023-06-21T06:12:07.816Z,65.89
2023-06-21T06:13:05.668Z,67.01
2023-06-21T06:14:05.649Z,68.76
2023-06-21T06:15:05.657Z,70.12
2023-06-21T06:16:05.642Z,70.36
2023-06-21T06:17:05.638Z,72.08
2023-06-21T06:18:05.643Z,73.44
2023-06-21T06:19:05.618Z,74.77
2023-06-21T06:20:05.590Z,75.51
2023-06-21T06:21:05.595Z,75.51
2023-06-21T06:22:05.572Z,76.15
2023-06-21T06:23:05.563Z,76.18
2023-06-21T06:24:05.564Z,76.72
2023-06-21T06:25:05.547Z,78.12
2023-06-21T06:26:05.529Z,78.61
2023-06-21T06:27:05.545Z,79.11
2023-06-21T06:28:05.509Z,79.46
2023-06-21T06:29:05.504Z,80.15
2023-06-21T06:30:05.505Z,80.35
2023-06-21T06:31:05.542Z,80.05
2023-06-21T06:32:05.466Z,80.85
2023-06-21T06:33:05.509Z,81.59
2023-06-21T06:34:05.448Z,81.45
2023-06-21T06:35:05.452Z,81.59
2023-06-21T06:36:05.440Z,81.79
2023-06-21T06:37:13.527Z,81.89
2023-06-21T06:38:05.406Z,81.39
2023-06-21T06:39:05.386Z,81.49
2023-06-21T06:40:05.398Z,81.39
2023-06-21T06:41:05.378Z,81.49
2023-06-21T06:42:05.378Z,81.99
2023-06-21T06:43:05.365Z,82.49
2023-06-21T06:44:05.341Z,82.33
2023-06-21T06:45:05.336Z,82.63
2023-06-21T06:46:05.324Z,82.59
2023-06-21T06:47:05.324Z,81.99
2023-06-21T06:48:05.315Z,82.49
2023-06-21T06:49:05.298Z,82.49
2023-06-21T06:50:05.331Z,81.29
2023-06-21T06:51:05.290Z,81.69
2023-06-21T06:52:05.255Z,81.89
2023-06-21T06:53:05.248Z,81.69
2023-06-21T06:54:05.237Z,81.59
2023-06-21T06:55:05.354Z,81.49
2023-06-21T06:56:05.215Z,80.95
2023-06-21T06:57:05.212Z,80.29
2023-06-21T06:58:06.543Z,80.76
2023-06-21T06:59:05.277Z,81.56
2023-06-21T07:00:05.172Z,81.05
2023-06-21T07:01:05.190Z,81.15
2023-06-21T07:02:05.170Z,81.56
2023-06-21T07:03:05.256Z,82.31
2023-06-21T07:04:05.222Z,80.55
2023-06-21T07:05:05.167Z,80.85
2023-06-21T07:06:05.113Z,81.15
2023-06-21T07:07:05.116Z,81.49
2023-06-21T07:08:05.108Z,82.99
2023-06-21T07:09:05.102Z,82.09
2023-06-21T07:10:05.090Z,82.15
2023-06-21T07:11:05.057Z,81.79
2023-06-21T07:12:05.052Z,80.29
2023-06-21T07:13:05.057Z,81.09
2023-06-21T07:14:05.036Z,81.29
2023-06-21T07:15:05.020Z,80.53
2023-06-21T07:16:05.003Z,80.83
2023-06-21T07:17:05.002Z,82.83
2023-06-21T07:18:05.098Z,82.63
2023-06-21T07:19:04.997Z,81.79
2023-06-21T07:20:05.031Z,82.03
2023-06-21T07:21:04.955Z,81.53
2023-06-21T07:22:04.954Z,81.53
2023-06-21T07:23:04.973Z,82.83
2023-06-21T07:24:04.948Z,81.43
2023-06-21T07:25:04.926Z,83.43
2023-06-21T07:26:04.913Z,83.33
2023-06-21T07:27:04.912Z,81.93
2023-06-21T07:28:04.894Z,83.03
2023-06-21T07:29:04.881Z,81.83
2023-06-21T07:30:04.874Z,81.93
2023-06-21T07:31:04.873Z,81.53
2023-06-21T07:32:04.857Z,81.63
2023-06-21T07:33:04.928Z,82.73
2023-06-21T07:34:08.668Z,82.99
2023-06-21T07:35:04.819Z,83.69
2023-06-21T07:36:04.798Z,82.19
2023-06-21T07:37:04.792Z,81.79
2023-06-21T07:38:04.797Z,81.79
2023-06-21T07:39:04.778Z,81.89
2023-06-21T07:40:04.761Z,81.15
2023-06-21T07:41:04.765Z,81.15
2023-06-21T07:42:13.180Z,80.85
2023-06-21T07:43:04.723Z,80.76
2023-06-21T07:44:04.739Z,80.95
2023-06-21T07:45:04.700Z,81.75
2023-06-21T07:46:15.244Z,81.85
2023-06-21T07:47:04.708Z,79.35
2023-06-21T07:48:04.729Z,79.55
2023-06-21T07:49:04.666Z,78.36
2023-06-21T07:50:17.048Z,79.05
2023-06-21T07:51:04.654Z,79.16
2023-06-21T07:52:04.641Z,78.49
2023-06-21T07:53:04.652Z,79.59
2023-06-21T07:54:04.608Z,79.39
2023-06-21T07:55:04.592Z,79.39
2023-06-21T07:56:04.598Z,80.09
2023-06-21T07:57:04.579Z,79.89
2023-06-21T07:58:04.579Z,80.09
2023-06-21T07:59:04.567Z,80.49
2023-06-21T08:00:04.583Z,80.55
2023-06-21T08:01:04.528Z,81.05
2023-06-21T08:02:04.568Z,80.26
2023-06-21T08:03:04.545Z,80.35
2023-06-21T08:04:04.552Z,79.75
2023-06-21T08:05:04.511Z,79.35
2023-06-21T08:06:04.495Z,80.55
2023-06-21T08:07:04.468Z,78.16
2023-06-21T08:08:04.459Z,78.96
2023-06-21T08:09:04.469Z,78.85
2023-06-21T08:10:04.446Z,77.56
2023-06-21T08:11:04.442Z,78.85
2023-06-21T08:12:04.427Z,79.91
2023-06-21T08:13:04.415Z,80.11
2023-06-21T08:14:04.396Z,79.22
2023-06-21T08:15:04.403Z,79.02
2023-06-21T08:16:04.373Z,78.72
2023-06-21T08:17:04.378Z,78.12
2023-06-21T08:18:04.394Z,77.92
2023-06-21T08:19:04.345Z,78.05
2023-06-21T08:20:04.341Z,78.25
2023-06-21T08:21:04.350Z,78.16
2023-06-21T08:22:04.336Z,77.75
2023-06-21T08:23:04.314Z,78.29
2023-06-21T08:24:04.313Z,79.59
2023-06-21T08:25:04.293Z,79.49
2023-06-21T08:26:04.278Z,78.96
2023-06-21T08:27:04.263Z,78.36
2023-06-21T08:28:04.269Z,78.55
2023-06-21T08:29:04.246Z,78.55
2023-06-21T08:30:04.233Z,78.75
2023-06-21T08:31:04.251Z,77.56
2023-06-21T08:32:04.226Z,77.25
2023-06-21T08:33:04.289Z,78.16
2023-06-21T08:34:04.192Z,78.96
2023-06-21T08:35:04.174Z,79.91
2023-06-21T08:36:04.172Z,78.81
2023-06-21T08:37:04.184Z,78.12
2023-06-21T08:38:18.490Z,77.82
2023-06-21T08:39:04.171Z,78.61
2023-06-21T08:40:04.201Z,77.38
2023-06-21T08:41:04.135Z,77.18
2023-06-21T08:42:04.111Z,75.98
2023-06-21T08:43:04.099Z,74.58
2023-06-21T08:44:04.087Z,74.92
2023-06-21T08:45:04.080Z,75.42
2023-06-21T08:46:05.920Z,76.92
2023-06-21T08:47:04.072Z,77.92
2023-06-21T08:48:04.100Z,76.42
2023-06-21T08:49:04.058Z,76.22
2023-06-21T08:50:04.049Z,76.92
2023-06-21T08:51:04.023Z,76.72
2023-06-21T08:52:04.015Z,76.92
2023-06-21T08:53:04.001Z,78.02
2023-06-21T08:54:03.986Z,77.51
2023-06-21T08:55:03.970Z,77.28
2023-06-21T08:56:03.977Z,77.28
2023-06-21T08:57:03.966Z,76.95
2023-06-21T08:58:05.176Z,75.65
2023-06-21T08:59:03.965Z,76.54
2023-06-21T09:00:03.921Z,75.11
2023-06-21T09:01:03.973Z,75.61
2023-06-21T09:02:04.210Z,74.91
2023-06-21T09:03:04.031Z,76.27
2023-06-21T09:04:04.260Z,75.37
2023-06-21T09:05:03.915Z,74.54
2023-06-21T09:06:03.899Z,73.25
2023-06-21T09:07:03.886Z,73.85
2023-06-21T09:08:05.575Z,73.05
2023-06-21T09:09:03.959Z,73.65
2023-06-21T09:10:03.968Z,73.44
2023-06-21T09:11:03.870Z,73.78
2023-06-21T09:12:03.838Z,73.18
2023-06-21T09:13:03.803Z,73.78
2023-06-21T09:14:05.128Z,74.58
2023-06-21T09:15:03.780Z,73.08
2023-06-21T09:16:03.771Z,73.28
2023-06-21T09:17:03.786Z,72.78
2023-06-21T09:18:03.812Z,71.69
2023-06-21T09:19:03.743Z,72.38
2023-06-21T09:20:03.736Z,73.38
2023-06-21T09:21:03.725Z,73.18
2023-06-21T09:22:03.712Z,72.58
2023-06-21T09:23:03.721Z,73.98
2023-06-21T09:24:03.696Z,73.98
2023-06-21T09:25:03.728Z,73.78
2023-06-21T09:26:03.676Z,72.98
2023-06-21T09:27:03.674Z,72.68
2023-06-21T09:28:03.672Z,72.78
2023-06-21T09:29:03.641Z,73.78
2023-06-21T09:30:23.158Z,73.48
2023-06-21T09:31:03.635Z,73.28
2023-06-21T09:32:03.600Z,74.41
2023-06-21T09:33:03.692Z,75.07
2023-06-21T09:34:03.671Z,74.88
2023-06-21T09:35:03.577Z,73.68
2023-06-21T09:36:03.567Z,74.08
2023-06-21T09:37:03.559Z,73.08
2023-06-21T09:38:03.537Z,72.68
2023-06-21T09:39:03.532Z,72.88
2023-06-21T09:40:03.540Z,72.78
2023-06-21T09:41:03.507Z,72.75
2023-06-21T09:42:03.498Z,72.45
2023-06-21T09:43:03.487Z,73.74
2023-06-21T09:44:03.500Z,73.71
2023-06-21T09:45:03.463Z,72.71
2023-06-21T09:46:03.469Z,72.22
2023-06-21T09:47:03.450Z,71.02
2023-06-21T09:48:03.511Z,72.41
2023-06-21T09:49:03.541Z,71.81
2023-06-21T09:50:03.446Z,72.31
2023-06-21T09:51:03.416Z,71.22
2023-06-21T09:52:03.404Z,71.32
2023-06-21T09:53:03.383Z,71.05
2023-06-21T09:54:03.374Z,70.95
2023-06-21T09:55:03.358Z,70.16
2023-06-21T09:56:03.378Z,70.65
2023-06-21T09:57:03.338Z,69.96
2023-06-21T09:58:03.332Z,71.62
2023-06-21T09:59:03.326Z,71.12
2023-06-21T10:00:03.450Z,71.22
2023-06-21T10:01:03.343Z,70.03
2023-06-21T10:02:03.308Z,69.82
2023-06-21T10:03:03.307Z,70.62
2023-06-21T10:04:03.475Z,70.42
2023-06-21T10:05:03.279Z,70.82
2023-06-21T10:06:03.267Z,71.51
2023-06-21T10:07:04.635Z,71.12
2023-06-21T10:08:03.230Z,71.51
2023-06-21T10:09:03.212Z,70.72
2023-06-21T10:10:03.224Z,69.32
2023-06-21T10:11:03.219Z,70.12
2023-06-21T10:12:03.228Z,71.62
2023-06-21T10:13:03.177Z,70.03
2023-06-21T10:14:03.169Z,71.42
2023-06-21T10:15:03.160Z,71.69
2023-06-21T10:16:03.165Z,71.58
2023-06-21T10:17:03.133Z,71.28
2023-06-21T10:18:05.947Z,70.89
2023-06-21T10:19:03.117Z,70.98
2023-06-21T10:20:03.134Z,72.18
2023-06-21T10:21:03.106Z,70.89
2023-06-21T10:22:03.109Z,70.79
2023-06-21T10:23:03.099Z,71.88
2023-06-21T10:24:03.065Z,71.19
2023-06-21T10:25:05.048Z,71.88
2023-06-21T10:26:03.035Z,72.58
2023-06-21T10:27:03.029Z,71.88
2023-06-21T10:28:03.165Z,71.39
2023-06-21T10:29:03.038Z,71.78
2023-06-21T10:30:03.012Z,71.58
2023-06-21T10:31:02.993Z,71.28
2023-06-21T10:32:03.028Z,71.09
2023-06-21T10:33:03.010Z,70.95
2023-06-21T10:34:02.993Z,70.26
2023-06-21T10:35:02.943Z,70.15
2023-06-21T10:36:02.949Z,69.96
2023-06-21T10:37:02.948Z,69.99
2023-06-21T10:38:02.958Z,69.39
2023-06-21T10:39:02.901Z,69.36
2023-06-21T10:40:10.656Z,69.36
2023-06-21T10:41:02.914Z,68.96
2023-06-21T10:42:02.936Z,68.37
2023-06-21T10:43:02.877Z,68.56
2023-06-21T10:44:02.858Z,70.26
2023-06-21T10:45:02.839Z,70.65
2023-06-21T10:46:02.842Z,69.56
2023-06-21T10:47:02.845Z,67.27
2023-06-21T10:48:02.857Z,66.57
2023-06-21T10:49:02.812Z,66.17
2023-06-21T10:50:02.799Z,66.17
2023-06-21T10:51:02.786Z,66.08
2023-06-21T10:52:02.772Z,68.16
2023-06-21T10:53:02.835Z,68.93
2023-06-21T10:54:02.756Z,68.23
2023-06-21T10:55:02.739Z,67.74
2023-06-21T10:56:02.778Z,68.13
2023-06-21T10:57:02.746Z,67.93
2023-06-21T10:58:02.713Z,68.93
2023-06-21T10:59:02.695Z,67.74
2023-06-21T11:00:02.694Z,66.84
2023-06-21T11:01:02.737Z,67.44
2023-06-21T11:02:02.676Z,67.33
2023-06-21T11:03:02.752Z,67.63
2023-06-21T11:04:02.697Z,68.07
2023-06-21T11:05:02.769Z,69.16
2023-06-21T11:06:02.629Z,67.67
2023-06-21T11:07:02.635Z,68.66
2023-06-21T11:08:02.632Z,69.26
2023-06-21T11:09:02.611Z,68.46
2023-06-21T11:10:02.587Z,68.86
2023-06-21T11:11:02.576Z,69.26
2023-06-21T11:12:02.570Z,69.26
2023-06-21T11:13:02.551Z,69.16
2023-06-21T11:14:02.576Z,69.26
2023-06-21T11:15:02.536Z,69.26
2023-06-21T11:16:02.526Z,68.99
2023-06-21T11:17:02.536Z,69.39
2023-06-21T11:18:02.644Z,69.69
2023-06-21T11:19:02.515Z,69.29
2023-06-21T11:20:02.483Z,70.29
2023-06-21T11:21:02.486Z,69.99
2023-06-21T11:22:03.372Z,70.09
2023-06-21T11:23:02.566Z,70.39
2023-06-21T11:24:02.501Z,71.39
2023-06-21T11:25:02.586Z,70.59
2023-06-21T11:26:02.423Z,70.98
2023-06-21T11:27:02.409Z,70.89
2023-06-21T11:28:02.400Z,69.99
2023-06-21T11:29:02.397Z,69.36
2023-06-21T11:30:02.694Z,67.47
2023-06-21T11:31:02.410Z,67.57
2023-06-21T11:32:02.360Z,67.67
2023-06-21T11:33:02.410Z,68.13
2023-06-21T11:34:03.711Z,67.83
2023-06-21T11:35:02.447Z,68.04
2023-06-21T11:36:02.349Z,66.64
2023-06-21T11:37:02.303Z,66.74
2023-06-21T11:38:02.297Z,67.63
2023-06-21T11:39:02.287Z,68.04
2023-06-21T11:40:02.304Z,68.43
2023-06-21T11:41:02.268Z,68.00
2023-06-21T11:42:02.271Z,68.00
2023-06-21T11:43:02.246Z,67.40
2023-06-21T11:44:02.246Z,68.30
2023-06-21T11:45:02.220Z,68.90
2023-06-21T11:46:02.250Z,67.21
2023-06-21T11:47:02.213Z,67.30
2023-06-21T11:48:02.335Z,66.91
2023-06-21T11:49:02.180Z,65.91
2023-06-21T11:50:02.220Z,65.02
2023-06-21T11:51:02.176Z,65.31
2023-06-21T11:52:02.201Z,66.21
2023-06-21T11:53:02.136Z,67.21
2023-06-21T11:54:02.136Z,67.50
2023-06-21T11:55:02.135Z,64.62
2023-06-21T11:56:02.107Z,63.73
2023-06-21T11:57:02.102Z,64.72
2023-06-21T11:58:02.116Z,66.31
2023-06-21T11:59:02.071Z,66.21
2023-06-21T12:00:02.063Z,65.81
2023-06-21T12:01:02.067Z,66.21
2023-06-21T12:02:02.177Z,65.81
2023-06-21T12:03:02.132Z,66.71
2023-06-21T12:04:02.138Z,66.31
2023-06-21T12:05:02.120Z,66.01
2023-06-21T12:06:02.039Z,65.72
2023-06-21T12:07:01.989Z,64.62
2023-06-21T12:08:01.974Z,65.31
2023-06-21T12:09:01.967Z,66.01
2023-06-21T12:10:01.968Z,65.72
2023-06-21T12:11:01.947Z,65.61
2023-06-21T12:12:01.980Z,65.12
2023-06-21T12:13:01.929Z,65.22
2023-06-21T12:14:01.934Z,66.31
2023-06-21T12:15:01.899Z,66.78
2023-06-21T12:16:01.933Z,66.67
2023-06-21T12:17:01.881Z,65.68
2023-06-21T12:18:01.928Z,65.09
2023-06-21T12:19:01.879Z,66.08
2023-06-21T12:20:01.866Z,65.78
2023-06-21T12:21:01.841Z,64.79
2023-06-21T12:22:01.826Z,64.98
2023-06-21T12:23:01.847Z,64.89
2023-06-21T12:24:01.812Z,65.28
2023-06-21T12:25:01.821Z,65.58
2023-06-21T12:26:01.793Z,65.48
2023-06-21T12:27:01.790Z,65.09
2023-06-21T12:28:01.808Z,66.08
2023-06-21T12:29:01.787Z,65.68
2023-06-21T12:30:01.746Z,64.69
2023-06-21T12:31:01.777Z,65.28
2023-06-21T12:32:01.738Z,65.06
2023-06-21T12:33:01.810Z,65.35
2023-06-21T12:34:01.737Z,65.35
2023-06-21T12:35:01.701Z,64.86
2023-06-21T12:36:01.710Z,64.76
2023-06-21T12:37:01.702Z,65.32
2023-06-21T12:38:01.684Z,66.11
2023-06-21T12:39:01.664Z,66.51
2023-06-21T12:40:01.687Z,65.82
2023-06-21T12:41:01.658Z,65.52
2023-06-21T12:42:01.640Z,64.86
2023-06-21T12:43:01.620Z,64.06
2023-06-21T12:44:01.709Z,63.96
2023-06-21T12:45:01.602Z,64.86
2023-06-21T12:46:01.674Z,65.78
2023-06-21T12:47:01.580Z,66.64
2023-06-21T12:48:01.685Z,65.98
2023-06-21T12:49:01.573Z,64.98
2023-06-21T12:50:01.611Z,65.39
2023-06-21T12:51:01.616Z,65.28
2023-06-21T12:52:01.631Z,65.31