createdAt,value
2019-04-22T00:01:34.712Z,19.50
2019-04-22T00:04:10.858Z,19.77
2019-04-22T00:07:00.766Z,18.20
2019-04-22T00:09:30.983Z,19.50
2019-04-22T00:12:09.298Z,19.37
2019-04-22T00:14:28.402Z,19.57
2019-04-22T00:17:07.221Z,19.27
2019-04-22T00:22:17.910Z,20.20
2019-04-22T00:24:40.205Z,20.17
2019-04-22T00:27:14.082Z,21.10
2019-04-22T00:32:20.307Z,21.93
2019-04-22T00:34:48.552Z,22.40
2019-04-22T00:37:25.252Z,22.70
2019-04-22T00:39:53.905Z,21.77
2019-04-22T00:42:28.854Z,22.03
2019-04-22T00:45:00.497Z,22.83
2019-04-22T00:47:29.316Z,22.63
2019-04-22T00:52:28.201Z,23.20
2019-04-22T00:55:10.087Z,23.10
2019-04-22T00:57:27.743Z,21.07
2019-04-22T00:59:58.276Z,22.03
2019-04-22T01:02:39.800Z,22.70
2019-04-22T01:05:00.863Z,23.10
2019-04-22T01:07:30.431Z,22.47
2019-04-22T01:10:09.927Z,23.40
2019-04-22T01:13:01.643Z,23.07
2019-04-22T01:15:07.424Z,23.40
2019-04-22T01:17:41.745Z,23.47
2019-04-22T01:20:23.172Z,23.17
2019-04-22T01:22:34.314Z,24.63
2019-04-22T01:25:08.789Z,22.37
2019-04-22T01:27:37.915Z,22.60
2019-04-22T01:30:05.777Z,24.57
2019-04-22T01:32:34.030Z,24.13
2019-04-22T01:35:08.438Z,25.57
2019-04-22T01:37:46.624Z,24.93
2019-04-22T01:40:28.131Z,26.50
2019-04-22T01:43:03.925Z,25.70
2019-04-22T01:45:25.848Z,27.93
2019-04-22T01:47:55.151Z,30.00
2019-04-22T01:50:26.485Z,27.87
2019-04-22T01:53:06.397Z,27.83
2019-04-22T01:55:32.385Z,27.23
2019-04-22T01:57:56.674Z,26.00
2019-04-22T02:00:35.699Z,28.70
2019-04-22T02:03:06.847Z,28.67
2019-04-22T02:05:35.462Z,27.73
2019-04-22T02:08:18.045Z,29.60
2019-04-22T02:10:42.154Z,29.57
2019-04-22T02:13:11.543Z,30.87
2019-04-22T02:15:39.959Z,30.10
2019-04-22T02:18:18.576Z,32.00
2019-04-22T02:20:43.281Z,29.83
2019-04-22T02:23:43.885Z,31.33
2019-04-22T02:26:01.200Z,32.37
2019-04-22T02:28:38.235Z,30.87
2019-04-22T02:31:23.188Z,33.23
2019-04-22T02:34:01.246Z,31.57
2019-04-22T02:41:26.214Z,33.77
2019-04-22T02:43:51.496Z,34.00
2019-04-22T02:48:53.274Z,32.47
2019-04-22T02:51:26.171Z,31.73
2019-04-22T02:58:56.540Z,32.30
2019-04-22T03:01:16.281Z,32.60
2019-04-22T03:11:12.989Z,33.13
2019-04-22T03:13:45.134Z,31.57
2019-04-22T03:16:07.667Z,32.87
2019-04-22T03:18:39.378Z,33.07
2019-04-22T03:21:07.417Z,32.90
2019-04-22T03:23:36.848Z,32.87
2019-04-22T03:26:11.554Z,32.40
2019-04-22T03:28:29.190Z,32.77
2019-04-22T03:34:54.647Z,33.43
2019-04-22T03:42:00.560Z,34.00
2019-04-22T03:44:18.924Z,33.07
2019-04-22T03:46:46.778Z,33.27
2019-04-22T03:49:23.209Z,32.43
2019-04-22T03:54:10.955Z,32.10
2019-04-22T03:57:10.455Z,33.13
2019-04-22T03:59:12.128Z,32.40
2019-04-22T04:01:47.683Z,32.27
2019-04-22T04:04:08.980Z,32.87
2019-04-22T04:06:40.047Z,32.17
2019-04-22T04:08:59.239Z,32.53
2019-04-22T04:11:38.242Z,32.73
2019-04-22T04:14:01.779Z,31.17
2019-04-22T04:16:34.973Z,32.93
2019-04-22T04:19:07.838Z,32.00
2019-04-22T04:24:24.186Z,31.23
2019-04-22T04:26:43.266Z,31.93
2019-04-22T04:38:52.260Z,30.53
2019-04-22T04:41:26.753Z,29.77
2019-04-22T04:43:59.655Z,31.03
2019-04-22T04:46:26.762Z,30.00
2019-04-22T04:48:58.439Z,31.20
2019-04-22T04:53:41.970Z,30.00
2019-04-22T05:03:48.828Z,30.15
2019-04-22T05:06:19.072Z,30.43
2019-04-22T05:09:01.215Z,29.50
2019-04-22T05:11:05.655Z,28.53
2019-04-22T05:13:49.280Z,29.73
2019-04-22T05:18:37.744Z,30.23
2019-04-22T05:23:32.038Z,28.80
2019-04-22T05:25:57.639Z,28.70
2019-04-22T05:28:23.982Z,28.73
2019-04-22T05:30:57.312Z,28.27
2019-04-22T05:33:33.163Z,27.97
2019-04-22T05:35:54.835Z,26.97
2019-04-22T05:38:27.172Z,25.87
2019-04-22T05:40:49.662Z,26.73
2019-04-22T05:43:21.300Z,26.07
2019-04-22T05:45:54.243Z,24.60
2019-04-22T05:48:18.783Z,24.63
2019-04-22T05:50:52.635Z,24.13
2019-04-22T05:53:14.954Z,24.77
2019-04-22T05:55:47.942Z,23.90
2019-04-22T05:58:20.671Z,22.83
2019-04-22T06:01:24.197Z,23.07
2019-04-22T06:03:16.544Z,21.87
2019-04-22T06:05:51.500Z,21.80
2019-04-22T06:08:19.801Z,20.93
2019-04-22T06:11:12.752Z,21.30
2019-04-22T06:13:10.940Z,20.83
2019-04-22T06:20:53.126Z,18.60
2019-04-22T06:23:19.031Z,18.47
2019-04-22T06:28:22.221Z,18.97
2019-04-22T06:30:53.918Z,17.30
2019-04-22T06:33:20.547Z,17.57
2019-04-22T06:38:32.993Z,17.00
2019-04-22T06:40:47.085Z,17.33
2019-04-22T06:45:38.303Z,16.93
2019-04-22T06:53:17.488Z,16.70
2019-04-22T06:55:49.495Z,16.30
2019-04-22T06:58:16.699Z,16.27
2019-04-22T07:00:44.499Z,15.63
2019-04-22T07:03:34.632Z,15.93
2019-04-22T07:08:39.331Z,16.03
2019-04-22T07:10:48.635Z,15.80
2019-04-22T07:13:23.317Z,15.23
2019-04-22T07:15:50.435Z,15.27
2019-04-22T07:18:18.014Z,15.07
2019-04-22T07:21:01.382Z,14.83
2019-04-22T07:23:21.443Z,14.20
2019-04-22T07:25:41.322Z,15.10
2019-04-22T07:28:13.879Z,14.33
2019-04-22T07:30:57.730Z,14.50
2019-04-22T07:38:14.354Z,13.60
2019-04-22T07:40:45.621Z,13.45
2019-04-22T07:43:19.549Z,13.33
2019-04-22T07:45:44.319Z,13.07
2019-04-22T07:48:22.250Z,12.85
2019-04-22T07:53:13.274Z,12.57
2019-04-22T07:55:43.401Z,12.50
2019-04-22T07:58:11.751Z,12.30
2019-04-22T08:00:39.003Z,12.13
2019-04-22T08:05:51.504Z,11.63
2019-04-22T08:08:21.568Z,11.87
2019-04-22T08:10:43.198Z,10.73
2019-04-22T08:13:11.345Z,10.93
2019-04-22T08:20:41.372Z,10.00
2019-04-22T08:23:12.226Z,9.87
2019-04-22T08:25:38.868Z,10.50
2019-04-22T08:28:10.198Z,9.70
2019-04-22T08:30:44.543Z,9.73
2019-04-22T08:33:15.936Z,9.10
2019-04-22T08:35:53.857Z,9.83
2019-04-22T08:38:10.350Z,9.50
2019-04-22T08:40:43.319Z,9.27
2019-04-22T08:43:14.433Z,8.90
2019-04-22T08:45:38.521Z,9.27
2019-04-22T08:48:01.779Z,9.90
2019-04-22T08:50:33.378Z,8.77
2019-04-22T08:53:08.387Z,9.00
2019-04-22T08:55:38.522Z,8.17
2019-04-22T09:00:37.446Z,8.20
2019-04-22T09:03:04.727Z,8.50
2019-04-22T09:08:07.690Z,7.80
2019-04-22T09:10:36.176Z,8.07
2019-04-22T09:13:00.880Z,7.80
2019-04-22T09:15:30.408Z,7.40
2019-04-22T09:18:04.265Z,7.90
2019-04-22T09:20:26.123Z,7.03
2019-04-22T09:23:04.503Z,6.97
2019-04-22T09:25:26.960Z,7.47
2019-04-22T09:28:07.330Z,7.50
2019-04-22T09:30:27.497Z,6.70
2019-04-22T09:32:54.138Z,6.57
2019-04-22T09:35:24.809Z,6.67
2019-04-22T09:38:01.683Z,6.30
2019-04-22T09:42:50.585Z,6.70
2019-04-22T09:45:15.173Z,6.47
2019-04-22T09:50:22.335Z,6.00
2019-04-22T09:52:48.865Z,6.00
2019-04-22T09:57:37.909Z,5.50
2019-04-22T10:05:15.030Z,5.13
2019-04-22T10:07:42.633Z,5.50
2019-04-22T10:10:15.063Z,4.53
2019-04-22T10:12:41.591Z,4.43
2019-04-22T10:15:19.579Z,5.10
2019-04-22T10:17:32.357Z,4.50
2019-04-22T10:20:05.635Z,5.00
2019-04-22T10:22:44.022Z,5.40
2019-04-22T10:25:03.268Z,4.50
2019-04-22T10:27:33.920Z,4.77
2019-04-22T10:30:00.167Z,4.70
2019-04-22T10:32:29.187Z,4.90
2019-04-22T10:34:48.585Z,4.55
2019-04-22T10:37:15.251Z,5.30
2019-04-22T10:39:52.780Z,5.63
2019-04-22T10:42:13.204Z,5.30
2019-04-22T10:44:41.457Z,5.50
2019-04-22T10:47:09.687Z,5.80
2019-04-22T10:49:38.328Z,5.40
2019-04-22T10:52:06.698Z,5.50
2019-04-22T10:54:35.651Z,5.23
2019-04-22T10:57:03.243Z,5.40
2019-04-22T10:59:32.202Z,5.97
2019-04-22T11:01:59.672Z,5.90
2019-04-22T11:04:27.957Z,5.30
2019-04-22T11:06:58.545Z,5.35
2019-04-22T11:09:25.290Z,5.40
2019-04-22T11:12:01.418Z,5.40
2019-04-22T11:14:23.172Z,5.20
2019-04-22T11:16:50.756Z,5.03
2019-04-22T11:19:19.059Z,5.23
2019-04-22T11:21:57.866Z,5.35
2019-04-22T11:24:16.834Z,5.00
2019-04-22T11:26:45.194Z,5.15
2019-04-22T11:31:39.251Z,5.20
2019-04-22T11:34:06.505Z,4.90
2019-04-22T11:36:34.530Z,4.60
2019-04-22T11:39:06.105Z,4.50
2019-04-22T11:41:33.913Z,5.00
2019-04-22T11:44:01.420Z,4.55
2019-04-22T11:46:29.546Z,4.50
2019-04-22T11:48:58.087Z,4.80
2019-04-22T11:51:25.319Z,5.20
2019-04-22T11:53:52.725Z,4.60
2019-04-22T11:56:20.819Z,4.70
2019-04-22T11:58:48.913Z,5.40
2019-04-22T12:01:16.894Z,5.33
2019-04-22T12:03:44.288Z,5.00
2019-04-22T12:06:11.515Z,5.30
2019-04-22T12:08:39.683Z,5.50
2019-04-22T12:11:08.316Z,5.30
2019-04-22T12:13:37.933Z,5.23
2019-04-22T12:16:05.421Z,5.10
2019-04-22T12:18:33.317Z,5.40
2019-04-22T12:21:01.317Z,5.30
2019-04-22T12:23:29.388Z,5.55
2019-04-22T12:26:03.473Z,5.30
2019-04-22T12:28:28.748Z,5.50
2019-04-22T12:30:57.307Z,5.45
2019-04-22T12:33:25.263Z,5.35
2019-04-22T12:35:52.879Z,5.40
2019-04-22T12:38:20.740Z,5.50
2019-04-22T12:40:56.540Z,5.00
2019-04-22T12:43:20.560Z,5.70
2019-04-22T12:45:47.950Z,5.33
2019-04-22T12:48:15.157Z,5.00
2019-04-22T12:53:15.885Z,5.40
2019-04-22T12:55:39.991Z,5.13
2019-04-22T12:58:07.631Z,5.70
2019-04-22T13:03:03.541Z,4.90
2019-04-22T13:05:31.393Z,5.60
2019-04-22T13:07:59.904Z,5.05
2019-04-22T13:12:57.007Z,5.33
2019-04-22T13:15:26.433Z,5.15
2019-04-22T13:18:07.168Z,4.80
2019-04-22T13:20:24.323Z,4.80
2019-04-22T13:22:52.811Z,5.00
2019-04-22T13:25:22.932Z,4.90
2019-04-22T13:27:49.220Z,4.80
2019-04-22T13:30:21.011Z,4.60
2019-04-22T13:32:49.128Z,5.03
2019-04-22T13:35:19.950Z,4.70
2019-04-22T13:37:46.781Z,5.20
2019-04-22T13:40:16.645Z,4.95
2019-04-22T13:42:44.873Z,4.80
2019-04-22T13:45:13.765Z,4.80
2019-04-22T13:48:03.022Z,4.40
2019-04-22T13:53:21.967Z,4.80
2019-04-22T13:55:40.842Z,4.63
2019-04-22T13:57:57.243Z,4.60
2019-04-22T14:00:13.713Z,4.70
2019-04-22T14:03:06.836Z,4.30
2019-04-22T14:05:34.935Z,4.25
2019-04-22T14:08:02.932Z,4.30
2019-04-22T14:10:32.132Z,4.30
2019-04-22T14:13:01.623Z,4.40
2019-04-22T14:15:29.747Z,4.40
2019-04-22T14:17:56.988Z,4.43
2019-04-22T14:20:27.728Z,4.20
2019-04-22T14:22:54.748Z,4.50
2019-04-22T14:25:22.967Z,4.58
2019-04-22T14:27:58.441Z,4.50
2019-04-22T14:30:20.861Z,4.70
2019-04-22T14:32:48.498Z,4.10
2019-04-22T14:35:16.427Z,4.37
2019-04-22T14:37:43.481Z,3.87
2019-04-22T14:40:13.550Z,4.10
2019-04-22T14:43:00.826Z,5.00
2019-04-22T14:45:44.526Z,3.95
2019-04-22T14:48:07.183Z,3.90
2019-04-22T14:50:32.235Z,4.10
2019-04-22T14:52:58.369Z,4.07
2019-04-22T14:55:15.577Z,3.70
2019-04-22T14:57:38.302Z,4.07
2019-04-22T15:00:09.509Z,4.30
2019-04-22T15:02:37.520Z,4.13
2019-04-22T15:05:08.031Z,4.00
2019-04-22T15:07:36.783Z,4.13
2019-04-22T15:10:06.082Z,3.92
2019-04-22T15:12:39.113Z,4.10
2019-04-22T15:15:13.501Z,3.97
2019-04-22T15:17:47.211Z,4.17
2019-04-22T15:20:31.787Z,4.10
2019-04-22T15:22:59.147Z,4.00
2019-04-22T15:25:28.379Z,4.20
2019-04-22T15:27:57.451Z,4.30
2019-04-22T15:30:27.765Z,4.50
2019-04-22T15:32:55.007Z,4.50
2019-04-22T15:35:23.202Z,4.40
2019-04-22T15:37:51.139Z,4.33
2019-04-22T15:40:18.758Z,4.10
2019-04-22T15:42:47.087Z,4.45
2019-04-22T15:45:16.478Z,3.80
2019-04-22T15:47:44.036Z,4.53
2019-04-22T15:50:12.290Z,4.35
2019-04-22T15:52:46.050Z,4.35
2019-04-22T15:55:09.047Z,3.90
2019-04-22T15:57:38.044Z,3.93
2019-04-22T16:00:18.131Z,3.90
2019-04-22T16:02:37.339Z,4.33
2019-04-22T16:05:06.520Z,4.30
2019-04-22T16:07:34.085Z,4.33
2019-04-22T16:10:01.789Z,4.40
2019-04-22T16:12:39.513Z,4.30
2019-04-22T16:15:02.581Z,4.30
2019-04-22T16:17:28.736Z,4.10
2019-04-22T16:19:57.185Z,4.20
2019-04-22T16:25:02.340Z,4.20
2019-04-22T16:27:30.215Z,4.30
2019-04-22T16:29:59.189Z,4.00
2019-04-22T16:32:27.897Z,4.00
2019-04-22T16:34:56.551Z,3.85
2019-04-22T16:37:24.946Z,4.00
2019-04-22T16:39:52.445Z,3.73
2019-04-22T16:42:31.188Z,4.40
2019-04-22T16:44:49.432Z,4.20
2019-04-22T16:47:17.449Z,3.60
2019-04-22T16:49:45.684Z,3.90
2019-04-22T16:52:14.062Z,4.30
2019-04-22T16:54:42.135Z,4.40
2019-04-22T16:57:10.156Z,4.40
2019-04-22T16:59:37.827Z,4.80
2019-04-22T17:02:14.831Z,4.90
2019-04-22T17:05:01.982Z,5.70
2019-04-22T17:07:31.644Z,4.80
2019-04-22T17:09:59.801Z,4.97
2019-04-22T17:12:38.670Z,5.40
2019-04-22T17:15:01.789Z,4.70
2019-04-22T17:17:26.501Z,4.90
2019-04-22T17:19:55.243Z,5.53
2019-04-22T17:22:23.913Z,4.90
2019-04-22T17:24:51.128Z,4.90
2019-04-22T17:27:18.342Z,4.67
2019-04-22T17:29:46.312Z,4.60
2019-04-22T17:32:17.160Z,4.50
2019-04-22T17:34:43.525Z,4.80
2019-04-22T17:37:18.333Z,4.67
2019-04-22T17:39:47.723Z,4.50
2019-04-22T17:42:32.265Z,4.60
2019-04-22T17:45:23.098Z,4.65
2019-04-22T17:48:29.065Z,4.40
2019-04-22T17:51:07.593Z,4.53
2019-04-22T17:53:31.514Z,4.47
2019-04-22T17:55:57.600Z,4.67
2019-04-22T17:58:25.889Z,4.40
2019-04-22T18:00:52.003Z,4.60
2019-04-22T18:03:12.758Z,3.83
2019-04-22T18:05:40.662Z,4.30
2019-04-22T18:08:17.692Z,4.00
2019-04-22T18:10:52.952Z,4.10
2019-04-22T18:13:26.441Z,4.20
2019-04-22T18:15:51.539Z,4.03
2019-04-22T18:18:21.590Z,3.83
2019-04-22T18:20:41.170Z,4.13
2019-04-22T18:23:05.639Z,4.40
2019-04-22T18:25:48.403Z,4.40
2019-04-22T18:28:17.365Z,4.70
2019-04-22T18:30:35.177Z,4.07
2019-04-22T18:33:13.196Z,4.30
2019-04-22T18:35:41.051Z,4.50
2019-04-22T18:38:18.130Z,4.25
2019-04-22T18:40:38.577Z,4.73
2019-04-22T18:43:11.991Z,4.80
2019-04-22T18:45:49.369Z,4.57
2019-04-22T18:48:05.162Z,4.10
2019-04-22T18:50:53.256Z,4.20
2019-04-22T18:53:44.902Z,4.05
2019-04-22T18:56:16.624Z,4.10
2019-04-22T18:58:36.789Z,3.70
2019-04-22T19:00:53.246Z,4.07
2019-04-22T19:03:26.296Z,3.70
2019-04-22T19:06:24.782Z,3.77
2019-04-22T19:08:43.381Z,3.53
2019-04-22T19:11:11.182Z,3.50
2019-04-22T19:16:27.457Z,3.67
2019-04-22T19:18:41.563Z,3.50
2019-04-22T19:21:07.964Z,3.47
2019-04-22T19:23:32.126Z,3.60
2019-04-22T19:26:10.544Z,3.20
2019-04-22T19:28:33.902Z,3.53
2019-04-22T19:31:09.372Z,3.40
2019-04-22T19:33:35.243Z,3.80
2019-04-22T19:36:01.500Z,3.20
2019-04-22T19:38:19.217Z,3.70
2019-04-22T19:43:28.628Z,4.00
2019-04-22T19:45:53.937Z,3.80
2019-04-22T19:48:37.341Z,3.70
2019-04-22T19:51:04.721Z,3.33
2019-04-22T19:53:32.101Z,3.60
2019-04-22T19:55:49.811Z,3.37
2019-04-22T19:58:24.399Z,3.97
2019-04-22T20:01:16.149Z,3.37
2019-04-22T20:04:03.446Z,3.70
2019-04-22T20:06:53.690Z,3.30
2019-04-22T20:09:31.574Z,3.70
2019-04-22T20:11:57.493Z,3.90
2019-04-22T20:14:33.641Z,3.67
2019-04-22T20:16:49.046Z,3.80
2019-04-22T20:19:33.772Z,4.00
2019-04-22T20:21:51.877Z,3.53
2019-04-22T20:24:12.065Z,3.40
2019-04-22T20:26:56.478Z,3.30
2019-04-22T20:29:27.266Z,3.95
2019-04-22T20:31:57.223Z,4.00
2019-04-22T20:34:21.252Z,3.50
2019-04-22T20:37:01.794Z,3.90
2019-04-22T20:39:11.202Z,4.30
2019-04-22T20:41:43.023Z,4.10
2019-04-22T20:44:18.454Z,3.83
2019-04-22T20:46:42.613Z,4.17
2019-04-22T20:49:13.583Z,4.50
2019-04-22T20:51:54.940Z,4.35
2019-04-22T20:54:12.123Z,4.00
2019-04-22T20:56:37.242Z,4.10
2019-04-22T20:59:09.982Z,4.37
2019-04-22T21:01:38.207Z,4.25
2019-04-22T21:03:53.560Z,4.10
2019-04-22T21:06:36.859Z,4.70
2019-04-22T21:09:07.059Z,4.03
2019-04-22T21:11:30.288Z,4.10
2019-04-22T21:14:01.387Z,4.13
2019-04-22T21:16:40.053Z,4.40
2019-04-22T21:18:59.281Z,4.63
2019-04-22T21:21:38.252Z,4.60
2019-04-22T21:23:53.990Z,4.20
2019-04-22T21:26:29.099Z,4.00
2019-04-22T21:29:01.123Z,4.30
2019-04-22T21:31:33.857Z,4.53
2019-04-22T21:33:59.165Z,4.37
2019-04-22T21:36:29.979Z,4.23
2019-04-22T21:38:53.236Z,4.13
2019-04-22T21:41:26.356Z,4.17
2019-04-22T21:43:52.679Z,4.17
2019-04-22T21:46:23.263Z,4.20
2019-04-22T21:48:57.822Z,4.30
2019-04-22T21:51:26.725Z,4.20
2019-04-22T21:53:58.664Z,4.00
2019-04-22T21:56:34.606Z,4.00
2019-04-22T21:58:57.362Z,3.93
2019-04-22T22:01:49.671Z,4.25
2019-04-22T22:04:15.371Z,4.07
2019-04-22T22:06:37.347Z,4.17
2019-04-22T22:09:19.463Z,3.70
2019-04-22T22:11:38.725Z,3.87
2019-04-22T22:14:09.106Z,3.73
2019-04-22T22:16:33.541Z,4.05
2019-04-22T22:19:06.660Z,4.07
2019-04-22T22:24:10.164Z,4.05
2019-04-22T22:26:39.917Z,3.90
2019-04-22T22:29:12.140Z,3.90
2019-04-22T22:34:04.234Z,3.87
2019-04-22T22:36:28.621Z,3.90
2019-04-22T22:38:57.511Z,3.65
2019-04-22T22:41:07.958Z,3.90
2019-04-22T22:43:41.360Z,3.70
2019-04-22T22:46:18.987Z,3.80
2019-04-22T22:49:00.326Z,3.90
2019-04-22T22:51:18.560Z,3.50
2019-04-22T22:53:52.686Z,3.90
2019-04-22T22:56:28.869Z,4.05
2019-04-22T22:58:52.443Z,3.70
2019-04-22T23:01:23.544Z,4.37
2019-04-22T23:06:29.381Z,3.30
2019-04-22T23:08:54.026Z,3.40
2019-04-22T23:11:22.344Z,3.80
2019-04-22T23:13:42.811Z,3.90
2019-04-22T23:16:04.187Z,3.50
2019-04-22T23:18:23.608Z,3.40
2019-04-22T23:20:53.588Z,3.40
2019-04-22T23:23:38.123Z,3.75
2019-04-22T23:26:14.787Z,3.70
2019-04-22T23:28:40.036Z,3.45
2019-04-22T23:31:23.689Z,3.60
2019-04-22T23:34:04.637Z,3.60
2019-04-22T23:36:57.577Z,3.70
2019-04-22T23:39:30.911Z,3.30
2019-04-22T23:42:19.466Z,3.67
2019-04-22T23:44:27.200Z,3.33
2019-04-22T23:47:16.439Z,3.70
2019-04-22T23:49:52.652Z,3.60
2019-04-22T23:52:38.396Z,3.40
2019-04-22T23:54:56.849Z,3.60
