createdAt,value
2018-11-06T00:01:59.803Z,68.90
2018-11-06T00:05:14.866Z,68.70
2018-11-06T00:08:11.722Z,69.20
2018-11-06T00:11:08.524Z,69.10
2018-11-06T00:14:03.209Z,69.60
2018-11-06T00:16:57.620Z,69.30
2018-11-06T00:19:51.426Z,68.50
2018-11-06T00:22:45.505Z,68.30
2018-11-06T00:25:39.307Z,68.60
2018-11-06T00:28:33.921Z,68.40
2018-11-06T00:31:27.421Z,68.40
2018-11-06T00:34:24.045Z,68.80
2018-11-06T00:37:17.985Z,69.10
2018-11-06T00:40:14.613Z,68.60
2018-11-06T00:43:11.361Z,68.60
2018-11-06T00:46:08.423Z,68.20
2018-11-06T00:49:05.366Z,68.00
2018-11-06T00:52:02.456Z,67.90
2018-11-06T00:54:59.162Z,67.50
2018-11-06T00:57:56.058Z,67.60
2018-11-06T01:00:56.343Z,67.90
2018-11-06T01:04:05.083Z,68.10
2018-11-06T01:07:00.597Z,68.00
2018-11-06T01:09:54.735Z,68.10
2018-11-06T01:12:51.893Z,68.10
2018-11-06T01:15:48.009Z,68.30
2018-11-06T01:18:42.694Z,68.10
2018-11-06T01:21:37.643Z,67.90
2018-11-06T01:24:32.341Z,67.90
2018-11-06T01:27:28.894Z,67.80
2018-11-06T01:30:24.873Z,68.00
2018-11-06T01:33:19.256Z,67.60
2018-11-06T01:36:13.725Z,67.80
2018-11-06T01:39:08.459Z,67.60
2018-11-06T01:42:02.262Z,67.60
2018-11-06T01:44:56.543Z,67.60
2018-11-06T01:47:51.508Z,67.70
2018-11-06T01:50:46.198Z,68.20
2018-11-06T01:53:40.724Z,68.30
2018-11-06T01:56:38.869Z,68.10
2018-11-06T01:59:33.628Z,68.00
2018-11-06T02:02:28.659Z,68.20
2018-11-06T02:05:22.765Z,68.30
2018-11-06T02:08:18.070Z,68.40
2018-11-06T02:11:12.602Z,68.40
2018-11-06T02:14:09.087Z,68.50
2018-11-06T02:17:04.998Z,68.30
2018-11-06T02:20:01.139Z,68.60
2018-11-06T02:22:57.105Z,68.50
2018-11-06T02:25:51.747Z,68.50
2018-11-06T02:28:52.813Z,68.90
2018-11-06T02:31:45.504Z,68.60
2018-11-06T02:34:41.408Z,69.00
2018-11-06T02:37:40.074Z,69.20
2018-11-06T02:40:34.729Z,69.40
2018-11-06T02:43:29.102Z,69.50
2018-11-06T02:46:25.904Z,69.60
2018-11-06T02:49:22.273Z,69.70
2018-11-06T02:52:18.111Z,69.90
2018-11-06T02:55:13.448Z,69.90
2018-11-06T02:58:08.566Z,70.00
2018-11-06T03:01:03.264Z,69.90
2018-11-06T03:03:58.288Z,70.00
2018-11-06T03:06:53.145Z,70.10
2018-11-06T03:09:48.661Z,70.30
2018-11-06T03:12:44.919Z,70.60
2018-11-06T03:15:40.497Z,70.60
2018-11-06T03:18:36.189Z,70.60
2018-11-06T03:21:32.946Z,70.60
2018-11-06T03:24:28.759Z,70.60
2018-11-06T03:27:24.432Z,70.60
2018-11-06T03:30:21.299Z,70.70
2018-11-06T03:33:21.229Z,70.80
2018-11-06T03:36:12.890Z,70.90
2018-11-06T03:39:09.289Z,70.90
2018-11-06T03:42:05.205Z,71.00
2018-11-06T03:45:01.628Z,71.10
2018-11-06T03:47:57.889Z,71.10
2018-11-06T03:50:54.256Z,71.20
2018-11-06T03:53:50.579Z,71.20
2018-11-06T03:56:45.964Z,71.40
2018-11-06T03:59:41.866Z,71.50
2018-11-06T04:02:36.934Z,71.50
2018-11-06T04:05:35.702Z,71.70
2018-11-06T04:08:31.982Z,71.60
2018-11-06T04:11:27.209Z,71.90
2018-11-06T04:14:22.119Z,71.80
2018-11-06T04:17:17.720Z,72.00
2018-11-06T04:20:14.047Z,71.90
2018-11-06T04:23:09.566Z,72.00
2018-11-06T04:26:06.247Z,71.80
2018-11-06T04:29:02.168Z,69.90
2018-11-06T04:31:57.908Z,70.40
2018-11-06T04:34:52.966Z,70.40
2018-11-06T04:37:48.293Z,67.30
2018-11-06T04:40:43.314Z,65.30
2018-11-06T04:43:38.918Z,62.40
2018-11-06T04:46:34.367Z,60.50
2018-11-06T04:49:29.861Z,59.30
2018-11-06T04:52:25.709Z,58.30
2018-11-06T04:55:21.647Z,57.70
2018-11-06T04:58:17.243Z,56.90
2018-11-06T05:01:13.710Z,56.50
2018-11-06T05:04:08.901Z,57.20
2018-11-06T05:07:04.800Z,57.20
2018-11-06T05:09:58.102Z,57.40
2018-11-06T05:12:53.223Z,58.80
2018-11-06T05:15:48.414Z,59.20
2018-11-06T05:18:47.356Z,59.90
2018-11-06T05:21:42.816Z,59.70
2018-11-06T05:24:45.494Z,60.00
2018-11-06T05:27:34.589Z,60.60
2018-11-06T05:30:30.181Z,60.90
2018-11-06T05:33:29.586Z,61.70
2018-11-06T05:36:27.163Z,62.00
2018-11-06T05:39:49.958Z,65.30
2018-11-06T05:42:53.175Z,67.70
2018-11-06T05:45:52.938Z,67.20
2018-11-06T05:48:49.740Z,67.10
2018-11-06T05:52:17.243Z,67.00
2018-11-06T05:55:13.528Z,66.90
2018-11-06T05:58:20.995Z,67.20
2018-11-06T06:01:13.889Z,67.20
2018-11-06T06:04:26.977Z,67.50
2018-11-06T06:07:38.730Z,67.20
2018-11-06T06:10:33.582Z,67.30
2018-11-06T06:13:35.131Z,67.50
2018-11-06T06:16:32.970Z,67.20
2018-11-06T06:19:34.679Z,67.20
2018-11-06T06:23:03.568Z,67.10
2018-11-06T06:26:22.080Z,67.10
2018-11-06T06:29:17.797Z,67.30
2018-11-06T06:32:19.604Z,66.80
2018-11-06T06:35:14.519Z,66.40
2018-11-06T06:38:09.444Z,66.10
2018-11-06T06:49:28.453Z,66.10
2018-11-06T06:52:22.212Z,65.70
2018-11-06T06:55:19.609Z,65.80
2018-11-06T06:58:13.853Z,65.70
2018-11-06T07:01:09.605Z,65.90
2018-11-06T07:04:14.369Z,65.60
2018-11-06T07:07:14.955Z,65.50
2018-11-06T07:10:04.830Z,65.70
2018-11-06T07:13:00.314Z,65.50
2018-11-06T07:15:55.346Z,65.20
2018-11-06T07:18:50.797Z,65.60
2018-11-06T07:21:44.852Z,65.30
2018-11-06T07:24:39.514Z,64.60
2018-11-06T07:27:33.111Z,64.50
2018-11-06T07:30:26.933Z,64.00
2018-11-06T07:33:22.915Z,64.30
2018-11-06T07:36:30.544Z,64.30
2018-11-06T07:39:55.983Z,63.80
2018-11-06T07:42:31.312Z,64.00
2018-11-06T07:45:35.306Z,63.90
2018-11-06T07:48:29.691Z,63.80
2018-11-06T07:51:27.577Z,63.80
2018-11-06T07:54:25.490Z,63.90
2018-11-06T07:57:24.027Z,63.80
2018-11-06T08:00:28.969Z,64.00
2018-11-06T08:03:23.655Z,63.90
2018-11-06T08:06:18.492Z,63.60
2018-11-06T08:09:13.932Z,63.10
2018-11-06T08:12:08.194Z,63.60
2018-11-06T08:15:01.853Z,63.60
2018-11-06T08:17:58.774Z,63.50
2018-11-06T08:20:52.410Z,63.80
2018-11-06T08:23:46.413Z,63.80
2018-11-06T08:26:40.531Z,64.00
2018-11-06T08:29:34.556Z,63.60
2018-11-06T08:32:37.149Z,64.00
2018-11-06T08:35:26.515Z,64.30
2018-11-06T08:38:23.935Z,63.80
2018-11-06T08:41:14.559Z,63.80
2018-11-06T08:44:08.750Z,63.80
2018-11-06T08:47:05.405Z,64.10
2018-11-06T08:49:59.258Z,64.10
2018-11-06T08:52:54.462Z,64.00
2018-11-06T08:55:48.568Z,64.00
2018-11-06T08:58:42.326Z,63.50
2018-11-06T09:01:36.119Z,64.00
2018-11-06T09:04:33.713Z,64.00
2018-11-06T09:07:23.749Z,63.80
2018-11-06T09:10:18.640Z,63.60
2018-11-06T09:13:12.875Z,63.20
2018-11-06T09:16:07.777Z,64.00
2018-11-06T09:19:18.274Z,62.90
2018-11-06T09:22:11.776Z,63.90
2018-11-06T09:25:12.304Z,63.60
2018-11-06T09:28:12.564Z,63.60
2018-11-06T09:31:10.429Z,63.30
2018-11-06T09:34:14.512Z,63.70
2018-11-06T09:37:11.434Z,63.90
2018-11-06T09:40:07.195Z,64.00
2018-11-06T09:43:06.489Z,64.00
2018-11-06T09:46:02.924Z,63.80
2018-11-06T09:49:00.078Z,64.10
2018-11-06T09:51:56.419Z,63.80
2018-11-06T09:54:51.824Z,64.40
2018-11-06T09:57:48.184Z,64.30
2018-11-06T10:00:48.591Z,64.40
2018-11-06T10:03:43.884Z,64.50
2018-11-06T10:06:48.914Z,64.30
2018-11-06T10:09:46.146Z,64.00
2018-11-06T10:12:45.888Z,64.10
2018-11-06T10:15:42.188Z,64.30
2018-11-06T10:18:40.203Z,64.10
2018-11-06T10:21:34.973Z,64.10
2018-11-06T10:24:29.759Z,64.40
2018-11-06T10:27:24.211Z,64.40
2018-11-06T10:30:22.475Z,64.50
2018-11-06T10:33:16.462Z,64.20
2018-11-06T10:36:11.226Z,64.60
2018-11-06T10:39:05.331Z,64.50
2018-11-06T10:41:59.463Z,64.40
2018-11-06T10:44:53.761Z,64.40
2018-11-06T10:47:49.170Z,64.00
2018-11-06T10:50:47.160Z,64.00
2018-11-06T10:53:41.771Z,64.10
2018-11-06T10:56:36.040Z,64.20
2018-11-06T10:59:47.860Z,64.00
2018-11-06T11:02:58.616Z,64.20
2018-11-06T11:05:55.523Z,64.20
2018-11-06T11:08:48.010Z,64.10
2018-11-06T11:11:51.388Z,64.50
2018-11-06T11:14:50.723Z,64.30
2018-11-06T11:17:48.383Z,64.30
2018-11-06T11:20:47.189Z,64.30
2018-11-06T11:23:41.052Z,64.40
2018-11-06T11:26:40.631Z,64.70
2018-11-06T11:29:32.308Z,64.70
2018-11-06T11:32:28.851Z,65.00
2018-11-06T11:35:22.599Z,64.70
2018-11-06T11:38:18.808Z,64.60
2018-11-06T11:41:12.138Z,64.70
2018-11-06T11:44:05.661Z,64.80
2018-11-06T11:46:59.383Z,64.70
2018-11-06T11:49:57.968Z,65.00
2018-11-06T11:52:52.656Z,65.00
2018-11-06T11:55:50.654Z,65.10
2018-11-06T11:58:44.974Z,64.80
2018-11-06T12:01:39.571Z,65.00
2018-11-06T12:04:36.621Z,65.10
2018-11-06T12:07:31.111Z,65.10
2018-11-06T12:10:31.091Z,65.20
2018-11-06T12:13:22.832Z,65.10
2018-11-06T12:16:16.507Z,65.10
2018-11-06T12:19:14.170Z,65.10
2018-11-06T12:22:08.402Z,65.10
2018-11-06T12:25:02.326Z,65.00
2018-11-06T12:27:56.131Z,66.50
2018-11-06T12:30:51.183Z,65.50
2018-11-06T12:33:44.583Z,66.20
2018-11-06T12:36:39.681Z,66.20
2018-11-06T12:39:33.279Z,66.30
2018-11-06T12:42:27.279Z,66.60
2018-11-06T12:45:21.001Z,66.90
2018-11-06T12:48:14.748Z,67.20
2018-11-06T12:51:08.884Z,67.40
2018-11-06T12:54:03.471Z,67.80
2018-11-06T12:56:57.264Z,67.70
2018-11-06T12:59:51.520Z,67.40
2018-11-06T13:02:45.858Z,66.80
2018-11-06T13:05:40.866Z,67.40
2018-11-06T13:08:35.522Z,67.40
2018-11-06T13:11:31.706Z,67.70
2018-11-06T13:14:25.729Z,67.40
2018-11-06T13:17:21.236Z,67.60
2018-11-06T13:20:21.780Z,67.80
2018-11-06T13:23:15.962Z,67.80
2018-11-06T13:26:09.652Z,67.80
2018-11-06T13:29:03.264Z,67.90
2018-11-06T13:32:02.263Z,67.60
2018-11-06T13:34:59.357Z,68.00
2018-11-06T13:37:51.178Z,67.90
2018-11-06T13:40:46.899Z,68.00
2018-11-06T13:43:40.770Z,68.30
2018-11-06T13:46:35.163Z,68.00
2018-11-06T13:49:29.245Z,67.90
2018-11-06T13:52:23.328Z,67.90
2018-11-06T13:55:17.961Z,68.10
2018-11-06T13:58:11.797Z,68.40
2018-11-06T14:01:05.656Z,68.10
2018-11-06T14:04:00.233Z,68.30
2018-11-06T14:06:54.450Z,68.30
2018-11-06T14:09:49.097Z,68.40
2018-11-06T14:12:44.451Z,68.40
2018-11-06T14:15:38.746Z,68.50
2018-11-06T14:18:33.241Z,68.20
2018-11-06T14:21:28.280Z,68.30
2018-11-06T14:24:22.613Z,68.50
2018-11-06T14:27:16.944Z,68.50
2018-11-06T14:30:26.997Z,68.30
2018-11-06T14:33:24.839Z,68.60
2018-11-06T14:36:25.527Z,68.40
2018-11-06T14:39:27.450Z,68.60
2018-11-06T14:42:24.399Z,68.90
2018-11-06T14:45:20.144Z,68.70
2018-11-06T14:48:13.865Z,69.10
2018-11-06T14:51:08.095Z,68.90
2018-11-06T14:54:05.637Z,69.40
2018-11-06T14:56:59.928Z,68.90
2018-11-06T14:59:54.035Z,69.70
2018-11-06T15:02:55.777Z,68.60
2018-11-06T15:05:45.645Z,69.10
2018-11-06T15:08:39.450Z,68.80
2018-11-06T15:11:33.871Z,68.90
2018-11-06T15:14:28.038Z,68.70
2018-11-06T15:17:22.038Z,68.60
2018-11-06T15:20:26.192Z,69.00
2018-11-06T15:23:20.272Z,69.00
2018-11-06T15:26:14.430Z,68.50
2018-11-06T15:29:10.266Z,68.80
2018-11-06T15:32:04.367Z,68.50
2018-11-06T15:34:58.118Z,68.90
2018-11-06T15:38:10.129Z,68.80
2018-11-06T15:41:04.039Z,68.80
2018-11-06T15:43:59.716Z,68.60
2018-11-06T15:46:55.638Z,68.70
2018-11-06T15:49:50.382Z,68.60
2018-11-06T15:52:44.739Z,68.50
2018-11-06T15:55:41.057Z,68.60
2018-11-06T15:58:36.941Z,68.80
2018-11-06T16:01:32.662Z,68.80
2018-11-06T16:07:20.450Z,68.70
2018-11-06T16:10:22.574Z,68.90
2018-11-06T16:13:16.714Z,68.80
2018-11-06T16:16:11.732Z,68.80
2018-11-06T16:19:06.446Z,68.90
2018-11-06T16:22:02.845Z,69.00
2018-11-06T16:24:56.699Z,69.10
2018-11-06T16:27:50.563Z,69.30
2018-11-06T16:30:46.927Z,69.40
2018-11-06T16:33:41.522Z,69.00
2018-11-06T16:36:35.505Z,69.20
2018-11-06T16:39:29.681Z,69.20
2018-11-06T16:42:23.863Z,69.50
2018-11-06T16:45:19.557Z,69.50
2018-11-06T16:48:15.253Z,69.00
2018-11-06T16:51:09.490Z,68.70
2018-11-06T16:54:03.364Z,68.60
2018-11-06T16:56:57.448Z,68.90
2018-11-06T16:59:53.609Z,69.30
2018-11-06T17:02:50.212Z,69.00
2018-11-06T17:05:46.437Z,69.20
2018-11-06T17:08:40.194Z,69.30
2018-11-06T17:11:37.813Z,68.90
2018-11-06T17:14:29.609Z,68.50
2018-11-06T17:17:23.564Z,68.40
2018-11-06T17:20:17.771Z,68.30
2018-11-06T17:23:11.687Z,68.20
2018-11-06T17:26:08.763Z,68.10
2018-11-06T17:28:59.402Z,68.10
2018-11-06T17:31:52.972Z,68.10
2018-11-06T17:34:47.982Z,68.00
2018-11-06T17:37:42.061Z,68.10
2018-11-06T17:40:35.625Z,67.90
2018-11-06T17:43:29.502Z,67.70
2018-11-06T17:46:23.693Z,67.90
2018-11-06T17:49:18.892Z,67.80
2018-11-06T17:52:12.669Z,67.70
2018-11-06T17:55:07.227Z,67.60
2018-11-06T17:58:01.342Z,67.50
2018-11-06T18:00:55.632Z,67.30
2018-11-06T18:03:49.620Z,67.20
2018-11-06T18:06:43.407Z,67.20
2018-11-06T18:09:38.771Z,67.50
2018-11-06T18:12:32.769Z,67.90
2018-11-06T18:15:26.751Z,67.70
2018-11-06T18:18:23.739Z,68.20
2018-11-06T18:21:14.543Z,67.60
2018-11-06T18:24:09.304Z,68.00
2018-11-06T18:27:03.075Z,68.00
2018-11-06T18:29:56.785Z,67.80
2018-11-06T18:32:50.723Z,67.90
2018-11-06T18:35:44.499Z,67.70
2018-11-06T18:38:38.686Z,67.80
2018-11-06T18:41:32.458Z,67.30
2018-11-06T18:44:26.130Z,67.10
2018-11-06T18:47:21.893Z,67.10
2018-11-06T18:50:19.643Z,67.60
2018-11-06T18:53:13.698Z,66.80
2018-11-06T18:56:07.477Z,67.00
2018-11-06T18:59:03.701Z,67.10
2018-11-06T19:01:57.892Z,66.20
2018-11-06T19:04:51.452Z,67.20
2018-11-06T19:07:49.428Z,66.20
2018-11-06T19:10:43.568Z,67.30
2018-11-06T19:13:39.126Z,66.60
2018-11-06T19:16:32.690Z,66.60
2018-11-06T19:19:26.880Z,66.20
2018-11-06T19:22:20.340Z,66.00
2018-11-06T19:25:15.656Z,65.70
2018-11-06T19:28:09.735Z,65.60
2018-11-06T19:31:03.301Z,65.20
2018-11-06T19:33:57.282Z,64.60
2018-11-06T19:36:51.568Z,65.60
2018-11-06T19:39:45.136Z,66.00
2018-11-06T19:42:40.008Z,65.40
2018-11-06T19:45:33.397Z,64.90
2018-11-06T19:48:27.585Z,65.70
2018-11-06T19:51:21.254Z,65.10
2018-11-06T19:54:15.466Z,65.60
2018-11-06T19:57:11.959Z,65.10
2018-11-06T20:00:10.871Z,65.10
2018-11-06T20:03:06.593Z,63.80
2018-11-06T20:06:00.845Z,64.70
2018-11-06T20:08:56.219Z,64.10
2018-11-06T20:11:50.247Z,64.50
2018-11-06T20:14:46.052Z,64.10
2018-11-06T20:17:43.306Z,63.90
2018-11-06T20:20:37.324Z,64.40
2018-11-06T20:23:31.767Z,64.10
2018-11-06T20:26:25.463Z,64.30
2018-11-06T20:29:18.694Z,64.70
2018-11-06T20:32:12.934Z,64.70
2018-11-06T20:35:06.809Z,64.80
2018-11-06T20:38:04.633Z,64.90
2018-11-06T20:41:00.404Z,65.70
2018-11-06T20:43:55.599Z,64.60
2018-11-06T20:46:49.894Z,64.60
2018-11-06T20:49:43.911Z,64.90
2018-11-06T20:52:37.523Z,64.90
2018-11-06T20:55:31.104Z,64.80
2018-11-06T20:58:25.918Z,64.80
2018-11-06T21:01:19.761Z,64.80
2018-11-06T21:04:15.197Z,64.20
2018-11-06T21:07:12.145Z,64.30
2018-11-06T21:10:08.482Z,64.10
2018-11-06T21:13:02.600Z,64.60
2018-11-06T21:15:58.281Z,64.00
2018-11-06T21:18:52.258Z,64.10
2018-11-06T21:21:46.440Z,64.00
2018-11-06T21:24:40.253Z,64.00
2018-11-06T21:27:34.093Z,63.20
2018-11-06T21:30:32.255Z,64.90
2018-11-06T21:33:23.078Z,63.80
2018-11-06T21:36:16.536Z,64.20
2018-11-06T21:39:12.816Z,63.30
2018-11-06T21:42:06.674Z,64.00
2018-11-06T21:45:10.801Z,63.00
2018-11-06T21:48:00.642Z,61.90
2018-11-06T21:50:53.197Z,63.10
2018-11-06T21:53:47.273Z,62.90
2018-11-06T21:56:41.985Z,63.30
2018-11-06T21:59:36.060Z,61.00
2018-11-06T22:02:30.132Z,62.00
2018-11-06T22:05:27.388Z,61.80
2018-11-06T22:08:24.378Z,61.90
2018-11-06T22:11:17.799Z,60.90
2018-11-06T22:14:12.808Z,61.60
2018-11-06T22:17:06.682Z,62.10
2018-11-06T22:20:00.254Z,60.70
2018-11-06T22:22:54.027Z,60.60
2018-11-06T22:25:48.210Z,61.60
2018-11-06T22:28:44.850Z,61.20
2018-11-06T22:31:38.801Z,60.90
2018-11-06T22:34:32.810Z,61.00
2018-11-06T22:37:26.517Z,60.80
2018-11-06T22:40:20.768Z,60.80
2018-11-06T22:43:14.539Z,60.50
2018-11-06T22:46:08.475Z,60.20
2018-11-06T22:49:05.751Z,60.80
2018-11-06T22:51:56.473Z,60.70
2018-11-06T22:54:50.556Z,60.10
2018-11-06T22:57:45.968Z,59.80
2018-11-06T23:00:56.191Z,61.30
2018-11-06T23:03:50.082Z,61.00
2018-11-06T23:06:44.240Z,60.70
2018-11-06T23:09:41.341Z,61.00
2018-11-06T23:12:35.244Z,60.30
2018-11-06T23:15:30.219Z,61.80
2018-11-06T23:18:25.327Z,60.70
2018-11-06T23:21:19.405Z,60.40
2018-11-06T23:24:13.058Z,59.90
2018-11-06T23:27:06.669Z,60.60
2018-11-06T23:30:01.958Z,60.80
2018-11-06T23:32:55.727Z,61.00
2018-11-06T23:35:49.557Z,61.00
2018-11-06T23:38:43.276Z,59.90
2018-11-06T23:41:37.356Z,61.00
2018-11-06T23:44:33.902Z,61.60
2018-11-06T23:47:28.840Z,60.70
2018-11-06T23:50:22.470Z,60.00
2018-11-06T23:53:16.353Z,60.30
2018-11-06T23:56:10.440Z,59.50
2018-11-06T23:59:05.570Z,60.90
