createdAt,value
2019-03-29T00:01:06.764Z,102673.63
2019-03-29T00:03:35.247Z,102673.72
2019-03-29T00:06:03.738Z,102674.25
2019-03-29T00:08:32.142Z,102672.97
2019-03-29T00:11:00.548Z,102676.70
2019-03-29T00:13:28.975Z,102671.00
2019-03-29T00:15:57.372Z,102677.46
2019-03-29T00:18:25.766Z,102676.74
2019-03-29T00:20:54.199Z,102671.30
2019-03-29T00:23:23.085Z,102670.12
2019-03-29T00:25:51.703Z,102675.66
2019-03-29T00:28:20.122Z,102663.38
2019-03-29T00:30:48.567Z,102665.05
2019-03-29T00:33:16.989Z,102659.25
2019-03-29T00:35:45.421Z,102652.67
2019-03-29T00:38:13.826Z,102651.80
2019-03-29T00:40:42.299Z,102653.37
2019-03-29T00:43:10.741Z,102646.71
2019-03-29T00:45:39.273Z,102641.41
2019-03-29T00:48:07.697Z,102643.20
2019-03-29T00:50:36.124Z,102635.48
2019-03-29T00:53:04.600Z,102631.27
2019-03-29T00:55:32.995Z,102623.25
2019-03-29T00:58:01.446Z,102621.20
2019-03-29T01:00:31.575Z,102623.34
2019-03-29T01:02:59.984Z,102619.75
2019-03-29T01:05:28.470Z,102610.66
2019-03-29T01:08:07.071Z,102609.51
2019-03-29T01:10:27.141Z,102601.40
2019-03-29T01:12:55.553Z,102601.88
2019-03-29T01:15:23.976Z,102601.97
2019-03-29T01:17:52.370Z,102599.20
2019-03-29T01:20:21.202Z,102595.08
2019-03-29T01:22:50.440Z,102592.70
2019-03-29T01:25:18.854Z,102594.15
2019-03-29T01:27:47.249Z,102600.42
2019-03-29T01:30:15.782Z,102595.64
2019-03-29T01:32:44.188Z,102603.05
2019-03-29T01:35:12.751Z,102595.42
2019-03-29T01:37:41.175Z,102598.33
2019-03-29T01:40:09.809Z,102600.56
2019-03-29T01:42:38.222Z,102596.83
2019-03-29T01:45:08.233Z,102597.31
2019-03-29T01:47:36.728Z,102591.70
2019-03-29T01:50:07.958Z,102592.98
2019-03-29T01:52:36.576Z,102595.30
2019-03-29T01:55:07.877Z,102584.25
2019-03-29T01:57:36.379Z,102583.94
2019-03-29T02:00:06.210Z,102579.47
2019-03-29T02:02:34.634Z,102575.43
2019-03-29T02:05:03.926Z,102565.95
2019-03-29T02:07:32.340Z,102565.79
2019-03-29T02:10:00.800Z,102561.73
2019-03-29T02:12:29.181Z,102562.22
2019-03-29T02:14:57.664Z,102568.69
2019-03-29T02:17:26.101Z,102566.66
2019-03-29T02:19:54.601Z,102570.94
2019-03-29T02:22:23.010Z,102565.06
2019-03-29T02:24:51.503Z,102563.00
2019-03-29T02:27:19.918Z,102560.11
2019-03-29T02:29:48.363Z,102563.14
2019-03-29T02:32:16.749Z,102562.13
2019-03-29T02:34:45.156Z,102566.55
2019-03-29T02:37:13.570Z,102560.86
2019-03-29T02:39:41.981Z,102558.70
2019-03-29T02:42:10.395Z,102559.33
2019-03-29T02:44:38.795Z,102561.13
2019-03-29T02:47:07.207Z,102564.68
2019-03-29T02:49:35.624Z,102563.77
2019-03-29T02:52:04.290Z,102558.86
2019-03-29T02:54:32.698Z,102552.02
2019-03-29T02:57:01.133Z,102553.20
2019-03-29T02:59:29.530Z,102552.02
2019-03-29T03:01:58.007Z,102555.05
2019-03-29T03:04:26.426Z,102556.72
2019-03-29T03:06:54.828Z,102556.19
2019-03-29T03:09:23.240Z,102553.43
2019-03-29T03:11:51.735Z,102552.37
2019-03-29T03:14:20.127Z,102553.42
2019-03-29T03:16:48.549Z,102544.19
2019-03-29T03:19:16.941Z,102539.34
2019-03-29T03:21:45.417Z,102540.00
2019-03-29T03:24:13.818Z,102543.16
2019-03-29T03:26:42.210Z,102539.91
2019-03-29T03:29:10.637Z,102551.64
2019-03-29T03:31:39.054Z,102551.34
2019-03-29T03:34:07.601Z,102548.80
2019-03-29T03:36:36.017Z,102548.91
2019-03-29T03:39:07.455Z,102550.23
2019-03-29T03:41:35.912Z,102552.20
2019-03-29T03:44:04.397Z,102549.45
2019-03-29T03:46:32.906Z,102546.94
2019-03-29T03:49:01.323Z,102548.91
2019-03-29T03:51:29.906Z,102548.91
2019-03-29T03:53:58.408Z,101939.80
2019-03-29T03:56:28.527Z,102549.87
2019-03-29T03:58:58.058Z,102551.64
2019-03-29T04:01:26.467Z,102548.64
2019-03-29T04:03:54.881Z,102547.47
2019-03-29T04:06:23.300Z,102549.03
2019-03-29T04:08:51.735Z,102551.00
2019-03-29T04:11:20.144Z,102554.39
2019-03-29T04:13:48.541Z,102555.10
2019-03-29T04:16:16.981Z,102557.34
2019-03-29T04:18:45.421Z,102550.39
2019-03-29T04:21:13.869Z,102557.91
2019-03-29T04:23:42.311Z,102557.81
2019-03-29T04:26:10.718Z,102560.05
2019-03-29T04:28:39.128Z,102562.19
2019-03-29T04:31:07.549Z,102558.59
2019-03-29T04:33:35.959Z,102552.52
2019-03-29T04:36:04.404Z,102552.34
2019-03-29T04:38:32.824Z,102552.06
2019-03-29T04:41:01.223Z,102547.47
2019-03-29T04:43:29.645Z,102552.74
2019-03-29T04:45:58.051Z,102549.59
2019-03-29T04:48:26.472Z,102551.70
2019-03-29T04:50:55.033Z,102550.44
2019-03-29T04:53:23.438Z,102548.98
2019-03-29T04:55:51.874Z,102552.48
2019-03-29T04:58:20.277Z,102553.17
2019-03-29T05:00:48.744Z,102552.48
2019-03-29T05:03:17.866Z,102550.24
2019-03-29T05:05:46.247Z,102551.38
2019-03-29T05:08:14.681Z,102548.45
2019-03-29T05:10:43.125Z,102544.45
2019-03-29T05:13:11.601Z,102543.38
2019-03-29T05:15:40.023Z,102540.45
2019-03-29T05:18:08.447Z,102542.20
2019-03-29T05:20:36.857Z,102542.50
2019-03-29T05:23:05.327Z,102540.84
2019-03-29T05:25:33.757Z,102535.67
2019-03-29T05:28:02.206Z,102540.75
2019-03-29T05:30:30.644Z,102543.08
2019-03-29T05:32:59.219Z,102539.77
2019-03-29T05:35:27.666Z,102535.47
2019-03-29T05:37:56.057Z,102536.22
2019-03-29T05:40:34.714Z,102529.89
2019-03-29T05:42:54.604Z,102535.97
2019-03-29T05:45:23.011Z,102535.58
2019-03-29T05:47:51.450Z,102536.75
2019-03-29T05:50:20.347Z,102532.06
2019-03-29T05:52:48.807Z,102534.80
2019-03-29T05:55:17.221Z,102528.95
2019-03-29T05:57:45.622Z,102525.83
2019-03-29T06:00:15.839Z,102531.97
2019-03-29T06:02:44.247Z,102533.14
2019-03-29T06:05:12.672Z,102531.05
2019-03-29T06:07:41.076Z,102532.70
2019-03-29T06:10:09.706Z,102531.00
2019-03-29T06:12:38.534Z,102532.27
2019-03-29T06:15:07.506Z,102539.09
2019-03-29T06:17:48.066Z,102529.39
2019-03-29T06:20:08.045Z,102531.78
2019-03-29T06:22:36.468Z,102531.13
2019-03-29T06:25:07.123Z,102524.80
2019-03-29T06:27:35.520Z,102522.45
2019-03-29T06:30:05.976Z,102523.23
2019-03-29T06:32:34.465Z,102527.45
2019-03-29T06:35:03.048Z,102518.96
2019-03-29T06:37:33.206Z,102524.84
2019-03-29T06:40:01.839Z,102521.31
2019-03-29T06:42:30.288Z,102514.79
2019-03-29T06:44:58.733Z,102514.08
2019-03-29T06:47:27.125Z,102515.64
2019-03-29T06:49:55.602Z,102510.16
2019-03-29T06:52:24.085Z,102504.97
2019-03-29T06:54:52.491Z,102512.86
2019-03-29T06:57:20.983Z,102511.66
2019-03-29T06:59:49.384Z,102511.75
2019-03-29T07:02:17.892Z,102513.77
2019-03-29T07:04:46.302Z,102514.34
2019-03-29T07:07:14.718Z,102513.99
2019-03-29T07:09:43.114Z,102515.25
2019-03-29T07:12:11.528Z,102513.06
2019-03-29T07:14:39.964Z,102516.05
2019-03-29T07:17:10.292Z,102510.55
2019-03-29T07:19:38.523Z,102513.83
2019-03-29T07:22:06.948Z,102512.92
2019-03-29T07:24:35.389Z,102509.52
2019-03-29T07:27:03.824Z,102510.25
2019-03-29T07:29:32.383Z,102502.56
2019-03-29T07:32:00.819Z,102499.81
2019-03-29T07:34:29.230Z,102502.06
2019-03-29T07:36:57.649Z,102497.81
2019-03-29T07:39:26.960Z,102491.30
2019-03-29T07:41:55.404Z,102495.59
2019-03-29T07:44:23.817Z,102493.24
2019-03-29T07:46:52.298Z,102496.62
2019-03-29T07:49:20.696Z,102498.84
2019-03-29T07:51:49.140Z,102504.09
2019-03-29T07:54:17.519Z,102507.47
2019-03-29T07:56:45.919Z,102508.41
2019-03-29T07:59:15.999Z,102512.42
2019-03-29T08:01:44.414Z,102511.62
2019-03-29T08:04:12.839Z,102511.84
2019-03-29T08:06:41.245Z,102513.36
2019-03-29T08:09:21.570Z,102512.56
2019-03-29T08:11:46.289Z,102519.56
2019-03-29T08:14:10.053Z,102519.21
2019-03-29T08:16:38.446Z,102514.19
2019-03-29T08:19:06.881Z,102513.92
2019-03-29T08:21:35.281Z,102519.17
2019-03-29T08:24:03.772Z,102511.19
2019-03-29T08:26:32.192Z,102505.09
2019-03-29T08:29:00.617Z,102512.61
2019-03-29T08:31:29.027Z,102506.56
2019-03-29T08:33:57.469Z,102503.59
2019-03-29T08:36:25.880Z,102506.77
2019-03-29T08:38:54.312Z,102507.95
2019-03-29T08:41:22.735Z,102505.06
2019-03-29T08:43:51.172Z,102501.41
2019-03-29T08:46:19.594Z,102498.19
2019-03-29T08:48:48.051Z,102495.80
2019-03-29T08:51:16.532Z,102490.39
2019-03-29T08:53:45.015Z,102485.09
2019-03-29T08:56:13.932Z,102490.79
2019-03-29T08:58:42.342Z,102491.42
2019-03-29T09:01:10.825Z,102481.94
2019-03-29T09:03:39.344Z,102480.05
2019-03-29T09:06:07.890Z,102478.30
2019-03-29T09:08:36.322Z,102473.87
2019-03-29T09:11:07.589Z,102478.29
2019-03-29T09:13:35.110Z,102473.58
2019-03-29T09:16:03.614Z,102468.37
2019-03-29T09:18:32.028Z,102462.03
2019-03-29T09:21:00.527Z,102459.01
2019-03-29T09:23:30.306Z,102466.22
2019-03-29T09:25:59.018Z,102461.66
2019-03-29T09:28:27.449Z,102461.25
2019-03-29T09:30:56.738Z,102460.97
2019-03-29T09:33:25.334Z,102460.63
2019-03-29T09:35:53.761Z,102458.19
2019-03-29T09:38:22.274Z,102455.81
2019-03-29T09:40:58.789Z,102452.42
2019-03-29T09:43:21.230Z,102444.94
2019-03-29T09:45:49.739Z,102445.91
2019-03-29T09:48:18.142Z,102445.68
2019-03-29T09:50:50.443Z,102438.41
2019-03-29T09:53:16.817Z,102431.00
2019-03-29T09:55:45.862Z,102436.77
2019-03-29T09:58:16.584Z,102432.73
2019-03-29T10:00:44.694Z,102425.27
2019-03-29T10:03:13.145Z,102421.69
2019-03-29T10:05:41.577Z,102417.78
2019-03-29T10:08:10.052Z,102416.31
2019-03-29T10:10:38.478Z,102411.55
2019-03-29T10:13:07.071Z,102412.31
2019-03-29T10:15:35.510Z,102407.92
2019-03-29T10:18:03.905Z,102406.18
2019-03-29T10:20:32.306Z,102401.62
2019-03-29T10:23:00.717Z,102399.72
2019-03-29T10:25:29.136Z,102395.85
2019-03-29T10:27:57.542Z,102388.33
2019-03-29T10:30:46.527Z,102377.54
2019-03-29T10:33:14.294Z,102370.21
2019-03-29T10:35:51.621Z,102368.66
2019-03-29T10:38:13.120Z,102364.71
2019-03-29T10:40:41.661Z,102364.06
2019-03-29T10:43:10.351Z,102357.80
2019-03-29T10:45:40.649Z,102350.73
2019-03-29T10:48:09.141Z,102354.08
2019-03-29T10:50:37.550Z,102346.75
2019-03-29T10:53:06.122Z,102339.52
2019-03-29T10:55:34.611Z,102340.70
2019-03-29T10:58:02.992Z,102336.22
2019-03-29T11:00:36.781Z,102336.39
2019-03-29T11:03:06.125Z,102333.84
2019-03-29T11:05:34.632Z,102337.89
2019-03-29T11:08:03.190Z,102329.62
2019-03-29T11:10:34.304Z,102329.36
2019-03-29T11:13:12.724Z,102315.08
2019-03-29T11:15:33.465Z,102317.71
2019-03-29T11:18:01.869Z,102314.22
2019-03-29T11:20:30.523Z,102311.26
2019-03-29T11:22:58.983Z,102305.71
2019-03-29T11:25:27.509Z,102302.16
2019-03-29T11:27:56.010Z,102296.37
2019-03-29T11:30:24.526Z,102300.22
2019-03-29T11:32:52.978Z,102294.00
2019-03-29T11:35:21.389Z,102296.98
2019-03-29T11:37:49.812Z,102295.77
2019-03-29T11:40:18.462Z,102289.81
2019-03-29T11:42:46.941Z,102290.45
2019-03-29T11:45:15.419Z,102278.19
2019-03-29T11:47:43.914Z,102273.45
2019-03-29T11:50:12.701Z,102262.91
2019-03-29T11:52:41.287Z,102259.44
2019-03-29T11:55:09.779Z,102255.81
2019-03-29T11:57:38.186Z,102251.23
2019-03-29T12:00:09.446Z,102252.97
2019-03-29T12:02:37.862Z,102239.23
2019-03-29T12:05:07.663Z,102241.19
2019-03-29T12:07:36.134Z,102233.51
2019-03-29T12:10:06.374Z,102227.50
2019-03-29T12:12:34.879Z,102233.91
2019-03-29T12:15:03.520Z,102229.98
2019-03-29T12:17:31.886Z,102226.86
2019-03-29T12:20:00.511Z,102221.75
2019-03-29T12:22:28.873Z,102222.59
2019-03-29T12:24:57.288Z,102218.16
2019-03-29T12:27:25.696Z,102223.72
2019-03-29T12:29:54.123Z,102214.62
2019-03-29T12:32:22.555Z,102206.30
2019-03-29T12:34:50.962Z,102193.41
2019-03-29T12:37:19.449Z,102188.30
2019-03-29T12:39:47.879Z,102182.34
2019-03-29T12:42:16.272Z,102182.04
2019-03-29T12:44:44.711Z,102177.34
2019-03-29T12:47:13.187Z,102167.19
2019-03-29T12:49:41.692Z,102162.86
2019-03-29T12:52:10.091Z,102160.94
2019-03-29T12:54:38.507Z,102157.69
2019-03-29T12:57:07.269Z,102151.45
2019-03-29T12:59:35.827Z,102140.80
2019-03-29T13:02:04.498Z,102146.80
2019-03-29T13:04:32.932Z,102135.19
2019-03-29T13:07:01.351Z,102127.97
2019-03-29T13:09:29.805Z,102125.84
2019-03-29T13:11:58.262Z,102121.55
2019-03-29T13:14:26.737Z,102121.52
2019-03-29T13:16:55.234Z,102110.72
2019-03-29T13:19:23.646Z,102108.14
2019-03-29T13:21:52.065Z,102105.13
2019-03-29T13:24:20.554Z,102107.20
2019-03-29T13:26:48.995Z,102100.28
2019-03-29T13:29:17.480Z,102093.77
2019-03-29T13:31:45.952Z,102090.30
2019-03-29T13:34:14.462Z,102085.08
2019-03-29T13:36:42.856Z,102079.05
2019-03-29T13:39:11.446Z,102078.55
2019-03-29T13:41:39.842Z,102081.91
2019-03-29T13:44:08.286Z,102071.52
2019-03-29T13:46:36.706Z,102067.59
2019-03-29T13:49:05.228Z,102068.85
2019-03-29T13:51:33.616Z,102067.58
2019-03-29T13:54:02.027Z,102058.93
2019-03-29T13:56:30.456Z,102052.83
2019-03-29T13:58:58.990Z,102051.05
2019-03-29T14:01:27.491Z,102045.75
2019-03-29T14:03:55.883Z,102043.05
2019-03-29T14:06:24.290Z,102043.08
2019-03-29T14:08:52.687Z,102033.58
2019-03-29T14:11:21.105Z,102029.23
2019-03-29T14:13:49.579Z,102024.90
2019-03-29T14:16:17.997Z,102021.76
2019-03-29T14:18:46.422Z,102015.12
2019-03-29T14:21:14.820Z,102020.03
2019-03-29T14:23:43.261Z,102017.69
2019-03-29T14:26:11.678Z,102010.91
2019-03-29T14:28:40.082Z,102015.19
2019-03-29T14:31:08.621Z,102012.41
2019-03-29T14:33:37.054Z,102005.83
2019-03-29T14:36:05.447Z,102003.86
2019-03-29T14:38:33.871Z,101994.48
2019-03-29T14:41:02.293Z,101994.20
2019-03-29T14:43:30.785Z,101995.64
2019-03-29T14:45:59.219Z,101990.88
2019-03-29T14:48:27.655Z,101984.06
2019-03-29T14:50:56.061Z,101984.12
2019-03-29T14:53:24.486Z,101973.34
2019-03-29T14:55:52.881Z,101964.78
2019-03-29T14:58:21.305Z,101965.25
2019-03-29T15:00:49.701Z,101960.54
2019-03-29T15:03:18.102Z,101951.86
2019-03-29T15:05:46.607Z,101818.96
2019-03-29T15:08:15.016Z,101946.69
2019-03-29T15:10:45.775Z,101943.70
2019-03-29T15:13:13.582Z,101944.16
2019-03-29T15:15:41.994Z,101944.24
2019-03-29T15:18:10.386Z,101943.84
2019-03-29T15:20:52.143Z,101941.22
2019-03-29T15:23:08.963Z,101939.90
2019-03-29T15:25:40.452Z,101935.53
2019-03-29T15:28:07.610Z,101929.92
2019-03-29T15:30:36.107Z,101929.55
2019-03-29T15:33:04.536Z,101926.94
2019-03-29T15:35:33.010Z,101925.20
2019-03-29T15:38:01.486Z,101921.33
2019-03-29T15:40:30.003Z,101913.98
2019-03-29T15:42:58.491Z,101913.53
2019-03-29T15:45:26.957Z,101908.78
2019-03-29T15:47:55.355Z,101906.64
2019-03-29T15:50:23.824Z,101904.49
2019-03-29T15:52:52.250Z,101906.68
2019-03-29T15:55:20.673Z,101900.22
2019-03-29T15:57:49.089Z,101901.08
2019-03-29T16:00:17.722Z,101896.75
2019-03-29T16:02:46.130Z,101895.47
2019-03-29T16:05:14.574Z,101890.26
2019-03-29T16:07:43.119Z,101890.69
2019-03-29T16:10:11.697Z,101889.38
2019-03-29T16:12:40.149Z,101883.34
2019-03-29T16:15:08.702Z,101877.73
2019-03-29T16:17:37.192Z,101875.58
2019-03-29T16:20:06.545Z,101874.71
2019-03-29T16:22:35.233Z,101872.97
2019-03-29T16:25:07.728Z,101867.33
2019-03-29T16:27:36.243Z,101866.01
2019-03-29T16:30:06.889Z,101864.28
2019-03-29T16:32:36.139Z,101862.12
2019-03-29T16:35:06.922Z,101742.63
2019-03-29T16:37:35.428Z,101866.04
2019-03-29T16:40:07.663Z,101860.88
2019-03-29T16:42:36.245Z,101864.33
2019-03-29T16:45:07.081Z,101856.98
2019-03-29T16:47:35.540Z,101853.11
2019-03-29T16:50:08.465Z,101852.28
2019-03-29T16:52:36.887Z,101859.61
2019-03-29T16:55:13.750Z,101860.06
2019-03-29T16:57:37.565Z,101859.63
2019-03-29T17:00:12.548Z,101853.56
2019-03-29T17:02:41.455Z,101860.06
2019-03-29T17:05:10.128Z,101858.75
2019-03-29T17:07:38.545Z,101852.72
2019-03-29T17:10:08.080Z,101860.94
2019-03-29T17:12:36.501Z,101853.16
2019-03-29T17:15:06.558Z,101852.27
2019-03-29T17:17:35.448Z,101852.27
2019-03-29T17:20:06.298Z,101859.61
2019-03-29T17:22:35.435Z,101851.81
2019-03-29T17:25:06.107Z,101849.66
2019-03-29T17:27:34.577Z,101848.33
2019-03-29T17:30:03.448Z,101851.34
2019-03-29T17:32:31.897Z,101854.33
2019-03-29T17:35:00.391Z,101855.58
2019-03-29T17:37:28.744Z,101848.25
2019-03-29T17:39:57.270Z,101852.52
2019-03-29T17:42:25.681Z,101848.62
2019-03-29T17:44:54.096Z,101847.75
2019-03-29T17:47:22.597Z,101844.67
2019-03-29T17:49:51.008Z,101848.96
2019-03-29T17:52:19.427Z,101849.33
2019-03-29T17:54:47.847Z,101850.61
2019-03-29T17:57:16.275Z,101847.95
2019-03-29T17:59:44.674Z,101852.17
2019-03-29T18:02:13.154Z,101850.77
2019-03-29T18:04:41.651Z,101848.96
2019-03-29T18:07:10.078Z,101854.48
2019-03-29T18:09:38.506Z,101854.02
2019-03-29T18:12:06.920Z,101859.94
2019-03-29T18:14:35.319Z,101860.73
2019-03-29T18:17:03.807Z,101862.41
2019-03-29T18:19:32.251Z,101861.05
2019-03-29T18:22:00.716Z,101864.31
2019-03-29T18:24:29.107Z,101863.42
2019-03-29T18:26:57.594Z,101867.25
2019-03-29T18:29:26.008Z,101866.73
2019-03-29T18:31:54.591Z,101867.78
2019-03-29T18:34:24.534Z,101871.58
2019-03-29T18:36:54.326Z,101870.55
2019-03-29T18:39:23.477Z,101865.98
2019-03-29T18:41:52.234Z,101865.84
2019-03-29T18:44:20.975Z,101868.96
2019-03-29T18:46:51.230Z,101874.61
2019-03-29T18:49:19.637Z,101872.73
2019-03-29T18:51:48.355Z,101869.61
2019-03-29T18:54:16.770Z,101871.02
2019-03-29T18:56:45.178Z,101865.83
2019-03-29T18:59:13.573Z,101873.10
2019-03-29T19:01:41.991Z,101875.34
2019-03-29T19:04:10.397Z,101871.36
2019-03-29T19:06:39.451Z,101870.14
2019-03-29T19:09:08.003Z,101875.76
2019-03-29T19:11:36.968Z,101868.45
2019-03-29T19:14:05.439Z,101873.66
2019-03-29T19:16:33.852Z,101880.61
2019-03-29T19:19:09.903Z,101883.02
2019-03-29T19:21:32.637Z,101886.27
2019-03-29T19:24:01.081Z,101887.30
2019-03-29T19:26:29.557Z,101881.86
2019-03-29T19:28:57.959Z,101889.94
2019-03-29T19:31:26.373Z,101887.97
2019-03-29T19:33:54.769Z,101887.49
2019-03-29T19:36:23.199Z,101889.97
2019-03-29T19:38:52.425Z,101885.91
2019-03-29T19:41:20.826Z,101885.22
2019-03-29T19:43:49.254Z,101886.09
2019-03-29T19:46:17.708Z,101884.47
2019-03-29T19:48:46.105Z,101886.48
2019-03-29T19:51:14.509Z,101890.50
2019-03-29T19:53:43.029Z,101886.01
2019-03-29T19:56:11.398Z,101883.63
2019-03-29T19:58:39.850Z,101883.05
2019-03-29T20:01:08.226Z,101885.36
2019-03-29T20:03:36.665Z,101883.00
2019-03-29T20:06:05.111Z,101885.70
2019-03-29T20:08:33.513Z,101879.70
2019-03-29T20:11:02.052Z,101883.69
2019-03-29T20:13:30.471Z,101888.38
2019-03-29T20:15:58.904Z,101881.41
2019-03-29T20:18:27.315Z,101875.16
2019-03-29T20:20:55.716Z,101876.09
2019-03-29T20:23:24.184Z,101882.27
2019-03-29T20:25:52.571Z,101879.22
2019-03-29T20:28:20.999Z,101877.11
2019-03-29T20:30:49.411Z,101874.59
2019-03-29T20:33:17.854Z,101874.63
2019-03-29T20:35:46.321Z,101872.41
2019-03-29T20:38:14.844Z,101871.55
2019-03-29T20:40:43.308Z,101869.55
2019-03-29T20:43:11.729Z,101868.54
2019-03-29T20:45:40.208Z,101862.28
2019-03-29T20:48:08.644Z,101862.06
2019-03-29T20:50:37.144Z,101858.76
2019-03-29T20:53:05.531Z,101862.42
2019-03-29T20:55:34.174Z,101861.83
2019-03-29T20:58:02.602Z,101862.05
2019-03-29T21:00:33.879Z,101862.06
2019-03-29T21:03:02.296Z,101857.42
2019-03-29T21:05:30.720Z,101859.72
2019-03-29T21:07:59.201Z,101865.56
2019-03-29T21:10:27.653Z,101857.00
2019-03-29T21:12:56.248Z,101862.47
2019-03-29T21:15:24.802Z,101854.62
2019-03-29T21:17:57.063Z,101847.06
2019-03-29T21:20:23.423Z,101846.46
2019-03-29T21:22:51.925Z,101842.73
2019-03-29T21:25:20.371Z,101847.83
2019-03-29T21:27:48.800Z,101850.16
2019-03-29T21:30:17.553Z,101852.73
2019-03-29T21:32:46.013Z,101853.35
2019-03-29T21:35:14.563Z,101845.14
2019-03-29T21:37:42.968Z,101841.01
2019-03-29T21:40:13.484Z,101847.20
2019-03-29T21:42:41.853Z,101849.23
2019-03-29T21:45:10.704Z,101844.44
2019-03-29T21:47:39.182Z,101843.04
2019-03-29T21:50:10.433Z,101847.41
2019-03-29T21:52:38.913Z,101852.16
2019-03-29T21:55:08.854Z,101846.00
2019-03-29T21:57:37.279Z,101852.67
2019-03-29T22:00:08.669Z,101852.73
2019-03-29T22:02:37.085Z,101853.97
2019-03-29T22:05:10.149Z,101845.06
2019-03-29T22:07:36.879Z,101840.80
2019-03-29T22:10:08.548Z,101847.45
2019-03-29T22:12:37.114Z,101841.05
2019-03-29T22:15:08.365Z,101838.28
2019-03-29T22:17:36.917Z,101832.98
2019-03-29T22:20:09.477Z,101830.42
2019-03-29T22:22:38.178Z,101830.30
2019-03-29T22:25:08.241Z,101834.28
2019-03-29T22:27:36.703Z,101827.52
2019-03-29T22:30:08.183Z,101832.56
2019-03-29T22:32:36.588Z,101829.13
2019-03-29T22:35:07.447Z,101824.16
2019-03-29T22:37:35.882Z,101818.45
2019-03-29T22:40:09.231Z,101820.78
2019-03-29T22:42:45.250Z,101827.89
2019-03-29T22:45:14.354Z,101826.71
2019-03-29T22:47:42.727Z,101821.55
2019-03-29T22:50:14.855Z,101825.11
2019-03-29T22:52:43.244Z,101825.20
2019-03-29T22:55:11.731Z,101818.42
2019-03-29T22:57:40.126Z,101823.69
2019-03-29T23:00:14.139Z,101822.65
2019-03-29T23:02:42.799Z,101816.72
2019-03-29T23:05:11.289Z,101812.79
2019-03-29T23:07:39.784Z,101807.88
2019-03-29T23:10:08.274Z,101804.14
2019-03-29T23:12:36.657Z,101803.45
2019-03-29T23:15:07.383Z,101801.41
2019-03-29T23:17:35.781Z,101803.41
2019-03-29T23:20:05.144Z,101803.48
2019-03-29T23:22:33.517Z,101796.19
2019-03-29T23:25:01.944Z,101794.30
2019-03-29T23:27:30.356Z,101788.37
2019-03-29T23:29:58.782Z,101787.20
2019-03-29T23:32:27.254Z,101787.98
2019-03-29T23:34:55.652Z,101781.91
2019-03-29T23:37:24.163Z,101782.94
2019-03-29T23:39:52.646Z,101777.27
2019-03-29T23:42:21.431Z,101779.00
2019-03-29T23:44:49.867Z,101777.33
2019-03-29T23:47:18.275Z,101771.35
2019-03-29T23:49:46.688Z,101768.95
2019-03-29T23:52:15.103Z,101770.12
2019-03-29T23:54:43.584Z,101765.84
2019-03-29T23:57:12.008Z,101759.66
