createdAt,value
2018-06-11T00:00:29.606Z,77.73
2018-06-11T00:02:22.549Z,77.73
2018-06-11T00:03:22.554Z,77.83
2018-06-11T00:05:15.489Z,77.44
2018-06-11T00:06:15.512Z,77.53
2018-06-11T00:08:08.975Z,77.63
2018-06-11T00:09:08.979Z,78.21
2018-06-11T00:11:02.012Z,77.73
2018-06-11T00:12:02.037Z,77.73
2018-06-11T00:13:54.982Z,77.92
2018-06-11T00:14:54.993Z,78.11
2018-06-11T00:16:47.944Z,78.30
2018-06-11T00:17:47.945Z,78.30
2018-06-11T00:19:40.873Z,78.94
2018-06-11T00:20:40.899Z,78.55
2018-06-11T00:22:33.843Z,78.84
2018-06-11T00:23:33.855Z,79.32
2018-06-11T00:25:26.783Z,79.42
2018-06-11T00:26:26.807Z,79.03
2018-06-11T00:28:19.855Z,79.32
2018-06-11T00:29:19.861Z,79.32
2018-06-11T00:31:12.795Z,79.13
2018-06-11T00:32:12.818Z,79.32
2018-06-11T00:34:05.763Z,79.22
2018-06-11T00:35:05.770Z,79.13
2018-06-11T00:36:58.704Z,79.71
2018-06-11T00:37:58.725Z,79.32
2018-06-11T00:39:51.670Z,79.03
2018-06-11T00:40:51.678Z,79.03
2018-06-11T00:42:45.139Z,79.52
2018-06-11T00:43:45.146Z,79.71
2018-06-11T00:45:38.078Z,79.71
2018-06-11T00:46:38.100Z,79.42
2018-06-11T00:48:31.044Z,79.32
2018-06-11T00:49:31.052Z,79.52
2018-06-11T00:51:23.986Z,80.24
2018-06-11T00:52:24.012Z,80.15
2018-06-11T00:54:16.958Z,80.24
2018-06-11T00:55:16.961Z,80.34
2018-06-11T00:57:09.892Z,80.73
2018-06-11T00:58:09.915Z,80.53
2018-06-11T01:00:02.863Z,80.15
2018-06-11T01:01:02.864Z,80.15
2018-06-11T01:02:55.803Z,80.05
2018-06-11T01:03:55.824Z,80.34
2018-06-11T01:05:48.775Z,80.34
2018-06-11T01:06:48.778Z,80.24
2018-06-11T01:08:42.239Z,79.67
2018-06-11T01:09:42.245Z,79.86
2018-06-11T01:11:35.159Z,80.43
2018-06-11T01:12:35.189Z,80.73
2018-06-11T01:14:28.662Z,81.20
2018-06-11T01:15:28.671Z,81.54
2018-06-11T01:17:21.593Z,82.31
2018-06-11T01:18:21.619Z,82.60
2018-06-11T01:20:14.571Z,82.31
2018-06-11T01:21:14.571Z,82.89
2018-06-11T01:23:07.503Z,82.89
2018-06-11T01:24:07.526Z,83.56
2018-06-11T01:26:00.473Z,83.47
2018-06-11T01:27:00.480Z,83.85
2018-06-11T01:28:53.414Z,83.81
2018-06-11T01:29:53.440Z,83.85
2018-06-11T01:31:46.385Z,84.91
2018-06-11T01:32:46.390Z,84.28
2018-06-11T01:34:39.335Z,84.67
2018-06-11T01:35:39.340Z,84.77
2018-06-11T01:37:32.271Z,84.67
2018-06-11T01:38:32.295Z,84.95
2018-06-11T01:40:25.244Z,84.95
2018-06-11T01:41:25.248Z,85.05
2018-06-11T01:43:18.180Z,85.72
2018-06-11T01:44:18.204Z,85.72
2018-06-11T01:46:11.153Z,85.53
2018-06-11T01:47:11.159Z,84.95
2018-06-11T01:49:04.603Z,85.72
2018-06-11T01:50:04.624Z,85.15
2018-06-11T01:51:57.575Z,85.25
2018-06-11T01:52:57.580Z,85.53
2018-06-11T01:54:50.508Z,84.86
2018-06-11T01:55:50.533Z,84.95
2018-06-11T01:57:43.991Z,84.67
2018-06-11T01:58:43.998Z,84.77
2018-06-11T02:00:36.947Z,84.14
2018-06-11T02:01:36.953Z,84.33
2018-06-11T02:03:30.395Z,83.85
2018-06-11T02:04:30.419Z,84.14
2018-06-11T02:06:23.366Z,84.04
2018-06-11T02:07:23.371Z,84.04
2018-06-11T02:09:16.301Z,83.94
2018-06-11T02:10:16.333Z,83.47
2018-06-11T02:12:09.281Z,83.18
2018-06-11T02:13:09.289Z,82.51
2018-06-11T02:15:02.722Z,82.89
2018-06-11T02:16:02.747Z,82.51
2018-06-11T02:17:56.210Z,82.70
2018-06-11T02:18:56.215Z,82.31
2018-06-11T02:20:49.147Z,81.87
2018-06-11T02:21:49.168Z,81.97
2018-06-11T02:23:42.115Z,81.40
2018-06-11T02:24:42.122Z,81.10
2018-06-11T02:26:35.070Z,81.01
2018-06-11T02:27:35.076Z,81.20
2018-06-11T02:29:28.518Z,81.01
2018-06-11T02:30:28.544Z,80.43
2018-06-11T02:32:21.491Z,79.96
2018-06-11T02:33:21.497Z,80.05
2018-06-11T02:35:14.943Z,80.34
2018-06-11T02:36:14.964Z,79.76
2018-06-11T02:38:07.909Z,79.13
2018-06-11T02:39:07.915Z,79.71
2018-06-11T02:41:00.847Z,79.42
2018-06-11T02:42:00.872Z,79.32
2018-06-11T02:43:54.331Z,79.42
2018-06-11T02:44:54.338Z,79.42
2018-06-11T02:46:47.269Z,79.03
2018-06-11T02:47:47.292Z,79.32
2018-06-11T02:49:40.246Z,78.65
2018-06-11T02:50:40.251Z,78.75
2018-06-11T02:52:33.194Z,77.88
2018-06-11T02:53:33.203Z,77.88
2018-06-11T02:55:26.641Z,78.27
2018-06-11T02:56:26.665Z,77.98
2018-06-11T02:58:19.612Z,77.98
2018-06-11T02:59:19.618Z,77.98
2018-06-11T03:01:12.549Z,77.98
2018-06-11T03:02:12.577Z,78.17
2018-06-11T03:04:05.527Z,78.36
2018-06-11T03:05:05.531Z,78.17
2018-06-11T03:06:58.459Z,77.98
2018-06-11T03:07:58.487Z,77.98
2018-06-11T03:09:51.433Z,77.63
2018-06-11T03:10:51.439Z,77.40
2018-06-11T03:12:44.365Z,77.73
2018-06-11T03:13:44.395Z,77.34
2018-06-11T03:15:37.352Z,77.44
2018-06-11T03:16:37.346Z,77.63
2018-06-11T03:18:30.293Z,78.21
2018-06-11T03:19:30.300Z,78.30
2018-06-11T03:21:23.229Z,78.02
2018-06-11T03:22:23.254Z,78.02
2018-06-11T03:24:16.201Z,78.02
2018-06-11T03:25:16.208Z,78.02
2018-06-11T03:27:09.137Z,77.63
2018-06-11T03:28:09.163Z,77.44
2018-06-11T03:30:02.112Z,77.83
2018-06-11T03:31:02.120Z,77.73
2018-06-11T03:32:55.047Z,77.73
2018-06-11T03:33:55.072Z,77.53
2018-06-11T03:35:48.054Z,77.34
2018-06-11T03:36:48.023Z,77.53
2018-06-11T03:38:41.464Z,77.44
2018-06-11T03:39:41.490Z,77.44
2018-06-11T03:41:34.443Z,77.53
2018-06-11T03:42:34.451Z,77.73
2018-06-11T03:44:27.395Z,77.44
2018-06-11T03:45:27.399Z,77.53
2018-06-11T03:47:20.325Z,77.63
2018-06-11T03:48:20.351Z,77.34
2018-06-11T03:50:13.302Z,77.44
2018-06-11T03:51:13.307Z,77.83
2018-06-11T03:53:06.236Z,77.15
2018-06-11T03:54:06.260Z,77.44
2018-06-11T03:55:59.220Z,77.73
2018-06-11T03:56:59.215Z,77.73
2018-06-11T03:58:52.143Z,77.53
2018-06-11T03:59:52.170Z,77.73
2018-06-11T04:01:45.118Z,77.63
2018-06-11T04:02:45.124Z,77.06
2018-06-11T04:04:38.054Z,77.92
2018-06-11T04:05:38.079Z,77.25
2018-06-11T04:07:31.022Z,77.83
2018-06-11T04:08:31.030Z,77.63
2018-06-11T04:10:23.980Z,77.44
2018-06-11T04:11:23.985Z,77.83
2018-06-11T04:13:16.913Z,77.15
2018-06-11T04:14:16.938Z,77.34
2018-06-11T04:16:09.886Z,77.25
2018-06-11T04:17:09.893Z,76.39
2018-06-11T04:19:02.823Z,76.86
2018-06-11T04:20:02.851Z,77.34
2018-06-11T04:21:55.799Z,76.77
2018-06-11T04:22:55.803Z,76.67
2018-06-11T04:24:48.737Z,76.23
2018-06-11T04:25:48.758Z,75.90
2018-06-11T04:27:41.702Z,75.13
2018-06-11T04:28:41.713Z,75.46
2018-06-11T04:30:34.649Z,75.46
2018-06-11T04:31:34.666Z,75.42
2018-06-11T04:33:27.640Z,75.17
2018-06-11T04:34:27.619Z,75.04
2018-06-11T04:36:20.569Z,74.75
2018-06-11T04:37:20.646Z,75.52
2018-06-11T04:39:14.016Z,74.40
2018-06-11T04:40:14.040Z,74.30
2018-06-11T04:42:06.986Z,74.11
2018-06-11T04:43:06.991Z,74.30
2018-06-11T04:44:59.921Z,73.92
2018-06-11T04:45:59.955Z,73.25
2018-06-11T04:47:52.901Z,74.11
2018-06-11T04:48:52.905Z,73.44
2018-06-11T04:50:45.934Z,73.44
2018-06-11T04:51:45.958Z,73.35
2018-06-11T04:53:38.904Z,73.25
2018-06-11T04:54:38.920Z,72.96
2018-06-11T04:56:31.840Z,72.38
2018-06-11T04:57:31.867Z,72.77
2018-06-11T04:59:24.812Z,72.00
2018-06-11T05:00:24.842Z,72.19
2018-06-11T05:02:17.870Z,73.15
2018-06-11T05:03:17.878Z,73.73
2018-06-11T05:05:10.819Z,73.06
2018-06-11T05:06:10.828Z,73.15
2018-06-11T05:08:04.361Z,73.06
2018-06-11T05:09:04.356Z,73.69
2018-06-11T05:10:57.327Z,73.11
2018-06-11T05:11:57.354Z,73.69
2018-06-11T05:13:50.304Z,73.31
2018-06-11T05:14:50.307Z,73.25
2018-06-11T05:16:43.236Z,73.02
2018-06-11T05:17:43.261Z,73.11
2018-06-11T05:19:36.209Z,73.11
2018-06-11T05:20:36.216Z,73.60
2018-06-11T05:22:29.677Z,73.02
2018-06-11T05:23:29.680Z,72.83
2018-06-11T05:25:22.613Z,72.83
2018-06-11T05:26:22.636Z,72.92
2018-06-11T05:28:15.581Z,73.31
2018-06-11T05:29:15.588Z,73.02
2018-06-11T05:31:08.525Z,73.41
2018-06-11T05:32:08.545Z,73.60
2018-06-11T05:34:02.002Z,73.94
2018-06-11T05:35:02.010Z,74.17
2018-06-11T05:36:54.942Z,73.88
2018-06-11T05:37:54.968Z,73.88
2018-06-11T05:39:47.914Z,74.17
2018-06-11T05:40:47.921Z,74.08
2018-06-11T05:42:40.845Z,73.41
2018-06-11T05:43:40.871Z,73.88
2018-06-11T05:45:33.821Z,72.92
2018-06-11T05:46:33.828Z,73.02
2018-06-11T05:48:26.777Z,73.11
2018-06-11T05:49:26.783Z,73.11
2018-06-11T05:51:19.710Z,73.11
2018-06-11T05:52:19.736Z,72.83
2018-06-11T05:54:12.681Z,72.83
2018-06-11T05:55:12.688Z,73.37
2018-06-11T05:57:06.131Z,72.89
2018-06-11T05:58:06.156Z,73.37
2018-06-11T05:59:59.095Z,73.02
2018-06-11T06:00:59.102Z,73.69
2018-06-11T06:02:52.019Z,74.04
2018-06-11T06:03:52.044Z,73.85
2018-06-11T06:05:44.978Z,74.13
2018-06-11T06:06:44.984Z,74.04
2018-06-11T06:08:37.914Z,73.85
2018-06-11T06:09:37.927Z,73.94
2018-06-11T06:11:30.861Z,73.85
2018-06-11T06:12:30.869Z,74.04
2018-06-11T06:14:23.814Z,73.37
2018-06-11T06:15:23.815Z,73.41
2018-06-11T06:17:16.729Z,73.11
2018-06-11T06:18:16.758Z,73.31
2018-06-11T06:20:09.699Z,73.60
2018-06-11T06:21:09.704Z,73.50
2018-06-11T06:23:02.618Z,72.92
2018-06-11T06:24:02.648Z,72.83
2018-06-11T06:25:55.578Z,72.34
2018-06-11T06:26:55.589Z,72.67
2018-06-11T06:28:48.506Z,71.42
2018-06-11T06:29:48.533Z,71.81
2018-06-11T06:31:41.476Z,71.52
2018-06-11T06:32:41.478Z,71.71
2018-06-11T06:34:34.532Z,71.71
2018-06-11T06:35:34.422Z,71.81
2018-06-11T06:37:27.358Z,71.26
2018-06-11T06:38:27.368Z,70.40
2018-06-11T06:40:20.310Z,70.30
2018-06-11T06:41:20.312Z,70.01
2018-06-11T06:43:13.292Z,70.01
2018-06-11T06:44:13.319Z,69.38
2018-06-11T06:46:06.269Z,68.99
2018-06-11T06:47:06.276Z,68.41
2018-06-11T06:48:59.203Z,67.29
2018-06-11T06:49:59.231Z,66.81
2018-06-11T06:51:52.284Z,65.78
2018-06-11T06:52:52.292Z,65.11
2018-06-11T06:54:45.214Z,63.79
2018-06-11T06:55:45.245Z,62.99
2018-06-11T06:57:38.292Z,63.60
2018-06-11T06:58:38.302Z,63.79
2018-06-11T07:00:31.351Z,62.86
2018-06-11T07:01:31.355Z,63.15
2018-06-11T07:03:24.384Z,61.51
2018-06-11T07:04:24.414Z,60.45
2018-06-11T07:06:17.457Z,61.22
2018-06-11T07:07:17.470Z,61.71
2018-06-11T07:09:10.499Z,59.58
2018-06-11T07:10:10.528Z,60.26
2018-06-11T07:12:05.009Z,58.69
2018-06-11T07:13:05.021Z,59.75
2018-06-11T07:14:58.454Z,59.39
2018-06-11T07:15:58.489Z,59.97
2018-06-11T07:17:51.527Z,57.75
2018-06-11T07:18:51.540Z,57.85
2018-06-11T07:20:44.566Z,57.85
2018-06-11T07:21:44.595Z,58.33
2018-06-11T07:23:37.642Z,58.14
2018-06-11T07:24:37.652Z,58.33
2018-06-11T07:26:30.771Z,57.85
2018-06-11T07:27:30.772Z,58.33
2018-06-11T07:29:23.736Z,58.14
2018-06-11T07:30:23.766Z,57.59
2018-06-11T07:32:17.221Z,58.23
2018-06-11T07:33:17.231Z,57.27
2018-06-11T07:35:10.260Z,57.46
2018-06-11T07:36:10.288Z,58.14
2018-06-11T07:38:03.335Z,57.85
2018-06-11T07:39:03.343Z,58.59
2018-06-11T07:40:56.400Z,58.78
2018-06-11T07:41:56.401Z,58.49
2018-06-11T07:43:49.445Z,58.69
2018-06-11T07:44:49.455Z,58.30
2018-06-11T07:46:42.486Z,58.30
2018-06-11T07:47:42.515Z,58.88
2018-06-11T07:49:35.558Z,58.88
2018-06-11T07:50:35.569Z,60.00
2018-06-11T07:52:28.627Z,59.14
2018-06-11T07:53:28.626Z,58.85
2018-06-11T07:55:21.654Z,59.17
2018-06-11T07:56:21.681Z,59.81
2018-06-11T07:58:14.728Z,59.81
2018-06-11T07:59:14.740Z,59.04
2018-06-11T08:01:07.779Z,60.30
2018-06-11T08:02:07.794Z,60.10
2018-06-11T08:04:00.843Z,59.14
2018-06-11T08:05:00.851Z,59.52
2018-06-11T08:06:53.880Z,59.23
2018-06-11T08:07:53.908Z,59.81
2018-06-11T08:09:46.952Z,60.13
2018-06-11T08:10:46.964Z,59.81
2018-06-11T08:12:39.994Z,59.27
2018-06-11T08:13:40.114Z,59.23
2018-06-11T08:15:33.069Z,58.88
2018-06-11T08:16:33.078Z,58.69
2018-06-11T08:18:26.122Z,58.85
2018-06-11T08:19:26.135Z,59.52
2018-06-11T08:21:19.062Z,59.23
2018-06-11T08:22:19.090Z,59.04
2018-06-11T08:24:12.134Z,58.88
2018-06-11T08:25:12.144Z,58.30
2018-06-11T08:27:05.174Z,57.82
2018-06-11T08:28:05.202Z,57.24
2018-06-11T08:29:58.247Z,57.82
2018-06-11T08:30:58.258Z,58.11
2018-06-11T08:32:51.285Z,57.92
2018-06-11T08:33:51.365Z,57.72
2018-06-11T08:35:44.363Z,58.23
2018-06-11T08:36:44.373Z,57.46
2018-06-11T08:38:37.419Z,56.30
2018-06-11T08:39:37.428Z,56.01
2018-06-11T08:41:30.459Z,56.59
2018-06-11T08:42:30.492Z,56.21
2018-06-11T08:44:23.943Z,56.47
2018-06-11T08:45:23.951Z,56.27
2018-06-11T08:47:16.981Z,57.89
2018-06-11T08:48:17.009Z,58.37
2018-06-11T08:50:10.086Z,58.40
2018-06-11T08:51:10.068Z,59.14
2018-06-11T08:53:03.090Z,58.49
2018-06-11T08:54:03.119Z,58.49
2018-06-11T08:55:56.170Z,58.49
2018-06-11T08:56:56.178Z,58.40
2018-06-11T08:58:49.206Z,58.97
2018-06-11T08:59:49.241Z,58.01
2018-06-11T09:01:42.281Z,58.37
2018-06-11T09:02:42.291Z,58.47
2018-06-11T09:04:35.334Z,59.69
2018-06-11T09:05:35.344Z,60.27
2018-06-11T09:07:28.372Z,60.00
2018-06-11T09:08:28.401Z,59.52
2018-06-11T09:10:21.450Z,60.58
2018-06-11T09:11:21.457Z,59.81
2018-06-11T09:13:14.897Z,60.49
2018-06-11T09:14:14.927Z,59.52
2018-06-11T09:16:07.970Z,59.72
2018-06-11T09:17:07.979Z,58.01
2018-06-11T09:19:01.010Z,57.05
2018-06-11T09:20:01.034Z,56.37
2018-06-11T09:21:53.981Z,57.14
2018-06-11T09:22:53.993Z,57.05
2018-06-11T09:24:47.020Z,57.05
2018-06-11T09:25:47.048Z,57.34
2018-06-11T09:27:40.505Z,56.85
2018-06-11T09:28:40.512Z,56.76
2018-06-11T09:30:33.561Z,56.27
2018-06-11T09:31:33.569Z,56.82
2018-06-11T09:33:26.494Z,57.89
2018-06-11T09:34:26.521Z,58.65
2018-06-11T09:36:19.474Z,57.50
2018-06-11T09:37:19.484Z,57.21
2018-06-11T09:39:12.509Z,56.82
2018-06-11T09:40:12.534Z,56.66
2018-06-11T09:42:05.489Z,57.82
2018-06-11T09:43:05.493Z,57.62
2018-06-11T09:44:58.521Z,58.01
2018-06-11T09:45:58.547Z,56.66
2018-06-11T09:47:51.596Z,58.01
2018-06-11T09:48:51.609Z,56.85
2018-06-11T09:50:44.663Z,55.99
2018-06-11T09:51:44.658Z,56.59
2018-06-11T09:53:37.687Z,56.69
2018-06-11T09:54:37.715Z,56.21
2018-06-11T09:56:30.765Z,56.49
2018-06-11T09:57:30.774Z,56.40
2018-06-11T09:59:23.800Z,55.54
2018-06-11T10:00:23.833Z,55.85
2018-06-11T10:02:16.881Z,56.59
2018-06-11T10:03:16.890Z,56.01
2018-06-11T10:05:09.914Z,56.11
2018-06-11T10:06:09.943Z,56.21
2018-06-11T10:08:03.400Z,55.82
2018-06-11T10:09:03.428Z,57.07
2018-06-11T10:10:56.335Z,56.81
2018-06-11T10:11:56.361Z,56.43
2018-06-11T10:13:49.408Z,55.18
2018-06-11T10:14:49.423Z,54.98
2018-06-11T10:16:42.468Z,54.82
2018-06-11T10:17:42.475Z,53.75
2018-06-11T10:19:35.889Z,53.78
2018-06-11T10:20:35.917Z,52.43
2018-06-11T10:22:28.891Z,52.23
2018-06-11T10:23:28.900Z,53.11
2018-06-11T10:25:21.925Z,52.91
2018-06-11T10:26:21.955Z,52.81
2018-06-11T10:28:15.410Z,52.14
2018-06-11T10:29:15.420Z,52.33
2018-06-11T10:31:08.449Z,51.85
2018-06-11T10:32:08.474Z,52.04
2018-06-11T10:34:01.522Z,52.23
2018-06-11T10:35:01.532Z,51.46
2018-06-11T10:36:54.583Z,51.37
2018-06-11T10:37:54.586Z,51.37
2018-06-11T10:39:47.617Z,50.79
2018-06-11T10:40:47.645Z,50.89
2018-06-11T10:42:40.691Z,50.98
2018-06-11T10:43:40.702Z,51.27
2018-06-11T10:45:33.727Z,50.89
2018-06-11T10:46:33.757Z,51.46
2018-06-11T10:48:26.806Z,52.23
2018-06-11T10:49:26.814Z,52.33
2018-06-11T10:51:19.844Z,50.69
2018-06-11T10:52:19.874Z,50.59
2018-06-11T10:54:12.917Z,50.43
2018-06-11T10:55:12.926Z,49.85
2018-06-11T10:57:05.973Z,50.81
2018-06-11T10:58:06.010Z,51.39
2018-06-11T10:59:59.028Z,51.20
2018-06-11T11:00:59.043Z,51.32
2018-06-11T11:02:52.091Z,51.01
2018-06-11T11:03:52.096Z,50.43
2018-06-11T11:05:45.133Z,49.87
2018-06-11T11:06:45.153Z,51.01
2018-06-11T11:08:38.200Z,49.85
2018-06-11T11:09:38.210Z,50.33
2018-06-11T11:11:31.243Z,52.26
2018-06-11T11:12:31.280Z,50.43
2018-06-11T11:14:24.365Z,50.13
2018-06-11T11:15:24.324Z,50.91
2018-06-11T11:17:17.350Z,51.95
2018-06-11T11:18:17.378Z,51.27
2018-06-11T11:20:10.427Z,51.37
2018-06-11T11:21:10.435Z,52.04
2018-06-11T11:23:03.490Z,52.01
2018-06-11T11:24:03.514Z,52.23
2018-06-11T11:25:56.521Z,53.20
2018-06-11T11:26:56.553Z,53.20
2018-06-11T11:28:49.598Z,51.27
2018-06-11T11:29:49.609Z,51.65
2018-06-11T11:31:42.634Z,50.69
2018-06-11T11:32:42.663Z,51.29
2018-06-11T11:34:35.709Z,51.17
2018-06-11T11:35:35.720Z,51.95
2018-06-11T11:37:28.746Z,50.21
2018-06-11T11:38:28.774Z,51.75
2018-06-11T11:40:21.823Z,51.07
2018-06-11T11:41:21.829Z,51.37
2018-06-11T11:43:14.859Z,52.04
2018-06-11T11:44:14.890Z,52.45
2018-06-11T11:46:07.936Z,52.75
2018-06-11T11:47:07.943Z,52.26
2018-06-11T11:49:01.002Z,52.55
2018-06-11T11:50:01.049Z,51.01
2018-06-11T11:51:54.031Z,51.10
2018-06-11T11:52:54.059Z,51.39
2018-06-11T11:54:47.104Z,52.14
2018-06-11T11:55:47.116Z,52.43
2018-06-11T11:57:40.143Z,52.14
2018-06-11T11:58:40.170Z,51.85
2018-06-11T12:00:33.217Z,52.62
2018-06-11T12:01:33.226Z,52.91
2018-06-11T12:03:26.256Z,52.62
2018-06-11T12:04:26.283Z,53.01
2018-06-11T12:06:19.231Z,53.13
2018-06-11T12:07:19.240Z,53.23
2018-06-11T12:09:12.161Z,53.03
2018-06-11T12:10:12.189Z,52.55
2018-06-11T12:12:05.137Z,52.62
2018-06-11T12:13:05.141Z,53.01
2018-06-11T12:14:58.092Z,53.33
2018-06-11T12:15:58.096Z,52.45
2018-06-11T12:17:51.020Z,52.45
2018-06-11T12:18:51.046Z,53.23
2018-06-11T12:20:44.000Z,52.48
2018-06-11T12:21:44.007Z,52.09
2018-06-11T12:23:37.035Z,51.03
2018-06-11T12:24:37.066Z,51.13
2018-06-11T12:26:30.112Z,51.03
2018-06-11T12:27:30.123Z,51.23
2018-06-11T12:29:23.147Z,51.13
2018-06-11T12:30:23.176Z,50.84
2018-06-11T12:32:16.226Z,49.68
2018-06-11T12:33:16.236Z,49.97
2018-06-11T12:35:09.265Z,51.42
2018-06-11T12:36:09.291Z,50.81
2018-06-11T12:38:02.339Z,51.68
2018-06-11T12:39:02.357Z,51.29
2018-06-11T12:40:55.788Z,51.10
2018-06-11T12:41:55.795Z,51.87
2018-06-11T12:43:48.726Z,51.20
2018-06-11T12:44:48.751Z,51.39
2018-06-11T12:46:41.703Z,52.29
2018-06-11T12:47:41.700Z,52.36
2018-06-11T12:49:34.627Z,51.13
2018-06-11T12:50:34.656Z,52.00
2018-06-11T12:52:27.604Z,51.32
2018-06-11T12:53:27.610Z,51.03
2018-06-11T12:55:20.534Z,50.48
2018-06-11T12:56:20.579Z,50.26
2018-06-11T12:58:13.516Z,51.35
2018-06-11T12:59:13.528Z,49.92
2018-06-11T13:01:06.453Z,49.44
2018-06-11T13:02:06.482Z,50.12
2018-06-11T13:03:59.424Z,50.50
2018-06-11T13:04:59.430Z,50.60
2018-06-11T13:06:52.378Z,49.12
2018-06-11T13:07:52.389Z,49.34
2018-06-11T13:09:45.310Z,50.12
2018-06-11T13:10:45.341Z,49.92
2018-06-11T13:12:38.299Z,49.34
2018-06-11T13:13:38.307Z,48.74
2018-06-11T13:15:31.250Z,49.22
2018-06-11T13:16:31.281Z,49.73
2018-06-11T13:18:24.308Z,50.21
2018-06-11T13:19:24.318Z,49.73
2018-06-11T13:21:17.398Z,50.09
2018-06-11T13:22:17.376Z,50.60
2018-06-11T13:24:10.422Z,50.31
2018-06-11T13:25:10.431Z,50.60
2018-06-11T13:27:03.475Z,50.02
2018-06-11T13:28:03.490Z,49.05
2018-06-11T13:29:56.440Z,48.66
2018-06-11T13:30:56.442Z,48.66
2018-06-11T13:32:49.494Z,49.05
2018-06-11T13:33:49.497Z,49.82
2018-06-11T13:35:42.441Z,49.05
2018-06-11T13:36:42.452Z,48.76
2018-06-11T13:38:35.406Z,47.89
2018-06-11T13:39:35.427Z,47.79
2018-06-11T13:41:28.339Z,48.69
2018-06-11T13:42:28.363Z,47.31
2018-06-11T13:44:21.405Z,46.92
2018-06-11T13:45:21.417Z,47.50
2018-06-11T13:47:14.547Z,47.79
2018-06-11T13:48:14.574Z,47.79
2018-06-11T13:50:07.714Z,47.79
2018-06-11T13:51:07.668Z,48.86
2018-06-11T13:53:00.681Z,48.76
2018-06-11T13:54:00.692Z,49.54
2018-06-11T13:55:54.124Z,49.24
2018-06-11T13:56:54.154Z,48.57
2018-06-11T13:58:48.635Z,49.15
2018-06-11T13:59:49.625Z,48.95
2018-06-11T14:01:41.676Z,49.44
2018-06-11T14:02:41.703Z,48.86
2018-06-11T14:04:34.749Z,48.47
2018-06-11T14:05:34.760Z,49.34
2018-06-11T14:07:27.784Z,49.73
2018-06-11T14:08:27.813Z,49.34
2018-06-11T14:10:20.862Z,49.15
2018-06-11T14:11:20.873Z,49.15
2018-06-11T14:13:13.900Z,49.05
2018-06-11T14:14:13.928Z,49.54
2018-06-11T14:16:06.974Z,49.54
2018-06-11T14:17:06.985Z,49.73
2018-06-11T14:19:00.031Z,49.82
2018-06-11T14:20:00.046Z,49.05
2018-06-11T14:21:53.481Z,49.75
2018-06-11T14:22:53.508Z,49.37
2018-06-11T14:24:46.553Z,48.47
2018-06-11T14:25:46.565Z,48.69
2018-06-11T14:27:39.998Z,47.69
2018-06-11T14:28:40.032Z,47.60
2018-06-11T14:30:33.076Z,49.15
2018-06-11T14:31:33.084Z,49.24
2018-06-11T14:33:26.111Z,49.63
2018-06-11T14:34:26.140Z,50.89
2018-06-11T14:36:19.189Z,49.63
2018-06-11T14:37:19.196Z,49.92
2018-06-11T14:39:12.258Z,49.37
2018-06-11T14:40:12.254Z,48.66
2018-06-11T14:42:05.286Z,49.15
2018-06-11T14:43:05.317Z,49.24
2018-06-11T14:44:59.795Z,49.73
2018-06-11T14:45:59.802Z,49.73
2018-06-11T14:47:52.829Z,50.89
2018-06-11T14:48:52.859Z,50.21
2018-06-11T14:50:45.902Z,50.40
2018-06-11T14:51:45.914Z,50.04
2018-06-11T14:53:38.941Z,49.65
2018-06-11T14:54:38.974Z,48.81
2018-06-11T14:56:32.427Z,48.52
2018-06-11T14:57:32.442Z,48.13
2018-06-11T14:59:25.491Z,47.45
2018-06-11T15:00:25.493Z,47.74
2018-06-11T15:02:18.523Z,47.45
2018-06-11T15:03:18.552Z,48.13
2018-06-11T15:05:11.596Z,47.55
2018-06-11T15:06:11.609Z,47.74
2018-06-11T15:08:04.635Z,44.74
2018-06-11T15:09:04.665Z,44.84
2018-06-11T15:10:57.714Z,45.03
2018-06-11T15:11:57.724Z,45.13
2018-06-11T15:13:50.747Z,44.74
2018-06-11T15:14:50.781Z,45.32
2018-06-11T15:16:43.822Z,44.93
2018-06-11T15:17:43.858Z,45.13
2018-06-11T15:19:36.759Z,45.13
2018-06-11T15:20:36.789Z,44.74
2018-06-11T15:22:29.740Z,45.13
2018-06-11T15:23:29.804Z,45.03
2018-06-11T15:25:22.789Z,45.13
2018-06-11T15:26:22.798Z,45.81
2018-06-11T15:28:15.826Z,44.93
2018-06-11T15:29:15.897Z,44.84
2018-06-11T15:31:08.914Z,45.68
2018-06-11T15:32:08.911Z,45.98
2018-06-11T15:34:01.937Z,46.46
2018-06-11T15:35:01.967Z,46.19
2018-06-11T15:36:55.013Z,45.42
2018-06-11T15:37:55.024Z,45.90
2018-06-11T15:39:48.053Z,45.42
2018-06-11T15:40:48.082Z,45.22
2018-06-11T15:42:41.128Z,45.42
2018-06-11T15:43:41.139Z,45.51
2018-06-11T15:45:34.170Z,45.81
2018-06-11T15:46:34.196Z,45.71
2018-06-11T15:48:27.238Z,45.42
2018-06-11T15:49:27.252Z,44.84
2018-06-11T15:51:20.299Z,45.51
2018-06-11T15:52:20.309Z,45.71
2018-06-11T15:54:13.743Z,46.19
2018-06-11T15:55:13.775Z,46.09
2018-06-11T15:57:06.819Z,46.09
2018-06-11T15:58:06.830Z,45.51
2018-06-11T15:59:59.854Z,45.90
2018-06-11T16:00:59.885Z,45.81
2018-06-11T16:02:52.932Z,45.61
2018-06-11T16:03:52.943Z,46.09
2018-06-11T16:05:46.378Z,45.40
2018-06-11T16:06:46.409Z,45.68
2018-06-11T16:08:39.453Z,45.98
2018-06-11T16:09:39.465Z,46.75
2018-06-11T16:11:32.440Z,45.88
2018-06-11T16:12:32.425Z,45.98
2018-06-11T16:14:25.354Z,46.94
2018-06-11T16:15:25.381Z,46.36
2018-06-11T16:17:18.332Z,46.08
2018-06-11T16:18:18.338Z,46.08
2018-06-11T16:20:11.263Z,46.84
2018-06-11T16:21:11.290Z,46.84
2018-06-11T16:23:04.239Z,46.48
2018-06-11T16:24:04.244Z,46.94
2018-06-11T16:25:57.172Z,46.09
2018-06-11T16:26:57.198Z,46.09
2018-06-11T16:28:50.636Z,46.87
2018-06-11T16:29:50.650Z,46.97
2018-06-11T16:31:43.574Z,45.30
2018-06-11T16:32:43.604Z,46.00
2018-06-11T16:34:36.548Z,45.42
2018-06-11T16:35:36.558Z,46.00
2018-06-11T16:37:29.505Z,46.75
2018-06-11T16:38:29.517Z,46.56
2018-06-11T16:40:22.441Z,46.87
2018-06-11T16:41:22.473Z,46.87
2018-06-11T16:43:15.420Z,46.29
2018-06-11T16:44:15.425Z,46.00
2018-06-11T16:46:08.353Z,46.39
2018-06-11T16:47:08.384Z,47.06
2018-06-11T16:49:01.900Z,47.06
2018-06-11T16:50:01.835Z,47.06
2018-06-11T16:51:54.762Z,46.29
2018-06-11T16:52:54.791Z,46.26
2018-06-11T16:54:48.230Z,47.02
2018-06-11T16:55:48.240Z,46.75
2018-06-11T16:57:41.165Z,47.89
2018-06-11T16:58:41.197Z,47.41
2018-06-11T17:00:34.144Z,47.50
2018-06-11T17:01:34.153Z,47.89
2018-06-11T17:03:27.115Z,47.99
2018-06-11T17:04:27.111Z,47.89
2018-06-11T17:06:20.106Z,48.57
2018-06-11T17:07:20.066Z,48.47
2018-06-11T17:09:13.014Z,48.66
2018-06-11T17:10:13.023Z,48.47
2018-06-11T17:12:05.949Z,49.24
2018-06-11T17:13:05.980Z,48.76
2018-06-11T17:14:59.419Z,48.86
2018-06-11T17:15:59.429Z,48.86
2018-06-11T17:17:52.356Z,49.34
2018-06-11T17:18:52.386Z,49.24
2018-06-11T17:20:45.389Z,49.44
2018-06-11T17:21:45.399Z,49.92
2018-06-11T17:23:39.817Z,49.63
2018-06-11T17:24:39.851Z,50.21
2018-06-11T17:26:33.282Z,49.73
2018-06-11T17:27:33.293Z,50.02
2018-06-11T17:29:26.241Z,50.12
2018-06-11T17:30:26.254Z,50.21
2018-06-11T17:32:19.671Z,50.12
2018-06-11T17:33:19.700Z,50.21
2018-06-11T17:35:12.648Z,49.92
2018-06-11T17:36:12.652Z,50.12
2018-06-11T17:38:05.577Z,49.70
2018-06-11T17:39:05.608Z,49.90
2018-06-11T17:40:59.048Z,49.70
2018-06-11T17:41:59.057Z,49.99
2018-06-11T17:43:52.046Z,50.18
2018-06-11T17:44:52.068Z,49.51
2018-06-11T17:46:45.120Z,50.18
2018-06-11T17:47:45.129Z,50.09
2018-06-11T17:49:38.172Z,49.92
2018-06-11T17:50:38.186Z,49.60
2018-06-11T17:52:31.208Z,49.80
2018-06-11T17:53:31.267Z,49.82
2018-06-11T17:55:24.283Z,49.92
2018-06-11T17:56:24.300Z,49.63
2018-06-11T17:58:17.333Z,49.80
2018-06-11T17:59:17.362Z,49.82
2018-06-11T18:01:10.421Z,50.31
2018-06-11T18:02:10.409Z,50.31
2018-06-11T18:04:03.846Z,49.90
2018-06-11T18:05:03.872Z,50.96
2018-06-11T18:06:56.919Z,50.28
2018-06-11T18:07:56.933Z,50.86
2018-06-11T18:09:49.959Z,51.25
2018-06-11T18:10:49.987Z,50.76
2018-06-11T18:12:43.029Z,50.48
2018-06-11T18:13:43.041Z,50.28
2018-06-11T18:15:37.013Z,49.60
2018-06-11T18:16:36.109Z,49.70
2018-06-11T18:18:29.128Z,50.28
2018-06-11T18:19:29.157Z,50.28
2018-06-11T18:21:22.206Z,50.16
2018-06-11T18:22:22.212Z,50.74
2018-06-11T18:24:15.238Z,50.93
2018-06-11T18:25:15.266Z,50.84
2018-06-11T18:27:08.314Z,50.93
2018-06-11T18:28:08.331Z,50.45
2018-06-11T18:30:01.355Z,50.65
2018-06-11T18:31:01.386Z,50.45
2018-06-11T18:32:54.429Z,51.42
2018-06-11T18:33:54.436Z,50.45