createdAt,value
2023-04-15T00:01:21.813Z,9.07
2023-04-15T00:03:51.430Z,7.03
2023-04-15T00:06:21.642Z,10.05
2023-04-15T00:08:51.695Z,11.90
2023-04-15T00:11:21.158Z,9.20
2023-04-15T00:13:50.562Z,9.52
2023-04-15T00:16:20.048Z,9.65
2023-04-15T00:18:49.470Z,13.15
2023-04-15T00:21:18.864Z,11.25
2023-04-15T00:23:52.663Z,13.20
2023-04-15T00:26:22.441Z,9.73
2023-04-15T00:28:53.225Z,8.15
2023-04-15T00:31:23.231Z,9.27
2023-04-15T00:33:53.391Z,15.20
2023-04-15T00:36:24.806Z,7.80
2023-04-15T00:38:54.226Z,7.13
2023-04-15T00:41:23.698Z,9.50
2023-04-15T00:43:53.156Z,12.07
2023-04-15T00:46:23.425Z,8.18
2023-04-15T00:48:53.235Z,7.13
2023-04-15T00:51:22.630Z,11.32
2023-04-15T00:53:52.135Z,12.68
2023-04-15T00:56:24.590Z,9.10
2023-04-15T01:01:27.397Z,8.93
2023-04-15T01:03:58.343Z,10.63
2023-04-15T01:06:28.350Z,12.65
2023-04-15T01:08:59.131Z,10.88
2023-04-15T01:11:28.912Z,8.80
2023-04-15T01:13:59.064Z,8.88
2023-04-15T01:16:28.865Z,7.35
2023-04-15T01:18:58.836Z,11.20
2023-04-15T01:21:28.588Z,11.50
2023-04-15T01:23:59.025Z,12.98
2023-04-15T01:26:29.085Z,7.63
2023-04-15T01:28:58.563Z,9.80
2023-04-15T01:31:28.107Z,9.73
2023-04-15T01:33:57.597Z,11.38
2023-04-15T01:36:27.069Z,13.73
2023-04-15T01:38:56.785Z,11.98
2023-04-15T01:41:32.164Z,16.23
2023-04-15T01:44:01.875Z,14.65
2023-04-15T01:46:31.576Z,12.98
2023-04-15T01:49:03.111Z,12.48
2023-04-15T01:51:34.944Z,15.63
2023-04-15T01:54:04.404Z,10.93
2023-04-15T01:56:33.781Z,10.55
2023-04-15T01:59:03.942Z,12.13
2023-04-15T02:01:33.700Z,12.50
2023-04-15T02:04:03.256Z,13.02
2023-04-15T02:06:34.350Z,11.82
2023-04-15T02:09:04.490Z,12.80
2023-04-15T02:11:35.369Z,12.15
2023-04-15T02:14:07.157Z,12.57
2023-04-15T02:16:36.804Z,13.50
2023-04-15T02:19:06.239Z,12.77
2023-04-15T02:21:35.678Z,12.77
2023-04-15T02:24:05.502Z,12.73
2023-04-15T02:26:35.942Z,13.20
2023-04-15T02:29:05.330Z,10.98
2023-04-15T02:31:38.279Z,14.65
2023-04-15T02:34:08.336Z,11.23
2023-04-15T02:36:37.888Z,12.95
2023-04-15T02:39:08.285Z,10.77
2023-04-15T02:41:37.711Z,12.50
2023-04-15T02:44:11.323Z,14.20
2023-04-15T02:46:41.438Z,13.70
2023-04-15T02:49:11.489Z,12.60
2023-04-15T02:51:40.996Z,11.15
2023-04-15T02:54:10.970Z,15.13
2023-04-15T02:56:41.162Z,12.00
2023-04-15T02:59:10.530Z,13.13
2023-04-15T03:01:39.969Z,18.00
2023-04-15T03:04:10.382Z,12.57
2023-04-15T03:06:39.979Z,13.68
2023-04-15T03:09:11.628Z,10.95
2023-04-15T03:11:42.309Z,12.82
2023-04-15T03:14:12.696Z,13.63
2023-04-15T03:16:45.673Z,15.60
2023-04-15T03:19:19.101Z,17.55
2023-04-15T03:21:48.550Z,14.95
2023-04-15T03:24:18.195Z,15.52
2023-04-15T03:26:47.933Z,14.45
2023-04-15T03:29:19.872Z,16.00
2023-04-15T03:31:50.053Z,17.23
2023-04-15T03:34:19.685Z,18.67
2023-04-15T03:36:49.351Z,14.18
2023-04-15T03:39:18.759Z,14.32
2023-04-15T03:41:48.241Z,18.08
2023-04-15T03:44:17.654Z,13.57
2023-04-15T03:46:47.160Z,15.32
2023-04-15T03:49:16.875Z,14.20
2023-04-15T03:51:46.257Z,14.68
2023-04-15T03:54:16.140Z,15.68
2023-04-15T03:56:45.943Z,14.88
2023-04-15T03:59:15.297Z,16.42
2023-04-15T04:01:44.696Z,16.73
2023-04-15T04:04:14.176Z,13.98
2023-04-15T04:06:44.026Z,14.02
2023-04-15T04:09:13.627Z,12.05
2023-04-15T04:11:43.150Z,13.40
2023-04-15T04:14:12.525Z,10.95
2023-04-15T04:16:42.493Z,16.80
2023-04-15T04:19:12.266Z,13.38
2023-04-15T04:21:41.749Z,11.40
2023-04-15T04:24:11.248Z,13.52
2023-04-15T04:26:40.744Z,11.57
2023-04-15T04:29:10.073Z,13.98
2023-04-15T04:31:39.476Z,12.75
2023-04-15T04:34:08.816Z,14.35
2023-04-15T04:36:38.171Z,13.40
2023-04-15T04:39:07.548Z,12.35
2023-04-15T04:41:36.926Z,11.65
2023-04-15T04:44:06.584Z,13.63
2023-04-15T04:46:35.957Z,12.95
2023-04-15T04:49:05.663Z,15.27
2023-04-15T04:51:35.101Z,14.02
2023-04-15T04:54:04.507Z,13.30
2023-04-15T04:56:34.821Z,14.15
2023-04-15T04:59:04.181Z,16.10
2023-04-15T05:01:33.740Z,10.95
2023-04-15T05:04:05.473Z,12.63
2023-04-15T05:06:36.722Z,10.32
2023-04-15T05:09:06.279Z,13.00
2023-04-15T05:11:36.158Z,12.25
2023-04-15T05:14:05.553Z,13.15
2023-04-15T05:16:34.902Z,15.07
2023-04-15T05:19:04.281Z,10.93
2023-04-15T05:21:34.170Z,9.98
2023-04-15T05:24:03.716Z,10.82
2023-04-15T05:26:33.102Z,17.40
2023-04-15T05:29:02.826Z,11.52
2023-04-15T05:31:32.633Z,13.23
2023-04-15T05:34:02.175Z,13.15
2023-04-15T05:36:31.646Z,14.25
2023-04-15T05:39:01.345Z,10.52
2023-04-15T05:41:30.866Z,17.35
2023-04-15T05:44:00.357Z,11.77
2023-04-15T05:46:29.749Z,10.65
2023-04-15T05:48:59.397Z,11.48
2023-04-15T05:51:28.959Z,12.85
2023-04-15T05:53:58.373Z,12.32
2023-04-15T05:56:27.802Z,14.93
2023-04-15T05:58:57.168Z,16.80
2023-04-15T06:01:26.612Z,11.75
2023-04-15T06:03:56.297Z,13.20
2023-04-15T06:06:25.955Z,11.90
2023-04-15T06:08:55.956Z,14.88
2023-04-15T06:11:26.981Z,13.13
2023-04-15T06:13:56.779Z,17.25
2023-04-15T06:16:26.442Z,13.15
2023-04-15T06:18:56.013Z,10.55
2023-04-15T06:21:25.850Z,13.60
2023-04-15T06:23:56.838Z,16.55
2023-04-15T06:26:26.699Z,13.20
2023-04-15T06:28:56.168Z,13.38
2023-04-15T06:31:25.809Z,13.93
2023-04-15T06:33:55.271Z,13.82
2023-04-15T06:36:24.698Z,12.75
2023-04-15T06:38:54.066Z,12.30
2023-04-15T06:41:23.488Z,15.10
2023-04-15T06:43:52.986Z,12.50
2023-04-15T06:46:22.662Z,12.30
2023-04-15T06:48:52.664Z,16.58
2023-04-15T06:51:22.045Z,14.50
2023-04-15T06:53:51.467Z,15.77
2023-04-15T06:56:20.816Z,13.55
2023-04-15T06:58:50.192Z,12.23
2023-04-15T07:01:19.596Z,13.10
2023-04-15T07:03:49.117Z,14.07
2023-04-15T07:06:18.575Z,13.00
2023-04-15T07:08:47.936Z,14.35
2023-04-15T07:11:17.703Z,14.13
2023-04-15T07:13:47.111Z,16.05
2023-04-15T07:16:16.636Z,13.32
2023-04-15T07:18:46.388Z,15.07
2023-04-15T07:21:15.839Z,12.50
2023-04-15T07:23:45.463Z,14.02
2023-04-15T07:26:14.874Z,13.15
2023-04-15T07:28:46.467Z,13.95
2023-04-15T07:31:16.731Z,14.07
2023-04-15T07:33:46.360Z,15.68
2023-04-15T07:36:15.769Z,14.30
2023-04-15T07:38:45.199Z,11.57
2023-04-15T07:41:15.632Z,13.52
2023-04-15T07:43:45.093Z,13.80
2023-04-15T07:46:14.577Z,12.38
2023-04-15T07:48:44.142Z,17.52
2023-04-15T07:51:13.755Z,12.63
2023-04-15T07:53:43.315Z,13.32
2023-04-15T07:56:12.981Z,12.18
2023-04-15T07:58:42.767Z,11.68
2023-04-15T08:01:12.721Z,10.15
2023-04-15T08:03:42.431Z,12.02
2023-04-15T08:06:12.541Z,10.93
2023-04-15T08:08:41.894Z,13.05
2023-04-15T08:11:11.699Z,10.13
2023-04-15T08:13:41.097Z,9.85
2023-04-15T08:16:24.888Z,14.38
2023-04-15T08:18:55.605Z,11.10
2023-04-15T08:21:25.262Z,9.68
2023-04-15T08:23:55.735Z,10.35
2023-04-15T08:26:25.174Z,8.65
2023-04-15T08:28:54.603Z,8.75
2023-04-15T08:31:24.074Z,9.07
2023-04-15T08:33:55.341Z,8.88
2023-04-15T08:36:24.766Z,7.97
2023-04-15T08:38:54.193Z,10.63
2023-04-15T08:41:25.525Z,6.22
2023-04-15T08:43:56.697Z,6.80
2023-04-15T08:46:38.662Z,7.95
2023-04-15T08:49:08.568Z,7.70
2023-04-15T08:51:38.246Z,5.55
2023-04-15T08:54:08.568Z,5.68
2023-04-15T08:56:38.511Z,5.50
2023-04-15T08:59:08.233Z,8.43
2023-04-15T09:01:38.432Z,5.45
2023-04-15T09:04:08.511Z,5.78
2023-04-15T09:06:37.982Z,6.88
2023-04-15T09:09:07.427Z,5.57
2023-04-15T09:11:37.367Z,7.32
2023-04-15T09:14:07.041Z,7.75
2023-04-15T09:16:56.414Z,9.98
2023-04-15T09:19:26.660Z,7.45
2023-04-15T09:22:00.054Z,6.53
2023-04-15T09:24:37.537Z,7.82
2023-04-15T09:27:07.310Z,6.72
2023-04-15T09:29:37.347Z,6.68
2023-04-15T09:32:12.488Z,9.45
2023-04-15T09:34:42.054Z,6.78
2023-04-15T09:37:28.584Z,6.72
2023-04-15T09:40:01.355Z,5.95
2023-04-15T09:42:31.031Z,8.02
2023-04-15T09:45:10.810Z,9.32
2023-04-15T09:47:40.731Z,10.02
2023-04-15T09:50:10.417Z,6.00
2023-04-15T09:52:44.690Z,9.15
2023-04-15T09:55:15.196Z,6.47
2023-04-15T09:57:45.084Z,10.55
2023-04-15T10:00:15.041Z,8.30
2023-04-15T10:02:45.190Z,7.95
2023-04-15T10:05:16.791Z,9.55
2023-04-15T10:07:47.128Z,7.22
2023-04-15T10:10:17.739Z,9.75
2023-04-15T10:12:48.179Z,7.78
2023-04-15T10:15:19.214Z,7.75
2023-04-15T10:17:50.952Z,7.55
2023-04-15T10:20:22.448Z,8.57
2023-04-15T10:22:52.640Z,7.28
2023-04-15T10:25:22.580Z,5.55
2023-04-15T10:27:53.166Z,5.97
2023-04-15T10:30:23.371Z,5.53
2023-04-15T10:32:53.735Z,6.57
2023-04-15T10:35:24.252Z,4.75
2023-04-15T10:37:53.756Z,5.25
2023-04-15T10:40:34.886Z,5.93
2023-04-15T10:43:05.578Z,6.68
2023-04-15T10:45:36.970Z,4.60
2023-04-15T10:48:09.682Z,5.13
2023-04-15T10:50:40.120Z,5.05
2023-04-15T10:53:13.022Z,5.85
2023-04-15T10:55:42.856Z,5.72
2023-04-15T10:58:13.760Z,6.85
2023-04-15T11:00:43.223Z,6.13
2023-04-15T11:03:13.351Z,11.02
2023-04-15T11:05:46.000Z,8.25
2023-04-15T11:08:16.521Z,7.53
2023-04-15T11:10:45.877Z,5.72
2023-04-15T11:13:15.225Z,5.57
2023-04-15T11:15:45.724Z,5.38
2023-04-15T11:18:19.585Z,5.82
2023-04-15T11:20:56.738Z,6.22
2023-04-15T11:23:34.264Z,7.43
2023-04-15T11:26:05.848Z,6.47
2023-04-15T11:28:36.809Z,5.63
2023-04-15T11:31:20.626Z,5.40
2023-04-15T11:33:59.616Z,5.15
2023-04-15T11:36:30.339Z,7.13
2023-04-15T11:39:00.907Z,8.23
2023-04-15T11:41:30.607Z,5.50
2023-04-15T11:43:59.993Z,6.05
2023-04-15T11:46:33.669Z,4.53
2023-04-15T11:49:03.159Z,4.40
2023-04-15T11:51:35.489Z,4.95
2023-04-15T11:56:34.986Z,5.65
2023-04-15T11:59:04.682Z,6.35
2023-04-15T12:01:39.572Z,5.82
2023-04-15T12:04:35.311Z,5.72
2023-04-15T12:07:08.290Z,5.63
2023-04-15T12:09:41.001Z,4.40
2023-04-15T12:12:12.566Z,7.55
2023-04-15T12:14:42.931Z,5.68
2023-04-15T12:17:14.789Z,3.92
2023-04-15T12:19:45.652Z,4.45
2023-04-15T12:22:20.185Z,4.40
2023-04-15T12:24:49.783Z,3.22
2023-04-15T12:27:19.833Z,3.40
2023-04-15T12:29:49.260Z,4.93
2023-04-15T12:32:21.160Z,4.88
2023-04-15T12:34:54.716Z,3.10
2023-04-15T12:37:24.472Z,2.80
2023-04-15T12:39:54.564Z,5.28
2023-04-15T12:42:24.167Z,5.07
2023-04-15T12:44:53.668Z,3.50
2023-04-15T12:47:23.179Z,3.85
2023-04-15T12:49:52.731Z,3.55
2023-04-15T12:52:22.357Z,4.60
2023-04-15T12:54:51.878Z,5.10
2023-04-15T12:57:21.366Z,2.47
2023-04-15T12:59:50.827Z,1.73
2023-04-15T13:02:21.394Z,4.25
2023-04-15T13:04:50.963Z,5.93
2023-04-15T13:07:20.676Z,7.90
2023-04-15T13:09:50.098Z,11.35
2023-04-15T13:12:19.543Z,3.15
2023-04-15T13:14:48.993Z,5.47
2023-04-15T13:17:20.604Z,6.55
2023-04-15T13:19:50.100Z,2.40
2023-04-15T13:22:19.571Z,5.28
2023-04-15T13:24:49.705Z,2.55
2023-04-15T13:27:19.189Z,4.25
2023-04-15T13:29:48.729Z,3.97
2023-04-15T13:32:18.623Z,2.72
2023-04-15T13:34:48.207Z,3.58
2023-04-15T13:37:17.646Z,7.38
2023-04-15T13:39:47.251Z,2.85
2023-04-15T13:42:16.746Z,1.98
2023-04-15T13:44:47.111Z,3.22
2023-04-15T13:47:17.661Z,3.33
2023-04-15T13:49:47.256Z,2.78
2023-04-15T13:52:16.896Z,2.80
2023-04-15T13:54:47.615Z,3.05
2023-04-15T13:57:37.137Z,3.47
2023-04-15T14:00:07.104Z,4.22
2023-04-15T14:02:36.958Z,2.08
2023-04-15T14:05:06.648Z,2.03
2023-04-15T14:07:36.070Z,3.83
2023-04-15T14:10:05.862Z,2.72
2023-04-15T14:12:35.344Z,2.67
2023-04-15T14:15:05.345Z,1.65
2023-04-15T14:17:36.373Z,3.05
2023-04-15T14:20:06.029Z,1.75
2023-04-15T14:22:35.481Z,2.80
2023-04-15T14:25:05.038Z,2.85
2023-04-15T14:27:34.491Z,1.30
2023-04-15T14:30:03.918Z,2.75
2023-04-15T14:32:33.441Z,2.15
2023-04-15T14:35:04.495Z,1.40
2023-04-15T14:37:36.453Z,2.13
2023-04-15T14:40:06.377Z,1.20
2023-04-15T14:42:35.979Z,2.45
2023-04-15T14:45:05.715Z,2.03
2023-04-15T14:47:35.431Z,2.00
2023-04-15T14:50:04.993Z,1.63
2023-04-15T14:52:39.033Z,1.25
2023-04-15T14:55:15.109Z,1.98
2023-04-15T14:57:45.368Z,1.67
2023-04-15T15:00:16.281Z,6.25
2023-04-15T15:02:47.725Z,3.75
2023-04-15T15:05:17.521Z,2.38
2023-04-15T15:07:47.141Z,6.88
2023-04-15T15:10:39.015Z,2.20
2023-04-15T15:13:10.550Z,2.70
2023-04-15T15:15:41.367Z,3.25
2023-04-15T15:18:14.051Z,1.20
2023-04-15T15:20:45.516Z,3.42
2023-04-15T15:23:15.036Z,1.10
2023-04-15T15:25:44.608Z,2.15
2023-04-15T15:28:14.436Z,6.85
2023-04-15T15:30:46.312Z,6.18
2023-04-15T15:33:15.995Z,3.05
2023-04-15T15:35:45.530Z,1.55
2023-04-15T15:38:15.423Z,3.67
2023-04-15T15:40:44.927Z,4.22
2023-04-15T15:43:14.421Z,2.80
2023-04-15T15:45:43.927Z,4.90
2023-04-15T15:48:13.896Z,2.22
2023-04-15T15:50:43.282Z,1.75
2023-04-15T15:53:18.020Z,4.45
2023-04-15T15:55:47.434Z,3.20
2023-04-15T15:58:16.997Z,4.60
2023-04-15T16:00:46.690Z,2.25
2023-04-15T16:03:16.296Z,3.33
2023-04-15T16:05:47.201Z,1.73
2023-04-15T16:08:16.628Z,4.85
2023-04-15T16:10:46.181Z,2.88
2023-04-15T16:13:15.581Z,3.63
2023-04-15T16:15:44.954Z,3.72
2023-04-15T16:18:14.349Z,2.47
2023-04-15T16:20:44.218Z,9.57
2023-04-15T16:23:17.823Z,3.70
2023-04-15T16:25:47.519Z,4.53
2023-04-15T16:28:26.218Z,2.55
2023-04-15T16:30:57.271Z,2.25
2023-04-15T16:33:26.694Z,4.07
2023-04-15T16:35:56.129Z,2.40
2023-04-15T16:38:25.494Z,3.42
2023-04-15T16:40:54.888Z,3.47
2023-04-15T16:43:24.371Z,3.47
2023-04-15T16:45:53.821Z,2.80
2023-04-15T16:48:23.466Z,5.07
2023-04-15T16:50:52.852Z,1.85
2023-04-15T16:53:22.267Z,4.20
2023-04-15T16:55:51.707Z,4.45
2023-04-15T16:58:21.082Z,5.22
2023-04-15T17:00:50.584Z,3.35
2023-04-15T17:03:20.197Z,7.55
2023-04-15T17:05:49.776Z,7.18
2023-04-15T17:08:19.212Z,4.30
2023-04-15T17:10:48.820Z,3.35
2023-04-15T17:13:18.199Z,7.22
2023-04-15T17:15:47.743Z,5.15
2023-04-15T17:18:17.482Z,1.92
2023-04-15T17:20:46.992Z,4.03
2023-04-15T17:23:16.461Z,4.85
2023-04-15T17:25:45.886Z,3.33
2023-04-15T17:28:15.321Z,2.67
2023-04-15T17:30:44.754Z,5.50
2023-04-15T17:33:26.204Z,3.08
2023-04-15T17:36:03.539Z,5.85
2023-04-15T17:38:33.029Z,6.00
2023-04-15T17:41:02.428Z,2.28
2023-04-15T17:43:31.988Z,4.90
2023-04-15T17:46:01.447Z,5.55
2023-04-15T17:48:30.926Z,3.55
2023-04-15T17:51:00.341Z,3.55
2023-04-15T17:53:29.716Z,4.85
2023-04-15T17:56:00.181Z,6.40
2023-04-15T17:58:30.310Z,4.53
2023-04-15T18:00:59.864Z,7.47
2023-04-15T18:03:29.514Z,8.85
2023-04-15T18:06:00.817Z,7.35
2023-04-15T18:08:30.591Z,6.40
2023-04-15T18:10:59.991Z,5.68
2023-04-15T18:13:29.382Z,2.75
2023-04-15T18:15:58.892Z,5.88
2023-04-15T18:18:28.321Z,5.15
2023-04-15T18:20:57.721Z,9.30
2023-04-15T18:23:27.087Z,5.28
2023-04-15T18:25:57.855Z,7.65
2023-04-15T18:28:27.381Z,7.68
2023-04-15T18:30:56.901Z,6.60
2023-04-15T18:33:26.468Z,2.33
2023-04-15T18:35:56.160Z,7.50
2023-04-15T18:38:25.951Z,3.30
2023-04-15T18:40:55.570Z,6.28
2023-04-15T18:43:24.994Z,10.10
2023-04-15T18:45:55.199Z,4.07
2023-04-15T18:48:24.719Z,7.82
2023-04-15T18:50:54.433Z,9.75
2023-04-15T18:53:23.978Z,3.53
2023-04-15T18:55:53.401Z,6.95
2023-04-15T18:58:22.815Z,6.13
2023-04-15T19:00:52.233Z,8.82
2023-04-15T19:03:21.709Z,7.93
2023-04-15T19:05:51.137Z,8.85
2023-04-15T19:08:20.655Z,3.90
2023-04-15T19:10:50.060Z,2.92
2023-04-15T19:13:20.471Z,7.07
2023-04-15T19:15:49.921Z,6.18
2023-04-15T19:18:19.334Z,6.97
2023-04-15T19:20:50.466Z,12.73
2023-04-15T19:23:19.901Z,12.27
2023-04-15T19:25:49.350Z,7.57
2023-04-15T19:28:18.697Z,8.18
2023-04-15T19:30:48.188Z,6.60
2023-04-15T19:33:17.648Z,8.45
2023-04-15T19:35:50.162Z,8.20
2023-04-15T19:38:19.841Z,8.18
2023-04-15T19:40:49.679Z,7.82
2023-04-15T19:43:19.457Z,5.50
2023-04-15T19:45:52.441Z,2.97
2023-04-15T19:48:22.188Z,6.00
2023-04-15T19:50:51.863Z,10.18
2023-04-15T19:53:21.217Z,6.18
2023-04-15T19:55:50.616Z,2.35
2023-04-15T19:58:20.008Z,6.95
2023-04-15T20:00:49.414Z,4.22
2023-04-15T20:03:19.352Z,10.13
2023-04-15T20:05:48.836Z,6.50
2023-04-15T20:08:18.301Z,3.80
2023-04-15T20:10:47.705Z,3.42
2023-04-15T20:13:17.078Z,4.38
2023-04-15T20:15:46.637Z,8.55
2023-04-15T20:18:16.014Z,7.30
2023-04-15T20:20:45.487Z,5.28
2023-04-15T20:23:14.903Z,3.35
2023-04-15T20:25:44.663Z,4.82
2023-04-15T20:28:14.147Z,5.90
2023-04-15T20:30:43.659Z,10.15
2023-04-15T20:33:13.247Z,3.35
2023-04-15T20:35:42.719Z,7.38
2023-04-15T20:38:12.969Z,5.45
2023-04-15T20:40:42.495Z,5.10
2023-04-15T20:43:11.935Z,3.88
2023-04-15T20:45:41.673Z,10.63
2023-04-15T20:48:11.365Z,11.80
2023-04-15T20:50:41.851Z,9.32
2023-04-15T20:53:11.292Z,5.10
2023-04-15T20:55:40.708Z,4.85
2023-04-15T20:58:10.138Z,8.50
2023-04-15T21:00:40.161Z,4.43
2023-04-15T21:03:09.762Z,6.40
2023-04-15T21:05:39.289Z,4.15
2023-04-15T21:08:08.960Z,8.30
2023-04-15T21:10:38.429Z,4.95
2023-04-15T21:13:08.036Z,7.18
2023-04-15T21:15:37.470Z,7.35
2023-04-15T21:18:06.908Z,6.47
2023-04-15T21:20:36.278Z,8.55
2023-04-15T21:23:05.784Z,7.13
2023-04-15T21:25:35.206Z,4.63
2023-04-15T21:28:05.055Z,7.50
2023-04-15T21:30:34.604Z,5.82
2023-04-15T21:33:04.124Z,7.35
2023-04-15T21:35:33.711Z,8.80
2023-04-15T21:38:03.300Z,2.58
2023-04-15T21:40:32.813Z,6.78
2023-04-15T21:43:02.352Z,7.45
2023-04-15T21:45:31.883Z,3.30
2023-04-15T21:48:07.851Z,4.82
2023-04-15T21:50:41.469Z,5.70
2023-04-15T21:53:11.758Z,8.00
2023-04-15T21:55:41.358Z,3.72
2023-04-15T21:58:10.900Z,1.98
2023-04-15T22:00:40.979Z,6.47
2023-04-15T22:03:10.814Z,3.25
2023-04-15T22:05:40.543Z,3.58
2023-04-15T22:08:10.037Z,9.25
2023-04-15T22:10:45.100Z,7.55
2023-04-15T22:13:14.544Z,8.40
2023-04-15T22:15:44.537Z,6.60
2023-04-15T22:18:14.830Z,5.97
2023-04-15T22:20:44.305Z,6.28
2023-04-15T22:23:17.526Z,4.78
2023-04-15T22:25:47.138Z,10.82
2023-04-15T22:28:16.713Z,6.85
2023-04-15T22:30:48.932Z,3.47
2023-04-15T22:35:47.989Z,4.32
2023-04-15T22:38:17.387Z,14.75
2023-04-15T22:40:48.502Z,5.47
2023-04-15T22:43:18.026Z,4.57
2023-04-15T22:45:51.020Z,7.85
2023-04-15T22:48:21.155Z,6.43
2023-04-15T22:50:50.761Z,8.07
2023-04-15T22:53:20.304Z,6.35
2023-04-15T22:55:50.654Z,5.90
2023-04-15T22:58:20.022Z,8.75
2023-04-15T23:00:49.714Z,4.88
2023-04-15T23:03:19.224Z,7.32
2023-04-15T23:05:48.874Z,9.00
2023-04-15T23:08:18.338Z,7.50
2023-04-15T23:10:47.844Z,8.10
2023-04-15T23:13:17.355Z,6.47
2023-04-15T23:15:46.936Z,9.13
2023-04-15T23:18:19.179Z,8.55
2023-04-15T23:20:49.068Z,6.68
2023-04-15T23:23:18.569Z,7.82
2023-04-15T23:25:48.361Z,9.20
2023-04-15T23:28:17.759Z,13.73
2023-04-15T23:30:47.232Z,9.82
2023-04-15T23:33:16.702Z,14.98
2023-04-15T23:35:49.280Z,11.20
2023-04-15T23:38:18.693Z,7.85
2023-04-15T23:40:48.113Z,7.97
2023-04-15T23:43:17.571Z,7.55
2023-04-15T23:45:47.048Z,8.20
2023-04-15T23:48:16.572Z,10.93
2023-04-15T23:50:46.019Z,11.27
2023-04-15T23:53:15.556Z,7.03
2023-04-15T23:55:45.432Z,8.75
2023-04-15T23:58:15.126Z,9.23
