createdAt,value
2017-06-08T00:00:40.062Z,1017.26
2017-06-08T00:01:40.956Z,1017.20
2017-06-08T00:02:41.598Z,1017.27
2017-06-08T00:03:42.237Z,1017.27
2017-06-08T00:04:42.882Z,1017.20
2017-06-08T00:05:43.519Z,1017.14
2017-06-08T00:06:44.161Z,1017.22
2017-06-08T00:07:44.803Z,1017.18
2017-06-08T00:08:45.447Z,1017.17
2017-06-08T00:09:46.237Z,1017.06
2017-06-08T00:10:46.880Z,1017.04
2017-06-08T00:11:47.521Z,1017.10
2017-06-08T00:12:48.165Z,1017.02
2017-06-08T00:13:48.804Z,1017.08
2017-06-08T00:14:49.449Z,1017.06
2017-06-08T00:15:50.087Z,1017.02
2017-06-08T00:16:50.730Z,1017.00
2017-06-08T00:17:51.623Z,1017.00
2017-06-08T00:18:52.264Z,1017.00
2017-06-08T00:19:52.906Z,1016.97
2017-06-08T00:20:53.549Z,1016.96
2017-06-08T00:21:54.189Z,1016.92
2017-06-08T00:22:54.829Z,1016.87
2017-06-08T00:23:55.471Z,1016.85
2017-06-08T00:24:56.113Z,1016.85
2017-06-08T00:25:56.905Z,1016.85
2017-06-08T00:26:57.547Z,1016.81
2017-06-08T00:27:58.196Z,1016.85
2017-06-08T00:28:58.840Z,1016.82
2017-06-08T00:29:59.481Z,1016.84
2017-06-08T00:31:00.125Z,1016.87
2017-06-08T00:32:00.764Z,1016.87
2017-06-08T00:33:01.406Z,1016.83
2017-06-08T00:34:02.047Z,1016.83
2017-06-08T00:35:02.888Z,1016.92
2017-06-08T00:36:03.531Z,1016.90
2017-06-08T00:37:04.171Z,1016.92
2017-06-08T00:38:04.812Z,1016.85
2017-06-08T00:39:05.454Z,1016.85
2017-06-08T00:40:06.095Z,1016.87
2017-06-08T00:41:06.737Z,1016.95
2017-06-08T00:42:07.382Z,1016.97
2017-06-08T00:43:08.323Z,1016.91
2017-06-08T00:44:08.965Z,1016.90
2017-06-08T00:45:09.605Z,1016.94
2017-06-08T00:46:10.247Z,1016.95
2017-06-08T00:47:10.889Z,1016.92
2017-06-08T00:48:11.529Z,1016.94
2017-06-08T00:49:12.174Z,1016.96
2017-06-08T00:50:12.815Z,1016.91
2017-06-08T00:51:13.656Z,1016.86
2017-06-08T00:52:14.297Z,1016.80
2017-06-08T00:53:14.940Z,1016.88
2017-06-08T00:54:15.581Z,1016.92
2017-06-08T00:55:16.223Z,1016.85
2017-06-08T00:56:16.864Z,1016.86
2017-06-08T00:57:17.506Z,1016.99
2017-06-08T00:58:18.146Z,1016.92
2017-06-08T00:59:18.937Z,1016.83
2017-06-08T01:00:19.578Z,1016.96
2017-06-08T01:01:20.219Z,1017.04
2017-06-08T01:02:20.860Z,1016.99
2017-06-08T01:03:21.500Z,1017.03
2017-06-08T01:04:22.147Z,1017.11
2017-06-08T01:05:22.791Z,1017.03
2017-06-08T01:06:23.489Z,1017.08
2017-06-08T01:07:24.131Z,1017.15
2017-06-08T01:08:24.974Z,1017.18
2017-06-08T01:09:25.615Z,1017.15
2017-06-08T01:10:26.256Z,1017.18
2017-06-08T01:11:26.899Z,1017.04
2017-06-08T01:12:27.541Z,1017.06
2017-06-08T01:13:28.185Z,1017.08
2017-06-08T01:14:28.827Z,1017.02
2017-06-08T01:15:29.467Z,1016.96
2017-06-08T01:16:30.306Z,1016.93
2017-06-08T01:17:30.949Z,1016.91
2017-06-08T01:18:31.592Z,1016.91
2017-06-08T01:19:32.237Z,1016.87
2017-06-08T01:20:32.879Z,1016.79
2017-06-08T01:21:33.518Z,1016.80
2017-06-08T01:22:34.161Z,1016.74
2017-06-08T01:23:34.805Z,1016.81
2017-06-08T01:24:35.744Z,1016.72
2017-06-08T01:25:36.385Z,1016.74
2017-06-08T01:26:37.027Z,1016.64
2017-06-08T01:27:37.671Z,1016.60
2017-06-08T01:28:38.313Z,1016.53
2017-06-08T01:29:38.954Z,1016.48
2017-06-08T01:30:39.594Z,1016.46
2017-06-08T01:31:40.239Z,1016.46
2017-06-08T01:32:41.078Z,1016.47
2017-06-08T01:33:41.729Z,1016.46
2017-06-08T01:34:42.371Z,1016.44
2017-06-08T01:35:43.013Z,1016.38
2017-06-08T01:36:43.653Z,1016.47
2017-06-08T01:37:44.294Z,1016.42
2017-06-08T01:38:44.935Z,1016.42
2017-06-08T01:39:45.580Z,1016.26
2017-06-08T01:40:46.525Z,1016.28
2017-06-08T01:41:47.166Z,1016.30
2017-06-08T01:42:47.807Z,1016.19
2017-06-08T01:43:48.448Z,1016.28
2017-06-08T01:44:49.088Z,1016.24
2017-06-08T01:45:49.732Z,1016.30
2017-06-08T01:46:50.372Z,1016.28
2017-06-08T01:53:04.402Z,1016.17
2017-06-08T01:54:05.047Z,1016.14
2017-06-08T01:55:05.683Z,1016.10
2017-06-08T01:56:06.329Z,1016.13
2017-06-08T01:57:06.970Z,1016.11
2017-06-08T01:58:07.612Z,1016.16
2017-06-08T01:59:08.253Z,1016.04
2017-06-08T02:00:08.893Z,1016.10
2017-06-08T02:01:09.735Z,1016.21
2017-06-08T02:02:10.378Z,1016.16
2017-06-08T02:03:11.020Z,1016.19
2017-06-08T02:04:11.661Z,1016.24
2017-06-08T02:05:12.301Z,1016.27
2017-06-08T02:06:12.944Z,1016.24
2017-06-08T02:07:13.585Z,1016.19
2017-06-08T02:08:14.228Z,1016.16
2017-06-08T02:09:15.270Z,1016.21
2017-06-08T02:10:15.912Z,1016.12
2017-06-08T02:11:16.554Z,1016.08
2017-06-08T02:12:17.195Z,1016.06
2017-06-08T02:13:17.840Z,1016.04
2017-06-08T02:14:18.479Z,1016.09
2017-06-08T02:15:19.120Z,1015.95
2017-06-08T02:16:19.763Z,1015.98
2017-06-08T02:17:20.703Z,1015.89
2017-06-08T02:18:21.346Z,1015.88
2017-06-08T02:19:21.987Z,1015.95
2017-06-08T02:20:22.630Z,1015.86
2017-06-08T02:21:23.271Z,1015.96
2017-06-08T02:22:23.911Z,1015.91
2017-06-08T02:23:24.556Z,1015.93
2017-06-08T02:24:25.195Z,1016.01
2017-06-08T02:25:25.836Z,1015.99
2017-06-08T02:26:26.679Z,1015.96
2017-06-08T02:27:27.319Z,1015.94
2017-06-08T02:28:27.960Z,1015.97
2017-06-08T02:29:28.604Z,1016.05
2017-06-08T02:30:29.244Z,1016.09
2017-06-08T02:31:29.886Z,1016.11
2017-06-08T02:32:30.528Z,1016.11
2017-06-08T02:33:31.169Z,1016.06
2017-06-08T02:34:32.010Z,1016.05
2017-06-08T02:35:32.653Z,1016.11
2017-06-08T02:36:33.297Z,1016.13
2017-06-08T02:37:33.938Z,1016.10
2017-06-08T02:38:34.582Z,1016.14
2017-06-08T02:39:35.223Z,1016.14
2017-06-08T02:40:35.865Z,1016.18
2017-06-08T02:41:36.504Z,1016.20
2017-06-08T02:42:37.347Z,1016.21
2017-06-08T02:43:37.998Z,1016.19
2017-06-08T02:44:38.640Z,1016.23
2017-06-08T02:45:39.281Z,1016.20
2017-06-08T02:46:39.928Z,1016.20
2017-06-08T02:47:40.562Z,1016.08
2017-06-08T02:48:41.204Z,1016.04
2017-06-08T02:49:41.846Z,1016.01
2017-06-08T02:50:42.690Z,1016.07
2017-06-08T02:51:43.330Z,1016.12
2017-06-08T02:52:43.977Z,1016.26
2017-06-08T02:53:44.674Z,1016.20
2017-06-08T02:54:45.376Z,1016.14
2017-06-08T02:55:46.017Z,1016.08
2017-06-08T02:56:46.659Z,1016.06
2017-06-08T02:57:47.301Z,1016.01
2017-06-08T02:58:48.140Z,1015.98
2017-06-08T02:59:48.784Z,1016.01
2017-06-08T03:00:49.427Z,1016.10
2017-06-08T03:01:50.070Z,1016.01
2017-06-08T03:02:50.720Z,1016.10
2017-06-08T03:03:51.416Z,1016.14
2017-06-08T03:04:52.051Z,1016.03
2017-06-08T03:05:52.692Z,1016.11
2017-06-08T03:06:53.334Z,1016.13
2017-06-08T03:07:54.127Z,1016.08
2017-06-08T03:08:54.767Z,1016.05
2017-06-08T03:09:55.407Z,1016.12
2017-06-08T03:10:56.049Z,1016.04
2017-06-08T03:11:56.689Z,1016.05
2017-06-08T03:12:57.331Z,1016.07
2017-06-08T03:13:57.973Z,1016.00
2017-06-08T03:14:58.616Z,1016.03
2017-06-08T03:15:59.458Z,1015.94
2017-06-08T03:17:00.100Z,1016.00
2017-06-08T03:18:00.740Z,1015.94
2017-06-08T03:19:01.386Z,1015.99
2017-06-08T03:20:02.027Z,1015.90
2017-06-08T03:21:02.669Z,1015.93
2017-06-08T03:22:03.308Z,1015.97
2017-06-08T03:23:03.951Z,1015.95
2017-06-08T03:24:04.794Z,1015.91
2017-06-08T03:25:05.435Z,1015.81
2017-06-08T03:26:06.075Z,1015.92
2017-06-08T03:27:06.717Z,1015.83
2017-06-08T03:28:07.357Z,1015.88
2017-06-08T03:29:07.998Z,1015.90
2017-06-08T03:30:08.641Z,1015.85
2017-06-08T03:31:09.290Z,1015.82
2017-06-08T03:32:10.128Z,1015.81
2017-06-08T03:33:10.774Z,1015.87
2017-06-08T03:34:11.414Z,1015.82
2017-06-08T03:35:12.056Z,1015.91
2017-06-08T03:36:12.695Z,1015.83
2017-06-08T03:37:13.339Z,1015.85
2017-06-08T03:38:13.982Z,1015.82
2017-06-08T03:39:14.626Z,1015.87
2017-06-08T03:40:15.266Z,1015.85
2017-06-08T03:41:16.106Z,1015.82
2017-06-08T03:42:16.748Z,1015.76
2017-06-08T03:43:17.394Z,1015.85
2017-06-08T03:44:18.035Z,1015.74
2017-06-08T03:45:18.674Z,1015.84
2017-06-08T03:46:19.315Z,1015.78
2017-06-08T03:47:19.955Z,1015.67
2017-06-08T03:48:20.596Z,1015.64
2017-06-08T03:49:21.390Z,1015.73
2017-06-08T03:50:22.032Z,1015.59
2017-06-08T03:51:22.674Z,1015.65
2017-06-08T03:52:23.320Z,1015.67
2017-06-08T03:53:23.953Z,1015.71
2017-06-08T03:54:24.596Z,1015.69
2017-06-08T03:55:25.240Z,1015.63
2017-06-08T03:56:25.880Z,1015.68
2017-06-08T03:57:26.719Z,1015.68
2017-06-08T03:58:27.360Z,1015.73
2017-06-08T03:59:28.003Z,1015.69
2017-06-08T04:00:28.648Z,1015.55
2017-06-08T04:01:29.286Z,1015.59
2017-06-08T04:02:29.927Z,1015.64
2017-06-08T04:03:30.568Z,1015.64
2017-06-08T04:04:31.210Z,1015.68
2017-06-08T04:05:32.103Z,1015.69
2017-06-08T04:06:32.747Z,1015.78
2017-06-08T04:07:33.387Z,1015.71
2017-06-08T04:08:34.029Z,1015.74
2017-06-08T04:09:34.671Z,1015.71
2017-06-08T04:10:35.311Z,1015.73
2017-06-08T04:11:35.953Z,1015.68
2017-06-08T04:12:36.594Z,1015.68
2017-06-08T04:13:37.438Z,1015.62
2017-06-08T04:14:38.077Z,1015.55
2017-06-08T04:15:38.721Z,1015.59
2017-06-08T04:16:39.362Z,1015.65
2017-06-08T04:17:40.004Z,1015.61
2017-06-08T04:18:40.648Z,1015.56
2017-06-08T04:19:41.289Z,1015.61
2017-06-08T04:20:41.929Z,1015.51
2017-06-08T04:21:42.569Z,1015.45
2017-06-08T04:22:43.511Z,1015.56
2017-06-08T04:23:44.151Z,1015.61
2017-06-08T04:24:44.793Z,1015.65
2017-06-08T04:25:45.438Z,1015.67
2017-06-08T04:26:46.079Z,1015.75
2017-06-08T04:27:46.720Z,1015.63
2017-06-08T04:28:47.359Z,1015.71
2017-06-08T04:29:48.001Z,1015.67
2017-06-08T04:30:48.842Z,1015.68
2017-06-08T04:31:49.486Z,1015.68
2017-06-08T04:32:50.127Z,1015.68
2017-06-08T04:33:50.765Z,1015.64
2017-06-08T04:34:51.406Z,1015.59
2017-06-08T04:35:52.050Z,1015.66
2017-06-08T04:36:52.688Z,1015.60
2017-06-08T04:37:53.331Z,1015.60
2017-06-08T04:38:54.172Z,1015.55
2017-06-08T04:39:54.814Z,1015.63
2017-06-08T04:40:55.456Z,1015.51
2017-06-08T04:41:56.096Z,1015.48
2017-06-08T04:42:56.741Z,1015.46
2017-06-08T04:43:57.385Z,1015.48
2017-06-08T04:44:58.081Z,1015.44
2017-06-08T04:45:58.724Z,1015.45
2017-06-08T04:46:59.571Z,1015.45
2017-06-08T04:48:00.210Z,1015.45
2017-06-08T04:49:00.850Z,1015.40
2017-06-08T04:50:01.491Z,1015.48
2017-06-08T04:51:02.133Z,1015.42
2017-06-08T04:52:02.775Z,1015.45
2017-06-08T04:53:03.423Z,1015.39
2017-06-08T04:54:04.056Z,1015.41
2017-06-08T04:55:04.697Z,1015.39
2017-06-08T04:56:05.643Z,1015.32
2017-06-08T04:57:06.286Z,1015.35
2017-06-08T04:58:06.926Z,1015.33
2017-06-08T04:59:07.568Z,1015.41
2017-06-08T05:00:08.212Z,1015.40
2017-06-08T05:01:08.856Z,1015.43
2017-06-08T05:02:09.494Z,1015.39
2017-06-08T05:03:10.136Z,1015.41
2017-06-08T05:04:11.226Z,1015.39
2017-06-08T05:05:11.871Z,1015.38
2017-06-08T05:06:12.512Z,1015.35
2017-06-08T05:07:13.161Z,1015.27
2017-06-08T05:08:13.793Z,1015.27
2017-06-08T05:09:14.434Z,1015.29
2017-06-08T05:10:15.077Z,1015.30
2017-06-08T05:11:15.718Z,1015.20
2017-06-08T05:12:16.661Z,1015.27
2017-06-08T05:13:17.303Z,1015.27
2017-06-08T05:14:17.943Z,1015.21
2017-06-08T05:15:18.582Z,1015.23
2017-06-08T05:16:19.226Z,1015.24
2017-06-08T05:17:19.866Z,1015.23
2017-06-08T05:18:20.510Z,1015.24
2017-06-08T05:19:21.155Z,1015.21
2017-06-08T05:20:22.092Z,1015.21
2017-06-08T05:21:22.733Z,1015.20
2017-06-08T05:22:23.374Z,1015.17
2017-06-08T05:23:24.014Z,1015.20
2017-06-08T05:24:24.655Z,1015.24
2017-06-08T05:25:25.299Z,1015.27
2017-06-08T05:26:25.938Z,1015.22
2017-06-08T05:27:26.581Z,1015.33
2017-06-08T05:28:27.423Z,1015.35
2017-06-08T05:29:28.062Z,1015.29
2017-06-08T05:30:28.705Z,1015.23
2017-06-08T05:31:29.346Z,1015.19
2017-06-08T05:32:29.991Z,1015.14
2017-06-08T05:33:30.630Z,1015.20
2017-06-08T05:34:31.269Z,1015.27
2017-06-08T05:35:31.911Z,1015.22
2017-06-08T05:36:32.553Z,1015.31
2017-06-08T05:37:33.445Z,1015.23
2017-06-08T05:38:34.085Z,1015.17
2017-06-08T05:39:34.726Z,1015.17
2017-06-08T05:40:35.368Z,1015.22
2017-06-08T05:41:36.008Z,1015.29
2017-06-08T05:42:36.648Z,1015.31
2017-06-08T05:43:37.289Z,1015.33
2017-06-08T05:44:37.932Z,1015.22
2017-06-08T05:45:38.724Z,1015.31
2017-06-08T05:46:39.365Z,1015.34
2017-06-08T05:47:40.007Z,1015.40
2017-06-08T05:48:40.649Z,1015.49
2017-06-08T05:49:41.293Z,1015.47
2017-06-08T05:50:41.934Z,1015.40
2017-06-08T05:51:42.574Z,1015.36
2017-06-08T05:52:43.217Z,1015.34
2017-06-08T05:53:44.057Z,1015.36
2017-06-08T05:54:44.701Z,1015.30
2017-06-08T05:55:45.343Z,1015.26
2017-06-08T05:56:45.984Z,1015.27
2017-06-08T05:57:46.627Z,1015.23
2017-06-08T05:58:47.270Z,1015.29
2017-06-08T05:59:47.907Z,1015.25
2017-06-08T06:00:48.548Z,1015.24
2017-06-08T06:01:49.492Z,1015.26
2017-06-08T06:02:50.135Z,1015.30
2017-06-08T06:03:50.774Z,1015.29
2017-06-08T06:04:51.414Z,1015.35
2017-06-08T06:05:52.056Z,1015.35
2017-06-08T06:06:52.696Z,1015.32
2017-06-08T06:07:53.337Z,1015.35
2017-06-08T06:08:53.980Z,1015.33
2017-06-08T06:09:54.624Z,1015.32
2017-06-08T06:10:55.516Z,1015.28
2017-06-08T06:11:56.154Z,1015.30
2017-06-08T06:12:56.796Z,1015.29
2017-06-08T06:13:57.437Z,1015.30
2017-06-08T06:14:58.081Z,1015.35
2017-06-08T06:15:58.722Z,1015.37
2017-06-08T06:16:59.364Z,1015.33
2017-06-08T06:18:00.005Z,1015.35
2017-06-08T06:19:00.844Z,1015.33
2017-06-08T06:20:01.487Z,1015.33
2017-06-08T06:21:02.133Z,1015.38
2017-06-08T06:22:02.828Z,1015.37
2017-06-08T06:23:03.422Z,1015.36
2017-06-08T06:24:04.059Z,1015.30
2017-06-08T06:25:04.702Z,1015.33
2017-06-08T06:26:05.341Z,1015.39
2017-06-08T06:27:06.182Z,1015.35
2017-06-08T06:28:06.822Z,1015.42
2017-06-08T06:29:07.463Z,1015.35
2017-06-08T06:30:08.104Z,1015.41
2017-06-08T06:31:08.745Z,1015.42
2017-06-08T06:32:09.388Z,1015.40
2017-06-08T06:33:10.028Z,1015.47
2017-06-08T06:34:10.671Z,1015.54
2017-06-08T06:35:11.511Z,1015.56
2017-06-08T06:36:12.153Z,1015.55
2017-06-08T06:37:12.792Z,1015.56
2017-06-08T06:38:13.434Z,1015.59
2017-06-08T06:39:14.077Z,1015.59
2017-06-08T06:40:14.717Z,1015.62
2017-06-08T06:41:15.358Z,1015.66
2017-06-08T06:42:15.998Z,1015.63
2017-06-08T06:43:16.839Z,1015.66
2017-06-08T06:44:17.484Z,1015.66
2017-06-08T06:45:18.123Z,1015.73
2017-06-08T06:46:18.765Z,1015.69
2017-06-08T06:47:19.405Z,1015.67
2017-06-08T06:48:20.045Z,1015.66
2017-06-08T06:49:20.686Z,1015.62
2017-06-08T06:50:21.329Z,1015.53
2017-06-08T06:51:21.971Z,1015.56
2017-06-08T06:52:22.811Z,1015.63
2017-06-08T06:53:23.452Z,1015.59
2017-06-08T06:54:24.095Z,1015.66
2017-06-08T06:55:24.738Z,1015.71
2017-06-08T06:56:25.380Z,1015.69
2017-06-08T06:57:26.020Z,1015.66
2017-06-08T06:58:26.660Z,1015.57
2017-06-08T06:59:27.301Z,1015.69
2017-06-08T07:00:28.143Z,1015.60
2017-06-08T07:01:28.786Z,1015.64
2017-06-08T07:02:29.426Z,1015.62
2017-06-08T07:03:30.066Z,1015.74
2017-06-08T07:04:30.709Z,1015.75
2017-06-08T07:05:31.348Z,1015.71
2017-06-08T07:06:31.992Z,1015.68
2017-06-08T07:07:32.635Z,1015.69
2017-06-08T07:08:33.426Z,1015.60
2017-06-08T07:09:34.069Z,1015.58
2017-06-08T07:10:34.710Z,1015.66
2017-06-08T07:11:35.356Z,1015.62
2017-06-08T07:12:35.997Z,1015.63
2017-06-08T07:13:36.641Z,1015.62
2017-06-08T07:14:37.283Z,1015.58
2017-06-08T07:15:37.924Z,1015.53
2017-06-08T07:16:38.766Z,1015.57
2017-06-08T07:17:39.411Z,1015.53
2017-06-08T07:18:40.055Z,1015.58
2017-06-08T07:19:40.697Z,1015.54
2017-06-08T07:20:41.338Z,1015.54
2017-06-08T07:21:41.979Z,1015.56
2017-06-08T07:22:42.620Z,1015.61
2017-06-08T07:23:43.262Z,1015.57
2017-06-08T07:24:43.905Z,1015.62
2017-06-08T07:25:44.750Z,1015.55
2017-06-08T07:26:45.390Z,1015.63
2017-06-08T07:27:46.033Z,1015.65
2017-06-08T07:28:46.676Z,1015.59
2017-06-08T07:29:47.317Z,1015.61
2017-06-08T07:30:47.958Z,1015.60
2017-06-08T07:31:48.600Z,1015.57
2017-06-08T07:32:49.244Z,1015.62
2017-06-08T07:33:50.089Z,1015.62
2017-06-08T07:34:50.732Z,1015.65
2017-06-08T07:35:51.376Z,1015.68
2017-06-08T07:36:52.016Z,1015.67
2017-06-08T07:37:52.659Z,1015.63
2017-06-08T07:38:53.301Z,1015.53
2017-06-08T07:39:53.946Z,1015.57
2017-06-08T07:40:54.588Z,1015.55
2017-06-08T07:41:55.380Z,1015.55
2017-06-08T07:42:56.025Z,1015.62
2017-06-08T07:43:56.667Z,1015.61
2017-06-08T07:44:57.312Z,1015.66
2017-06-08T07:45:57.957Z,1015.62
2017-06-08T07:46:58.600Z,1015.69
2017-06-08T07:47:59.241Z,1015.67
2017-06-08T07:48:59.883Z,1015.78
2017-06-08T07:50:00.878Z,1015.77
2017-06-08T07:51:01.516Z,1015.81
2017-06-08T07:52:02.161Z,1015.77
2017-06-08T07:53:02.802Z,1015.95
2017-06-08T07:54:03.444Z,1015.90
2017-06-08T07:55:04.089Z,1015.85
2017-06-08T07:56:04.734Z,1015.88
2017-06-08T07:57:05.376Z,1015.94
2017-06-08T07:58:06.169Z,1015.99
2017-06-08T07:59:06.811Z,1016.04
2017-06-08T08:00:07.453Z,1015.94
2017-06-08T08:01:08.096Z,1016.01
2017-06-08T08:02:08.739Z,1015.98
2017-06-08T08:03:09.382Z,1015.91
2017-06-08T08:04:10.025Z,1015.99
2017-06-08T08:05:10.665Z,1015.98
2017-06-08T08:06:11.307Z,1016.03
2017-06-08T08:07:12.149Z,1015.98
2017-06-08T08:08:12.743Z,1016.05
2017-06-08T08:09:13.385Z,1016.17
2017-06-08T08:10:14.028Z,1016.13
2017-06-08T08:11:14.669Z,1016.18
2017-06-08T08:12:15.310Z,1016.03
2017-06-08T08:13:15.955Z,1016.13
2017-06-08T08:14:16.597Z,1016.17
2017-06-08T08:15:17.393Z,1016.32
2017-06-08T08:16:18.034Z,1016.32
2017-06-08T08:17:18.676Z,1016.33
2017-06-08T08:18:19.318Z,1016.30
2017-06-08T08:19:19.964Z,1016.29
2017-06-08T08:20:20.608Z,1016.38
2017-06-08T08:21:21.250Z,1016.27
2017-06-08T08:22:21.893Z,1016.33
2017-06-08T08:23:22.833Z,1016.31
2017-06-08T08:24:23.477Z,1016.31
2017-06-08T08:25:24.117Z,1016.35
2017-06-08T08:26:24.764Z,1016.29
2017-06-08T08:27:25.460Z,1016.42
2017-06-08T08:28:26.103Z,1016.42
2017-06-08T08:29:26.746Z,1016.47
2017-06-08T08:30:27.391Z,1016.53
2017-06-08T08:31:28.182Z,1016.61
2017-06-08T08:32:28.825Z,1016.58
2017-06-08T08:33:29.473Z,1016.54
2017-06-08T08:34:30.119Z,1016.54
2017-06-08T08:35:30.756Z,1016.57
2017-06-08T08:36:31.402Z,1016.57
2017-06-08T08:37:31.993Z,1016.48
2017-06-08T08:38:32.634Z,1016.48
2017-06-08T08:39:33.275Z,1016.48
2017-06-08T08:40:34.120Z,1016.51
2017-06-08T08:41:34.762Z,1016.57
2017-06-08T08:42:35.408Z,1016.61
2017-06-08T08:43:36.109Z,1016.56
2017-06-08T08:44:36.751Z,1016.64
2017-06-08T08:45:37.395Z,1016.58
2017-06-08T08:46:38.037Z,1016.59
2017-06-08T08:47:38.683Z,1016.60
2017-06-08T08:48:39.522Z,1016.53
2017-06-08T08:49:40.168Z,1016.55
2017-06-08T08:50:40.812Z,1016.63
2017-06-08T08:51:41.450Z,1016.64
2017-06-08T08:52:42.095Z,1016.53
2017-06-08T08:53:42.740Z,1016.59
2017-06-08T08:54:43.382Z,1016.66
2017-06-08T08:55:44.073Z,1016.70
2017-06-08T08:56:44.914Z,1016.64
2017-06-08T08:57:45.560Z,1016.77
2017-06-08T08:58:46.199Z,1016.80
2017-06-08T08:59:46.893Z,1016.77
2017-06-08T09:00:47.536Z,1016.78
2017-06-08T09:01:48.179Z,1016.82
2017-06-08T09:02:48.829Z,1016.94
2017-06-08T09:03:49.522Z,1016.96
2017-06-08T09:04:50.364Z,1016.87
2017-06-08T09:05:51.006Z,1017.02
2017-06-08T09:06:51.649Z,1017.10
2017-06-08T09:07:52.290Z,1017.13
2017-06-08T09:08:52.932Z,1017.05
2017-06-08T09:09:53.625Z,1017.10
2017-06-08T09:10:54.268Z,1017.10
2017-06-08T09:11:55.109Z,1016.98
2017-06-08T09:12:55.755Z,1017.09
2017-06-08T09:13:56.392Z,1017.13
2017-06-08T09:14:57.035Z,1017.12
2017-06-08T09:15:57.677Z,1017.13
2017-06-08T09:16:58.319Z,1017.08
2017-06-08T09:17:58.962Z,1017.15
2017-06-08T09:18:59.606Z,1017.13
2017-06-08T09:20:00.449Z,1017.15
2017-06-08T09:21:01.143Z,1017.16
2017-06-08T09:22:01.784Z,1017.10
2017-06-08T09:23:02.430Z,1017.10
2017-06-08T09:24:03.119Z,1017.11
2017-06-08T09:25:03.761Z,1017.09
2017-06-08T09:26:04.402Z,1017.10
2017-06-08T09:27:05.049Z,1017.08
2017-06-08T09:28:05.844Z,1017.08
2017-06-08T09:29:06.486Z,1017.10
2017-06-08T09:30:07.129Z,1017.11
2017-06-08T09:31:07.771Z,1017.15
2017-06-08T09:32:08.415Z,1017.20
2017-06-08T09:33:09.058Z,1017.21
2017-06-08T09:34:09.757Z,1017.23
2017-06-08T09:35:10.401Z,1017.20
2017-06-08T09:36:11.245Z,1017.24
2017-06-08T09:37:11.886Z,1017.19
2017-06-08T09:38:15.559Z,1017.24
2017-06-08T09:39:16.354Z,1017.22
2017-06-08T09:40:16.996Z,1017.23
2017-06-08T09:41:17.639Z,1017.23
2017-06-08T09:42:18.281Z,1017.23
2017-06-08T09:43:18.872Z,1017.28
2017-06-08T09:44:19.462Z,1017.28
2017-06-08T09:45:20.109Z,1017.26
2017-06-08T09:46:20.753Z,1017.39
2017-06-08T09:47:21.550Z,1017.29
2017-06-08T09:48:22.191Z,1017.33
2017-06-08T09:49:22.832Z,1017.26
2017-06-08T09:50:23.475Z,1017.34
2017-06-08T09:51:24.119Z,1017.33
2017-06-08T09:52:24.761Z,1017.39
2017-06-08T09:53:25.403Z,1017.32
2017-06-08T09:54:26.044Z,1017.31
2017-06-08T09:55:26.988Z,1017.38
2017-06-08T09:56:27.630Z,1017.34
2017-06-08T09:57:28.273Z,1017.42
2017-06-08T09:58:28.914Z,1017.53
2017-06-08T09:59:29.560Z,1017.39
2017-06-08T10:00:30.202Z,1017.42
2017-06-08T10:01:30.847Z,1017.39
2017-06-08T10:02:31.487Z,1017.50
2017-06-08T10:03:32.328Z,1017.41
2017-06-08T10:04:32.973Z,1017.48
2017-06-08T10:05:33.615Z,1017.49
2017-06-08T10:06:34.259Z,1017.41
2017-06-08T10:07:34.902Z,1017.44
2017-06-08T10:08:35.545Z,1017.39
2017-06-08T10:09:36.188Z,1017.42
2017-06-08T10:10:36.830Z,1017.41
2017-06-08T10:11:37.674Z,1017.41
2017-06-08T10:12:38.267Z,1017.38
2017-06-08T10:13:38.908Z,1017.41
2017-06-08T10:14:39.549Z,1017.36
2017-06-08T10:15:40.194Z,1017.36
2017-06-08T10:16:40.834Z,1017.40
2017-06-08T10:17:41.528Z,1017.34
2017-06-08T10:18:42.170Z,1017.41
2017-06-08T10:19:42.814Z,1017.39
2017-06-08T10:20:43.607Z,1017.34
2017-06-08T10:21:44.247Z,1017.39
2017-06-08T10:22:45.090Z,1017.33
2017-06-08T10:23:45.734Z,1017.26
2017-06-08T10:24:46.380Z,1017.35
2017-06-08T10:25:47.020Z,1017.28
2017-06-08T10:26:47.661Z,1017.25
2017-06-08T10:27:48.364Z,1017.30
2017-06-08T10:28:49.006Z,1017.24
2017-06-08T10:29:49.846Z,1017.20
2017-06-08T10:30:50.492Z,1017.26
2017-06-08T10:31:51.136Z,1017.36
2017-06-08T10:32:51.778Z,1017.34
2017-06-08T10:33:52.422Z,1017.44
2017-06-08T10:34:53.066Z,1017.36
2017-06-08T10:35:53.706Z,1017.41
2017-06-08T10:36:54.347Z,1017.44
2017-06-08T10:37:54.992Z,1017.44
2017-06-08T10:38:55.783Z,1017.39
2017-06-08T10:39:56.425Z,1017.42
2017-06-08T10:40:57.119Z,1017.37
2017-06-08T10:41:57.814Z,1017.42
2017-06-08T10:43:01.490Z,1017.40
2017-06-08T10:44:02.335Z,1017.39
2017-06-08T10:45:02.978Z,1017.45
2017-06-08T10:46:03.620Z,1017.47
2017-06-08T10:47:04.267Z,1017.42
2017-06-08T10:48:05.056Z,1017.40
2017-06-08T10:49:06.050Z,1017.54
2017-06-08T10:50:06.695Z,1017.44
2017-06-08T10:51:07.335Z,1017.57
2017-06-08T10:52:07.976Z,1017.46
2017-06-08T10:53:08.618Z,1017.56
2017-06-08T10:54:09.311Z,1017.51
2017-06-08T10:55:09.957Z,1017.58
2017-06-08T10:56:10.655Z,1017.61
2017-06-08T10:57:11.499Z,1017.52
2017-06-08T10:58:12.147Z,1017.64
2017-06-08T10:59:12.848Z,1017.64
2017-06-08T11:00:13.637Z,1017.69
2017-06-08T11:01:14.278Z,1017.67
2017-06-08T11:02:14.921Z,1017.72
2017-06-08T11:03:15.562Z,1017.69
2017-06-08T11:04:16.204Z,1017.64
2017-06-08T11:05:16.850Z,1017.66
2017-06-08T11:06:17.493Z,1017.72
2017-06-08T11:07:18.136Z,1017.59
2017-06-08T11:08:18.928Z,1017.54
2017-06-08T11:09:19.572Z,1017.60
2017-06-08T11:10:20.251Z,1017.52
2017-06-08T11:11:20.861Z,1017.64
2017-06-08T11:12:21.544Z,1017.62
2017-06-08T11:13:22.185Z,1017.58
2017-06-08T11:14:22.825Z,1017.57
2017-06-08T11:15:23.468Z,1017.61
2017-06-08T11:16:24.109Z,1017.67
2017-06-08T11:17:24.951Z,1017.58
2017-06-08T11:18:25.595Z,1017.52
2017-06-08T11:19:26.236Z,1017.63
2017-06-08T11:20:26.880Z,1017.61
2017-06-08T11:21:27.529Z,1017.56
2017-06-08T11:22:28.170Z,1017.59
2017-06-08T11:23:28.816Z,1017.57
2017-06-08T11:24:29.455Z,1017.60
2017-06-08T11:25:30.248Z,1017.52
2017-06-08T11:26:30.893Z,1017.48
2017-06-08T11:27:31.536Z,1017.50
2017-06-08T11:28:32.182Z,1017.46
2017-06-08T11:29:32.820Z,1017.55
2017-06-08T11:30:33.465Z,1017.56
2017-06-08T11:31:34.109Z,1017.63
2017-06-08T11:32:34.752Z,1017.64
2017-06-08T11:33:35.545Z,1017.52
2017-06-08T11:34:36.187Z,1017.55
2017-06-08T11:35:36.831Z,1017.54
2017-06-08T11:36:37.475Z,1017.52
2017-06-08T11:37:38.119Z,1017.48
2017-06-08T11:38:38.760Z,1017.43
2017-06-08T11:39:39.408Z,1017.40
2017-06-08T11:40:40.046Z,1017.44
2017-06-08T11:41:40.839Z,1017.42
2017-06-08T11:42:41.633Z,1017.49
2017-06-08T11:43:42.275Z,1017.42
2017-06-08T11:44:42.921Z,1017.52
2017-06-08T11:45:43.564Z,1017.47
2017-06-08T11:46:44.208Z,1017.33
2017-06-08T11:47:44.855Z,1017.52
2017-06-08T11:48:45.493Z,1017.53
2017-06-08T11:49:46.136Z,1017.37
2017-06-08T11:50:47.130Z,1017.46
2017-06-08T11:51:47.772Z,1017.48
2017-06-08T11:52:48.468Z,1017.60
2017-06-08T11:53:49.159Z,1017.56
2017-06-08T11:54:49.804Z,1017.63
2017-06-08T11:55:50.446Z,1017.69
2017-06-08T11:56:51.088Z,1017.63
2017-06-08T11:57:51.729Z,1017.69
2017-06-08T11:58:52.479Z,1017.50
2017-06-08T11:59:53.117Z,1017.58
2017-06-08T12:00:53.762Z,1017.60
2017-06-08T12:01:54.403Z,1017.45
2017-06-08T12:02:55.051Z,1017.37
2017-06-08T12:03:55.695Z,1017.42
2017-06-08T12:04:56.339Z,1017.40
2017-06-08T12:05:56.985Z,1017.41
2017-06-08T12:06:57.627Z,1017.56
2017-06-08T12:07:58.470Z,1017.72
2017-06-08T12:08:59.113Z,1017.70
2017-06-08T12:09:59.755Z,1017.73
2017-06-08T12:11:00.399Z,1017.74
2017-06-08T12:12:01.043Z,1017.72
2017-06-08T12:13:01.685Z,1017.72
2017-06-08T12:14:02.326Z,1017.76
2017-06-08T12:15:02.967Z,1017.79
2017-06-08T12:16:04.011Z,1017.82
2017-06-08T12:17:04.655Z,1017.77
2017-06-08T12:18:05.297Z,1017.79
2017-06-08T12:19:05.942Z,1017.78