createdAt,value
2022-08-22T00:00:43.926Z,2.80
2022-08-22T00:01:44.171Z,2.60
2022-08-22T00:02:47.028Z,3.60
2022-08-22T00:02:55.559Z,3.40
2022-08-22T00:02:55.897Z,3.80
2022-08-22T00:02:59.340Z,3.00
2022-08-22T00:03:02.491Z,3.70
2022-08-22T00:03:12.821Z,3.60
2022-08-22T00:03:15.165Z,2.50
2022-08-22T00:03:45.687Z,2.70
2022-08-22T00:04:45.040Z,2.60
2022-08-22T00:05:45.309Z,2.70
2022-08-22T00:06:45.575Z,2.50
2022-08-22T00:07:45.875Z,2.50
2022-08-22T00:08:46.127Z,2.50
2022-08-22T00:09:46.426Z,2.60
2022-08-22T00:10:46.704Z,2.60
2022-08-22T00:11:46.991Z,2.60
2022-08-22T00:12:48.179Z,2.60
2022-08-22T00:13:47.615Z,2.60
2022-08-22T00:14:48.854Z,2.50
2022-08-22T00:15:48.112Z,2.60
2022-08-22T00:16:48.386Z,2.80
2022-08-22T00:17:48.641Z,2.60
2022-08-22T00:18:48.890Z,3.10
2022-08-22T00:19:49.204Z,2.80
2022-08-22T00:20:49.487Z,2.70
2022-08-22T00:21:49.789Z,2.90
2022-08-22T00:22:50.061Z,2.80
2022-08-22T00:23:50.254Z,2.90
2022-08-22T00:24:50.558Z,2.70
2022-08-22T00:25:50.742Z,2.80
2022-08-22T00:26:51.087Z,3.90
2022-08-22T00:27:51.299Z,3.00
2022-08-22T00:28:51.622Z,2.90
2022-08-22T00:29:51.884Z,3.10
2022-08-22T00:30:52.128Z,3.10
2022-08-22T00:31:52.400Z,3.30
2022-08-22T00:32:52.697Z,2.80
2022-08-22T00:33:52.888Z,3.40
2022-08-22T00:34:53.161Z,3.00
2022-08-22T00:35:53.598Z,3.30
2022-08-22T00:36:53.914Z,3.10
2022-08-22T00:37:54.053Z,3.30
2022-08-22T00:38:54.286Z,3.10
2022-08-22T00:39:54.615Z,3.50
2022-08-22T00:40:54.918Z,2.90
2022-08-22T00:41:55.168Z,3.10
2022-08-22T00:42:55.497Z,3.40
2022-08-22T00:43:55.698Z,3.20
2022-08-22T00:44:55.974Z,3.10
2022-08-22T00:45:56.326Z,3.00
2022-08-22T00:46:56.622Z,3.30
2022-08-22T00:47:57.009Z,3.10
2022-08-22T00:48:57.606Z,2.90
2022-08-22T00:49:57.369Z,2.90
2022-08-22T00:50:57.679Z,3.00
2022-08-22T00:51:57.990Z,2.90
2022-08-22T00:52:58.245Z,2.60
2022-08-22T00:53:58.636Z,3.10
2022-08-22T00:54:58.850Z,3.10
2022-08-22T00:55:59.090Z,3.20
2022-08-22T00:56:59.336Z,2.80
2022-08-22T00:57:59.716Z,2.80
2022-08-22T00:58:59.826Z,2.90
2022-08-22T01:00:01.116Z,2.80
2022-08-22T01:01:00.462Z,2.80
2022-08-22T01:02:00.658Z,2.70
2022-08-22T01:03:01.017Z,2.60
2022-08-22T01:04:01.340Z,2.70
2022-08-22T01:05:01.707Z,2.50
2022-08-22T01:06:01.899Z,2.50
2022-08-22T01:07:02.178Z,2.70
2022-08-22T01:08:02.482Z,2.60
2022-08-22T01:09:02.751Z,2.60
2022-08-22T01:10:03.040Z,3.00
2022-08-22T01:11:03.404Z,2.60
2022-08-22T01:12:03.682Z,2.70
2022-08-22T01:13:03.966Z,2.70
2022-08-22T01:14:04.225Z,3.00
2022-08-22T01:15:04.541Z,2.60
2022-08-22T01:16:04.783Z,2.50
2022-08-22T01:17:05.068Z,2.70
2022-08-22T01:18:05.339Z,2.60
2022-08-22T01:19:05.616Z,2.60
2022-08-22T01:20:06.004Z,2.60
2022-08-22T01:21:06.133Z,2.60
2022-08-22T01:22:06.413Z,2.80
2022-08-22T01:23:06.632Z,2.60
2022-08-22T01:24:06.857Z,2.80
2022-08-22T01:25:07.208Z,2.70
2022-08-22T01:26:07.545Z,2.80
2022-08-22T01:27:07.886Z,2.60
2022-08-22T01:28:08.206Z,2.70
2022-08-22T01:29:10.428Z,2.80
2022-08-22T01:30:08.824Z,2.50
2022-08-22T01:31:09.046Z,2.60
2022-08-22T01:32:09.426Z,2.60
2022-08-22T01:33:09.637Z,2.60
2022-08-22T01:34:13.043Z,2.70
2022-08-22T01:35:10.233Z,2.60
2022-08-22T01:36:10.459Z,2.70
2022-08-22T01:37:10.754Z,2.60
2022-08-22T01:38:11.056Z,2.40
2022-08-22T01:39:11.348Z,2.70
2022-08-22T01:40:11.597Z,2.40
2022-08-22T01:41:12.123Z,2.70
2022-08-22T01:42:12.200Z,2.40
2022-08-22T01:43:12.561Z,2.50
2022-08-22T01:44:12.756Z,2.50
2022-08-22T01:45:13.041Z,2.60
2022-08-22T01:46:13.349Z,2.60
2022-08-22T01:47:14.600Z,2.50
2022-08-22T01:48:13.882Z,2.60
2022-08-22T01:49:14.183Z,2.40
2022-08-22T01:50:14.463Z,2.70
2022-08-22T01:51:14.803Z,2.60
2022-08-22T01:52:15.090Z,2.70
2022-08-22T01:53:15.376Z,2.90
2022-08-22T01:54:15.651Z,2.60
2022-08-22T01:55:15.981Z,2.60
2022-08-22T01:56:16.314Z,2.70
2022-08-22T01:57:16.523Z,2.50
2022-08-22T01:58:16.871Z,2.50
2022-08-22T01:59:17.621Z,2.50
2022-08-22T02:00:17.445Z,2.60
2022-08-22T02:01:17.799Z,2.60
2022-08-22T02:02:17.950Z,2.30
2022-08-22T02:03:18.274Z,2.40
2022-08-22T02:04:18.469Z,2.50
2022-08-22T02:05:18.716Z,2.40
2022-08-22T02:06:19.029Z,2.60
2022-08-22T02:07:19.302Z,2.60
2022-08-22T02:08:19.615Z,2.60
2022-08-22T02:09:19.827Z,2.30
2022-08-22T02:10:20.050Z,2.60
2022-08-22T02:11:20.309Z,2.50
2022-08-22T02:12:21.768Z,2.60
2022-08-22T02:13:20.962Z,2.50
2022-08-22T02:14:21.218Z,2.60
2022-08-22T02:15:21.527Z,2.40
2022-08-22T02:16:21.776Z,2.50
2022-08-22T02:17:22.125Z,2.40
2022-08-22T02:18:22.314Z,2.40
2022-08-22T02:19:22.600Z,2.30
2022-08-22T02:20:22.867Z,2.50
2022-08-22T02:21:23.145Z,2.40
2022-08-22T02:22:23.434Z,2.40
2022-08-22T02:23:23.757Z,2.40
2022-08-22T02:24:23.980Z,2.10
2022-08-22T02:25:24.234Z,2.30
2022-08-22T02:26:24.456Z,2.50
2022-08-22T02:27:24.799Z,2.80
2022-08-22T02:28:25.065Z,2.70
2022-08-22T02:29:25.291Z,2.40
2022-08-22T02:30:25.644Z,2.50
2022-08-22T02:31:25.851Z,2.50
2022-08-22T02:32:26.171Z,2.60
2022-08-22T02:33:26.369Z,2.40
2022-08-22T02:34:26.664Z,2.40
2022-08-22T02:35:26.983Z,2.60
2022-08-22T02:36:27.287Z,2.50
2022-08-22T02:37:27.500Z,2.60
2022-08-22T02:38:27.811Z,2.60
2022-08-22T02:39:27.985Z,2.60
2022-08-22T02:40:28.247Z,2.50
2022-08-22T02:41:28.505Z,2.60
2022-08-22T02:42:28.849Z,2.90
2022-08-22T02:43:29.088Z,2.90
2022-08-22T02:44:29.379Z,3.20
2022-08-22T02:45:29.659Z,2.80
2022-08-22T02:46:30.002Z,2.70
2022-08-22T02:47:30.210Z,4.70
2022-08-22T02:48:30.525Z,3.20
2022-08-22T02:49:30.779Z,3.50
2022-08-22T02:50:31.121Z,2.70
2022-08-22T02:51:31.423Z,2.80
2022-08-22T02:52:31.678Z,2.60
2022-08-22T02:53:32.033Z,2.90
2022-08-22T02:54:32.302Z,2.90
2022-08-22T02:55:32.625Z,2.70
2022-08-22T02:56:32.839Z,2.80
2022-08-22T02:57:36.158Z,3.00
2022-08-22T02:58:34.341Z,2.70
2022-08-22T02:59:33.676Z,2.80
2022-08-22T03:00:33.971Z,2.60
2022-08-22T03:01:34.172Z,2.90
2022-08-22T03:02:34.492Z,2.70
2022-08-22T03:03:34.713Z,2.70
2022-08-22T03:04:35.049Z,2.70
2022-08-22T03:05:35.305Z,2.80
2022-08-22T03:06:35.516Z,2.60
2022-08-22T03:07:35.799Z,2.90
2022-08-22T03:08:36.073Z,2.90
2022-08-22T03:09:36.386Z,2.70
2022-08-22T03:10:36.627Z,2.70
2022-08-22T03:11:36.965Z,2.80
2022-08-22T03:12:37.180Z,2.90
2022-08-22T03:13:37.551Z,2.90
2022-08-22T03:14:37.780Z,2.80
2022-08-22T03:15:38.922Z,2.70
2022-08-22T03:16:38.404Z,2.70
2022-08-22T03:17:38.791Z,2.70
2022-08-22T03:18:39.016Z,3.80
2022-08-22T03:19:39.322Z,2.70
2022-08-22T03:20:39.590Z,2.90
2022-08-22T03:21:39.891Z,2.90
2022-08-22T03:22:40.224Z,2.70
2022-08-22T03:23:40.440Z,2.80
2022-08-22T03:24:40.734Z,2.40
2022-08-22T03:25:40.980Z,2.70
2022-08-22T03:26:41.324Z,2.70
2022-08-22T03:27:41.706Z,2.50
2022-08-22T03:28:52.627Z,2.60
2022-08-22T03:29:43.131Z,2.60
2022-08-22T03:30:42.428Z,2.50
2022-08-22T03:31:42.762Z,2.50
2022-08-22T03:32:43.014Z,2.70
2022-08-22T03:33:43.311Z,2.90
2022-08-22T03:34:43.614Z,2.70
2022-08-22T03:35:43.891Z,2.70
2022-08-22T03:36:44.168Z,3.00
2022-08-22T03:37:44.469Z,3.00
2022-08-22T03:38:44.831Z,3.20
2022-08-22T03:39:45.165Z,3.40
2022-08-22T03:40:45.416Z,3.20
2022-08-22T03:41:45.721Z,3.80
2022-08-22T03:42:46.052Z,3.60
2022-08-22T03:43:46.339Z,3.60
2022-08-22T03:44:46.665Z,3.50
2022-08-22T03:45:46.967Z,3.60
2022-08-22T03:46:47.279Z,3.90
2022-08-22T03:47:47.591Z,3.40
2022-08-22T03:48:47.906Z,3.10
2022-08-22T03:49:48.224Z,3.20
2022-08-22T03:50:48.533Z,3.50
2022-08-22T03:51:48.848Z,3.40
2022-08-22T03:52:49.176Z,3.40
2022-08-22T03:53:49.456Z,3.70
2022-08-22T03:54:49.794Z,3.30
2022-08-22T03:55:50.117Z,3.30
2022-08-22T03:56:50.320Z,3.40
2022-08-22T03:57:51.530Z,3.20
2022-08-22T03:58:50.873Z,3.50
2022-08-22T03:59:51.110Z,3.20
2022-08-22T04:00:51.377Z,2.90
2022-08-22T04:01:51.753Z,3.30
2022-08-22T04:02:52.013Z,3.00
2022-08-22T04:03:52.303Z,2.90
2022-08-22T04:04:52.669Z,2.90
2022-08-22T04:05:53.394Z,2.70
2022-08-22T04:06:53.660Z,3.10
2022-08-22T04:07:53.548Z,2.70
2022-08-22T04:08:53.778Z,2.80
2022-08-22T04:09:54.012Z,2.90
2022-08-22T04:10:54.369Z,2.90
2022-08-22T04:11:54.563Z,3.40
2022-08-22T04:12:54.989Z,3.30
2022-08-22T04:13:55.145Z,2.80
2022-08-22T04:14:55.558Z,2.90
2022-08-22T04:15:55.807Z,3.40
2022-08-22T04:16:56.060Z,3.10
2022-08-22T04:17:56.546Z,3.20
2022-08-22T04:18:56.719Z,3.10
2022-08-22T04:19:57.048Z,3.10
2022-08-22T04:20:57.738Z,3.30
2022-08-22T04:21:57.554Z,3.10
2022-08-22T04:22:57.878Z,3.30
2022-08-22T04:23:58.211Z,2.80
2022-08-22T04:24:58.550Z,2.90
2022-08-22T04:25:58.812Z,2.90
2022-08-22T04:26:59.115Z,2.90
2022-08-22T04:27:59.692Z,3.10
2022-08-22T04:28:59.599Z,3.00
2022-08-22T04:29:59.823Z,2.80
2022-08-22T04:31:00.073Z,3.00
2022-08-22T04:32:00.422Z,3.20
2022-08-22T04:33:00.630Z,3.30
2022-08-22T04:34:01.009Z,3.40
2022-08-22T04:35:01.206Z,3.60
2022-08-22T04:36:01.541Z,3.40
2022-08-22T04:37:01.912Z,3.30
2022-08-22T04:38:02.143Z,3.20
2022-08-22T04:39:02.410Z,3.20
2022-08-22T04:40:02.786Z,3.30
2022-08-22T04:41:04.726Z,3.10
2022-08-22T04:42:16.275Z,3.30
2022-08-22T04:43:04.571Z,3.10
2022-08-22T04:44:03.870Z,3.50
2022-08-22T04:45:04.076Z,3.40
2022-08-22T04:46:04.457Z,3.20
2022-08-22T04:47:04.676Z,3.30
2022-08-22T04:48:04.958Z,3.50
2022-08-22T04:49:05.208Z,3.60
2022-08-22T04:50:05.574Z,3.80
2022-08-22T04:51:05.839Z,3.70
2022-08-22T04:52:06.116Z,3.80
2022-08-22T04:53:06.365Z,4.20
2022-08-22T04:54:06.628Z,3.90
2022-08-22T04:55:06.950Z,4.30
2022-08-22T04:56:07.791Z,4.80
2022-08-22T04:57:07.417Z,4.40
2022-08-22T04:58:07.637Z,4.20
2022-08-22T04:59:08.016Z,4.70
2022-08-22T05:00:08.318Z,4.30
2022-08-22T05:01:08.626Z,4.70
2022-08-22T05:02:08.931Z,4.30
2022-08-22T05:03:09.135Z,4.40
2022-08-22T05:04:09.380Z,4.30
2022-08-22T05:05:13.222Z,4.10
2022-08-22T05:06:09.858Z,4.00
2022-08-22T05:07:10.176Z,3.80
2022-08-22T05:08:10.374Z,3.70
2022-08-22T05:09:14.203Z,3.90
2022-08-22T05:10:12.547Z,4.00
2022-08-22T05:11:12.166Z,4.20
2022-08-22T05:12:11.436Z,3.90
2022-08-22T05:13:11.653Z,4.50
2022-08-22T05:14:12.086Z,4.50
2022-08-22T05:15:12.395Z,4.20
2022-08-22T05:16:12.702Z,4.50
2022-08-22T05:17:12.920Z,4.10
2022-08-22T05:18:13.184Z,4.50
2022-08-22T05:19:16.591Z,4.00
2022-08-22T05:20:13.822Z,4.10
2022-08-22T05:21:14.143Z,4.20
2022-08-22T05:22:14.337Z,4.40
2022-08-22T05:23:17.412Z,4.20
2022-08-22T05:24:14.940Z,4.40
2022-08-22T05:25:15.189Z,4.40
2022-08-22T05:26:15.519Z,4.50
2022-08-22T05:27:15.777Z,4.20
2022-08-22T05:28:16.062Z,4.20
2022-08-22T05:29:16.360Z,4.30
2022-08-22T05:30:16.649Z,4.40
2022-08-22T05:31:17.023Z,4.50
2022-08-22T05:32:17.851Z,4.30
2022-08-22T05:33:17.365Z,4.40
2022-08-22T05:34:18.027Z,4.30
2022-08-22T05:35:17.938Z,4.30
2022-08-22T05:36:18.141Z,4.60
2022-08-22T05:37:18.372Z,4.30
2022-08-22T05:38:18.608Z,4.30
2022-08-22T05:39:18.885Z,4.50
2022-08-22T05:40:19.247Z,4.60
2022-08-22T05:41:19.359Z,4.30
2022-08-22T05:42:19.614Z,4.40
2022-08-22T05:43:19.878Z,4.20
2022-08-22T05:44:20.158Z,4.50
2022-08-22T05:45:20.389Z,4.20
2022-08-22T05:46:20.760Z,4.30
2022-08-22T05:47:22.022Z,4.60
2022-08-22T05:48:21.262Z,4.50
2022-08-22T05:49:21.535Z,4.40
2022-08-22T05:50:21.724Z,4.70
2022-08-22T05:51:22.069Z,4.30
2022-08-22T05:52:22.674Z,4.70
2022-08-22T05:53:22.728Z,4.70
2022-08-22T05:54:33.566Z,4.50
2022-08-22T05:55:24.236Z,4.20
2022-08-22T05:56:23.483Z,4.30
2022-08-22T05:57:23.705Z,4.50
2022-08-22T05:58:24.071Z,4.30
2022-08-22T05:59:24.386Z,4.40
2022-08-22T06:00:24.701Z,4.80
2022-08-22T06:01:25.020Z,4.70
2022-08-22T06:02:25.185Z,4.20
2022-08-22T06:03:25.528Z,4.40
2022-08-22T06:04:25.780Z,4.80
2022-08-22T06:05:26.029Z,4.50
2022-08-22T06:06:26.324Z,4.60
2022-08-22T06:07:33.632Z,4.70
2022-08-22T06:08:26.875Z,5.10
2022-08-22T06:09:27.133Z,4.40
2022-08-22T06:10:28.382Z,4.60
2022-08-22T06:11:33.755Z,4.80
2022-08-22T06:12:28.905Z,9.00
2022-08-22T06:13:28.257Z,4.70
2022-08-22T06:14:28.431Z,4.10
2022-08-22T06:15:29.025Z,4.30
2022-08-22T06:16:29.032Z,4.50
2022-08-22T06:17:29.286Z,4.90
2022-08-22T06:18:29.560Z,4.90
2022-08-22T06:19:29.801Z,4.90
2022-08-22T06:20:30.092Z,4.70
2022-08-22T06:21:34.965Z,4.50
2022-08-22T06:22:31.594Z,4.40
2022-08-22T06:23:30.863Z,4.60
2022-08-22T06:24:31.091Z,4.70
2022-08-22T06:25:31.316Z,4.70
2022-08-22T06:26:31.690Z,5.20
2022-08-22T06:27:31.953Z,5.40
2022-08-22T06:28:32.205Z,5.90
2022-08-22T06:29:32.432Z,6.50
2022-08-22T06:30:32.675Z,5.80
2022-08-22T06:31:32.961Z,4.90
2022-08-22T06:32:58.908Z,5.90
2022-08-22T06:33:34.466Z,5.30
2022-08-22T06:34:33.700Z,5.00
2022-08-22T06:35:34.052Z,5.20
2022-08-22T06:36:34.330Z,5.30
2022-08-22T06:37:34.631Z,6.10
2022-08-22T06:38:34.782Z,5.60
2022-08-22T06:39:35.086Z,5.60
2022-08-22T06:40:35.351Z,5.50
2022-08-22T06:41:35.609Z,8.00
2022-08-22T06:42:35.873Z,5.90
2022-08-22T06:43:36.138Z,6.00
2022-08-22T06:44:36.371Z,6.60
2022-08-22T06:45:36.652Z,5.50
2022-08-22T06:46:36.886Z,6.50
2022-08-22T06:47:37.156Z,6.50
2022-08-22T06:48:37.501Z,6.10
2022-08-22T06:49:37.752Z,6.10
2022-08-22T06:50:38.139Z,5.50
2022-08-22T06:51:38.376Z,5.30
2022-08-22T06:52:38.602Z,5.90
2022-08-22T06:53:39.574Z,5.80
2022-08-22T06:54:40.100Z,5.90
2022-08-22T06:55:39.419Z,5.00
2022-08-22T06:56:39.625Z,5.30
2022-08-22T06:57:39.895Z,5.00
2022-08-22T06:58:40.177Z,4.80
2022-08-22T06:59:40.413Z,4.90
2022-08-22T07:00:40.699Z,4.60
2022-08-22T07:01:40.978Z,4.80
2022-08-22T07:02:41.226Z,4.80
2022-08-22T07:03:41.490Z,4.30
2022-08-22T07:04:41.743Z,4.60
2022-08-22T07:05:42.004Z,4.10
2022-08-22T07:06:42.294Z,4.30
2022-08-22T07:07:42.537Z,4.20
2022-08-22T07:08:42.775Z,4.20
2022-08-22T07:09:42.999Z,4.30
2022-08-22T07:10:43.374Z,3.80
2022-08-22T07:11:43.665Z,3.80
2022-08-22T07:12:43.910Z,3.90
2022-08-22T07:13:44.148Z,4.00
2022-08-22T07:14:44.429Z,3.60
2022-08-22T07:15:44.661Z,4.00
2022-08-22T07:16:44.956Z,3.60
2022-08-22T07:17:45.191Z,3.60
2022-08-22T07:18:45.428Z,3.70
2022-08-22T07:19:45.734Z,3.60
2022-08-22T07:20:46.732Z,3.60
2022-08-22T07:21:46.209Z,3.70
2022-08-22T07:22:46.481Z,3.60
2022-08-22T07:23:46.786Z,3.60
2022-08-22T07:24:47.130Z,3.50
2022-08-22T07:25:47.348Z,3.80
2022-08-22T07:26:47.590Z,4.00
2022-08-22T07:27:48.996Z,3.60
2022-08-22T07:28:51.373Z,3.80
2022-08-22T07:29:49.530Z,3.50
2022-08-22T07:30:48.826Z,3.60
2022-08-22T07:31:49.089Z,3.60
2022-08-22T07:32:49.366Z,3.70
2022-08-22T07:33:49.641Z,3.80
2022-08-22T07:34:49.880Z,3.80
2022-08-22T07:35:53.512Z,3.30
2022-08-22T07:36:50.398Z,3.50
2022-08-22T07:37:50.632Z,3.50
2022-08-22T07:38:50.909Z,3.70
2022-08-22T07:39:51.189Z,3.50
2022-08-22T07:40:51.428Z,3.50
2022-08-22T07:41:51.678Z,3.70
2022-08-22T07:42:51.943Z,3.80
2022-08-22T07:43:52.170Z,3.50
2022-08-22T07:44:52.420Z,3.60
2022-08-22T07:45:52.685Z,3.70
2022-08-22T07:46:52.943Z,3.40
2022-08-22T07:47:53.239Z,3.50
2022-08-22T07:49:08.719Z,3.50
2022-08-22T07:49:54.737Z,3.50
2022-08-22T07:50:53.984Z,3.60
2022-08-22T07:51:54.237Z,3.60
2022-08-22T07:52:54.498Z,3.60
2022-08-22T07:53:58.004Z,3.60
2022-08-22T07:54:56.034Z,3.60
2022-08-22T07:55:55.283Z,3.60
2022-08-22T07:56:55.566Z,3.90
2022-08-22T07:57:55.844Z,3.60
2022-08-22T07:58:56.221Z,3.50
2022-08-22T07:59:56.410Z,3.60
2022-08-22T08:00:56.663Z,3.70
2022-08-22T08:01:56.937Z,3.70
2022-08-22T08:02:57.177Z,3.60
2022-08-22T08:03:57.429Z,3.60
2022-08-22T08:04:57.685Z,3.70
2022-08-22T08:05:58.013Z,3.90
2022-08-22T08:06:58.224Z,4.00
2022-08-22T08:07:58.627Z,3.90
2022-08-22T08:08:58.792Z,4.00
2022-08-22T08:09:59.041Z,4.00
2022-08-22T08:10:59.275Z,3.80
2022-08-22T08:11:59.529Z,4.00
2022-08-22T08:13:02.559Z,3.80
2022-08-22T08:14:00.109Z,4.40
2022-08-22T08:15:00.429Z,3.70
2022-08-22T08:16:00.637Z,4.00
2022-08-22T08:17:00.873Z,4.50
2022-08-22T08:18:01.299Z,4.60
2022-08-22T08:19:01.418Z,4.80
2022-08-22T08:20:01.680Z,5.50
2022-08-22T08:21:01.933Z,4.50
2022-08-22T08:22:02.241Z,4.20
2022-08-22T08:23:02.467Z,4.30
2022-08-22T08:24:02.693Z,3.90
2022-08-22T08:25:03.060Z,4.30
2022-08-22T08:26:03.290Z,4.00
2022-08-22T08:27:03.541Z,4.10
2022-08-22T08:28:03.814Z,4.20
2022-08-22T08:29:04.088Z,4.30
2022-08-22T08:30:04.372Z,4.30
2022-08-22T08:31:04.656Z,4.40
2022-08-22T08:32:04.905Z,4.60
2022-08-22T08:33:25.315Z,4.20
2022-08-22T08:34:06.426Z,4.10
2022-08-22T08:35:05.751Z,4.20
2022-08-22T08:36:06.051Z,4.30
2022-08-22T08:37:06.297Z,4.40
2022-08-22T08:38:06.531Z,4.80
2022-08-22T08:39:06.886Z,4.90
2022-08-22T08:40:07.191Z,4.60
2022-08-22T08:41:07.405Z,4.70
2022-08-22T08:42:07.650Z,5.20
2022-08-22T08:43:09.037Z,4.10
2022-08-22T08:44:08.211Z,3.90
2022-08-22T08:45:08.496Z,3.90
2022-08-22T08:46:08.734Z,3.40
2022-08-22T08:47:09.013Z,3.70
2022-08-22T08:48:09.281Z,4.30
2022-08-22T08:49:09.512Z,4.70
2022-08-22T08:50:09.745Z,5.00
2022-08-22T08:51:10.162Z,6.50
2022-08-22T08:52:10.439Z,5.40
2022-08-22T08:53:10.682Z,5.50
2022-08-22T08:54:10.987Z,5.50
2022-08-22T08:55:19.963Z,5.40
2022-08-22T08:56:14.618Z,4.40
2022-08-22T08:57:12.805Z,7.10
2022-08-22T08:58:12.073Z,4.30
2022-08-22T08:59:12.349Z,4.40
2022-08-22T09:00:12.694Z,4.10
2022-08-22T09:01:12.914Z,4.00
2022-08-22T09:02:13.778Z,4.10
2022-08-22T09:03:15.607Z,4.00
2022-08-22T09:04:15.079Z,3.90
2022-08-22T09:05:14.058Z,3.50
2022-08-22T09:06:14.341Z,3.70
2022-08-22T09:07:14.603Z,3.90
2022-08-22T09:08:14.861Z,3.90
2022-08-22T09:09:15.160Z,4.20
2022-08-22T09:10:15.414Z,4.80
2022-08-22T09:11:15.700Z,4.50
2022-08-22T09:12:15.941Z,4.90
2022-08-22T09:13:16.230Z,4.70
2022-08-22T09:14:16.504Z,5.10
2022-08-22T09:15:16.813Z,4.60
2022-08-22T09:16:17.101Z,4.30
2022-08-22T09:17:17.476Z,4.70
2022-08-22T09:18:18.280Z,4.70
2022-08-22T09:19:18.019Z,4.70
2022-08-22T09:20:19.438Z,4.60
2022-08-22T09:22:19.893Z,5.30
2022-08-22T09:23:19.144Z,4.90
2022-08-22T09:24:19.486Z,5.10
2022-08-22T09:25:19.770Z,4.70
2022-08-22T09:26:20.022Z,4.60
2022-08-22T09:27:20.285Z,4.10
2022-08-22T09:28:20.482Z,3.80
2022-08-22T09:29:20.743Z,4.30
2022-08-22T09:30:28.650Z,4.10
2022-08-22T09:31:47.502Z,3.90
2022-08-22T09:32:22.489Z,4.10
2022-08-22T09:33:21.823Z,3.20
2022-08-22T09:35:23.272Z,3.30
2022-08-22T09:36:22.534Z,3.10
2022-08-22T09:37:22.801Z,3.30
2022-08-22T09:38:23.067Z,3.30
2022-08-22T09:39:23.390Z,3.20
2022-08-22T09:41:23.991Z,3.70
2022-08-22T09:42:24.674Z,3.70
2022-08-22T09:43:24.500Z,3.70
2022-08-22T09:44:24.770Z,3.40
2022-08-22T09:45:25.111Z,3.10
2022-08-22T09:46:31.496Z,3.30
2022-08-22T09:47:26.611Z,3.90
2022-08-22T09:48:26.630Z,3.30
2022-08-22T09:49:26.151Z,3.90
2022-08-22T09:50:29.567Z,3.70
2022-08-22T09:51:32.269Z,3.10
2022-08-22T09:52:33.897Z,3.10
2022-08-22T09:53:28.658Z,3.00
2022-08-22T09:54:31.552Z,3.10
2022-08-22T09:55:35.276Z,3.00
2022-08-22T09:56:29.133Z,3.10
2022-08-22T09:57:29.153Z,2.90
2022-08-22T09:58:28.607Z,3.10
2022-08-22T09:59:29.034Z,3.00
2022-08-22T10:00:30.207Z,3.00
2022-08-22T10:01:33.025Z,2.90
2022-08-22T10:02:29.748Z,2.90
2022-08-22T10:03:30.478Z,3.10
2022-08-22T10:04:30.331Z,3.30
2022-08-22T10:05:40.748Z,3.10
2022-08-22T10:06:31.988Z,3.40
2022-08-22T10:07:31.229Z,3.10
2022-08-22T10:08:31.548Z,3.30
2022-08-22T10:09:32.122Z,3.00
2022-08-22T10:10:32.137Z,3.00
2022-08-22T10:11:32.656Z,3.00
2022-08-22T10:12:36.500Z,3.10
2022-08-22T10:13:32.974Z,2.90
2022-08-22T10:14:33.190Z,3.10
2022-08-22T10:15:33.415Z,2.90
2022-08-22T10:16:33.675Z,2.90
2022-08-22T10:17:34.117Z,3.00
2022-08-22T10:18:35.294Z,3.00
2022-08-22T10:19:34.551Z,3.00
2022-08-22T10:20:34.853Z,3.20
2022-08-22T10:21:35.124Z,2.70
2022-08-22T10:22:35.434Z,2.90
2022-08-22T10:23:35.709Z,2.90
2022-08-22T10:24:43.569Z,3.40
2022-08-22T10:25:37.185Z,4.90
2022-08-22T10:26:38.726Z,3.60
2022-08-22T10:27:36.788Z,2.80
2022-08-22T10:28:37.035Z,3.00
2022-08-22T10:29:37.536Z,3.00
2022-08-22T10:30:37.904Z,2.70
2022-08-22T10:31:41.164Z,2.80
2022-08-22T10:32:39.182Z,2.70
2022-08-22T10:33:38.463Z,2.70
2022-08-22T10:34:38.804Z,3.40
2022-08-22T10:35:39.024Z,4.00
2022-08-22T10:36:39.312Z,3.30
2022-08-22T10:37:39.706Z,2.90
2022-08-22T10:38:46.136Z,3.20
2022-08-22T10:39:41.227Z,3.20
2022-08-22T10:40:40.448Z,3.30
2022-08-22T10:41:40.890Z,3.60
2022-08-22T10:42:41.010Z,3.10
2022-08-22T10:43:41.347Z,2.90
2022-08-22T10:44:41.619Z,2.90
2022-08-22T10:45:41.889Z,3.10
2022-08-22T10:46:42.406Z,3.20
2022-08-22T10:47:42.528Z,2.90
2022-08-22T10:48:42.743Z,2.80
2022-08-22T10:49:42.971Z,3.10
2022-08-22T10:50:43.312Z,2.90
2022-08-22T10:51:43.572Z,2.70
2022-08-22T10:52:43.851Z,2.80
2022-08-22T10:53:44.092Z,3.00
2022-08-22T10:54:44.353Z,3.10
2022-08-22T10:55:44.611Z,3.10
2022-08-22T10:56:44.938Z,3.50
2022-08-22T10:57:48.334Z,3.80
2022-08-22T10:58:46.485Z,3.90
2022-08-22T10:59:45.723Z,3.50
2022-08-22T11:00:49.790Z,3.80
2022-08-22T11:01:46.253Z,4.30
2022-08-22T11:02:46.507Z,3.40
2022-08-22T11:03:46.759Z,3.20
2022-08-22T11:04:46.990Z,3.00
2022-08-22T11:05:50.164Z,2.80
2022-08-22T11:06:47.479Z,3.40
2022-08-22T11:07:48.654Z,3.60
2022-08-22T11:08:48.024Z,2.90
2022-08-22T11:09:48.324Z,3.00
2022-08-22T11:10:48.667Z,3.00
2022-08-22T11:11:48.935Z,3.00
2022-08-22T11:12:49.125Z,3.00
2022-08-22T11:13:49.708Z,2.90
2022-08-22T11:14:49.705Z,2.80
2022-08-22T11:15:49.971Z,2.80
2022-08-22T11:16:55.236Z,3.10
2022-08-22T11:17:54.155Z,2.90
2022-08-22T11:18:58.008Z,2.70
2022-08-22T11:19:52.155Z,3.10
2022-08-22T11:20:51.763Z,3.00
2022-08-22T11:21:51.796Z,3.20
2022-08-22T11:22:52.060Z,3.30
2022-08-22T11:23:52.340Z,4.40
2022-08-22T11:24:56.630Z,4.40
2022-08-22T11:25:54.185Z,4.70
2022-08-22T11:26:53.139Z,3.80
2022-08-22T11:27:53.777Z,3.70
2022-08-22T11:28:53.763Z,4.00
2022-08-22T11:29:54.060Z,4.00
2022-08-22T11:30:54.367Z,3.20
2022-08-22T11:31:54.700Z,3.00
2022-08-22T11:32:57.900Z,3.20
2022-08-22T11:33:55.194Z,3.40
2022-08-22T11:34:55.481Z,3.40
2022-08-22T11:35:56.045Z,3.70
2022-08-22T11:36:55.994Z,3.20
2022-08-22T11:37:56.476Z,3.10
2022-08-22T11:38:56.621Z,3.10
2022-08-22T11:39:56.969Z,3.30
2022-08-22T11:40:57.214Z,3.00
2022-08-22T11:41:57.658Z,2.90
2022-08-22T11:42:57.930Z,2.90
2022-08-22T11:43:58.090Z,3.40
2022-08-22T11:44:58.305Z,3.40
2022-08-22T11:45:58.596Z,3.80
2022-08-22T11:46:59.036Z,3.30
2022-08-22T11:47:59.154Z,4.40
2022-08-22T11:48:59.654Z,3.20
2022-08-22T11:49:59.713Z,3.30
2022-08-22T11:50:59.928Z,4.00
2022-08-22T11:52:00.235Z,3.30
2022-08-22T11:53:01.456Z,3.00
2022-08-22T11:54:00.805Z,3.50
2022-08-22T11:55:01.068Z,3.40
2022-08-22T11:56:05.590Z,3.10
2022-08-22T11:57:01.656Z,2.90
2022-08-22T11:58:02.143Z,3.10
2022-08-22T11:59:02.465Z,3.20
2022-08-22T12:00:02.527Z,3.40
2022-08-22T12:01:02.786Z,3.10
2022-08-22T12:02:03.979Z,3.30
2022-08-22T12:03:03.367Z,3.70
2022-08-22T12:04:03.659Z,3.90
2022-08-22T12:05:03.851Z,3.20
2022-08-22T12:06:04.074Z,4.40
2022-08-22T12:07:04.586Z,3.30
2022-08-22T12:08:04.696Z,3.30
2022-08-22T12:09:05.013Z,3.30
2022-08-22T12:10:05.391Z,3.50
2022-08-22T12:11:05.531Z,3.10
2022-08-22T12:12:06.478Z,3.20
2022-08-22T12:13:06.352Z,3.80
2022-08-22T12:14:06.820Z,4.00
2022-08-22T12:15:08.788Z,4.10
2022-08-22T12:16:07.124Z,3.30
2022-08-22T12:17:07.487Z,3.00
2022-08-22T12:18:07.696Z,4.30
2022-08-22T12:19:07.965Z,3.50
2022-08-22T12:20:16.714Z,3.60
2022-08-22T12:21:09.536Z,3.10
2022-08-22T12:22:08.791Z,2.70
2022-08-22T12:23:09.055Z,3.00
2022-08-22T12:24:11.350Z,2.70
2022-08-22T12:25:10.604Z,2.90
2022-08-22T12:26:10.711Z,3.00
2022-08-22T12:27:10.200Z,2.90
2022-08-22T12:28:10.476Z,3.60
2022-08-22T12:29:15.413Z,2.70
2022-08-22T12:30:13.885Z,3.50
2022-08-22T12:31:11.275Z,3.30
2022-08-22T12:32:11.520Z,2.90
2022-08-22T12:33:13.170Z,2.80
2022-08-22T12:34:12.099Z,2.90
2022-08-22T12:35:13.954Z,2.90
2022-08-22T12:36:18.144Z,3.00
2022-08-22T12:37:14.028Z,3.20
2022-08-22T12:38:27.943Z,4.60
2022-08-22T12:39:14.513Z,3.20
2022-08-22T12:40:13.854Z,3.20
2022-08-22T12:41:14.168Z,3.20
2022-08-22T12:42:15.388Z,3.00
2022-08-22T12:43:14.628Z,3.60
2022-08-22T12:44:17.290Z,3.00
2022-08-22T12:45:15.244Z,2.90
2022-08-22T12:46:15.520Z,3.50
2022-08-22T12:47:17.231Z,3.50
2022-08-22T12:48:16.067Z,3.70
2022-08-22T12:49:16.317Z,3.50
2022-08-22T12:50:17.049Z,3.40
2022-08-22T12:51:17.597Z,3.30
2022-08-22T12:52:17.181Z,3.20
2022-08-22T12:53:20.207Z,3.00
2022-08-22T12:54:17.680Z,2.70
2022-08-22T12:55:18.237Z,2.60
2022-08-22T12:56:18.313Z,2.90
2022-08-22T12:57:23.856Z,3.00
2022-08-22T12:58:19.805Z,2.90
2022-08-22T12:59:19.117Z,4.20
2022-08-22T13:00:22.942Z,3.40
2022-08-22T13:01:23.145Z,3.40
2022-08-22T13:02:19.935Z,4.30
2022-08-22T13:03:20.292Z,4.20
2022-08-22T13:04:32.520Z,3.50
2022-08-22T13:05:21.786Z,2.90
2022-08-22T13:06:21.071Z,2.80
2022-08-22T13:07:22.898Z,3.10
2022-08-22T13:08:21.545Z,2.80
2022-08-22T13:09:22.809Z,2.80
2022-08-22T13:10:23.103Z,2.90
2022-08-22T13:11:23.577Z,2.90
2022-08-22T13:12:22.707Z,3.40
2022-08-22T13:13:31.591Z,4.10
2022-08-22T13:14:25.902Z,3.30
2022-08-22T13:15:23.539Z,5.40
2022-08-22T13:16:23.783Z,3.80
2022-08-22T13:17:25.303Z,3.10
2022-08-22T13:18:31.663Z,5.80
2022-08-22T13:19:25.617Z,6.50