createdAt,value
2019-01-27T00:01:32.179Z,21.22
2019-01-27T00:03:58.212Z,21.21
2019-01-27T00:06:24.246Z,21.21
2019-01-27T00:08:50.239Z,21.21
2019-01-27T00:11:16.280Z,21.20
2019-01-27T00:13:42.268Z,21.20
2019-01-27T00:16:08.275Z,21.19
2019-01-27T00:18:34.313Z,21.19
2019-01-27T00:21:00.309Z,21.19
2019-01-27T00:23:26.346Z,21.18
2019-01-27T00:25:52.341Z,21.17
2019-01-27T00:28:18.334Z,21.18
2019-01-27T00:30:44.367Z,21.18
2019-01-27T00:33:10.364Z,21.17
2019-01-27T00:35:36.360Z,21.17
2019-01-27T00:38:02.400Z,21.17
2019-01-27T00:40:28.432Z,21.16
2019-01-27T00:42:54.477Z,21.16
2019-01-27T00:45:20.476Z,21.15
2019-01-27T00:47:46.471Z,21.15
2019-01-27T00:50:12.512Z,21.14
2019-01-27T00:52:38.505Z,21.13
2019-01-27T00:55:04.540Z,21.12
2019-01-27T00:57:30.535Z,21.12
2019-01-27T00:59:56.532Z,21.12
2019-01-27T01:02:22.566Z,21.11
2019-01-27T01:04:48.563Z,21.12
2019-01-27T01:07:14.563Z,21.11
2019-01-27T01:09:40.596Z,21.10
2019-01-27T01:12:06.586Z,21.11
2019-01-27T01:14:32.575Z,21.10
2019-01-27T01:16:58.606Z,21.10
2019-01-27T01:19:24.600Z,21.10
2019-01-27T01:21:50.634Z,21.09
2019-01-27T01:24:16.636Z,21.09
2019-01-27T01:26:42.671Z,21.08
2019-01-27T01:29:08.703Z,21.08
2019-01-27T01:31:34.700Z,21.07
2019-01-27T01:34:00.690Z,21.07
2019-01-27T01:36:26.722Z,21.08
2019-01-27T01:38:52.714Z,21.07
2019-01-27T01:41:18.716Z,21.06
2019-01-27T01:43:44.750Z,21.07
2019-01-27T01:46:10.748Z,21.06
2019-01-27T01:48:36.747Z,21.06
2019-01-27T01:51:02.783Z,21.06
2019-01-27T01:53:28.824Z,21.05
2019-01-27T01:55:54.827Z,21.05
2019-01-27T01:58:20.872Z,21.05
2019-01-27T02:00:46.867Z,21.05
2019-01-27T02:03:12.858Z,21.05
2019-01-27T02:05:38.909Z,21.03
2019-01-27T02:08:04.904Z,21.04
2019-01-27T02:10:30.940Z,21.03
2019-01-27T02:12:56.942Z,21.03
2019-01-27T02:15:22.971Z,21.03
2019-01-27T02:17:48.970Z,21.03
2019-01-27T02:20:15.008Z,21.03
2019-01-27T02:22:41.003Z,21.02
2019-01-27T02:25:07.036Z,21.02
2019-01-27T02:27:33.035Z,21.01
2019-01-27T02:29:59.071Z,21.02
2019-01-27T02:32:25.063Z,21.01
2019-01-27T02:34:51.064Z,21.01
2019-01-27T02:37:17.099Z,21.01
2019-01-27T02:39:43.095Z,21.01
2019-01-27T02:42:09.096Z,21.00
2019-01-27T02:44:35.127Z,21.00
2019-01-27T02:47:01.161Z,21.01
2019-01-27T02:49:27.198Z,21.00
2019-01-27T02:51:53.194Z,21.00
2019-01-27T02:54:19.241Z,21.00
2019-01-27T02:56:45.236Z,21.00
2019-01-27T02:59:11.232Z,20.99
2019-01-27T03:01:37.262Z,21.00
2019-01-27T03:04:03.260Z,21.00
2019-01-27T03:06:29.256Z,21.00
2019-01-27T03:08:55.411Z,20.99
2019-01-27T03:11:21.328Z,20.99
2019-01-27T03:13:47.365Z,20.99
2019-01-27T03:16:15.046Z,20.98
2019-01-27T03:18:41.043Z,20.99
2019-01-27T03:21:07.075Z,20.99
2019-01-27T03:23:33.067Z,20.99
2019-01-27T03:25:59.111Z,20.97
2019-01-27T03:28:25.145Z,20.98
2019-01-27T03:30:51.137Z,20.99
2019-01-27T03:33:17.131Z,20.97
2019-01-27T03:35:43.165Z,20.98
2019-01-27T03:38:09.159Z,20.98
2019-01-27T03:40:35.191Z,20.98
2019-01-27T03:43:01.187Z,20.97
2019-01-27T03:45:27.190Z,20.97
2019-01-27T03:47:53.225Z,20.97
2019-01-27T03:50:19.219Z,20.97
2019-01-27T03:52:45.212Z,20.96
2019-01-27T03:55:11.260Z,20.97
2019-01-27T03:57:37.256Z,20.96
2019-01-27T04:00:03.252Z,20.97
2019-01-27T04:02:29.296Z,20.97
2019-01-27T04:04:55.291Z,20.98
2019-01-27T04:07:21.300Z,20.97
2019-01-27T04:09:47.335Z,20.96
2019-01-27T04:12:13.332Z,20.96
2019-01-27T04:14:39.328Z,20.97
2019-01-27T04:17:05.366Z,20.96
2019-01-27T04:19:31.364Z,20.96
2019-01-27T04:21:57.353Z,20.96
2019-01-27T04:24:23.392Z,20.96
2019-01-27T04:26:49.422Z,20.96
2019-01-27T04:29:15.421Z,20.95
2019-01-27T04:31:41.414Z,20.95
2019-01-27T04:34:07.455Z,20.95
2019-01-27T04:36:33.453Z,20.97
2019-01-27T04:38:59.446Z,20.96
2019-01-27T04:41:25.487Z,20.96
2019-01-27T04:43:51.482Z,20.96
2019-01-27T04:46:17.476Z,20.96
2019-01-27T04:48:43.511Z,20.96
2019-01-27T04:51:09.498Z,20.95
2019-01-27T04:53:35.520Z,20.96
2019-01-27T04:56:01.552Z,20.95
2019-01-27T04:58:27.592Z,20.95
2019-01-27T05:00:53.589Z,20.95
2019-01-27T05:03:19.589Z,20.96
2019-01-27T05:05:45.620Z,20.95
2019-01-27T05:08:11.619Z,20.95
2019-01-27T05:10:37.610Z,20.95
2019-01-27T05:13:03.653Z,20.95
2019-01-27T05:15:29.651Z,20.94
2019-01-27T05:17:55.644Z,20.94
2019-01-27T05:20:21.689Z,20.95
2019-01-27T05:22:47.682Z,20.95
2019-01-27T05:25:13.680Z,20.95
2019-01-27T05:27:39.720Z,20.93
2019-01-27T05:30:05.713Z,20.94
2019-01-27T05:32:31.713Z,20.95
2019-01-27T05:34:57.742Z,20.95
2019-01-27T05:37:23.744Z,20.96
2019-01-27T05:39:49.743Z,20.96
2019-01-27T05:42:15.826Z,20.96
2019-01-27T05:44:41.871Z,20.97
2019-01-27T05:47:07.857Z,20.96
2019-01-27T05:49:33.862Z,20.97
2019-01-27T05:52:00.043Z,20.97
2019-01-27T05:54:26.091Z,20.97
2019-01-27T05:56:56.454Z,20.97
2019-01-27T05:59:18.080Z,20.98
2019-01-27T06:01:44.115Z,20.98
2019-01-27T06:04:10.153Z,20.97
2019-01-27T06:06:36.146Z,20.97
2019-01-27T06:09:02.144Z,20.98
2019-01-27T06:11:28.171Z,20.98
2019-01-27T06:13:54.163Z,20.99
2019-01-27T06:16:20.158Z,20.99
2019-01-27T06:18:46.198Z,20.98
2019-01-27T06:21:12.191Z,20.96
2019-01-27T06:23:38.183Z,20.96
2019-01-27T06:26:04.222Z,20.95
2019-01-27T06:28:30.215Z,20.96
2019-01-27T06:30:56.213Z,20.95
2019-01-27T06:33:22.290Z,20.95
2019-01-27T06:35:48.259Z,20.94
2019-01-27T06:38:14.256Z,20.94
2019-01-27T06:40:40.294Z,20.94
2019-01-27T06:43:06.297Z,20.94
2019-01-27T06:45:32.287Z,20.94
2019-01-27T06:47:58.323Z,20.94
2019-01-27T06:50:24.369Z,20.94
2019-01-27T06:52:50.369Z,20.93
2019-01-27T06:55:16.408Z,20.93
2019-01-27T06:57:42.402Z,20.93
2019-01-27T07:00:08.415Z,20.93
2019-01-27T07:02:34.468Z,20.93
2019-01-27T07:05:00.464Z,20.92
2019-01-27T07:07:26.459Z,20.93
2019-01-27T07:09:52.730Z,20.93
2019-01-27T07:12:18.727Z,20.95
2019-01-27T07:14:44.723Z,20.94
2019-01-27T07:17:10.770Z,20.97
2019-01-27T07:19:36.777Z,20.96
2019-01-27T07:22:02.765Z,20.99
2019-01-27T07:24:29.922Z,20.98
2019-01-27T07:26:54.808Z,20.99
2019-01-27T07:29:20.800Z,21.00
2019-01-27T07:31:46.846Z,20.99
2019-01-27T07:34:12.837Z,21.00
2019-01-27T07:36:38.830Z,21.01
2019-01-27T07:39:04.869Z,21.00
2019-01-27T07:41:30.859Z,21.02
2019-01-27T07:43:56.858Z,21.03
2019-01-27T07:46:22.923Z,21.02
2019-01-27T07:48:48.959Z,21.01
2019-01-27T07:51:14.981Z,21.01
2019-01-27T07:53:41.036Z,21.01
2019-01-27T07:56:07.046Z,21.00
2019-01-27T07:58:33.046Z,21.00
2019-01-27T08:00:59.111Z,21.01
2019-01-27T08:03:25.111Z,21.00
2019-01-27T08:05:51.102Z,21.00
2019-01-27T08:08:17.151Z,21.01
2019-01-27T08:10:43.147Z,21.00
2019-01-27T08:13:09.141Z,20.98
2019-01-27T08:15:35.187Z,21.00
2019-01-27T08:18:01.182Z,21.00
2019-01-27T08:20:27.175Z,21.00
2019-01-27T08:22:53.211Z,21.01
2019-01-27T08:25:19.289Z,21.01
2019-01-27T08:27:45.259Z,21.02
2019-01-27T08:30:11.302Z,21.02
2019-01-27T08:32:37.296Z,21.03
2019-01-27T08:35:03.318Z,21.03
2019-01-27T08:37:29.358Z,21.04
2019-01-27T08:39:55.363Z,21.04
2019-01-27T08:42:21.360Z,21.04
2019-01-27T08:44:47.390Z,21.06
2019-01-27T08:47:13.382Z,21.06
2019-01-27T08:49:39.428Z,21.07
2019-01-27T08:52:05.521Z,21.07
2019-01-27T08:54:31.470Z,21.07
2019-01-27T08:56:57.469Z,21.08
2019-01-27T08:59:23.502Z,21.08
2019-01-27T09:01:49.495Z,21.09
2019-01-27T09:04:15.488Z,21.09
2019-01-27T09:06:41.522Z,21.13
2019-01-27T09:09:07.520Z,21.17
2019-01-27T09:11:33.510Z,21.17
2019-01-27T09:13:59.552Z,21.15
2019-01-27T09:16:25.546Z,21.15
2019-01-27T09:18:51.546Z,21.20
2019-01-27T09:21:18.158Z,21.23
2019-01-27T09:23:44.150Z,21.19
2019-01-27T09:26:10.164Z,21.17
2019-01-27T09:28:36.199Z,21.16
2019-01-27T09:31:02.200Z,21.16
2019-01-27T09:33:28.210Z,21.17
2019-01-27T09:35:54.253Z,21.18
2019-01-27T09:38:20.247Z,21.17
2019-01-27T09:40:46.237Z,21.17
2019-01-27T09:43:12.279Z,21.18
2019-01-27T09:45:38.326Z,21.17
2019-01-27T09:48:04.324Z,21.17
2019-01-27T09:50:30.360Z,21.19
2019-01-27T09:52:56.354Z,21.20
2019-01-27T09:55:22.352Z,21.20
2019-01-27T09:57:48.539Z,21.21
2019-01-27T10:00:14.528Z,21.21
2019-01-27T10:02:40.522Z,21.21
2019-01-27T10:05:06.558Z,21.20
2019-01-27T10:07:32.556Z,21.20
2019-01-27T10:09:58.548Z,21.21
2019-01-27T10:12:25.014Z,21.21
2019-01-27T10:14:51.011Z,21.23
2019-01-27T10:17:17.007Z,21.23
2019-01-27T10:19:43.343Z,21.25
2019-01-27T10:22:09.349Z,21.24
2019-01-27T10:24:35.345Z,21.26
2019-01-27T10:27:01.396Z,21.25
2019-01-27T10:29:27.393Z,21.32
2019-01-27T10:31:53.389Z,21.33
2019-01-27T10:34:19.585Z,21.33
2019-01-27T10:36:45.603Z,21.32
2019-01-27T10:39:11.594Z,21.31
2019-01-27T10:41:37.898Z,21.32
2019-01-27T10:44:03.890Z,21.34
2019-01-27T10:46:29.890Z,21.32
2019-01-27T10:48:58.743Z,21.32
2019-01-27T10:51:24.741Z,21.33
2019-01-27T10:53:50.753Z,21.34
2019-01-27T10:56:16.953Z,21.34
2019-01-27T10:58:42.959Z,21.35
2019-01-27T11:01:08.953Z,21.36
2019-01-27T11:03:35.000Z,21.34
2019-01-27T11:06:00.997Z,21.35
2019-01-27T11:08:26.998Z,21.36
2019-01-27T11:10:53.044Z,21.37
2019-01-27T11:13:19.033Z,21.37
2019-01-27T11:15:45.067Z,21.37
2019-01-27T11:18:12.995Z,21.36
2019-01-27T11:20:40.276Z,21.35
2019-01-27T11:23:06.361Z,21.36
2019-01-27T11:25:36.927Z,21.37
2019-01-27T11:28:05.767Z,21.37
2019-01-27T11:30:31.927Z,21.37
2019-01-27T11:32:58.125Z,21.37
2019-01-27T11:35:25.104Z,21.39
2019-01-27T11:37:51.307Z,21.38
2019-01-27T11:40:18.093Z,21.37
2019-01-27T11:42:44.154Z,21.38
2019-01-27T11:45:10.467Z,21.39
2019-01-27T11:47:37.277Z,21.41
2019-01-27T11:50:03.654Z,21.40
2019-01-27T11:52:30.040Z,21.42
2019-01-27T11:54:56.061Z,21.41
2019-01-27T11:57:23.109Z,21.42
2019-01-27T11:59:51.783Z,21.40
2019-01-27T12:02:19.150Z,21.42
2019-01-27T12:04:45.187Z,21.42
2019-01-27T12:07:14.082Z,21.42
2019-01-27T12:09:40.327Z,21.43
2019-01-27T12:12:07.019Z,21.42
2019-01-27T12:14:34.589Z,21.44
2019-01-27T12:17:01.567Z,21.45
2019-01-27T12:19:29.208Z,21.45
2019-01-27T12:21:55.927Z,21.46
2019-01-27T12:24:25.227Z,21.47
2019-01-27T12:26:53.071Z,21.48
2019-01-27T12:29:19.133Z,21.51
2019-01-27T12:31:45.826Z,21.54
2019-01-27T12:34:11.881Z,21.57
2019-01-27T12:36:39.802Z,21.59
2019-01-27T12:39:11.632Z,21.57
2019-01-27T12:41:44.748Z,21.61
2019-01-27T12:44:15.996Z,21.61
2019-01-27T12:46:44.783Z,21.64
2019-01-27T12:49:10.798Z,21.61
2019-01-27T12:51:38.348Z,21.67
2019-01-27T12:54:05.469Z,21.66
2019-01-27T12:56:31.954Z,21.69
2019-01-27T12:58:58.299Z,21.67
2019-01-27T13:01:24.817Z,21.74
2019-01-27T13:03:51.880Z,21.75
2019-01-27T13:06:20.554Z,21.73
2019-01-27T13:08:48.554Z,21.79
2019-01-27T13:11:18.755Z,21.77
2019-01-27T13:13:47.830Z,21.79
2019-01-27T13:16:14.018Z,21.76
2019-01-27T13:18:40.056Z,21.76
2019-01-27T13:21:06.054Z,21.78
2019-01-27T13:23:32.055Z,21.78
2019-01-27T13:25:58.101Z,21.79
2019-01-27T13:28:24.094Z,21.83
2019-01-27T13:30:50.090Z,21.81
2019-01-27T13:33:16.335Z,21.88
2019-01-27T13:35:42.329Z,21.86
2019-01-27T13:38:08.459Z,21.89
2019-01-27T13:40:34.426Z,21.87
2019-01-27T13:43:00.390Z,21.89
2019-01-27T13:45:26.436Z,21.91
2019-01-27T13:47:52.432Z,21.91
2019-01-27T13:50:18.445Z,21.89
2019-01-27T13:52:45.441Z,21.84
2019-01-27T13:55:11.436Z,21.87
2019-01-27T13:57:37.435Z,21.86
2019-01-27T14:00:03.524Z,21.86
2019-01-27T14:02:29.542Z,21.85
2019-01-27T14:04:55.540Z,21.84
2019-01-27T14:07:21.582Z,21.81
2019-01-27T14:09:47.584Z,21.80
2019-01-27T14:12:13.579Z,21.86
2019-01-27T14:14:39.901Z,21.81
2019-01-27T14:17:05.906Z,21.81
2019-01-27T14:19:31.894Z,21.81
2019-01-27T14:21:58.064Z,21.81
2019-01-27T14:24:25.364Z,21.83
2019-01-27T14:26:51.425Z,21.84
2019-01-27T14:29:22.837Z,21.85
2019-01-27T14:31:49.219Z,21.85
2019-01-27T14:34:18.701Z,21.85
2019-01-27T14:36:44.709Z,21.82
2019-01-27T14:39:11.287Z,21.80
2019-01-27T14:41:38.582Z,21.84
2019-01-27T14:44:05.483Z,21.85
2019-01-27T14:46:31.512Z,21.81
2019-01-27T14:48:57.735Z,21.83
2019-01-27T14:51:25.309Z,21.81
2019-01-27T14:53:54.629Z,21.83
2019-01-27T14:56:20.636Z,21.90
2019-01-27T15:01:32.089Z,21.83
2019-01-27T15:03:58.116Z,21.82
2019-01-27T15:06:24.120Z,21.78
2019-01-27T15:08:54.031Z,21.74
2019-01-27T15:11:20.065Z,21.73
2019-01-27T15:13:46.061Z,21.76
2019-01-27T15:16:15.546Z,21.74
2019-01-27T15:18:41.583Z,21.71
2019-01-27T15:21:07.583Z,21.70
2019-01-27T15:23:45.194Z,21.69
2019-01-27T15:26:11.505Z,21.66
2019-01-27T15:28:38.326Z,21.66
2019-01-27T15:31:05.825Z,21.65
2019-01-27T15:33:32.292Z,21.62
2019-01-27T15:35:58.280Z,21.63
2019-01-27T15:38:24.274Z,21.60
2019-01-27T15:40:50.535Z,21.60
2019-01-27T15:43:16.527Z,21.60
2019-01-27T15:45:42.526Z,21.59
2019-01-27T15:48:08.567Z,21.60
2019-01-27T15:50:34.568Z,21.59
2019-01-27T15:53:00.572Z,21.60
2019-01-27T15:55:26.617Z,21.59
2019-01-27T15:57:52.613Z,21.63
2019-01-27T16:00:18.669Z,21.63
2019-01-27T16:02:44.705Z,21.60
2019-01-27T16:05:10.708Z,21.59
2019-01-27T16:07:36.703Z,21.60
2019-01-27T16:10:03.344Z,21.59
2019-01-27T16:12:29.339Z,21.58
2019-01-27T16:14:55.332Z,21.56
2019-01-27T16:17:21.370Z,21.58
2019-01-27T16:19:47.407Z,21.58
2019-01-27T16:22:13.493Z,21.58
2019-01-27T16:24:39.482Z,21.55
2019-01-27T16:27:06.338Z,21.54
2019-01-27T16:29:32.334Z,21.60
2019-01-27T16:31:58.327Z,21.68
2019-01-27T16:34:24.358Z,21.66
2019-01-27T16:36:50.352Z,21.65
2019-01-27T16:39:16.392Z,21.61
2019-01-27T16:41:42.403Z,21.64
2019-01-27T16:44:08.557Z,21.63
2019-01-27T16:46:34.568Z,21.61
2019-01-27T16:49:00.587Z,21.60
2019-01-27T16:51:26.617Z,21.61
2019-01-27T16:53:52.838Z,21.64
2019-01-27T16:56:18.839Z,21.63
2019-01-27T16:58:44.996Z,21.63
2019-01-27T17:01:10.986Z,21.63
2019-01-27T17:03:37.056Z,21.64
2019-01-27T17:06:03.075Z,21.65
2019-01-27T17:08:29.505Z,21.64
2019-01-27T17:10:55.836Z,21.63
2019-01-27T17:13:21.849Z,21.63
2019-01-27T17:15:47.926Z,21.63
2019-01-27T17:18:13.926Z,21.64
2019-01-27T17:20:39.931Z,21.66
2019-01-27T17:23:06.033Z,21.64
2019-01-27T17:25:32.044Z,21.63
2019-01-27T17:27:58.097Z,21.66
2019-01-27T17:30:24.105Z,21.64
2019-01-27T17:32:50.241Z,21.62
2019-01-27T17:35:16.283Z,21.65
2019-01-27T17:37:42.301Z,21.62
2019-01-27T17:40:08.389Z,21.60
2019-01-27T17:42:34.383Z,21.61
2019-01-27T17:45:00.479Z,21.60
2019-01-27T17:47:26.504Z,21.61
2019-01-27T17:49:52.506Z,21.61
2019-01-27T17:52:18.584Z,21.56
2019-01-27T17:54:44.620Z,21.58
2019-01-27T17:57:10.621Z,21.56
2019-01-27T17:59:36.663Z,21.55
2019-01-27T18:02:02.660Z,21.56
2019-01-27T18:04:28.702Z,21.56
2019-01-27T18:06:54.705Z,21.57
2019-01-27T18:09:20.834Z,21.55
2019-01-27T18:11:46.884Z,21.54
2019-01-27T18:14:12.969Z,21.56
2019-01-27T18:16:39.201Z,21.54
2019-01-27T18:19:05.263Z,21.56
2019-01-27T18:21:31.486Z,21.54
2019-01-27T18:23:57.544Z,21.54
2019-01-27T18:26:23.552Z,21.53
2019-01-27T18:28:51.822Z,21.53
2019-01-27T18:31:15.614Z,21.53
2019-01-27T18:33:41.599Z,21.53
2019-01-27T18:36:08.615Z,21.53
2019-01-27T18:38:34.656Z,21.53
2019-01-27T18:41:00.667Z,21.52
2019-01-27T18:43:26.691Z,21.51
2019-01-27T18:45:52.714Z,21.51
2019-01-27T18:48:22.372Z,21.50
2019-01-27T18:50:48.371Z,21.48
2019-01-27T18:53:14.421Z,21.46
2019-01-27T18:55:41.694Z,21.46
2019-01-27T18:58:09.916Z,21.47
2019-01-27T19:00:36.256Z,21.45
2019-01-27T19:03:02.285Z,21.46
2019-01-27T19:05:28.353Z,21.45
2019-01-27T19:07:54.414Z,21.46
2019-01-27T19:10:20.675Z,21.44
2019-01-27T19:12:47.160Z,21.42
2019-01-27T19:15:13.181Z,21.42
2019-01-27T19:17:39.225Z,21.42
2019-01-27T19:20:06.068Z,21.41
2019-01-27T19:22:36.787Z,21.39
2019-01-27T19:25:02.946Z,21.41
2019-01-27T19:27:28.946Z,21.43
2019-01-27T19:29:54.956Z,21.43
2019-01-27T19:32:21.003Z,21.44
2019-01-27T19:34:47.002Z,21.45
2019-01-27T19:37:13.003Z,21.46
2019-01-27T19:39:39.044Z,21.46
2019-01-27T19:42:05.090Z,21.50
2019-01-27T19:44:31.089Z,21.50
2019-01-27T19:46:57.084Z,21.52
2019-01-27T19:49:23.144Z,21.53
2019-01-27T19:51:49.160Z,21.49
2019-01-27T19:54:15.159Z,21.54
2019-01-27T19:56:41.225Z,21.58
2019-01-27T19:59:07.263Z,21.56
2019-01-27T20:01:33.252Z,21.60
2019-01-27T20:04:00.319Z,21.65
2019-01-27T20:06:26.310Z,21.60
2019-01-27T20:08:52.367Z,21.58
2019-01-27T20:11:18.472Z,21.56
2019-01-27T20:13:44.472Z,21.53
2019-01-27T20:16:10.471Z,21.53
2019-01-27T20:18:36.517Z,21.50
2019-01-27T20:21:02.589Z,21.49
2019-01-27T20:23:28.501Z,21.49
2019-01-27T20:25:54.537Z,21.48
2019-01-27T20:28:20.536Z,21.47
2019-01-27T20:30:46.544Z,21.46
2019-01-27T20:33:12.566Z,21.46
2019-01-27T20:35:38.560Z,21.46
2019-01-27T20:38:04.596Z,21.47
2019-01-27T20:40:30.633Z,21.46
2019-01-27T20:42:56.631Z,21.46
2019-01-27T20:45:22.644Z,21.45
2019-01-27T20:47:49.613Z,21.44
2019-01-27T20:50:16.828Z,21.46
2019-01-27T20:52:41.653Z,21.46
2019-01-27T20:55:07.647Z,21.46
2019-01-27T20:57:33.638Z,21.47
2019-01-27T20:59:59.686Z,21.45
2019-01-27T21:02:25.734Z,21.44
2019-01-27T21:04:56.452Z,21.43
2019-01-27T21:07:17.763Z,21.44
2019-01-27T21:09:43.805Z,21.43
2019-01-27T21:12:09.798Z,21.42
2019-01-27T21:14:35.792Z,21.43
2019-01-27T21:17:01.839Z,21.41
2019-01-27T21:19:27.911Z,21.43
2019-01-27T21:21:53.906Z,21.42
2019-01-27T21:24:19.898Z,21.43
2019-01-27T21:26:46.010Z,21.44
2019-01-27T21:29:12.006Z,21.44
2019-01-27T21:31:38.002Z,21.44
2019-01-27T21:34:04.038Z,21.44
2019-01-27T21:36:30.031Z,21.44
2019-01-27T21:38:56.057Z,21.43
2019-01-27T21:41:22.105Z,21.44
2019-01-27T21:43:48.100Z,21.44
2019-01-27T21:46:14.095Z,21.44
2019-01-27T21:48:40.264Z,21.43
2019-01-27T21:51:06.276Z,21.44
2019-01-27T21:53:32.276Z,21.43
2019-01-27T21:55:58.307Z,21.44
2019-01-27T21:58:24.307Z,21.44
2019-01-27T22:00:50.321Z,21.43
2019-01-27T22:03:16.359Z,21.43
2019-01-27T22:05:42.363Z,21.44
2019-01-27T22:08:08.391Z,21.44
2019-01-27T22:10:34.435Z,21.43
2019-01-27T22:13:00.430Z,21.43
2019-01-27T22:15:26.432Z,21.43
2019-01-27T22:17:52.788Z,21.42
2019-01-27T22:23:06.196Z,21.42
2019-01-27T22:25:31.962Z,21.43
2019-01-27T22:27:57.960Z,21.42
2019-01-27T22:30:24.013Z,21.43
2019-01-27T22:32:50.011Z,21.42
2019-01-27T22:35:16.010Z,21.43
2019-01-27T22:37:42.044Z,21.45
2019-01-27T22:40:08.038Z,21.44
2019-01-27T22:42:34.076Z,21.43
2019-01-27T22:45:00.101Z,21.41
2019-01-27T22:47:26.078Z,21.43
2019-01-27T22:49:52.129Z,21.45
2019-01-27T22:52:18.128Z,21.41
2019-01-27T22:54:44.128Z,21.40
2019-01-27T22:57:10.172Z,21.39
2019-01-27T22:59:36.214Z,21.39
2019-01-27T23:02:02.214Z,21.39
2019-01-27T23:04:28.251Z,21.38
2019-01-27T23:06:54.264Z,21.38
2019-01-27T23:09:20.259Z,21.38
2019-01-27T23:11:46.293Z,21.38
2019-01-27T23:14:12.332Z,21.37
2019-01-27T23:16:38.332Z,21.36
2019-01-27T23:19:04.326Z,21.37
2019-01-27T23:21:30.390Z,21.36
2019-01-27T23:23:56.388Z,21.36
2019-01-27T23:26:22.381Z,21.36
2019-01-27T23:28:48.413Z,21.37
2019-01-27T23:31:14.431Z,21.37
2019-01-27T23:33:40.464Z,21.37
2019-01-27T23:36:06.459Z,21.37
2019-01-27T23:38:32.483Z,21.39
2019-01-27T23:40:58.520Z,21.38
2019-01-27T23:43:24.550Z,21.39
2019-01-27T23:45:50.546Z,21.40
2019-01-27T23:48:16.546Z,21.39
2019-01-27T23:50:42.579Z,21.37
2019-01-27T23:53:08.575Z,21.37
2019-01-27T23:55:34.588Z,21.39
2019-01-27T23:58:00.683Z,21.39
