createdAt,value
2022-07-28T00:04:31.748Z,25.31
2022-07-28T00:09:36.265Z,25.15
2022-07-28T00:14:40.374Z,25.18
2022-07-28T00:19:43.229Z,25.17
2022-07-28T00:24:46.158Z,24.98
2022-07-28T00:29:53.361Z,25.06
2022-07-28T00:34:56.044Z,24.98
2022-07-28T00:39:58.735Z,25.01
2022-07-28T00:45:02.747Z,24.92
2022-07-28T00:50:06.039Z,24.94
2022-07-28T00:55:09.233Z,24.76
2022-07-28T01:00:14.035Z,24.65
2022-07-28T01:05:17.108Z,24.72
2022-07-28T01:10:47.555Z,24.73
2022-07-28T01:15:59.087Z,24.69
2022-07-28T01:21:06.191Z,24.69
2022-07-28T01:26:25.616Z,24.60
2022-07-28T01:31:37.525Z,24.45
2022-07-28T01:36:46.209Z,24.39
2022-07-28T01:41:52.825Z,24.36
2022-07-28T01:46:58.847Z,24.24
2022-07-28T01:52:03.188Z,24.17
2022-07-28T01:57:09.711Z,24.07
2022-07-28T02:02:18.758Z,24.09
2022-07-28T02:07:22.369Z,24.07
2022-07-28T02:12:27.203Z,24.01
2022-07-28T02:17:34.439Z,23.91
2022-07-28T02:22:38.998Z,23.78
2022-07-28T02:27:47.763Z,23.83
2022-07-28T02:32:54.941Z,23.78
2022-07-28T02:38:02.797Z,23.62
2022-07-28T02:43:09.822Z,23.58
2022-07-28T02:48:18.371Z,23.52
2022-07-28T02:53:23.601Z,23.48
2022-07-28T02:58:29.489Z,23.48
2022-07-28T03:03:35.727Z,23.51
2022-07-28T03:08:38.735Z,23.62
2022-07-28T03:13:41.779Z,23.53
2022-07-28T03:18:45.892Z,23.35
2022-07-28T03:23:51.292Z,23.26
2022-07-28T03:28:56.325Z,23.11
2022-07-28T03:34:00.637Z,23.09
2022-07-28T03:39:08.584Z,22.98
2022-07-28T03:44:13.307Z,22.87
2022-07-28T03:49:17.565Z,22.85
2022-07-28T03:54:20.336Z,22.82
2022-07-28T03:59:23.441Z,22.69
2022-07-28T04:04:27.628Z,22.61
2022-07-28T04:09:30.270Z,22.45
2022-07-28T04:14:33.168Z,22.33
2022-07-28T04:19:37.421Z,22.29
2022-07-28T04:24:40.096Z,22.43
2022-07-28T04:29:42.740Z,22.47
2022-07-28T04:34:46.790Z,22.44
2022-07-28T04:39:50.668Z,22.64
2022-07-28T04:44:53.941Z,22.56
2022-07-28T04:49:58.078Z,22.60
2022-07-28T04:55:01.075Z,22.67
2022-07-28T05:00:12.314Z,22.61
2022-07-28T05:05:17.448Z,22.49
2022-07-28T05:10:20.517Z,22.31
2022-07-28T05:15:23.202Z,22.28
2022-07-28T05:20:27.431Z,22.44
2022-07-28T05:25:30.071Z,22.51
2022-07-28T05:30:33.028Z,22.46
2022-07-28T05:35:37.026Z,22.41
2022-07-28T05:40:39.795Z,22.52
2022-07-28T05:45:42.663Z,22.71
2022-07-28T05:50:47.304Z,22.90
2022-07-28T05:56:00.221Z,23.00
2022-07-28T06:01:05.030Z,23.14
2022-07-28T06:06:15.071Z,23.27
2022-07-28T06:11:22.810Z,23.33
2022-07-28T06:16:25.877Z,23.35
2022-07-28T06:21:30.130Z,23.41
2022-07-28T06:26:32.837Z,23.48
2022-07-28T06:31:35.802Z,23.53
2022-07-28T06:36:39.853Z,23.62
2022-07-28T06:41:44.471Z,23.67
2022-07-28T06:46:50.146Z,23.70
2022-07-28T06:51:54.790Z,23.70
2022-07-28T06:56:57.476Z,23.73
2022-07-28T07:02:01.858Z,23.77
2022-07-28T07:07:14.989Z,23.82
2022-07-28T07:12:19.589Z,23.88
2022-07-28T07:17:22.364Z,23.95
2022-07-28T07:22:26.858Z,24.02
2022-07-28T07:27:29.562Z,24.09
2022-07-28T07:32:32.602Z,24.13
2022-07-28T07:37:36.712Z,24.19
2022-07-28T07:42:39.687Z,24.27
2022-07-28T07:47:42.474Z,24.28
2022-07-28T07:52:46.539Z,24.34
2022-07-28T07:57:49.231Z,24.40
2022-07-28T08:02:51.939Z,24.47
2022-07-28T08:07:55.966Z,24.52
2022-07-28T08:12:58.595Z,24.49
2022-07-28T08:18:01.623Z,24.54
2022-07-28T08:23:05.774Z,24.48
2022-07-28T08:28:08.418Z,24.58
2022-07-28T08:33:11.057Z,24.57
2022-07-28T08:38:15.303Z,24.59
2022-07-28T08:43:26.958Z,24.63
2022-07-28T08:48:32.544Z,24.68
2022-07-28T08:53:38.585Z,24.77
2022-07-28T08:58:41.611Z,24.72
2022-07-28T09:03:45.347Z,24.75
2022-07-28T09:08:49.521Z,24.80
2022-07-28T09:13:54.128Z,24.76
2022-07-28T09:18:57.078Z,24.84
2022-07-28T09:24:01.590Z,24.81
2022-07-28T09:29:07.518Z,24.84
2022-07-28T09:34:10.382Z,24.76
2022-07-28T09:39:30.237Z,24.84
2022-07-28T09:44:33.095Z,24.75
2022-07-28T09:49:43.635Z,24.80
2022-07-28T09:55:00.718Z,24.86
2022-07-28T10:00:05.970Z,24.93
2022-07-28T10:05:14.033Z,24.96
2022-07-28T10:10:22.076Z,25.03
2022-07-28T10:15:46.799Z,25.10
2022-07-28T10:20:54.015Z,25.03
2022-07-28T10:26:00.111Z,25.10
2022-07-28T10:31:03.577Z,25.08
2022-07-28T10:36:07.782Z,25.14
2022-07-28T10:41:14.981Z,25.15
2022-07-28T10:46:18.457Z,25.17
2022-07-28T10:51:22.316Z,25.16
2022-07-28T10:56:42.862Z,25.13
2022-07-28T11:01:49.175Z,25.15
2022-07-28T11:06:55.683Z,25.23
2022-07-28T11:11:59.958Z,25.29
2022-07-28T11:17:24.064Z,25.12
2022-07-28T11:22:33.248Z,25.00
2022-07-28T11:28:04.434Z,25.10
2022-07-28T11:33:09.216Z,25.24
2022-07-28T11:38:13.895Z,25.23
2022-07-28T11:43:39.543Z,25.18
2022-07-28T11:48:44.622Z,25.29
2022-07-28T11:53:49.271Z,25.33
2022-07-28T11:58:59.500Z,25.39
2022-07-28T12:04:12.229Z,25.45
2022-07-28T12:09:21.873Z,25.48
2022-07-28T12:14:30.231Z,25.46
2022-07-28T12:19:33.253Z,25.37
2022-07-28T12:24:46.078Z,25.46
2022-07-28T12:29:58.874Z,25.49
2022-07-28T12:35:01.855Z,25.54
2022-07-28T12:40:05.291Z,25.53
2022-07-28T12:45:10.938Z,25.50
2022-07-28T12:50:15.918Z,25.55
2022-07-28T12:55:23.921Z,25.52
2022-07-28T13:00:31.062Z,25.61
2022-07-28T13:05:50.554Z,25.56
2022-07-28T13:10:57.475Z,25.56
2022-07-28T13:16:17.376Z,25.69
2022-07-28T13:21:38.501Z,25.67
2022-07-28T13:26:44.145Z,25.65
2022-07-28T13:31:48.971Z,25.72
2022-07-28T13:36:52.487Z,25.73
2022-07-28T13:41:58.410Z,25.78
2022-07-28T13:47:04.821Z,25.77
2022-07-28T13:52:13.101Z,25.87
2022-07-28T13:57:16.776Z,25.93
2022-07-28T14:02:22.190Z,25.97
2022-07-28T14:07:28.818Z,26.02
2022-07-28T14:12:31.482Z,26.05
2022-07-28T14:17:45.635Z,26.05
2022-07-28T14:22:49.079Z,26.04
2022-07-28T14:27:52.705Z,26.11
2022-07-28T14:32:57.957Z,26.20
2022-07-28T14:38:50.244Z,26.16
2022-07-28T14:43:23.423Z,26.20
2022-07-28T14:48:27.589Z,26.20
2022-07-28T14:53:30.245Z,26.23
2022-07-28T14:58:32.955Z,26.22
2022-07-28T15:03:37.015Z,26.27
2022-07-28T15:08:39.718Z,26.31
2022-07-28T15:13:42.449Z,26.31
2022-07-28T15:18:46.641Z,26.34
2022-07-28T15:23:49.430Z,26.37
2022-07-28T15:28:52.119Z,26.39
2022-07-28T15:33:57.683Z,26.42
2022-07-28T15:39:00.925Z,26.46
2022-07-28T15:44:05.127Z,26.42
2022-07-28T15:49:10.821Z,26.44
2022-07-28T15:54:13.832Z,26.61
2022-07-28T15:59:16.775Z,26.65
2022-07-28T16:04:20.800Z,26.72
2022-07-28T16:09:23.658Z,26.73
2022-07-28T16:14:26.391Z,26.87
2022-07-28T16:19:47.750Z,26.82
2022-07-28T16:24:53.062Z,26.95
2022-07-28T16:29:55.946Z,27.06
2022-07-28T16:35:00.737Z,27.04
2022-07-28T16:40:04.283Z,27.14
2022-07-28T16:45:08.175Z,27.18
2022-07-28T16:50:12.599Z,27.26
2022-07-28T16:55:18.897Z,27.39
2022-07-28T17:00:25.886Z,27.31
2022-07-28T17:05:30.111Z,27.35
2022-07-28T17:10:32.949Z,27.30
2022-07-28T17:15:35.677Z,27.32
2022-07-28T17:20:42.017Z,27.24
2022-07-28T17:31:07.510Z,27.50
2022-07-28T17:36:11.531Z,27.59
2022-07-28T17:41:14.239Z,27.59
2022-07-28T17:46:17.734Z,27.63
2022-07-28T17:51:26.633Z,27.60
2022-07-28T17:56:31.203Z,27.54
2022-07-28T18:01:34.478Z,27.39
2022-07-28T18:06:40.286Z,27.66
2022-07-28T18:11:56.442Z,27.45
2022-07-28T18:17:01.019Z,27.24
2022-07-28T18:22:05.388Z,27.58
2022-07-28T18:27:08.205Z,27.81
2022-07-28T18:32:12.496Z,27.91
2022-07-28T18:37:16.674Z,27.93
2022-07-28T18:42:19.361Z,27.84
2022-07-28T18:47:22.173Z,27.81
2022-07-28T18:52:27.002Z,27.79
2022-07-28T18:57:29.911Z,27.78
2022-07-28T19:02:32.933Z,27.53
2022-07-28T19:07:37.327Z,27.48
2022-07-28T19:12:40.041Z,27.40
2022-07-28T19:17:42.884Z,27.58
2022-07-28T19:22:47.026Z,27.52
2022-07-28T19:27:49.757Z,27.45
2022-07-28T19:32:52.547Z,27.25
2022-07-28T19:37:59.656Z,27.50
2022-07-28T19:43:02.564Z,27.58
2022-07-28T19:48:07.368Z,27.52
2022-07-28T19:53:15.056Z,27.70
2022-07-28T19:58:18.399Z,27.77
2022-07-28T20:04:01.475Z,27.78
2022-07-28T20:08:45.615Z,27.77
2022-07-28T20:13:49.333Z,27.82
2022-07-28T20:18:52.619Z,27.87
2022-07-28T20:23:58.055Z,27.90
2022-07-28T20:29:01.608Z,27.87
2022-07-28T20:34:06.656Z,27.84
2022-07-28T20:39:34.341Z,27.84
2022-07-28T20:44:33.782Z,27.91
2022-07-28T20:49:40.251Z,27.88
2022-07-28T20:54:44.268Z,27.89
2022-07-28T20:59:48.835Z,27.88
2022-07-28T21:04:51.553Z,27.88
2022-07-28T21:09:55.675Z,27.90
2022-07-28T21:14:58.399Z,27.85
2022-07-28T21:20:01.368Z,27.89
2022-07-28T21:25:07.268Z,27.81
2022-07-28T21:30:11.406Z,27.80
2022-07-28T21:35:14.530Z,27.80
2022-07-28T21:40:18.708Z,27.88
2022-07-28T21:45:22.204Z,27.87
2022-07-28T21:50:25.187Z,27.90
2022-07-28T21:55:29.525Z,27.90
2022-07-28T22:00:32.667Z,27.96
2022-07-28T22:05:35.739Z,27.93
2022-07-28T22:10:39.992Z,28.03
2022-07-28T22:15:42.793Z,28.08
2022-07-28T22:20:45.509Z,28.11
2022-07-28T22:25:49.540Z,28.09
2022-07-28T22:30:53.248Z,28.05
2022-07-28T22:35:55.931Z,28.06
2022-07-28T22:41:00.935Z,28.02
2022-07-28T22:46:03.722Z,28.07
2022-07-28T22:51:10.978Z,28.09
2022-07-28T22:56:15.162Z,28.02
2022-07-28T23:01:17.958Z,28.02
2022-07-28T23:06:21.010Z,27.97
2022-07-28T23:11:25.119Z,27.98
2022-07-28T23:16:27.987Z,27.93
2022-07-28T23:21:30.763Z,27.91
2022-07-28T23:26:34.813Z,27.85
2022-07-28T23:31:37.831Z,27.80
2022-07-28T23:36:40.681Z,27.79
2022-07-28T23:41:44.809Z,27.73
2022-07-28T23:46:47.592Z,27.70
2022-07-28T23:51:50.338Z,27.65
2022-07-28T23:56:56.540Z,27.62
