createdAt,value
2023-02-26T00:00:21.497Z,100.00
2023-02-26T00:07:56.831Z,100.00
2023-02-26T00:15:31.254Z,100.00
2023-02-26T00:23:07.382Z,100.00
2023-02-26T00:30:42.219Z,100.00
2023-02-26T00:38:19.124Z,100.00
2023-02-26T00:46:00.830Z,100.00
2023-02-26T00:53:47.638Z,100.00
2023-02-26T01:01:21.427Z,100.00
2023-02-26T01:09:03.819Z,100.00
2023-02-26T01:16:43.300Z,100.00
2023-02-26T01:24:21.775Z,100.00
2023-02-26T01:32:01.601Z,100.00
2023-02-26T01:39:44.761Z,100.00
2023-02-26T01:47:24.143Z,100.00
2023-02-26T01:54:59.322Z,100.00
2023-02-26T02:02:33.786Z,100.00
2023-02-26T02:10:10.314Z,100.00
2023-02-26T02:17:51.747Z,100.00
2023-02-26T02:25:45.380Z,100.00
2023-02-26T02:33:26.557Z,100.00
2023-02-26T02:41:08.146Z,100.00
2023-02-26T02:48:48.985Z,100.00
2023-02-26T02:56:28.801Z,100.00
2023-02-26T03:04:09.262Z,100.00
2023-02-26T03:11:44.213Z,100.00
2023-02-26T03:19:26.385Z,100.00
2023-02-26T03:35:04.980Z,100.00
2023-02-26T03:42:44.479Z,100.00
2023-02-26T03:50:25.833Z,100.00
2023-02-26T03:57:59.937Z,100.00
2023-02-26T04:05:39.574Z,100.00
2023-02-26T04:21:06.624Z,100.00
2023-02-26T04:28:40.521Z,100.00
2023-02-26T04:36:15.976Z,100.00
2023-02-26T04:43:50.156Z,100.00
2023-02-26T04:51:25.729Z,100.00
2023-02-26T04:58:59.526Z,100.00
2023-02-26T05:06:34.964Z,100.00
2023-02-26T05:14:09.279Z,100.00
2023-02-26T05:29:35.902Z,100.00
2023-02-26T05:37:10.974Z,100.00
2023-02-26T05:44:44.800Z,100.00
2023-02-26T05:52:20.250Z,100.00
2023-02-26T05:59:54.086Z,100.00
2023-02-26T06:07:29.262Z,100.00
2023-02-26T06:15:03.861Z,100.00
2023-02-26T06:22:39.372Z,100.00
2023-02-26T06:30:14.062Z,100.00
2023-02-26T06:37:49.386Z,100.00
2023-02-26T06:45:25.275Z,100.00
2023-02-26T06:53:00.610Z,100.00
2023-02-26T07:00:35.674Z,100.00
2023-02-26T07:08:11.194Z,100.00
2023-02-26T07:15:46.325Z,100.00
2023-02-26T07:23:21.844Z,100.00
2023-02-26T07:30:56.389Z,100.00
2023-02-26T07:38:31.769Z,100.00
2023-02-26T07:46:06.201Z,100.00
2023-02-26T07:53:41.605Z,100.00
2023-02-26T08:01:15.687Z,100.00
2023-02-26T08:08:50.893Z,100.00
2023-02-26T08:16:25.033Z,100.00
2023-02-26T08:24:00.652Z,97.44
2023-02-26T08:31:35.614Z,95.00
2023-02-26T08:39:11.149Z,92.71
2023-02-26T08:46:45.116Z,91.24
2023-02-26T08:54:20.295Z,89.70
2023-02-26T09:01:54.576Z,88.80
2023-02-26T09:09:30.087Z,88.67
2023-02-26T09:17:04.064Z,89.86
2023-02-26T09:24:39.465Z,90.44
2023-02-26T09:32:14.115Z,83.87
2023-02-26T09:39:49.723Z,83.57
2023-02-26T09:47:28.372Z,81.11
2023-02-26T09:55:10.801Z,81.46
2023-02-26T10:02:56.169Z,80.14
2023-02-26T10:10:39.763Z,78.15
2023-02-26T10:18:19.744Z,79.51
2023-02-26T10:26:08.977Z,77.89
2023-02-26T10:33:59.416Z,74.56
2023-02-26T10:41:38.117Z,75.69
2023-02-26T10:49:34.324Z,73.70
2023-02-26T10:57:17.288Z,73.38
2023-02-26T11:05:02.372Z,72.23
2023-02-26T11:12:42.261Z,68.09
2023-02-26T11:20:23.402Z,66.28
2023-02-26T11:28:04.319Z,63.34
2023-02-26T11:35:38.525Z,63.09
2023-02-26T11:43:18.152Z,65.68
2023-02-26T11:50:56.304Z,65.96
2023-02-26T11:58:37.399Z,64.70
2023-02-26T12:06:17.890Z,60.57
2023-02-26T12:14:06.222Z,63.11
2023-02-26T12:21:59.695Z,62.95
2023-02-26T12:29:48.868Z,64.01
2023-02-26T12:37:35.151Z,63.05
2023-02-26T12:53:37.854Z,58.70
2023-02-26T13:02:01.774Z,61.28
2023-02-26T13:09:45.818Z,59.03
2023-02-26T13:17:27.317Z,59.13
2023-02-26T13:25:05.399Z,60.73
2023-02-26T13:32:40.970Z,59.06
2023-02-26T13:40:43.119Z,60.73
2023-02-26T13:48:30.573Z,63.80
2023-02-26T13:56:14.730Z,60.39
2023-02-26T14:03:52.256Z,60.05
2023-02-26T14:11:44.596Z,58.53
2023-02-26T14:19:25.469Z,56.51
2023-02-26T14:27:33.684Z,52.63
2023-02-26T14:35:13.594Z,52.85
2023-02-26T14:42:52.606Z,54.88
2023-02-26T14:50:31.170Z,55.33
2023-02-26T15:06:31.337Z,53.63
2023-02-26T15:14:33.202Z,54.84
2023-02-26T15:22:21.468Z,55.75
2023-02-26T15:29:57.402Z,56.58
2023-02-26T15:37:33.810Z,56.92
2023-02-26T15:45:15.413Z,57.81
2023-02-26T15:52:55.975Z,57.25
2023-02-26T16:00:34.657Z,57.57
2023-02-26T16:08:11.861Z,58.04
2023-02-26T16:15:49.192Z,57.80
2023-02-26T16:23:25.782Z,59.25
2023-02-26T16:31:04.741Z,60.19
2023-02-26T16:38:46.673Z,61.17
2023-02-26T16:46:32.214Z,61.54
2023-02-26T16:54:09.791Z,62.48
2023-02-26T17:02:04.253Z,63.37
2023-02-26T17:17:33.003Z,65.02
2023-02-26T17:25:07.196Z,65.99
2023-02-26T17:32:42.468Z,67.51
2023-02-26T17:40:21.547Z,69.07
2023-02-26T17:47:56.708Z,69.06
2023-02-26T17:55:30.809Z,68.97
2023-02-26T18:03:06.236Z,69.77
2023-02-26T18:10:40.073Z,69.48
2023-02-26T18:18:16.739Z,70.77
2023-02-26T18:25:52.405Z,71.70
2023-02-26T18:33:27.859Z,71.60
2023-02-26T18:41:02.344Z,72.40
2023-02-26T18:48:37.652Z,71.24
2023-02-26T18:56:11.548Z,71.97
2023-02-26T19:11:39.154Z,71.86
2023-02-26T19:19:14.669Z,72.05
2023-02-26T19:26:49.102Z,73.03
2023-02-26T19:34:24.924Z,74.35
2023-02-26T19:41:59.170Z,75.39
2023-02-26T19:49:34.350Z,76.93
2023-02-26T19:57:07.979Z,78.79
2023-02-26T20:04:43.974Z,79.75
2023-02-26T20:12:17.951Z,81.98
2023-02-26T20:19:53.220Z,82.65
2023-02-26T20:27:27.344Z,83.61
2023-02-26T20:42:55.230Z,86.21
2023-02-26T20:50:30.545Z,86.73
2023-02-26T20:58:05.367Z,87.42
2023-02-26T21:05:42.073Z,89.01
2023-02-26T21:13:15.997Z,90.83
2023-02-26T21:20:51.431Z,93.00
2023-02-26T21:28:25.422Z,93.96
2023-02-26T21:36:00.804Z,95.38
2023-02-26T21:43:34.721Z,94.84
2023-02-26T21:51:10.445Z,96.26
2023-02-26T21:58:44.546Z,97.27
2023-02-26T22:06:19.754Z,98.26
2023-02-26T22:13:53.735Z,99.24
2023-02-26T22:21:29.204Z,99.78
2023-02-26T22:29:03.921Z,99.81
2023-02-26T22:36:39.350Z,100.00
2023-02-26T22:44:13.792Z,100.00
2023-02-26T22:51:49.275Z,100.00
2023-02-26T22:59:23.388Z,100.00
2023-02-26T23:06:58.477Z,100.00
2023-02-26T23:14:32.425Z,100.00
2023-02-26T23:22:08.110Z,100.00
2023-02-26T23:29:44.799Z,100.00
2023-02-26T23:37:20.241Z,100.00
2023-02-26T23:44:54.069Z,100.00
2023-02-26T23:52:29.585Z,100.00
