createdAt,value
2023-05-06T00:00:13.104Z,5.20
2023-05-06T00:01:15.067Z,4.73
2023-05-06T00:02:17.513Z,4.57
2023-05-06T00:03:19.648Z,4.80
2023-05-06T00:04:22.105Z,4.73
2023-05-06T00:05:23.785Z,5.00
2023-05-06T00:06:25.443Z,4.37
2023-05-06T00:07:26.975Z,4.80
2023-05-06T00:08:28.560Z,5.13
2023-05-06T00:09:30.105Z,5.07
2023-05-06T00:10:31.877Z,4.87
2023-05-06T00:11:33.736Z,5.00
2023-05-06T00:12:35.307Z,4.80
2023-05-06T00:13:38.136Z,4.37
2023-05-06T00:14:39.889Z,4.40
2023-05-06T00:15:41.593Z,5.20
2023-05-06T00:16:43.245Z,5.00
2023-05-06T00:17:44.929Z,5.23
2023-05-06T00:18:46.505Z,5.23
2023-05-06T00:19:48.145Z,5.07
2023-05-06T00:20:49.797Z,4.63
2023-05-06T00:21:51.397Z,5.00
2023-05-06T00:22:53.075Z,5.27
2023-05-06T00:23:54.664Z,5.60
2023-05-06T00:24:56.196Z,5.00
2023-05-06T00:25:57.742Z,5.57
2023-05-06T00:26:59.282Z,4.90
2023-05-06T00:28:00.980Z,5.30
2023-05-06T00:29:02.536Z,5.53
2023-05-06T00:30:04.729Z,5.00
2023-05-06T00:31:06.310Z,5.50
2023-05-06T00:32:07.961Z,5.40
2023-05-06T00:33:09.562Z,5.20
2023-05-06T00:34:11.401Z,5.60
2023-05-06T00:35:12.985Z,5.40
2023-05-06T00:36:14.685Z,5.47
2023-05-06T00:37:16.497Z,5.30
2023-05-06T00:38:19.551Z,5.47
2023-05-06T00:39:21.273Z,5.80
2023-05-06T00:40:22.996Z,5.47
2023-05-06T00:41:24.613Z,5.97
2023-05-06T00:42:26.222Z,6.43
2023-05-06T00:43:27.736Z,5.47
2023-05-06T00:44:30.018Z,5.63
2023-05-06T00:45:31.795Z,5.57
2023-05-06T00:46:33.817Z,5.33
2023-05-06T00:47:35.741Z,6.20
2023-05-06T00:48:37.930Z,5.67
2023-05-06T00:49:39.672Z,6.10
2023-05-06T00:50:41.442Z,5.70
2023-05-06T00:51:43.052Z,6.20
2023-05-06T00:52:45.346Z,6.70
2023-05-06T00:53:47.027Z,5.80
2023-05-06T00:54:49.474Z,5.50
2023-05-06T00:55:51.344Z,6.37
2023-05-06T00:56:53.733Z,6.17
2023-05-06T00:57:55.429Z,5.67
2023-05-06T00:58:57.717Z,6.10
2023-05-06T00:59:59.299Z,5.43
2023-05-06T01:01:01.924Z,5.87
2023-05-06T01:02:03.682Z,6.00
2023-05-06T01:03:05.834Z,6.27
2023-05-06T01:04:08.760Z,6.00
2023-05-06T01:05:10.954Z,6.00
2023-05-06T01:06:24.298Z,6.17
2023-05-06T01:07:53.783Z,6.33
2023-05-06T01:09:06.054Z,6.10
2023-05-06T01:10:20.511Z,6.00
2023-05-06T01:11:38.658Z,5.43
2023-05-06T01:12:51.849Z,5.77
2023-05-06T01:14:08.307Z,6.37
2023-05-06T01:15:17.270Z,6.00
2023-05-06T01:16:22.884Z,5.47
2023-05-06T01:17:28.337Z,5.53
2023-05-06T01:18:32.662Z,5.63
2023-05-06T01:19:42.212Z,4.83
2023-05-06T01:20:52.784Z,5.83
2023-05-06T01:21:56.286Z,5.00
2023-05-06T01:22:58.100Z,5.60
2023-05-06T01:24:00.048Z,4.93
2023-05-06T01:25:01.806Z,5.57
2023-05-06T01:26:03.342Z,5.40
2023-05-06T01:27:05.138Z,5.60
2023-05-06T01:28:10.475Z,5.60
2023-05-06T01:29:12.154Z,5.40
2023-05-06T01:30:16.421Z,5.30
2023-05-06T01:31:25.768Z,5.60
2023-05-06T01:32:41.645Z,5.17
2023-05-06T01:33:43.364Z,5.93
2023-05-06T01:35:07.342Z,5.70
2023-05-06T01:36:38.893Z,5.27
2023-05-06T01:38:14.094Z,5.60
2023-05-06T01:39:24.455Z,6.07
2023-05-06T01:40:28.402Z,5.83
2023-05-06T01:41:34.019Z,6.43
2023-05-06T01:42:38.997Z,5.30
2023-05-06T01:43:43.034Z,5.80
2023-05-06T01:44:44.873Z,6.07
2023-05-06T01:45:53.226Z,5.50
2023-05-06T01:46:56.386Z,5.97
2023-05-06T01:47:59.327Z,5.27
2023-05-06T01:49:04.840Z,5.70
2023-05-06T01:50:06.956Z,6.03
2023-05-06T01:51:08.667Z,5.10
2023-05-06T01:52:10.214Z,5.73
2023-05-06T01:53:11.787Z,5.53
2023-05-06T01:54:13.469Z,5.60
2023-05-06T01:55:15.006Z,5.43
2023-05-06T01:56:16.994Z,5.40
2023-05-06T01:57:18.584Z,5.13
2023-05-06T01:58:20.396Z,5.90
2023-05-06T01:59:22.035Z,5.63
2023-05-06T02:00:25.006Z,5.27
2023-05-06T02:01:26.767Z,6.20
2023-05-06T02:02:28.514Z,5.20
2023-05-06T02:03:30.466Z,5.27
2023-05-06T02:04:32.352Z,5.67
2023-05-06T02:05:34.003Z,5.20
2023-05-06T02:06:35.693Z,5.20
2023-05-06T02:07:37.228Z,5.50
2023-05-06T02:08:40.285Z,5.63
2023-05-06T02:09:41.813Z,5.43
2023-05-06T02:10:43.386Z,5.27
2023-05-06T02:11:44.986Z,5.40
2023-05-06T02:12:46.552Z,4.67
2023-05-06T02:13:48.166Z,5.10
2023-05-06T02:14:49.725Z,5.87
2023-05-06T02:15:54.784Z,5.50
2023-05-06T02:16:56.503Z,5.30
2023-05-06T02:17:59.950Z,6.17
2023-05-06T02:19:01.664Z,5.37
2023-05-06T02:20:03.728Z,4.97
2023-05-06T02:21:05.270Z,4.60
2023-05-06T02:22:06.984Z,4.97
2023-05-06T02:23:08.592Z,5.23
2023-05-06T02:24:10.190Z,5.33
2023-05-06T02:25:11.825Z,4.83
2023-05-06T02:26:13.404Z,4.87
2023-05-06T02:27:14.920Z,5.20
2023-05-06T02:28:16.444Z,4.83
2023-05-06T02:29:18.027Z,6.20
2023-05-06T02:30:19.603Z,5.50
2023-05-06T02:31:21.225Z,5.87
2023-05-06T02:32:22.878Z,5.30
2023-05-06T02:33:24.959Z,6.13
2023-05-06T02:34:26.507Z,6.10
2023-05-06T02:35:28.016Z,5.67
2023-05-06T02:36:29.652Z,5.90
2023-05-06T02:37:31.263Z,6.53
2023-05-06T02:38:32.804Z,6.17
2023-05-06T02:39:34.357Z,6.53
2023-05-06T02:40:35.934Z,6.57
2023-05-06T02:41:37.434Z,7.40
2023-05-06T02:42:39.066Z,7.40
2023-05-06T02:43:40.712Z,6.80
2023-05-06T02:44:42.497Z,6.50
2023-05-06T02:45:44.069Z,6.67
2023-05-06T02:46:45.699Z,7.10
2023-05-06T02:47:47.294Z,7.00
2023-05-06T02:48:48.940Z,7.20
2023-05-06T02:49:50.684Z,6.93
2023-05-06T02:50:52.406Z,7.00
2023-05-06T02:51:53.965Z,6.70
2023-05-06T02:52:55.785Z,6.83
2023-05-06T02:53:57.361Z,6.63
2023-05-06T02:54:59.161Z,6.83
2023-05-06T02:56:00.730Z,7.33
2023-05-06T02:57:02.368Z,6.83
2023-05-06T02:58:03.895Z,6.47
2023-05-06T02:59:05.915Z,6.30
2023-05-06T03:00:11.011Z,6.17
2023-05-06T03:01:12.632Z,6.10
2023-05-06T03:02:14.253Z,6.63
2023-05-06T03:03:17.933Z,7.13
2023-05-06T03:04:19.515Z,6.57
2023-05-06T03:05:21.263Z,7.60
2023-05-06T03:06:22.787Z,8.03
2023-05-06T03:07:24.331Z,7.43
2023-05-06T03:08:25.876Z,7.07
2023-05-06T03:09:27.460Z,7.43
2023-05-06T03:10:29.014Z,6.93
2023-05-06T03:11:31.570Z,7.20
2023-05-06T03:12:33.177Z,6.67
2023-05-06T03:13:34.804Z,6.83
2023-05-06T03:14:36.370Z,6.90
2023-05-06T03:15:37.913Z,6.90
2023-05-06T03:16:39.551Z,6.57
2023-05-06T03:17:41.170Z,6.67
2023-05-06T03:18:42.718Z,7.80
2023-05-06T03:19:44.298Z,6.50
2023-05-06T03:20:48.280Z,6.40
2023-05-06T03:21:49.882Z,6.43
2023-05-06T03:22:51.714Z,6.20
2023-05-06T03:23:53.220Z,6.20
2023-05-06T03:24:54.775Z,6.33
2023-05-06T03:25:56.291Z,6.13
2023-05-06T03:26:58.527Z,6.20
2023-05-06T03:28:00.345Z,5.87
2023-05-06T03:29:01.947Z,5.67
2023-05-06T03:30:05.029Z,6.80
2023-05-06T03:31:06.699Z,6.00
2023-05-06T03:32:08.365Z,6.23
2023-05-06T03:33:10.028Z,5.50
2023-05-06T03:34:11.569Z,5.83
2023-05-06T03:35:13.229Z,6.50
2023-05-06T03:36:14.793Z,5.80
2023-05-06T03:37:16.355Z,5.87
2023-05-06T03:38:17.879Z,5.87
2023-05-06T03:39:19.428Z,6.07
2023-05-06T03:40:21.061Z,5.53
2023-05-06T03:41:24.451Z,5.90
2023-05-06T03:42:26.072Z,5.90
2023-05-06T03:43:27.643Z,5.80
2023-05-06T03:44:29.263Z,6.00
2023-05-06T03:45:30.916Z,5.70
2023-05-06T03:46:32.856Z,6.40
2023-05-06T03:47:34.590Z,5.77
2023-05-06T03:48:36.194Z,5.43
2023-05-06T03:49:37.781Z,5.83
2023-05-06T03:50:39.481Z,5.70
2023-05-06T03:51:41.289Z,6.53
2023-05-06T03:52:42.960Z,6.47
2023-05-06T03:53:44.775Z,6.47
2023-05-06T03:54:46.321Z,6.40
2023-05-06T03:55:48.191Z,7.00
2023-05-06T03:56:49.748Z,15.97
2023-05-06T03:57:51.323Z,18.97
2023-05-06T03:58:54.346Z,12.13
2023-05-06T03:59:56.066Z,5.70
2023-05-06T04:01:00.064Z,5.10
2023-05-06T04:02:01.747Z,7.80
2023-05-06T04:03:03.553Z,5.87
2023-05-06T04:04:05.397Z,7.13
2023-05-06T04:05:07.714Z,6.23
2023-05-06T04:06:09.468Z,5.50
2023-05-06T04:07:11.078Z,6.23
2023-05-06T04:08:12.640Z,5.67
2023-05-06T04:09:14.183Z,6.00
2023-05-06T04:10:15.884Z,6.03
2023-05-06T04:11:17.457Z,6.07
2023-05-06T04:12:19.076Z,6.20
2023-05-06T04:13:20.841Z,6.40
2023-05-06T04:14:22.523Z,6.07
2023-05-06T04:15:24.199Z,5.97
2023-05-06T04:16:26.563Z,6.17
2023-05-06T04:17:28.293Z,6.03
2023-05-06T04:18:30.594Z,6.17
2023-05-06T04:19:33.583Z,6.50
2023-05-06T04:20:35.131Z,5.83
2023-05-06T04:21:36.737Z,5.57
2023-05-06T04:22:38.772Z,5.53
2023-05-06T04:23:41.565Z,5.30
2023-05-06T04:24:45.723Z,6.70
2023-05-06T04:25:50.534Z,6.07
2023-05-06T04:26:52.066Z,5.07
2023-05-06T04:27:53.640Z,5.37
2023-05-06T04:28:55.877Z,5.23
2023-05-06T04:29:57.810Z,4.87
2023-05-06T04:30:59.384Z,5.10
2023-05-06T04:32:01.273Z,5.23
2023-05-06T04:33:04.164Z,5.43
2023-05-06T04:34:05.797Z,5.53
2023-05-06T04:35:08.131Z,5.40
2023-05-06T04:36:09.825Z,5.53
2023-05-06T04:37:11.392Z,5.40
2023-05-06T04:38:14.962Z,5.80
2023-05-06T04:39:18.115Z,5.10
2023-05-06T04:40:19.812Z,5.00
2023-05-06T04:41:22.239Z,5.20
2023-05-06T04:42:23.912Z,5.20
2023-05-06T04:43:28.296Z,6.10
2023-05-06T04:44:29.895Z,8.10
2023-05-06T04:45:32.561Z,9.00
2023-05-06T04:46:34.153Z,9.20
2023-05-06T04:47:36.078Z,9.23
2023-05-06T04:48:38.036Z,9.43
2023-05-06T04:49:40.009Z,9.93
2023-05-06T04:50:41.553Z,9.27
2023-05-06T04:51:43.096Z,9.70
2023-05-06T04:52:44.646Z,9.23
2023-05-06T04:53:46.773Z,8.87
2023-05-06T04:54:48.359Z,8.77
2023-05-06T04:55:49.882Z,8.07
2023-05-06T04:56:51.435Z,8.07
2023-05-06T04:57:52.963Z,8.20
2023-05-06T04:58:54.517Z,7.90
2023-05-06T04:59:56.023Z,7.73
2023-05-06T05:00:58.061Z,7.53
2023-05-06T05:01:59.699Z,7.00
2023-05-06T05:03:02.196Z,5.87
2023-05-06T05:04:03.949Z,6.57
2023-05-06T05:05:05.917Z,6.90
2023-05-06T05:06:07.629Z,6.33
2023-05-06T05:07:09.266Z,6.90
2023-05-06T05:08:13.304Z,5.70
2023-05-06T05:09:14.937Z,5.30
2023-05-06T05:10:16.580Z,5.20
2023-05-06T05:11:18.090Z,5.27
2023-05-06T05:12:19.645Z,6.07
2023-05-06T05:13:21.585Z,5.33
2023-05-06T05:14:23.173Z,4.80
2023-05-06T05:15:25.228Z,4.70
2023-05-06T05:16:26.933Z,4.67
2023-05-06T05:17:28.771Z,5.23
2023-05-06T05:18:30.283Z,4.40
2023-05-06T05:19:31.841Z,4.97
2023-05-06T05:20:33.376Z,5.20
2023-05-06T05:21:35.200Z,4.60
2023-05-06T05:22:37.304Z,4.87
2023-05-06T05:23:38.818Z,4.93
2023-05-06T05:24:40.483Z,4.90
2023-05-06T05:25:42.025Z,5.00
2023-05-06T05:26:43.626Z,4.60
2023-05-06T05:27:45.418Z,4.57
2023-05-06T05:28:47.020Z,5.47
2023-05-06T05:29:48.827Z,4.93
2023-05-06T05:30:50.550Z,4.83
2023-05-06T05:31:52.180Z,4.60
2023-05-06T05:32:53.871Z,4.80
2023-05-06T05:33:55.500Z,5.72
2023-05-06T05:34:57.306Z,5.97
2023-05-06T05:35:58.968Z,6.67
2023-05-06T05:37:00.589Z,5.67
2023-05-06T05:38:02.151Z,6.40
2023-05-06T05:39:03.988Z,6.30
2023-05-06T05:40:06.408Z,7.40
2023-05-06T05:41:07.970Z,6.80
2023-05-06T05:42:09.562Z,6.77
2023-05-06T05:43:11.198Z,6.72
2023-05-06T05:44:12.739Z,6.97
2023-05-06T05:45:14.404Z,6.93
2023-05-06T05:46:16.877Z,6.85
2023-05-06T05:47:18.553Z,5.95
2023-05-06T05:48:20.144Z,6.90
2023-05-06T05:49:21.742Z,6.18
2023-05-06T05:50:23.479Z,6.20
2023-05-06T05:51:25.073Z,6.65
2023-05-06T05:52:26.743Z,6.45
2023-05-06T05:53:28.633Z,7.47
2023-05-06T05:54:30.202Z,7.00
2023-05-06T05:55:32.098Z,6.40
2023-05-06T05:56:33.653Z,6.43
2023-05-06T05:57:35.436Z,6.63
2023-05-06T05:58:36.983Z,6.28
2023-05-06T05:59:38.522Z,6.75
2023-05-06T06:00:40.149Z,6.82
2023-05-06T06:01:41.684Z,6.57
2023-05-06T06:02:43.291Z,6.32
2023-05-06T06:03:45.029Z,6.13
2023-05-06T06:04:46.736Z,5.97
2023-05-06T06:05:49.485Z,5.55
2023-05-06T06:06:51.490Z,5.35
2023-05-06T06:07:53.104Z,5.68
2023-05-06T06:08:55.122Z,5.65
2023-05-06T06:09:56.682Z,5.35
2023-05-06T06:10:58.203Z,5.30
2023-05-06T06:11:59.764Z,5.28
2023-05-06T06:13:01.400Z,5.32
2023-05-06T06:14:02.960Z,5.13
2023-05-06T06:15:04.758Z,5.75
2023-05-06T06:16:06.775Z,5.90
2023-05-06T06:17:08.421Z,5.70
2023-05-06T06:18:10.162Z,5.78
2023-05-06T06:19:11.793Z,5.68
2023-05-06T06:20:13.782Z,5.30
2023-05-06T06:21:15.354Z,5.90
2023-05-06T06:22:17.132Z,5.35
2023-05-06T06:23:21.457Z,5.63
2023-05-06T06:24:22.970Z,5.63
2023-05-06T06:25:24.587Z,5.95
2023-05-06T06:26:26.617Z,5.88
2023-05-06T06:27:28.653Z,6.10
2023-05-06T06:28:30.382Z,5.80
2023-05-06T06:29:31.901Z,5.93
2023-05-06T06:30:33.720Z,5.70
2023-05-06T06:31:35.905Z,5.65
2023-05-06T06:32:48.378Z,5.75
2023-05-06T06:33:50.222Z,5.88
2023-05-06T06:34:51.739Z,6.22
2023-05-06T06:35:53.282Z,5.63
2023-05-06T06:36:54.859Z,5.55
2023-05-06T06:37:56.429Z,5.40
2023-05-06T06:38:57.967Z,5.70
2023-05-06T06:39:59.491Z,5.83
2023-05-06T06:41:01.026Z,5.33
2023-05-06T06:42:06.961Z,6.00
2023-05-06T06:43:08.606Z,6.23
2023-05-06T06:44:10.144Z,5.60
2023-05-06T06:45:13.476Z,5.47
2023-05-06T06:46:15.131Z,5.73
2023-05-06T06:47:16.843Z,5.40
2023-05-06T06:48:19.293Z,5.60
2023-05-06T06:49:20.965Z,5.23
2023-05-06T06:50:22.519Z,5.33
2023-05-06T06:51:24.047Z,5.63
2023-05-06T06:52:25.650Z,5.40
2023-05-06T06:53:27.183Z,5.60
2023-05-06T06:54:28.695Z,5.30
2023-05-06T06:55:30.394Z,5.53
2023-05-06T06:56:31.961Z,5.20
2023-05-06T06:57:33.546Z,5.10
2023-05-06T06:58:35.108Z,5.22
2023-05-06T06:59:36.684Z,5.37
2023-05-06T07:00:38.556Z,5.22
2023-05-06T07:01:42.075Z,4.73
2023-05-06T07:02:43.763Z,4.77
2023-05-06T07:03:45.350Z,4.70
2023-05-06T07:04:47.034Z,5.30
2023-05-06T07:05:49.362Z,4.43
2023-05-06T07:06:51.295Z,5.00
2023-05-06T07:07:53.239Z,5.00
2023-05-06T07:08:54.764Z,5.03
2023-05-06T07:09:57.740Z,4.85
2023-05-06T07:10:59.646Z,5.00
2023-05-06T07:12:01.896Z,4.93
2023-05-06T07:13:03.712Z,5.30
2023-05-06T07:14:05.394Z,5.00
2023-05-06T07:15:07.573Z,5.13
2023-05-06T07:16:09.433Z,5.20
2023-05-06T07:17:11.220Z,4.80
2023-05-06T07:18:13.027Z,4.80
2023-05-06T07:19:14.709Z,4.70
2023-05-06T07:20:16.378Z,4.72
2023-05-06T07:21:17.975Z,4.60
2023-05-06T07:22:19.560Z,4.40
2023-05-06T07:23:21.181Z,4.35
2023-05-06T07:24:23.087Z,4.35
2023-05-06T07:25:25.594Z,4.28
2023-05-06T07:26:27.396Z,4.40
2023-05-06T07:27:30.793Z,4.10
2023-05-06T07:28:32.377Z,4.00
2023-05-06T07:29:36.563Z,4.32
2023-05-06T07:30:38.996Z,4.38
2023-05-06T07:31:40.558Z,4.10
2023-05-06T07:32:43.428Z,4.28
2023-05-06T07:33:44.997Z,3.95
2023-05-06T07:34:46.520Z,3.88
2023-05-06T07:35:48.049Z,4.15
2023-05-06T07:36:50.565Z,4.03
2023-05-06T07:37:52.630Z,4.07
2023-05-06T07:38:54.390Z,4.15
2023-05-06T07:39:57.505Z,3.80
2023-05-06T07:40:59.092Z,3.63
2023-05-06T07:42:01.895Z,3.33
2023-05-06T07:43:03.719Z,3.50
2023-05-06T07:44:06.145Z,3.63
2023-05-06T07:45:08.282Z,3.30
2023-05-06T07:46:10.244Z,3.47
2023-05-06T07:47:11.924Z,3.60
2023-05-06T07:48:13.519Z,3.25
2023-05-06T07:49:15.148Z,3.25
2023-05-06T07:50:16.888Z,3.25
2023-05-06T07:51:19.359Z,3.05
2023-05-06T07:52:21.067Z,2.90
2023-05-06T07:53:22.849Z,3.03
2023-05-06T07:54:24.409Z,2.90
2023-05-06T07:55:26.396Z,3.00
2023-05-06T07:56:27.952Z,3.05
2023-05-06T07:57:29.634Z,3.00
2023-05-06T07:58:32.025Z,3.15
2023-05-06T07:59:33.599Z,2.95
2023-05-06T08:00:35.155Z,3.40
2023-05-06T08:01:36.763Z,3.55
2023-05-06T08:02:39.483Z,2.95
2023-05-06T08:03:41.127Z,3.42
2023-05-06T08:04:43.204Z,2.95
2023-05-06T08:05:44.976Z,3.00
2023-05-06T08:06:46.539Z,3.00
2023-05-06T08:07:50.145Z,3.33
2023-05-06T08:08:51.750Z,2.95
2023-05-06T08:09:53.299Z,2.50
2023-05-06T08:10:58.874Z,3.03
2023-05-06T08:12:00.438Z,3.28
2023-05-06T08:13:02.049Z,2.70
2023-05-06T08:14:03.629Z,3.00
2023-05-06T08:15:05.769Z,2.85
2023-05-06T08:16:07.817Z,3.00
2023-05-06T08:17:09.456Z,2.90
2023-05-06T08:18:21.664Z,2.80
2023-05-06T08:19:24.690Z,2.75
2023-05-06T08:20:26.252Z,2.78
2023-05-06T08:21:27.864Z,2.45
2023-05-06T08:22:29.494Z,2.70
2023-05-06T08:23:32.167Z,2.50
2023-05-06T08:24:33.721Z,2.47
2023-05-06T08:25:35.333Z,2.25
2023-05-06T08:26:37.007Z,2.80
2023-05-06T08:27:38.661Z,2.20
2023-05-06T08:28:40.349Z,2.83
2023-05-06T08:29:41.910Z,2.38
2023-05-06T08:30:44.751Z,2.70
2023-05-06T08:31:47.292Z,2.38
2023-05-06T08:32:48.970Z,2.85
2023-05-06T08:33:53.891Z,2.35
2023-05-06T08:34:56.138Z,2.47
2023-05-06T08:35:58.895Z,2.47
2023-05-06T08:37:01.199Z,2.80
2023-05-06T08:38:02.990Z,2.47
2023-05-06T08:39:04.615Z,2.80
2023-05-06T08:40:19.479Z,2.90
2023-05-06T08:41:21.969Z,2.35
2023-05-06T08:42:25.585Z,2.63
2023-05-06T08:43:28.794Z,2.55
2023-05-06T08:44:30.573Z,2.50
2023-05-06T08:45:33.051Z,2.53
2023-05-06T08:46:34.814Z,2.50
2023-05-06T08:47:36.454Z,2.65
2023-05-06T08:48:38.595Z,2.20
2023-05-06T08:49:40.139Z,2.60
2023-05-06T08:50:43.372Z,2.47
2023-05-06T08:51:45.127Z,2.50
2023-05-06T08:52:47.953Z,2.60
2023-05-06T08:53:51.736Z,2.47
2023-05-06T08:54:57.982Z,2.63
2023-05-06T08:56:08.791Z,2.30
2023-05-06T08:57:12.925Z,2.08
2023-05-06T08:58:16.900Z,2.20
2023-05-06T08:59:22.994Z,2.55
2023-05-06T09:00:24.820Z,2.55
2023-05-06T09:01:28.088Z,2.70
2023-05-06T09:02:29.861Z,2.33
2023-05-06T09:03:31.805Z,2.67
2023-05-06T09:04:34.176Z,2.20
2023-05-06T09:05:36.080Z,2.30
2023-05-06T09:06:37.717Z,2.58
2023-05-06T09:07:39.301Z,2.13
2023-05-06T09:08:41.077Z,2.22
2023-05-06T09:09:42.586Z,2.33
2023-05-06T09:10:45.412Z,2.35
2023-05-06T09:11:54.039Z,2.40
2023-05-06T09:12:56.922Z,2.20
2023-05-06T09:14:13.307Z,2.17
2023-05-06T09:15:14.829Z,2.22
2023-05-06T09:16:29.777Z,2.00
2023-05-06T09:17:32.727Z,2.50
2023-05-06T09:18:37.222Z,2.40
2023-05-06T09:19:38.741Z,2.55
2023-05-06T09:20:44.852Z,2.67
2023-05-06T09:21:49.379Z,2.50
2023-05-06T09:22:51.686Z,2.58
2023-05-06T09:23:53.409Z,2.42
2023-05-06T09:24:58.023Z,2.30
2023-05-06T09:26:01.752Z,2.60
2023-05-06T09:27:04.004Z,2.70
2023-05-06T09:28:11.291Z,2.60
2023-05-06T09:29:13.256Z,2.78
2023-05-06T09:30:15.232Z,2.65
2023-05-06T09:31:16.962Z,2.38
2023-05-06T09:32:18.742Z,2.63
2023-05-06T09:33:21.728Z,2.50
2023-05-06T09:34:24.642Z,2.55
2023-05-06T09:35:29.227Z,2.38
2023-05-06T09:36:31.527Z,2.40
2023-05-06T09:37:33.110Z,2.20
2023-05-06T09:38:34.684Z,2.13
2023-05-06T09:39:36.344Z,2.60
2023-05-06T09:40:39.062Z,2.33
2023-05-06T09:41:40.809Z,2.20
2023-05-06T09:42:43.791Z,2.40
2023-05-06T09:43:46.232Z,2.53
2023-05-06T09:44:48.006Z,2.40
2023-05-06T09:45:49.658Z,2.50
2023-05-06T09:46:51.302Z,2.53
2023-05-06T09:47:53.966Z,2.67
2023-05-06T09:48:57.536Z,2.40
2023-05-06T09:50:02.298Z,2.55
2023-05-06T09:51:05.066Z,2.55
2023-05-06T09:52:07.478Z,2.28
2023-05-06T09:53:11.764Z,2.35
2023-05-06T09:54:15.559Z,2.38
2023-05-06T09:55:19.554Z,2.20
2023-05-06T09:56:21.566Z,2.20
2023-05-06T09:57:23.885Z,2.33
2023-05-06T09:58:26.493Z,2.20
2023-05-06T09:59:29.402Z,2.20
2023-05-06T10:00:32.429Z,2.50
2023-05-06T10:01:37.656Z,2.28
2023-05-06T10:02:44.812Z,2.40
2023-05-06T10:03:48.283Z,2.40
2023-05-06T10:04:50.482Z,3.10
2023-05-06T10:05:54.562Z,2.53
2023-05-06T10:06:56.742Z,2.53
2023-05-06T10:07:59.309Z,2.63
2023-05-06T10:09:01.884Z,2.40
2023-05-06T10:10:04.593Z,2.30
2023-05-06T10:11:07.000Z,2.38
2023-05-06T10:12:09.550Z,2.45
2023-05-06T10:13:12.170Z,2.22
2023-05-06T10:14:14.438Z,2.35
2023-05-06T10:15:16.261Z,2.50
2023-05-06T10:16:19.266Z,2.45
2023-05-06T10:17:24.689Z,2.20
2023-05-06T10:18:29.845Z,2.20
2023-05-06T10:19:33.183Z,2.45
2023-05-06T10:20:36.096Z,2.40
2023-05-06T10:21:44.893Z,2.33
2023-05-06T10:23:07.710Z,2.40
2023-05-06T10:24:13.419Z,2.10
2023-05-06T10:25:30.058Z,2.30
2023-05-06T10:26:36.184Z,2.40
2023-05-06T10:27:41.779Z,2.25
2023-05-06T10:28:46.813Z,2.35
2023-05-06T10:29:49.006Z,2.42
2023-05-06T10:30:52.098Z,2.15
2023-05-06T10:31:55.673Z,2.40
2023-05-06T10:33:03.544Z,2.28
2023-05-06T10:34:07.710Z,2.53
2023-05-06T10:35:15.028Z,2.35
2023-05-06T10:36:22.687Z,2.30
2023-05-06T10:37:28.654Z,2.40
2023-05-06T10:38:36.229Z,2.60
2023-05-06T10:39:39.261Z,2.47
2023-05-06T10:40:43.474Z,2.20
2023-05-06T10:41:45.435Z,2.00
2023-05-06T10:42:47.024Z,2.10
2023-05-06T10:43:49.895Z,2.05
2023-05-06T10:45:01.793Z,2.03
2023-05-06T10:46:16.607Z,2.10
2023-05-06T10:47:18.227Z,2.35
2023-05-06T10:48:19.785Z,2.20
2023-05-06T10:49:21.414Z,2.20
2023-05-06T10:50:24.509Z,2.40
2023-05-06T10:51:28.310Z,2.22
2023-05-06T10:52:44.435Z,2.15
2023-05-06T10:54:04.313Z,2.40
2023-05-06T10:55:42.539Z,2.38
2023-05-06T10:56:47.023Z,2.30
2023-05-06T10:57:49.320Z,2.78
2023-05-06T10:58:51.682Z,2.40
2023-05-06T10:59:55.534Z,2.20
2023-05-06T11:00:58.036Z,2.53
2023-05-06T11:02:02.725Z,2.03
2023-05-06T11:03:10.293Z,2.03
2023-05-06T11:04:13.958Z,2.20
2023-05-06T11:05:15.949Z,2.33
2023-05-06T11:06:42.650Z,2.03
2023-05-06T11:07:44.272Z,2.30
2023-05-06T11:08:57.210Z,2.00
2023-05-06T11:10:00.901Z,2.03
2023-05-06T11:11:30.814Z,2.35
2023-05-06T11:12:52.524Z,2.40
2023-05-06T11:13:54.340Z,2.25
2023-05-06T11:15:19.454Z,2.20
2023-05-06T11:16:50.074Z,2.33
2023-05-06T11:17:53.828Z,2.25
2023-05-06T11:18:55.803Z,2.13
2023-05-06T11:20:19.861Z,2.25
2023-05-06T11:21:21.375Z,2.30
2023-05-06T11:22:40.242Z,2.38
2023-05-06T11:23:46.642Z,2.35
2023-05-06T11:24:48.248Z,2.42
2023-05-06T11:25:51.290Z,2.17
2023-05-06T11:26:53.969Z,2.22
2023-05-06T11:27:56.204Z,2.40
2023-05-06T11:29:02.200Z,2.60
2023-05-06T11:30:05.330Z,2.50
2023-05-06T11:31:08.240Z,2.58
2023-05-06T11:32:23.620Z,2.38
2023-05-06T11:33:30.797Z,2.33
2023-05-06T11:34:33.082Z,2.50
2023-05-06T11:35:38.143Z,2.20
2023-05-06T11:36:47.024Z,2.70
2023-05-06T11:37:48.555Z,2.50
2023-05-06T11:38:52.419Z,2.72
2023-05-06T11:39:54.202Z,2.28
2023-05-06T11:40:55.751Z,2.10
2023-05-06T11:42:03.918Z,2.30
2023-05-06T11:43:12.548Z,2.30
2023-05-06T11:44:27.678Z,2.40
2023-05-06T11:45:41.102Z,2.10
2023-05-06T11:46:43.866Z,2.17
2023-05-06T11:47:45.664Z,2.03
2023-05-06T11:48:47.828Z,2.17
2023-05-06T11:49:54.313Z,2.35
2023-05-06T11:50:55.854Z,2.22
2023-05-06T11:51:57.487Z,2.20
2023-05-06T11:52:59.074Z,2.55
2023-05-06T11:54:07.086Z,2.55
2023-05-06T11:55:10.107Z,2.45
2023-05-06T11:56:12.049Z,2.20
2023-05-06T11:57:14.014Z,1.92
2023-05-06T11:58:17.513Z,2.00
2023-05-06T11:59:48.128Z,2.10
2023-05-06T12:00:53.003Z,1.95
2023-05-06T12:01:56.334Z,2.30
2023-05-06T12:02:58.825Z,2.25
2023-05-06T12:04:02.155Z,2.50
2023-05-06T12:05:04.217Z,2.10
2023-05-06T12:06:06.101Z,2.30
2023-05-06T12:07:09.747Z,2.60
2023-05-06T12:08:20.032Z,2.17
2023-05-06T12:09:28.763Z,2.17
2023-05-06T12:10:30.331Z,2.20
2023-05-06T12:11:33.759Z,2.50
2023-05-06T12:12:35.552Z,2.42
2023-05-06T12:13:37.799Z,2.13
2023-05-06T12:14:40.214Z,1.95
2023-05-06T12:15:42.745Z,2.20
2023-05-06T12:16:44.628Z,2.35
2023-05-06T12:17:46.478Z,2.00
2023-05-06T12:18:48.370Z,2.45
2023-05-06T12:19:50.512Z,2.67
2023-05-06T12:20:56.249Z,2.30
2023-05-06T12:22:14.959Z,2.60
2023-05-06T12:23:16.919Z,2.70
2023-05-06T12:24:28.234Z,1.88
2023-05-06T12:25:29.868Z,2.20
2023-05-06T12:26:43.481Z,2.20
2023-05-06T12:27:45.592Z,2.72
2023-05-06T12:28:47.297Z,1.98
2023-05-06T12:29:53.425Z,2.10
2023-05-06T12:30:54.967Z,2.17
2023-05-06T12:32:12.737Z,2.28
2023-05-06T12:33:14.298Z,2.25
2023-05-06T12:34:18.212Z,2.08
2023-05-06T12:35:30.542Z,2.10
2023-05-06T12:36:35.138Z,2.38
2023-05-06T12:37:36.731Z,2.25
2023-05-06T12:38:38.370Z,2.10
2023-05-06T12:39:40.860Z,2.05
2023-05-06T12:40:45.026Z,2.20
2023-05-06T12:41:46.883Z,1.98
2023-05-06T12:42:57.537Z,2.05
2023-05-06T12:43:59.068Z,1.92
2023-05-06T12:45:15.943Z,2.20
2023-05-06T12:46:17.618Z,2.40
2023-05-06T12:47:21.672Z,1.80
2023-05-06T12:48:23.185Z,2.20
2023-05-06T12:49:24.728Z,1.98
2023-05-06T12:50:43.350Z,2.03
2023-05-06T12:51:46.994Z,2.03
2023-05-06T12:52:49.204Z,2.10
2023-05-06T12:53:51.371Z,1.80
2023-05-06T12:54:53.161Z,2.20
2023-05-06T12:55:54.763Z,2.22
2023-05-06T12:56:56.397Z,2.10
2023-05-06T12:57:58.397Z,2.10
2023-05-06T12:59:01.992Z,2.17
2023-05-06T13:00:03.891Z,1.90
2023-05-06T13:01:07.604Z,2.00
2023-05-06T13:02:09.828Z,2.03
2023-05-06T13:03:11.707Z,2.30
2023-05-06T13:04:13.287Z,2.10
2023-05-06T13:05:15.126Z,2.00
2023-05-06T13:06:16.625Z,1.92
2023-05-06T13:07:18.153Z,2.00
2023-05-06T13:08:19.704Z,2.10
2023-05-06T13:09:21.559Z,2.10
2023-05-06T13:10:23.147Z,2.10
2023-05-06T13:11:25.770Z,2.15
2023-05-06T13:12:27.299Z,2.38
2023-05-06T13:13:28.848Z,2.60
2023-05-06T13:14:30.502Z,2.03
2023-05-06T13:15:32.276Z,2.10
2023-05-06T13:16:35.391Z,2.03
2023-05-06T13:17:37.035Z,2.00
2023-05-06T13:18:38.985Z,2.28
2023-05-06T13:19:40.570Z,2.38
2023-05-06T13:20:42.300Z,1.88
2023-05-06T13:21:44.282Z,2.10
2023-05-06T13:22:54.243Z,2.05
2023-05-06T13:23:56.560Z,1.90
2023-05-06T13:24:58.120Z,1.85
2023-05-06T13:26:05.383Z,2.05
2023-05-06T13:27:07.468Z,2.00
2023-05-06T13:28:09.899Z,2.05
2023-05-06T13:29:11.644Z,2.10
2023-05-06T13:30:13.541Z,2.15
2023-05-06T13:31:15.356Z,1.92
2023-05-06T13:32:16.957Z,2.15
2023-05-06T13:33:18.645Z,1.90
2023-05-06T13:34:20.318Z,1.90
2023-05-06T13:35:21.886Z,2.00
2023-05-06T13:36:24.332Z,2.33
2023-05-06T13:37:25.934Z,2.08
2023-05-06T13:38:28.471Z,1.88
2023-05-06T13:39:30.704Z,1.90
2023-05-06T13:40:32.316Z,2.10
2023-05-06T13:41:34.401Z,2.30
2023-05-06T13:42:36.471Z,2.00
2023-05-06T13:43:38.030Z,1.83
2023-05-06T13:44:39.616Z,2.08
2023-05-06T13:45:41.174Z,1.98
2023-05-06T13:46:44.869Z,2.22
2023-05-06T13:47:47.854Z,2.03
2023-05-06T13:48:49.389Z,1.83
2023-05-06T13:49:51.090Z,1.85
2023-05-06T13:50:52.699Z,2.60
2023-05-06T13:51:54.273Z,1.85
2023-05-06T13:52:55.800Z,1.98
2023-05-06T13:53:57.407Z,2.10
2023-05-06T13:54:59.091Z,2.08
2023-05-06T13:56:00.764Z,2.05
2023-05-06T13:57:02.811Z,1.75
2023-05-06T13:58:06.174Z,1.80
2023-05-06T13:59:09.950Z,1.80
2023-05-06T14:00:12.690Z,1.83
2023-05-06T14:01:14.271Z,1.92
2023-05-06T14:02:16.906Z,2.20