createdAt,value
2023-03-16T00:00:16.517Z,96308.91
2023-03-16T00:02:43.797Z,96308.16
2023-03-16T00:05:12.771Z,96318.72
2023-03-16T00:07:39.689Z,96307.00
2023-03-16T00:10:06.990Z,96307.22
2023-03-16T00:12:34.599Z,96303.66
2023-03-16T00:15:02.149Z,96310.25
2023-03-16T00:17:28.810Z,96309.09
2023-03-16T00:19:57.170Z,96289.97
2023-03-16T00:22:29.550Z,96311.75
2023-03-16T00:24:56.726Z,96308.41
2023-03-16T00:27:25.333Z,96296.66
2023-03-16T00:29:57.010Z,96304.31
2023-03-16T00:32:29.747Z,96309.84
2023-03-16T00:34:56.650Z,96304.06
2023-03-16T00:37:24.808Z,96294.53
2023-03-16T00:39:52.230Z,96292.75
2023-03-16T00:42:19.924Z,96299.34
2023-03-16T00:44:46.592Z,96302.56
2023-03-16T00:47:14.373Z,96305.78
2023-03-16T00:49:43.248Z,96312.78
2023-03-16T00:52:14.603Z,96308.41
2023-03-16T00:54:43.510Z,96297.28
2023-03-16T00:57:12.130Z,96302.44
2023-03-16T00:59:38.766Z,96307.44
2023-03-16T01:02:07.156Z,96285.53
2023-03-16T01:04:35.824Z,96295.13
2023-03-16T01:07:04.835Z,96305.28
2023-03-16T01:09:36.801Z,96294.34
2023-03-16T01:12:06.192Z,96288.75
2023-03-16T01:14:35.516Z,96299.13
2023-03-16T01:17:05.058Z,96285.78
2023-03-16T01:19:38.429Z,96290.38
2023-03-16T01:22:06.142Z,96305.16
2023-03-16T01:24:34.829Z,96288.63
2023-03-16T01:27:02.718Z,96290.03
2023-03-16T01:29:29.760Z,96283.03
2023-03-16T01:31:58.768Z,96290.81
2023-03-16T01:34:25.323Z,96302.81
2023-03-16T01:36:52.278Z,96287.50
2023-03-16T01:39:28.724Z,96282.31
2023-03-16T01:41:55.410Z,96289.50
2023-03-16T01:44:28.152Z,96285.50
2023-03-16T01:46:55.271Z,96286.31
2023-03-16T01:49:29.042Z,96275.94
2023-03-16T01:52:22.588Z,96280.91
2023-03-16T01:54:55.249Z,96271.75
2023-03-16T01:57:24.102Z,96280.13
2023-03-16T01:59:54.914Z,96272.59
2023-03-16T02:02:25.398Z,96270.19
2023-03-16T02:05:04.575Z,96281.56
2023-03-16T02:07:35.830Z,96275.78
2023-03-16T02:10:04.597Z,96264.19
2023-03-16T02:12:31.140Z,96281.75
2023-03-16T02:14:59.929Z,96277.78
2023-03-16T02:17:32.127Z,96275.19
2023-03-16T02:20:26.390Z,96281.75
2023-03-16T02:22:54.339Z,96277.16
2023-03-16T02:25:25.181Z,96282.56
2023-03-16T02:27:57.470Z,96275.00
2023-03-16T02:30:24.757Z,96271.81
2023-03-16T02:33:04.844Z,96284.78
2023-03-16T02:35:32.221Z,96287.97
2023-03-16T02:37:58.711Z,96288.78
2023-03-16T02:40:32.674Z,96284.78
2023-03-16T02:43:07.699Z,96264.63
2023-03-16T02:45:46.394Z,96277.19
2023-03-16T02:48:23.517Z,96268.03
2023-03-16T02:50:53.018Z,96277.19
2023-03-16T02:53:20.756Z,96274.00
2023-03-16T02:55:47.654Z,96268.44
2023-03-16T02:58:14.993Z,96277.19
2023-03-16T03:00:42.464Z,96276.22
2023-03-16T03:03:09.482Z,96277.19
2023-03-16T03:05:38.051Z,96272.25
2023-03-16T03:08:05.801Z,96270.44
2023-03-16T03:10:32.572Z,96269.25
2023-03-16T03:12:59.317Z,96258.88
2023-03-16T03:15:26.051Z,96258.28
2023-03-16T03:18:07.205Z,96260.69
2023-03-16T03:20:33.722Z,96262.28
2023-03-16T03:23:00.753Z,96275.59
2023-03-16T03:25:27.808Z,96258.09
2023-03-16T03:27:55.167Z,96258.88
2023-03-16T03:30:24.682Z,96266.44
2023-03-16T03:32:52.425Z,96258.25
2023-03-16T03:35:21.277Z,96269.41
2023-03-16T03:37:48.083Z,96265.03
2023-03-16T03:40:17.448Z,96263.63
2023-03-16T03:42:47.566Z,96266.41
2023-03-16T03:45:14.668Z,96261.03
2023-03-16T03:47:43.319Z,96252.06
2023-03-16T03:50:14.152Z,96267.59
2023-03-16T03:52:50.654Z,96249.66
2023-03-16T03:55:17.257Z,96265.19
2023-03-16T03:57:43.993Z,96260.41
2023-03-16T04:00:13.360Z,96253.81
2023-03-16T04:02:40.747Z,96255.25
2023-03-16T04:05:14.385Z,96239.50
2023-03-16T04:07:41.427Z,96248.47
2023-03-16T04:10:11.689Z,96253.84
2023-03-16T04:12:41.193Z,96246.91
2023-03-16T04:15:12.452Z,96247.91
2023-03-16T04:18:00.272Z,96254.09
2023-03-16T04:20:27.302Z,96250.91
2023-03-16T04:22:58.542Z,96249.94
2023-03-16T04:25:27.455Z,96266.47
2023-03-16T04:27:54.482Z,96255.91
2023-03-16T04:30:23.916Z,96261.88
2023-03-16T04:32:54.331Z,96264.06
2023-03-16T04:35:22.216Z,96276.63
2023-03-16T04:37:52.766Z,96256.31
2023-03-16T04:40:24.417Z,96256.50
2023-03-16T04:42:59.399Z,96250.13
2023-03-16T04:45:26.238Z,96245.75
2023-03-16T04:47:56.596Z,96246.34
2023-03-16T04:50:23.183Z,96243.53
2023-03-16T04:52:52.862Z,96246.94
2023-03-16T04:55:20.100Z,96239.16
2023-03-16T04:57:46.600Z,96247.34
2023-03-16T05:00:18.919Z,96241.16
2023-03-16T05:02:53.080Z,96240.56
2023-03-16T05:05:21.581Z,96233.38
2023-03-16T05:07:49.193Z,96223.41
2023-03-16T05:10:18.878Z,96220.59
2023-03-16T05:12:46.422Z,96209.63
2023-03-16T05:15:13.876Z,96226.59
2023-03-16T05:17:42.447Z,96218.00
2023-03-16T05:20:14.716Z,96231.34
2023-03-16T05:22:46.388Z,96214.41
2023-03-16T05:25:18.236Z,96212.78
2023-03-16T05:27:50.373Z,96220.75
2023-03-16T05:30:24.178Z,96209.78
2023-03-16T05:32:53.179Z,96210.56
2023-03-16T05:35:23.054Z,96214.72
2023-03-16T05:37:57.151Z,96224.28
2023-03-16T05:40:24.144Z,96222.41
2023-03-16T05:43:00.347Z,96210.66
2023-03-16T05:45:28.578Z,96216.03
2023-03-16T05:48:06.668Z,96206.47
2023-03-16T05:50:37.057Z,96216.19
2023-03-16T05:53:04.240Z,96214.81
2023-03-16T05:55:30.737Z,96220.13
2023-03-16T05:58:01.002Z,96225.50
2023-03-16T06:00:30.042Z,96223.91
2023-03-16T06:03:08.868Z,96227.53
2023-03-16T06:05:37.722Z,96218.72
2023-03-16T06:08:05.338Z,96219.09
2023-03-16T06:10:34.252Z,96216.25
2023-03-16T06:13:00.822Z,96227.81
2023-03-16T06:15:30.432Z,96227.97
2023-03-16T06:17:59.339Z,96234.72
2023-03-16T06:20:26.093Z,96230.53
2023-03-16T06:22:53.099Z,96233.91
2023-03-16T06:25:19.700Z,96233.59
2023-03-16T06:27:47.656Z,96226.97
2023-03-16T06:30:17.569Z,96239.44
2023-03-16T06:32:45.724Z,96223.50
2023-03-16T06:35:13.403Z,96243.03
2023-03-16T06:37:45.252Z,96241.84
2023-03-16T06:40:31.040Z,96233.84
2023-03-16T06:42:57.604Z,96234.25
2023-03-16T06:45:25.651Z,96235.41
2023-03-16T06:47:55.151Z,96216.56
2023-03-16T06:50:21.830Z,96217.31
2023-03-16T06:52:48.345Z,96224.38
2023-03-16T06:55:15.015Z,96223.38
2023-03-16T06:57:45.405Z,96228.13
2023-03-16T07:00:15.393Z,96233.66
2023-03-16T07:02:43.602Z,96220.38
2023-03-16T07:05:14.792Z,96215.59
2023-03-16T07:07:43.615Z,96224.28
2023-03-16T07:10:13.322Z,96209.78
2023-03-16T07:12:40.626Z,96219.63
2023-03-16T07:15:07.448Z,96214.13
2023-03-16T07:17:34.818Z,96223.53
2023-03-16T07:20:10.487Z,96226.25
2023-03-16T07:22:38.164Z,96230.41
2023-03-16T07:25:07.353Z,96219.38
2023-03-16T07:27:34.461Z,96215.41
2023-03-16T07:30:05.743Z,96220.16
2023-03-16T07:32:34.674Z,96215.97
2023-03-16T07:35:02.092Z,96226.28
2023-03-16T07:37:32.273Z,96208.09
2023-03-16T07:40:01.062Z,96218.53
2023-03-16T07:42:27.642Z,96233.84
2023-03-16T07:45:09.192Z,96234.91
2023-03-16T07:47:36.410Z,96241.50
2023-03-16T07:50:11.708Z,96237.47
2023-03-16T07:52:41.831Z,96231.06
2023-03-16T07:55:08.749Z,96225.28
2023-03-16T07:57:35.309Z,96247.41
2023-03-16T08:00:05.190Z,96243.84
2023-03-16T08:02:39.905Z,96253.50
2023-03-16T08:05:13.056Z,96235.59
2023-03-16T08:07:43.651Z,96256.03
2023-03-16T08:10:14.297Z,96259.47
2023-03-16T08:12:48.278Z,96253.22
2023-03-16T08:15:15.656Z,96269.59
2023-03-16T08:17:43.734Z,96261.88
2023-03-16T08:20:15.506Z,96264.25
2023-03-16T08:22:46.060Z,96268.97
2023-03-16T08:25:15.438Z,96283.16
2023-03-16T08:27:53.011Z,96274.91
2023-03-16T08:30:19.726Z,96266.06
2023-03-16T08:32:54.531Z,96270.63
2023-03-16T08:35:21.129Z,96281.00
2023-03-16T08:37:49.473Z,96275.00
2023-03-16T08:40:19.124Z,96277.72
2023-03-16T08:42:50.028Z,96276.34
2023-03-16T08:45:17.497Z,96275.97
2023-03-16T08:47:44.536Z,96259.69
2023-03-16T08:50:13.480Z,96272.81
2023-03-16T08:52:41.399Z,96264.81
2023-03-16T08:55:10.805Z,96281.38
2023-03-16T08:57:39.267Z,96255.53
2023-03-16T09:00:12.866Z,96270.75
2023-03-16T09:02:43.413Z,96259.97
2023-03-16T09:05:12.445Z,96252.47
2023-03-16T09:07:39.414Z,96240.66
2023-03-16T09:10:13.274Z,96265.88
2023-03-16T09:12:40.802Z,96246.94
2023-03-16T09:15:07.896Z,96250.78
2023-03-16T09:17:35.507Z,96260.66
2023-03-16T09:20:19.355Z,96251.59
2023-03-16T09:22:48.203Z,96252.75
2023-03-16T09:25:15.491Z,96272.25
2023-03-16T09:27:42.597Z,96269.84
2023-03-16T09:30:10.268Z,96258.28
2023-03-16T09:32:37.474Z,96262.81
2023-03-16T09:35:06.262Z,96256.78
2023-03-16T09:37:44.635Z,96264.72
2023-03-16T09:40:25.489Z,96271.75
2023-03-16T09:43:37.662Z,96265.63
2023-03-16T09:46:16.439Z,96257.81
2023-03-16T09:48:43.478Z,96248.63
2023-03-16T09:51:23.471Z,96260.06
2023-03-16T09:53:56.607Z,96256.84
2023-03-16T09:56:33.628Z,96262.09
2023-03-16T09:59:00.773Z,96238.38
2023-03-16T10:01:48.214Z,96245.66
2023-03-16T10:04:37.739Z,96253.22
2023-03-16T10:07:18.436Z,96253.63
2023-03-16T10:09:54.470Z,96263.94
2023-03-16T10:12:24.205Z,96239.66
2023-03-16T10:15:00.621Z,96234.13
2023-03-16T10:18:01.176Z,96219.06
2023-03-16T10:20:33.285Z,96235.50
2023-03-16T10:23:05.982Z,96249.84
2023-03-16T10:25:51.746Z,96232.63
2023-03-16T10:28:28.742Z,96239.78
2023-03-16T10:30:57.967Z,96236.59
2023-03-16T10:33:26.458Z,96226.50
2023-03-16T10:36:15.646Z,96223.44
2023-03-16T10:38:46.665Z,96226.59
2023-03-16T10:41:21.636Z,96228.19
2023-03-16T10:43:52.639Z,96218.91
2023-03-16T10:46:19.490Z,96212.53
2023-03-16T10:48:54.773Z,96223.22
2023-03-16T10:51:26.038Z,96218.91
2023-03-16T10:53:52.837Z,96219.31
2023-03-16T10:56:22.800Z,96208.75
2023-03-16T10:58:49.752Z,96198.19
2023-03-16T11:01:27.722Z,96193.88
2023-03-16T11:03:58.620Z,96197.81
2023-03-16T11:06:30.780Z,96198.59
2023-03-16T11:09:12.979Z,96200.63
2023-03-16T11:11:39.788Z,96188.91
2023-03-16T11:14:15.382Z,96190.84
2023-03-16T11:16:55.453Z,96178.31
2023-03-16T11:19:27.177Z,96174.88
2023-03-16T11:21:57.466Z,96191.13
2023-03-16T11:24:50.899Z,96178.59
2023-03-16T11:27:26.357Z,96169.88
2023-03-16T11:30:23.809Z,96184.56
2023-03-16T11:32:53.536Z,96173.06
2023-03-16T11:35:37.154Z,96173.66
2023-03-16T11:38:18.518Z,96175.88
2023-03-16T11:41:04.731Z,96160.31
2023-03-16T11:43:53.507Z,96172.72
2023-03-16T11:46:42.556Z,96170.44
2023-03-16T11:49:53.138Z,96164.09
2023-03-16T11:52:32.001Z,96150.38
2023-03-16T11:55:18.292Z,96148.78
2023-03-16T11:58:03.425Z,96143.19
2023-03-16T12:00:42.788Z,96146.84
2023-03-16T12:03:24.739Z,96148.59
2023-03-16T12:06:22.345Z,96131.88
2023-03-16T12:09:20.959Z,96119.47
2023-03-16T12:12:04.701Z,96117.03
2023-03-16T12:14:46.035Z,96125.53
2023-03-16T12:17:20.985Z,96114.81
2023-03-16T12:20:05.785Z,96110.59
2023-03-16T12:22:44.374Z,96110.53
2023-03-16T12:25:31.736Z,96111.38
2023-03-16T12:28:02.134Z,96099.50
2023-03-16T12:30:50.508Z,96084.28
2023-03-16T12:33:35.885Z,96098.84
2023-03-16T12:36:28.967Z,96097.22
2023-03-16T12:39:18.668Z,96094.09
2023-03-16T12:41:48.949Z,96098.09
2023-03-16T12:44:20.993Z,96088.59
2023-03-16T12:47:03.403Z,96098.84
2023-03-16T12:49:33.666Z,96086.25
2023-03-16T12:52:07.010Z,96095.72
2023-03-16T12:54:34.099Z,96092.13
2023-03-16T12:57:09.121Z,96076.28
2023-03-16T12:59:40.165Z,96075.84
2023-03-16T13:02:14.605Z,96066.25
2023-03-16T13:04:44.664Z,96080.50
2023-03-16T13:07:24.051Z,96082.09
2023-03-16T13:09:58.880Z,96064.97
2023-03-16T13:12:28.808Z,96070.00
2023-03-16T13:14:55.904Z,96056.31
2023-03-16T13:17:28.710Z,96062.72
2023-03-16T13:20:30.854Z,96059.84
2023-03-16T13:23:22.255Z,96054.31
2023-03-16T13:26:15.296Z,96062.22
2023-03-16T13:28:45.285Z,96059.03
2023-03-16T13:31:27.557Z,96067.72
2023-03-16T13:33:56.797Z,96041.97
2023-03-16T13:36:25.330Z,96054.63
2023-03-16T13:39:13.433Z,96049.91
2023-03-16T13:41:41.714Z,96045.97
2023-03-16T13:44:15.289Z,96054.13
2023-03-16T13:46:41.820Z,96040.72
2023-03-16T13:49:12.170Z,96040.47
2023-03-16T13:51:38.740Z,96040.22
2023-03-16T13:54:19.315Z,96033.91
2023-03-16T13:56:45.894Z,96016.03
2023-03-16T13:59:13.388Z,96033.94
2023-03-16T14:01:44.495Z,96032.63
2023-03-16T14:04:18.699Z,96023.41
2023-03-16T14:06:54.960Z,96016.88
2023-03-16T14:09:25.592Z,96023.44
2023-03-16T14:11:52.174Z,96027.09
2023-03-16T14:14:26.307Z,96010.00
2023-03-16T14:16:54.616Z,96020.81
2023-03-16T14:19:25.762Z,96030.00
2023-03-16T14:21:52.323Z,96017.13
2023-03-16T14:24:46.779Z,96027.13
2023-03-16T14:27:21.763Z,96027.66
2023-03-16T14:30:09.441Z,96012.91
2023-03-16T14:32:35.938Z,96019.50
2023-03-16T14:35:25.508Z,96027.66
2023-03-16T14:37:52.063Z,96015.56
2023-03-16T14:40:27.044Z,96013.19
2023-03-16T14:42:55.856Z,96021.06
2023-03-16T14:45:23.634Z,96005.56
2023-03-16T14:47:50.682Z,95984.25
2023-03-16T14:50:25.833Z,95991.59
2023-03-16T14:52:55.715Z,95987.91
2023-03-16T14:55:23.885Z,95995.50
2023-03-16T14:57:53.958Z,95998.16
2023-03-16T15:00:21.968Z,95989.75
2023-03-16T15:02:59.311Z,96008.66
2023-03-16T15:05:36.714Z,96005.81
2023-03-16T15:08:05.543Z,96001.59
2023-03-16T15:10:35.256Z,95998.69
2023-03-16T15:13:12.747Z,95995.53
2023-03-16T15:15:44.088Z,95985.50
2023-03-16T15:18:10.822Z,95977.63
2023-03-16T15:20:43.358Z,95978.97
2023-03-16T15:23:14.626Z,96001.56
2023-03-16T15:25:43.216Z,95993.66
2023-03-16T15:28:15.720Z,95992.66
2023-03-16T15:30:44.614Z,95983.19
2023-03-16T15:33:12.769Z,95983.19
2023-03-16T15:35:40.476Z,95979.22
2023-03-16T15:38:20.400Z,95986.59
2023-03-16T15:40:48.103Z,95980.81
2023-03-16T15:43:16.988Z,95975.53
2023-03-16T15:45:44.017Z,95979.22
2023-03-16T15:48:11.897Z,95968.41
2023-03-16T15:50:40.924Z,95959.25
2023-03-16T15:53:29.929Z,95969.22
2023-03-16T15:56:09.605Z,95962.13
2023-03-16T15:58:38.035Z,95953.16
2023-03-16T16:01:06.789Z,95939.53
2023-03-16T16:03:33.949Z,95947.69
2023-03-16T16:06:01.174Z,95939.03
2023-03-16T16:08:27.822Z,95935.59
2023-03-16T16:10:55.496Z,95949.78
2023-03-16T16:13:43.767Z,95944.03
2023-03-16T16:16:17.697Z,95938.78
2023-03-16T16:18:46.546Z,95942.19
2023-03-16T16:21:35.795Z,95941.41
2023-03-16T16:24:03.126Z,95935.13
2023-03-16T16:26:49.033Z,95942.22
2023-03-16T16:29:24.017Z,95945.63
2023-03-16T16:31:53.917Z,95947.75
2023-03-16T16:34:24.446Z,95936.44
2023-03-16T16:36:51.332Z,95957.72
2023-03-16T16:39:17.803Z,95956.16
2023-03-16T16:41:44.855Z,95936.69
2023-03-16T16:44:18.468Z,95961.94
2023-03-16T16:46:45.693Z,95956.91
2023-03-16T16:49:17.908Z,95973.50
2023-03-16T16:51:44.545Z,95974.53
2023-03-16T16:54:17.118Z,95970.56
2023-03-16T16:56:44.620Z,95964.56
2023-03-16T16:59:20.331Z,95977.41
2023-03-16T17:01:48.821Z,95947.19
2023-03-16T17:04:23.200Z,95973.44
2023-03-16T17:07:11.606Z,95967.94
2023-03-16T17:09:42.710Z,95958.75
2023-03-16T17:12:17.440Z,95962.16
2023-03-16T17:14:44.524Z,95972.91
2023-03-16T17:17:19.057Z,95974.22
2023-03-16T17:19:50.150Z,95955.28
2023-03-16T17:22:30.267Z,95960.53
2023-03-16T17:24:56.815Z,95968.91
2023-03-16T17:27:29.350Z,95968.66
2023-03-16T17:29:57.594Z,95986.47
2023-03-16T17:32:24.552Z,95988.56
2023-03-16T17:34:52.191Z,95980.41
2023-03-16T17:37:22.069Z,95989.38
2023-03-16T17:39:48.917Z,95968.31
2023-03-16T17:42:18.489Z,95984.28
2023-03-16T17:44:47.441Z,95970.13
2023-03-16T17:47:28.027Z,95977.72
2023-03-16T17:49:55.285Z,95976.66
2023-03-16T17:52:24.038Z,95984.78
2023-03-16T17:54:52.407Z,95963.72
2023-03-16T17:57:33.446Z,95975.50
2023-03-16T18:00:01.521Z,95896.38
2023-03-16T18:02:40.226Z,95979.75
2023-03-16T18:05:25.444Z,95958.41
2023-03-16T18:07:53.482Z,95941.25
2023-03-16T18:10:24.269Z,95965.47
2023-03-16T18:12:59.276Z,95958.34
2023-03-16T18:15:29.384Z,95954.38
2023-03-16T18:17:56.008Z,95875.50
2023-03-16T18:20:32.828Z,95941.31
2023-03-16T18:23:01.790Z,95982.00
2023-03-16T18:25:31.645Z,95959.38
2023-03-16T18:27:58.116Z,95903.00
2023-03-16T18:30:27.096Z,95964.56
2023-03-16T18:32:55.142Z,95975.69
2023-03-16T18:35:22.103Z,95989.53
2023-03-16T18:37:48.838Z,95888.00
2023-03-16T18:40:18.132Z,95968.78
2023-03-16T18:42:45.600Z,95971.88
2023-03-16T18:45:18.125Z,95969.00
2023-03-16T18:47:50.469Z,95956.31
2023-03-16T18:50:28.048Z,95955.25
2023-03-16T18:52:55.386Z,95952.59
2023-03-16T18:55:24.056Z,95971.22
2023-03-16T18:57:52.754Z,95972.59
2023-03-16T19:00:26.441Z,95919.13
2023-03-16T19:02:56.294Z,95945.28
2023-03-16T19:05:37.888Z,95926.53
2023-03-16T19:08:05.071Z,95975.44
2023-03-16T19:10:38.012Z,95960.41
2023-03-16T19:13:14.523Z,95970.16
2023-03-16T19:15:41.358Z,95930.13
2023-03-16T19:18:08.073Z,95959.94
2023-03-16T19:20:35.174Z,95947.47
2023-03-16T19:23:17.031Z,95907.69
2023-03-16T19:25:43.846Z,95901.03
2023-03-16T19:28:15.199Z,95946.88
2023-03-16T19:30:42.037Z,95853.63
2023-03-16T19:33:19.392Z,95946.16
2023-03-16T19:35:51.739Z,95947.47
2023-03-16T19:38:20.692Z,95933.53
2023-03-16T19:40:54.459Z,95918.47
2023-03-16T19:43:21.581Z,95945.38
2023-03-16T19:45:49.241Z,95946.16
2023-03-16T19:48:20.981Z,95950.97
2023-03-16T19:50:49.252Z,95971.94
2023-03-16T19:53:18.638Z,95911.91
2023-03-16T19:55:49.739Z,95973.44
2023-03-16T19:58:29.474Z,95958.13
2023-03-16T20:00:56.565Z,95953.91
2023-03-16T20:03:23.113Z,95943.59
2023-03-16T20:05:49.592Z,95942.31
2023-03-16T20:08:28.559Z,95933.34
2023-03-16T20:11:06.444Z,95943.59
2023-03-16T20:13:36.267Z,95927.56
2023-03-16T20:16:03.420Z,95924.91
2023-03-16T20:18:30.115Z,95954.81
2023-03-16T20:20:57.494Z,95838.47
2023-03-16T20:23:27.097Z,95891.06
2023-03-16T20:25:56.628Z,95878.94
2023-03-16T20:28:36.965Z,95941.03
2023-03-16T20:31:07.881Z,95939.56
2023-03-16T20:33:34.660Z,95944.31
2023-03-16T20:36:01.186Z,95920.59
2023-03-16T20:38:27.651Z,95924.44
2023-03-16T20:40:54.747Z,95910.13
2023-03-16T20:43:27.481Z,95937.38
2023-03-16T20:45:57.315Z,95935.75
2023-03-16T20:48:27.552Z,95840.75
2023-03-16T20:50:56.010Z,95931.44
2023-03-16T20:53:23.371Z,95935.16
2023-03-16T20:55:50.614Z,95932.41
2023-03-16T20:58:24.437Z,95934.06
2023-03-16T21:00:54.456Z,95933.50
2023-03-16T21:03:23.359Z,95909.75
2023-03-16T21:05:51.681Z,95922.94
2023-03-16T21:08:19.404Z,95926.59
2023-03-16T21:10:48.389Z,95874.28
2023-03-16T21:13:20.325Z,95932.19
2023-03-16T21:15:49.959Z,95930.78
2023-03-16T21:18:19.769Z,95907.22
2023-03-16T21:20:48.092Z,95934.13
2023-03-16T21:23:18.079Z,95906.09
2023-03-16T21:25:59.428Z,95926.56
2023-03-16T21:28:28.803Z,95923.63
2023-03-16T21:30:57.609Z,95932.75
2023-03-16T21:33:37.183Z,95924.72
2023-03-16T21:36:08.015Z,95893.94
2023-03-16T21:38:36.527Z,95899.22
2023-03-16T21:41:03.077Z,95892.50
2023-03-16T21:43:31.123Z,95904.91
2023-03-16T21:45:57.994Z,95824.75
2023-03-16T21:48:29.726Z,95886.31
2023-03-16T21:50:56.894Z,95887.00
2023-03-16T21:53:26.999Z,95888.31
2023-03-16T21:55:54.586Z,95892.63
2023-03-16T21:58:23.456Z,95892.50
2023-03-16T22:00:51.934Z,95896.06
2023-03-16T22:03:24.666Z,95898.06
2023-03-16T22:05:52.191Z,95899.31
2023-03-16T22:08:27.074Z,95902.59
2023-03-16T22:10:54.579Z,95904.31
2023-03-16T22:13:21.824Z,95893.56
2023-03-16T22:15:51.467Z,95893.06
2023-03-16T22:18:35.775Z,95896.56
2023-03-16T22:21:15.586Z,95893.94
2023-03-16T22:23:42.180Z,95882.88
2023-03-16T22:26:16.107Z,95877.50
2023-03-16T22:28:42.980Z,95898.38
2023-03-16T22:31:15.240Z,95894.97
2023-03-16T22:33:43.224Z,95888.00
2023-03-16T22:36:16.587Z,95904.38
2023-03-16T22:38:43.736Z,95875.53
2023-03-16T22:41:15.682Z,95906.38
2023-03-16T22:43:44.697Z,95899.88
2023-03-16T22:46:23.439Z,95864.28
2023-03-16T22:48:51.430Z,95902.72
2023-03-16T22:51:34.733Z,95874.31
2023-03-16T22:54:11.054Z,95892.09
2023-03-16T22:56:46.017Z,95883.41
2023-03-16T22:59:18.813Z,95887.47
2023-03-16T23:01:48.668Z,95888.75
2023-03-16T23:04:25.052Z,95890.41
2023-03-16T23:06:53.378Z,95880.06
2023-03-16T23:09:21.763Z,95868.22
2023-03-16T23:11:53.505Z,95812.50
2023-03-16T23:14:22.878Z,95867.56
2023-03-16T23:16:51.881Z,95790.41
2023-03-16T23:19:34.043Z,95875.47
2023-03-16T23:22:04.489Z,95880.31
2023-03-16T23:24:32.405Z,95847.06
2023-03-16T23:26:59.433Z,95813.91
2023-03-16T23:29:26.761Z,95874.50
2023-03-16T23:31:53.866Z,95838.84
2023-03-16T23:34:23.438Z,95803.16
2023-03-16T23:36:50.886Z,95848.72
2023-03-16T23:39:17.768Z,95864.28
2023-03-16T23:41:48.079Z,95854.25
2023-03-16T23:44:19.231Z,95849.28
2023-03-16T23:46:45.818Z,95758.84
2023-03-16T23:49:19.807Z,95848.03
2023-03-16T23:51:46.513Z,95847.91
2023-03-16T23:54:19.775Z,95848.56
2023-03-16T23:56:46.287Z,95823.16
2023-03-16T23:59:16.512Z,95827.59
