createdAt,value
2017-10-13T00:01:21.779Z,99.90
2017-10-13T00:03:48.209Z,99.90
2017-10-13T00:06:14.629Z,99.90
2017-10-13T00:08:41.057Z,99.90
2017-10-13T00:11:07.385Z,99.90
2017-10-13T00:13:34.515Z,99.90
2017-10-13T00:16:00.880Z,99.90
2017-10-13T00:18:27.228Z,99.90
2017-10-13T00:20:53.609Z,99.90
2017-10-13T00:23:19.949Z,99.90
2017-10-13T00:25:46.326Z,99.90
2017-10-13T00:28:12.673Z,99.90
2017-10-13T00:30:39.041Z,99.90
2017-10-13T00:33:05.412Z,99.90
2017-10-13T00:35:32.554Z,99.90
2017-10-13T00:37:58.924Z,99.90
2017-10-13T00:40:26.049Z,99.90
2017-10-13T00:42:52.424Z,99.90
2017-10-13T00:45:18.819Z,99.90
2017-10-13T00:47:45.184Z,99.90
2017-10-13T00:50:11.602Z,99.90
2017-10-13T00:52:37.977Z,99.90
2017-10-13T00:55:04.369Z,99.90
2017-10-13T00:57:30.969Z,99.90
2017-10-13T00:59:57.304Z,99.90
2017-10-13T01:02:30.084Z,99.90
2017-10-13T01:04:56.407Z,99.90
2017-10-13T01:07:22.757Z,99.90
2017-10-13T01:09:49.112Z,99.90
2017-10-13T01:12:16.979Z,99.90
2017-10-13T01:14:43.283Z,99.90
2017-10-13T01:17:15.820Z,99.90
2017-10-13T01:19:42.179Z,99.90
2017-10-13T01:22:09.364Z,99.90
2017-10-13T01:24:35.711Z,99.90
2017-10-13T01:27:02.807Z,99.90
2017-10-13T01:29:29.184Z,99.90
2017-10-13T01:31:55.538Z,99.90
2017-10-13T01:34:21.896Z,99.90
2017-10-13T01:36:48.259Z,99.90
2017-10-13T01:39:15.376Z,99.90
2017-10-13T01:41:41.724Z,99.90
2017-10-13T01:44:08.086Z,99.90
2017-10-13T01:46:34.403Z,99.90
2017-10-13T01:49:00.760Z,99.90
2017-10-13T01:51:27.095Z,99.90
2017-10-13T01:53:53.492Z,99.90
2017-10-13T01:56:19.883Z,99.90
2017-10-13T01:58:47.004Z,99.90
2017-10-13T02:01:13.336Z,99.90
2017-10-13T02:03:39.747Z,99.90
2017-10-13T02:06:06.841Z,99.90
2017-10-13T02:08:33.198Z,99.90
2017-10-13T02:10:59.549Z,99.90
2017-10-13T02:13:25.884Z,99.90
2017-10-13T02:15:52.244Z,99.90
2017-10-13T02:18:18.660Z,99.90
2017-10-13T02:20:45.744Z,99.90
2017-10-13T02:23:12.063Z,99.90
2017-10-13T02:25:38.460Z,99.90
2017-10-13T02:28:05.564Z,99.90
2017-10-13T02:30:31.911Z,99.90
2017-10-13T02:32:58.260Z,99.90
2017-10-13T02:35:24.614Z,99.90
2017-10-13T02:37:52.469Z,99.90
2017-10-13T02:40:19.607Z,99.90
2017-10-13T02:42:45.952Z,99.90
2017-10-13T02:45:12.284Z,99.90
2017-10-13T02:47:38.642Z,99.90
2017-10-13T02:50:05.722Z,99.90
2017-10-13T02:52:32.108Z,99.90
2017-10-13T02:54:58.529Z,99.90
2017-10-13T02:57:25.028Z,99.90
2017-10-13T02:59:51.349Z,99.90
2017-10-13T03:02:17.716Z,99.90
2017-10-13T03:04:44.039Z,99.90
2017-10-13T03:07:10.383Z,99.90
2017-10-13T03:09:37.483Z,99.90
2017-10-13T03:12:03.896Z,99.90
2017-10-13T03:14:30.971Z,99.90
2017-10-13T03:16:58.112Z,99.90
2017-10-13T03:19:24.434Z,99.90
2017-10-13T03:21:50.808Z,99.90
2017-10-13T03:24:17.163Z,99.90
2017-10-13T03:26:43.510Z,99.90
2017-10-13T03:29:10.604Z,99.90
2017-10-13T03:31:36.931Z,99.90
2017-10-13T03:34:03.284Z,99.90
2017-10-13T03:36:29.804Z,99.90
2017-10-13T03:38:56.887Z,99.90
2017-10-13T03:41:23.344Z,99.90
2017-10-13T03:43:49.788Z,99.90
2017-10-13T03:46:16.172Z,99.90
2017-10-13T03:48:42.525Z,99.90
2017-10-13T03:51:09.633Z,99.90
2017-10-13T03:53:36.051Z,99.90
2017-10-13T03:56:02.647Z,99.90
2017-10-13T03:58:29.142Z,99.90
2017-10-13T04:00:55.466Z,99.90
2017-10-13T04:03:21.796Z,99.90
2017-10-13T04:05:48.171Z,99.90
2017-10-13T04:08:14.541Z,99.90
2017-10-13T04:10:40.951Z,99.90
2017-10-13T04:13:08.048Z,99.90
2017-10-13T04:15:34.372Z,99.90
2017-10-13T04:18:01.448Z,99.90
2017-10-13T04:20:27.772Z,99.90
2017-10-13T04:22:54.117Z,99.90
2017-10-13T04:25:20.450Z,99.90
2017-10-13T04:27:47.567Z,99.90
2017-10-13T04:30:13.952Z,99.90
2017-10-13T04:32:41.114Z,99.90
2017-10-13T04:35:07.476Z,99.90
2017-10-13T04:37:33.851Z,99.90
2017-10-13T04:40:00.215Z,99.90
2017-10-13T04:42:26.569Z,99.90
2017-10-13T04:44:52.911Z,99.90
2017-10-13T04:47:19.223Z,99.90
2017-10-13T04:49:45.592Z,99.90
2017-10-13T04:52:12.019Z,99.90
2017-10-13T04:54:39.213Z,99.90
2017-10-13T04:57:05.560Z,99.90
2017-10-13T04:59:31.907Z,99.90
2017-10-13T05:01:58.964Z,99.90
2017-10-13T05:04:25.391Z,99.90
2017-10-13T05:06:51.799Z,99.90
2017-10-13T05:09:18.212Z,99.90
2017-10-13T05:11:45.344Z,99.90
2017-10-13T05:14:12.439Z,99.90
2017-10-13T05:16:38.747Z,99.90
2017-10-13T05:19:05.820Z,99.90
2017-10-13T05:21:32.924Z,99.90
2017-10-13T05:23:59.256Z,99.90
2017-10-13T05:26:25.612Z,99.90
2017-10-13T05:28:51.973Z,99.90
2017-10-13T05:31:18.379Z,99.90
2017-10-13T05:33:44.797Z,99.90
2017-10-13T05:36:11.235Z,99.90
2017-10-13T05:38:38.374Z,99.90
2017-10-13T05:41:04.741Z,99.90
2017-10-13T05:43:31.602Z,99.90
2017-10-13T05:45:58.072Z,99.90
2017-10-13T05:48:24.536Z,99.90
2017-10-13T05:50:50.898Z,99.90
2017-10-13T05:53:17.305Z,99.90
2017-10-13T05:55:43.664Z,99.90
2017-10-13T05:58:10.047Z,99.90
2017-10-13T06:00:36.419Z,99.90
2017-10-13T06:03:02.888Z,99.90
2017-10-13T06:05:29.390Z,99.90
2017-10-13T06:07:55.950Z,99.90
2017-10-13T06:10:22.364Z,99.90
2017-10-13T06:12:48.721Z,99.90
2017-10-13T06:15:15.119Z,99.90
2017-10-13T06:17:41.547Z,99.90
2017-10-13T06:20:07.942Z,99.90
2017-10-13T06:22:35.257Z,99.90
2017-10-13T06:25:01.652Z,99.90
2017-10-13T06:27:28.778Z,99.90
2017-10-13T06:29:55.928Z,99.90
2017-10-13T06:32:22.303Z,99.90
2017-10-13T06:34:50.128Z,99.90
2017-10-13T06:37:16.543Z,99.90
2017-10-13T06:39:43.680Z,99.90
2017-10-13T06:42:10.128Z,99.90
2017-10-13T06:44:36.513Z,99.90
2017-10-13T06:47:03.709Z,99.90
2017-10-13T06:49:30.878Z,99.90
2017-10-13T06:51:57.299Z,99.90
2017-10-13T06:54:23.680Z,99.90
2017-10-13T06:56:50.692Z,99.90
2017-10-13T06:59:17.119Z,99.90
2017-10-13T07:01:43.569Z,99.90
2017-10-13T07:04:10.037Z,99.90
2017-10-13T07:06:36.519Z,99.90
2017-10-13T07:09:03.699Z,99.90
2017-10-13T07:11:30.326Z,99.90
2017-10-13T07:13:56.792Z,99.90
2017-10-13T07:16:23.928Z,99.90
2017-10-13T07:18:50.324Z,99.90
2017-10-13T07:21:16.760Z,99.90
2017-10-13T07:23:43.156Z,99.90
2017-10-13T07:26:09.690Z,99.90
2017-10-13T07:28:36.088Z,99.90
2017-10-13T07:31:02.539Z,99.90
2017-10-13T07:33:28.911Z,99.90
2017-10-13T07:35:55.316Z,99.90
2017-10-13T07:38:22.447Z,99.90
2017-10-13T07:40:48.818Z,99.90
2017-10-13T07:43:15.203Z,99.90
2017-10-13T07:45:41.596Z,99.90
2017-10-13T07:48:08.003Z,99.90
2017-10-13T07:50:34.380Z,99.90
2017-10-13T07:53:00.747Z,99.90
2017-10-13T07:55:27.120Z,99.90
2017-10-13T07:57:53.546Z,99.90
2017-10-13T08:00:19.923Z,99.50
2017-10-13T08:02:46.390Z,99.40
2017-10-13T08:05:13.523Z,99.70
2017-10-13T08:07:39.908Z,99.70
2017-10-13T08:10:07.028Z,99.90
2017-10-13T08:12:35.315Z,99.90
2017-10-13T08:15:01.671Z,99.90
2017-10-13T08:17:28.040Z,99.90
2017-10-13T08:19:54.604Z,99.90
2017-10-13T08:22:21.760Z,99.90
2017-10-13T08:24:48.169Z,99.90
2017-10-13T08:27:14.599Z,99.90
2017-10-13T08:29:41.064Z,99.90
2017-10-13T08:32:07.550Z,99.90
2017-10-13T08:34:33.940Z,99.90
2017-10-13T08:37:00.319Z,99.90
2017-10-13T08:39:26.716Z,99.90
2017-10-13T08:41:53.136Z,99.90
2017-10-13T08:44:19.658Z,99.90
2017-10-13T08:46:46.096Z,99.90
2017-10-13T08:49:12.452Z,99.90
2017-10-13T08:51:38.835Z,99.90
2017-10-13T08:54:05.223Z,99.90
2017-10-13T08:56:31.607Z,99.90
2017-10-13T08:58:57.976Z,99.90
2017-10-13T09:01:24.358Z,99.90
2017-10-13T09:03:51.847Z,99.90
2017-10-13T09:06:18.269Z,99.90
2017-10-13T09:08:45.108Z,99.90
2017-10-13T09:11:11.527Z,99.90
2017-10-13T09:13:37.935Z,99.70
2017-10-13T09:16:05.046Z,95.60
2017-10-13T09:18:31.475Z,95.60
2017-10-13T09:20:57.894Z,96.30
2017-10-13T09:23:24.336Z,96.90
2017-10-13T09:25:50.727Z,97.80
2017-10-13T09:28:17.164Z,98.20
2017-10-13T09:30:43.587Z,97.80
2017-10-13T09:33:09.985Z,98.40
2017-10-13T09:35:36.472Z,98.80
2017-10-13T09:38:06.144Z,99.10
2017-10-13T09:40:32.573Z,98.90
2017-10-13T09:42:58.987Z,98.90
2017-10-13T09:45:25.427Z,99.00
2017-10-13T09:47:51.874Z,98.40
2017-10-13T09:50:20.396Z,98.20
2017-10-13T09:52:47.517Z,96.30
2017-10-13T09:55:14.712Z,95.00
2017-10-13T09:57:41.898Z,92.50
2017-10-13T10:00:08.333Z,92.40
2017-10-13T10:02:34.739Z,91.50
2017-10-13T10:05:04.304Z,92.10
2017-10-13T10:07:31.448Z,93.20
2017-10-13T10:09:57.926Z,93.20
2017-10-13T10:12:25.734Z,93.10
2017-10-13T10:14:52.123Z,93.60
2017-10-13T10:17:18.604Z,93.90
2017-10-13T10:19:45.760Z,95.30
2017-10-13T10:22:12.272Z,95.30
2017-10-13T10:24:38.647Z,94.70
2017-10-13T10:27:05.058Z,93.90
2017-10-13T10:29:32.325Z,92.10
2017-10-13T10:31:59.659Z,90.70
2017-10-13T10:34:26.191Z,90.60
2017-10-13T10:36:52.588Z,90.00
2017-10-13T10:39:19.720Z,88.50
2017-10-13T10:41:46.099Z,88.40
2017-10-13T10:44:12.527Z,89.40
2017-10-13T10:46:38.937Z,89.40
2017-10-13T10:49:05.369Z,90.20
2017-10-13T10:51:32.573Z,90.90
2017-10-13T10:53:58.998Z,90.90
2017-10-13T10:56:25.380Z,91.70
2017-10-13T10:58:51.759Z,92.30
2017-10-13T11:01:18.863Z,94.10
2017-10-13T11:03:45.232Z,94.10
2017-10-13T11:06:12.346Z,94.20
2017-10-13T11:08:38.689Z,94.20
2017-10-13T11:11:05.724Z,94.70
2017-10-13T11:13:32.128Z,94.50
2017-10-13T11:15:58.543Z,94.90
2017-10-13T11:18:25.678Z,93.70
2017-10-13T11:20:52.058Z,93.40
2017-10-13T11:23:18.487Z,92.60
2017-10-13T11:25:44.885Z,91.90
2017-10-13T11:28:11.263Z,92.20
2017-10-13T11:30:37.665Z,92.00
2017-10-13T11:33:04.111Z,91.60
2017-10-13T11:35:31.272Z,90.20
2017-10-13T11:37:57.663Z,90.20
2017-10-13T11:40:24.924Z,89.50
2017-10-13T11:42:51.468Z,90.30
2017-10-13T11:45:17.957Z,90.10
2017-10-13T11:47:44.332Z,90.30
2017-10-13T11:50:11.295Z,89.10
2017-10-13T11:52:40.941Z,86.80
2017-10-13T11:55:07.295Z,88.30
2017-10-13T11:57:33.696Z,88.90
2017-10-13T12:00:00.821Z,86.60
2017-10-13T12:02:27.240Z,86.60
2017-10-13T12:04:53.668Z,84.30
2017-10-13T12:07:20.017Z,85.20
2017-10-13T12:09:46.427Z,86.00
2017-10-13T12:12:12.761Z,86.50
2017-10-13T12:14:39.911Z,87.80
2017-10-13T12:17:06.300Z,87.70
2017-10-13T12:19:32.748Z,87.50
2017-10-13T12:21:59.134Z,89.20
2017-10-13T12:24:26.240Z,88.00
2017-10-13T12:26:52.793Z,87.90
2017-10-13T12:29:19.165Z,89.60
2017-10-13T12:31:45.543Z,90.60
2017-10-13T12:34:12.120Z,91.00
2017-10-13T12:36:39.284Z,91.20
2017-10-13T12:39:05.731Z,91.20
2017-10-13T12:41:32.124Z,90.30
2017-10-13T12:43:59.322Z,86.60
2017-10-13T12:46:26.396Z,84.60
2017-10-13T12:48:52.799Z,84.60
2017-10-13T12:51:20.066Z,84.80
2017-10-13T12:53:46.446Z,84.90
2017-10-13T12:56:13.011Z,86.10
2017-10-13T12:58:39.397Z,87.80
2017-10-13T13:01:06.568Z,89.20
2017-10-13T13:03:35.132Z,89.20
2017-10-13T13:06:01.515Z,90.30
2017-10-13T13:08:27.889Z,90.70
2017-10-13T13:10:54.248Z,91.10
2017-10-13T13:13:20.648Z,91.50
2017-10-13T13:15:47.031Z,90.90
2017-10-13T13:18:15.277Z,91.10
2017-10-13T13:20:41.941Z,91.00
2017-10-13T13:23:09.146Z,91.20
2017-10-13T13:25:35.560Z,91.20
2017-10-13T13:28:01.979Z,90.40
2017-10-13T13:30:28.376Z,89.60
2017-10-13T13:32:54.782Z,88.00
2017-10-13T13:35:21.176Z,87.00
2017-10-13T13:37:48.607Z,86.40
2017-10-13T13:40:14.999Z,86.00
2017-10-13T13:42:41.388Z,86.50
2017-10-13T13:45:07.763Z,86.10
2017-10-13T13:47:34.151Z,86.20
2017-10-13T13:50:02.664Z,86.90
2017-10-13T13:52:29.285Z,85.70
2017-10-13T13:54:55.689Z,85.60
2017-10-13T13:57:22.096Z,85.80
2017-10-13T13:59:49.249Z,85.10
2017-10-13T14:02:15.682Z,85.10
2017-10-13T14:04:43.192Z,85.50
2017-10-13T14:07:09.595Z,85.10
2017-10-13T14:09:36.007Z,85.10
2017-10-13T14:12:02.388Z,85.30
2017-10-13T14:14:29.798Z,85.30
2017-10-13T14:16:56.269Z,84.60
2017-10-13T14:19:22.650Z,85.50
2017-10-13T14:21:49.024Z,85.70
2017-10-13T14:24:15.427Z,87.00
2017-10-13T14:26:41.806Z,87.90
2017-10-13T14:29:08.145Z,88.50
2017-10-13T14:31:36.380Z,89.70
2017-10-13T14:34:02.735Z,90.30
2017-10-13T14:36:30.028Z,91.50
2017-10-13T14:38:57.297Z,91.40
2017-10-13T14:41:24.960Z,91.40
2017-10-13T14:43:52.127Z,91.70
2017-10-13T14:46:18.538Z,92.00
2017-10-13T14:48:45.727Z,92.40
2017-10-13T14:51:12.125Z,92.40
2017-10-13T14:53:38.528Z,92.40
2017-10-13T14:56:04.957Z,91.70
2017-10-13T14:58:32.071Z,91.60
2017-10-13T15:00:58.588Z,91.60
2017-10-13T15:03:25.193Z,91.40
2017-10-13T15:05:51.577Z,91.50
2017-10-13T15:08:17.958Z,91.80
2017-10-13T15:10:44.323Z,92.00
2017-10-13T15:13:11.462Z,92.40
2017-10-13T15:15:37.856Z,92.40
2017-10-13T15:18:04.227Z,92.30
2017-10-13T15:20:30.624Z,92.10
2017-10-13T15:22:57.043Z,92.30
2017-10-13T15:25:30.185Z,92.70
2017-10-13T15:28:02.658Z,92.70
2017-10-13T15:30:35.204Z,93.20
2017-10-13T15:33:08.543Z,93.30
2017-10-13T15:35:41.305Z,93.30
2017-10-13T15:41:18.399Z,93.90
2017-10-13T15:47:19.953Z,94.00
2017-10-13T15:52:46.194Z,94.50
2017-10-13T15:55:12.603Z,94.80
2017-10-13T15:57:38.961Z,94.80
2017-10-13T16:00:05.378Z,94.60
2017-10-13T16:02:31.755Z,94.70
2017-10-13T16:04:58.104Z,94.80
2017-10-13T16:07:24.544Z,95.10
2017-10-13T16:09:50.876Z,95.60
2017-10-13T16:12:17.291Z,95.60
2017-10-13T16:14:43.688Z,96.00
2017-10-13T16:17:10.079Z,96.30
2017-10-13T16:19:36.484Z,96.50
2017-10-13T16:22:02.841Z,96.70
2017-10-13T16:24:29.368Z,96.80
2017-10-13T16:26:55.706Z,96.70
2017-10-13T16:29:22.152Z,96.70
2017-10-13T16:31:48.584Z,96.70
2017-10-13T16:34:14.993Z,96.70
2017-10-13T16:36:41.371Z,96.80
2017-10-13T16:39:08.563Z,97.00
2017-10-13T16:41:35.248Z,96.90
2017-10-13T16:44:01.736Z,97.20
2017-10-13T16:46:28.146Z,97.40
2017-10-13T16:48:54.573Z,97.50
2017-10-13T16:51:21.052Z,97.60
2017-10-13T16:53:48.243Z,97.70
2017-10-13T16:56:15.431Z,97.70
2017-10-13T16:58:41.800Z,97.70
2017-10-13T17:01:08.196Z,97.70
2017-10-13T17:03:34.610Z,97.60
2017-10-13T17:06:01.124Z,97.60
2017-10-13T17:08:27.531Z,97.60
2017-10-13T17:10:53.992Z,97.50
2017-10-13T17:13:22.285Z,97.40
2017-10-13T17:15:48.650Z,97.40
2017-10-13T17:18:15.785Z,97.50
2017-10-13T17:20:42.937Z,97.60
2017-10-13T17:23:09.293Z,97.60
2017-10-13T17:25:35.621Z,97.50
2017-10-13T17:28:02.016Z,97.40
2017-10-13T17:30:28.443Z,97.80
2017-10-13T17:32:54.864Z,97.50
2017-10-13T17:35:21.186Z,97.40
2017-10-13T17:37:47.560Z,97.40
2017-10-13T17:40:13.984Z,97.60
2017-10-13T17:42:40.351Z,97.50
2017-10-13T17:45:06.759Z,97.70
2017-10-13T17:47:33.071Z,97.90
2017-10-13T17:49:59.464Z,98.00
2017-10-13T17:52:26.572Z,97.90
2017-10-13T17:54:52.934Z,97.90
2017-10-13T17:57:19.275Z,98.00
2017-10-13T17:59:45.668Z,98.10
2017-10-13T18:02:12.030Z,98.10
2017-10-13T18:04:38.415Z,98.30
2017-10-13T18:07:04.764Z,98.50
2017-10-13T18:09:31.132Z,98.70
2017-10-13T18:11:57.524Z,98.80
2017-10-13T18:14:23.948Z,98.90
2017-10-13T18:16:51.239Z,98.90
2017-10-13T18:19:17.585Z,98.80
2017-10-13T18:21:43.932Z,99.00
2017-10-13T18:24:10.316Z,99.10
2017-10-13T18:26:38.180Z,99.10
2017-10-13T18:29:04.523Z,99.10
2017-10-13T18:31:30.992Z,99.20
2017-10-13T18:33:57.356Z,99.10
2017-10-13T18:36:23.728Z,99.20
2017-10-13T18:38:50.056Z,99.60
2017-10-13T18:41:16.399Z,99.30
2017-10-13T18:43:43.499Z,99.20
2017-10-13T18:46:09.872Z,99.20
2017-10-13T18:48:37.016Z,99.20
2017-10-13T18:51:03.518Z,99.20
2017-10-13T18:53:29.891Z,99.30
2017-10-13T18:55:56.238Z,99.50
2017-10-13T18:58:22.580Z,99.70
2017-10-13T19:00:49.653Z,99.90
2017-10-13T19:03:15.971Z,99.90
2017-10-13T19:05:42.367Z,99.90
2017-10-13T19:08:10.154Z,99.90
2017-10-13T19:10:36.479Z,99.90
2017-10-13T19:13:02.786Z,99.90
2017-10-13T19:15:29.326Z,99.90
2017-10-13T19:17:56.432Z,99.90
2017-10-13T19:20:23.560Z,99.90
2017-10-13T19:22:49.899Z,99.90
2017-10-13T19:25:16.224Z,99.90
2017-10-13T19:27:42.598Z,99.90
2017-10-13T19:30:08.915Z,99.90
2017-10-13T19:32:35.251Z,99.90
2017-10-13T19:35:01.572Z,99.90
2017-10-13T19:37:27.924Z,99.90
2017-10-13T19:39:54.308Z,99.90
2017-10-13T19:42:21.628Z,99.90
2017-10-13T19:44:47.993Z,99.90
2017-10-13T19:47:14.330Z,99.90
2017-10-13T19:49:40.701Z,99.90
2017-10-13T19:52:07.964Z,99.90
2017-10-13T19:54:34.288Z,99.90
2017-10-13T19:57:00.643Z,99.90
2017-10-13T19:59:27.030Z,99.90
2017-10-13T20:01:53.344Z,99.90
2017-10-13T20:04:20.455Z,99.90
2017-10-13T20:06:46.817Z,99.90
2017-10-13T20:09:13.143Z,99.90
2017-10-13T20:11:39.467Z,99.90
2017-10-13T20:14:06.584Z,99.90
2017-10-13T20:16:32.939Z,99.90
2017-10-13T20:19:00.089Z,99.90
2017-10-13T20:21:27.219Z,99.90
2017-10-13T20:23:53.556Z,99.90
2017-10-13T20:26:19.968Z,99.90
2017-10-13T20:28:46.328Z,99.90
2017-10-13T20:31:12.736Z,99.90
2017-10-13T20:33:39.062Z,99.90
2017-10-13T20:36:06.291Z,99.90
2017-10-13T20:38:32.585Z,99.90
2017-10-13T20:40:59.692Z,99.90
2017-10-13T20:43:26.047Z,99.90
2017-10-13T20:45:52.424Z,99.90
2017-10-13T20:48:18.772Z,99.90
2017-10-13T20:50:45.892Z,99.90
2017-10-13T20:53:12.418Z,99.90
2017-10-13T20:55:38.792Z,99.90
2017-10-13T20:58:05.188Z,99.90
2017-10-13T21:00:31.527Z,99.90
2017-10-13T21:02:57.871Z,99.90
2017-10-13T21:05:24.935Z,99.90
2017-10-13T21:07:51.308Z,99.90
2017-10-13T21:10:17.640Z,99.90
2017-10-13T21:12:44.704Z,99.90
2017-10-13T21:15:11.778Z,99.90
2017-10-13T21:17:38.079Z,99.90
2017-10-13T21:20:04.447Z,99.90
2017-10-13T21:22:30.803Z,99.90
2017-10-13T21:24:57.883Z,99.90
2017-10-13T21:27:24.220Z,99.90
2017-10-13T21:29:50.573Z,99.90
2017-10-13T21:32:16.945Z,99.90
2017-10-13T21:34:43.272Z,99.90
2017-10-13T21:37:09.649Z,99.90
2017-10-13T21:39:35.992Z,99.90
2017-10-13T21:42:02.297Z,99.90
2017-10-13T21:44:28.895Z,99.90
2017-10-13T21:46:55.230Z,99.90
2017-10-13T21:49:21.572Z,99.90
2017-10-13T21:51:48.658Z,99.90
2017-10-13T21:54:14.984Z,99.90
2017-10-13T21:56:41.357Z,99.90
2017-10-13T21:59:07.734Z,99.90
2017-10-13T22:01:34.864Z,99.90
2017-10-13T22:04:01.226Z,99.90
2017-10-13T22:06:27.595Z,99.90
2017-10-13T22:08:54.671Z,99.90
2017-10-13T22:11:21.068Z,99.90
2017-10-13T22:13:47.427Z,99.90
2017-10-13T22:16:13.813Z,99.90
2017-10-13T22:18:40.204Z,99.90
2017-10-13T22:21:06.552Z,99.90
2017-10-13T22:23:33.687Z,99.90
2017-10-13T22:26:00.042Z,99.90
2017-10-13T22:28:27.955Z,99.90
2017-10-13T22:30:55.240Z,99.90
2017-10-13T22:33:21.583Z,99.90
2017-10-13T22:35:47.926Z,99.90
2017-10-13T22:38:14.279Z,99.90
2017-10-13T22:40:41.331Z,99.90
2017-10-13T22:43:08.416Z,99.90
2017-10-13T22:45:34.743Z,99.90
2017-10-13T22:48:01.104Z,99.90
2017-10-13T22:50:27.447Z,99.90
2017-10-13T22:52:53.799Z,99.90
2017-10-13T22:55:20.164Z,99.90
2017-10-13T22:57:46.507Z,99.90
2017-10-13T23:00:12.928Z,99.90
2017-10-13T23:02:39.248Z,99.90
2017-10-13T23:05:05.651Z,99.90
2017-10-13T23:07:31.939Z,99.90
2017-10-13T23:09:58.310Z,99.90
2017-10-13T23:12:24.681Z,99.90
2017-10-13T23:14:51.014Z,99.90
2017-10-13T23:17:18.104Z,99.90
2017-10-13T23:19:44.469Z,99.90
2017-10-13T23:22:10.859Z,99.90
2017-10-13T23:24:37.231Z,99.90
2017-10-13T23:27:03.559Z,99.90
2017-10-13T23:29:29.919Z,99.90
2017-10-13T23:31:56.244Z,99.90
2017-10-13T23:34:23.324Z,99.90
2017-10-13T23:36:49.724Z,99.90
2017-10-13T23:39:16.923Z,99.90
2017-10-13T23:41:43.315Z,99.90
2017-10-13T23:44:09.680Z,99.90
2017-10-13T23:46:35.987Z,99.90
2017-10-13T23:49:02.324Z,99.90
2017-10-13T23:51:28.864Z,99.90
2017-10-13T23:53:55.199Z,99.90
2017-10-13T23:56:21.575Z,99.90
2017-10-13T23:58:47.925Z,99.90
