createdAt,value
2023-04-20T00:03:27.507Z,4.00
2023-04-20T00:08:29.636Z,5.30
2023-04-20T00:13:31.448Z,2.90
2023-04-20T00:18:33.381Z,2.35
2023-04-20T00:23:35.386Z,2.60
2023-04-20T00:28:37.271Z,3.63
2023-04-20T00:33:39.179Z,2.42
2023-04-20T00:38:42.705Z,3.00
2023-04-20T00:43:54.507Z,4.55
2023-04-20T00:48:56.748Z,2.88
2023-04-20T00:53:59.281Z,3.58
2023-04-20T00:59:02.544Z,4.15
2023-04-20T01:04:04.791Z,2.50
2023-04-20T01:09:06.975Z,3.20
2023-04-20T01:14:08.844Z,4.28
2023-04-20T01:19:10.748Z,2.35
2023-04-20T01:24:12.520Z,2.42
2023-04-20T01:29:14.555Z,4.28
2023-04-20T01:34:17.849Z,5.00
2023-04-20T01:39:20.549Z,5.32
2023-04-20T01:44:22.501Z,7.53
2023-04-20T01:49:24.447Z,7.13
2023-04-20T01:54:26.954Z,8.50
2023-04-20T01:59:29.923Z,7.13
2023-04-20T02:04:32.213Z,8.48
2023-04-20T02:09:34.082Z,7.90
2023-04-20T02:14:36.056Z,7.32
2023-04-20T02:19:37.951Z,8.30
2023-04-20T02:24:40.362Z,7.80
2023-04-20T02:29:42.245Z,8.35
2023-04-20T02:34:44.084Z,6.47
2023-04-20T02:39:46.252Z,6.57
2023-04-20T02:44:48.136Z,7.47
2023-04-20T02:49:51.508Z,5.60
2023-04-20T02:54:53.783Z,7.32
2023-04-20T02:59:55.937Z,7.65
2023-04-20T03:05:13.420Z,6.85
2023-04-20T03:10:18.788Z,6.97
2023-04-20T03:15:29.935Z,7.22
2023-04-20T03:20:43.017Z,7.00
2023-04-20T03:25:46.401Z,9.85
2023-04-20T03:31:11.267Z,8.02
2023-04-20T03:36:13.797Z,7.20
2023-04-20T03:41:16.005Z,9.82
2023-04-20T03:46:17.993Z,8.25
2023-04-20T03:51:19.955Z,9.48
2023-04-20T03:56:21.821Z,10.23
2023-04-20T04:01:25.875Z,8.55
2023-04-20T04:06:28.381Z,8.15
2023-04-20T04:11:30.654Z,9.13
2023-04-20T04:16:33.786Z,9.13
2023-04-20T04:21:36.035Z,9.75
2023-04-20T04:26:39.705Z,7.15
2023-04-20T04:31:42.458Z,9.02
2023-04-20T04:36:50.654Z,13.82
2023-04-20T04:41:58.607Z,19.88
2023-04-20T04:47:11.930Z,14.48
2023-04-20T04:52:14.226Z,16.88
2023-04-20T04:57:16.043Z,13.40
2023-04-20T05:02:18.261Z,11.52
2023-04-20T05:07:20.265Z,10.48
2023-04-20T05:12:22.343Z,7.75
2023-04-20T05:17:24.154Z,7.00
2023-04-20T05:22:26.067Z,14.48
2023-04-20T05:27:27.946Z,15.02
2023-04-20T05:32:30.170Z,14.57
2023-04-20T05:37:33.817Z,14.27
2023-04-20T05:42:35.873Z,7.18
2023-04-20T05:47:37.869Z,12.02
2023-04-20T05:52:39.742Z,13.25
2023-04-20T05:57:47.026Z,24.52
2023-04-20T06:02:48.992Z,19.83
2023-04-20T06:07:50.942Z,15.90
2023-04-20T06:12:52.945Z,24.27
2023-04-20T06:17:55.085Z,12.63
2023-04-20T06:22:57.205Z,16.77
2023-04-20T06:27:58.975Z,10.30
2023-04-20T06:33:01.893Z,13.27
2023-04-20T06:38:04.033Z,10.32
2023-04-20T06:43:05.866Z,13.93
2023-04-20T06:48:17.134Z,12.65
2023-04-20T06:53:29.919Z,11.63
2023-04-20T06:58:31.764Z,14.10
2023-04-20T07:03:34.105Z,13.48
2023-04-20T07:08:36.133Z,13.25
2023-04-20T07:13:38.039Z,13.32
2023-04-20T07:18:39.899Z,11.75
2023-04-20T07:23:44.263Z,19.15
2023-04-20T07:28:46.915Z,14.80
2023-04-20T07:33:48.893Z,11.02
2023-04-20T07:38:50.708Z,14.50
2023-04-20T07:43:52.603Z,11.32
2023-04-20T07:48:54.527Z,14.90
2023-04-20T07:53:57.345Z,15.82
2023-04-20T07:58:59.351Z,14.20
2023-04-20T08:04:01.546Z,17.73
2023-04-20T08:09:03.966Z,15.98
2023-04-20T08:14:05.773Z,16.17
2023-04-20T08:19:10.629Z,16.75
2023-04-20T08:24:13.659Z,15.02
2023-04-20T08:29:15.643Z,14.43
2023-04-20T08:34:17.692Z,19.50
2023-04-20T08:39:22.170Z,14.50
2023-04-20T08:44:25.014Z,19.25
2023-04-20T08:49:30.122Z,19.90
2023-04-20T08:54:32.634Z,15.02
2023-04-20T08:59:37.875Z,19.90
2023-04-20T09:04:41.051Z,18.75
2023-04-20T09:09:55.418Z,23.15
2023-04-20T09:14:57.433Z,18.98
2023-04-20T09:19:59.326Z,22.40
2023-04-20T09:25:13.194Z,17.30
2023-04-20T09:30:15.564Z,20.10
2023-04-20T09:35:24.226Z,16.65
2023-04-20T09:40:27.521Z,19.20
2023-04-20T09:45:30.958Z,17.92
2023-04-20T09:50:48.306Z,19.90
2023-04-20T09:55:52.092Z,19.23
2023-04-20T10:00:54.297Z,24.45
2023-04-20T10:05:56.241Z,18.52
2023-04-20T10:10:58.198Z,18.10
2023-04-20T10:16:00.809Z,21.77
2023-04-20T10:21:09.729Z,19.60
2023-04-20T10:26:11.726Z,16.80
2023-04-20T10:31:17.082Z,19.80
2023-04-20T10:36:31.374Z,25.42
2023-04-20T10:41:33.361Z,19.88
2023-04-20T10:46:35.399Z,18.27
2023-04-20T10:51:37.404Z,19.90
2023-04-20T10:56:42.552Z,17.10
2023-04-20T11:01:45.675Z,21.27
2023-04-20T11:06:48.565Z,18.77
2023-04-20T11:12:00.595Z,17.17
2023-04-20T11:17:02.579Z,25.65
2023-04-20T11:22:06.539Z,20.58
2023-04-20T11:27:08.531Z,26.63
2023-04-20T11:32:11.759Z,22.17
2023-04-20T11:37:13.901Z,25.85
2023-04-20T11:42:15.754Z,25.45
2023-04-20T11:47:17.755Z,29.83
2023-04-20T11:52:21.919Z,25.05
2023-04-20T11:57:25.732Z,26.05
2023-04-20T12:02:27.689Z,22.58
2023-04-20T12:07:29.654Z,28.30
2023-04-20T12:12:31.398Z,26.98
2023-04-20T12:17:33.221Z,26.58
2023-04-20T12:22:35.450Z,28.35
2023-04-20T12:27:37.671Z,26.70
2023-04-20T12:32:40.546Z,28.88
2023-04-20T12:37:42.437Z,30.73
2023-04-20T12:42:44.321Z,26.73
2023-04-20T12:47:46.382Z,26.52
2023-04-20T12:52:48.332Z,28.08
2023-04-20T12:57:50.424Z,27.88
2023-04-20T13:02:52.525Z,27.75
2023-04-20T13:07:54.660Z,22.80
2023-04-20T13:12:58.148Z,25.67
2023-04-20T13:18:00.213Z,30.70
2023-04-20T13:23:03.182Z,26.77
2023-04-20T13:28:06.022Z,25.70
2023-04-20T13:33:08.073Z,28.23
2023-04-20T13:38:12.051Z,25.13
2023-04-20T13:43:14.387Z,27.77
2023-04-20T13:48:16.272Z,22.30
2023-04-20T13:53:18.195Z,25.50
2023-04-20T13:58:20.527Z,25.23
2023-04-20T14:03:26.329Z,26.88
2023-04-20T14:08:28.384Z,24.98
2023-04-20T14:13:30.552Z,23.48
2023-04-20T14:18:32.474Z,22.33
2023-04-20T14:23:34.391Z,24.65
2023-04-20T14:28:36.712Z,27.05
2023-04-20T14:33:38.815Z,20.15
2023-04-20T14:38:40.858Z,23.92
2023-04-20T14:43:43.246Z,18.95
2023-04-20T14:48:46.388Z,23.63
2023-04-20T14:53:48.372Z,18.48
2023-04-20T14:58:50.397Z,20.33
2023-04-20T15:03:53.609Z,23.00
2023-04-20T15:08:56.623Z,19.17
2023-04-20T15:13:58.518Z,25.83
2023-04-20T15:19:00.318Z,20.60
2023-04-20T15:24:02.155Z,16.58
2023-04-20T15:29:04.029Z,21.02
2023-04-20T15:34:05.989Z,15.82
2023-04-20T15:39:07.827Z,18.75
2023-04-20T15:44:09.686Z,25.25
2023-04-20T15:49:11.458Z,21.90
2023-04-20T15:54:13.615Z,19.58
2023-04-20T15:59:16.043Z,20.30
2023-04-20T16:04:18.289Z,19.05
2023-04-20T16:09:22.341Z,24.23
2023-04-20T16:14:25.969Z,22.42
2023-04-20T16:19:28.825Z,23.42
2023-04-20T16:24:30.983Z,22.00
2023-04-20T16:29:34.121Z,16.90
2023-04-20T16:34:36.026Z,20.60
2023-04-20T16:39:38.204Z,27.63
2023-04-20T16:44:41.659Z,30.25
2023-04-20T16:49:44.449Z,21.92
2023-04-20T16:54:46.426Z,19.90
2023-04-20T16:59:49.022Z,23.17
2023-04-20T17:04:51.068Z,21.27
2023-04-20T17:09:54.255Z,18.95
2023-04-20T17:14:56.172Z,19.33
2023-04-20T17:19:58.046Z,24.17
2023-04-20T17:25:01.138Z,24.30
2023-04-20T17:30:03.500Z,26.50
2023-04-20T17:35:06.403Z,19.30
2023-04-20T17:40:09.327Z,20.90
2023-04-20T17:45:11.815Z,21.55
2023-04-20T17:50:13.907Z,25.33
2023-04-20T17:55:15.665Z,21.98
2023-04-20T18:00:18.734Z,21.40
2023-04-20T18:05:20.729Z,20.95
2023-04-20T18:10:26.195Z,17.45
2023-04-20T18:15:28.520Z,22.45
2023-04-20T18:20:32.357Z,22.70
2023-04-20T18:25:35.601Z,23.50
2023-04-20T18:30:37.372Z,19.90
2023-04-20T18:35:39.458Z,18.77
2023-04-20T18:40:41.666Z,19.45
2023-04-20T18:45:43.608Z,25.98
2023-04-20T18:50:48.665Z,24.85
2023-04-20T18:55:52.147Z,19.90
2023-04-20T19:00:54.133Z,27.10
2023-04-20T19:05:56.096Z,19.70
2023-04-20T19:10:59.123Z,20.38
2023-04-20T19:16:01.052Z,25.88
2023-04-20T19:21:03.227Z,29.67
2023-04-20T19:26:05.140Z,18.02
2023-04-20T19:31:09.640Z,16.88
2023-04-20T19:36:12.629Z,19.35
2023-04-20T19:41:14.463Z,16.63
2023-04-20T19:46:17.121Z,22.45
2023-04-20T19:51:19.965Z,19.38
2023-04-20T19:56:21.937Z,20.00
2023-04-20T20:01:23.832Z,26.90
2023-04-20T20:06:27.053Z,21.50
2023-04-20T20:11:28.969Z,19.00
2023-04-20T20:16:31.125Z,19.27
2023-04-20T20:21:33.234Z,16.00
2023-04-20T20:26:35.125Z,16.45
2023-04-20T20:31:37.171Z,21.25
2023-04-20T20:36:42.560Z,16.73
2023-04-20T20:41:46.743Z,22.40
2023-04-20T20:46:48.808Z,18.10
2023-04-20T20:51:50.775Z,21.02
2023-04-20T20:56:52.720Z,19.83
2023-04-20T21:01:54.508Z,21.25
2023-04-20T21:06:56.562Z,18.25
2023-04-20T21:12:01.282Z,16.73
2023-04-20T21:17:04.614Z,19.88
2023-04-20T21:22:06.756Z,21.20
2023-04-20T21:27:08.598Z,17.40
2023-04-20T21:32:10.461Z,16.52
2023-04-20T21:37:12.848Z,14.95
2023-04-20T21:42:14.702Z,16.02
2023-04-20T21:47:16.491Z,18.00
2023-04-20T21:52:18.584Z,15.35
2023-04-20T21:57:20.509Z,16.90
2023-04-20T22:02:22.469Z,14.15
2023-04-20T22:07:24.423Z,15.40
2023-04-20T22:12:38.398Z,17.85
2023-04-20T22:17:41.631Z,17.13
2023-04-20T22:22:56.239Z,14.57
2023-04-20T22:27:58.130Z,16.45
2023-04-20T22:33:00.040Z,18.17
2023-04-20T22:38:01.952Z,12.45
2023-04-20T22:43:03.855Z,16.98
2023-04-20T22:48:06.922Z,11.95
2023-04-20T22:53:08.756Z,15.32
2023-04-20T22:58:10.644Z,17.63
2023-04-20T23:03:12.630Z,11.75
2023-04-20T23:08:14.773Z,18.48
2023-04-20T23:13:26.410Z,24.23
2023-04-20T23:18:31.294Z,14.82
2023-04-20T23:23:33.153Z,15.65
2023-04-20T23:28:34.960Z,13.40
2023-04-20T23:33:46.854Z,13.52
2023-04-20T23:38:48.579Z,14.18
2023-04-20T23:43:52.472Z,16.70
2023-04-20T23:48:55.608Z,20.75
2023-04-20T23:53:57.376Z,14.90
2023-04-20T23:58:59.399Z,21.75
