createdAt,value
2018-09-19T00:01:49.976Z,67.74
2018-09-19T00:04:53.268Z,67.63
2018-09-19T00:07:56.374Z,67.46
2018-09-19T00:10:59.467Z,70.84
2018-09-19T00:14:02.588Z,70.84
2018-09-19T00:17:05.884Z,69.39
2018-09-19T00:20:09.140Z,69.15
2018-09-19T00:23:12.271Z,71.03
2018-09-19T00:26:15.539Z,71.72
2018-09-19T00:29:18.813Z,71.05
2018-09-19T00:32:21.988Z,71.43
2018-09-19T00:35:25.162Z,71.78
2018-09-19T00:38:28.410Z,71.19
2018-09-19T00:41:31.548Z,71.32
2018-09-19T00:44:34.708Z,72.12
2018-09-19T00:47:37.830Z,71.60
2018-09-19T00:50:41.084Z,73.53
2018-09-19T00:53:44.364Z,73.36
2018-09-19T00:56:47.590Z,72.58
2018-09-19T00:59:50.728Z,73.24
2018-09-19T01:02:53.990Z,74.39
2018-09-19T01:05:57.099Z,74.11
2018-09-19T01:09:00.299Z,73.20
2018-09-19T01:12:03.517Z,73.92
2018-09-19T01:15:06.913Z,74.76
2018-09-19T01:18:10.283Z,77.19
2018-09-19T01:21:13.436Z,75.86
2018-09-19T01:24:16.706Z,76.11
2018-09-19T01:27:19.880Z,74.45
2018-09-19T01:30:22.952Z,75.65
2018-09-19T01:33:26.057Z,75.05
2018-09-19T01:36:29.217Z,74.12
2018-09-19T01:39:32.366Z,74.85
2018-09-19T01:42:35.512Z,74.44
2018-09-19T01:45:38.857Z,76.19
2018-09-19T01:48:41.974Z,76.43
2018-09-19T01:51:45.182Z,78.04
2018-09-19T01:54:48.325Z,77.65
2018-09-19T01:57:51.465Z,76.61
2018-09-19T02:00:54.622Z,77.07
2018-09-19T02:03:57.809Z,76.34
2018-09-19T02:07:00.984Z,78.07
2018-09-19T02:10:04.267Z,77.75
2018-09-19T02:13:07.497Z,79.54
2018-09-19T02:16:10.672Z,78.23
2018-09-19T02:19:13.918Z,77.62
2018-09-19T02:22:17.066Z,76.64
2018-09-19T02:25:20.223Z,76.62
2018-09-19T02:28:23.452Z,77.67
2018-09-19T02:31:26.843Z,76.92
2018-09-19T02:34:30.166Z,76.88
2018-09-19T02:37:33.337Z,77.68
2018-09-19T02:40:36.509Z,78.87
2018-09-19T02:43:39.780Z,78.74
2018-09-19T02:46:43.155Z,79.05
2018-09-19T02:49:46.538Z,79.49
2018-09-19T02:52:55.466Z,78.72
2018-09-19T02:55:58.558Z,78.36
2018-09-19T02:59:01.637Z,78.97
2018-09-19T03:02:04.787Z,80.92
2018-09-19T03:05:08.119Z,80.95
2018-09-19T03:08:11.179Z,80.35
2018-09-19T03:11:14.598Z,83.00
2018-09-19T03:14:17.904Z,83.27
2018-09-19T03:17:21.322Z,82.22
2018-09-19T03:20:24.355Z,82.39
2018-09-19T03:23:27.559Z,82.86
2018-09-19T03:26:30.742Z,82.72
2018-09-19T03:29:33.985Z,83.40
2018-09-19T03:32:37.051Z,82.52
2018-09-19T03:35:40.275Z,84.21
2018-09-19T03:38:43.438Z,87.90
2018-09-19T03:41:46.719Z,85.00
2018-09-19T03:44:49.888Z,83.75
2018-09-19T03:47:53.004Z,83.98
2018-09-19T03:50:56.214Z,85.27
2018-09-19T03:53:59.690Z,86.04
2018-09-19T03:57:03.052Z,85.68
2018-09-19T04:00:06.655Z,85.66
2018-09-19T04:03:09.758Z,85.51
2018-09-19T04:06:12.872Z,86.37
2018-09-19T04:09:16.010Z,84.64
2018-09-19T04:12:19.190Z,85.12
2018-09-19T04:15:22.318Z,84.71
2018-09-19T04:18:25.493Z,85.03
2018-09-19T04:21:28.581Z,85.87
2018-09-19T04:24:31.657Z,85.41
2018-09-19T04:27:34.802Z,86.33
2018-09-19T04:30:37.937Z,86.98
2018-09-19T04:33:41.048Z,87.86
2018-09-19T04:36:44.339Z,87.06
2018-09-19T04:39:47.460Z,87.69
2018-09-19T04:42:50.682Z,86.44
2018-09-19T04:45:53.766Z,87.64
2018-09-19T04:48:56.814Z,90.35
2018-09-19T04:52:00.966Z,91.62
2018-09-19T04:55:05.901Z,90.60
2018-09-19T04:58:08.984Z,89.48
2018-09-19T05:01:12.064Z,87.76
2018-09-19T05:04:15.122Z,87.10
2018-09-19T05:07:18.298Z,87.45
2018-09-19T05:10:23.552Z,88.05
2018-09-19T05:13:26.735Z,89.78
2018-09-19T05:16:29.970Z,90.16
2018-09-19T05:19:33.077Z,87.45
2018-09-19T05:22:36.175Z,88.96
2018-09-19T05:25:39.330Z,87.23
2018-09-19T05:28:42.455Z,87.92
2018-09-19T05:31:45.568Z,87.88
2018-09-19T05:34:49.168Z,90.91
2018-09-19T05:37:52.338Z,90.17
2018-09-19T05:40:55.467Z,88.50
2018-09-19T05:43:58.605Z,90.12
2018-09-19T05:47:01.709Z,88.26
2018-09-19T05:50:04.789Z,86.59
2018-09-19T05:53:08.146Z,85.85
2018-09-19T05:56:11.339Z,85.37
2018-09-19T05:59:14.448Z,84.41
2018-09-19T06:02:17.514Z,80.28
2018-09-19T06:05:20.714Z,78.97
2018-09-19T06:08:23.849Z,77.02
2018-09-19T06:11:26.953Z,78.03
2018-09-19T06:14:30.173Z,77.56
2018-09-19T06:17:33.461Z,75.92
2018-09-19T06:20:36.655Z,75.28
2018-09-19T06:23:39.750Z,71.80
2018-09-19T06:26:42.946Z,72.41
2018-09-19T06:29:46.317Z,72.49
2018-09-19T06:36:04.218Z,74.85
2018-09-19T06:39:10.132Z,75.02
2018-09-19T06:42:13.244Z,74.16
2018-09-19T06:45:16.378Z,73.84
2018-09-19T06:48:19.552Z,77.50
2018-09-19T06:51:22.774Z,81.11
2018-09-19T06:54:25.905Z,78.12
2018-09-19T06:57:29.036Z,77.07
2018-09-19T07:00:32.273Z,74.53
2018-09-19T07:03:35.572Z,76.10
2018-09-19T07:06:38.850Z,74.52
2018-09-19T07:09:42.026Z,75.18
2018-09-19T07:12:45.167Z,76.87
2018-09-19T07:15:48.296Z,78.50
2018-09-19T07:18:51.427Z,81.24
2018-09-19T07:21:54.453Z,78.91
2018-09-19T07:24:57.628Z,79.52
2018-09-19T07:28:00.746Z,77.89
2018-09-19T07:31:04.028Z,80.17
2018-09-19T07:34:07.157Z,75.53
2018-09-19T07:37:10.409Z,75.82
2018-09-19T07:40:13.642Z,73.52
2018-09-19T07:43:16.894Z,71.29
2018-09-19T07:46:20.103Z,71.35
2018-09-19T07:49:23.196Z,66.99
2018-09-19T07:52:26.302Z,70.50
2018-09-19T07:55:29.779Z,68.59
2018-09-19T07:58:32.877Z,67.94
2018-09-19T08:01:36.184Z,66.52
2018-09-19T08:04:39.371Z,67.19
2018-09-19T08:07:42.438Z,69.20
2018-09-19T08:10:45.701Z,68.05
2018-09-19T08:13:48.981Z,65.06
2018-09-19T08:16:52.317Z,62.96
2018-09-19T08:19:55.577Z,63.90
2018-09-19T08:22:58.753Z,63.42
2018-09-19T08:26:02.047Z,66.08
2018-09-19T08:29:05.333Z,65.97
2018-09-19T08:32:08.469Z,65.04
2018-09-19T08:35:11.614Z,65.39
2018-09-19T08:38:14.747Z,67.23
2018-09-19T08:41:18.197Z,67.86
2018-09-19T08:44:21.314Z,66.67
2018-09-19T08:47:24.537Z,66.35
2018-09-19T08:50:27.783Z,65.28
2018-09-19T08:53:30.927Z,66.02
2018-09-19T08:56:34.113Z,65.55
2018-09-19T08:59:38.380Z,63.96
2018-09-19T09:02:41.536Z,62.54
2018-09-19T09:05:44.771Z,62.80
2018-09-19T09:08:47.893Z,61.88
2018-09-19T09:11:51.037Z,62.61
2018-09-19T09:14:54.214Z,61.56
2018-09-19T09:17:57.358Z,61.98
2018-09-19T09:21:00.554Z,60.77
2018-09-19T09:24:03.900Z,61.65
2018-09-19T09:27:07.062Z,59.92
2018-09-19T09:30:10.411Z,59.45
2018-09-19T09:33:13.538Z,57.10
2018-09-19T09:36:16.720Z,59.34
2018-09-19T09:39:20.014Z,57.84
2018-09-19T09:42:23.062Z,60.65
2018-09-19T09:45:26.278Z,63.26
2018-09-19T09:48:29.430Z,63.16
2018-09-19T09:51:32.779Z,61.88
2018-09-19T09:54:36.084Z,61.30
2018-09-19T09:57:39.177Z,59.75
2018-09-19T10:00:42.814Z,60.92
2018-09-19T10:03:46.079Z,59.83
2018-09-19T10:06:49.301Z,58.99
2018-09-19T10:09:52.372Z,59.75
2018-09-19T10:12:55.514Z,58.31
2018-09-19T10:15:58.662Z,58.11
2018-09-19T10:19:01.865Z,56.96
2018-09-19T10:22:05.037Z,57.85
2018-09-19T10:25:08.279Z,56.52
2018-09-19T10:28:11.414Z,55.55
2018-09-19T10:31:14.550Z,55.10
2018-09-19T10:34:17.746Z,55.10
2018-09-19T10:37:20.972Z,55.81
2018-09-19T10:40:24.143Z,56.18
2018-09-19T10:43:27.341Z,55.72
2018-09-19T10:46:30.544Z,56.77
2018-09-19T10:49:33.725Z,55.91
2018-09-19T10:52:36.960Z,56.43
2018-09-19T10:55:40.024Z,54.89
2018-09-19T10:58:43.176Z,55.59
2018-09-19T11:01:46.271Z,54.57
2018-09-19T11:04:49.436Z,56.99
2018-09-19T11:07:52.713Z,57.16
2018-09-19T11:10:55.973Z,56.96
2018-09-19T11:13:59.109Z,56.77
2018-09-19T11:17:02.147Z,57.02
2018-09-19T11:20:05.381Z,55.73
2018-09-19T11:23:08.515Z,57.41
2018-09-19T11:26:11.675Z,56.56
2018-09-19T11:29:14.722Z,56.45
2018-09-19T11:32:17.824Z,56.65
2018-09-19T11:35:20.997Z,56.03
2018-09-19T11:38:24.086Z,55.53
2018-09-19T11:41:27.251Z,55.93
2018-09-19T11:44:30.481Z,54.86
2018-09-19T11:47:33.513Z,54.74
2018-09-19T11:50:36.606Z,53.02
2018-09-19T11:53:39.839Z,55.06
2018-09-19T11:56:42.998Z,55.07
2018-09-19T11:59:46.237Z,54.12
2018-09-19T12:02:49.490Z,52.94
2018-09-19T12:05:52.668Z,52.45
2018-09-19T12:08:55.855Z,51.08
2018-09-19T12:11:58.899Z,53.57
2018-09-19T12:15:02.209Z,52.74
2018-09-19T12:18:05.331Z,54.49
2018-09-19T12:21:08.508Z,55.10
2018-09-19T12:24:11.740Z,53.30
2018-09-19T12:27:14.841Z,54.88
2018-09-19T12:30:18.206Z,52.98
2018-09-19T12:33:21.367Z,52.58
2018-09-19T12:36:25.674Z,53.64
2018-09-19T12:39:28.874Z,53.95
2018-09-19T12:42:32.045Z,52.96
2018-09-19T12:45:35.205Z,50.86
2018-09-19T12:48:38.363Z,51.63
2018-09-19T12:51:41.545Z,50.75
2018-09-19T12:54:45.044Z,50.31
2018-09-19T12:57:48.170Z,51.76
2018-09-19T13:00:51.732Z,52.90
2018-09-19T13:03:54.843Z,52.34
2018-09-19T13:06:58.002Z,53.53
2018-09-19T13:10:01.246Z,51.44
2018-09-19T13:13:04.407Z,53.50
2018-09-19T13:16:07.702Z,52.44
2018-09-19T13:19:11.031Z,51.07
2018-09-19T13:22:14.201Z,51.40
2018-09-19T13:25:17.306Z,52.52
2018-09-19T13:28:20.318Z,52.20
2018-09-19T13:31:23.433Z,53.19
2018-09-19T13:34:26.618Z,51.17
2018-09-19T13:37:29.644Z,50.23
2018-09-19T13:40:32.775Z,50.19
2018-09-19T13:43:36.047Z,48.76
2018-09-19T13:46:39.351Z,50.41
2018-09-19T13:50:07.759Z,49.25
2018-09-19T13:53:11.113Z,48.97
2018-09-19T13:56:14.247Z,49.07
2018-09-19T13:59:18.396Z,48.85
2018-09-19T14:02:21.538Z,47.78
2018-09-19T14:05:24.601Z,48.11
2018-09-19T14:08:27.728Z,49.30
2018-09-19T14:11:30.951Z,49.57
2018-09-19T14:14:34.064Z,49.16
2018-09-19T14:17:37.480Z,48.40
2018-09-19T14:20:40.644Z,50.10
2018-09-19T14:23:43.798Z,50.86
2018-09-19T14:26:46.954Z,50.54
2018-09-19T14:29:50.155Z,48.98
2018-09-19T14:32:53.322Z,49.73
2018-09-19T14:35:56.456Z,50.56
2018-09-19T14:38:59.555Z,50.03
2018-09-19T14:42:02.824Z,50.22
2018-09-19T14:45:06.262Z,50.43
2018-09-19T14:48:09.482Z,49.27
2018-09-19T14:51:12.828Z,49.70
2018-09-19T14:54:15.984Z,49.80
2018-09-19T14:57:19.068Z,49.73
2018-09-19T15:00:22.267Z,49.46
2018-09-19T15:03:25.490Z,48.33
2018-09-19T15:06:28.726Z,49.28
2018-09-19T15:09:32.248Z,49.70
2018-09-19T15:12:35.359Z,50.38
2018-09-19T15:15:38.713Z,48.98
2018-09-19T15:18:41.795Z,49.88
2018-09-19T15:21:44.873Z,50.82
2018-09-19T15:24:48.051Z,51.10
2018-09-19T15:27:51.249Z,51.16
2018-09-19T15:30:54.499Z,50.12
2018-09-19T15:33:57.653Z,50.67
2018-09-19T15:37:00.818Z,50.44
2018-09-19T15:40:04.459Z,49.88
2018-09-19T15:43:07.611Z,50.02
2018-09-19T15:46:10.924Z,49.59
2018-09-19T15:49:14.251Z,51.16
2018-09-19T15:52:17.467Z,51.13
2018-09-19T15:55:20.654Z,51.10
2018-09-19T15:58:23.770Z,51.65
2018-09-19T16:01:27.023Z,50.83
2018-09-19T16:04:30.649Z,50.75
2018-09-19T16:07:34.706Z,50.98
2018-09-19T16:10:37.938Z,51.32
2018-09-19T16:13:41.176Z,51.66
2018-09-19T16:17:06.469Z,52.28
2018-09-19T16:20:09.965Z,53.08
2018-09-19T16:23:13.129Z,52.56
2018-09-19T16:26:16.305Z,53.08
2018-09-19T16:29:19.414Z,52.82
2018-09-19T16:32:22.582Z,52.83
2018-09-19T16:35:25.613Z,52.70
2018-09-19T16:38:28.692Z,52.17
2018-09-19T16:41:31.960Z,52.52
2018-09-19T16:44:35.291Z,53.06
2018-09-19T16:47:38.410Z,53.59
2018-09-19T16:50:41.533Z,53.01
2018-09-19T16:53:44.552Z,53.60
2018-09-19T16:56:47.850Z,53.21
2018-09-19T16:59:51.149Z,53.40
2018-09-19T17:02:54.464Z,53.48
2018-09-19T17:05:57.613Z,54.33
2018-09-19T17:09:00.954Z,54.13
2018-09-19T17:12:04.073Z,55.01
2018-09-19T17:15:07.239Z,55.43
2018-09-19T17:18:10.277Z,55.08
2018-09-19T17:21:13.390Z,55.51
2018-09-19T17:24:16.413Z,56.31
2018-09-19T17:27:19.701Z,56.46
2018-09-19T17:30:22.702Z,55.55
2018-09-19T17:33:25.798Z,56.92
2018-09-19T17:36:28.939Z,57.48
2018-09-19T17:39:32.053Z,57.81
2018-09-19T17:42:35.062Z,57.80
2018-09-19T17:45:38.062Z,57.87
2018-09-19T17:48:42.039Z,59.06
2018-09-19T17:51:45.320Z,60.04
2018-09-19T17:54:48.418Z,60.07
2018-09-19T17:57:51.679Z,59.92
2018-09-19T18:00:54.784Z,59.80
2018-09-19T18:03:57.953Z,59.57
2018-09-19T18:07:01.061Z,60.39
2018-09-19T18:10:04.387Z,59.87
2018-09-19T18:13:07.657Z,60.50
2018-09-19T18:16:11.293Z,60.08
2018-09-19T18:19:14.783Z,60.06
2018-09-19T18:22:18.229Z,60.43
2018-09-19T18:25:21.462Z,59.92
2018-09-19T18:28:25.571Z,59.71
2018-09-19T18:31:28.705Z,60.68
2018-09-19T18:34:31.841Z,59.72
2018-09-19T18:37:35.040Z,60.75
2018-09-19T18:40:38.294Z,61.20
2018-09-19T18:43:41.541Z,61.54
2018-09-19T18:46:44.770Z,60.57
2018-09-19T18:49:47.975Z,61.50
2018-09-19T18:52:51.198Z,61.30
2018-09-19T18:55:54.338Z,62.81
2018-09-19T18:58:57.707Z,63.55
2018-09-19T19:02:01.017Z,64.21
2018-09-19T19:05:04.407Z,64.11
2018-09-19T19:08:07.701Z,63.86
2018-09-19T19:11:11.018Z,64.39
2018-09-19T19:14:14.186Z,64.76
2018-09-19T19:17:17.519Z,65.72
2018-09-19T19:20:20.854Z,65.72
2018-09-19T19:23:24.750Z,65.29
2018-09-19T19:26:27.946Z,65.93
2018-09-19T19:29:31.177Z,65.88
2018-09-19T19:32:34.414Z,65.56
2018-09-19T19:35:37.605Z,65.79
2018-09-19T19:38:40.993Z,64.47
2018-09-19T19:41:44.289Z,65.53
2018-09-19T19:44:47.740Z,64.57
2018-09-19T19:47:50.829Z,65.24
2018-09-19T19:50:53.950Z,65.22
2018-09-19T19:53:57.123Z,67.45
2018-09-19T19:57:00.894Z,67.62
2018-09-19T20:00:04.254Z,68.94
2018-09-19T20:03:07.672Z,69.28
2018-09-19T20:06:10.789Z,70.13
2018-09-19T20:09:13.971Z,72.29
2018-09-19T20:12:17.244Z,72.27
2018-09-19T20:15:20.495Z,74.10
2018-09-19T20:18:23.671Z,73.14
2018-09-19T20:21:26.896Z,73.54
2018-09-19T20:24:30.134Z,71.20
2018-09-19T20:27:33.711Z,70.85
2018-09-19T20:30:36.948Z,71.70
2018-09-19T20:33:40.243Z,70.50
2018-09-19T20:36:43.398Z,70.10
2018-09-19T20:39:46.510Z,69.04
2018-09-19T20:42:49.590Z,69.02
2018-09-19T20:45:52.769Z,71.51
2018-09-19T20:48:55.920Z,73.40
2018-09-19T20:51:59.190Z,71.87
2018-09-19T20:55:02.328Z,72.44
2018-09-19T20:58:05.629Z,72.79
2018-09-19T21:01:08.860Z,72.68
2018-09-19T21:04:12.043Z,71.92
2018-09-19T21:07:15.201Z,72.19
2018-09-19T21:10:18.315Z,72.67
2018-09-19T21:13:21.489Z,71.11
2018-09-19T21:16:24.695Z,71.59
2018-09-19T21:19:27.901Z,72.23
2018-09-19T21:22:31.211Z,71.32
2018-09-19T21:25:34.277Z,71.98
2018-09-19T21:28:37.498Z,75.84
2018-09-19T21:31:41.080Z,75.78
2018-09-19T21:34:44.214Z,78.70
2018-09-19T21:37:47.290Z,78.30
2018-09-19T21:40:50.407Z,79.72
2018-09-19T21:43:53.366Z,78.72
2018-09-19T21:46:56.392Z,77.68
2018-09-19T21:49:59.497Z,77.17
2018-09-19T21:53:02.602Z,76.36
2018-09-19T21:56:05.803Z,75.62
2018-09-19T21:59:08.931Z,76.67
2018-09-19T22:02:12.101Z,76.85
2018-09-19T22:05:15.226Z,77.20
2018-09-19T22:08:18.338Z,76.65
2018-09-19T22:11:21.367Z,76.85
2018-09-19T22:14:24.461Z,75.55
2018-09-19T22:17:27.589Z,75.21
2018-09-19T22:20:30.713Z,75.32
2018-09-19T22:23:34.110Z,76.63
2018-09-19T22:26:37.319Z,75.66
2018-09-19T22:29:40.540Z,75.14
2018-09-19T22:32:43.906Z,76.39
2018-09-19T22:35:46.959Z,75.99
2018-09-19T22:38:49.986Z,75.95
2018-09-19T22:41:53.061Z,79.84
2018-09-19T22:44:56.134Z,78.93
2018-09-19T22:47:59.295Z,77.97
2018-09-19T22:51:02.430Z,76.92
2018-09-19T22:54:05.604Z,76.97
2018-09-19T22:57:08.768Z,76.32
2018-09-19T23:00:11.897Z,77.34
2018-09-19T23:03:15.097Z,77.03
2018-09-19T23:06:18.138Z,78.27
2018-09-19T23:09:21.245Z,80.35
2018-09-19T23:12:24.293Z,82.04
2018-09-19T23:15:27.490Z,80.88
2018-09-19T23:18:30.683Z,79.62
2018-09-19T23:21:33.773Z,81.90
2018-09-19T23:24:36.816Z,80.56
2018-09-19T23:27:40.283Z,79.54
2018-09-19T23:30:43.438Z,80.19
2018-09-19T23:33:46.608Z,79.52
2018-09-19T23:36:49.898Z,79.66
2018-09-19T23:39:53.036Z,79.44
2018-09-19T23:42:56.355Z,80.16
2018-09-19T23:46:00.481Z,81.86
2018-09-19T23:49:03.558Z,81.46
2018-09-19T23:52:06.895Z,79.78
2018-09-19T23:55:10.019Z,80.46
2018-09-19T23:58:13.239Z,80.05
