createdAt,value
2019-04-14T00:02:20.757Z,3.80
2019-04-14T00:04:53.495Z,3.80
2019-04-14T00:07:25.403Z,3.80
2019-04-14T00:10:07.067Z,3.70
2019-04-14T00:12:38.408Z,3.70
2019-04-14T00:15:23.498Z,3.70
2019-04-14T00:17:46.464Z,3.60
2019-04-14T00:20:18.500Z,3.60
2019-04-14T00:22:51.117Z,3.60
2019-04-14T00:25:22.415Z,3.60
2019-04-14T00:27:54.374Z,3.60
2019-04-14T00:30:27.345Z,3.60
2019-04-14T00:33:01.932Z,3.60
2019-04-14T00:35:38.561Z,3.60
2019-04-14T00:38:26.017Z,3.60
2019-04-14T00:41:05.298Z,3.60
2019-04-14T00:43:59.138Z,3.60
2019-04-14T00:46:49.726Z,3.60
2019-04-14T00:49:26.887Z,3.50
2019-04-14T00:51:59.404Z,3.50
2019-04-14T00:54:33.050Z,3.40
2019-04-14T00:57:05.155Z,3.40
2019-04-14T00:59:36.296Z,3.40
2019-04-14T01:02:12.895Z,3.40
2019-04-14T01:04:44.781Z,3.40
2019-04-14T01:07:15.662Z,3.40
2019-04-14T01:09:48.934Z,3.40
2019-04-14T01:12:23.433Z,3.40
2019-04-14T01:15:00.618Z,3.40
2019-04-14T01:17:33.077Z,3.40
2019-04-14T01:20:03.964Z,3.40
2019-04-14T01:22:34.453Z,3.40
2019-04-14T01:25:06.302Z,3.40
2019-04-14T01:27:37.042Z,3.40
2019-04-14T01:30:08.855Z,3.40
2019-04-14T01:32:39.831Z,3.40
2019-04-14T01:35:10.286Z,3.40
2019-04-14T01:37:41.889Z,3.40
2019-04-14T01:40:12.497Z,3.40
2019-04-14T01:42:44.196Z,3.30
2019-04-14T01:45:18.847Z,3.30
2019-04-14T01:47:49.340Z,3.30
2019-04-14T01:50:21.754Z,3.30
2019-04-14T01:52:58.983Z,3.30
2019-04-14T01:56:12.298Z,3.20
2019-04-14T01:58:44.757Z,3.20
2019-04-14T02:01:19.548Z,3.30
2019-04-14T02:03:50.190Z,3.30
2019-04-14T02:06:22.241Z,3.30
2019-04-14T02:08:53.069Z,3.30
2019-04-14T02:11:24.689Z,3.30
2019-04-14T02:13:55.380Z,3.30
2019-04-14T02:16:35.802Z,3.30
2019-04-14T02:19:02.443Z,3.30
2019-04-14T02:21:34.451Z,3.30
2019-04-14T02:24:05.085Z,3.30
2019-04-14T02:26:35.496Z,3.40
2019-04-14T02:29:06.318Z,3.40
2019-04-14T02:32:01.844Z,3.40
2019-04-14T02:34:42.153Z,3.40
2019-04-14T02:37:12.311Z,3.50
2019-04-14T02:39:46.611Z,3.50
2019-04-14T02:44:43.765Z,3.60
2019-04-14T02:47:38.542Z,3.60
2019-04-14T02:49:51.202Z,3.60
2019-04-14T02:52:30.151Z,3.60
2019-04-14T02:54:59.654Z,3.70
2019-04-14T02:57:43.433Z,3.60
2019-04-14T02:59:58.807Z,3.60
2019-04-14T03:02:40.948Z,3.60
2019-04-14T03:07:44.260Z,3.60
2019-04-14T03:10:01.133Z,3.60
2019-04-14T03:12:38.599Z,3.50
2019-04-14T03:15:07.272Z,3.50
2019-04-14T03:18:26.442Z,3.50
2019-04-14T03:20:59.010Z,3.50
2019-04-14T03:23:40.733Z,3.50
2019-04-14T03:26:15.633Z,3.40
2019-04-14T03:28:51.100Z,3.40
2019-04-14T03:31:51.786Z,3.50
2019-04-14T03:39:05.954Z,3.50
2019-04-14T03:41:41.292Z,3.50
2019-04-14T03:44:11.895Z,3.50
2019-04-14T03:46:50.683Z,3.50
2019-04-14T03:49:17.806Z,3.60
2019-04-14T03:51:50.312Z,3.60
2019-04-14T03:54:17.075Z,3.70
2019-04-14T03:56:53.606Z,3.70
2019-04-14T03:59:24.564Z,3.70
2019-04-14T04:01:54.988Z,3.80
2019-04-14T04:04:25.327Z,3.80
2019-04-14T04:06:55.832Z,3.80
2019-04-14T04:09:32.503Z,3.80
2019-04-14T04:12:05.422Z,3.80
2019-04-14T04:14:36.020Z,3.90
2019-04-14T04:17:25.742Z,3.90
2019-04-14T04:20:18.145Z,3.90
2019-04-14T04:23:14.237Z,3.90
2019-04-14T04:26:06.736Z,3.90
2019-04-14T04:28:56.281Z,3.90
2019-04-14T04:31:44.582Z,3.90
2019-04-14T04:34:25.130Z,3.80
2019-04-14T04:37:15.301Z,3.90
2019-04-14T04:39:47.576Z,3.90
2019-04-14T04:42:18.109Z,3.90
2019-04-14T04:44:48.918Z,3.90
2019-04-14T04:47:21.170Z,3.90
2019-04-14T04:49:53.361Z,3.90
2019-04-14T04:52:25.816Z,3.80
2019-04-14T04:54:56.331Z,3.80
2019-04-14T04:57:26.773Z,3.90
2019-04-14T04:59:59.049Z,3.90
2019-04-14T05:02:30.932Z,3.90
2019-04-14T05:05:01.823Z,4.00
2019-04-14T05:07:33.703Z,4.00
2019-04-14T05:10:24.219Z,4.00
2019-04-14T05:13:18.388Z,4.00
2019-04-14T05:15:53.187Z,4.00
2019-04-14T05:18:25.210Z,4.00
2019-04-14T05:20:57.433Z,4.10
2019-04-14T05:23:28.409Z,4.10
2019-04-14T05:26:00.448Z,4.10
2019-04-14T05:28:37.484Z,4.10
2019-04-14T05:31:08.103Z,4.20
2019-04-14T05:33:54.062Z,4.20
2019-04-14T05:36:21.607Z,4.20
2019-04-14T05:38:52.086Z,4.20
2019-04-14T05:41:24.451Z,4.30
2019-04-14T05:43:58.894Z,4.30
2019-04-14T05:46:27.402Z,4.30
2019-04-14T05:48:58.060Z,4.30
2019-04-14T05:51:28.796Z,4.30
2019-04-14T05:53:59.497Z,4.30
2019-04-14T05:56:37.550Z,4.30
2019-04-14T05:59:08.886Z,4.30
2019-04-14T06:01:42.036Z,4.30
2019-04-14T06:04:13.595Z,4.30
2019-04-14T06:06:44.667Z,4.40
2019-04-14T06:09:20.357Z,4.40
2019-04-14T06:11:51.057Z,4.40
2019-04-14T06:14:21.794Z,4.40
2019-04-14T06:16:52.670Z,4.50
2019-04-14T06:19:37.057Z,4.50
2019-04-14T06:22:05.852Z,4.50
2019-04-14T06:24:36.399Z,4.60
2019-04-14T06:27:08.782Z,4.60
2019-04-14T06:29:41.359Z,4.60
2019-04-14T06:32:33.109Z,4.60
2019-04-14T06:35:28.456Z,4.60
2019-04-14T06:38:01.921Z,4.70
2019-04-14T06:40:54.659Z,4.70
2019-04-14T06:43:25.152Z,4.80
2019-04-14T06:45:55.699Z,4.80
2019-04-14T06:48:26.569Z,4.80
2019-04-14T06:50:57.194Z,4.80
2019-04-14T06:53:32.636Z,4.90
2019-04-14T06:56:06.472Z,4.90
2019-04-14T06:58:37.171Z,4.90
2019-04-14T07:01:08.000Z,5.00
2019-04-14T07:03:40.948Z,5.00
2019-04-14T07:06:11.775Z,5.00
2019-04-14T07:08:44.139Z,5.00
2019-04-14T07:11:14.953Z,5.00
2019-04-14T07:13:49.830Z,5.00
2019-04-14T07:16:24.282Z,5.00
2019-04-14T07:19:04.033Z,5.10
2019-04-14T07:21:35.840Z,5.10
2019-04-14T07:24:06.299Z,5.10
2019-04-14T07:26:37.086Z,5.10
2019-04-14T07:29:07.664Z,5.10
2019-04-14T07:31:58.840Z,5.20
2019-04-14T07:34:55.186Z,5.20
2019-04-14T07:37:41.361Z,5.20
2019-04-14T07:40:29.968Z,5.10
2019-04-14T07:43:15.019Z,5.00
2019-04-14T07:45:58.436Z,5.00
2019-04-14T07:48:36.743Z,5.00
2019-04-14T07:51:33.977Z,5.00
2019-04-14T07:54:45.196Z,5.00
2019-04-14T07:57:50.407Z,5.00
2019-04-14T08:00:43.011Z,4.90
2019-04-14T08:03:22.732Z,4.90
2019-04-14T08:05:53.536Z,4.80
2019-04-14T08:08:24.903Z,4.80
2019-04-14T08:10:55.544Z,4.80
2019-04-14T08:13:27.605Z,4.80
2019-04-14T08:16:00.764Z,4.80
2019-04-14T08:18:31.327Z,4.80
2019-04-14T08:21:02.967Z,4.70
2019-04-14T08:23:34.461Z,4.70
2019-04-14T08:26:05.996Z,4.70
2019-04-14T08:28:36.884Z,4.80
2019-04-14T08:31:07.381Z,4.80
2019-04-14T08:33:38.833Z,4.80
2019-04-14T08:36:10.232Z,4.80
2019-04-14T08:38:40.819Z,4.70
2019-04-14T08:41:12.847Z,4.80
2019-04-14T08:43:55.284Z,4.80
2019-04-14T08:46:47.725Z,4.80
2019-04-14T08:49:40.262Z,4.80
2019-04-14T08:52:32.829Z,4.80
2019-04-14T08:55:12.481Z,4.80
2019-04-14T08:58:10.707Z,4.80
2019-04-14T09:01:18.707Z,4.80
2019-04-14T09:04:12.172Z,4.80
2019-04-14T09:06:53.502Z,4.80
2019-04-14T09:09:28.845Z,4.80
2019-04-14T09:12:14.759Z,4.80
2019-04-14T09:14:35.306Z,4.80
2019-04-14T09:17:11.631Z,4.80
2019-04-14T09:19:42.759Z,4.80
2019-04-14T09:22:13.631Z,4.80
2019-04-14T09:24:49.894Z,4.70
2019-04-14T09:27:22.113Z,4.80
2019-04-14T09:29:57.682Z,4.70
2019-04-14T09:32:29.794Z,4.80
2019-04-14T09:35:04.162Z,4.80
2019-04-14T09:37:37.105Z,4.90
2019-04-14T09:40:09.788Z,4.80
2019-04-14T09:42:43.431Z,4.90
2019-04-14T09:45:16.381Z,4.90
2019-04-14T09:47:48.530Z,4.90
2019-04-14T09:50:19.036Z,4.90
2019-04-14T09:52:49.437Z,4.90
2019-04-14T09:55:20.226Z,4.90
2019-04-14T09:57:51.235Z,4.90
2019-04-14T10:00:34.362Z,5.00
2019-04-14T10:03:09.411Z,4.90
2019-04-14T10:05:49.739Z,5.00
2019-04-14T10:08:19.781Z,4.90
2019-04-14T10:10:50.333Z,4.90
2019-04-14T10:13:20.876Z,4.90
2019-04-14T10:16:03.695Z,4.90
2019-04-14T10:18:37.161Z,4.90
2019-04-14T10:21:17.381Z,5.10
2019-04-14T10:23:46.170Z,5.10
2019-04-14T10:26:20.513Z,5.10
2019-04-14T10:28:56.303Z,5.10
2019-04-14T10:31:27.683Z,5.10
2019-04-14T10:33:58.179Z,5.10
2019-04-14T10:36:29.274Z,5.10
2019-04-14T10:39:00.979Z,5.10
2019-04-14T10:41:32.872Z,5.10
2019-04-14T10:44:03.935Z,5.20
2019-04-14T10:46:34.738Z,5.10
2019-04-14T10:49:05.849Z,5.20
2019-04-14T10:52:00.429Z,5.20
2019-04-14T10:54:30.888Z,5.10
2019-04-14T10:57:01.823Z,5.10
2019-04-14T10:59:34.679Z,5.10
2019-04-14T11:02:13.937Z,5.10
2019-04-14T11:04:50.002Z,5.10
2019-04-14T11:07:26.424Z,5.10
2019-04-14T11:09:56.961Z,5.10
2019-04-14T11:12:27.599Z,5.10
2019-04-14T11:14:59.631Z,5.00
2019-04-14T11:17:30.044Z,5.00
2019-04-14T11:20:00.562Z,5.10
2019-04-14T11:22:31.025Z,5.10
2019-04-14T11:25:01.739Z,5.10
2019-04-14T11:27:32.276Z,5.20
2019-04-14T11:30:03.133Z,5.10
2019-04-14T11:32:53.705Z,5.10
2019-04-14T11:35:42.070Z,5.10
2019-04-14T11:38:37.672Z,5.20
2019-04-14T11:41:18.130Z,5.20
2019-04-14T11:43:55.230Z,5.10
2019-04-14T11:46:25.948Z,5.00
2019-04-14T11:49:06.992Z,5.00
2019-04-14T11:51:39.357Z,4.90
2019-04-14T11:54:09.828Z,4.90
2019-04-14T11:56:40.561Z,4.90
2019-04-14T11:59:11.214Z,4.90
2019-04-14T12:01:51.313Z,4.90
2019-04-14T12:04:40.024Z,4.90
2019-04-14T12:07:16.833Z,5.00
2019-04-14T12:09:57.534Z,5.10
2019-04-14T12:12:28.198Z,5.10
2019-04-14T12:14:58.798Z,5.10
2019-04-14T12:17:29.663Z,5.20
2019-04-14T12:20:01.730Z,5.10
2019-04-14T12:22:32.272Z,5.10
2019-04-14T12:25:04.859Z,5.10
2019-04-14T12:27:35.683Z,5.10
2019-04-14T12:30:13.979Z,5.20
2019-04-14T12:32:45.023Z,5.20
2019-04-14T12:35:16.265Z,5.30
2019-04-14T12:37:47.307Z,5.20
2019-04-14T12:40:21.116Z,5.20
2019-04-14T12:43:02.803Z,5.20
2019-04-14T12:45:46.178Z,5.20
2019-04-14T12:48:48.374Z,5.30
2019-04-14T12:51:48.322Z,5.30
2019-04-14T12:54:20.280Z,5.30
2019-04-14T12:56:51.138Z,5.30
2019-04-14T12:59:23.433Z,5.30
2019-04-14T13:02:11.241Z,5.30
2019-04-14T13:04:41.878Z,5.30
2019-04-14T13:07:12.395Z,5.40
2019-04-14T13:09:42.803Z,5.40
2019-04-14T13:12:13.357Z,5.40
2019-04-14T13:14:44.195Z,5.50
2019-04-14T13:17:17.438Z,5.50
2019-04-14T13:19:47.988Z,5.50
2019-04-14T13:22:33.249Z,5.50
2019-04-14T13:24:56.644Z,5.60
2019-04-14T13:27:27.085Z,5.60
2019-04-14T13:30:05.676Z,5.60
2019-04-14T13:32:37.124Z,5.60
2019-04-14T13:35:08.881Z,5.60
2019-04-14T13:37:40.457Z,5.60
2019-04-14T13:40:14.150Z,5.60
2019-04-14T13:42:44.583Z,5.70
2019-04-14T13:45:16.117Z,5.60
2019-04-14T13:47:47.563Z,5.70
2019-04-14T13:50:18.204Z,5.70
2019-04-14T13:52:48.631Z,5.80
2019-04-14T13:55:19.181Z,5.70
2019-04-14T13:57:49.686Z,5.80
2019-04-14T14:00:21.616Z,5.80
2019-04-14T14:02:52.092Z,5.80
2019-04-14T14:05:24.246Z,5.80
2019-04-14T14:07:55.915Z,5.80
2019-04-14T14:10:26.560Z,5.90
2019-04-14T14:13:06.314Z,5.90
2019-04-14T14:15:54.962Z,6.00
2019-04-14T14:18:56.400Z,5.90
2019-04-14T14:21:39.827Z,5.90
2019-04-14T14:24:26.069Z,6.00
2019-04-14T14:26:56.914Z,6.00
2019-04-14T14:29:29.634Z,6.00
2019-04-14T14:32:01.610Z,6.10
2019-04-14T14:34:40.385Z,6.10
2019-04-14T14:37:11.136Z,6.10
2019-04-14T14:39:42.713Z,6.10
2019-04-14T14:42:13.260Z,6.20
2019-04-14T14:44:48.973Z,6.30
2019-04-14T14:47:22.399Z,6.30
2019-04-14T14:50:26.839Z,6.30
2019-04-14T14:53:11.419Z,6.30
2019-04-14T14:55:36.450Z,6.30
2019-04-14T14:58:06.985Z,6.40
2019-04-14T15:00:37.825Z,6.30
2019-04-14T15:03:08.880Z,6.40
2019-04-14T15:05:39.463Z,6.40
2019-04-14T15:08:10.549Z,6.40
2019-04-14T15:10:42.463Z,6.40
2019-04-14T15:13:14.672Z,6.50
2019-04-14T15:15:48.875Z,6.50
2019-04-14T15:18:30.415Z,6.50
2019-04-14T15:21:01.729Z,6.60
2019-04-14T15:23:32.673Z,6.60
2019-04-14T15:26:05.042Z,6.60
2019-04-14T15:28:37.595Z,6.60
2019-04-14T15:31:10.111Z,6.70
2019-04-14T15:33:47.791Z,6.70
2019-04-14T15:36:20.898Z,6.70
2019-04-14T15:38:51.070Z,6.80
2019-04-14T15:41:22.929Z,6.80
2019-04-14T15:43:53.582Z,6.80
2019-04-14T15:46:24.490Z,6.80
2019-04-14T15:48:58.225Z,6.80
2019-04-14T15:51:28.958Z,6.90
2019-04-14T15:53:59.949Z,6.90
2019-04-14T15:57:05.325Z,7.00
2019-04-14T16:00:03.985Z,7.00
2019-04-14T16:02:43.304Z,7.00
2019-04-14T16:05:32.631Z,7.00
2019-04-14T16:08:08.272Z,7.00
2019-04-14T16:10:43.931Z,7.10
2019-04-14T16:13:33.629Z,7.10
2019-04-14T16:16:15.498Z,7.10
2019-04-14T16:18:54.791Z,7.20
2019-04-14T16:21:26.200Z,7.20
2019-04-14T16:24:00.128Z,7.20
2019-04-14T16:26:50.655Z,7.20
2019-04-14T16:29:31.604Z,7.20
2019-04-14T16:32:30.082Z,7.30
2019-04-14T16:35:09.398Z,7.30
2019-04-14T16:37:39.915Z,7.30
2019-04-14T16:40:13.206Z,7.30
2019-04-14T16:42:46.302Z,7.30
2019-04-14T16:45:16.905Z,7.40
2019-04-14T16:47:47.457Z,7.40
2019-04-14T16:50:18.295Z,7.40
2019-04-14T16:53:00.230Z,7.50
2019-04-14T16:55:59.816Z,7.50
2019-04-14T16:58:45.110Z,7.50
2019-04-14T17:01:22.172Z,7.50
2019-04-14T17:03:53.497Z,7.50
2019-04-14T17:06:25.563Z,7.50
2019-04-14T17:08:56.823Z,7.50
2019-04-14T17:11:28.256Z,7.50
2019-04-14T17:14:12.085Z,7.50
2019-04-14T17:17:20.351Z,7.50
2019-04-14T17:20:03.330Z,7.50
2019-04-14T17:23:02.022Z,7.50
2019-04-14T17:25:45.836Z,7.50
2019-04-14T17:28:44.639Z,7.50
2019-04-14T17:31:23.993Z,7.50
2019-04-14T17:34:13.896Z,7.50
2019-04-14T17:37:17.886Z,7.40
2019-04-14T17:39:52.838Z,7.50
2019-04-14T17:42:43.175Z,7.50
2019-04-14T17:45:23.403Z,7.40
2019-04-14T17:48:12.329Z,7.40
2019-04-14T17:50:53.983Z,7.40
2019-04-14T17:53:41.522Z,7.40
2019-04-14T17:56:26.679Z,7.40
2019-04-14T17:59:33.594Z,7.40
2019-04-14T18:02:21.685Z,7.30
2019-04-14T18:05:05.285Z,7.30
2019-04-14T18:07:53.244Z,7.30
2019-04-14T18:10:45.652Z,7.30
2019-04-14T18:13:41.296Z,7.30
2019-04-14T18:16:30.826Z,7.30
2019-04-14T18:19:27.486Z,7.30
2019-04-14T18:21:58.032Z,7.30
2019-04-14T18:24:41.622Z,7.30
2019-04-14T18:27:04.235Z,7.20
2019-04-14T18:29:46.509Z,7.20
2019-04-14T18:32:40.770Z,7.30
2019-04-14T18:35:35.314Z,7.20
2019-04-14T18:38:27.650Z,7.20
2019-04-14T18:41:26.183Z,7.20
2019-04-14T18:44:28.450Z,7.20
2019-04-14T18:47:19.185Z,7.30
2019-04-14T18:50:05.451Z,7.30
2019-04-14T18:52:51.190Z,7.20
2019-04-14T18:55:40.320Z,7.30
2019-04-14T18:58:31.280Z,7.30
2019-04-14T19:01:14.158Z,7.30
2019-04-14T19:03:47.386Z,7.30
2019-04-14T19:06:20.746Z,7.30
2019-04-14T19:09:02.447Z,7.30
2019-04-14T19:11:57.155Z,7.30
2019-04-14T19:14:39.601Z,7.30
2019-04-14T19:17:34.721Z,7.40
2019-04-14T19:20:12.510Z,7.40
2019-04-14T19:22:45.782Z,7.40
2019-04-14T19:25:34.185Z,7.40
2019-04-14T19:28:07.967Z,7.40
2019-04-14T19:30:42.059Z,7.40
2019-04-14T19:33:18.576Z,7.50
2019-04-14T19:36:10.731Z,7.40
2019-04-14T19:38:46.405Z,7.40
2019-04-14T19:41:40.506Z,7.50
2019-04-14T19:44:20.744Z,7.50
2019-04-14T19:46:53.824Z,7.50
2019-04-14T19:49:27.123Z,7.50
2019-04-14T19:51:58.655Z,7.60
2019-04-14T19:54:31.488Z,7.60
2019-04-14T19:57:06.504Z,7.60
2019-04-14T19:59:39.118Z,7.60
2019-04-14T20:02:13.151Z,7.60
2019-04-14T20:04:47.900Z,7.60
2019-04-14T20:07:19.003Z,7.60
2019-04-14T20:09:54.344Z,7.70
2019-04-14T20:12:28.349Z,7.60
2019-04-14T20:15:01.968Z,7.70
2019-04-14T20:18:12.219Z,7.60
2019-04-14T20:21:23.831Z,7.70
2019-04-14T20:24:20.166Z,7.70
2019-04-14T20:27:03.516Z,7.70
2019-04-14T20:29:38.937Z,7.60
2019-04-14T20:32:13.424Z,7.60
2019-04-14T20:34:43.977Z,7.60
2019-04-14T20:37:16.198Z,7.60
2019-04-14T20:39:50.883Z,7.70
2019-04-14T20:42:21.937Z,7.60
2019-04-14T20:44:52.867Z,7.70
2019-04-14T20:47:23.478Z,7.70
2019-04-14T20:49:54.231Z,7.70
2019-04-14T20:52:24.854Z,7.70
2019-04-14T20:54:57.626Z,7.70
2019-04-14T20:57:36.588Z,7.70
2019-04-14T21:00:09.844Z,7.70
2019-04-14T21:03:02.398Z,7.70
2019-04-14T21:05:52.085Z,7.70
2019-04-14T21:08:45.537Z,7.70
2019-04-14T21:11:40.470Z,7.80
2019-04-14T21:14:48.422Z,7.80
2019-04-14T21:17:30.060Z,7.80
2019-04-14T21:20:17.566Z,7.80
2019-04-14T21:23:06.560Z,7.80
2019-04-14T21:26:00.443Z,7.80
2019-04-14T21:28:44.007Z,7.90
2019-04-14T21:31:38.245Z,7.90
2019-04-14T21:34:22.203Z,7.90
2019-04-14T21:36:59.044Z,7.90
2019-04-14T21:40:05.917Z,7.90
2019-04-14T21:42:46.468Z,7.90
2019-04-14T21:45:17.630Z,7.90
2019-04-14T21:47:55.025Z,7.90
2019-04-14T21:50:27.768Z,7.90
2019-04-14T21:53:01.402Z,7.90
2019-04-14T21:55:35.450Z,7.90
2019-04-14T21:58:40.579Z,7.90
2019-04-14T22:02:03.269Z,7.90
2019-04-14T22:04:47.314Z,8.00
2019-04-14T22:07:26.989Z,7.90
2019-04-14T22:10:26.945Z,7.90
2019-04-14T22:12:58.176Z,8.00
2019-04-14T22:15:32.197Z,8.00
2019-04-14T22:18:08.850Z,8.00
2019-04-14T22:20:39.980Z,8.00
2019-04-14T22:23:12.103Z,8.00
2019-04-14T22:25:42.698Z,8.00
2019-04-14T22:28:16.908Z,8.00
2019-04-14T22:30:47.520Z,8.00
2019-04-14T22:33:18.945Z,8.00
2019-04-14T22:35:52.705Z,8.00
2019-04-14T22:38:28.770Z,8.00
2019-04-14T22:40:59.940Z,8.00
2019-04-14T22:43:30.415Z,8.10
2019-04-14T22:46:01.123Z,8.00
2019-04-14T22:48:36.149Z,8.00
2019-04-14T22:51:10.967Z,8.00
2019-04-14T22:53:43.023Z,8.00
2019-04-14T22:56:16.569Z,8.00
2019-04-14T22:58:51.658Z,8.00
2019-04-14T23:01:31.031Z,8.00
2019-04-14T23:04:30.572Z,8.10
2019-04-14T23:07:20.212Z,8.10
2019-04-14T23:09:55.867Z,8.00
2019-04-14T23:12:54.188Z,8.00
2019-04-14T23:15:33.515Z,8.00
2019-04-14T23:18:19.872Z,8.00
2019-04-14T23:21:08.907Z,8.00
2019-04-14T23:23:47.806Z,8.00
2019-04-14T23:26:18.744Z,7.90
2019-04-14T23:28:52.331Z,7.90
2019-04-14T23:31:22.966Z,7.90
2019-04-14T23:33:55.109Z,7.90
2019-04-14T23:36:25.583Z,7.90
2019-04-14T23:38:56.392Z,7.90
2019-04-14T23:41:26.915Z,7.80
2019-04-14T23:44:00.402Z,7.80
2019-04-14T23:46:30.960Z,7.80
2019-04-14T23:49:04.033Z,7.80
2019-04-14T23:51:34.454Z,7.80
2019-04-14T23:54:05.093Z,7.80
2019-04-14T23:56:35.625Z,7.80
2019-04-14T23:59:07.300Z,7.80
