createdAt,value
2018-09-05T00:01:33.315Z,20.80
2018-09-05T00:04:00.740Z,20.80
2018-09-05T00:06:28.206Z,20.70
2018-09-05T00:08:55.946Z,20.70
2018-09-05T00:11:23.379Z,20.70
2018-09-05T00:13:50.959Z,20.70
2018-09-05T00:16:19.000Z,20.60
2018-09-05T00:18:46.412Z,20.70
2018-09-05T00:21:13.858Z,20.70
2018-09-05T00:23:41.302Z,20.70
2018-09-05T00:26:08.761Z,20.70
2018-09-05T00:28:36.184Z,20.70
2018-09-05T00:31:03.631Z,20.60
2018-09-05T00:33:31.076Z,20.60
2018-09-05T00:35:58.503Z,20.60
2018-09-05T00:38:25.919Z,20.60
2018-09-05T00:40:53.318Z,20.60
2018-09-05T00:43:20.747Z,20.70
2018-09-05T00:45:48.234Z,20.60
2018-09-05T00:48:15.664Z,20.60
2018-09-05T00:50:43.056Z,20.60
2018-09-05T00:53:10.416Z,20.60
2018-09-05T00:55:37.827Z,20.70
2018-09-05T00:58:05.264Z,20.60
2018-09-05T01:00:32.722Z,20.60
2018-09-05T01:03:00.156Z,20.60
2018-09-05T01:05:27.592Z,20.60
2018-09-05T01:07:54.974Z,20.60
2018-09-05T01:10:22.420Z,20.60
2018-09-05T01:12:49.872Z,20.50
2018-09-05T01:15:17.275Z,20.50
2018-09-05T01:17:44.660Z,20.50
2018-09-05T01:20:12.119Z,20.40
2018-09-05T01:22:39.512Z,20.40
2018-09-05T01:25:06.910Z,20.40
2018-09-05T01:27:34.322Z,20.40
2018-09-05T01:30:01.778Z,20.30
2018-09-05T01:32:29.178Z,20.30
2018-09-05T01:34:56.622Z,20.30
2018-09-05T01:37:24.106Z,20.20
2018-09-05T01:39:52.112Z,20.20
2018-09-05T01:42:19.512Z,20.20
2018-09-05T01:44:46.936Z,20.20
2018-09-05T01:47:14.376Z,20.20
2018-09-05T01:49:41.782Z,20.10
2018-09-05T01:52:09.320Z,20.10
2018-09-05T01:54:36.737Z,20.10
2018-09-05T01:57:04.171Z,20.10
2018-09-05T01:59:31.560Z,20.00
2018-09-05T02:01:59.005Z,20.00
2018-09-05T02:04:26.460Z,20.00
2018-09-05T02:06:54.032Z,20.00
2018-09-05T02:09:21.422Z,20.00
2018-09-05T02:11:48.817Z,20.00
2018-09-05T02:14:16.199Z,20.00
2018-09-05T02:16:43.608Z,20.00
2018-09-05T02:19:11.011Z,20.00
2018-09-05T02:21:38.462Z,19.90
2018-09-05T02:24:05.869Z,19.90
2018-09-05T02:26:33.301Z,19.90
2018-09-05T02:29:00.733Z,19.90
2018-09-05T02:31:28.470Z,19.90
2018-09-05T02:33:55.881Z,19.90
2018-09-05T02:36:23.256Z,19.90
2018-09-05T02:38:50.700Z,19.80
2018-09-05T02:41:18.153Z,19.80
2018-09-05T02:43:51.175Z,19.80
2018-09-05T02:46:18.614Z,19.70
2018-09-05T02:48:46.121Z,19.70
2018-09-05T02:51:13.589Z,19.70
2018-09-05T02:53:40.959Z,19.70
2018-09-05T02:56:08.400Z,19.70
2018-09-05T02:58:35.814Z,19.70
2018-09-05T03:01:03.259Z,19.70
2018-09-05T03:03:30.662Z,19.70
2018-09-05T03:05:58.370Z,19.70
2018-09-05T03:08:25.785Z,19.70
2018-09-05T03:10:53.242Z,19.70
2018-09-05T03:13:21.055Z,19.60
2018-09-05T03:15:48.713Z,19.60
2018-09-05T03:18:16.167Z,19.60
2018-09-05T03:20:43.826Z,19.60
2018-09-05T03:23:11.226Z,19.60
2018-09-05T03:25:38.978Z,19.60
2018-09-05T03:28:06.794Z,19.60
2018-09-05T03:30:34.210Z,19.60
2018-09-05T03:33:01.732Z,19.50
2018-09-05T03:35:29.119Z,19.50
2018-09-05T03:37:56.539Z,19.50
2018-09-05T03:40:23.957Z,19.50
2018-09-05T03:42:51.369Z,19.50
2018-09-05T03:45:18.784Z,19.50
2018-09-05T03:47:46.203Z,19.50
2018-09-05T03:50:13.575Z,19.40
2018-09-05T03:52:41.283Z,19.40
2018-09-05T03:55:08.726Z,19.40
2018-09-05T03:58:08.004Z,19.30
2018-09-05T04:00:36.093Z,19.30
2018-09-05T04:03:04.358Z,19.30
2018-09-05T04:05:31.822Z,19.30
2018-09-05T04:07:59.258Z,19.30
2018-09-05T04:10:26.662Z,19.30
2018-09-05T04:12:54.057Z,19.30
2018-09-05T04:15:21.542Z,19.30
2018-09-05T04:17:48.918Z,19.30
2018-09-05T04:20:16.358Z,19.30
2018-09-05T04:22:43.766Z,19.30
2018-09-05T04:25:11.166Z,19.30
2018-09-05T04:27:38.582Z,19.20
2018-09-05T04:30:06.254Z,19.20
2018-09-05T04:32:33.956Z,19.20
2018-09-05T04:35:01.426Z,19.50
2018-09-05T04:37:28.860Z,19.20
2018-09-05T04:39:56.274Z,19.20
2018-09-05T04:42:23.769Z,19.20
2018-09-05T04:44:51.193Z,19.20
2018-09-05T04:47:18.608Z,19.10
2018-09-05T04:49:46.021Z,19.10
2018-09-05T04:52:13.448Z,19.20
2018-09-05T04:54:40.907Z,19.20
2018-09-05T04:57:08.337Z,19.10
2018-09-05T04:59:35.837Z,19.10
2018-09-05T05:02:03.288Z,19.10
2018-09-05T05:04:30.703Z,19.10
2018-09-05T05:06:58.204Z,19.10
2018-09-05T05:09:25.639Z,19.10
2018-09-05T05:11:53.060Z,19.20
2018-09-05T05:14:20.466Z,19.10
2018-09-05T05:16:47.933Z,19.10
2018-09-05T05:19:15.347Z,19.10
2018-09-05T05:21:42.763Z,19.10
2018-09-05T05:24:10.152Z,19.10
2018-09-05T05:26:37.586Z,19.10
2018-09-05T05:29:05.030Z,19.10
2018-09-05T05:31:32.565Z,19.10
2018-09-05T05:33:59.973Z,19.10
2018-09-05T05:36:27.433Z,19.10
2018-09-05T05:38:54.858Z,19.10
2018-09-05T05:41:22.264Z,19.10
2018-09-05T05:43:49.756Z,19.10
2018-09-05T05:46:17.267Z,19.10
2018-09-05T05:48:44.672Z,19.10
2018-09-05T05:51:12.143Z,19.10
2018-09-05T05:53:39.543Z,19.10
2018-09-05T05:56:07.006Z,19.10
2018-09-05T05:58:34.603Z,19.10
2018-09-05T06:01:02.244Z,19.10
2018-09-05T06:03:29.603Z,19.10
2018-09-05T06:05:57.084Z,19.10
2018-09-05T06:08:24.523Z,19.10
2018-09-05T06:10:51.971Z,19.10
2018-09-05T06:13:19.505Z,19.10
2018-09-05T06:15:46.963Z,19.10
2018-09-05T06:18:14.405Z,19.10
2018-09-05T06:20:41.835Z,19.20
2018-09-05T06:23:09.279Z,19.20
2018-09-05T06:25:36.718Z,19.20
2018-09-05T06:28:04.227Z,19.20
2018-09-05T06:30:31.785Z,19.20
2018-09-05T06:32:59.079Z,19.20
2018-09-05T06:35:26.525Z,19.30
2018-09-05T06:37:53.993Z,19.30
2018-09-05T06:40:21.394Z,17.80
2018-09-05T06:42:48.799Z,19.40
2018-09-05T06:45:16.270Z,19.40
2018-09-05T06:47:43.675Z,19.50
2018-09-05T06:50:11.093Z,19.50
2018-09-05T06:52:38.527Z,19.60
2018-09-05T06:55:05.961Z,19.70
2018-09-05T06:57:33.416Z,19.70
2018-09-05T07:00:00.897Z,19.70
2018-09-05T07:02:28.686Z,19.80
2018-09-05T07:04:56.397Z,19.80
2018-09-05T07:07:23.839Z,21.80
2018-09-05T07:09:51.284Z,20.00
2018-09-05T07:12:18.701Z,20.00
2018-09-05T07:14:46.204Z,20.10
2018-09-05T07:17:13.650Z,20.20
2018-09-05T07:19:41.089Z,20.20
2018-09-05T07:22:08.555Z,20.30
2018-09-05T07:24:35.934Z,20.40
2018-09-05T07:27:03.400Z,20.40
2018-09-05T07:29:30.814Z,20.50
2018-09-05T07:31:58.179Z,20.60
2018-09-05T07:34:25.668Z,20.70
2018-09-05T07:36:53.086Z,20.80
2018-09-05T07:39:20.516Z,20.90
2018-09-05T07:41:47.961Z,21.00
2018-09-05T07:44:15.383Z,21.10
2018-09-05T07:46:42.852Z,21.30
2018-09-05T07:49:10.591Z,21.40
2018-09-05T07:51:38.148Z,21.50
2018-09-05T07:54:05.694Z,21.60
2018-09-05T07:56:33.189Z,21.70
2018-09-05T07:59:00.695Z,21.80
2018-09-05T08:01:28.351Z,22.00
2018-09-05T08:03:55.871Z,22.10
2018-09-05T08:06:23.294Z,22.20
2018-09-05T08:08:50.709Z,22.30
2018-09-05T08:11:18.129Z,22.40
2018-09-05T08:13:45.549Z,22.50
2018-09-05T08:16:13.001Z,22.70
2018-09-05T08:18:40.485Z,22.80
2018-09-05T08:21:07.866Z,22.90
2018-09-05T08:23:35.299Z,23.10
2018-09-05T08:26:02.721Z,23.20
2018-09-05T08:28:30.149Z,23.30
2018-09-05T08:30:57.600Z,23.50
2018-09-05T08:33:25.000Z,23.60
2018-09-05T08:35:52.812Z,23.80
2018-09-05T08:38:19.935Z,23.90
2018-09-05T08:40:47.279Z,24.00
2018-09-05T08:43:14.755Z,24.20
2018-09-05T08:45:42.531Z,24.30
2018-09-05T08:48:09.745Z,24.50
2018-09-05T08:50:37.027Z,24.60
2018-09-05T08:53:04.485Z,24.80
2018-09-05T08:55:31.865Z,24.90
2018-09-05T08:57:59.365Z,25.10
2018-09-05T09:00:26.797Z,25.20
2018-09-05T09:02:54.281Z,25.30
2018-09-05T09:05:21.635Z,25.50
2018-09-05T09:07:49.086Z,25.70
2018-09-05T09:10:16.535Z,25.90
2018-09-05T09:12:44.037Z,26.00
2018-09-05T09:15:11.492Z,26.30
2018-09-05T09:17:38.873Z,26.50
2018-09-05T09:20:06.344Z,26.70
2018-09-05T09:22:33.781Z,26.90
2018-09-05T09:25:01.241Z,27.10
2018-09-05T09:27:29.451Z,27.30
2018-09-05T09:29:56.854Z,27.50
2018-09-05T09:32:24.331Z,27.70
2018-09-05T09:34:51.730Z,28.00
2018-09-05T09:37:19.200Z,28.20
2018-09-05T09:39:46.650Z,28.40
2018-09-05T09:42:14.069Z,27.40
2018-09-05T09:44:41.492Z,29.10
2018-09-05T09:47:08.913Z,29.50
2018-09-05T09:49:36.395Z,29.90
2018-09-05T09:52:09.656Z,30.30
2018-09-05T09:54:37.301Z,30.80
2018-09-05T09:57:04.806Z,31.30
2018-09-05T09:59:32.217Z,31.70
2018-09-05T10:02:05.407Z,32.20
2018-09-05T10:04:38.430Z,32.60
2018-09-05T10:07:11.758Z,33.10
2018-09-05T10:09:45.037Z,33.50
2018-09-05T10:12:18.193Z,33.80
2018-09-05T10:14:50.199Z,34.20
2018-09-05T10:17:23.290Z,34.60
2018-09-05T10:19:55.065Z,34.90
2018-09-05T10:22:22.569Z,35.20
2018-09-05T10:24:49.977Z,35.50
2018-09-05T10:27:17.395Z,35.80
2018-09-05T10:29:44.881Z,36.00
2018-09-05T10:32:12.304Z,36.20
2018-09-05T10:34:39.734Z,36.30
2018-09-05T10:37:07.159Z,36.40
2018-09-05T10:39:34.566Z,36.40
2018-09-05T10:42:01.995Z,36.30
2018-09-05T10:44:29.412Z,36.30
2018-09-05T10:46:56.852Z,36.20
2018-09-05T10:49:24.260Z,36.20
2018-09-05T10:51:55.838Z,36.30
2018-09-05T10:54:24.096Z,36.50
2018-09-05T10:56:51.538Z,36.80
2018-09-05T10:59:18.999Z,37.10
2018-09-05T11:01:46.472Z,37.20
2018-09-05T11:04:13.896Z,37.30
2018-09-05T11:06:41.330Z,37.30
2018-09-05T11:09:10.168Z,37.30
2018-09-05T11:11:37.964Z,37.20
2018-09-05T11:14:05.968Z,37.20
2018-09-05T11:16:33.436Z,37.20
2018-09-05T11:19:00.814Z,36.90
2018-09-05T11:21:28.320Z,36.70
2018-09-05T11:23:55.787Z,36.60
2018-09-05T11:26:23.224Z,36.40
2018-09-05T11:28:50.689Z,36.20
2018-09-05T11:31:18.086Z,36.10
2018-09-05T11:33:45.513Z,36.00
2018-09-05T11:36:12.912Z,35.90
2018-09-05T11:38:40.314Z,35.80
2018-09-05T11:41:08.072Z,35.70
2018-09-05T11:43:35.561Z,35.70
2018-09-05T11:46:03.115Z,35.60
2018-09-05T11:48:30.513Z,35.50
2018-09-05T11:50:58.229Z,35.50
2018-09-05T11:53:25.675Z,35.50
2018-09-05T11:55:53.074Z,35.40
2018-09-05T11:58:20.701Z,35.40
2018-09-05T12:00:48.094Z,35.40
2018-09-05T12:03:15.512Z,35.30
2018-09-05T12:05:42.977Z,35.20
2018-09-05T12:08:10.374Z,35.10
2018-09-05T12:10:37.863Z,35.10
2018-09-05T12:13:05.260Z,34.90
2018-09-05T12:15:32.727Z,34.80
2018-09-05T12:18:00.134Z,34.70
2018-09-05T12:20:27.531Z,34.60
2018-09-05T12:22:54.980Z,34.50
2018-09-05T12:25:22.408Z,34.40
2018-09-05T12:27:49.820Z,34.30
2018-09-05T12:30:17.246Z,34.30
2018-09-05T12:32:44.648Z,34.30
2018-09-05T12:35:12.074Z,34.30
2018-09-05T12:37:39.526Z,34.40
2018-09-05T12:40:06.938Z,34.50
2018-09-05T12:42:34.341Z,34.80
2018-09-05T12:45:01.733Z,35.10
2018-09-05T12:47:29.180Z,35.50
2018-09-05T12:49:56.654Z,35.80
2018-09-05T12:52:24.070Z,36.00
2018-09-05T12:54:51.530Z,36.10
2018-09-05T12:57:19.082Z,36.20
2018-09-05T12:59:46.544Z,36.40
2018-09-05T13:02:13.952Z,36.50
2018-09-05T13:04:41.409Z,36.70
2018-09-05T13:07:08.878Z,37.00
2018-09-05T13:09:36.306Z,37.30
2018-09-05T13:12:03.766Z,37.70
2018-09-05T13:14:31.236Z,37.90
2018-09-05T13:16:58.648Z,38.50
2018-09-05T13:19:26.091Z,38.90
2018-09-05T13:21:53.525Z,39.20
2018-09-05T13:24:21.010Z,39.50
2018-09-05T13:26:48.410Z,39.80
2018-09-05T13:29:15.790Z,40.10
2018-09-05T13:31:43.262Z,40.50
2018-09-05T13:34:10.675Z,40.70
2018-09-05T13:36:38.167Z,41.00
2018-09-05T13:39:06.785Z,41.20
2018-09-05T13:41:34.254Z,41.20
2018-09-05T13:44:01.720Z,41.20
2018-09-05T13:46:29.169Z,41.10
2018-09-05T13:48:56.591Z,41.30
2018-09-05T13:51:23.988Z,41.40
2018-09-05T13:53:51.498Z,41.50
2018-09-05T13:56:18.981Z,41.60
2018-09-05T13:58:46.402Z,41.80
2018-09-05T14:01:13.842Z,41.80
2018-09-05T14:03:41.250Z,41.90
2018-09-05T14:06:08.684Z,41.90
2018-09-05T14:08:36.067Z,42.00
2018-09-05T14:11:03.562Z,42.10
2018-09-05T14:13:31.007Z,42.10
2018-09-05T14:15:58.508Z,42.20
2018-09-05T14:18:26.003Z,42.10
2018-09-05T14:20:53.454Z,42.00
2018-09-05T14:23:20.899Z,41.80
2018-09-05T14:25:48.358Z,41.90
2018-09-05T14:28:15.901Z,41.70
2018-09-05T14:30:43.328Z,41.70
2018-09-05T14:33:10.783Z,41.60
2018-09-05T14:35:38.242Z,41.60
2018-09-05T14:38:05.656Z,41.50
2018-09-05T14:40:33.143Z,41.50
2018-09-05T14:43:00.825Z,41.50
2018-09-05T14:45:28.281Z,41.50
2018-09-05T14:47:55.687Z,41.50
2018-09-05T14:50:23.185Z,41.50
2018-09-05T14:52:50.628Z,41.30
2018-09-05T14:55:18.093Z,41.40
2018-09-05T14:57:45.531Z,41.40
2018-09-05T15:00:12.961Z,41.30
2018-09-05T15:02:40.385Z,41.40
2018-09-05T15:05:07.819Z,41.20
2018-09-05T15:07:35.347Z,41.20
2018-09-05T15:10:02.801Z,41.00
2018-09-05T15:12:30.223Z,41.00
2018-09-05T15:14:57.691Z,40.90
2018-09-05T15:17:25.127Z,40.70
2018-09-05T15:19:52.604Z,40.60
2018-09-05T15:22:20.018Z,40.40
2018-09-05T15:24:47.453Z,40.20
2018-09-05T15:27:14.863Z,40.00
2018-09-05T15:29:42.338Z,39.80
2018-09-05T15:32:09.762Z,39.60
2018-09-05T15:34:37.205Z,39.50
2018-09-05T15:37:04.734Z,39.30
2018-09-05T15:39:32.198Z,39.10
2018-09-05T15:41:59.590Z,39.00
2018-09-05T15:44:27.023Z,38.80
2018-09-05T15:46:54.472Z,38.70
2018-09-05T15:49:21.886Z,38.50
2018-09-05T15:51:53.576Z,38.30
2018-09-05T15:54:21.076Z,38.10
2018-09-05T15:56:48.795Z,37.90
2018-09-05T15:59:16.272Z,37.60
2018-09-05T16:01:43.729Z,37.30
2018-09-05T16:04:11.202Z,36.90
2018-09-05T16:06:38.635Z,36.60
2018-09-05T16:09:07.102Z,36.10
2018-09-05T16:11:34.795Z,35.60
2018-09-05T16:14:02.419Z,35.30
2018-09-05T16:16:29.866Z,34.90
2018-09-05T16:18:57.334Z,34.50
2018-09-05T16:21:24.755Z,34.10
2018-09-05T16:23:52.178Z,33.70
2018-09-05T16:26:19.622Z,33.40
2018-09-05T16:28:47.078Z,33.00
2018-09-05T16:31:14.619Z,32.70
2018-09-05T16:33:42.065Z,32.40
2018-09-05T16:36:09.926Z,32.10
2018-09-05T16:38:37.346Z,31.80
2018-09-05T16:41:04.789Z,31.60
2018-09-05T16:43:32.270Z,31.30
2018-09-05T16:45:59.802Z,31.00
2018-09-05T16:48:27.348Z,30.90
2018-09-05T16:50:54.836Z,30.70
2018-09-05T16:53:22.342Z,30.50
2018-09-05T16:55:49.781Z,30.30
2018-09-05T16:58:17.190Z,30.10
2018-09-05T17:00:45.530Z,30.00
2018-09-05T17:03:13.094Z,29.80
2018-09-05T17:05:40.514Z,29.70
2018-09-05T17:08:08.025Z,29.50
2018-09-05T17:10:35.476Z,29.40
2018-09-05T17:13:02.919Z,29.20
2018-09-05T17:15:30.707Z,29.10
2018-09-05T17:17:58.196Z,29.00
2018-09-05T17:20:25.655Z,28.90
2018-09-05T17:22:53.888Z,28.80
2018-09-05T17:25:21.355Z,28.70
2018-09-05T17:27:48.814Z,28.60
2018-09-05T17:30:16.301Z,28.50
2018-09-05T17:32:43.783Z,28.40
2018-09-05T17:35:11.340Z,28.30
2018-09-05T17:37:38.943Z,28.20
2018-09-05T17:40:06.561Z,28.10
2018-09-05T17:42:34.061Z,28.00
2018-09-05T17:45:01.628Z,27.90
2018-09-05T17:47:29.210Z,27.90
2018-09-05T17:49:56.744Z,27.80
2018-09-05T17:52:24.187Z,27.70
2018-09-05T17:54:51.761Z,27.60
2018-09-05T17:57:19.238Z,27.50
2018-09-05T17:59:46.773Z,27.50
2018-09-05T18:02:14.330Z,27.40
2018-09-05T18:04:41.810Z,27.30
2018-09-05T18:07:09.263Z,27.30
2018-09-05T18:09:36.771Z,27.20
2018-09-05T18:12:04.281Z,27.20
2018-09-05T18:14:31.934Z,26.90
2018-09-05T18:16:59.633Z,27.00
2018-09-05T18:19:28.465Z,26.90
2018-09-05T18:21:55.909Z,26.90
2018-09-05T18:24:26.455Z,26.80
2018-09-05T18:26:53.916Z,26.70
2018-09-05T18:29:22.009Z,26.70
2018-09-05T18:31:49.451Z,26.60
2018-09-05T18:34:17.585Z,26.50
2018-09-05T18:36:45.100Z,26.80
2018-09-05T18:39:12.926Z,26.40
2018-09-05T18:41:41.410Z,26.40
2018-09-05T18:44:08.905Z,26.20
2018-09-05T18:46:36.356Z,27.30
2018-09-05T18:49:04.202Z,26.20
2018-09-05T18:51:32.032Z,26.10
2018-09-05T18:53:59.573Z,26.00
2018-09-05T18:56:27.227Z,26.10
2018-09-05T18:58:54.750Z,26.00
2018-09-05T19:01:23.177Z,25.90
2018-09-05T19:03:52.135Z,25.90
2018-09-05T19:06:19.743Z,25.90
2018-09-05T19:08:56.574Z,25.80
2018-09-05T19:11:24.147Z,25.70
2018-09-05T19:13:51.628Z,25.70
2018-09-05T19:16:19.158Z,25.60
2018-09-05T19:18:46.683Z,25.60
2018-09-05T19:21:14.233Z,25.60
2018-09-05T19:23:41.734Z,25.40
2018-09-05T19:26:09.242Z,25.50
2018-09-05T19:28:36.790Z,25.50
2018-09-05T19:31:04.265Z,25.40
2018-09-05T19:33:31.774Z,25.40
2018-09-05T19:35:59.213Z,24.80
2018-09-05T19:38:26.667Z,25.30
2018-09-05T19:40:54.175Z,25.30
2018-09-05T19:43:21.661Z,25.30
2018-09-05T19:45:49.234Z,25.20
2018-09-05T19:48:16.690Z,25.10
2018-09-05T19:50:44.208Z,25.10
2018-09-05T19:53:11.777Z,25.10
2018-09-05T19:55:39.346Z,25.10
2018-09-05T19:58:06.924Z,25.00
2018-09-05T20:00:34.456Z,25.00
2018-09-05T20:03:01.991Z,25.00
2018-09-05T20:05:29.494Z,24.90
2018-09-05T20:07:57.009Z,24.90
2018-09-05T20:10:24.986Z,24.80
2018-09-05T20:12:52.496Z,24.80
2018-09-05T20:15:20.048Z,24.80
2018-09-05T20:17:47.565Z,24.70
2018-09-05T20:20:15.048Z,24.70
2018-09-05T20:22:42.525Z,24.70
2018-09-05T20:25:09.995Z,24.70
2018-09-05T20:27:38.582Z,24.70
2018-09-05T20:30:06.847Z,24.70
2018-09-05T20:32:34.293Z,24.60
2018-09-05T20:35:01.818Z,24.40
2018-09-05T20:37:29.269Z,24.50
2018-09-05T20:39:56.697Z,24.50
2018-09-05T20:42:25.027Z,24.50
2018-09-05T20:44:52.753Z,24.50
2018-09-05T20:47:20.235Z,24.50
2018-09-05T20:49:47.795Z,24.40
2018-09-05T20:52:15.317Z,24.40
2018-09-05T20:54:42.753Z,24.40
2018-09-05T20:57:10.244Z,24.30
2018-09-05T20:59:37.761Z,24.30
2018-09-05T21:02:05.350Z,24.30
2018-09-05T21:04:32.879Z,24.30
2018-09-05T21:07:00.460Z,24.30
2018-09-05T21:09:27.913Z,24.20
2018-09-05T21:11:55.428Z,24.20
2018-09-05T21:14:22.889Z,24.20
2018-09-05T21:16:50.294Z,24.20
2018-09-05T21:19:17.823Z,24.10
2018-09-05T21:21:45.293Z,24.10
2018-09-05T21:24:12.734Z,24.10
2018-09-05T21:26:40.167Z,24.00
2018-09-05T21:29:07.582Z,24.00
2018-09-05T21:31:35.057Z,24.00
2018-09-05T21:34:02.614Z,24.00
2018-09-05T21:36:30.071Z,23.90
2018-09-05T21:38:57.527Z,23.90
2018-09-05T21:41:24.955Z,23.90
2018-09-05T21:43:52.374Z,23.90
2018-09-05T21:46:19.829Z,23.80
2018-09-05T21:48:47.270Z,23.80
2018-09-05T21:51:14.759Z,23.80
2018-09-05T21:53:42.218Z,23.80
2018-09-05T21:56:09.721Z,23.70
2018-09-05T21:58:37.147Z,23.70
2018-09-05T22:01:04.721Z,23.60
2018-09-05T22:03:32.611Z,23.60
2018-09-05T22:06:00.463Z,23.60
2018-09-05T22:08:28.155Z,23.60
2018-09-05T22:10:57.498Z,23.60
2018-09-05T22:13:25.242Z,23.60
2018-09-05T22:15:53.131Z,23.50
2018-09-05T22:18:20.707Z,23.50
2018-09-05T22:20:48.251Z,23.50
2018-09-05T22:23:15.909Z,23.50
2018-09-05T22:25:43.421Z,23.40
2018-09-05T22:28:11.061Z,23.40
2018-09-05T22:30:38.593Z,23.40
2018-09-05T22:33:06.279Z,23.30
2018-09-05T22:35:33.978Z,23.30
2018-09-05T22:38:01.544Z,23.30
2018-09-05T22:40:30.250Z,23.30
2018-09-05T22:43:09.905Z,23.20
2018-09-05T22:45:48.750Z,23.20
2018-09-05T22:49:35.754Z,23.20
2018-09-05T22:54:25.651Z,23.10
2018-09-05T22:57:12.194Z,23.00
2018-09-05T22:59:51.044Z,22.90
2018-09-05T23:02:41.385Z,22.80
2018-09-05T23:05:20.159Z,22.70
2018-09-05T23:09:01.869Z,22.70
2018-09-05T23:11:40.709Z,22.70
2018-09-05T23:15:19.105Z,22.60
2018-09-05T23:22:12.183Z,22.60
2018-09-05T23:24:39.621Z,22.50
2018-09-05T23:27:07.813Z,22.30
2018-09-05T23:29:35.223Z,22.20
2018-09-05T23:32:02.640Z,22.20
2018-09-05T23:34:30.007Z,22.20
2018-09-05T23:36:57.431Z,22.20
2018-09-05T23:39:24.856Z,22.20
2018-09-05T23:41:52.359Z,22.20
2018-09-05T23:44:19.786Z,22.20
2018-09-05T23:46:47.268Z,22.10
2018-09-05T23:49:14.727Z,22.20
2018-09-05T23:51:42.152Z,22.20
2018-09-05T23:54:09.598Z,22.20
2018-09-05T23:56:37.104Z,22.20
2018-09-05T23:59:04.564Z,22.20
