createdAt,value
2019-03-10T00:01:33.943Z,15.35
2019-03-10T00:04:03.339Z,15.75
2019-03-10T00:06:32.699Z,15.14
2019-03-10T00:09:02.006Z,15.31
2019-03-10T00:11:31.521Z,15.22
2019-03-10T00:14:00.885Z,15.63
2019-03-10T00:16:30.205Z,15.63
2019-03-10T00:18:59.491Z,15.37
2019-03-10T00:21:28.786Z,15.60
2019-03-10T00:23:58.145Z,15.66
2019-03-10T00:26:27.465Z,15.30
2019-03-10T00:28:56.735Z,15.27
2019-03-10T00:31:26.053Z,15.52
2019-03-10T00:33:55.375Z,15.68
2019-03-10T00:36:24.690Z,15.92
2019-03-10T00:39:21.977Z,15.88
2019-03-10T00:42:26.418Z,15.94
2019-03-10T00:45:27.005Z,15.94
2019-03-10T00:48:33.325Z,16.18
2019-03-10T00:51:36.118Z,16.03
2019-03-10T00:54:05.442Z,15.95
2019-03-10T00:56:34.786Z,15.92
2019-03-10T00:59:04.063Z,16.13
2019-03-10T01:01:33.447Z,16.48
2019-03-10T01:04:02.766Z,16.26
2019-03-10T01:06:32.078Z,16.45
2019-03-10T01:09:01.450Z,16.12
2019-03-10T01:11:30.739Z,16.43
2019-03-10T01:14:00.050Z,16.40
2019-03-10T01:16:30.189Z,16.02
2019-03-10T01:18:59.960Z,16.01
2019-03-10T01:21:30.296Z,16.22
2019-03-10T01:23:59.547Z,15.71
2019-03-10T01:26:28.784Z,15.93
2019-03-10T01:28:58.117Z,16.37
2019-03-10T01:31:35.532Z,15.79
2019-03-10T01:34:23.201Z,15.70
2019-03-10T01:36:52.524Z,16.40
2019-03-10T01:39:21.845Z,16.32
2019-03-10T01:41:51.100Z,16.39
2019-03-10T01:44:20.479Z,15.93
2019-03-10T01:46:49.751Z,15.85
2019-03-10T01:49:19.034Z,16.00
2019-03-10T01:51:48.353Z,16.13
2019-03-10T01:54:17.710Z,16.36
2019-03-10T01:56:46.983Z,16.03
2019-03-10T01:59:16.272Z,16.30
2019-03-10T02:01:45.547Z,16.54
2019-03-10T02:04:14.910Z,16.42
2019-03-10T02:06:44.152Z,16.05
2019-03-10T02:09:13.450Z,16.00
2019-03-10T02:11:42.718Z,16.42
2019-03-10T02:14:12.012Z,15.59
2019-03-10T02:16:41.293Z,15.61
2019-03-10T02:19:10.633Z,15.61
2019-03-10T02:21:39.870Z,15.59
2019-03-10T02:24:09.131Z,16.12
2019-03-10T02:26:38.442Z,16.01
2019-03-10T02:29:07.686Z,16.02
2019-03-10T02:31:36.987Z,15.86
2019-03-10T02:34:06.395Z,15.79
2019-03-10T02:36:35.681Z,15.74
2019-03-10T02:39:05.674Z,15.37
2019-03-10T02:41:34.950Z,14.78
2019-03-10T02:44:04.240Z,15.07
2019-03-10T02:46:33.507Z,15.71
2019-03-10T02:49:02.766Z,14.44
2019-03-10T02:51:32.084Z,15.14
2019-03-10T02:54:01.335Z,15.64
2019-03-10T02:56:30.621Z,15.62
2019-03-10T02:58:59.888Z,15.78
2019-03-10T03:01:29.223Z,15.90
2019-03-10T03:03:58.548Z,15.56
2019-03-10T03:06:27.853Z,15.73
2019-03-10T03:08:57.098Z,15.67
2019-03-10T03:11:26.386Z,16.15
2019-03-10T03:13:55.664Z,16.19
2019-03-10T03:16:25.038Z,16.31
2019-03-10T03:18:54.301Z,16.03
2019-03-10T03:21:23.655Z,15.22
2019-03-10T03:23:52.906Z,15.60
2019-03-10T03:26:22.190Z,15.65
2019-03-10T03:28:51.484Z,15.77
2019-03-10T03:31:20.782Z,16.04
2019-03-10T03:33:50.051Z,15.86
2019-03-10T03:36:28.381Z,16.03
2019-03-10T03:39:10.745Z,16.28
2019-03-10T03:41:40.016Z,15.92
2019-03-10T03:44:09.256Z,16.43
2019-03-10T03:46:38.543Z,15.59
2019-03-10T03:49:07.793Z,16.18
2019-03-10T03:51:37.042Z,16.33
2019-03-10T03:54:06.336Z,16.42
2019-03-10T03:56:35.606Z,15.68
2019-03-10T03:59:04.931Z,14.71
2019-03-10T04:01:38.494Z,15.52
2019-03-10T04:04:07.770Z,15.22
2019-03-10T04:06:37.042Z,15.76
2019-03-10T04:09:07.868Z,15.16
2019-03-10T04:11:37.151Z,15.32
2019-03-10T04:14:06.429Z,15.58
2019-03-10T04:16:35.681Z,15.02
2019-03-10T04:19:04.988Z,15.81
2019-03-10T04:21:34.267Z,15.04
2019-03-10T04:24:03.574Z,15.13
2019-03-10T04:26:32.835Z,15.46
2019-03-10T04:29:02.153Z,16.04
2019-03-10T04:31:31.429Z,15.83
2019-03-10T04:34:00.751Z,15.45
2019-03-10T04:36:30.021Z,15.64
2019-03-10T04:38:59.332Z,15.70
2019-03-10T04:41:28.600Z,15.78
2019-03-10T04:43:57.881Z,15.90
2019-03-10T04:46:27.126Z,15.68
2019-03-10T04:48:56.418Z,15.83
2019-03-10T04:51:25.656Z,16.17
2019-03-10T04:53:54.898Z,15.71
2019-03-10T04:56:41.810Z,16.11
2019-03-10T04:59:11.088Z,15.81
2019-03-10T05:01:40.333Z,16.02
2019-03-10T05:04:09.599Z,15.73
2019-03-10T05:06:38.889Z,16.06
2019-03-10T05:09:09.924Z,16.43
2019-03-10T05:11:39.152Z,16.34
2019-03-10T05:14:08.408Z,16.39
2019-03-10T05:16:37.718Z,15.75
2019-03-10T05:19:06.970Z,16.16
2019-03-10T05:21:36.299Z,16.32
2019-03-10T05:24:10.525Z,16.30
2019-03-10T05:26:39.829Z,16.37
2019-03-10T05:29:09.084Z,15.97
2019-03-10T05:31:38.345Z,15.69
2019-03-10T05:34:07.611Z,16.32
2019-03-10T05:36:36.867Z,15.72
2019-03-10T05:39:07.907Z,15.91
2019-03-10T05:41:37.207Z,15.08
2019-03-10T05:44:06.443Z,15.74
2019-03-10T05:46:35.691Z,14.73
2019-03-10T05:49:04.933Z,15.43
2019-03-10T05:51:34.209Z,15.20
2019-03-10T05:54:03.475Z,15.28
2019-03-10T05:56:32.749Z,16.05
2019-03-10T05:59:02.009Z,15.93
2019-03-10T06:01:34.108Z,15.23
2019-03-10T06:04:03.367Z,15.49
2019-03-10T06:06:32.701Z,16.24
2019-03-10T06:09:01.969Z,15.88
2019-03-10T06:11:31.237Z,16.33
2019-03-10T06:14:00.492Z,15.59
2019-03-10T06:16:29.732Z,15.69
2019-03-10T06:18:59.082Z,15.60
2019-03-10T06:21:28.322Z,15.55
2019-03-10T06:23:57.918Z,16.05
2019-03-10T06:26:27.161Z,15.87
2019-03-10T06:28:56.474Z,15.99
2019-03-10T06:31:25.745Z,15.56
2019-03-10T06:33:55.020Z,15.27
2019-03-10T06:36:24.423Z,15.46
2019-03-10T06:38:55.217Z,15.33
2019-03-10T06:41:24.692Z,15.49
2019-03-10T06:43:53.957Z,15.04
2019-03-10T06:46:23.316Z,15.48
2019-03-10T06:48:52.606Z,15.62
2019-03-10T06:51:21.864Z,15.13
2019-03-10T06:53:51.201Z,15.82
2019-03-10T06:56:21.785Z,15.58
2019-03-10T06:58:50.996Z,15.09
2019-03-10T07:01:20.293Z,15.37
2019-03-10T07:03:49.581Z,15.79
2019-03-10T07:06:18.885Z,15.94
2019-03-10T07:08:53.431Z,15.95
2019-03-10T07:11:22.668Z,16.05
2019-03-10T07:13:51.963Z,15.16
2019-03-10T07:16:21.241Z,15.75
2019-03-10T07:18:50.500Z,16.16
2019-03-10T07:21:19.755Z,16.44
2019-03-10T07:23:49.059Z,16.57
2019-03-10T07:26:18.359Z,16.55
2019-03-10T07:29:09.663Z,16.64
2019-03-10T07:31:56.362Z,17.02
2019-03-10T07:34:47.429Z,16.88
2019-03-10T07:37:47.574Z,16.13
2019-03-10T07:40:27.826Z,16.39
2019-03-10T07:43:05.882Z,16.70
2019-03-10T07:45:50.559Z,15.70
2019-03-10T07:48:37.475Z,15.15
2019-03-10T07:51:28.343Z,15.49
2019-03-10T07:54:07.241Z,15.23
2019-03-10T07:57:04.542Z,16.24
2019-03-10T07:59:48.855Z,16.29
2019-03-10T08:02:24.889Z,15.30
2019-03-10T08:05:13.140Z,15.36
2019-03-10T08:08:04.145Z,15.61
2019-03-10T08:10:55.431Z,16.42
2019-03-10T08:13:46.707Z,16.02
2019-03-10T08:16:46.938Z,15.77
2019-03-10T08:19:33.507Z,15.97
2019-03-10T08:22:21.751Z,15.15
2019-03-10T08:25:18.837Z,16.21
2019-03-10T08:28:02.217Z,15.87
2019-03-10T08:30:53.485Z,16.53
2019-03-10T08:33:50.721Z,16.43
2019-03-10T08:36:41.995Z,15.95
2019-03-10T08:39:25.080Z,15.45
2019-03-10T08:42:01.653Z,16.08
2019-03-10T08:45:01.961Z,15.90
2019-03-10T08:47:50.241Z,15.87
2019-03-10T08:50:30.816Z,16.62
2019-03-10T08:53:05.358Z,16.24
2019-03-10T08:55:52.251Z,16.48
2019-03-10T08:58:46.279Z,16.61
2019-03-10T09:01:38.695Z,16.65
2019-03-10T09:04:20.857Z,16.41
2019-03-10T09:07:09.050Z,16.35
2019-03-10T09:09:55.976Z,16.15
2019-03-10T09:12:34.989Z,16.32
2019-03-10T09:15:22.099Z,16.45
2019-03-10T09:18:16.401Z,15.75
2019-03-10T09:21:10.501Z,16.27
2019-03-10T09:24:04.443Z,16.91
2019-03-10T09:27:07.609Z,16.90
2019-03-10T09:30:03.059Z,16.90
2019-03-10T09:32:40.268Z,17.20
2019-03-10T09:35:37.719Z,17.28
2019-03-10T09:38:23.168Z,17.00
2019-03-10T09:41:09.857Z,16.78
2019-03-10T09:43:55.674Z,16.54
2019-03-10T09:46:32.010Z,17.11
2019-03-10T09:49:15.169Z,17.17
2019-03-10T09:52:05.510Z,16.64
2019-03-10T09:54:57.060Z,15.83
2019-03-10T09:57:45.317Z,15.07
2019-03-10T10:19:01.357Z,18.05
2019-03-10T10:37:07.913Z,17.96
2019-03-10T10:40:04.988Z,17.39
2019-03-10T10:42:51.968Z,17.48
2019-03-10T10:45:40.365Z,16.85
2019-03-10T10:48:32.975Z,17.85
2019-03-10T10:51:29.969Z,17.80
2019-03-10T10:54:13.222Z,18.35
2019-03-10T10:57:13.854Z,18.40
2019-03-10T11:00:16.974Z,18.03
2019-03-10T11:03:05.416Z,18.25
2019-03-10T11:05:59.616Z,18.85
2019-03-10T11:08:41.113Z,18.11
2019-03-10T11:11:32.423Z,19.22
2019-03-10T11:14:13.433Z,19.40
2019-03-10T11:17:01.729Z,19.04
2019-03-10T11:19:48.140Z,18.96
2019-03-10T11:22:25.143Z,19.03
2019-03-10T11:25:12.272Z,18.85
2019-03-10T11:27:58.961Z,19.12
2019-03-10T11:31:05.279Z,18.78
2019-03-10T11:33:50.645Z,19.14
2019-03-10T11:36:45.096Z,19.45
2019-03-10T11:39:24.103Z,19.29
2019-03-10T11:42:03.929Z,19.31
2019-03-10T11:44:46.111Z,18.44
2019-03-10T11:47:33.397Z,17.63
2019-03-10T11:50:21.760Z,17.79
2019-03-10T11:53:19.043Z,18.09
2019-03-10T11:55:52.166Z,18.14
2019-03-10T11:58:36.290Z,17.82
2019-03-10T12:01:30.462Z,17.81
2019-03-10T12:04:21.607Z,18.36
2019-03-10T12:07:02.745Z,18.78
2019-03-10T12:09:34.525Z,17.59
2019-03-10T12:12:04.061Z,17.69
2019-03-10T12:14:36.349Z,17.51
2019-03-10T12:17:05.692Z,17.26
2019-03-10T12:19:35.124Z,18.15
2019-03-10T12:22:14.310Z,17.86
2019-03-10T12:24:43.811Z,17.87
2019-03-10T12:27:13.331Z,17.39
2019-03-10T12:29:48.208Z,18.70
2019-03-10T12:32:18.795Z,18.72
2019-03-10T12:34:48.268Z,18.50
2019-03-10T12:37:31.721Z,18.83
2019-03-10T12:39:52.522Z,18.21
2019-03-10T12:42:23.726Z,18.70
2019-03-10T12:44:55.226Z,19.24
2019-03-10T12:47:24.319Z,19.16
2019-03-10T12:49:53.794Z,18.80
2019-03-10T12:52:23.431Z,18.65
2019-03-10T12:54:54.071Z,18.09
2019-03-10T12:57:23.486Z,17.54
2019-03-10T12:59:54.676Z,17.38
2019-03-10T13:02:24.091Z,17.03
2019-03-10T13:04:55.076Z,16.99
2019-03-10T13:07:24.674Z,17.04
2019-03-10T13:09:54.076Z,17.41
2019-03-10T13:12:23.521Z,16.82
2019-03-10T13:14:59.436Z,16.46
2019-03-10T13:17:24.261Z,16.65
2019-03-10T13:20:01.139Z,17.23
2019-03-10T13:22:30.764Z,16.72
2019-03-10T13:25:03.087Z,17.49
2019-03-10T13:27:34.692Z,17.74
2019-03-10T13:30:06.503Z,17.61
2019-03-10T13:32:35.855Z,17.80
2019-03-10T13:35:09.306Z,17.30
2019-03-10T13:38:10.681Z,17.60
2019-03-10T13:40:25.297Z,17.38
2019-03-10T13:43:13.056Z,16.73
2019-03-10T13:45:35.100Z,16.94
2019-03-10T13:48:32.972Z,16.26
2019-03-10T13:51:35.897Z,16.51
2019-03-10T13:54:16.759Z,16.11
2019-03-10T13:56:47.831Z,16.01
2019-03-10T13:59:20.913Z,16.51
2019-03-10T14:01:51.923Z,16.02
2019-03-10T14:04:21.454Z,15.95
2019-03-10T14:06:50.890Z,15.54
2019-03-10T14:09:21.702Z,16.33
2019-03-10T14:12:05.402Z,15.51
2019-03-10T14:14:37.427Z,15.19
2019-03-10T14:17:06.875Z,16.00
2019-03-10T14:19:37.593Z,15.88
2019-03-10T14:22:07.224Z,15.66
2019-03-10T14:24:36.791Z,15.60
2019-03-10T14:27:06.350Z,14.69
2019-03-10T14:29:35.784Z,14.98
2019-03-10T14:32:06.617Z,15.05
2019-03-10T14:34:38.050Z,15.26
2019-03-10T14:37:07.485Z,15.30
2019-03-10T14:39:37.038Z,15.25
2019-03-10T14:42:09.403Z,15.86
2019-03-10T14:44:38.907Z,14.37
2019-03-10T14:47:11.575Z,14.86
2019-03-10T14:49:40.000Z,15.06
2019-03-10T14:52:09.503Z,14.77
2019-03-10T14:54:40.602Z,15.08
2019-03-10T14:57:10.279Z,14.88
2019-03-10T14:59:39.743Z,15.22
2019-03-10T15:02:10.901Z,15.10
2019-03-10T15:04:40.529Z,14.59
2019-03-10T15:07:13.190Z,14.46
2019-03-10T15:09:42.694Z,15.10
2019-03-10T15:12:12.098Z,15.09
2019-03-10T15:14:41.800Z,14.71
2019-03-10T15:17:11.312Z,15.36
2019-03-10T15:19:40.806Z,15.07
2019-03-10T15:22:10.168Z,15.23
2019-03-10T15:24:39.595Z,14.96
2019-03-10T15:27:08.938Z,16.04
2019-03-10T15:29:38.354Z,16.23
2019-03-10T15:32:07.756Z,15.77
2019-03-10T15:34:37.177Z,15.82
2019-03-10T15:37:06.640Z,15.54
2019-03-10T15:39:36.072Z,15.07
2019-03-10T15:42:05.451Z,14.72
2019-03-10T15:44:35.092Z,15.03
2019-03-10T15:47:04.444Z,14.71
2019-03-10T15:49:41.869Z,14.94
2019-03-10T15:52:11.307Z,14.40
2019-03-10T15:54:40.793Z,13.70
2019-03-10T15:57:10.194Z,14.39
2019-03-10T15:59:41.363Z,14.33
2019-03-10T16:02:10.695Z,13.92
2019-03-10T16:10:16.723Z,13.37
2019-03-10T16:12:49.619Z,13.19
2019-03-10T16:15:22.874Z,13.12
2019-03-10T16:17:52.517Z,12.35
2019-03-10T16:20:22.264Z,12.96
2019-03-10T16:22:51.673Z,13.03
2019-03-10T16:25:26.979Z,13.14
2019-03-10T16:27:56.433Z,13.37
2019-03-10T16:33:59.555Z,13.53
2019-03-10T16:40:14.161Z,12.89
2019-03-10T16:42:43.628Z,13.38
2019-03-10T16:45:15.584Z,13.26
2019-03-10T16:47:44.914Z,12.80
2019-03-10T16:50:15.405Z,13.39
2019-03-10T16:52:44.729Z,13.20
2019-03-10T16:55:14.186Z,12.67
2019-03-10T16:57:43.562Z,12.72
2019-03-10T17:04:32.261Z,13.08
2019-03-10T17:13:48.331Z,13.39
2019-03-10T17:16:17.778Z,12.69
2019-03-10T17:18:47.262Z,13.19
2019-03-10T17:21:16.794Z,12.59
2019-03-10T17:23:46.251Z,13.11
2019-03-10T17:26:15.708Z,12.98
2019-03-10T17:28:45.076Z,13.44
2019-03-10T17:31:14.502Z,12.83
2019-03-10T17:33:44.039Z,13.43
2019-03-10T17:36:15.211Z,14.40
2019-03-10T17:38:44.681Z,13.53
2019-03-10T17:41:14.195Z,14.23
2019-03-10T17:43:43.625Z,13.49
2019-03-10T17:46:12.950Z,12.67
2019-03-10T17:48:42.300Z,13.70
2019-03-10T17:51:11.687Z,13.82
2019-03-10T17:53:42.046Z,13.01
2019-03-10T17:56:11.536Z,12.99
2019-03-10T17:58:40.902Z,13.89
2019-03-10T18:01:10.259Z,13.22
2019-03-10T18:03:39.622Z,13.62
2019-03-10T18:06:08.993Z,13.35
2019-03-10T18:08:38.361Z,12.82
2019-03-10T18:11:07.699Z,13.13
2019-03-10T18:13:37.097Z,13.71
2019-03-10T18:16:06.435Z,13.26
2019-03-10T18:18:35.795Z,13.02
2019-03-10T18:21:05.166Z,12.67
2019-03-10T18:23:34.493Z,12.77
2019-03-10T18:26:03.949Z,12.45
2019-03-10T18:28:33.256Z,11.61
2019-03-10T18:31:02.644Z,13.02
2019-03-10T18:33:31.967Z,12.97
2019-03-10T18:36:01.408Z,13.14
2019-03-10T18:38:30.701Z,13.19
2019-03-10T18:41:00.091Z,12.96
2019-03-10T18:43:29.484Z,11.84
2019-03-10T18:45:58.968Z,12.43
2019-03-10T18:48:28.314Z,12.81
2019-03-10T18:50:57.739Z,11.79
2019-03-10T18:53:27.073Z,11.73
2019-03-10T18:55:56.421Z,12.23
2019-03-10T18:58:25.723Z,11.20
2019-03-10T19:00:55.177Z,11.42
2019-03-10T19:03:24.578Z,11.25
2019-03-10T19:05:53.889Z,11.63
2019-03-10T19:08:23.342Z,12.16
2019-03-10T19:10:52.651Z,11.47
2019-03-10T19:13:22.022Z,11.55
2019-03-10T19:15:51.336Z,11.56
2019-03-10T19:18:20.802Z,11.62
2019-03-10T19:20:50.273Z,11.09
2019-03-10T19:23:19.608Z,11.77
2019-03-10T19:25:49.013Z,11.99
2019-03-10T19:28:18.527Z,11.35
2019-03-10T19:30:48.265Z,12.23
2019-03-10T19:33:17.632Z,12.61
2019-03-10T19:35:47.025Z,12.57
2019-03-10T19:38:16.429Z,12.52
2019-03-10T19:40:45.776Z,12.35
2019-03-10T19:43:17.561Z,12.82
2019-03-10T19:45:46.875Z,12.90
2019-03-10T19:48:16.495Z,13.44
2019-03-10T19:50:45.890Z,12.86
2019-03-10T19:53:15.286Z,13.63
2019-03-10T19:55:44.659Z,13.35
2019-03-10T19:58:14.019Z,13.12
2019-03-10T20:00:43.456Z,13.11
2019-03-10T20:03:12.799Z,12.00
2019-03-10T20:05:42.112Z,12.26
2019-03-10T20:08:11.502Z,11.82
2019-03-10T20:10:40.855Z,11.58
2019-03-10T20:13:10.181Z,9.71
2019-03-10T20:15:39.491Z,10.73
2019-03-10T20:18:08.798Z,10.89
2019-03-10T20:20:38.289Z,10.28
2019-03-10T20:23:08.910Z,10.13
2019-03-10T20:25:38.362Z,10.94
2019-03-10T20:28:09.312Z,11.09
2019-03-10T20:30:38.992Z,11.26
2019-03-10T20:33:08.417Z,11.20
2019-03-10T20:35:37.960Z,11.60
2019-03-10T20:38:07.361Z,12.11
2019-03-10T20:40:36.801Z,11.64
2019-03-10T20:43:06.147Z,11.23
2019-03-10T20:45:35.664Z,11.11
2019-03-10T20:48:05.037Z,10.90
2019-03-10T20:50:34.447Z,11.72
2019-03-10T20:53:03.782Z,11.87
2019-03-10T20:55:33.205Z,11.38
2019-03-10T20:58:02.654Z,11.81
2019-03-10T21:00:32.014Z,11.39
2019-03-10T21:03:01.343Z,11.46
2019-03-10T21:05:30.773Z,10.85
2019-03-10T21:08:00.155Z,10.80
2019-03-10T21:10:29.596Z,10.64
2019-03-10T21:12:59.013Z,11.02
2019-03-10T21:15:28.430Z,10.75
2019-03-10T21:17:57.817Z,10.83
2019-03-10T21:20:27.224Z,11.34
2019-03-10T21:22:56.638Z,11.02
2019-03-10T21:25:26.031Z,11.49
2019-03-10T21:27:55.483Z,11.47
2019-03-10T21:30:24.885Z,11.57
2019-03-10T21:32:54.410Z,11.04
2019-03-10T21:35:23.821Z,11.23
2019-03-10T21:37:53.211Z,11.13
2019-03-10T21:40:23.618Z,11.64
2019-03-10T21:42:53.052Z,11.84
2019-03-10T21:45:22.510Z,11.06
2019-03-10T21:47:51.902Z,10.79
2019-03-10T21:50:21.459Z,11.23
2019-03-10T21:52:50.865Z,11.02
2019-03-10T21:55:20.319Z,11.34
2019-03-10T21:57:49.722Z,11.21
2019-03-10T22:00:19.526Z,11.16
2019-03-10T22:02:49.081Z,10.83
2019-03-10T22:05:18.765Z,11.48
2019-03-10T22:07:48.144Z,11.90
2019-03-10T22:10:26.267Z,11.94
2019-03-10T22:12:48.976Z,12.16
2019-03-10T22:15:18.755Z,12.32
2019-03-10T22:17:48.103Z,12.02
2019-03-10T22:20:17.460Z,12.55
2019-03-10T22:22:50.319Z,13.75
2019-03-10T22:25:18.309Z,12.79
2019-03-10T22:27:47.686Z,13.00
2019-03-10T22:30:17.390Z,12.47
2019-03-10T22:32:46.884Z,12.42
2019-03-10T22:35:16.273Z,12.53
2019-03-10T22:37:45.585Z,12.66
2019-03-10T22:40:15.077Z,12.76
2019-03-10T22:42:44.591Z,13.14
2019-03-10T22:45:14.402Z,11.97
2019-03-10T22:47:43.751Z,13.08
2019-03-10T22:50:13.632Z,13.91
2019-03-10T22:52:43.061Z,12.67
2019-03-10T22:55:12.579Z,13.16
2019-03-10T22:57:41.972Z,13.38
2019-03-10T23:00:14.239Z,12.61
2019-03-10T23:02:43.633Z,13.05
2019-03-10T23:05:13.036Z,13.24
2019-03-10T23:07:42.360Z,13.42
2019-03-10T23:10:12.888Z,14.16
2019-03-10T23:12:42.237Z,14.08
2019-03-10T23:15:12.075Z,13.93
2019-03-10T23:17:41.359Z,14.02
2019-03-10T23:20:12.826Z,14.08
2019-03-10T23:22:42.212Z,13.49
2019-03-10T23:25:13.000Z,14.25
2019-03-10T23:27:42.388Z,13.75
2019-03-10T23:30:13.181Z,13.89
2019-03-10T23:32:42.484Z,13.76
2019-03-10T23:35:11.850Z,13.76
2019-03-10T23:37:41.166Z,14.12
2019-03-10T23:40:11.093Z,14.62
2019-03-10T23:42:40.375Z,14.19
2019-03-10T23:45:10.311Z,15.12
2019-03-10T23:47:39.616Z,14.83
2019-03-10T23:50:09.986Z,14.72
2019-03-10T23:52:39.309Z,15.02
2019-03-10T23:55:09.585Z,14.67
2019-03-10T23:57:38.916Z,15.01
