createdAt,value
2017-07-21T00:00:10.734Z,3.20
2017-07-21T00:02:40.607Z,2.70
2017-07-21T00:05:09.894Z,2.40
2017-07-21T00:07:39.376Z,2.77
2017-07-21T00:10:08.737Z,2.77
2017-07-21T00:12:38.248Z,2.70
2017-07-21T00:15:07.299Z,2.80
2017-07-21T00:17:36.606Z,2.90
2017-07-21T00:20:05.942Z,3.07
2017-07-21T00:22:35.310Z,2.60
2017-07-21T00:25:04.537Z,2.97
2017-07-21T00:27:34.013Z,3.13
2017-07-21T00:30:03.216Z,3.30
2017-07-21T00:32:32.352Z,2.77
2017-07-21T00:35:01.391Z,2.70
2017-07-21T00:37:30.726Z,2.53
2017-07-21T00:40:00.122Z,3.00
2017-07-21T00:42:29.528Z,2.20
2017-07-21T00:44:58.624Z,2.40
2017-07-21T00:47:28.830Z,2.57
2017-07-21T00:49:58.001Z,2.63
2017-07-21T00:52:27.340Z,2.63
2017-07-21T00:54:56.540Z,3.07
2017-07-21T00:57:25.772Z,2.70
2017-07-21T00:59:54.975Z,2.73
2017-07-21T01:02:24.236Z,2.73
2017-07-21T01:04:53.417Z,3.10
2017-07-21T01:07:22.660Z,2.97
2017-07-21T01:09:51.990Z,2.87
2017-07-21T01:12:21.442Z,3.37
2017-07-21T01:14:50.537Z,3.03
2017-07-21T01:17:20.006Z,3.40
2017-07-21T01:19:49.061Z,3.43
2017-07-21T01:22:18.320Z,2.40
2017-07-21T01:24:47.373Z,2.60
2017-07-21T01:27:16.507Z,2.80
2017-07-21T01:29:45.937Z,2.80
2017-07-21T01:32:15.152Z,2.57
2017-07-21T01:34:44.407Z,2.30
2017-07-21T01:37:14.036Z,2.50
2017-07-21T01:39:43.390Z,2.50
2017-07-21T01:42:12.648Z,3.10
2017-07-21T01:44:41.939Z,2.93
2017-07-21T01:47:11.124Z,3.07
2017-07-21T01:49:41.953Z,2.93
2017-07-21T01:52:10.980Z,2.67
2017-07-21T01:54:40.360Z,3.00
2017-07-21T01:57:09.725Z,2.40
2017-07-21T01:59:38.841Z,3.07
2017-07-21T02:02:08.134Z,2.47
2017-07-21T02:04:37.635Z,2.73
2017-07-21T02:07:06.955Z,2.73
2017-07-21T02:09:35.987Z,2.87
2017-07-21T02:12:05.243Z,2.47
2017-07-21T02:14:34.316Z,2.63
2017-07-21T02:17:03.670Z,2.37
2017-07-21T02:19:32.914Z,2.20
2017-07-21T02:22:02.391Z,2.47
2017-07-21T02:24:31.570Z,2.40
2017-07-21T02:30:23.933Z,2.20
2017-07-21T02:32:53.116Z,2.57
2017-07-21T02:35:22.565Z,4.50
2017-07-21T02:37:51.646Z,8.50
2017-07-21T02:40:20.941Z,1.90
2017-07-21T02:42:50.441Z,2.40
2017-07-21T02:45:19.651Z,2.43
2017-07-21T02:47:48.970Z,2.63
2017-07-21T02:50:19.247Z,2.10
2017-07-21T02:52:48.647Z,2.47
2017-07-21T02:55:18.288Z,2.40
2017-07-21T02:57:47.446Z,2.43
2017-07-21T03:00:16.797Z,2.10
2017-07-21T03:02:46.316Z,2.13
2017-07-21T03:05:16.046Z,2.70
2017-07-21T03:07:45.715Z,2.33
2017-07-21T03:10:16.272Z,2.40
2017-07-21T03:12:45.599Z,2.00
2017-07-21T03:15:14.825Z,2.33
2017-07-21T03:17:43.934Z,2.63
2017-07-21T03:20:13.463Z,2.27
2017-07-21T03:22:54.360Z,2.20
2017-07-21T03:25:23.610Z,1.90
2017-07-21T03:27:52.955Z,2.13
2017-07-21T03:30:22.681Z,2.50
2017-07-21T03:32:52.021Z,2.10
2017-07-21T03:35:21.047Z,2.20
2017-07-21T03:37:50.438Z,1.93
2017-07-21T03:40:22.857Z,2.60
2017-07-21T03:42:51.919Z,2.17
2017-07-21T03:45:22.339Z,3.03
2017-07-21T03:47:51.578Z,2.57
2017-07-21T03:50:22.365Z,2.60
2017-07-21T03:52:51.569Z,2.87
2017-07-21T03:55:22.019Z,2.43
2017-07-21T03:57:52.518Z,2.33
2017-07-21T04:00:22.251Z,2.20
2017-07-21T04:02:51.553Z,2.20
2017-07-21T04:05:21.207Z,1.93
2017-07-21T04:07:50.693Z,1.97
2017-07-21T04:10:20.149Z,2.67
2017-07-21T04:12:49.981Z,2.07
2017-07-21T04:15:20.509Z,2.07
2017-07-21T04:17:49.770Z,2.00
2017-07-21T04:20:18.474Z,2.17
2017-07-21T04:22:47.625Z,2.27
2017-07-21T04:25:17.165Z,2.10
2017-07-21T04:27:46.389Z,1.70
2017-07-21T04:30:16.924Z,2.10
2017-07-21T04:32:46.498Z,2.17
2017-07-21T04:35:15.887Z,2.00
2017-07-21T04:37:45.345Z,2.40
2017-07-21T04:40:14.846Z,1.80
2017-07-21T04:42:45.182Z,1.90
2017-07-21T04:45:14.865Z,2.10
2017-07-21T04:47:44.953Z,2.27
2017-07-21T04:50:14.503Z,2.10
2017-07-21T04:52:45.078Z,2.30
2017-07-21T04:55:14.628Z,2.30
2017-07-21T04:57:43.704Z,2.13
2017-07-21T05:00:12.572Z,2.40
2017-07-21T05:02:41.321Z,1.97
2017-07-21T05:05:10.694Z,1.80
2017-07-21T05:07:39.831Z,1.80
2017-07-21T05:10:09.384Z,1.63
2017-07-21T05:12:38.988Z,1.83
2017-07-21T05:15:08.434Z,2.10
2017-07-21T05:17:37.754Z,1.80
2017-07-21T05:20:06.525Z,1.77
2017-07-21T05:22:35.897Z,1.87
2017-07-21T05:25:06.054Z,1.83
2017-07-21T05:27:36.048Z,2.17
2017-07-21T05:30:06.148Z,2.20
2017-07-21T05:32:35.345Z,1.90
2017-07-21T05:35:04.643Z,1.50
2017-07-21T05:37:34.006Z,1.90
2017-07-21T05:40:02.718Z,1.40
2017-07-21T05:42:32.202Z,2.13
2017-07-21T05:45:01.427Z,1.97
2017-07-21T05:47:31.521Z,2.00
2017-07-21T05:50:01.007Z,1.70
2017-07-21T05:52:30.741Z,1.90
2017-07-21T05:55:00.475Z,1.90
2017-07-21T05:57:29.585Z,1.63
2017-07-21T05:59:58.293Z,1.80
2017-07-21T06:02:27.101Z,1.70
2017-07-21T06:04:56.222Z,2.00
2017-07-21T06:07:25.380Z,2.13
2017-07-21T06:09:54.638Z,1.80
2017-07-21T06:12:24.100Z,1.87
2017-07-21T06:14:53.369Z,1.80
2017-07-21T06:17:23.260Z,2.03
2017-07-21T06:19:51.988Z,1.80
2017-07-21T06:22:20.671Z,2.30
2017-07-21T06:24:50.517Z,1.80
2017-07-21T06:27:19.783Z,2.30
2017-07-21T06:29:49.018Z,1.57
2017-07-21T06:32:18.155Z,2.73
2017-07-21T06:34:47.486Z,1.90
2017-07-21T06:37:17.570Z,1.90
2017-07-21T06:39:47.323Z,1.93
2017-07-21T06:42:16.605Z,2.47
2017-07-21T06:44:46.906Z,1.90
2017-07-21T06:47:16.178Z,2.00
2017-07-21T06:49:45.554Z,1.93
2017-07-21T06:52:14.772Z,1.50
2017-07-21T06:54:44.097Z,2.33
2017-07-21T06:57:14.604Z,1.83
2017-07-21T06:59:43.850Z,2.07
2017-07-21T07:02:14.046Z,2.13
2017-07-21T07:04:43.452Z,2.17
2017-07-21T07:07:12.579Z,1.43
2017-07-21T07:09:41.852Z,1.97
2017-07-21T07:12:11.141Z,1.83
2017-07-21T07:14:40.500Z,2.00
2017-07-21T07:17:09.817Z,2.07
2017-07-21T07:19:39.238Z,2.17
2017-07-21T07:22:08.472Z,1.80
2017-07-21T07:24:38.783Z,2.20
2017-07-21T07:27:07.849Z,2.17
2017-07-21T07:29:37.772Z,1.87
2017-07-21T07:32:07.306Z,2.00
2017-07-21T07:34:36.892Z,2.00
2017-07-21T07:37:06.286Z,2.20
2017-07-21T07:39:36.050Z,2.10
2017-07-21T07:42:05.688Z,1.70
2017-07-21T07:44:36.179Z,2.10
2017-07-21T07:47:06.250Z,1.90
2017-07-21T07:49:35.690Z,1.70
2017-07-21T07:52:04.962Z,1.70
2017-07-21T07:54:34.440Z,1.50
2017-07-21T07:57:03.688Z,2.00
2017-07-21T07:59:33.898Z,1.53
2017-07-21T08:02:03.464Z,1.27
2017-07-21T08:04:32.736Z,1.67
2017-07-21T08:07:01.937Z,1.83
2017-07-21T08:09:31.431Z,1.50
2017-07-21T08:12:00.711Z,1.93
2017-07-21T08:14:30.029Z,1.80
2017-07-21T08:16:59.384Z,1.90
2017-07-21T08:19:28.602Z,1.97
2017-07-21T08:21:57.798Z,1.50
2017-07-21T08:24:27.221Z,1.97
2017-07-21T08:26:56.496Z,1.90
2017-07-21T08:29:25.817Z,1.83
2017-07-21T08:31:55.272Z,1.97
2017-07-21T08:34:24.691Z,2.50
2017-07-21T08:36:53.996Z,1.93
2017-07-21T08:39:23.191Z,2.13
2017-07-21T08:41:52.541Z,2.17
2017-07-21T08:44:21.854Z,1.80
2017-07-21T08:46:52.040Z,2.27
2017-07-21T08:49:21.513Z,2.00
2017-07-21T08:51:50.778Z,2.27
2017-07-21T08:54:20.074Z,1.93
2017-07-21T08:56:49.464Z,2.23
2017-07-21T08:59:18.815Z,1.80
2017-07-21T09:01:49.433Z,1.70
2017-07-21T09:04:18.656Z,2.30
2017-07-21T09:06:47.822Z,2.30
2017-07-21T09:09:17.144Z,2.30
2017-07-21T09:11:45.830Z,1.80
2017-07-21T09:14:14.559Z,2.00
2017-07-21T09:16:43.230Z,1.80
2017-07-21T09:19:11.902Z,2.13
2017-07-21T09:21:41.071Z,1.93
2017-07-21T09:24:10.343Z,1.77
2017-07-21T09:26:39.728Z,2.20
2017-07-21T09:29:08.919Z,2.27
2017-07-21T09:31:38.096Z,2.07
2017-07-21T09:34:07.454Z,2.23
2017-07-21T09:36:37.033Z,2.20
2017-07-21T09:39:06.641Z,2.20
2017-07-21T09:41:35.939Z,2.30
2017-07-21T09:44:05.134Z,2.57
2017-07-21T09:46:34.289Z,2.20
2017-07-21T09:49:03.489Z,2.60
2017-07-21T09:51:32.544Z,2.30
2017-07-21T09:54:01.954Z,2.30
2017-07-21T09:56:31.096Z,2.20
2017-07-21T09:59:00.528Z,2.10
2017-07-21T10:01:29.763Z,2.27
2017-07-21T10:04:00.617Z,2.20
2017-07-21T10:06:29.958Z,2.63
2017-07-21T10:08:59.199Z,2.37
2017-07-21T10:11:28.454Z,2.60
2017-07-21T10:13:57.598Z,2.20
2017-07-21T10:16:27.510Z,2.43
2017-07-21T10:18:57.784Z,2.90
2017-07-21T10:21:27.126Z,2.30
2017-07-21T10:23:56.261Z,2.40
2017-07-21T10:26:25.608Z,2.90
2017-07-21T10:28:54.778Z,2.63
2017-07-21T10:31:23.898Z,2.60
2017-07-21T10:33:53.125Z,2.87
2017-07-21T10:36:22.329Z,2.23
2017-07-21T10:38:51.607Z,2.57
2017-07-21T10:41:20.885Z,2.70
2017-07-21T10:43:49.991Z,2.73
2017-07-21T10:46:19.244Z,2.47
2017-07-21T10:48:48.841Z,2.57
2017-07-21T10:51:17.898Z,2.40
2017-07-21T10:53:47.037Z,2.77
2017-07-21T10:56:15.964Z,2.80
2017-07-21T10:58:45.288Z,3.00
2017-07-21T11:01:14.447Z,2.00
2017-07-21T11:03:43.959Z,2.97
2017-07-21T11:06:13.846Z,2.40
2017-07-21T11:08:44.150Z,2.20
2017-07-21T11:11:13.285Z,3.13
2017-07-21T11:13:42.524Z,2.90
2017-07-21T11:16:12.041Z,2.63
2017-07-21T11:18:41.170Z,3.10
2017-07-21T11:21:10.567Z,2.33
2017-07-21T11:23:40.740Z,3.20
2017-07-21T11:26:10.075Z,3.20
2017-07-21T11:28:40.259Z,2.40
2017-07-21T11:31:09.660Z,3.10
2017-07-21T11:33:38.980Z,2.57
2017-07-21T11:36:08.161Z,2.57
2017-07-21T11:38:37.637Z,2.63
2017-07-21T11:41:07.179Z,3.00
2017-07-21T11:43:36.378Z,3.10
2017-07-21T11:46:05.749Z,2.53
2017-07-21T11:48:34.803Z,3.20
2017-07-21T11:51:03.957Z,2.90
2017-07-21T11:53:33.284Z,2.70
2017-07-21T11:56:02.565Z,2.80
2017-07-21T11:58:31.820Z,2.83
2017-07-21T12:01:01.350Z,2.87
2017-07-21T12:03:30.889Z,2.50
2017-07-21T12:05:59.983Z,3.90
2017-07-21T12:08:29.494Z,2.90
2017-07-21T12:10:58.685Z,3.00
2017-07-21T12:13:28.089Z,3.53
2017-07-21T12:15:57.275Z,3.33
2017-07-21T12:18:26.697Z,3.53
2017-07-21T12:20:55.856Z,5.03
2017-07-21T12:23:25.147Z,4.33
2017-07-21T12:25:54.382Z,4.23
2017-07-21T12:28:23.788Z,3.50
2017-07-21T12:30:52.947Z,3.07
2017-07-21T12:33:22.177Z,3.97
2017-07-21T12:35:51.416Z,2.77
2017-07-21T12:38:21.304Z,2.80
2017-07-21T12:40:50.704Z,3.60
2017-07-21T12:43:20.098Z,2.90
2017-07-21T12:45:49.199Z,2.87
2017-07-21T12:48:18.417Z,3.80
2017-07-21T12:50:47.592Z,3.17
2017-07-21T12:53:16.777Z,3.60
2017-07-21T12:55:46.053Z,3.10
2017-07-21T12:58:15.674Z,3.10
2017-07-21T13:00:45.007Z,3.53
2017-07-21T13:03:14.274Z,3.03
2017-07-21T13:05:43.493Z,3.57
2017-07-21T13:08:12.774Z,3.93
2017-07-21T13:10:43.697Z,4.20
2017-07-21T13:13:13.022Z,3.20
2017-07-21T13:15:42.294Z,4.00
2017-07-21T13:18:11.635Z,3.80
2017-07-21T13:20:41.168Z,3.10
2017-07-21T13:23:10.694Z,3.30
2017-07-21T13:25:40.122Z,3.00
2017-07-21T13:28:09.705Z,3.50
2017-07-21T13:30:39.353Z,3.27
2017-07-21T13:33:08.760Z,4.07
2017-07-21T13:35:38.337Z,3.40
2017-07-21T13:38:07.487Z,3.20
2017-07-21T13:40:36.775Z,3.00
2017-07-21T13:43:06.333Z,3.23
2017-07-21T13:45:35.800Z,3.73
2017-07-21T13:48:04.996Z,3.50
2017-07-21T13:50:34.455Z,4.43
2017-07-21T13:53:03.819Z,3.70
2017-07-21T13:55:33.048Z,3.97
2017-07-21T13:58:02.465Z,3.17
2017-07-21T14:00:32.049Z,3.77
2017-07-21T14:03:01.380Z,3.80
2017-07-21T14:05:30.984Z,3.60
2017-07-21T14:08:00.510Z,3.43
2017-07-21T14:10:29.890Z,3.67
2017-07-21T14:13:00.195Z,3.70
2017-07-21T14:15:29.186Z,3.77
2017-07-21T14:17:58.404Z,4.57
2017-07-21T14:20:27.864Z,3.87
2017-07-21T14:22:57.253Z,3.27
2017-07-21T14:25:26.471Z,3.93
2017-07-21T14:27:55.817Z,3.93
2017-07-21T14:30:25.096Z,4.20
2017-07-21T14:32:55.398Z,3.97
2017-07-21T14:35:24.788Z,4.00
2017-07-21T14:37:53.981Z,4.50
2017-07-21T14:40:23.752Z,4.80
2017-07-21T14:42:53.152Z,4.83
2017-07-21T14:45:22.336Z,4.47
2017-07-21T14:47:51.670Z,4.70
2017-07-21T14:50:20.846Z,4.60
2017-07-21T14:52:50.191Z,4.37
2017-07-21T14:55:19.499Z,4.03
2017-07-21T14:57:48.918Z,3.60
2017-07-21T15:00:18.089Z,4.10
2017-07-21T15:02:47.226Z,5.30
2017-07-21T15:05:17.112Z,3.93
2017-07-21T15:07:46.245Z,4.07
2017-07-21T15:10:15.664Z,4.03
2017-07-21T15:12:45.062Z,3.60
2017-07-21T15:15:15.183Z,3.40
2017-07-21T15:17:44.649Z,3.40
2017-07-21T15:20:13.988Z,3.40
2017-07-21T15:22:43.140Z,4.47
2017-07-21T15:25:12.294Z,3.30
2017-07-21T15:27:41.687Z,3.20
2017-07-21T15:30:11.030Z,3.30
2017-07-21T15:32:40.427Z,3.13
2017-07-21T15:35:09.600Z,3.53
2017-07-21T15:37:39.200Z,3.40
2017-07-21T15:40:08.433Z,2.80
2017-07-21T15:42:37.894Z,3.93
2017-07-21T15:45:07.405Z,3.20
2017-07-21T15:47:36.821Z,3.07
2017-07-21T15:50:05.724Z,3.37
2017-07-21T15:52:35.696Z,3.50
2017-07-21T15:55:05.876Z,3.00
2017-07-21T15:57:34.952Z,3.43
2017-07-21T16:00:04.331Z,2.57
2017-07-21T16:02:33.878Z,3.47
2017-07-21T16:05:03.193Z,3.87
2017-07-21T16:07:32.330Z,3.10
2017-07-21T16:10:01.388Z,3.10
2017-07-21T16:12:30.591Z,2.60
2017-07-21T16:14:59.922Z,2.70
2017-07-21T16:17:30.227Z,3.70
2017-07-21T16:20:00.492Z,3.00
2017-07-21T16:22:29.694Z,4.37
2017-07-21T16:24:58.926Z,3.83
2017-07-21T16:27:28.582Z,4.10
2017-07-21T16:29:58.153Z,2.53
2017-07-21T16:32:27.333Z,2.17
2017-07-21T16:34:56.457Z,3.00
2017-07-21T16:37:25.698Z,2.53
2017-07-21T16:39:54.994Z,4.10
2017-07-21T16:42:24.451Z,4.50
2017-07-21T16:44:53.614Z,2.83
2017-07-21T16:47:23.056Z,2.80
2017-07-21T16:49:52.325Z,3.50
2017-07-21T16:52:22.638Z,4.20
2017-07-21T16:54:51.809Z,4.50
2017-07-21T16:57:21.192Z,5.40
2017-07-21T16:59:51.375Z,3.23
2017-07-21T17:02:20.511Z,4.60
2017-07-21T17:04:49.905Z,3.07
2017-07-21T17:07:19.169Z,3.90
2017-07-21T17:09:48.548Z,4.30
2017-07-21T17:12:18.046Z,3.00
2017-07-21T17:14:47.386Z,3.57
2017-07-21T17:17:24.192Z,3.40
2017-07-21T17:19:54.790Z,4.43
2017-07-21T17:22:24.665Z,4.30
2017-07-21T17:24:53.838Z,3.90
2017-07-21T17:27:24.470Z,3.90
2017-07-21T17:29:54.568Z,4.47
2017-07-21T17:32:23.804Z,6.10
2017-07-21T17:34:53.091Z,3.50
2017-07-21T17:37:22.460Z,4.60
2017-07-21T17:39:51.552Z,4.10
2017-07-21T17:42:20.906Z,4.37
2017-07-21T17:44:50.253Z,2.83
2017-07-21T17:47:19.453Z,3.37
2017-07-21T17:49:48.617Z,3.97
2017-07-21T17:52:18.126Z,3.87
2017-07-21T17:54:47.211Z,3.73
2017-07-21T17:57:16.558Z,3.70
2017-07-21T17:59:45.913Z,2.70
2017-07-21T18:02:15.368Z,3.67
2017-07-21T18:04:44.612Z,3.03
2017-07-21T18:07:14.059Z,3.23
2017-07-21T18:09:43.372Z,2.83
2017-07-21T18:12:12.154Z,3.23
2017-07-21T18:14:41.071Z,3.00
2017-07-21T18:17:09.876Z,3.37
2017-07-21T18:19:38.660Z,3.70
2017-07-21T18:22:09.505Z,4.57
2017-07-21T18:24:46.074Z,2.60
2017-07-21T18:27:16.411Z,2.70
2017-07-21T18:29:45.862Z,3.27
2017-07-21T18:32:15.120Z,3.90
2017-07-21T18:34:44.733Z,4.17
2017-07-21T18:37:13.968Z,3.13
2017-07-21T18:39:43.418Z,2.93
2017-07-21T18:42:12.788Z,2.90
2017-07-21T18:44:42.039Z,3.27
2017-07-21T18:47:11.339Z,3.23
2017-07-21T18:49:40.700Z,2.80
2017-07-21T18:52:09.935Z,3.07
2017-07-21T18:54:39.098Z,2.60
2017-07-21T18:57:08.283Z,3.33
2017-07-21T18:59:37.317Z,3.33
2017-07-21T19:02:06.637Z,3.50
2017-07-21T19:04:36.307Z,4.03
2017-07-21T19:07:05.614Z,3.80
2017-07-21T19:09:34.987Z,3.00
2017-07-21T19:12:04.185Z,3.27
2017-07-21T19:14:34.650Z,3.07
2017-07-21T19:17:03.896Z,3.87
2017-07-21T19:19:33.239Z,3.27
2017-07-21T19:22:02.594Z,3.23
2017-07-21T19:24:36.494Z,3.20
2017-07-21T19:27:05.984Z,3.37
2017-07-21T19:29:35.201Z,4.03
2017-07-21T19:32:04.522Z,3.80
2017-07-21T19:34:33.864Z,3.70
2017-07-21T19:37:03.839Z,3.70
2017-07-21T19:39:33.288Z,3.93
2017-07-21T19:42:02.605Z,3.60
2017-07-21T19:44:31.863Z,3.37
2017-07-21T19:47:01.309Z,3.57
2017-07-21T19:49:30.400Z,3.33
2017-07-21T19:51:59.744Z,3.43
2017-07-21T19:54:29.490Z,4.00
2017-07-21T19:56:59.364Z,3.27
2017-07-21T19:59:28.563Z,4.80
2017-07-21T20:01:58.068Z,4.10
2017-07-21T20:04:27.224Z,4.60
2017-07-21T20:07:03.158Z,4.90
2017-07-21T20:09:32.163Z,3.80
2017-07-21T20:12:01.223Z,3.83
2017-07-21T20:14:30.475Z,3.90
2017-07-21T20:16:59.855Z,3.87
2017-07-21T20:19:29.201Z,4.40
2017-07-21T20:21:58.682Z,4.50
2017-07-21T20:24:28.029Z,4.73
2017-07-21T20:26:58.739Z,4.07
2017-07-21T20:29:27.981Z,4.00
2017-07-21T20:31:57.444Z,4.50
2017-07-21T20:34:26.620Z,3.70
2017-07-21T20:36:55.770Z,3.67
2017-07-21T20:39:25.285Z,4.50
2017-07-21T20:41:54.809Z,3.97
2017-07-21T20:44:24.976Z,4.87
2017-07-21T20:46:54.306Z,5.10
2017-07-21T20:49:23.465Z,4.37
2017-07-21T20:51:55.892Z,4.00
2017-07-21T20:54:25.297Z,4.20
2017-07-21T20:56:55.590Z,3.97
2017-07-21T20:59:24.761Z,4.10
2017-07-21T21:01:54.270Z,4.43
2017-07-21T21:04:23.407Z,4.07
2017-07-21T21:06:52.724Z,4.87
2017-07-21T21:09:23.072Z,5.07
2017-07-21T21:11:52.302Z,5.30
2017-07-21T21:14:21.596Z,4.97
2017-07-21T21:16:50.754Z,4.87
2017-07-21T21:19:20.107Z,3.77
2017-07-21T21:21:49.359Z,4.13
2017-07-21T21:24:18.915Z,4.57
2017-07-21T21:26:48.448Z,4.30
2017-07-21T21:29:18.848Z,4.37
2017-07-21T21:31:48.268Z,4.23
2017-07-21T21:34:17.630Z,4.10
2017-07-21T21:36:46.712Z,4.60
2017-07-21T21:39:15.866Z,4.93
2017-07-21T21:41:44.568Z,4.37
2017-07-21T21:44:13.930Z,5.27
2017-07-21T21:46:43.251Z,4.77
2017-07-21T21:49:12.649Z,4.83
2017-07-21T21:51:42.034Z,4.23
2017-07-21T21:54:11.076Z,4.20
2017-07-21T21:56:40.459Z,4.63
2017-07-21T21:59:09.739Z,4.57
2017-07-21T22:01:42.142Z,4.43
2017-07-21T22:04:11.549Z,4.50
2017-07-21T22:06:41.139Z,4.57
2017-07-21T22:09:12.586Z,4.00
2017-07-21T22:11:42.160Z,4.00
2017-07-21T22:14:11.590Z,4.23
2017-07-21T22:16:41.340Z,4.00
2017-07-21T22:19:10.677Z,4.03
2017-07-21T22:21:40.025Z,4.23
2017-07-21T22:24:09.344Z,4.37
2017-07-21T22:26:39.014Z,3.50
2017-07-21T22:29:08.172Z,3.67
2017-07-21T22:31:37.610Z,3.80
2017-07-21T22:34:07.360Z,4.23
2017-07-21T22:36:36.705Z,4.53
2017-07-21T22:39:06.022Z,3.93
2017-07-21T22:41:35.540Z,3.93
2017-07-21T22:44:05.678Z,3.87
2017-07-21T22:46:35.225Z,4.27
2017-07-21T22:49:04.329Z,3.60
2017-07-21T22:51:33.796Z,4.60
2017-07-21T22:54:03.081Z,4.30
2017-07-21T22:56:32.638Z,3.90
2017-07-21T22:59:02.026Z,3.07
2017-07-21T23:01:31.465Z,4.50
2017-07-21T23:04:01.257Z,3.30
2017-07-21T23:06:30.973Z,3.53
2017-07-21T23:09:00.508Z,4.07
2017-07-21T23:11:31.465Z,3.07
2017-07-21T23:14:00.743Z,4.07
2017-07-21T23:16:30.818Z,3.87
2017-07-21T23:18:59.964Z,3.50
2017-07-21T23:21:30.080Z,3.60
2017-07-21T23:23:59.550Z,3.37
2017-07-21T23:26:28.604Z,3.47
2017-07-21T23:28:58.084Z,3.40
2017-07-21T23:31:28.294Z,3.57
2017-07-21T23:33:57.561Z,2.90
2017-07-21T23:36:26.755Z,2.70
2017-07-21T23:38:56.144Z,3.40
2017-07-21T23:41:25.414Z,4.13
2017-07-21T23:43:54.562Z,3.43
2017-07-21T23:46:23.725Z,3.30
2017-07-21T23:48:52.444Z,3.33
2017-07-21T23:51:21.543Z,3.13
2017-07-21T23:53:50.354Z,2.83
2017-07-21T23:56:19.898Z,2.97
2017-07-21T23:58:49.398Z,2.47
