createdAt,value
2018-07-16T00:00:11.524Z,6.10
2018-07-16T00:01:11.477Z,5.60
2018-07-16T00:02:11.469Z,5.50
2018-07-16T00:03:11.419Z,5.50
2018-07-16T00:04:11.365Z,6.00
2018-07-16T00:05:11.345Z,5.60
2018-07-16T00:06:11.305Z,5.90
2018-07-16T00:07:11.279Z,5.60
2018-07-16T00:08:11.235Z,5.80
2018-07-16T00:09:11.353Z,5.70
2018-07-16T00:10:11.201Z,6.00
2018-07-16T00:11:11.130Z,5.50
2018-07-16T00:12:11.113Z,5.60
2018-07-16T00:13:11.086Z,6.00
2018-07-16T00:14:11.030Z,5.50
2018-07-16T00:15:11.174Z,5.40
2018-07-16T00:16:10.951Z,6.00
2018-07-16T00:17:10.948Z,5.90
2018-07-16T00:18:10.899Z,5.40
2018-07-16T00:19:10.849Z,5.20
2018-07-16T00:20:10.819Z,5.60
2018-07-16T00:21:10.774Z,5.50
2018-07-16T00:22:10.768Z,5.60
2018-07-16T00:23:10.705Z,5.50
2018-07-16T00:24:10.680Z,5.40
2018-07-16T00:25:10.675Z,5.80
2018-07-16T00:26:10.628Z,6.20
2018-07-16T00:27:10.636Z,5.60
2018-07-16T00:28:10.617Z,5.70
2018-07-16T00:29:10.515Z,4.90
2018-07-16T00:30:10.561Z,5.00
2018-07-16T00:31:10.447Z,5.10
2018-07-16T00:32:10.418Z,5.00
2018-07-16T00:33:10.413Z,6.40
2018-07-16T00:34:10.345Z,5.40
2018-07-16T00:35:10.320Z,5.20
2018-07-16T00:36:10.270Z,5.60
2018-07-16T00:37:10.264Z,5.20
2018-07-16T00:38:10.200Z,5.50
2018-07-16T00:39:10.219Z,6.40
2018-07-16T00:40:10.166Z,6.10
2018-07-16T00:41:10.090Z,6.00
2018-07-16T00:42:10.097Z,6.10
2018-07-16T00:43:10.016Z,5.70
2018-07-16T00:44:10.047Z,6.10
2018-07-16T00:45:09.943Z,6.00
2018-07-16T00:46:09.915Z,5.60
2018-07-16T00:47:09.900Z,6.00
2018-07-16T00:48:09.857Z,5.70
2018-07-16T00:49:09.815Z,5.20
2018-07-16T00:50:09.792Z,5.50
2018-07-16T00:51:09.743Z,5.80
2018-07-16T00:52:09.770Z,6.00
2018-07-16T00:53:09.697Z,6.10
2018-07-16T00:54:09.736Z,5.90
2018-07-16T00:55:09.623Z,5.20
2018-07-16T00:56:09.575Z,5.80
2018-07-16T00:57:09.560Z,5.50
2018-07-16T00:58:09.506Z,5.60
2018-07-16T00:59:09.453Z,6.00
2018-07-16T01:00:09.452Z,5.80
2018-07-16T01:01:09.407Z,5.80
2018-07-16T01:02:09.402Z,5.70
2018-07-16T01:03:09.324Z,6.00
2018-07-16T01:04:09.320Z,6.10
2018-07-16T01:05:09.249Z,5.90
2018-07-16T01:06:09.238Z,5.70
2018-07-16T01:07:09.186Z,5.70
2018-07-16T01:08:09.145Z,5.70
2018-07-16T01:09:09.164Z,5.90
2018-07-16T01:10:09.067Z,6.10
2018-07-16T01:11:09.086Z,6.50
2018-07-16T01:12:09.014Z,6.30
2018-07-16T01:13:08.962Z,6.10
2018-07-16T01:14:08.928Z,6.10
2018-07-16T01:15:08.913Z,6.20
2018-07-16T01:16:08.866Z,5.80
2018-07-16T01:17:08.830Z,6.20
2018-07-16T01:18:08.794Z,5.70
2018-07-16T01:19:08.767Z,6.70
2018-07-16T01:20:08.723Z,6.30
2018-07-16T01:21:08.701Z,6.60
2018-07-16T01:22:08.653Z,5.80
2018-07-16T01:23:08.617Z,6.20
2018-07-16T01:24:08.581Z,6.00
2018-07-16T01:25:08.544Z,6.10
2018-07-16T01:26:08.505Z,6.10
2018-07-16T01:27:08.465Z,6.70
2018-07-16T01:28:08.433Z,6.80
2018-07-16T01:29:08.390Z,7.60
2018-07-16T01:30:08.376Z,6.50
2018-07-16T01:31:08.336Z,6.40
2018-07-16T01:32:08.336Z,6.40
2018-07-16T01:33:08.271Z,6.20
2018-07-16T01:34:08.225Z,6.70
2018-07-16T01:35:08.186Z,6.60
2018-07-16T01:36:08.156Z,6.70
2018-07-16T01:37:08.115Z,6.60
2018-07-16T01:38:08.104Z,6.70
2018-07-16T01:39:08.048Z,6.70
2018-07-16T01:40:08.014Z,6.50
2018-07-16T01:41:07.973Z,6.90
2018-07-16T01:42:07.947Z,6.70
2018-07-16T01:43:07.914Z,6.60
2018-07-16T01:44:07.866Z,6.50
2018-07-16T01:45:07.843Z,6.70
2018-07-16T01:46:07.814Z,6.30
2018-07-16T01:47:07.761Z,6.50
2018-07-16T01:48:07.743Z,6.60
2018-07-16T01:49:07.680Z,6.30
2018-07-16T01:50:07.651Z,6.10
2018-07-16T01:51:07.623Z,6.10
2018-07-16T01:52:07.593Z,6.30
2018-07-16T01:53:07.558Z,6.80
2018-07-16T01:54:07.507Z,6.60
2018-07-16T01:55:07.477Z,6.50
2018-07-16T01:56:07.463Z,6.30
2018-07-16T01:57:07.454Z,6.10
2018-07-16T01:58:07.381Z,6.10
2018-07-16T01:59:07.346Z,6.00
2018-07-16T02:00:07.372Z,6.40
2018-07-16T02:01:07.317Z,6.00
2018-07-16T02:02:07.240Z,6.30
2018-07-16T02:03:07.232Z,6.90
2018-07-16T02:04:07.158Z,6.20
2018-07-16T02:05:07.132Z,5.70
2018-07-16T02:06:07.110Z,6.30
2018-07-16T02:07:07.047Z,6.30
2018-07-16T02:08:07.024Z,6.20
2018-07-16T02:09:06.994Z,6.00
2018-07-16T02:10:07.015Z,6.10
2018-07-16T02:11:06.912Z,6.40
2018-07-16T02:12:06.871Z,6.10
2018-07-16T02:13:06.863Z,6.90
2018-07-16T02:14:06.815Z,5.80
2018-07-16T02:15:06.782Z,6.70
2018-07-16T02:16:06.778Z,6.50
2018-07-16T02:17:06.711Z,6.10
2018-07-16T02:18:06.692Z,5.80
2018-07-16T02:19:06.646Z,5.80
2018-07-16T02:20:06.619Z,5.90
2018-07-16T02:21:06.561Z,6.00
2018-07-16T02:22:06.516Z,6.00
2018-07-16T02:23:06.484Z,6.00
2018-07-16T02:24:06.458Z,6.30
2018-07-16T02:25:06.424Z,8.60
2018-07-16T02:26:06.376Z,6.10
2018-07-16T02:27:06.344Z,6.30
2018-07-16T02:28:06.325Z,5.50
2018-07-16T02:29:06.296Z,6.20
2018-07-16T02:30:06.237Z,5.90
2018-07-16T02:31:06.204Z,6.20
2018-07-16T02:32:06.168Z,6.70
2018-07-16T02:33:06.127Z,6.10
2018-07-16T02:34:06.090Z,6.20
2018-07-16T02:35:06.089Z,6.20
2018-07-16T02:36:06.034Z,6.10
2018-07-16T02:37:05.988Z,6.20
2018-07-16T02:38:05.952Z,5.70
2018-07-16T02:39:05.916Z,6.20
2018-07-16T02:40:05.890Z,5.90
2018-07-16T02:41:05.848Z,6.30
2018-07-16T02:42:05.816Z,6.40
2018-07-16T02:43:05.791Z,6.90
2018-07-16T02:44:05.742Z,6.50
2018-07-16T02:45:05.701Z,7.00
2018-07-16T02:46:05.673Z,6.80
2018-07-16T02:47:05.639Z,6.90
2018-07-16T02:48:05.603Z,6.60
2018-07-16T02:49:05.562Z,6.90
2018-07-16T02:50:05.541Z,7.30
2018-07-16T02:51:05.496Z,6.60
2018-07-16T02:52:05.464Z,6.50
2018-07-16T02:53:05.445Z,7.20
2018-07-16T02:54:05.389Z,6.60
2018-07-16T02:55:05.349Z,6.00
2018-07-16T02:56:05.306Z,6.30
2018-07-16T02:57:05.270Z,6.80
2018-07-16T02:58:05.247Z,7.10
2018-07-16T02:59:05.213Z,7.10
2018-07-16T03:00:05.171Z,6.10
2018-07-16T03:01:05.136Z,6.60
2018-07-16T03:02:05.108Z,6.10
2018-07-16T03:03:05.075Z,6.60
2018-07-16T03:04:05.029Z,6.80
2018-07-16T03:05:05.001Z,6.60
2018-07-16T03:06:04.978Z,6.70
2018-07-16T03:07:04.921Z,7.70
2018-07-16T03:08:04.892Z,7.80
2018-07-16T03:09:04.844Z,7.20
2018-07-16T03:10:04.820Z,6.90
2018-07-16T03:11:04.818Z,6.90
2018-07-16T03:12:04.768Z,6.90
2018-07-16T03:13:04.771Z,6.70
2018-07-16T03:14:04.730Z,6.70
2018-07-16T03:15:04.654Z,6.30
2018-07-16T03:16:04.623Z,6.60
2018-07-16T03:17:04.617Z,7.10
2018-07-16T03:18:04.636Z,7.10
2018-07-16T03:19:04.492Z,6.20
2018-07-16T03:20:04.488Z,6.00
2018-07-16T03:21:04.420Z,6.80
2018-07-16T03:22:04.394Z,6.20
2018-07-16T03:23:04.361Z,6.80
2018-07-16T03:24:04.317Z,6.60
2018-07-16T03:25:04.333Z,6.70
2018-07-16T03:26:04.261Z,7.20
2018-07-16T03:27:04.238Z,7.10
2018-07-16T03:28:04.202Z,6.60
2018-07-16T03:29:04.158Z,6.80
2018-07-16T03:30:04.135Z,7.10
2018-07-16T03:31:04.079Z,7.30
2018-07-16T03:32:04.042Z,7.20
2018-07-16T03:33:03.998Z,15.70
2018-07-16T03:34:03.978Z,7.70
2018-07-16T03:35:03.950Z,8.80
2018-07-16T03:36:03.892Z,7.70
2018-07-16T03:37:03.910Z,7.50
2018-07-16T03:38:03.854Z,7.60
2018-07-16T03:39:03.780Z,7.60
2018-07-16T03:40:03.761Z,6.90
2018-07-16T03:41:03.715Z,6.50
2018-07-16T03:42:03.667Z,7.10
2018-07-16T03:43:03.672Z,6.80
2018-07-16T03:44:03.644Z,6.10
2018-07-16T03:45:03.583Z,6.40
2018-07-16T03:46:03.573Z,8.30
2018-07-16T03:47:03.490Z,5.90
2018-07-16T03:48:03.477Z,6.10
2018-07-16T03:49:03.422Z,6.70
2018-07-16T03:50:03.390Z,6.30
2018-07-16T03:51:03.390Z,5.70
2018-07-16T03:52:03.311Z,6.30
2018-07-16T03:53:03.273Z,5.90
2018-07-16T03:54:03.232Z,6.60
2018-07-16T03:55:03.211Z,5.70
2018-07-16T03:56:03.165Z,6.50
2018-07-16T03:57:03.131Z,6.40
2018-07-16T03:58:03.076Z,6.10
2018-07-16T03:59:03.063Z,7.50
2018-07-16T04:00:03.041Z,5.60
2018-07-16T04:01:02.993Z,6.40
2018-07-16T04:02:02.985Z,6.10
2018-07-16T04:03:02.906Z,5.70
2018-07-16T04:04:02.882Z,5.50
2018-07-16T04:05:02.899Z,5.90
2018-07-16T04:06:02.795Z,5.80
2018-07-16T04:07:02.782Z,5.80
2018-07-16T04:08:02.725Z,5.60
2018-07-16T04:09:02.844Z,5.40
2018-07-16T04:10:02.658Z,5.90
2018-07-16T04:11:02.681Z,6.00
2018-07-16T04:12:02.581Z,5.60
2018-07-16T04:13:02.546Z,5.60
2018-07-16T04:14:02.518Z,5.70
2018-07-16T04:15:02.480Z,6.00
2018-07-16T04:16:02.447Z,6.80
2018-07-16T04:17:02.406Z,7.60
2018-07-16T04:18:02.375Z,5.80
2018-07-16T04:19:02.401Z,6.60
2018-07-16T04:20:02.333Z,6.70
2018-07-16T04:21:02.259Z,6.10
2018-07-16T04:22:02.228Z,6.20
2018-07-16T04:23:02.196Z,6.00
2018-07-16T04:24:02.161Z,6.80
2018-07-16T04:25:02.117Z,6.50
2018-07-16T04:26:02.089Z,6.50
2018-07-16T04:27:02.050Z,6.80
2018-07-16T04:28:02.010Z,6.10
2018-07-16T04:29:01.976Z,6.50
2018-07-16T04:30:01.951Z,6.50
2018-07-16T04:31:01.967Z,6.30
2018-07-16T04:32:01.881Z,6.50
2018-07-16T04:33:01.901Z,6.40
2018-07-16T04:34:01.807Z,6.30
2018-07-16T04:35:01.778Z,6.00
2018-07-16T04:36:01.741Z,5.80
2018-07-16T04:37:01.697Z,5.50
2018-07-16T04:38:01.674Z,5.50
2018-07-16T04:39:01.630Z,5.70
2018-07-16T04:40:01.675Z,6.00
2018-07-16T04:41:01.556Z,5.70
2018-07-16T04:42:01.519Z,7.40
2018-07-16T04:43:01.492Z,5.60
2018-07-16T04:44:01.445Z,6.00
2018-07-16T04:45:01.434Z,5.10
2018-07-16T04:46:01.404Z,5.20
2018-07-16T04:47:01.357Z,5.60
2018-07-16T04:48:01.328Z,5.20
2018-07-16T04:49:01.282Z,5.30
2018-07-16T04:50:01.242Z,5.30
2018-07-16T04:51:01.201Z,6.00
2018-07-16T04:52:01.187Z,7.30
2018-07-16T04:53:01.146Z,6.80
2018-07-16T04:54:01.107Z,5.60
2018-07-16T04:55:01.094Z,5.40
2018-07-16T04:56:01.046Z,5.50
2018-07-16T04:57:01.014Z,6.20
2018-07-16T04:58:00.973Z,5.20
2018-07-16T04:59:00.940Z,5.70
2018-07-16T05:00:00.912Z,5.40
2018-07-16T05:01:00.899Z,5.50
2018-07-16T05:02:00.831Z,5.30
2018-07-16T05:03:00.805Z,5.10
2018-07-16T05:04:00.780Z,5.00
2018-07-16T05:05:00.731Z,5.30
2018-07-16T05:06:00.783Z,5.70
2018-07-16T05:07:00.720Z,5.00
2018-07-16T05:08:00.675Z,5.60
2018-07-16T05:09:00.597Z,5.10
2018-07-16T05:10:00.578Z,5.50
2018-07-16T05:11:00.559Z,5.30
2018-07-16T05:12:00.497Z,5.50
2018-07-16T05:13:00.461Z,5.60
2018-07-16T05:14:00.432Z,5.60
2018-07-16T05:15:00.412Z,5.30
2018-07-16T05:16:00.358Z,5.50
2018-07-16T05:17:00.331Z,6.30
2018-07-16T05:18:00.304Z,5.40
2018-07-16T05:19:00.288Z,5.40
2018-07-16T05:20:00.221Z,5.60
2018-07-16T05:21:00.183Z,5.60
2018-07-16T05:22:00.156Z,7.70
2018-07-16T05:23:00.130Z,5.80
2018-07-16T05:24:00.132Z,5.90
2018-07-16T05:25:00.058Z,5.80
2018-07-16T05:26:00.104Z,5.20
2018-07-16T05:26:59.987Z,5.40
2018-07-16T05:27:59.970Z,5.50
2018-07-16T05:28:59.911Z,5.90
2018-07-16T05:29:59.881Z,5.10
2018-07-16T05:30:59.861Z,5.70
2018-07-16T05:31:59.882Z,4.90
2018-07-16T05:32:59.791Z,4.70
2018-07-16T05:33:59.743Z,4.90
2018-07-16T05:34:59.725Z,5.90
2018-07-16T05:35:59.696Z,5.20
2018-07-16T05:36:59.642Z,5.40
2018-07-16T05:37:59.625Z,5.10
2018-07-16T05:38:59.578Z,5.10
2018-07-16T05:39:59.536Z,5.60
2018-07-16T05:40:59.544Z,5.90
2018-07-16T05:41:59.479Z,5.40
2018-07-16T05:42:59.451Z,4.90
2018-07-16T05:43:59.413Z,5.30
2018-07-16T05:44:59.381Z,5.00
2018-07-16T05:45:59.345Z,5.20
2018-07-16T05:46:59.312Z,5.20
2018-07-16T05:47:59.282Z,4.90
2018-07-16T05:48:59.238Z,5.40
2018-07-16T05:49:59.210Z,4.80
2018-07-16T05:50:59.181Z,5.00
2018-07-16T05:51:59.142Z,4.90
2018-07-16T05:52:59.121Z,4.70
2018-07-16T05:53:59.090Z,6.00
2018-07-16T05:54:59.047Z,5.00
2018-07-16T05:55:59.035Z,4.60
2018-07-16T05:56:59.089Z,4.80
2018-07-16T05:57:58.960Z,5.00
2018-07-16T05:58:58.939Z,4.60
2018-07-16T05:59:58.894Z,5.60
2018-07-16T06:00:58.855Z,4.70
2018-07-16T06:01:58.831Z,4.70
2018-07-16T06:02:58.801Z,5.10
2018-07-16T06:03:58.768Z,4.40
2018-07-16T06:04:58.742Z,4.80
2018-07-16T06:05:58.735Z,4.70
2018-07-16T06:06:58.673Z,4.50
2018-07-16T06:07:58.662Z,4.20
2018-07-16T06:08:58.612Z,4.70
2018-07-16T06:09:58.600Z,4.50
2018-07-16T06:10:58.561Z,4.30
2018-07-16T06:11:58.528Z,4.30
2018-07-16T06:12:58.493Z,4.90
2018-07-16T06:13:58.458Z,4.50
2018-07-16T06:14:58.433Z,4.40
2018-07-16T06:15:58.382Z,4.30
2018-07-16T06:16:58.357Z,4.70
2018-07-16T06:17:58.316Z,4.40
2018-07-16T06:18:58.292Z,4.70
2018-07-16T06:19:58.264Z,4.70
2018-07-16T06:20:58.218Z,4.40
2018-07-16T06:21:59.165Z,4.10
2018-07-16T06:22:58.165Z,4.10
2018-07-16T06:23:58.135Z,4.20
2018-07-16T06:24:58.091Z,4.80
2018-07-16T06:25:58.063Z,3.80
2018-07-16T06:26:58.021Z,4.30
2018-07-16T06:27:57.999Z,4.40
2018-07-16T06:28:57.970Z,4.20
2018-07-16T06:29:57.932Z,3.80
2018-07-16T06:30:57.909Z,4.00
2018-07-16T06:31:57.876Z,4.30
2018-07-16T06:32:57.844Z,3.80
2018-07-16T06:33:57.809Z,3.90
2018-07-16T06:34:57.780Z,4.00
2018-07-16T06:35:57.815Z,3.90
2018-07-16T06:36:57.714Z,4.30
2018-07-16T06:37:57.704Z,4.00
2018-07-16T06:38:57.670Z,4.00
2018-07-16T06:39:57.721Z,3.40
2018-07-16T06:40:57.827Z,4.20
2018-07-16T06:41:57.572Z,3.70
2018-07-16T06:42:57.529Z,4.80
2018-07-16T06:43:57.516Z,3.90
2018-07-16T06:44:57.501Z,4.60
2018-07-16T06:45:57.438Z,3.70
2018-07-16T06:46:57.424Z,4.00
2018-07-16T06:47:57.383Z,4.00
2018-07-16T06:48:57.375Z,3.90
2018-07-16T06:49:57.324Z,4.10
2018-07-16T06:50:57.307Z,3.80
2018-07-16T06:51:57.260Z,4.80
2018-07-16T06:52:57.243Z,4.00
2018-07-16T06:53:57.212Z,4.10
2018-07-16T06:54:57.241Z,4.20
2018-07-16T06:55:57.162Z,4.20
2018-07-16T06:56:57.109Z,3.70
2018-07-16T06:57:57.088Z,8.00
2018-07-16T06:58:57.059Z,4.30
2018-07-16T06:59:57.020Z,4.20
2018-07-16T07:00:56.997Z,4.10
2018-07-16T07:01:56.951Z,3.90
2018-07-16T07:02:56.929Z,4.50
2018-07-16T07:03:56.989Z,3.90
2018-07-16T07:04:56.920Z,4.10
2018-07-16T07:05:56.856Z,4.10
2018-07-16T07:06:56.821Z,4.70
2018-07-16T07:07:56.793Z,3.90
2018-07-16T07:08:56.761Z,4.20
2018-07-16T07:09:56.775Z,4.00
2018-07-16T07:10:56.703Z,4.30
2018-07-16T07:11:56.671Z,4.50
2018-07-16T07:12:56.664Z,5.10
2018-07-16T07:13:56.604Z,4.50
2018-07-16T07:14:56.575Z,4.70
2018-07-16T07:15:56.539Z,5.10
2018-07-16T07:16:56.539Z,4.50
2018-07-16T07:17:56.503Z,4.40
2018-07-16T07:18:56.465Z,4.50
2018-07-16T07:19:56.441Z,4.70
2018-07-16T07:20:56.451Z,4.70
2018-07-16T07:21:56.379Z,4.40
2018-07-16T07:22:56.339Z,4.60
2018-07-16T07:23:56.327Z,4.90
2018-07-16T07:24:56.283Z,4.60
2018-07-16T07:25:56.262Z,4.30
2018-07-16T07:26:56.344Z,6.70
2018-07-16T07:27:56.214Z,4.70
2018-07-16T07:28:56.190Z,4.70
2018-07-16T07:29:56.138Z,4.90
2018-07-16T07:30:56.112Z,4.50
2018-07-16T07:31:56.087Z,5.30
2018-07-16T07:32:56.090Z,7.80
2018-07-16T07:33:56.020Z,4.60
2018-07-16T07:34:56.093Z,4.80
2018-07-16T07:35:56.038Z,4.70
2018-07-16T07:36:55.961Z,4.40
2018-07-16T07:37:55.917Z,4.80
2018-07-16T07:38:55.904Z,5.30
2018-07-16T07:39:55.872Z,4.90
2018-07-16T07:40:55.854Z,4.90
2018-07-16T07:41:55.820Z,5.20
2018-07-16T07:42:55.790Z,5.50
2018-07-16T07:43:55.753Z,5.10
2018-07-16T07:44:55.734Z,5.50
2018-07-16T07:45:55.707Z,5.90
2018-07-16T07:46:55.725Z,5.80
2018-07-16T07:47:55.665Z,5.70
2018-07-16T07:48:55.621Z,7.10
2018-07-16T07:49:55.601Z,5.80
2018-07-16T07:50:55.573Z,5.50
2018-07-16T07:51:55.550Z,7.20
2018-07-16T07:52:55.518Z,8.50
2018-07-16T07:53:55.496Z,7.10
2018-07-16T07:54:55.898Z,5.30
2018-07-16T07:55:55.440Z,6.00
2018-07-16T07:56:55.445Z,6.00
2018-07-16T07:57:55.389Z,5.70
2018-07-16T07:58:55.370Z,6.40
2018-07-16T07:59:55.349Z,5.50
2018-07-16T08:00:55.318Z,5.30
2018-07-16T08:01:55.295Z,5.50
2018-07-16T08:02:55.272Z,5.10
2018-07-16T08:03:55.240Z,5.10
2018-07-16T08:04:55.220Z,4.70
2018-07-16T08:05:55.202Z,4.40
2018-07-16T08:06:55.172Z,5.20
2018-07-16T08:07:55.158Z,4.50
2018-07-16T08:08:55.124Z,4.70
2018-07-16T08:09:55.109Z,4.50
2018-07-16T08:10:55.076Z,4.70
2018-07-16T08:11:55.038Z,4.30
2018-07-16T08:12:55.036Z,4.60
2018-07-16T08:13:55.137Z,4.80
2018-07-16T08:14:54.981Z,4.60
2018-07-16T08:15:54.949Z,5.00
2018-07-16T08:16:54.954Z,5.10
2018-07-16T08:17:54.914Z,4.90
2018-07-16T08:18:54.883Z,4.50
2018-07-16T08:19:54.868Z,5.10
2018-07-16T08:20:54.859Z,4.80
2018-07-16T08:21:54.803Z,4.60
2018-07-16T08:22:54.796Z,5.10
2018-07-16T08:23:54.772Z,4.70
2018-07-16T08:24:54.740Z,4.70
2018-07-16T08:25:54.715Z,4.20
2018-07-16T08:26:54.726Z,6.50
2018-07-16T08:27:54.667Z,4.30
2018-07-16T08:28:54.642Z,5.30
2018-07-16T08:29:54.629Z,4.40
2018-07-16T08:30:54.617Z,4.90
2018-07-16T08:31:54.579Z,4.40
2018-07-16T08:32:54.575Z,5.40
2018-07-16T08:33:54.528Z,4.50
2018-07-16T08:34:54.517Z,4.20
2018-07-16T08:35:54.486Z,6.10
2018-07-16T08:36:54.488Z,4.30
2018-07-16T08:37:54.452Z,4.60
2018-07-16T08:38:54.425Z,4.00
2018-07-16T08:39:54.395Z,3.90
2018-07-16T08:40:54.368Z,4.30
2018-07-16T08:41:54.373Z,4.10
2018-07-16T08:42:54.322Z,4.50
2018-07-16T08:43:54.294Z,5.30
2018-07-16T08:44:54.298Z,4.10
2018-07-16T08:45:54.262Z,4.40
2018-07-16T08:46:54.285Z,4.40
2018-07-16T08:47:54.211Z,3.80
2018-07-16T08:48:54.198Z,4.00
2018-07-16T08:49:54.175Z,4.30
2018-07-16T08:50:54.168Z,3.70
2018-07-16T08:51:54.130Z,6.20
2018-07-16T08:52:54.164Z,3.30
2018-07-16T08:53:54.105Z,3.10
2018-07-16T08:54:54.123Z,3.50
2018-07-16T08:55:54.058Z,3.90
2018-07-16T08:56:54.045Z,3.30
2018-07-16T08:57:54.019Z,3.70
2018-07-16T08:58:54.010Z,3.10
2018-07-16T08:59:53.972Z,3.30
2018-07-16T09:00:53.944Z,3.20
2018-07-16T09:01:53.935Z,2.90
2018-07-16T09:02:53.906Z,2.90
2018-07-16T09:03:53.900Z,3.80
2018-07-16T09:04:53.848Z,5.00
2018-07-16T09:05:53.853Z,4.40
2018-07-16T09:06:53.822Z,4.50
2018-07-16T09:07:53.838Z,3.20
2018-07-16T09:08:53.789Z,18.30
2018-07-16T09:09:53.748Z,6.00
2018-07-16T09:10:53.775Z,5.70
2018-07-16T09:11:53.723Z,3.10
2018-07-16T09:12:53.707Z,3.20
2018-07-16T09:13:53.741Z,3.70
2018-07-16T09:14:53.669Z,7.30
2018-07-16T09:15:53.639Z,3.10
2018-07-16T09:16:53.663Z,2.80
2018-07-16T09:17:53.615Z,2.90
2018-07-16T09:18:53.590Z,2.80
2018-07-16T09:19:54.549Z,3.20
2018-07-16T09:20:53.552Z,3.00
2018-07-16T09:21:53.546Z,2.90
2018-07-16T09:22:53.512Z,4.20
2018-07-16T09:23:53.500Z,2.90
2018-07-16T09:24:53.431Z,3.10
2018-07-16T09:25:53.416Z,2.80
2018-07-16T09:26:53.410Z,2.70
2018-07-16T09:27:53.419Z,2.70
2018-07-16T09:28:53.384Z,2.90
2018-07-16T09:29:53.353Z,2.60
2018-07-16T09:30:53.334Z,2.80
2018-07-16T09:31:53.285Z,3.10
2018-07-16T09:32:53.289Z,3.20
2018-07-16T09:33:53.289Z,2.80
2018-07-16T09:34:53.232Z,3.30
2018-07-16T09:35:53.204Z,3.30
2018-07-16T09:36:53.278Z,6.40
2018-07-16T09:37:53.183Z,3.70
2018-07-16T09:38:53.230Z,3.60
2018-07-16T09:39:53.118Z,3.30
2018-07-16T09:40:53.107Z,5.40
2018-07-16T09:41:53.090Z,3.10
2018-07-16T09:42:53.050Z,5.50
2018-07-16T09:43:53.036Z,2.80
2018-07-16T09:44:53.012Z,3.00
2018-07-16T09:45:53.004Z,2.90
2018-07-16T09:46:52.964Z,2.80
2018-07-16T09:47:52.957Z,2.60
2018-07-16T09:48:52.932Z,2.60
2018-07-16T09:49:52.961Z,2.50
2018-07-16T09:50:52.948Z,2.90
2018-07-16T09:51:52.883Z,2.60
2018-07-16T09:52:52.870Z,2.50
2018-07-16T09:53:52.863Z,2.60
2018-07-16T09:54:52.835Z,2.60
2018-07-16T09:55:52.805Z,2.70
2018-07-16T09:56:52.791Z,5.30
2018-07-16T09:57:52.753Z,2.70
2018-07-16T09:58:52.737Z,2.60
2018-07-16T09:59:52.697Z,2.80
2018-07-16T10:00:52.678Z,2.70
2018-07-16T10:01:52.679Z,3.10
2018-07-16T10:02:52.668Z,3.30
2018-07-16T10:03:52.626Z,3.10
2018-07-16T10:04:52.627Z,2.90
2018-07-16T10:05:52.587Z,3.10
2018-07-16T10:06:52.600Z,3.20
2018-07-16T10:07:52.548Z,3.90
2018-07-16T10:08:52.523Z,3.40
2018-07-16T10:09:52.502Z,3.20
2018-07-16T10:10:54.344Z,3.40
2018-07-16T10:11:52.521Z,3.30
2018-07-16T10:12:52.444Z,3.70
2018-07-16T10:13:52.429Z,3.30
2018-07-16T10:14:52.399Z,3.30
2018-07-16T10:15:52.386Z,3.80
2018-07-16T10:16:52.382Z,3.20
2018-07-16T10:17:52.344Z,4.90
2018-07-16T10:18:52.334Z,3.00
2018-07-16T10:19:52.317Z,4.90
2018-07-16T10:20:52.409Z,3.50
2018-07-16T10:21:52.301Z,3.00
2018-07-16T10:22:52.251Z,4.10
2018-07-16T10:23:52.245Z,3.40
2018-07-16T10:24:52.226Z,3.30
2018-07-16T10:25:52.247Z,3.20
2018-07-16T10:26:52.200Z,3.80
2018-07-16T10:27:52.166Z,2.90
2018-07-16T10:28:52.159Z,3.20
2018-07-16T10:29:52.143Z,2.60
2018-07-16T10:30:52.114Z,2.50
2018-07-16T10:31:52.096Z,2.40
2018-07-16T10:32:52.141Z,2.60
2018-07-16T10:33:52.161Z,2.80
2018-07-16T10:34:52.053Z,2.80
2018-07-16T10:35:52.018Z,2.60
2018-07-16T10:36:52.003Z,2.50
2018-07-16T10:37:52.014Z,3.10
2018-07-16T10:38:51.972Z,3.30
2018-07-16T10:39:51.958Z,2.70
2018-07-16T10:40:51.930Z,3.10
2018-07-16T10:41:51.907Z,3.20
2018-07-16T10:42:51.893Z,3.30
2018-07-16T10:43:51.860Z,4.20
2018-07-16T10:44:51.862Z,3.60
2018-07-16T10:45:51.842Z,3.90
2018-07-16T10:46:51.831Z,3.60
2018-07-16T10:47:52.084Z,3.30
2018-07-16T10:48:51.792Z,3.40
2018-07-16T10:49:51.769Z,3.80
2018-07-16T10:50:51.750Z,4.30
2018-07-16T10:51:51.736Z,3.60
2018-07-16T10:52:51.710Z,4.10
2018-07-16T10:53:51.683Z,4.20
2018-07-16T10:54:51.677Z,4.30
2018-07-16T10:55:51.639Z,4.20
2018-07-16T10:56:51.628Z,4.00
2018-07-16T10:57:51.625Z,3.80
2018-07-16T10:58:51.597Z,4.50
2018-07-16T10:59:51.607Z,4.30
2018-07-16T11:00:51.559Z,4.80
2018-07-16T11:01:51.602Z,4.30
2018-07-16T11:02:51.551Z,3.80
2018-07-16T11:03:51.499Z,3.70
2018-07-16T11:04:51.481Z,3.60
2018-07-16T11:05:51.475Z,5.90
2018-07-16T11:06:51.447Z,3.60
2018-07-16T11:07:51.443Z,4.70
2018-07-16T11:08:51.411Z,3.60
2018-07-16T11:09:51.374Z,3.40
2018-07-16T11:10:51.388Z,3.30
2018-07-16T11:11:51.357Z,3.70
2018-07-16T11:12:51.315Z,4.00
2018-07-16T11:13:51.301Z,3.30
2018-07-16T11:14:51.312Z,3.10
2018-07-16T11:15:51.263Z,3.30
2018-07-16T11:16:51.262Z,3.20
2018-07-16T11:17:51.245Z,3.00
2018-07-16T11:18:51.208Z,3.50
2018-07-16T11:19:51.191Z,3.20
2018-07-16T11:20:51.177Z,3.60
2018-07-16T11:21:51.155Z,4.30
2018-07-16T11:22:51.132Z,3.20
2018-07-16T11:23:51.106Z,3.40
2018-07-16T11:24:51.097Z,3.60
2018-07-16T11:25:51.106Z,4.20
2018-07-16T11:26:51.069Z,3.50
2018-07-16T11:27:51.049Z,3.50
2018-07-16T11:28:51.056Z,3.90
2018-07-16T11:29:51.010Z,3.80
2018-07-16T11:30:50.975Z,3.90
2018-07-16T11:31:50.966Z,3.40
2018-07-16T11:32:50.938Z,3.30
2018-07-16T11:33:50.920Z,3.30
2018-07-16T11:34:50.898Z,3.70
2018-07-16T11:35:50.981Z,3.70
2018-07-16T11:36:50.879Z,3.50
2018-07-16T11:37:50.853Z,3.30
2018-07-16T11:38:50.840Z,3.10
2018-07-16T11:39:50.814Z,3.70
2018-07-16T11:40:51.309Z,3.30
2018-07-16T11:41:50.781Z,3.50
2018-07-16T11:42:50.747Z,3.40
2018-07-16T11:43:50.730Z,3.40
2018-07-16T11:44:50.706Z,6.10
2018-07-16T11:45:50.696Z,3.50
2018-07-16T11:46:50.668Z,3.30
2018-07-16T11:47:50.667Z,3.60
2018-07-16T11:48:50.639Z,3.60
2018-07-16T11:49:50.608Z,3.50
2018-07-16T11:50:50.598Z,4.10
2018-07-16T11:51:50.588Z,3.40
2018-07-16T11:52:50.561Z,3.60
2018-07-16T11:53:50.550Z,3.60
2018-07-16T11:54:50.533Z,3.50
2018-07-16T11:55:50.502Z,3.60
2018-07-16T11:56:50.498Z,3.30
2018-07-16T11:57:50.462Z,3.60
2018-07-16T11:58:50.462Z,3.10
2018-07-16T11:59:50.432Z,3.60
2018-07-16T12:00:50.418Z,3.80
2018-07-16T12:01:50.428Z,3.50
2018-07-16T12:02:50.376Z,5.60
2018-07-16T12:03:50.354Z,3.50
2018-07-16T12:04:50.338Z,3.50
2018-07-16T12:05:50.316Z,3.40
2018-07-16T12:06:50.318Z,3.30
2018-07-16T12:07:50.278Z,3.60
2018-07-16T12:08:50.257Z,3.70
2018-07-16T12:09:50.263Z,3.90
2018-07-16T12:10:50.239Z,4.00
2018-07-16T12:11:50.214Z,4.20
2018-07-16T12:12:50.201Z,5.40
2018-07-16T12:13:50.179Z,3.60
2018-07-16T12:14:50.162Z,3.70
2018-07-16T12:15:50.158Z,4.00
2018-07-16T12:16:50.131Z,5.00
2018-07-16T12:17:50.814Z,4.00
2018-07-16T12:18:50.086Z,4.10
2018-07-16T12:19:50.062Z,3.80
2018-07-16T12:20:50.048Z,4.90
2018-07-16T12:21:50.043Z,3.90
2018-07-16T12:22:49.996Z,3.50
2018-07-16T12:23:49.993Z,3.70
2018-07-16T12:24:49.968Z,3.60
2018-07-16T12:25:49.968Z,3.80
2018-07-16T12:26:49.932Z,3.80
2018-07-16T12:27:49.901Z,3.50
2018-07-16T12:28:49.906Z,4.00
2018-07-16T12:29:49.874Z,3.50
2018-07-16T12:30:49.840Z,4.10
2018-07-16T12:31:49.841Z,4.00
2018-07-16T12:32:49.825Z,4.40
2018-07-16T12:33:49.784Z,3.60
2018-07-16T12:34:49.770Z,3.70
2018-07-16T12:35:49.759Z,4.00
2018-07-16T12:36:49.756Z,3.90
2018-07-16T12:37:49.706Z,4.20
2018-07-16T12:38:49.693Z,3.60
2018-07-16T12:39:49.674Z,3.60
2018-07-16T12:40:49.644Z,3.70
2018-07-16T12:41:49.640Z,4.60
2018-07-16T12:42:49.617Z,3.30
2018-07-16T12:43:49.601Z,5.90
2018-07-16T12:44:49.569Z,3.60
2018-07-16T12:45:49.539Z,2.90
2018-07-16T12:46:49.594Z,3.40
2018-07-16T12:47:49.518Z,3.10
2018-07-16T12:48:49.500Z,3.20
2018-07-16T12:49:49.471Z,3.40
2018-07-16T12:50:49.442Z,3.20
2018-07-16T12:51:49.428Z,3.30
2018-07-16T12:52:49.395Z,3.20
2018-07-16T12:53:49.388Z,3.00
2018-07-16T12:54:49.385Z,5.00
2018-07-16T12:55:49.338Z,3.20
2018-07-16T12:56:49.319Z,3.20
2018-07-16T12:57:49.303Z,3.70
2018-07-16T12:58:49.272Z,4.20
2018-07-16T12:59:49.261Z,3.10
2018-07-16T13:00:49.235Z,3.20
2018-07-16T13:01:49.228Z,3.20
2018-07-16T13:02:49.204Z,2.70
2018-07-16T13:03:49.171Z,3.00
2018-07-16T13:04:49.159Z,3.10
2018-07-16T13:05:49.136Z,3.00
2018-07-16T13:06:49.113Z,4.20
2018-07-16T13:07:49.089Z,3.30
2018-07-16T13:08:49.072Z,3.10
2018-07-16T13:09:49.082Z,3.00
2018-07-16T13:10:49.039Z,3.00
2018-07-16T13:11:49.019Z,4.00
2018-07-16T13:12:49.007Z,3.00
2018-07-16T13:13:48.971Z,3.00
2018-07-16T13:14:48.961Z,3.30
2018-07-16T13:15:48.972Z,3.70
2018-07-16T13:16:49.011Z,3.40
2018-07-16T13:17:48.910Z,3.70