createdAt,value
2022-07-28T00:00:56.591Z,11.00
2022-07-28T00:02:30.445Z,10.80
2022-07-28T00:04:06.167Z,10.80
2022-07-28T00:05:41.076Z,10.80
2022-07-28T00:07:14.748Z,10.80
2022-07-28T00:08:48.088Z,10.80
2022-07-28T00:10:21.500Z,10.70
2022-07-28T00:11:55.159Z,10.70
2022-07-28T00:13:28.732Z,10.70
2022-07-28T00:15:02.300Z,10.70
2022-07-28T00:16:35.763Z,10.70
2022-07-28T00:18:09.072Z,10.70
2022-07-28T00:19:43.978Z,10.60
2022-07-28T00:21:17.286Z,10.60
2022-07-28T00:22:51.550Z,10.60
2022-07-28T00:24:25.576Z,10.60
2022-07-28T00:25:59.327Z,10.60
2022-07-28T00:27:32.727Z,10.60
2022-07-28T00:29:08.243Z,10.60
2022-07-28T00:30:42.351Z,10.50
2022-07-28T00:32:15.999Z,10.50
2022-07-28T00:33:49.773Z,10.50
2022-07-28T00:35:30.833Z,10.50
2022-07-28T00:37:06.748Z,10.50
2022-07-28T00:38:44.293Z,10.50
2022-07-28T00:40:19.559Z,10.50
2022-07-28T00:41:51.996Z,10.40
2022-07-28T00:43:25.490Z,10.40
2022-07-28T00:44:59.195Z,10.40
2022-07-28T00:46:33.383Z,10.40
2022-07-28T00:48:07.445Z,10.40
2022-07-28T00:49:42.071Z,10.40
2022-07-28T00:51:19.019Z,10.40
2022-07-28T00:52:52.712Z,10.40
2022-07-28T00:54:26.579Z,10.40
2022-07-28T00:56:05.726Z,10.30
2022-07-28T00:57:42.039Z,10.30
2022-07-28T00:59:15.295Z,10.40
2022-07-28T01:00:51.259Z,10.30
2022-07-28T01:02:32.504Z,10.40
2022-07-28T01:04:12.633Z,10.30
2022-07-28T01:06:05.826Z,10.30
2022-07-28T01:07:51.348Z,10.30
2022-07-28T01:09:46.295Z,10.30
2022-07-28T01:11:42.576Z,10.30
2022-07-28T01:13:28.814Z,10.20
2022-07-28T01:15:18.272Z,10.30
2022-07-28T01:17:01.892Z,10.30
2022-07-28T01:18:44.554Z,10.20
2022-07-28T01:20:24.564Z,10.20
2022-07-28T01:22:01.672Z,10.20
2022-07-28T01:24:04.763Z,10.20
2022-07-28T01:25:52.844Z,10.20
2022-07-28T01:28:03.245Z,10.20
2022-07-28T01:30:08.382Z,10.10
2022-07-28T01:31:49.715Z,10.20
2022-07-28T01:33:32.311Z,10.10
2022-07-28T01:35:15.317Z,10.10
2022-07-28T01:36:55.996Z,10.10
2022-07-28T01:38:33.087Z,10.10
2022-07-28T01:40:12.592Z,10.00
2022-07-28T01:41:50.170Z,10.00
2022-07-28T01:43:27.120Z,10.00
2022-07-28T01:45:04.101Z,10.00
2022-07-28T01:46:39.657Z,10.00
2022-07-28T01:48:19.047Z,9.90
2022-07-28T01:49:55.048Z,9.90
2022-07-28T01:51:33.319Z,9.90
2022-07-28T01:53:10.698Z,9.90
2022-07-28T01:54:47.676Z,9.90
2022-07-28T01:56:27.827Z,9.90
2022-07-28T01:58:03.619Z,9.90
2022-07-28T01:59:40.820Z,10.00
2022-07-28T02:01:21.493Z,9.90
2022-07-28T02:02:59.900Z,9.90
2022-07-28T02:04:42.611Z,9.90
2022-07-28T02:06:20.642Z,9.90
2022-07-28T02:07:57.234Z,9.80
2022-07-28T02:09:33.314Z,9.80
2022-07-28T02:11:24.669Z,9.80
2022-07-28T02:13:01.153Z,9.80
2022-07-28T02:14:36.277Z,9.80
2022-07-28T02:16:15.539Z,9.80
2022-07-28T02:17:52.887Z,9.80
2022-07-28T02:19:29.145Z,9.70
2022-07-28T02:21:05.543Z,9.70
2022-07-28T02:22:41.982Z,9.70
2022-07-28T02:24:18.039Z,9.70
2022-07-28T02:25:53.473Z,9.70
2022-07-28T02:27:37.951Z,9.70
2022-07-28T02:29:40.446Z,9.70
2022-07-28T02:31:18.582Z,9.60
2022-07-28T02:32:56.699Z,9.60
2022-07-28T02:34:33.916Z,9.60
2022-07-28T02:36:16.289Z,9.60
2022-07-28T02:37:58.272Z,9.60
2022-07-28T02:39:37.370Z,9.60
2022-07-28T02:41:19.591Z,9.60
2022-07-28T02:42:54.426Z,9.50
2022-07-28T02:44:36.177Z,9.50
2022-07-28T02:46:15.541Z,9.50
2022-07-28T02:47:55.980Z,9.50
2022-07-28T02:49:37.072Z,9.40
2022-07-28T02:51:14.788Z,9.50
2022-07-28T02:52:50.526Z,9.40
2022-07-28T02:54:27.314Z,9.40
2022-07-28T02:56:03.392Z,9.40
2022-07-28T02:57:39.246Z,9.40
2022-07-28T02:59:13.668Z,9.40
2022-07-28T03:00:48.001Z,9.40
2022-07-28T03:02:23.862Z,9.30
2022-07-28T03:03:58.059Z,9.30
2022-07-28T03:05:31.732Z,9.30
2022-07-28T03:07:07.561Z,9.30
2022-07-28T03:08:41.226Z,9.20
2022-07-28T03:10:33.564Z,9.20
2022-07-28T03:12:09.292Z,9.20
2022-07-28T03:13:42.685Z,9.20
2022-07-28T03:15:16.661Z,9.10
2022-07-28T03:16:55.099Z,9.10
2022-07-28T03:18:29.137Z,9.10
2022-07-28T03:20:02.592Z,9.10
2022-07-28T03:21:36.026Z,9.10
2022-07-28T03:23:10.992Z,9.10
2022-07-28T03:24:50.941Z,9.10
2022-07-28T03:26:36.885Z,9.00
2022-07-28T03:28:17.689Z,9.00
2022-07-28T03:30:03.415Z,9.00
2022-07-28T03:31:40.080Z,9.00
2022-07-28T03:33:13.919Z,9.00
2022-07-28T03:34:48.409Z,9.00
2022-07-28T03:36:35.747Z,8.90
2022-07-28T03:38:21.664Z,8.90
2022-07-28T03:39:58.923Z,8.90
2022-07-28T03:41:34.961Z,8.90
2022-07-28T03:43:10.884Z,8.90
2022-07-28T03:44:44.783Z,8.90
2022-07-28T03:46:18.954Z,8.80
2022-07-28T03:47:54.620Z,8.80
2022-07-28T03:49:27.972Z,8.80
2022-07-28T03:51:01.670Z,8.80
2022-07-28T03:52:35.012Z,8.80
2022-07-28T03:54:10.969Z,8.70
2022-07-28T03:55:46.447Z,8.70
2022-07-28T03:57:19.913Z,8.70
2022-07-28T03:58:53.326Z,8.70
2022-07-28T04:00:26.813Z,8.70
2022-07-28T04:02:00.410Z,8.70
2022-07-28T04:03:42.709Z,8.60
2022-07-28T04:05:19.845Z,8.60
2022-07-28T04:06:53.695Z,8.60
2022-07-28T04:08:26.169Z,8.60
2022-07-28T04:10:01.159Z,8.60
2022-07-28T04:11:34.591Z,8.50
2022-07-28T04:13:08.786Z,8.50
2022-07-28T04:14:42.125Z,8.50
2022-07-28T04:16:15.546Z,8.50
2022-07-28T04:17:49.304Z,8.50
2022-07-28T04:19:22.651Z,8.50
2022-07-28T04:20:56.781Z,8.40
2022-07-28T04:22:30.539Z,8.40
2022-07-28T04:24:04.334Z,8.40
2022-07-28T04:25:40.176Z,8.40
2022-07-28T04:27:13.712Z,8.40
2022-07-28T04:28:47.720Z,8.40
2022-07-28T04:30:24.708Z,8.40
2022-07-28T04:31:58.382Z,8.40
2022-07-28T04:33:32.187Z,8.40
2022-07-28T04:35:07.601Z,8.40
2022-07-28T04:36:43.482Z,8.40
2022-07-28T04:38:17.977Z,8.40
2022-07-28T04:39:52.045Z,8.40
2022-07-28T04:41:27.557Z,8.40
2022-07-28T04:43:01.242Z,8.40
2022-07-28T04:44:35.676Z,8.40
2022-07-28T04:46:13.187Z,8.40
2022-07-28T04:47:48.521Z,8.30
2022-07-28T04:49:22.008Z,8.40
2022-07-28T04:50:55.596Z,8.40
2022-07-28T04:52:29.046Z,8.40
2022-07-28T04:54:02.471Z,8.40
2022-07-28T04:55:38.634Z,8.40
2022-07-28T04:57:13.630Z,8.40
2022-07-28T04:58:48.080Z,8.40
2022-07-28T05:00:22.997Z,8.40
2022-07-28T05:01:57.614Z,8.40
2022-07-28T05:03:35.987Z,8.40
2022-07-28T05:05:11.356Z,8.40
2022-07-28T05:06:44.864Z,8.40
2022-07-28T05:08:18.228Z,8.40
2022-07-28T05:09:51.989Z,8.40
2022-07-28T05:11:25.521Z,8.40
2022-07-28T05:13:05.132Z,8.40
2022-07-28T05:14:38.594Z,8.40
2022-07-28T05:16:12.042Z,8.40
2022-07-28T05:17:45.860Z,8.40
2022-07-28T05:19:20.022Z,8.40
2022-07-28T05:20:53.734Z,8.40
2022-07-28T05:22:27.397Z,8.50
2022-07-28T05:24:00.984Z,8.40
2022-07-28T05:25:34.556Z,8.50
2022-07-28T05:27:07.971Z,8.50
2022-07-28T05:28:42.721Z,8.50
2022-07-28T05:30:16.137Z,8.50
2022-07-28T05:31:49.837Z,8.50
2022-07-28T05:33:23.764Z,8.50
2022-07-28T05:35:02.608Z,8.50
2022-07-28T05:36:37.481Z,8.50
2022-07-28T05:38:11.338Z,8.60
2022-07-28T05:39:45.021Z,8.60
2022-07-28T05:41:18.405Z,8.60
2022-07-28T05:42:51.905Z,8.70
2022-07-28T05:44:26.940Z,8.70
2022-07-28T05:46:01.162Z,8.70
2022-07-28T05:47:45.599Z,8.70
2022-07-28T05:49:19.080Z,8.80
2022-07-28T05:50:54.290Z,8.80
2022-07-28T05:52:28.717Z,8.90
2022-07-28T05:54:02.113Z,8.90
2022-07-28T05:55:35.427Z,9.00
2022-07-28T05:57:28.866Z,9.00
2022-07-28T05:59:02.147Z,9.10
2022-07-28T06:00:38.018Z,9.10
2022-07-28T06:02:12.214Z,9.20
2022-07-28T06:03:58.100Z,9.30
2022-07-28T06:05:37.333Z,9.30
2022-07-28T06:07:43.216Z,9.40
2022-07-28T06:09:17.629Z,9.40
2022-07-28T06:10:58.934Z,9.50
2022-07-28T06:12:32.612Z,9.60
2022-07-28T06:14:06.017Z,9.60
2022-07-28T06:15:41.064Z,9.70
2022-07-28T06:17:15.732Z,9.70
2022-07-28T06:18:49.337Z,9.80
2022-07-28T06:20:24.465Z,9.90
2022-07-28T06:21:58.515Z,9.90
2022-07-28T06:23:31.932Z,9.90
2022-07-28T06:25:06.102Z,10.00
2022-07-28T06:26:44.350Z,10.10
2022-07-28T06:28:19.875Z,10.20
2022-07-28T06:29:53.314Z,10.20
2022-07-28T06:31:28.179Z,10.30
2022-07-28T06:33:00.618Z,10.40
2022-07-28T06:34:33.957Z,10.50
2022-07-28T06:36:07.698Z,10.60
2022-07-28T06:37:41.349Z,10.60
2022-07-28T06:39:14.756Z,10.70
2022-07-28T06:40:49.200Z,10.80
2022-07-28T06:42:22.652Z,10.80
2022-07-28T06:43:56.032Z,10.90
2022-07-28T06:45:29.731Z,11.00
2022-07-28T06:47:05.017Z,11.10
2022-07-28T06:48:39.776Z,11.10
2022-07-28T06:50:27.027Z,11.20
2022-07-28T06:52:00.866Z,11.30
2022-07-28T06:53:34.857Z,11.30
2022-07-28T06:55:09.243Z,11.40
2022-07-28T06:56:44.132Z,11.40
2022-07-28T06:58:22.915Z,11.50
2022-07-28T06:59:56.957Z,11.60
2022-07-28T07:01:30.919Z,11.70
2022-07-28T07:03:09.571Z,11.80
2022-07-28T07:04:43.240Z,11.80
2022-07-28T07:06:16.750Z,11.90
2022-07-28T07:07:50.274Z,11.90
2022-07-28T07:09:24.095Z,12.00
2022-07-28T07:10:57.833Z,12.10
2022-07-28T07:12:37.016Z,12.20
2022-07-28T07:14:10.433Z,12.20
2022-07-28T07:15:43.916Z,12.40
2022-07-28T07:17:17.549Z,12.40
2022-07-28T07:18:52.936Z,12.50
2022-07-28T07:20:26.432Z,12.60
2022-07-28T07:22:00.121Z,12.70
2022-07-28T07:23:35.336Z,12.80
2022-07-28T07:25:10.300Z,12.90
2022-07-28T07:26:44.076Z,13.00
2022-07-28T07:28:17.457Z,13.10
2022-07-28T07:29:51.238Z,13.20
2022-07-28T07:31:24.703Z,13.30
2022-07-28T07:32:58.247Z,13.50
2022-07-28T07:34:33.294Z,13.50
2022-07-28T07:36:10.103Z,13.60
2022-07-28T07:37:43.632Z,13.80
2022-07-28T07:39:17.964Z,13.90
2022-07-28T07:40:52.024Z,14.00
2022-07-28T07:42:25.433Z,14.10
2022-07-28T07:43:58.816Z,14.20
2022-07-28T07:45:34.205Z,14.30
2022-07-28T07:47:10.129Z,14.40
2022-07-28T07:48:44.724Z,14.50
2022-07-28T07:50:19.566Z,14.60
2022-07-28T07:51:52.924Z,14.80
2022-07-28T07:53:26.430Z,14.90
2022-07-28T07:54:59.903Z,15.00
2022-07-28T07:56:33.664Z,15.10
2022-07-28T07:58:07.557Z,15.20
2022-07-28T07:59:41.693Z,15.30
2022-07-28T08:01:15.422Z,15.40
2022-07-28T08:02:49.597Z,15.50
2022-07-28T08:04:25.310Z,15.60
2022-07-28T08:06:00.382Z,15.80
2022-07-28T08:07:33.755Z,15.90
2022-07-28T08:09:07.586Z,15.90
2022-07-28T08:10:41.773Z,16.10
2022-07-28T08:12:15.380Z,16.20
2022-07-28T08:13:49.048Z,16.30
2022-07-28T08:15:22.681Z,16.40
2022-07-28T08:16:58.401Z,16.50
2022-07-28T08:18:31.929Z,16.60
2022-07-28T08:20:06.313Z,16.70
2022-07-28T08:21:42.195Z,16.80
2022-07-28T08:23:15.672Z,16.90
2022-07-28T08:24:49.079Z,17.00
2022-07-28T08:26:22.766Z,17.00
2022-07-28T08:27:56.291Z,17.10
2022-07-28T08:29:29.843Z,17.30
2022-07-28T08:31:03.393Z,17.30
2022-07-28T08:32:37.002Z,17.40
2022-07-28T08:34:31.226Z,17.50
2022-07-28T08:36:04.183Z,17.60
2022-07-28T08:37:40.961Z,17.70
2022-07-28T08:39:14.636Z,17.80
2022-07-28T08:40:52.491Z,17.90
2022-07-28T08:42:35.457Z,17.90
2022-07-28T08:44:13.225Z,18.00
2022-07-28T08:45:52.480Z,18.10
2022-07-28T08:47:40.511Z,18.20
2022-07-28T08:49:20.562Z,18.30
2022-07-28T08:50:56.109Z,18.40
2022-07-28T08:52:32.509Z,18.40
2022-07-28T08:54:08.545Z,18.50
2022-07-28T08:55:42.676Z,18.60
2022-07-28T08:57:21.820Z,18.60
2022-07-28T08:58:56.703Z,18.70
2022-07-28T09:00:30.859Z,18.80
2022-07-28T09:02:04.975Z,18.80
2022-07-28T09:03:40.283Z,18.90
2022-07-28T09:05:14.351Z,19.00
2022-07-28T09:06:49.214Z,19.10
2022-07-28T09:08:23.219Z,19.10
2022-07-28T09:10:02.882Z,19.20
2022-07-28T09:11:37.338Z,19.30
2022-07-28T09:13:13.429Z,19.30
2022-07-28T09:14:47.916Z,19.40
2022-07-28T09:16:21.746Z,19.50
2022-07-28T09:17:55.511Z,19.60
2022-07-28T09:19:34.489Z,19.70
2022-07-28T09:21:09.482Z,19.70
2022-07-28T09:22:58.445Z,19.80
2022-07-28T09:24:38.338Z,19.90
2022-07-28T09:26:13.958Z,19.90
2022-07-28T09:27:47.674Z,20.00
2022-07-28T09:29:25.669Z,20.10
2022-07-28T09:31:09.487Z,20.10
2022-07-28T09:32:42.988Z,20.20
2022-07-28T09:34:18.484Z,20.30
2022-07-28T09:35:54.235Z,20.30
2022-07-28T09:37:29.465Z,20.40
2022-07-28T09:39:03.135Z,20.50
2022-07-28T09:40:36.859Z,20.50
2022-07-28T09:42:12.218Z,20.60
2022-07-28T09:43:53.920Z,20.60
2022-07-28T09:45:29.736Z,20.70
2022-07-28T09:47:24.387Z,20.70
2022-07-28T09:49:00.811Z,20.80
2022-07-28T09:50:34.612Z,20.90
2022-07-28T09:52:08.017Z,20.90
2022-07-28T09:53:42.664Z,21.00
2022-07-28T09:55:16.231Z,21.00
2022-07-28T09:56:49.612Z,21.10
2022-07-28T09:58:26.674Z,21.20
2022-07-28T10:00:02.287Z,21.20
2022-07-28T10:02:02.648Z,21.30
2022-07-28T10:03:38.085Z,21.30
2022-07-28T10:05:11.960Z,21.30
2022-07-28T10:06:45.519Z,21.40
2022-07-28T10:08:19.329Z,21.40
2022-07-28T10:10:00.985Z,21.40
2022-07-28T10:11:40.974Z,21.50
2022-07-28T10:13:15.091Z,21.50
2022-07-28T10:14:50.350Z,21.50
2022-07-28T10:16:26.354Z,21.60
2022-07-28T10:18:01.276Z,21.60
2022-07-28T10:19:34.739Z,21.70
2022-07-28T10:21:13.391Z,21.70
2022-07-28T10:22:47.267Z,21.80
2022-07-28T10:24:23.652Z,21.80
2022-07-28T10:26:00.497Z,21.80
2022-07-28T10:27:34.465Z,21.90
2022-07-28T10:29:09.356Z,22.00
2022-07-28T10:30:43.968Z,22.00
2022-07-28T10:32:17.744Z,22.10
2022-07-28T10:33:56.585Z,22.10
2022-07-28T10:35:31.196Z,22.20
2022-07-28T10:37:10.436Z,22.20
2022-07-28T10:38:44.376Z,22.30
2022-07-28T10:40:23.281Z,22.30
2022-07-28T10:41:58.872Z,22.40
2022-07-28T10:43:33.959Z,22.40
2022-07-28T10:45:10.906Z,22.50
2022-07-28T10:46:45.790Z,22.60
2022-07-28T10:48:23.868Z,22.60
2022-07-28T10:49:59.270Z,22.70
2022-07-28T10:51:33.746Z,22.80
2022-07-28T10:53:15.593Z,22.80
2022-07-28T10:55:00.531Z,22.90
2022-07-28T10:56:48.222Z,22.90
2022-07-28T10:58:35.763Z,23.00
2022-07-28T11:00:25.809Z,23.00
2022-07-28T11:02:00.388Z,23.10
2022-07-28T11:03:40.938Z,23.10
2022-07-28T11:05:39.101Z,23.10
2022-07-28T11:07:16.791Z,23.10
2022-07-28T11:08:52.439Z,23.10
2022-07-28T11:10:26.369Z,23.20
2022-07-28T11:12:00.242Z,23.20
2022-07-28T11:13:36.916Z,23.10
2022-07-28T11:15:34.816Z,23.20
2022-07-28T11:17:23.920Z,23.20
2022-07-28T11:19:36.440Z,23.20
2022-07-28T11:21:10.887Z,23.30
2022-07-28T11:22:44.572Z,23.30
2022-07-28T11:24:18.929Z,23.30
2022-07-28T11:26:34.422Z,23.30
2022-07-28T11:28:07.866Z,23.40
2022-07-28T11:29:47.824Z,23.40
2022-07-28T11:32:02.116Z,23.40
2022-07-28T11:33:56.812Z,23.40
2022-07-28T11:35:31.848Z,23.40
2022-07-28T11:37:07.513Z,23.50
2022-07-28T11:38:41.127Z,23.50
2022-07-28T11:40:32.014Z,23.50
2022-07-28T11:42:28.817Z,23.60
2022-07-28T11:44:26.975Z,23.60
2022-07-28T11:46:37.612Z,23.60
2022-07-28T11:48:17.746Z,23.70
2022-07-28T11:50:14.007Z,23.70
2022-07-28T11:52:17.873Z,23.80
2022-07-28T11:53:54.560Z,23.80
2022-07-28T11:55:56.116Z,23.80
2022-07-28T11:57:28.168Z,23.90
2022-07-28T11:59:03.133Z,23.90
2022-07-28T12:00:36.662Z,23.90
2022-07-28T12:02:10.143Z,23.90
2022-07-28T12:03:50.396Z,23.90
2022-07-28T12:05:34.282Z,24.00
2022-07-28T12:07:15.512Z,24.00
2022-07-28T12:08:54.665Z,24.00
2022-07-28T12:10:53.140Z,24.10
2022-07-28T12:12:31.039Z,24.10
2022-07-28T12:14:07.235Z,24.10
2022-07-28T12:15:40.937Z,24.10
2022-07-28T12:17:15.217Z,24.10
2022-07-28T12:18:56.093Z,24.20
2022-07-28T12:20:34.374Z,24.20
2022-07-28T12:22:15.533Z,24.20
2022-07-28T12:23:49.623Z,24.30
2022-07-28T12:25:23.113Z,24.30
2022-07-28T12:26:57.587Z,24.30
2022-07-28T12:28:32.762Z,24.30
2022-07-28T12:30:08.436Z,24.30
2022-07-28T12:31:55.290Z,24.30
2022-07-28T12:33:29.871Z,24.40
2022-07-28T12:35:05.456Z,24.40
2022-07-28T12:36:40.116Z,24.50
2022-07-28T12:38:13.852Z,24.50
2022-07-28T12:39:52.686Z,24.50
2022-07-28T12:41:33.748Z,24.60
2022-07-28T12:43:07.864Z,24.60
2022-07-28T12:44:44.319Z,24.60
2022-07-28T12:46:22.941Z,24.70
2022-07-28T12:48:08.080Z,24.70
2022-07-28T12:49:43.785Z,24.70
2022-07-28T12:51:36.045Z,24.70
2022-07-28T12:53:11.748Z,24.70
2022-07-28T12:54:54.805Z,24.80
2022-07-28T12:56:30.069Z,24.80
2022-07-28T12:58:05.064Z,24.80
2022-07-28T12:59:40.532Z,24.80
2022-07-28T13:01:14.535Z,24.80
2022-07-28T13:02:49.229Z,24.80
2022-07-28T13:04:45.224Z,24.90
2022-07-28T13:06:18.958Z,24.90
2022-07-28T13:08:02.508Z,24.90
2022-07-28T13:09:36.352Z,24.90
2022-07-28T13:11:42.156Z,25.00
2022-07-28T13:13:09.008Z,25.00
2022-07-28T13:14:44.273Z,25.00
2022-07-28T13:16:20.217Z,25.10
2022-07-28T13:17:55.029Z,25.10
2022-07-28T13:19:28.481Z,25.10
2022-07-28T13:21:02.176Z,25.20
2022-07-28T13:22:36.036Z,25.20
2022-07-28T13:24:12.710Z,25.20
2022-07-28T13:25:46.875Z,25.20
2022-07-28T13:27:20.805Z,25.30
2022-07-28T13:29:01.649Z,25.30
2022-07-28T13:30:35.081Z,25.30
2022-07-28T13:32:09.051Z,25.40
2022-07-28T13:33:42.597Z,25.40
2022-07-28T13:35:19.185Z,25.40
2022-07-28T13:36:56.854Z,25.40
2022-07-28T13:38:30.425Z,25.50
2022-07-28T13:40:07.232Z,25.50
2022-07-28T13:41:56.186Z,25.50
2022-07-28T13:43:36.376Z,25.50
2022-07-28T13:45:10.908Z,25.50
2022-07-28T13:46:51.668Z,25.60
2022-07-28T13:48:25.361Z,25.60
2022-07-28T13:50:01.325Z,25.60
2022-07-28T13:51:34.857Z,25.60
2022-07-28T13:53:11.502Z,25.70
2022-07-28T13:54:45.078Z,25.80
2022-07-28T13:56:39.351Z,25.80
2022-07-28T13:58:12.828Z,25.90
2022-07-28T13:59:48.922Z,25.90
2022-07-28T14:01:22.970Z,25.90
2022-07-28T14:02:56.904Z,25.90
2022-07-28T14:04:31.321Z,25.90
2022-07-28T14:06:05.653Z,25.90
2022-07-28T14:07:39.285Z,26.00
2022-07-28T14:09:18.120Z,25.90
2022-07-28T14:10:56.064Z,25.90
2022-07-28T14:12:30.838Z,25.90
2022-07-28T14:14:04.908Z,25.90
2022-07-28T14:15:38.541Z,25.90
2022-07-28T14:17:39.983Z,25.80
2022-07-28T14:19:05.653Z,25.90
2022-07-28T14:20:40.259Z,25.80
2022-07-28T14:22:14.276Z,25.80
2022-07-28T14:23:47.690Z,25.80
2022-07-28T14:25:22.043Z,25.70
2022-07-28T14:26:55.798Z,25.70
2022-07-28T14:28:30.950Z,25.70
2022-07-28T14:30:05.702Z,25.70
2022-07-28T14:31:39.084Z,25.60
2022-07-28T14:33:12.944Z,25.60
2022-07-28T14:34:46.469Z,25.60
2022-07-28T14:36:20.142Z,25.50
2022-07-28T14:39:46.948Z,25.50
2022-07-28T14:41:20.578Z,25.50
2022-07-28T14:42:54.120Z,25.50
2022-07-28T14:44:28.802Z,25.50
2022-07-28T14:46:15.135Z,25.40
2022-07-28T14:47:51.217Z,25.40
2022-07-28T14:49:24.683Z,25.40
2022-07-28T14:50:58.660Z,25.40
2022-07-28T14:52:32.157Z,25.40
2022-07-28T14:54:05.948Z,25.40
2022-07-28T14:55:39.416Z,25.40
2022-07-28T14:57:13.583Z,25.40
2022-07-28T14:58:46.896Z,25.50
2022-07-28T15:00:23.944Z,25.40
2022-07-28T15:01:58.002Z,25.40
2022-07-28T15:03:36.229Z,25.40
2022-07-28T15:05:11.469Z,25.40
2022-07-28T15:06:45.048Z,25.30
2022-07-28T15:08:18.543Z,25.30
2022-07-28T15:09:51.898Z,25.30
2022-07-28T15:11:25.629Z,25.30
2022-07-28T15:12:58.940Z,25.20
2022-07-28T15:14:32.485Z,25.20
2022-07-28T15:16:07.798Z,25.10
2022-07-28T15:17:41.380Z,25.10
2022-07-28T15:19:14.949Z,25.10
2022-07-28T15:20:49.753Z,25.00
2022-07-28T15:22:26.298Z,25.00
2022-07-28T15:24:00.669Z,25.00
2022-07-28T15:25:34.263Z,24.90
2022-07-28T15:27:09.159Z,24.90
2022-07-28T15:28:42.753Z,24.90
2022-07-28T15:30:16.356Z,24.80
2022-07-28T15:31:51.309Z,24.90
2022-07-28T15:33:25.451Z,24.80
2022-07-28T15:34:59.025Z,24.80
2022-07-28T15:36:35.268Z,24.80
2022-07-28T15:38:09.076Z,24.70
2022-07-28T15:39:45.139Z,24.70
2022-07-28T15:41:20.167Z,24.70
2022-07-28T15:42:53.608Z,24.60
2022-07-28T15:44:27.041Z,24.60
2022-07-28T15:46:05.232Z,24.60
2022-07-28T15:47:40.132Z,24.60
2022-07-28T15:49:15.012Z,24.50
2022-07-28T15:50:48.930Z,24.50
2022-07-28T15:52:22.376Z,24.50
2022-07-28T15:53:56.466Z,24.50
2022-07-28T15:55:29.938Z,24.50
2022-07-28T15:57:03.371Z,24.40
2022-07-28T15:58:37.169Z,24.40
2022-07-28T16:00:11.664Z,24.30
2022-07-28T16:01:45.835Z,24.30
2022-07-28T16:03:21.672Z,24.30
2022-07-28T16:04:55.213Z,24.30
2022-07-28T16:06:51.248Z,24.30
2022-07-28T16:08:25.229Z,24.20
2022-07-28T16:09:59.881Z,24.20
2022-07-28T16:11:33.268Z,24.20
2022-07-28T16:13:07.019Z,24.20
2022-07-28T16:14:41.922Z,24.20
2022-07-28T16:16:16.819Z,24.20
2022-07-28T16:17:50.204Z,24.20
2022-07-28T16:19:47.721Z,24.10
2022-07-28T16:21:20.302Z,24.10
2022-07-28T16:22:58.297Z,24.10
2022-07-28T16:24:31.910Z,24.10
2022-07-28T16:26:07.679Z,24.10
2022-07-28T16:27:41.344Z,24.00
2022-07-28T16:29:15.292Z,24.10
2022-07-28T16:30:48.877Z,24.00
2022-07-28T16:32:22.499Z,24.10
2022-07-28T16:33:56.797Z,24.00
2022-07-28T16:35:33.729Z,24.00
2022-07-28T16:37:07.901Z,24.00
2022-07-28T16:38:41.716Z,24.00
2022-07-28T16:40:15.504Z,24.00
2022-07-28T16:41:50.491Z,24.00
2022-07-28T16:43:24.003Z,24.00
2022-07-28T16:44:57.560Z,24.00
2022-07-28T16:46:31.150Z,24.00
2022-07-28T16:48:05.086Z,23.90
2022-07-28T16:49:42.197Z,23.90
2022-07-28T16:51:21.132Z,23.90
2022-07-28T16:52:55.613Z,23.90
2022-07-28T16:54:29.215Z,23.90
2022-07-28T16:56:02.687Z,23.90
2022-07-28T16:57:36.323Z,23.90
2022-07-28T16:59:09.739Z,23.80
2022-07-28T17:00:43.169Z,23.80
2022-07-28T17:02:16.700Z,23.80
2022-07-28T17:03:50.044Z,23.80
2022-07-28T17:05:23.730Z,23.80
2022-07-28T17:07:00.606Z,23.70
2022-07-28T17:08:34.760Z,23.70
2022-07-28T17:10:10.902Z,23.70
2022-07-28T17:11:44.753Z,23.70
2022-07-28T17:13:19.472Z,23.70
2022-07-28T17:14:52.953Z,23.70
2022-07-28T17:16:26.492Z,23.60
2022-07-28T17:17:59.953Z,23.70
2022-07-28T17:19:33.878Z,23.60
2022-07-28T17:21:07.609Z,23.60
2022-07-28T17:22:42.772Z,23.60
2022-07-28T17:24:16.681Z,23.60
2022-07-28T17:26:35.237Z,23.50
2022-07-28T17:27:48.145Z,23.50
2022-07-28T17:29:22.577Z,23.50
2022-07-28T17:30:56.069Z,23.50
2022-07-28T17:32:29.598Z,23.50
2022-07-28T17:34:03.064Z,23.50
2022-07-28T17:35:38.715Z,23.40
2022-07-28T17:37:12.161Z,23.40
2022-07-28T17:38:47.331Z,23.40
2022-07-28T17:40:21.742Z,23.40
2022-07-28T17:42:01.165Z,23.40
2022-07-28T17:43:36.048Z,23.30
2022-07-28T17:45:11.150Z,23.30
2022-07-28T17:46:45.399Z,23.30
2022-07-28T17:48:19.664Z,23.30
2022-07-28T17:49:53.865Z,23.30
2022-07-28T17:51:28.327Z,23.30
2022-07-28T17:53:04.496Z,23.30
2022-07-28T17:54:58.292Z,23.20
2022-07-28T17:56:32.635Z,23.20
2022-07-28T17:58:14.274Z,23.20
2022-07-28T17:59:51.331Z,23.20
2022-07-28T18:01:25.421Z,23.20
2022-07-28T18:02:58.895Z,23.20
2022-07-28T18:04:32.312Z,23.10
2022-07-28T18:06:06.367Z,23.10
2022-07-28T18:07:50.162Z,23.10
2022-07-28T18:09:24.688Z,23.10
2022-07-28T18:11:00.225Z,23.10
2022-07-28T18:12:33.901Z,23.10
2022-07-28T18:14:07.252Z,23.10
2022-07-28T18:15:42.456Z,23.10
2022-07-28T18:17:15.914Z,23.10
2022-07-28T18:18:49.593Z,23.00
2022-07-28T18:20:23.927Z,23.00
2022-07-28T18:21:57.713Z,23.00
2022-07-28T18:23:31.078Z,22.90
2022-07-28T18:25:05.264Z,22.90
2022-07-28T18:26:40.235Z,22.90
2022-07-28T18:28:14.367Z,22.90
2022-07-28T18:29:47.849Z,22.90
2022-07-28T18:31:22.762Z,22.80
2022-07-28T18:32:56.853Z,22.80
2022-07-28T18:34:30.165Z,22.80
2022-07-28T18:36:03.714Z,22.80
2022-07-28T18:37:39.162Z,22.70
2022-07-28T18:39:15.605Z,22.70
2022-07-28T18:40:52.848Z,22.60
2022-07-28T18:42:27.900Z,22.60
2022-07-28T18:44:01.489Z,22.60
2022-07-28T18:45:35.940Z,22.60
2022-07-28T18:47:09.433Z,22.60
2022-07-28T18:48:43.017Z,22.50
2022-07-28T18:50:28.073Z,22.60
2022-07-28T18:52:05.925Z,22.50
2022-07-28T18:53:40.106Z,22.50
2022-07-28T18:55:14.240Z,22.50
2022-07-28T18:56:48.699Z,22.40
2022-07-28T18:58:23.561Z,22.40
2022-07-28T18:59:57.621Z,22.40
2022-07-28T19:01:31.385Z,22.40
2022-07-28T19:03:05.349Z,22.30
2022-07-28T19:04:39.129Z,22.30
2022-07-28T19:06:12.952Z,22.30
2022-07-28T19:07:46.668Z,22.30
2022-07-28T19:09:20.708Z,22.20
2022-07-28T19:10:54.392Z,22.20
2022-07-28T19:12:31.199Z,22.10
2022-07-28T19:14:06.054Z,22.20
2022-07-28T19:15:39.676Z,22.10
2022-07-28T19:17:13.338Z,22.10
2022-07-28T19:18:46.826Z,22.10
2022-07-28T19:20:20.418Z,22.10
2022-07-28T19:21:54.392Z,22.00
2022-07-28T19:23:30.120Z,22.00
2022-07-28T19:25:03.659Z,22.00
2022-07-28T19:26:37.216Z,22.00
2022-07-28T19:28:11.740Z,21.90
2022-07-28T19:29:46.801Z,21.90
2022-07-28T19:31:20.707Z,21.90
2022-07-28T19:32:54.296Z,21.90
2022-07-28T19:34:27.741Z,21.90
2022-07-28T19:36:01.316Z,21.80
2022-07-28T19:37:34.667Z,21.80
2022-07-28T19:39:08.807Z,21.80
2022-07-28T19:40:43.388Z,21.80
2022-07-28T19:42:16.806Z,21.80
2022-07-28T19:43:50.394Z,21.70
2022-07-28T19:45:26.133Z,21.70
2022-07-28T19:47:00.520Z,21.70
2022-07-28T19:48:34.896Z,21.70
2022-07-28T19:50:08.752Z,21.50
2022-07-28T19:51:42.653Z,21.50
2022-07-28T19:53:16.009Z,21.50
2022-07-28T19:54:51.390Z,21.40
2022-07-28T19:56:30.251Z,21.40
2022-07-28T19:58:06.051Z,21.40
2022-07-28T19:59:39.451Z,21.40
2022-07-28T20:01:14.312Z,21.30
2022-07-28T20:02:48.428Z,21.30
2022-07-28T20:04:22.111Z,21.20
2022-07-28T20:05:55.813Z,21.20
2022-07-28T20:07:29.294Z,21.20
2022-07-28T20:09:04.749Z,21.20
2022-07-28T20:10:38.184Z,21.20
2022-07-28T20:12:11.908Z,21.20
2022-07-28T20:13:45.369Z,21.20
2022-07-28T20:15:18.882Z,21.20
2022-07-28T20:16:53.766Z,21.10
2022-07-28T20:18:27.224Z,21.10
2022-07-28T20:20:00.926Z,21.10
2022-07-28T20:21:38.380Z,21.10
2022-07-28T20:23:13.056Z,21.10
2022-07-28T20:24:46.654Z,21.00
2022-07-28T20:26:23.666Z,21.00
2022-07-28T20:27:57.656Z,21.00
2022-07-28T20:29:31.264Z,20.90
2022-07-28T20:31:04.747Z,20.90
2022-07-28T20:32:42.399Z,20.90
2022-07-28T20:34:16.169Z,20.90
2022-07-28T20:35:49.996Z,20.90
2022-07-28T20:37:36.974Z,20.80
2022-07-28T20:39:42.160Z,20.80
2022-07-28T20:41:06.640Z,20.80
2022-07-28T20:42:40.293Z,20.80
2022-07-28T20:44:28.262Z,20.80
2022-07-28T20:46:03.433Z,20.80
2022-07-28T20:47:37.101Z,20.70
2022-07-28T20:49:11.965Z,20.70
2022-07-28T20:50:45.594Z,20.70
2022-07-28T20:52:18.922Z,20.70
2022-07-28T20:53:52.437Z,20.70
2022-07-28T20:55:27.709Z,20.70
2022-07-28T20:57:01.359Z,20.60