createdAt,value
2023-01-30T00:01:27.310Z,62.85
2023-01-30T00:03:54.591Z,62.99
2023-01-30T00:06:21.881Z,62.81
2023-01-30T00:08:48.895Z,62.89
2023-01-30T00:11:18.122Z,62.66
2023-01-30T00:13:45.600Z,62.87
2023-01-30T00:16:13.097Z,62.89
2023-01-30T00:18:41.600Z,62.62
2023-01-30T00:21:11.351Z,62.68
2023-01-30T00:23:39.381Z,63.05
2023-01-30T00:26:07.621Z,62.92
2023-01-30T00:28:34.695Z,63.30
2023-01-30T00:31:01.780Z,63.06
2023-01-30T00:33:29.187Z,62.70
2023-01-30T00:35:57.387Z,62.98
2023-01-30T00:38:25.206Z,62.53
2023-01-30T00:40:52.311Z,62.55
2023-01-30T00:43:40.095Z,62.60
2023-01-30T00:46:33.751Z,62.67
2023-01-30T00:49:00.786Z,62.77
2023-01-30T00:51:28.533Z,62.68
2023-01-30T00:53:55.642Z,62.86
2023-01-30T00:56:22.546Z,62.72
2023-01-30T00:58:49.670Z,62.67
2023-01-30T01:01:16.721Z,62.91
2023-01-30T01:03:43.811Z,62.59
2023-01-30T01:06:10.861Z,62.92
2023-01-30T01:08:37.823Z,62.57
2023-01-30T01:11:04.960Z,62.82
2023-01-30T01:13:31.951Z,62.95
2023-01-30T01:15:59.114Z,62.90
2023-01-30T01:18:26.309Z,62.87
2023-01-30T01:20:53.336Z,62.99
2023-01-30T01:23:20.350Z,62.97
2023-01-30T01:25:50.144Z,62.83
2023-01-30T01:28:21.823Z,62.92
2023-01-30T01:30:48.962Z,62.82
2023-01-30T01:33:15.923Z,63.21
2023-01-30T01:35:42.986Z,63.23
2023-01-30T01:38:10.731Z,63.21
2023-01-30T01:40:57.800Z,63.53
2023-01-30T01:43:25.899Z,63.39
2023-01-30T01:45:55.188Z,63.19
2023-01-30T01:48:31.131Z,63.35
2023-01-30T01:51:09.254Z,63.44
2023-01-30T01:53:49.845Z,63.44
2023-01-30T01:56:19.647Z,62.75
2023-01-30T01:58:53.022Z,63.45
2023-01-30T02:01:20.201Z,63.42
2023-01-30T02:03:50.991Z,63.42
2023-01-30T02:06:19.152Z,63.63
2023-01-30T02:08:47.332Z,63.98
2023-01-30T02:11:23.232Z,64.05
2023-01-30T02:13:51.104Z,64.10
2023-01-30T02:16:21.652Z,63.56
2023-01-30T02:18:49.334Z,63.34
2023-01-30T02:21:51.193Z,63.28
2023-01-30T02:24:43.209Z,63.27
2023-01-30T02:27:25.587Z,63.07
2023-01-30T02:30:22.388Z,63.11
2023-01-30T02:33:18.431Z,63.20
2023-01-30T02:36:11.699Z,63.21
2023-01-30T02:38:45.501Z,63.01
2023-01-30T02:41:30.961Z,63.17
2023-01-30T02:44:16.508Z,62.98
2023-01-30T02:47:04.921Z,63.12
2023-01-30T02:49:39.290Z,63.00
2023-01-30T02:52:11.879Z,63.15
2023-01-30T02:54:38.942Z,63.05
2023-01-30T02:57:20.421Z,63.12
2023-01-30T02:59:53.629Z,62.90
2023-01-30T03:02:23.618Z,62.85
2023-01-30T03:05:04.940Z,63.39
2023-01-30T03:07:55.006Z,63.61
2023-01-30T03:11:02.424Z,63.32
2023-01-30T03:13:48.440Z,63.31
2023-01-30T03:16:32.246Z,63.25
2023-01-30T03:19:04.690Z,63.14
2023-01-30T03:21:32.053Z,63.03
2023-01-30T03:23:59.341Z,62.92
2023-01-30T03:26:31.147Z,62.95
2023-01-30T03:28:58.672Z,63.44
2023-01-30T03:31:25.717Z,63.59
2023-01-30T03:33:53.032Z,63.78
2023-01-30T03:36:20.089Z,63.72
2023-01-30T03:38:47.264Z,63.92
2023-01-30T03:41:14.389Z,64.25
2023-01-30T03:43:41.632Z,64.23
2023-01-30T03:46:08.661Z,64.50
2023-01-30T03:48:35.674Z,65.74
2023-01-30T03:51:02.725Z,66.10
2023-01-30T03:53:29.768Z,66.56
2023-01-30T03:55:56.904Z,66.59
2023-01-30T03:58:29.015Z,67.27
2023-01-30T04:00:57.680Z,66.77
2023-01-30T04:03:25.965Z,67.39
2023-01-30T04:05:58.454Z,67.05
2023-01-30T04:08:26.072Z,67.42
2023-01-30T04:10:53.307Z,67.39
2023-01-30T04:13:21.099Z,67.73
2023-01-30T04:15:48.212Z,67.95
2023-01-30T04:18:35.721Z,67.85
2023-01-30T04:21:09.883Z,68.34
2023-01-30T04:23:39.425Z,68.44
2023-01-30T04:26:08.011Z,68.48
2023-01-30T04:28:38.130Z,68.52
2023-01-30T04:31:05.352Z,68.47
2023-01-30T04:34:04.860Z,68.22
2023-01-30T04:36:31.950Z,68.04
2023-01-30T04:38:59.263Z,67.88
2023-01-30T04:41:28.940Z,67.91
2023-01-30T04:43:59.890Z,66.65
2023-01-30T04:46:52.879Z,67.02
2023-01-30T04:49:20.399Z,66.76
2023-01-30T04:51:49.055Z,67.03
2023-01-30T04:54:16.052Z,66.68
2023-01-30T04:56:43.053Z,66.53
2023-01-30T04:59:10.342Z,66.31
2023-01-30T05:01:42.332Z,65.95
2023-01-30T05:04:09.744Z,66.46
2023-01-30T05:06:37.309Z,66.33
2023-01-30T05:09:04.671Z,66.25
2023-01-30T05:11:33.167Z,66.38
2023-01-30T05:14:00.583Z,66.44
2023-01-30T05:16:28.226Z,66.38
2023-01-30T05:18:55.749Z,66.67
2023-01-30T05:21:28.229Z,66.49
2023-01-30T05:23:56.878Z,65.94
2023-01-30T05:26:24.914Z,65.54
2023-01-30T05:28:54.027Z,65.24
2023-01-30T05:31:21.536Z,65.54
2023-01-30T05:33:50.420Z,65.47
2023-01-30T05:36:19.860Z,65.31
2023-01-30T05:38:47.222Z,65.21
2023-01-30T05:41:16.594Z,65.64
2023-01-30T05:43:44.015Z,65.56
2023-01-30T05:46:13.066Z,65.87
2023-01-30T05:48:40.381Z,66.15
2023-01-30T05:51:07.778Z,65.82
2023-01-30T05:53:35.458Z,65.72
2023-01-30T05:56:05.674Z,65.84
2023-01-30T05:58:33.538Z,65.81
2023-01-30T06:01:06.462Z,65.61
2023-01-30T06:03:33.780Z,65.50
2023-01-30T06:06:03.348Z,65.79
2023-01-30T06:08:30.741Z,65.47
2023-01-30T06:11:06.143Z,65.38
2023-01-30T06:13:33.379Z,65.43
2023-01-30T06:16:00.798Z,65.31
2023-01-30T06:18:28.187Z,65.57
2023-01-30T06:20:55.554Z,65.87
2023-01-30T06:23:26.019Z,65.98
2023-01-30T06:25:54.221Z,66.21
2023-01-30T06:28:23.178Z,66.27
2023-01-30T06:30:50.940Z,66.29
2023-01-30T06:33:18.826Z,66.28
2023-01-30T06:35:49.259Z,65.71
2023-01-30T06:38:17.626Z,65.55
2023-01-30T06:40:46.450Z,65.94
2023-01-30T06:43:14.098Z,66.01
2023-01-30T06:45:41.604Z,65.84
2023-01-30T06:48:09.704Z,65.86
2023-01-30T06:50:36.714Z,65.69
2023-01-30T06:53:06.468Z,65.49
2023-01-30T06:55:38.747Z,65.59
2023-01-30T06:58:14.826Z,65.82
2023-01-30T07:00:43.359Z,65.29
2023-01-30T07:03:15.556Z,65.51
2023-01-30T07:05:44.303Z,65.42
2023-01-30T07:08:12.555Z,64.99
2023-01-30T07:10:40.987Z,65.12
2023-01-30T07:13:08.261Z,65.60
2023-01-30T07:15:35.581Z,65.64
2023-01-30T07:18:02.949Z,65.63
2023-01-30T07:20:31.575Z,65.67
2023-01-30T07:22:58.987Z,65.33
2023-01-30T07:25:28.369Z,65.69
2023-01-30T07:28:00.848Z,65.68
2023-01-30T07:30:30.522Z,66.02
2023-01-30T07:32:59.029Z,65.77
2023-01-30T07:35:28.622Z,65.97
2023-01-30T07:37:55.937Z,66.19
2023-01-30T07:40:23.780Z,66.68
2023-01-30T07:43:02.784Z,67.00
2023-01-30T07:45:44.644Z,66.81
2023-01-30T07:48:14.141Z,67.00
2023-01-30T07:50:41.659Z,66.40
2023-01-30T07:53:11.951Z,66.93
2023-01-30T07:55:39.380Z,67.07
2023-01-30T07:58:06.820Z,67.11
2023-01-30T08:00:34.700Z,66.79
2023-01-30T08:03:01.942Z,66.76
2023-01-30T08:05:29.304Z,66.90
2023-01-30T08:07:57.063Z,66.60
2023-01-30T08:10:24.790Z,66.39
2023-01-30T08:12:52.102Z,66.55
2023-01-30T08:15:21.226Z,66.10
2023-01-30T08:17:56.860Z,66.11
2023-01-30T08:20:25.624Z,66.27
2023-01-30T08:22:53.708Z,66.36
2023-01-30T08:25:23.455Z,66.32
2023-01-30T08:27:51.595Z,66.83
2023-01-30T08:30:20.582Z,66.60
2023-01-30T08:32:48.493Z,66.68
2023-01-30T08:35:15.991Z,66.50
2023-01-30T08:37:43.823Z,66.78
2023-01-30T08:40:11.987Z,66.50
2023-01-30T08:42:39.179Z,65.48
2023-01-30T08:45:07.030Z,65.76
2023-01-30T08:47:35.856Z,65.70
2023-01-30T08:50:04.017Z,66.51
2023-01-30T08:52:33.506Z,66.26
2023-01-30T08:55:00.772Z,65.98
2023-01-30T08:57:28.020Z,66.20
2023-01-30T08:59:55.380Z,65.76
2023-01-30T09:02:22.639Z,65.80
2023-01-30T09:04:49.902Z,65.84
2023-01-30T09:07:17.099Z,66.11
2023-01-30T09:09:44.305Z,65.80
2023-01-30T09:12:11.539Z,65.16
2023-01-30T09:14:38.789Z,65.44
2023-01-30T09:17:06.419Z,65.43
2023-01-30T09:19:36.220Z,64.85
2023-01-30T09:22:03.626Z,64.32
2023-01-30T09:24:31.469Z,64.05
2023-01-30T09:26:59.234Z,64.21
2023-01-30T09:29:27.558Z,64.36
2023-01-30T09:31:59.339Z,64.88
2023-01-30T09:34:29.097Z,64.41
2023-01-30T09:37:04.987Z,64.79
2023-01-30T09:39:32.522Z,64.37
2023-01-30T09:42:35.086Z,64.41
2023-01-30T09:45:24.659Z,63.80
2023-01-30T09:48:13.459Z,63.73
2023-01-30T09:51:13.218Z,63.32
2023-01-30T09:54:09.269Z,62.71
2023-01-30T09:56:36.502Z,62.63
2023-01-30T09:59:05.679Z,61.20
2023-01-30T10:02:24.549Z,62.15
2023-01-30T10:05:01.252Z,61.48
2023-01-30T10:07:44.606Z,61.23
2023-01-30T10:10:11.980Z,60.84
2023-01-30T10:12:54.817Z,59.96
2023-01-30T10:15:52.586Z,58.82
2023-01-30T10:18:38.217Z,59.46
2023-01-30T10:21:08.459Z,59.40
2023-01-30T10:24:15.064Z,59.29
2023-01-30T10:26:43.118Z,58.70
2023-01-30T10:29:20.240Z,58.74
2023-01-30T10:32:10.341Z,58.30
2023-01-30T10:34:49.385Z,58.22
2023-01-30T10:37:30.318Z,58.25
2023-01-30T10:40:15.081Z,59.05
2023-01-30T10:42:55.384Z,58.78
2023-01-30T10:45:34.693Z,58.81
2023-01-30T10:48:06.098Z,57.53
2023-01-30T10:50:57.418Z,54.59
2023-01-30T10:53:47.705Z,56.13
2023-01-30T10:56:27.017Z,55.25
2023-01-30T10:59:29.417Z,54.36
2023-01-30T11:02:26.409Z,54.20
2023-01-30T11:05:04.057Z,55.58
2023-01-30T11:07:33.539Z,53.88
2023-01-30T11:10:01.318Z,54.01
2023-01-30T11:12:28.591Z,52.29
2023-01-30T11:15:01.243Z,53.00
2023-01-30T11:17:36.192Z,51.49
2023-01-30T11:20:13.764Z,50.02
2023-01-30T11:23:04.745Z,48.25
2023-01-30T11:25:32.466Z,50.05
2023-01-30T11:28:05.743Z,49.21
2023-01-30T11:30:36.869Z,48.80
2023-01-30T11:33:17.104Z,48.40
2023-01-30T11:36:05.524Z,47.71
2023-01-30T11:38:35.577Z,45.57
2023-01-30T11:41:07.978Z,46.68
2023-01-30T11:43:37.577Z,45.55
2023-01-30T11:46:06.820Z,45.00
2023-01-30T11:49:03.327Z,46.13
2023-01-30T11:51:28.617Z,44.43
2023-01-30T11:54:02.625Z,45.90
2023-01-30T11:56:39.547Z,43.83
2023-01-30T11:59:28.628Z,44.80
2023-01-30T12:13:39.738Z,43.83
2023-01-30T12:16:37.925Z,43.13
2023-01-30T12:19:16.497Z,43.41
2023-01-30T12:22:18.657Z,44.02
2023-01-30T12:25:08.657Z,42.86
2023-01-30T12:28:02.466Z,41.94
2023-01-30T12:30:49.577Z,41.59
2023-01-30T12:35:50.539Z,39.24
2023-01-30T12:38:38.501Z,39.93
2023-01-30T12:41:22.178Z,40.38
2023-01-30T12:44:10.577Z,38.42
2023-01-30T12:46:56.343Z,38.08
2023-01-30T12:50:06.781Z,36.70
2023-01-30T12:52:44.657Z,36.00
2023-01-30T12:55:46.465Z,34.38
2023-01-30T12:58:48.698Z,33.33
2023-01-30T13:01:34.708Z,30.75
2023-01-30T13:04:04.539Z,28.83
2023-01-30T13:06:53.103Z,29.05
2023-01-30T13:09:26.305Z,27.09
2023-01-30T13:12:06.382Z,25.42
2023-01-30T13:14:46.378Z,25.06
2023-01-30T13:17:31.586Z,25.15
2023-01-30T13:20:06.019Z,24.79
2023-01-30T13:22:58.139Z,24.80
2023-01-30T13:25:33.101Z,24.39
2023-01-30T13:28:06.579Z,24.26
2023-01-30T13:30:36.146Z,21.70
2023-01-30T13:33:31.823Z,21.34
2023-01-30T13:36:27.666Z,20.57
2023-01-30T13:39:07.259Z,19.78
2023-01-30T13:41:40.177Z,20.51
2023-01-30T13:44:19.142Z,21.16
2023-01-30T13:46:47.807Z,21.09
2023-01-30T13:49:29.829Z,20.41
2023-01-30T13:52:19.107Z,20.57
2023-01-30T13:55:14.367Z,20.34
2023-01-30T13:58:10.738Z,20.13
2023-01-30T14:00:38.126Z,22.72
2023-01-30T14:03:08.677Z,23.25
2023-01-30T14:05:54.822Z,24.61
2023-01-30T14:08:39.217Z,26.37
2023-01-30T14:11:34.698Z,28.79
2023-01-30T14:14:03.818Z,30.55
2023-01-30T14:16:46.345Z,31.91
2023-01-30T14:19:39.702Z,33.86
2023-01-30T14:22:48.848Z,34.93
2023-01-30T14:25:28.490Z,36.02
2023-01-30T14:28:02.193Z,36.44
2023-01-30T14:30:32.242Z,36.64
2023-01-30T14:33:01.381Z,38.19
2023-01-30T14:35:29.778Z,38.58
2023-01-30T14:38:19.458Z,40.72
2023-01-30T14:41:38.178Z,41.20
2023-01-30T14:44:05.509Z,41.70
2023-01-30T14:46:32.952Z,41.39
2023-01-30T14:49:21.860Z,41.51
2023-01-30T14:51:50.018Z,42.10
2023-01-30T14:54:17.328Z,42.63
2023-01-30T14:56:46.832Z,43.41
2023-01-30T14:59:17.115Z,44.36
2023-01-30T15:02:14.805Z,44.70
2023-01-30T15:05:07.246Z,45.53
2023-01-30T15:07:45.957Z,44.84
2023-01-30T15:10:50.671Z,46.28
2023-01-30T15:13:42.107Z,45.44
2023-01-30T15:16:11.934Z,46.50
2023-01-30T15:19:15.139Z,47.32
2023-01-30T15:22:13.227Z,46.54
2023-01-30T15:24:48.977Z,47.44
2023-01-30T15:27:35.897Z,47.46
2023-01-30T15:30:06.469Z,48.25
2023-01-30T15:32:34.151Z,47.89
2023-01-30T15:35:16.750Z,48.13
2023-01-30T15:37:46.857Z,47.91
2023-01-30T15:40:17.236Z,47.66
2023-01-30T15:42:52.019Z,48.59
2023-01-30T15:45:30.488Z,49.35
2023-01-30T15:48:40.587Z,49.65
2023-01-30T15:51:17.708Z,48.94
2023-01-30T15:53:47.357Z,50.12
2023-01-30T15:56:27.978Z,50.26
2023-01-30T15:58:59.718Z,50.35
2023-01-30T16:01:27.258Z,49.38
2023-01-30T16:03:55.299Z,50.45
2023-01-30T16:06:34.260Z,50.74
2023-01-30T16:09:19.864Z,51.21
2023-01-30T16:11:47.499Z,51.33
2023-01-30T16:14:17.059Z,51.77
2023-01-30T16:16:56.214Z,51.84
2023-01-30T16:19:33.138Z,52.59
2023-01-30T16:22:06.920Z,52.63
2023-01-30T16:24:37.833Z,52.75
2023-01-30T16:27:16.579Z,52.99
2023-01-30T16:29:51.462Z,53.27
2023-01-30T16:32:33.298Z,52.26
2023-01-30T16:35:27.460Z,56.05
2023-01-30T16:37:57.579Z,54.80
2023-01-30T16:40:31.179Z,53.67
2023-01-30T16:43:18.660Z,53.48
2023-01-30T16:45:55.229Z,53.40
2023-01-30T16:48:35.458Z,53.30
2023-01-30T16:51:02.630Z,54.66
2023-01-30T16:53:32.033Z,53.78
2023-01-30T16:55:59.217Z,53.87
2023-01-30T16:58:35.587Z,53.50
2023-01-30T17:01:06.885Z,50.78
2023-01-30T17:03:44.038Z,49.10
2023-01-30T17:06:23.317Z,47.43
2023-01-30T17:08:55.491Z,46.52
2023-01-30T17:11:34.782Z,45.98
2023-01-30T17:14:20.347Z,45.57
2023-01-30T17:17:04.303Z,45.94
2023-01-30T17:19:31.549Z,45.46
2023-01-30T17:22:01.057Z,45.30
2023-01-30T17:24:29.306Z,44.63
2023-01-30T17:27:02.724Z,44.67
2023-01-30T17:29:42.782Z,43.29
2023-01-30T17:32:13.537Z,43.20
2023-01-30T17:34:41.656Z,42.83
2023-01-30T17:37:15.961Z,42.79
2023-01-30T17:39:43.389Z,42.51
2023-01-30T17:42:11.899Z,42.70
2023-01-30T17:44:39.338Z,42.10
2023-01-30T17:47:06.906Z,41.79
2023-01-30T17:49:34.145Z,41.49
2023-01-30T17:52:01.420Z,40.58
2023-01-30T17:54:30.423Z,40.20
2023-01-30T17:57:02.628Z,39.72
2023-01-30T17:59:29.718Z,39.98
2023-01-30T18:01:57.058Z,40.71
2023-01-30T18:04:24.358Z,42.46
2023-01-30T18:06:56.237Z,42.38
2023-01-30T18:09:24.942Z,43.19
2023-01-30T18:11:52.302Z,43.99
2023-01-30T18:14:20.160Z,43.64
2023-01-30T18:16:47.958Z,43.06
2023-01-30T18:19:24.333Z,43.05
2023-01-30T18:21:51.782Z,42.16
2023-01-30T18:24:19.379Z,41.70
2023-01-30T18:26:47.434Z,41.62
2023-01-30T18:29:14.703Z,41.80
2023-01-30T18:31:42.089Z,42.98
2023-01-30T18:34:11.408Z,44.06
2023-01-30T18:36:39.192Z,45.61
2023-01-30T18:39:07.591Z,46.73
2023-01-30T18:41:35.707Z,48.51
2023-01-30T18:44:04.120Z,49.86
2023-01-30T18:46:32.170Z,50.47
2023-01-30T18:49:00.152Z,51.26
2023-01-30T18:51:29.667Z,51.83
2023-01-30T18:53:57.830Z,53.70
2023-01-30T18:56:29.867Z,55.93
2023-01-30T18:58:58.540Z,57.53
2023-01-30T19:01:28.267Z,58.37
2023-01-30T19:04:01.901Z,59.61
2023-01-30T19:06:30.233Z,60.08
2023-01-30T19:08:58.314Z,60.31
2023-01-30T19:11:44.500Z,61.10
2023-01-30T19:14:12.032Z,61.05
2023-01-30T19:16:39.675Z,60.76
2023-01-30T19:19:09.263Z,60.31
2023-01-30T19:21:37.314Z,60.33
2023-01-30T19:24:07.385Z,60.46
2023-01-30T19:26:35.428Z,61.29
2023-01-30T19:29:02.988Z,61.24
2023-01-30T19:31:30.486Z,61.07
2023-01-30T19:34:01.574Z,60.75
2023-01-30T19:36:32.200Z,60.65
2023-01-30T19:39:00.515Z,60.80
2023-01-30T19:41:28.960Z,60.51
2023-01-30T19:43:58.384Z,60.23
2023-01-30T19:46:26.880Z,60.09
2023-01-30T19:48:54.186Z,60.04
2023-01-30T19:51:24.102Z,59.10
2023-01-30T19:54:02.658Z,59.11
2023-01-30T19:56:30.585Z,60.22
2023-01-30T19:59:00.531Z,60.78
2023-01-30T20:01:31.417Z,61.65
2023-01-30T20:03:59.421Z,62.12
2023-01-30T20:06:29.702Z,63.00
2023-01-30T20:09:02.710Z,63.23
2023-01-30T20:11:30.657Z,63.05
2023-01-30T20:13:59.028Z,62.83
2023-01-30T20:16:27.902Z,62.48
2023-01-30T20:19:03.836Z,61.86
2023-01-30T20:21:31.662Z,61.79
2023-01-30T20:24:00.505Z,62.19
2023-01-30T20:26:31.011Z,61.53
2023-01-30T20:28:58.824Z,61.00
2023-01-30T20:31:28.048Z,60.86
2023-01-30T20:33:57.986Z,60.59
2023-01-30T20:36:27.421Z,60.40
2023-01-30T20:38:56.045Z,60.52
2023-01-30T20:41:25.380Z,60.60
2023-01-30T20:43:56.874Z,61.13
2023-01-30T20:46:27.722Z,61.15
2023-01-30T20:48:57.071Z,60.29
2023-01-30T20:51:29.817Z,60.03
2023-01-30T20:54:02.935Z,59.55
2023-01-30T20:56:35.727Z,59.59
2023-01-30T20:59:05.102Z,59.00
2023-01-30T21:01:33.478Z,58.41
2023-01-30T21:04:08.943Z,57.93
2023-01-30T21:06:42.820Z,57.82
2023-01-30T21:09:21.794Z,57.17
2023-01-30T21:11:50.219Z,56.70
2023-01-30T21:14:17.496Z,56.63
2023-01-30T21:16:45.135Z,56.50
2023-01-30T21:19:16.616Z,56.04
2023-01-30T21:21:54.384Z,55.87
2023-01-30T21:24:28.507Z,55.79
2023-01-30T21:26:56.747Z,55.62
2023-01-30T21:29:25.039Z,55.80
2023-01-30T21:31:52.771Z,55.78
2023-01-30T21:34:20.263Z,56.20
2023-01-30T21:37:07.546Z,56.04
2023-01-30T21:39:53.544Z,56.33
2023-01-30T21:42:39.325Z,57.54
2023-01-30T21:45:07.223Z,57.42
2023-01-30T21:47:34.491Z,58.61
2023-01-30T21:50:01.839Z,59.28
2023-01-30T21:52:31.191Z,59.92
2023-01-30T21:54:59.221Z,59.87
2023-01-30T21:57:26.490Z,59.77
2023-01-30T21:59:53.741Z,60.07
2023-01-30T22:02:20.995Z,60.01
2023-01-30T22:04:48.381Z,60.35
2023-01-30T22:07:15.565Z,59.44
2023-01-30T22:09:42.788Z,59.62
2023-01-30T22:12:11.226Z,58.95
2023-01-30T22:14:38.803Z,58.81
2023-01-30T22:17:06.381Z,58.21
2023-01-30T22:19:35.945Z,58.48
2023-01-30T22:22:04.157Z,58.19
2023-01-30T22:24:31.779Z,58.11
2023-01-30T22:26:59.204Z,58.15
2023-01-30T22:29:26.501Z,58.18
2023-01-30T22:31:53.860Z,57.64
2023-01-30T22:34:21.618Z,58.29
2023-01-30T22:36:48.899Z,57.89
2023-01-30T22:39:16.180Z,57.94
2023-01-30T22:41:43.461Z,58.26
2023-01-30T22:44:11.166Z,57.71
2023-01-30T22:46:41.228Z,57.90
2023-01-30T22:49:09.945Z,58.49
2023-01-30T22:51:40.541Z,58.20
2023-01-30T22:54:12.102Z,57.14
2023-01-30T22:56:41.944Z,56.85
2023-01-30T22:59:09.720Z,56.40
2023-01-30T23:01:45.823Z,56.37
2023-01-30T23:04:22.059Z,56.33
2023-01-30T23:06:51.623Z,55.72
2023-01-30T23:09:23.284Z,55.92
2023-01-30T23:12:15.386Z,55.76
2023-01-30T23:14:43.177Z,55.75
2023-01-30T23:17:29.469Z,56.53
2023-01-30T23:19:57.138Z,56.54
2023-01-30T23:22:24.356Z,57.01
2023-01-30T23:24:51.702Z,57.18
2023-01-30T23:27:19.764Z,57.31
2023-01-30T23:29:47.120Z,57.98
2023-01-30T23:32:15.345Z,58.43
2023-01-30T23:34:42.659Z,58.26
2023-01-30T23:37:09.978Z,58.12
2023-01-30T23:39:37.659Z,58.35
2023-01-30T23:42:04.910Z,58.67
2023-01-30T23:44:32.100Z,58.50
2023-01-30T23:46:59.304Z,58.57
2023-01-30T23:49:26.630Z,59.03
2023-01-30T23:51:53.825Z,58.81
2023-01-30T23:54:21.666Z,59.40
2023-01-30T23:56:48.860Z,59.73
2023-01-30T23:59:16.106Z,59.44
