createdAt,value
2016-09-29T00:00:34.736Z,72.02
2016-09-29T00:01:34.377Z,71.93
2016-09-29T00:02:34.659Z,72.02
2016-09-29T00:03:34.493Z,72.12
2016-09-29T00:04:34.431Z,72.12
2016-09-29T00:05:34.504Z,72.56
2016-09-29T00:06:34.436Z,73.14
2016-09-29T00:07:34.098Z,72.66
2016-09-29T00:08:34.359Z,73.14
2016-09-29T00:09:34.318Z,73.14
2016-09-29T00:10:34.275Z,73.72
2016-09-29T00:11:34.210Z,73.04
2016-09-29T00:12:33.865Z,73.43
2016-09-29T00:13:34.160Z,73.24
2016-09-29T00:14:33.777Z,73.91
2016-09-29T00:15:34.048Z,74.1
2016-09-29T00:16:33.672Z,74.01
2016-09-29T00:17:33.930Z,74.01
2016-09-29T00:18:33.585Z,74.01
2016-09-29T00:19:33.845Z,74.1
2016-09-29T00:20:33.489Z,73.91
2016-09-29T00:21:33.745Z,73.91
2016-09-29T00:22:33.401Z,73.81
2016-09-29T00:23:33.652Z,73.81
2016-09-29T00:24:33.602Z,74.01
2016-09-29T00:25:33.250Z,73.81
2016-09-29T00:26:33.219Z,74.1
2016-09-29T00:27:33.161Z,73.62
2016-09-29T00:28:33.497Z,73.43
2016-09-29T00:29:33.067Z,73.14
2016-09-29T00:30:33.331Z,73.72
2016-09-29T00:31:33.281Z,74.1
2016-09-29T00:32:33.232Z,74.29
2016-09-29T00:33:33.239Z,74.01
2016-09-29T00:34:32.825Z,74.29
2016-09-29T00:35:33.092Z,74.39
2016-09-29T00:36:33.052Z,74.48
2016-09-29T00:37:32.997Z,74.29
2016-09-29T00:38:32.948Z,73.72
2016-09-29T00:39:32.903Z,74.1
2016-09-29T00:40:32.857Z,74.01
2016-09-29T00:41:32.807Z,73.62
2016-09-29T00:42:32.760Z,73.91
2016-09-29T00:43:32.711Z,74.01
2016-09-29T00:44:32.659Z,74.1
2016-09-29T00:45:32.814Z,74.01
2016-09-29T00:46:32.570Z,73.91
2016-09-29T00:47:32.523Z,73.33
2016-09-29T00:48:32.499Z,73.91
2016-09-29T00:49:32.421Z,73.91
2016-09-29T00:50:32.384Z,73.62
2016-09-29T00:51:32.331Z,73.33
2016-09-29T00:52:32.305Z,73.43
2016-09-29T00:53:32.235Z,73.14
2016-09-29T00:54:32.202Z,73.14
2016-09-29T00:55:32.140Z,73.43
2016-09-29T00:56:32.104Z,73.43
2016-09-29T00:57:31.751Z,73.33
2016-09-29T00:58:32.032Z,73.52
2016-09-29T00:59:31.657Z,73.43
2016-09-29T01:00:31.914Z,73.52
2016-09-29T01:01:31.868Z,73.81
2016-09-29T01:02:31.822Z,73.04
2016-09-29T01:03:31.779Z,73.91
2016-09-29T01:04:31.726Z,73.81
2016-09-29T01:05:31.688Z,73.62
2016-09-29T01:06:31.645Z,73.91
2016-09-29T01:07:31.349Z,73.91
2016-09-29T01:08:31.249Z,73.91
2016-09-29T01:09:31.726Z,73.91
2016-09-29T01:10:31.681Z,73.81
2016-09-29T01:11:31.617Z,73.24
2016-09-29T01:12:31.365Z,73.91
2016-09-29T01:13:31.318Z,73.62
2016-09-29T01:14:30.952Z,74.01
2016-09-29T01:15:31.221Z,74.1
2016-09-29T01:16:31.182Z,73.14
2016-09-29T01:17:31.123Z,74.01
2016-09-29T01:18:31.070Z,73.33
2016-09-29T01:19:31.282Z,72.95
2016-09-29T01:20:30.982Z,73.04
2016-09-29T01:21:30.939Z,74.19
2016-09-29T01:22:30.879Z,73.91
2016-09-29T01:23:30.883Z,74.48
2016-09-29T01:24:30.792Z,74.29
2016-09-29T01:25:30.807Z,73.97
2016-09-29T01:26:30.705Z,74.39
2016-09-29T01:27:30.648Z,74.35
2016-09-29T01:28:30.599Z,74.54
2016-09-29T01:29:30.553Z,74.26
2016-09-29T01:30:30.206Z,74.06
2016-09-29T01:31:30.157Z,74.44
2016-09-29T01:32:30.422Z,74.26
2016-09-29T01:33:30.362Z,74.35
2016-09-29T01:34:30.016Z,74.64
2016-09-29T01:35:29.962Z,74.58
2016-09-29T01:36:30.441Z,74.54
2016-09-29T01:37:29.883Z,74.54
2016-09-29T01:38:30.131Z,74.83
2016-09-29T01:39:30.092Z,75.12
2016-09-29T01:40:30.234Z,74.54
2016-09-29T01:41:29.884Z,75.31
2016-09-29T01:42:30.148Z,75.21
2016-09-29T01:43:29.899Z,74.93
2016-09-29T01:44:29.848Z,74.35
2016-09-29T01:45:29.851Z,75.02
2016-09-29T01:46:29.768Z,74.44
2016-09-29T01:47:29.712Z,74.48
2016-09-29T01:48:29.662Z,73.91
2016-09-29T01:49:29.629Z,73.91
2016-09-29T01:50:29.561Z,74.1
2016-09-29T01:51:29.529Z,74.1
2016-09-29T01:52:29.481Z,74.48
2016-09-29T01:53:29.428Z,74.77
2016-09-29T01:54:29.394Z,74.58
2016-09-29T01:55:29.338Z,74.19
2016-09-29T01:56:29.297Z,74.26
2016-09-29T01:57:28.933Z,74.54
2016-09-29T01:58:28.887Z,75.02
2016-09-29T01:59:28.834Z,74.73
2016-09-29T02:00:29.108Z,74.54
2016-09-29T02:01:29.103Z,75.12
2016-09-29T02:02:29.014Z,74.93
2016-09-29T02:03:28.966Z,74.93
2016-09-29T02:04:28.612Z,75.12
2016-09-29T02:05:28.553Z,74.83
2016-09-29T02:06:29.035Z,75.02
2016-09-29T02:07:28.962Z,75.5
2016-09-29T02:08:28.720Z,75.21
2016-09-29T02:09:28.371Z,75.89
2016-09-29T02:10:28.629Z,75.89
2016-09-29T02:11:28.583Z,75.5
2016-09-29T02:12:28.224Z,75.12
2016-09-29T02:13:28.685Z,76.17
2016-09-29T02:14:28.639Z,75.85
2016-09-29T02:15:28.393Z,75.95
2016-09-29T02:16:28.357Z,75.95
2016-09-29T02:17:28.297Z,75.7
2016-09-29T02:18:28.251Z,75.75
2016-09-29T02:19:28.406Z,75.79
2016-09-29T02:20:28.165Z,75.79
2016-09-29T02:21:28.111Z,75.6
2016-09-29T02:22:27.750Z,75.7
2016-09-29T02:23:28.017Z,75.7
2016-09-29T02:24:27.979Z,75.31
2016-09-29T02:25:28.120Z,75.31
2016-09-29T02:26:27.768Z,75.31
2016-09-29T02:27:27.821Z,75.31
2016-09-29T02:28:27.773Z,75.6
2016-09-29T02:29:27.736Z,75.12
2016-09-29T02:30:27.690Z,75.7
2016-09-29T02:31:27.663Z,75.6
2016-09-29T02:32:28.389Z,75.46
2016-09-29T02:33:27.743Z,75.98
2016-09-29T02:34:27.711Z,75.95
2016-09-29T02:35:27.453Z,75.65
2016-09-29T02:36:27.610Z,75.85
2016-09-29T02:37:27.355Z,75.56
2016-09-29T02:38:26.997Z,75.4
2016-09-29T02:39:27.259Z,76.14
2016-09-29T02:40:27.220Z,75.31
2016-09-29T02:41:27.376Z,75.79
2016-09-29T02:42:26.906Z,76.04
2016-09-29T02:43:26.959Z,75.79
2016-09-29T02:44:27.029Z,75.7
2016-09-29T02:45:26.679Z,75.98
2016-09-29T02:46:26.949Z,76.32
2016-09-29T02:47:26.908Z,76.42
2016-09-29T02:48:27.433Z,76.52
2016-09-29T02:49:26.818Z,76.27
2016-09-29T02:50:26.747Z,76.23
2016-09-29T02:51:26.694Z,75.75
2016-09-29T02:52:26.690Z,76.07
2016-09-29T02:53:26.813Z,75.7
2016-09-29T02:54:26.250Z,76.37
2016-09-29T02:55:26.704Z,76.14
2016-09-29T02:56:26.658Z,76.04
2016-09-29T02:57:26.615Z,76.52
2016-09-29T02:58:26.375Z,76.32
2016-09-29T02:59:26.017Z,76.32
2016-09-29T03:00:26.471Z,76.71
2016-09-29T03:01:26.851Z,76.04
2016-09-29T03:02:26.372Z,76.14
2016-09-29T03:03:26.720Z,76.07
2016-09-29T03:04:26.482Z,75.89
2016-09-29T03:05:26.229Z,75.79
2016-09-29T03:06:25.988Z,75.79
2016-09-29T03:07:25.941Z,75.95
2016-09-29T03:08:25.931Z,75.79
2016-09-29T03:09:26.039Z,76.37
2016-09-29T03:10:25.684Z,76.17
2016-09-29T03:11:25.748Z,76.75
2016-09-29T03:12:25.389Z,76.37
2016-09-29T03:13:25.640Z,76.71
2016-09-29T03:14:25.612Z,76.32
2016-09-29T03:15:25.554Z,76.9
2016-09-29T03:16:25.507Z,76.9
2016-09-29T03:17:25.155Z,77
2016-09-29T03:18:25.429Z,76.52
2016-09-29T03:19:25.371Z,77.09
2016-09-29T03:20:25.522Z,77.58
2016-09-29T03:21:25.013Z,77.48
2016-09-29T03:22:25.313Z,77.19
2016-09-29T03:23:25.234Z,76.52
2016-09-29T03:24:24.956Z,77
2016-09-29T03:25:25.089Z,77
2016-09-29T03:26:25.088Z,77.48
2016-09-29T03:27:24.956Z,77.09
2016-09-29T03:28:24.943Z,77
2016-09-29T03:29:25.087Z,76.9
2016-09-29T03:30:24.529Z,77.09
2016-09-29T03:31:24.492Z,77.29
2016-09-29T03:32:24.740Z,77.38
2016-09-29T03:33:24.695Z,77.19
2016-09-29T03:34:24.551Z,77.29
2016-09-29T03:35:24.892Z,77
2016-09-29T03:36:24.806Z,76.9
2016-09-29T03:37:24.709Z,76.9
2016-09-29T03:38:24.159Z,77.29
2016-09-29T03:39:24.417Z,76.9
2016-09-29T03:40:24.092Z,77
2016-09-29T03:41:24.317Z,77
2016-09-29T03:42:24.485Z,77.19
2016-09-29T03:43:24.221Z,77.67
2016-09-29T03:44:24.206Z,77.38
2016-09-29T03:45:23.822Z,77.76
2016-09-29T03:46:24.096Z,77.67
2016-09-29T03:47:24.043Z,77.76
2016-09-29T03:48:23.990Z,77.29
2016-09-29T03:49:24.178Z,77.48
2016-09-29T03:50:24.110Z,77.29
2016-09-29T03:51:23.854Z,77.67
2016-09-29T03:52:24.014Z,77.48
2016-09-29T03:53:23.444Z,77.48
2016-09-29T03:54:23.697Z,77.29
2016-09-29T03:55:23.649Z,77.86
2016-09-29T03:56:23.608Z,77.86
2016-09-29T03:57:23.253Z,77.67
2016-09-29T03:58:23.714Z,77.58
2016-09-29T03:59:23.511Z,77.76
2016-09-29T04:00:23.104Z,77.29
2016-09-29T04:01:23.418Z,77
2016-09-29T04:02:23.315Z,77.29
2016-09-29T04:03:23.282Z,77.29
2016-09-29T04:04:23.231Z,77.76
2016-09-29T04:05:22.946Z,77.76
2016-09-29T04:06:23.130Z,77.38
2016-09-29T04:07:23.087Z,77.76
2016-09-29T04:08:23.038Z,77.58
2016-09-29T04:09:22.999Z,77.48
2016-09-29T04:10:22.938Z,77.29
2016-09-29T04:11:23.146Z,77.19
2016-09-29T04:12:22.855Z,77.09
2016-09-29T04:13:22.993Z,77.09
2016-09-29T04:14:22.954Z,77.19
2016-09-29T04:15:22.715Z,77.48
2016-09-29T04:16:22.705Z,77.86
2016-09-29T04:17:22.601Z,77.48
2016-09-29T04:18:22.551Z,77.48
2016-09-29T04:19:22.511Z,77.38
2016-09-29T04:20:22.457Z,77.67
2016-09-29T04:21:22.424Z,77.58
2016-09-29T04:22:22.581Z,77.38
2016-09-29T04:23:22.004Z,77.38
2016-09-29T04:24:22.260Z,77.67
2016-09-29T04:25:21.917Z,77.58
2016-09-29T04:26:22.175Z,78.05
2016-09-29T04:27:21.827Z,77.86
2016-09-29T04:28:22.072Z,77.82
2016-09-29T04:29:22.049Z,77.76
2016-09-29T04:30:22.180Z,77.82
2016-09-29T04:31:21.959Z,77.67
2016-09-29T04:32:21.878Z,78.05
2016-09-29T04:33:21.849Z,77.48
2016-09-29T04:34:21.489Z,78.02
2016-09-29T04:35:21.775Z,78.05
2016-09-29T04:36:21.698Z,77.86
2016-09-29T04:37:21.656Z,77.73
2016-09-29T04:38:21.588Z,77.48
2016-09-29T04:39:21.557Z,77.67
2016-09-29T04:40:21.717Z,77.76
2016-09-29T04:41:21.496Z,77.86
2016-09-29T04:42:21.420Z,77.95
2016-09-29T04:43:21.366Z,78.05
2016-09-29T04:44:21.314Z,78.49
2016-09-29T04:45:21.482Z,78.2
2016-09-29T04:46:21.226Z,78.3
2016-09-29T04:47:21.177Z,77.63
2016-09-29T04:48:21.120Z,77.67
2016-09-29T04:49:21.086Z,77.67
2016-09-29T04:50:20.740Z,77.67
2016-09-29T04:51:20.969Z,78.25
2016-09-29T04:52:20.996Z,78.59
2016-09-29T04:53:20.880Z,78.2
2016-09-29T04:54:21.029Z,78.02
2016-09-29T04:55:20.785Z,78.05
2016-09-29T04:56:20.740Z,78.11
2016-09-29T04:57:20.699Z,78.15
2016-09-29T04:58:20.639Z,77.82
2016-09-29T04:59:20.609Z,78.2
2016-09-29T05:00:20.555Z,78.2
2016-09-29T05:01:20.509Z,78.49
2016-09-29T05:02:20.452Z,78.4
2016-09-29T05:03:20.412Z,78.49
2016-09-29T05:04:20.357Z,78.59
2016-09-29T05:05:20.301Z,78.49
2016-09-29T05:06:20.272Z,78.78
2016-09-29T05:07:20.216Z,79.16
2016-09-29T05:08:20.164Z,78.97
2016-09-29T05:09:20.117Z,78.78
2016-09-29T05:10:20.084Z,79.16
2016-09-29T05:11:20.025Z,79.16
2016-09-29T05:12:19.976Z,79.26
2016-09-29T05:13:19.925Z,79.26
2016-09-29T05:14:19.872Z,78.78
2016-09-29T05:15:19.823Z,79.26
2016-09-29T05:16:19.998Z,79.16
2016-09-29T05:17:19.739Z,78.88
2016-09-29T05:18:19.375Z,79.07
2016-09-29T05:19:19.651Z,79.16
2016-09-29T05:20:19.298Z,79.36
2016-09-29T05:21:19.242Z,78.78
2016-09-29T05:22:19.496Z,79.07
2016-09-29T05:23:19.439Z,79.26
2016-09-29T05:24:19.608Z,79.07
2016-09-29T05:25:19.347Z,78.97
2016-09-29T05:26:19.332Z,78.78
2016-09-29T05:27:19.470Z,79.83
2016-09-29T05:28:19.105Z,79.74
2016-09-29T05:29:19.154Z,79.74
2016-09-29T05:30:19.107Z,79.93
2016-09-29T05:31:19.061Z,80.12
2016-09-29T05:32:18.750Z,79.74
2016-09-29T05:33:18.966Z,80.03
2016-09-29T05:34:18.921Z,79.45
2016-09-29T05:35:18.872Z,79.51
2016-09-29T05:36:18.518Z,79.89
2016-09-29T05:37:18.772Z,80.27
2016-09-29T05:38:18.723Z,79.7
2016-09-29T05:39:18.372Z,80.27
2016-09-29T05:40:18.634Z,80.18
2016-09-29T05:41:18.592Z,80.08
2016-09-29T05:42:18.226Z,80.37
2016-09-29T05:43:18.482Z,80.27
2016-09-29T05:44:18.442Z,80.85
2016-09-29T05:45:18.091Z,80.27
2016-09-29T05:46:18.034Z,80.37
2016-09-29T05:47:18.296Z,80.03
2016-09-29T05:48:17.937Z,79.64
2016-09-29T05:49:18.211Z,80.22
2016-09-29T05:50:18.359Z,79.74
2016-09-29T05:51:18.145Z,80.22
2016-09-29T05:52:18.060Z,79.64
2016-09-29T05:53:18.007Z,80.37
2016-09-29T05:54:17.651Z,80.27
2016-09-29T05:55:17.909Z,80.41
2016-09-29T05:56:17.752Z,80.41
2016-09-29T05:57:17.844Z,79.74
2016-09-29T05:58:17.464Z,80.41
2016-09-29T05:59:17.722Z,79.99
2016-09-29T06:00:17.665Z,80.08
2016-09-29T06:01:17.628Z,80.27
2016-09-29T06:02:17.566Z,80.76
2016-09-29T06:03:17.217Z,79.7
2016-09-29T06:04:17.182Z,80.27
2016-09-29T06:05:17.430Z,80.66
2016-09-29T06:06:17.402Z,80.56
2016-09-29T06:07:17.729Z,80.27
2016-09-29T06:08:17.280Z,79.89
2016-09-29T06:09:17.242Z,80.32
2016-09-29T06:10:17.229Z,80.41
2016-09-29T06:11:17.136Z,80.41
2016-09-29T06:12:17.305Z,80.22
2016-09-29T06:13:16.726Z,80.32
2016-09-29T06:14:17.001Z,79.55
2016-09-29T06:15:16.947Z,80.41
2016-09-29T06:16:16.906Z,80.41
2016-09-29T06:17:16.853Z,80.32
2016-09-29T06:18:16.809Z,79.64
2016-09-29T06:19:16.757Z,79.55
2016-09-29T06:20:16.406Z,79.64
2016-09-29T06:21:16.666Z,79.55
2016-09-29T06:22:16.666Z,80.41
2016-09-29T06:23:16.613Z,80.12
2016-09-29T06:24:16.550Z,79.45
2016-09-29T06:25:16.487Z,80.12
2016-09-29T06:26:16.127Z,80.22
2016-09-29T06:27:16.372Z,80.22
2016-09-29T06:28:16.015Z,79.74
2016-09-29T06:29:16.269Z,79.64
2016-09-29T06:30:16.231Z,80.12
2016-09-29T06:31:16.195Z,79.83
2016-09-29T06:32:16.345Z,79.74
2016-09-29T06:33:15.776Z,79.74
2016-09-29T06:34:16.041Z,80.03
2016-09-29T06:35:15.687Z,79.45
2016-09-29T06:36:15.943Z,79.55
2016-09-29T06:37:15.892Z,79.26
2016-09-29T06:38:16.053Z,80.16
2016-09-29T06:39:15.802Z,79.36
2016-09-29T06:40:15.760Z,79.93
2016-09-29T06:41:15.895Z,79.78
2016-09-29T06:42:15.651Z,78.88
2016-09-29T06:43:15.596Z,79.26
2016-09-29T06:44:15.243Z,79.01
2016-09-29T06:45:15.511Z,79.39
2016-09-29T06:46:15.459Z,79.11
2016-09-29T06:47:15.309Z,79.21
2016-09-29T06:48:15.365Z,79.3
2016-09-29T06:49:15.049Z,78.53
2016-09-29T06:50:15.278Z,78.34
2016-09-29T06:51:15.227Z,78.34
2016-09-29T06:52:15.167Z,78.25
2016-09-29T06:53:15.135Z,78.82
2016-09-29T06:54:15.090Z,78.82
2016-09-29T06:55:15.026Z,78.63
2016-09-29T06:56:14.982Z,78.92
2016-09-29T06:57:14.946Z,78.63
2016-09-29T06:58:14.588Z,78.44
2016-09-29T06:59:14.530Z,78.63
2016-09-29T07:00:14.989Z,78.44
2016-09-29T07:01:14.801Z,78.44
2016-09-29T07:02:14.696Z,78.72
2016-09-29T07:03:14.655Z,78.25
2016-09-29T07:04:14.623Z,78.47
2016-09-29T07:05:14.610Z,78
2016-09-29T07:06:14.552Z,78.19
2016-09-29T07:07:14.370Z,77.8
2016-09-29T07:08:14.619Z,77.71
2016-09-29T07:09:14.980Z,77.71
2016-09-29T07:10:14.522Z,77.13
2016-09-29T07:11:13.965Z,77.33
2016-09-29T07:12:13.921Z,77.13
2016-09-29T07:13:13.867Z,77.13
2016-09-29T07:14:14.170Z,77.13
2016-09-29T07:15:13.779Z,77.33
2016-09-29T07:16:14.037Z,77.51
2016-09-29T07:17:13.982Z,76.65
2016-09-29T07:18:13.629Z,77.33
2016-09-29T07:19:13.581Z,76.75
2016-09-29T07:20:13.840Z,76.84
2016-09-29T07:21:13.806Z,76.65
2016-09-29T07:22:13.440Z,76.56
2016-09-29T07:23:13.831Z,76.4
2016-09-29T07:24:13.673Z,76.12
2016-09-29T07:25:13.875Z,76.79
2016-09-29T07:26:13.305Z,76.31
2016-09-29T07:27:17.193Z,75.92
2016-09-29T07:28:13.521Z,75.82
2016-09-29T07:29:13.491Z,75.92
2016-09-29T07:30:13.558Z,76.02
2016-09-29T07:31:13.361Z,76.02
2016-09-29T07:32:13.068Z,75.92
2016-09-29T07:33:12.949Z,75.82
2016-09-29T07:34:13.203Z,75.63
2016-09-29T07:35:13.209Z,75.73
2016-09-29T07:36:13.113Z,75.82
2016-09-29T07:37:13.321Z,75.35
2016-09-29T07:38:13.206Z,75.54
2016-09-29T07:39:12.973Z,75.45
2016-09-29T07:40:12.916Z,75.25
2016-09-29T07:41:12.581Z,75.35
2016-09-29T07:42:12.523Z,74.9
2016-09-29T07:43:12.794Z,75.38
2016-09-29T07:44:12.835Z,75.29
2016-09-29T07:45:12.679Z,74.81
2016-09-29T07:46:12.341Z,74.71
2016-09-29T07:47:12.795Z,74.71
2016-09-29T07:48:12.536Z,74.33
2016-09-29T07:49:12.370Z,74.04
2016-09-29T07:50:12.496Z,73.94
2016-09-29T07:51:12.392Z,73.66
2016-09-29T07:52:12.353Z,73.94
2016-09-29T07:53:12.334Z,73.94
2016-09-29T07:54:12.506Z,74.13
2016-09-29T07:55:12.280Z,73.98
2016-09-29T07:56:12.425Z,73.69
2016-09-29T07:57:12.272Z,73.69
2016-09-29T07:58:12.569Z,73.79
2016-09-29T07:59:12.238Z,73.31
2016-09-29T08:00:12.142Z,72.92
2016-09-29T08:01:12.109Z,72.83
2016-09-29T08:02:11.894Z,72.73
2016-09-29T08:03:11.842Z,72.29
2016-09-29T08:04:11.794Z,72.19
2016-09-29T08:05:12.393Z,72.25
2016-09-29T08:06:11.735Z,72.19
2016-09-29T08:07:11.654Z,72.19
2016-09-29T08:08:11.323Z,72
2016-09-29T08:09:11.635Z,72.09
2016-09-29T08:10:11.551Z,72.58
2016-09-29T08:11:11.271Z,72
2016-09-29T08:12:11.424Z,72.29
2016-09-29T08:13:11.524Z,72.29
2016-09-29T08:14:11.339Z,72.29
2016-09-29T08:15:11.311Z,72.09
2016-09-29T08:16:11.312Z,72.29
2016-09-29T08:17:11.287Z,72.29
2016-09-29T08:18:11.564Z,71.96
2016-09-29T08:19:11.349Z,72.58
2016-09-29T08:20:10.808Z,72.58
2016-09-29T08:21:11.050Z,72.48
2016-09-29T08:22:10.985Z,72
2016-09-29T08:23:10.594Z,72.38
2016-09-29T08:24:10.976Z,72.29
2016-09-29T08:25:10.551Z,72.38
2016-09-29T08:26:12.186Z,72.09
2016-09-29T08:27:10.721Z,71.71
2016-09-29T08:28:10.721Z,72.09
2016-09-29T08:29:10.947Z,71.81
2016-09-29T08:30:10.590Z,72
2016-09-29T08:31:10.226Z,72.09
2016-09-29T08:32:10.503Z,71.52
2016-09-29T08:33:10.472Z,71.33
2016-09-29T08:34:10.408Z,71.71
2016-09-29T08:35:10.348Z,71.61
2016-09-29T08:36:10.321Z,71.52
2016-09-29T08:37:10.169Z,71.52
2016-09-29T08:38:10.221Z,71.42
2016-09-29T08:39:10.163Z,71.33
2016-09-29T08:40:10.272Z,71.33
2016-09-29T08:41:10.058Z,71.91
2016-09-29T08:42:09.712Z,71.71
2016-09-29T08:43:10.001Z,71.52
2016-09-29T08:44:09.915Z,71.71
2016-09-29T08:45:09.884Z,71.52
2016-09-29T08:46:09.938Z,71.81
2016-09-29T08:47:09.494Z,71.91
2016-09-29T08:48:09.772Z,71.81
2016-09-29T08:49:09.706Z,71.81
2016-09-29T08:50:09.366Z,71.61
2016-09-29T08:51:09.614Z,71.61
2016-09-29T08:52:09.620Z,71.52
2016-09-29T08:53:09.534Z,71.33
2016-09-29T08:54:09.511Z,71.71
2016-09-29T08:55:09.124Z,71.33
2016-09-29T08:56:09.379Z,71.42
2016-09-29T08:57:09.322Z,71.14
2016-09-29T08:58:09.314Z,71.33
2016-09-29T08:59:09.286Z,71.23
2016-09-29T09:00:09.631Z,71.14
2016-09-29T09:01:09.174Z,71.52
2016-09-29T09:02:09.401Z,71.14
2016-09-29T09:03:09.107Z,71.04
2016-09-29T09:04:09.041Z,70.78
2016-09-29T09:05:08.981Z,70.46
2016-09-29T09:06:08.819Z,71.26
2016-09-29T09:07:08.868Z,71.17
2016-09-29T09:08:08.817Z,70.59
2016-09-29T09:09:08.526Z,70.78
2016-09-29T09:10:08.805Z,69.82
2016-09-29T09:11:08.689Z,70.01
2016-09-29T09:12:08.329Z,69.92
2016-09-29T09:13:08.772Z,69.73
2016-09-29T09:14:08.615Z,69.63
2016-09-29T09:15:08.504Z,69.92
2016-09-29T09:16:08.459Z,69.92
2016-09-29T09:17:08.090Z,69.57
2016-09-29T09:18:08.055Z,69.38
2016-09-29T09:19:08.368Z,69.24
2016-09-29T09:20:08.155Z,69.34
2016-09-29T09:21:07.911Z,69.18
2016-09-29T09:22:08.186Z,68.99
2016-09-29T09:23:08.235Z,68.9
2016-09-29T09:24:07.827Z,68.9
2016-09-29T09:25:08.044Z,68.6
2016-09-29T09:26:08.035Z,68.6
2016-09-29T09:27:08.079Z,68.51
2016-09-29T09:28:07.895Z,68.13
2016-09-29T09:29:07.868Z,67.74
2016-09-29T09:30:07.616Z,67.65
2016-09-29T09:31:07.767Z,67.35
2016-09-29T09:32:07.448Z,67.83
2016-09-29T09:33:07.674Z,67.65
2016-09-29T09:34:07.640Z,67.65
2016-09-29T09:35:07.578Z,67.26
2016-09-29T09:36:07.569Z,67.29
2016-09-29T09:37:07.472Z,66.52
2016-09-29T09:38:07.444Z,66.52
2016-09-29T09:39:07.381Z,66.14
2016-09-29T09:40:07.035Z,66.52
2016-09-29T09:41:07.313Z,66.04
2016-09-29T09:42:06.925Z,66.14
2016-09-29T09:43:11.357Z,65.59
2016-09-29T09:44:07.565Z,65.78
2016-09-29T09:45:07.177Z,65.4
2016-09-29T09:46:06.828Z,65.4
2016-09-29T09:47:07.031Z,64.92
2016-09-29T09:48:06.968Z,65.01
2016-09-29T09:49:06.617Z,65.17
2016-09-29T09:50:06.889Z,65.56
2016-09-29T09:51:06.837Z,65.08
2016-09-29T09:52:06.485Z,65.75
2016-09-29T09:53:06.741Z,65.66
2016-09-29T09:54:06.726Z,64.98
2016-09-29T09:55:06.918Z,65.85
2016-09-29T09:56:06.619Z,65.75
2016-09-29T09:57:06.564Z,65.85
2016-09-29T09:58:06.602Z,65.17
2016-09-29T09:59:06.515Z,65.27
2016-09-29T10:00:06.485Z,64.82
2016-09-29T10:01:06.398Z,64.92
2016-09-29T10:02:06.600Z,64.73
2016-09-29T10:03:05.976Z,64.53
2016-09-29T10:04:05.939Z,64.43
2016-09-29T10:05:06.273Z,64.63
2016-09-29T10:06:06.166Z,64.34
2016-09-29T10:07:06.129Z,64.15
2016-09-29T10:08:05.951Z,64.05
2016-09-29T10:09:06.032Z,63.95
2016-09-29T10:10:06.527Z,64.05
2016-09-29T10:11:05.621Z,63.7
2016-09-29T10:12:05.597Z,63.89
2016-09-29T10:13:05.838Z,63.79
2016-09-29T10:14:06.775Z,63.12
2016-09-29T10:15:05.766Z,63.31
2016-09-29T10:16:06.707Z,62.73
2016-09-29T10:17:05.392Z,62.73
2016-09-29T10:18:05.713Z,62.45
2016-09-29T10:19:05.574Z,62.48
2016-09-29T10:20:05.559Z,62.38
2016-09-29T10:21:05.482Z,62.66
2016-09-29T10:22:05.630Z,62.54
2016-09-29T10:23:05.408Z,62.63
2016-09-29T10:24:05.371Z,62.54
2016-09-29T10:25:05.294Z,62.73
2016-09-29T10:26:05.263Z,62.73
2016-09-29T10:27:05.209Z,62.45
2016-09-29T10:28:05.198Z,62.93
2016-09-29T10:29:05.125Z,62.54
2016-09-29T10:30:05.271Z,63.02
2016-09-29T10:31:04.714Z,63.12
2016-09-29T10:32:05.162Z,63.31
2016-09-29T10:33:04.969Z,63.31
2016-09-29T10:34:04.949Z,62.73
2016-09-29T10:35:04.845Z,63.02
2016-09-29T10:36:04.493Z,62.45
2016-09-29T10:37:04.755Z,62.15
2016-09-29T10:38:04.712Z,61.77
2016-09-29T10:39:04.366Z,61.87
2016-09-29T10:40:04.661Z,61.19
2016-09-29T10:41:04.583Z,61.19
2016-09-29T10:42:04.626Z,61
2016-09-29T10:43:04.495Z,60.55
2016-09-29T10:44:04.329Z,60.16
2016-09-29T10:45:04.589Z,60.26
2016-09-29T10:46:04.348Z,59.87
2016-09-29T10:47:04.707Z,59.58
2016-09-29T10:48:04.282Z,59.48
2016-09-29T10:49:04.245Z,59.32
2016-09-29T10:50:04.376Z,58.75
2016-09-29T10:51:03.830Z,58.55
2016-09-29T10:52:04.110Z,58.36
2016-09-29T10:53:04.110Z,57.87
2016-09-29T10:54:04.012Z,57.87
2016-09-29T10:55:03.944Z,57.59
2016-09-29T10:56:03.892Z,57.49
2016-09-29T10:57:03.850Z,56.81
2016-09-29T10:58:03.833Z,56.46
2016-09-29T10:59:03.781Z,56.26
2016-09-29T11:00:03.543Z,56.36
2016-09-29T11:01:03.701Z,56.26
2016-09-29T11:02:03.503Z,55.88
2016-09-29T11:03:03.814Z,55.49
2016-09-29T11:04:03.624Z,55.78
2016-09-29T11:05:03.508Z,55.88
2016-09-29T11:06:03.466Z,55.3
2016-09-29T11:07:03.425Z,55.3
2016-09-29T11:08:03.457Z,55.49
2016-09-29T11:09:03.351Z,55.2
2016-09-29T11:10:02.982Z,55.4
2016-09-29T11:11:02.980Z,55.2
2016-09-29T11:12:02.899Z,55.3
2016-09-29T11:13:03.149Z,55.4
2016-09-29T11:14:03.111Z,55.4
2016-09-29T11:15:03.050Z,55.2
2016-09-29T11:16:03.232Z,55.2
2016-09-29T11:17:03.007Z,55.27
2016-09-29T11:18:02.981Z,55.36
2016-09-29T11:19:02.907Z,55.76
2016-09-29T11:20:02.840Z,55.94
2016-09-29T11:21:02.796Z,55.85
2016-09-29T11:22:02.833Z,55.76
2016-09-29T11:23:02.401Z,55.85
2016-09-29T11:24:02.664Z,55.76
2016-09-29T11:25:02.617Z,55.66
2016-09-29T11:26:02.572Z,55.66
2016-09-29T11:27:02.228Z,55.27
2016-09-29T11:28:02.490Z,55.46
2016-09-29T11:29:02.582Z,54.91
2016-09-29T11:30:02.388Z,55.01
2016-09-29T11:31:02.047Z,55.01
2016-09-29T11:32:02.313Z,54.91
2016-09-29T11:33:01.965Z,54.91
2016-09-29T11:34:02.247Z,54.82
2016-09-29T11:35:01.920Z,54.33
2016-09-29T11:36:02.126Z,54.62
2016-09-29T11:37:02.120Z,54.05
2016-09-29T11:38:02.080Z,53.95
2016-09-29T11:39:02.021Z,54.24
2016-09-29T11:40:01.986Z,53.88
2016-09-29T11:41:01.922Z,53.49
2016-09-29T11:42:01.909Z,53.49
2016-09-29T11:43:01.823Z,53.56
2016-09-29T11:44:01.770Z,53.39
2016-09-29T11:45:01.726Z,53.56
2016-09-29T11:46:01.677Z,53.49
2016-09-29T11:47:01.691Z,53.95
2016-09-29T11:48:01.620Z,54.24
2016-09-29T11:49:01.607Z,53.66
2016-09-29T11:50:01.649Z,53.56
2016-09-29T11:51:01.492Z,53.2
2016-09-29T11:52:01.418Z,53.39
2016-09-29T11:53:01.402Z,53.01
2016-09-29T11:54:01.333Z,52.14
2016-09-29T11:55:01.317Z,52.14
2016-09-29T11:56:01.284Z,53.11
2016-09-29T11:57:01.256Z,52.62
2016-09-29T11:58:01.254Z,52.53
2016-09-29T11:59:01.203Z,52.72
2016-09-29T12:00:01.111Z,52.14
2016-09-29T12:01:01.131Z,51.95
2016-09-29T12:02:02.254Z,52.43
2016-09-29T12:03:00.947Z,51.95
2016-09-29T12:04:00.909Z,52.14
2016-09-29T12:05:00.550Z,52.43
2016-09-29T12:06:01.022Z,52.53
2016-09-29T12:07:00.853Z,52.4
2016-09-29T12:08:00.748Z,52.4
2016-09-29T12:09:00.705Z,52.11
2016-09-29T12:10:00.546Z,52.4
2016-09-29T12:11:00.592Z,51.73
2016-09-29T12:12:00.568Z,52.14
2016-09-29T12:13:00.208Z,51.85
2016-09-29T12:14:00.465Z,50.98
2016-09-29T12:15:00.425Z,51.65
2016-09-29T12:16:00.396Z,51.17
2016-09-29T12:17:00.347Z,51.17
2016-09-29T12:18:00.291Z,50.89
2016-09-29T12:19:00.303Z,50.52
2016-09-29T12:20:00.198Z,50.81
2016-09-29T12:21:00.142Z,51.01
2016-09-29T12:22:00.104Z,50.79
2016-09-29T12:23:00.061Z,50.52
2016-09-29T12:24:00.027Z,50.04
2016-09-29T12:24:59.978Z,50.33
2016-09-29T12:25:59.629Z,50.04
2016-09-29T12:26:59.881Z,49.85
2016-09-29T12:27:59.848Z,49.75
2016-09-29T12:28:59.801Z,49.27
2016-09-29T12:29:59.769Z,49.1
2016-09-29T12:30:59.723Z,49.19
2016-09-29T12:31:59.676Z,49
2016-09-29T12:32:59.631Z,48.13
2016-09-29T12:33:59.611Z,48.03
2016-09-29T12:35:00.246Z,47.48
2016-09-29T12:35:59.521Z,47.19
2016-09-29T12:36:59.732Z,47.09
2016-09-29T12:37:59.437Z,46.9
2016-09-29T12:38:59.374Z,47.09
2016-09-29T12:39:59.400Z,46.22
2016-09-29T12:40:59.366Z,46.22
2016-09-29T12:41:59.260Z,46.32
2016-09-29T12:42:59.395Z,46.12
2016-09-29T12:43:59.163Z,46.42
2016-09-29T12:44:58.860Z,46.32
2016-09-29T12:45:59.276Z,46.12
2016-09-29T12:46:59.030Z,45.93
2016-09-29T12:47:59.026Z,45.93
2016-09-29T12:48:58.941Z,45.83
2016-09-29T12:49:59.741Z,45.64
2016-09-29T12:50:58.540Z,45.54
2016-09-29T12:51:58.810Z,44.87
2016-09-29T12:52:59.206Z,45.45
2016-09-29T12:53:58.728Z,45.25
2016-09-29T12:54:58.741Z,45.35
2016-09-29T12:55:58.640Z,45.64