createdAt,value
2019-02-21T00:00:47.783Z,0.00
2019-02-21T00:01:47.841Z,0.00
2019-02-21T00:03:40.829Z,0.00
2019-02-21T00:04:40.881Z,0.00
2019-02-21T00:06:33.942Z,0.00
2019-02-21T00:07:34.000Z,0.00
2019-02-21T00:09:26.993Z,0.00
2019-02-21T00:10:27.031Z,0.00
2019-02-21T00:12:20.016Z,0.00
2019-02-21T00:13:20.069Z,0.00
2019-02-21T00:15:13.067Z,0.00
2019-02-21T00:16:13.123Z,0.00
2019-02-21T00:18:06.621Z,0.00
2019-02-21T00:19:06.661Z,0.00
2019-02-21T00:20:59.654Z,0.00
2019-02-21T00:21:59.706Z,0.00
2019-02-21T00:23:52.692Z,0.00
2019-02-21T00:24:52.738Z,0.00
2019-02-21T00:26:45.721Z,0.00
2019-02-21T00:27:45.771Z,0.00
2019-02-21T00:29:38.763Z,0.00
2019-02-21T00:30:38.803Z,0.00
2019-02-21T00:32:31.786Z,0.00
2019-02-21T00:33:31.850Z,0.00
2019-02-21T00:35:24.808Z,0.00
2019-02-21T00:36:24.861Z,0.00
2019-02-21T00:38:17.841Z,0.00
2019-02-21T00:39:17.893Z,0.00
2019-02-21T00:41:10.877Z,0.00
2019-02-21T00:42:10.932Z,0.00
2019-02-21T00:44:03.913Z,0.00
2019-02-21T00:45:03.963Z,0.00
2019-02-21T00:46:56.937Z,0.00
2019-02-21T00:47:56.996Z,0.00
2019-02-21T00:49:49.975Z,0.00
2019-02-21T00:50:50.027Z,0.00
2019-02-21T00:52:43.016Z,0.00
2019-02-21T00:53:43.267Z,0.00
2019-02-21T00:55:36.040Z,0.00
2019-02-21T00:56:36.095Z,0.00
2019-02-21T00:58:29.076Z,0.00
2019-02-21T00:59:29.138Z,0.00
2019-02-21T01:01:22.127Z,0.00
2019-02-21T01:02:22.434Z,0.00
2019-02-21T01:04:15.135Z,0.00
2019-02-21T01:05:15.181Z,0.00
2019-02-21T01:07:08.164Z,0.00
2019-02-21T01:08:08.224Z,0.00
2019-02-21T01:10:01.202Z,0.00
2019-02-21T01:11:01.251Z,0.00
2019-02-21T01:12:54.236Z,0.00
2019-02-21T01:13:54.284Z,0.00
2019-02-21T01:15:47.260Z,0.00
2019-02-21T01:16:47.323Z,0.00
2019-02-21T01:18:40.810Z,0.00
2019-02-21T01:19:40.856Z,0.00
2019-02-21T01:21:33.831Z,0.00
2019-02-21T01:22:33.885Z,0.00
2019-02-21T01:24:26.872Z,0.00
2019-02-21T01:25:26.918Z,0.00
2019-02-21T01:27:19.893Z,0.00
2019-02-21T01:28:19.949Z,0.00
2019-02-21T01:30:12.928Z,0.00
2019-02-21T01:31:12.978Z,0.00
2019-02-21T01:33:05.967Z,0.00
2019-02-21T01:34:06.012Z,0.00
2019-02-21T01:35:58.983Z,0.00
2019-02-21T01:36:59.039Z,0.00
2019-02-21T01:38:52.041Z,0.00
2019-02-21T01:39:52.070Z,0.00
2019-02-21T01:41:45.044Z,0.00
2019-02-21T01:42:45.094Z,0.00
2019-02-21T01:44:38.082Z,0.00
2019-02-21T01:45:38.128Z,0.00
2019-02-21T01:47:31.102Z,0.00
2019-02-21T01:48:31.160Z,0.00
2019-02-21T01:50:24.141Z,0.00
2019-02-21T01:51:24.190Z,0.00
2019-02-21T01:53:17.175Z,0.00
2019-02-21T01:54:17.227Z,0.00
2019-02-21T01:56:10.206Z,0.00
2019-02-21T01:57:10.258Z,0.00
2019-02-21T01:59:03.239Z,0.00
2019-02-21T02:00:03.298Z,0.00
2019-02-21T02:01:56.286Z,0.00
2019-02-21T02:02:56.335Z,0.00
2019-02-21T02:04:49.320Z,0.00
2019-02-21T02:05:49.369Z,0.00
2019-02-21T02:07:42.350Z,0.00
2019-02-21T02:08:42.407Z,0.00
2019-02-21T02:10:35.395Z,0.00
2019-02-21T02:11:35.438Z,0.00
2019-02-21T02:13:28.429Z,0.00
2019-02-21T02:14:28.468Z,0.00
2019-02-21T02:16:21.445Z,0.00
2019-02-21T02:17:21.500Z,0.00
2019-02-21T02:19:14.485Z,0.00
2019-02-21T02:20:14.532Z,0.00
2019-02-21T02:22:07.502Z,0.00
2019-02-21T02:23:07.562Z,0.00
2019-02-21T02:25:00.547Z,0.00
2019-02-21T02:26:00.601Z,0.00
2019-02-21T02:27:53.572Z,0.00
2019-02-21T02:28:53.626Z,0.00
2019-02-21T02:30:46.615Z,0.00
2019-02-21T02:31:46.662Z,0.00
2019-02-21T02:33:39.652Z,0.00
2019-02-21T02:34:39.702Z,0.00
2019-02-21T02:36:32.686Z,0.00
2019-02-21T02:37:32.737Z,0.00
2019-02-21T02:39:25.717Z,0.00
2019-02-21T02:40:25.769Z,0.00
2019-02-21T02:42:18.737Z,0.00
2019-02-21T02:43:18.799Z,0.00
2019-02-21T02:45:11.779Z,0.00
2019-02-21T02:46:11.829Z,0.00
2019-02-21T02:48:04.815Z,0.00
2019-02-21T02:49:04.864Z,0.00
2019-02-21T02:50:57.849Z,0.00
2019-02-21T02:51:57.894Z,0.00
2019-02-21T02:53:50.879Z,0.00
2019-02-21T02:54:50.927Z,0.00
2019-02-21T02:56:43.924Z,0.00
2019-02-21T02:57:43.960Z,0.00
2019-02-21T02:59:40.785Z,0.00
2019-02-21T03:00:36.993Z,0.00
2019-02-21T03:02:29.967Z,0.00
2019-02-21T03:03:30.037Z,0.00
2019-02-21T03:05:23.012Z,0.00
2019-02-21T03:06:23.061Z,0.00
2019-02-21T03:08:16.125Z,0.00
2019-02-21T03:09:16.176Z,0.00
2019-02-21T03:11:09.158Z,0.00
2019-02-21T03:12:09.207Z,0.00
2019-02-21T03:14:02.200Z,0.00
2019-02-21T03:15:02.243Z,0.00
2019-02-21T03:16:55.218Z,0.00
2019-02-21T03:17:55.277Z,0.00
2019-02-21T03:19:48.289Z,0.00
2019-02-21T03:20:48.327Z,0.00
2019-02-21T03:22:41.295Z,0.00
2019-02-21T03:23:41.347Z,0.00
2019-02-21T03:25:34.329Z,0.00
2019-02-21T03:26:34.376Z,0.00
2019-02-21T03:28:27.360Z,0.00
2019-02-21T03:29:27.411Z,0.00
2019-02-21T03:31:20.399Z,0.00
2019-02-21T03:32:20.449Z,0.00
2019-02-21T03:34:13.439Z,0.00
2019-02-21T03:35:13.481Z,0.00
2019-02-21T03:37:06.459Z,0.00
2019-02-21T03:38:06.519Z,0.00
2019-02-21T03:39:59.491Z,0.00
2019-02-21T03:40:59.540Z,0.00
2019-02-21T03:42:52.518Z,0.00
2019-02-21T03:43:52.575Z,0.00
2019-02-21T03:45:45.573Z,0.00
2019-02-21T03:46:45.604Z,0.00
2019-02-21T03:48:38.580Z,0.00
2019-02-21T03:49:38.633Z,0.00
2019-02-21T03:51:31.617Z,0.00
2019-02-21T03:52:31.663Z,0.00
2019-02-21T03:54:24.646Z,0.00
2019-02-21T03:55:24.694Z,0.00
2019-02-21T03:57:17.673Z,0.00
2019-02-21T03:58:17.724Z,0.00
2019-02-21T04:00:10.712Z,0.00
2019-02-21T04:01:10.754Z,0.00
2019-02-21T04:03:03.728Z,0.00
2019-02-21T04:04:03.781Z,0.00
2019-02-21T04:05:56.764Z,0.00
2019-02-21T04:06:56.808Z,0.00
2019-02-21T04:08:49.806Z,0.00
2019-02-21T04:09:49.849Z,0.00
2019-02-21T04:11:42.831Z,0.00
2019-02-21T04:12:42.883Z,0.00
2019-02-21T04:14:35.858Z,0.00
2019-02-21T04:15:35.911Z,0.00
2019-02-21T04:17:28.887Z,0.00
2019-02-21T04:18:28.944Z,0.00
2019-02-21T04:20:21.921Z,0.00
2019-02-21T04:21:21.971Z,0.00
2019-02-21T04:23:14.946Z,0.00
2019-02-21T04:24:14.998Z,0.00
2019-02-21T04:26:08.001Z,0.00
2019-02-21T04:27:08.037Z,0.00
2019-02-21T04:29:01.010Z,0.00
2019-02-21T04:30:01.073Z,0.00
2019-02-21T04:31:54.089Z,0.00
2019-02-21T04:32:54.092Z,0.00
2019-02-21T04:34:47.078Z,0.00
2019-02-21T04:35:47.130Z,0.00
2019-02-21T04:37:40.103Z,0.00
2019-02-21T04:38:40.173Z,0.00
2019-02-21T04:40:33.146Z,0.00
2019-02-21T04:41:33.191Z,0.00
2019-02-21T04:43:26.172Z,0.00
2019-02-21T04:44:26.220Z,0.00
2019-02-21T04:46:19.210Z,0.00
2019-02-21T04:47:19.255Z,0.00
2019-02-21T04:49:12.257Z,0.00
2019-02-21T04:50:12.278Z,0.00
2019-02-21T04:52:05.266Z,0.00
2019-02-21T04:53:05.313Z,0.00
2019-02-21T04:54:58.294Z,0.00
2019-02-21T04:55:58.343Z,0.00
2019-02-21T04:57:51.342Z,0.00
2019-02-21T04:58:51.395Z,0.00
2019-02-21T05:00:44.376Z,0.00
2019-02-21T05:01:44.426Z,0.00
2019-02-21T05:03:37.401Z,0.00
2019-02-21T05:04:37.453Z,0.00
2019-02-21T05:06:30.435Z,0.00
2019-02-21T05:07:30.480Z,0.00
2019-02-21T05:09:23.456Z,0.00
2019-02-21T05:10:23.508Z,0.00
2019-02-21T05:12:16.489Z,0.00
2019-02-21T05:13:16.535Z,0.00
2019-02-21T05:15:09.514Z,0.00
2019-02-21T05:16:09.566Z,0.00
2019-02-21T05:18:02.558Z,0.00
2019-02-21T05:19:02.595Z,0.00
2019-02-21T05:20:55.572Z,0.00
2019-02-21T05:21:55.621Z,0.00
2019-02-21T05:23:48.612Z,0.00
2019-02-21T05:24:48.667Z,0.00
2019-02-21T05:26:41.647Z,0.00
2019-02-21T05:27:41.695Z,0.00
2019-02-21T05:29:34.677Z,0.00
2019-02-21T05:30:36.336Z,0.00
2019-02-21T05:32:27.723Z,0.00
2019-02-21T05:33:27.758Z,0.00
2019-02-21T05:35:20.750Z,0.00
2019-02-21T05:36:20.791Z,0.00
2019-02-21T05:38:13.806Z,0.00
2019-02-21T05:39:13.955Z,0.00
2019-02-21T05:41:06.827Z,0.00
2019-02-21T05:42:06.872Z,0.00
2019-02-21T05:43:59.857Z,0.00
2019-02-21T05:44:59.898Z,0.00
2019-02-21T05:46:52.880Z,0.00
2019-02-21T05:47:52.927Z,0.00
2019-02-21T05:49:45.913Z,0.00
2019-02-21T05:50:45.954Z,0.00
2019-02-21T05:52:38.936Z,0.00
2019-02-21T05:53:38.985Z,0.00
2019-02-21T05:55:31.973Z,0.00
2019-02-21T05:56:32.023Z,0.00
2019-02-21T05:58:25.000Z,0.00
2019-02-21T05:59:25.054Z,0.00
2019-02-21T06:01:18.032Z,0.00
2019-02-21T06:02:18.081Z,0.00
2019-02-21T06:04:11.057Z,0.00
2019-02-21T06:05:11.117Z,4.00
2019-02-21T06:07:04.094Z,4.00
2019-02-21T06:08:04.144Z,4.00
2019-02-21T06:09:57.116Z,4.00
2019-02-21T06:10:57.173Z,8.00
2019-02-21T06:12:50.163Z,12.00
2019-02-21T06:13:50.212Z,12.00
2019-02-21T06:15:43.191Z,16.00
2019-02-21T06:16:43.237Z,20.00
2019-02-21T06:18:36.225Z,24.00
2019-02-21T06:19:36.279Z,32.00
2019-02-21T06:21:29.265Z,40.00
2019-02-21T06:22:29.314Z,52.00
2019-02-21T06:24:22.293Z,64.00
2019-02-21T06:25:22.355Z,76.00
2019-02-21T06:27:15.842Z,96.00
2019-02-21T06:28:15.886Z,108.00
2019-02-21T06:30:08.864Z,136.00
2019-02-21T06:31:08.913Z,148.00
2019-02-21T06:33:05.047Z,168.00
2019-02-21T06:34:01.951Z,184.00
2019-02-21T06:35:54.938Z,216.00
2019-02-21T06:36:54.984Z,232.00
2019-02-21T06:38:47.962Z,268.00
2019-02-21T06:39:48.017Z,288.00
2019-02-21T06:41:42.783Z,340.00
2019-02-21T06:42:41.042Z,368.00
2019-02-21T06:44:34.018Z,432.00
2019-02-21T06:45:34.081Z,464.00
2019-02-21T06:47:27.057Z,544.00
2019-02-21T06:48:27.104Z,592.00
2019-02-21T06:50:26.731Z,668.00
2019-02-21T06:51:20.138Z,696.00
2019-02-21T06:53:13.117Z,756.00
2019-02-21T06:54:13.168Z,796.00
2019-02-21T06:56:06.143Z,888.00
2019-02-21T06:57:06.191Z,936.00
2019-02-21T06:58:59.182Z,1016.00
2019-02-21T06:59:59.223Z,1068.00
2019-02-21T07:01:52.203Z,1176.00
2019-02-21T07:02:54.301Z,1244.00
2019-02-21T07:04:45.233Z,1376.00
2019-02-21T07:05:45.280Z,1452.00
2019-02-21T07:07:38.271Z,1580.00
2019-02-21T07:08:40.105Z,1632.00
2019-02-21T07:10:31.295Z,1716.00
2019-02-21T07:11:31.372Z,1748.00
2019-02-21T07:13:26.947Z,1856.00
2019-02-21T07:14:24.426Z,1908.00
2019-02-21T07:16:17.387Z,2048.00
2019-02-21T07:17:17.435Z,2184.00
2019-02-21T07:19:10.940Z,2216.00
2019-02-21T07:20:12.845Z,2264.00
2019-02-21T07:22:06.082Z,2308.00
2019-02-21T07:23:03.509Z,2356.00
2019-02-21T07:24:56.482Z,2424.00
2019-02-21T07:25:56.534Z,2548.00
2019-02-21T07:27:49.526Z,3180.00
2019-02-21T07:28:49.572Z,3472.00
2019-02-21T07:30:43.080Z,3788.00
2019-02-21T07:31:42.604Z,3884.00
2019-02-21T07:33:35.594Z,3988.00
2019-02-21T07:34:35.641Z,4024.00
2019-02-21T07:36:28.629Z,4040.00
2019-02-21T07:37:28.677Z,4100.00
2019-02-21T07:39:21.654Z,4120.00
2019-02-21T07:40:21.713Z,4104.00
2019-02-21T07:42:14.691Z,4320.00
2019-02-21T07:43:14.741Z,4428.00
2019-02-21T07:45:07.810Z,4844.00
2019-02-21T07:46:07.779Z,4944.00
2019-02-21T07:48:00.787Z,5144.00
2019-02-21T07:49:00.808Z,5252.00
2019-02-21T07:50:53.783Z,5604.00
2019-02-21T07:51:53.845Z,5732.00
2019-02-21T07:53:46.840Z,5800.00
2019-02-21T07:54:49.537Z,5080.00
2019-02-21T07:56:42.303Z,5164.00
2019-02-21T07:57:39.926Z,5436.00
2019-02-21T07:59:32.935Z,5728.00
2019-02-21T08:00:32.961Z,5872.00
2019-02-21T08:02:25.958Z,4728.00
2019-02-21T08:03:30.313Z,4512.00
2019-02-21T08:05:18.985Z,3440.00
2019-02-21T08:06:20.102Z,3256.00
2019-02-21T08:08:12.028Z,3324.00
2019-02-21T08:09:12.079Z,3176.00
2019-02-21T08:11:07.009Z,3132.00
2019-02-21T08:12:05.115Z,3108.00
2019-02-21T08:13:58.106Z,3424.00
2019-02-21T08:14:58.159Z,3500.00
2019-02-21T08:16:51.147Z,3268.00
2019-02-21T08:17:51.195Z,3280.00
2019-02-21T08:19:44.170Z,3328.00
2019-02-21T08:20:44.230Z,3316.00
2019-02-21T08:22:37.229Z,3184.00
2019-02-21T08:23:37.278Z,3156.00
2019-02-21T08:25:30.254Z,3132.00
2019-02-21T08:26:30.309Z,3092.00
2019-02-21T08:28:23.296Z,3000.00
2019-02-21T08:29:23.345Z,3056.00
2019-02-21T08:31:16.330Z,3292.00
2019-02-21T08:32:16.377Z,3416.00
2019-02-21T08:34:09.369Z,3772.00
2019-02-21T08:35:09.416Z,4052.00
2019-02-21T08:37:02.389Z,4652.00
2019-02-21T08:38:02.454Z,4892.00
2019-02-21T08:39:55.433Z,5084.00
2019-02-21T08:40:57.172Z,5316.00
2019-02-21T08:42:48.461Z,5796.00
2019-02-21T08:43:48.509Z,5660.00
2019-02-21T08:45:41.486Z,5320.00
2019-02-21T08:46:41.567Z,5212.00
2019-02-21T08:48:34.532Z,5564.00
2019-02-21T08:49:34.588Z,6100.00
2019-02-21T08:51:27.566Z,7008.00
2019-02-21T08:52:30.093Z,7316.00
2019-02-21T08:54:20.609Z,7516.00
2019-02-21T08:55:20.667Z,7140.00
2019-02-21T08:57:13.631Z,6616.00
2019-02-21T08:58:13.694Z,6136.00
2019-02-21T09:00:06.677Z,5652.00
2019-02-21T09:01:06.723Z,5916.00
2019-02-21T09:02:59.716Z,6684.00
2019-02-21T09:04:10.014Z,6864.00
2019-02-21T09:05:52.750Z,6236.00
2019-02-21T09:06:52.792Z,5728.00
2019-02-21T09:08:45.789Z,5072.00
2019-02-21T09:09:45.848Z,4884.00
2019-02-21T09:11:38.842Z,4420.00
2019-02-21T09:12:38.893Z,4228.00
2019-02-21T09:14:31.880Z,4000.00
2019-02-21T09:15:31.932Z,3832.00
2019-02-21T09:17:24.910Z,3636.00
2019-02-21T09:18:24.968Z,3792.00
2019-02-21T09:20:17.965Z,4720.00
2019-02-21T09:21:18.003Z,5344.00
2019-02-21T09:23:11.043Z,6152.00
2019-02-21T09:24:13.649Z,6324.00
2019-02-21T09:26:04.065Z,6748.00
2019-02-21T09:27:04.113Z,7424.00
2019-02-21T09:28:58.617Z,9348.00
2019-02-21T09:29:57.143Z,9276.00
2019-02-21T09:31:50.122Z,6948.00
2019-02-21T09:32:50.176Z,5940.00
2019-02-21T09:34:43.210Z,5100.00
2019-02-21T09:35:43.246Z,4896.00
2019-02-21T09:37:36.226Z,4756.00
2019-02-21T09:38:36.278Z,4984.00
2019-02-21T09:40:29.277Z,5532.00
2019-02-21T09:41:29.322Z,5496.00
2019-02-21T09:43:22.309Z,5360.00
2019-02-21T09:44:22.356Z,5592.00
2019-02-21T09:46:15.343Z,6112.00
2019-02-21T09:47:15.391Z,6396.00
2019-02-21T09:49:08.383Z,6668.00
2019-02-21T09:50:08.433Z,6628.00
2019-02-21T09:52:01.446Z,7552.00
2019-02-21T09:53:01.476Z,8116.00
2019-02-21T09:54:54.466Z,8656.00
2019-02-21T09:55:54.520Z,8576.00
2019-02-21T09:57:47.502Z,8092.00
2019-02-21T09:58:47.553Z,7760.00
2019-02-21T10:00:40.540Z,5728.00
2019-02-21T10:01:40.593Z,4804.00
2019-02-21T10:03:33.580Z,5444.00
2019-02-21T10:04:33.634Z,6164.00
2019-02-21T10:06:26.617Z,7004.00
2019-02-21T10:07:26.676Z,6916.00
2019-02-21T10:09:19.660Z,8248.00
2019-02-21T10:10:19.712Z,9556.00
2019-02-21T10:12:12.700Z,9500.00
2019-02-21T10:13:13.347Z,8816.00
2019-02-21T10:15:05.752Z,8728.00
2019-02-21T10:16:05.804Z,10196.00
2019-02-21T10:17:58.785Z,11844.00
2019-02-21T10:18:58.852Z,11444.00
2019-02-21T10:20:51.849Z,12348.00
2019-02-21T10:21:51.878Z,12160.00
2019-02-21T10:23:44.887Z,11956.00
2019-02-21T10:24:44.916Z,11432.00
2019-02-21T10:26:37.910Z,9780.00
2019-02-21T10:27:37.991Z,9976.00
2019-02-21T10:29:30.957Z,9688.00
2019-02-21T10:30:31.009Z,9648.00
2019-02-21T10:32:23.987Z,9944.00
2019-02-21T10:33:25.397Z,9800.00
2019-02-21T10:35:17.044Z,9504.00
2019-02-21T10:36:17.087Z,9276.00
2019-02-21T10:38:10.065Z,9424.00
2019-02-21T10:39:10.211Z,9408.00
2019-02-21T10:41:03.116Z,9244.00
2019-02-21T10:42:03.161Z,9188.00
2019-02-21T10:43:56.165Z,9084.00
2019-02-21T10:44:56.209Z,8872.00
2019-02-21T10:46:49.190Z,8196.00
2019-02-21T10:47:49.245Z,8088.00
2019-02-21T10:49:42.238Z,8468.00
2019-02-21T10:50:42.294Z,8680.00
2019-02-21T10:52:35.282Z,8956.00
2019-02-21T10:53:35.340Z,9048.00
2019-02-21T10:55:28.317Z,8744.00
2019-02-21T10:56:28.371Z,8584.00
2019-02-21T10:58:21.367Z,8632.00
2019-02-21T10:59:21.410Z,8504.00
2019-02-21T11:01:14.407Z,8276.00
2019-02-21T11:02:14.448Z,8520.00
2019-02-21T11:04:07.438Z,9400.00
2019-02-21T11:05:07.491Z,9448.00
2019-02-21T11:07:00.479Z,10052.00
2019-02-21T11:08:00.534Z,10396.00
2019-02-21T11:09:53.544Z,10584.00
2019-02-21T11:10:53.587Z,10204.00
2019-02-21T11:12:46.568Z,9644.00
2019-02-21T11:13:46.624Z,9856.00
2019-02-21T11:15:42.020Z,10340.00
2019-02-21T11:16:39.663Z,10252.00
2019-02-21T11:18:32.646Z,8648.00
2019-02-21T11:19:32.704Z,7408.00
2019-02-21T11:21:25.703Z,5756.00
2019-02-21T11:22:25.753Z,5464.00
2019-02-21T11:24:18.737Z,5416.00
2019-02-21T11:25:18.795Z,5552.00
2019-02-21T11:27:12.297Z,6000.00
2019-02-21T11:28:12.346Z,6240.00
2019-02-21T11:30:05.341Z,6156.00
2019-02-21T11:31:05.395Z,5860.00
2019-02-21T11:32:58.378Z,5456.00
2019-02-21T11:33:58.438Z,5256.00
2019-02-21T11:35:51.427Z,5172.00
2019-02-21T11:36:51.489Z,5324.00
2019-02-21T11:38:44.463Z,5800.00
2019-02-21T11:39:44.522Z,6320.00
2019-02-21T11:41:37.518Z,7380.00
2019-02-21T11:42:37.569Z,7704.00
2019-02-21T11:44:30.553Z,7840.00
2019-02-21T11:45:30.605Z,8100.00
2019-02-21T11:47:23.593Z,8752.00
2019-02-21T11:48:23.647Z,9356.00
2019-02-21T11:50:16.639Z,9380.00
2019-02-21T11:51:16.691Z,8964.00
2019-02-21T11:53:09.674Z,8848.00
2019-02-21T11:54:09.731Z,8376.00
2019-02-21T11:56:02.721Z,7120.00
2019-02-21T11:57:02.770Z,7008.00
2019-02-21T11:58:55.754Z,7108.00
2019-02-21T11:59:55.814Z,7140.00
2019-02-21T12:01:48.840Z,6596.00
2019-02-21T12:02:48.889Z,5904.00
2019-02-21T12:04:41.883Z,5456.00
2019-02-21T12:05:41.932Z,5120.00
2019-02-21T12:07:34.925Z,4424.00
2019-02-21T12:08:34.988Z,4196.00
2019-02-21T12:10:27.974Z,4200.00
2019-02-21T12:11:28.023Z,4384.00
2019-02-21T12:13:21.007Z,5636.00
2019-02-21T12:14:21.061Z,6560.00
2019-02-21T12:16:14.055Z,7240.00
2019-02-21T12:17:14.107Z,7296.00
2019-02-21T12:19:07.090Z,7152.00
2019-02-21T12:20:07.150Z,7024.00
2019-02-21T12:22:00.138Z,6804.00
2019-02-21T12:23:00.281Z,6460.00
2019-02-21T12:24:53.197Z,7036.00
2019-02-21T12:25:53.249Z,7020.00
2019-02-21T12:27:46.764Z,6648.00
2019-02-21T12:28:46.797Z,6412.00
2019-02-21T12:30:39.789Z,6308.00
2019-02-21T12:31:39.843Z,6468.00
2019-02-21T12:33:32.846Z,5856.00
2019-02-21T12:34:32.906Z,5232.00
2019-02-21T12:36:25.897Z,4424.00
2019-02-21T12:37:25.953Z,4616.00
2019-02-21T12:39:18.938Z,5940.00
2019-02-21T12:40:18.995Z,5672.00
2019-02-21T12:42:11.999Z,5808.00
2019-02-21T12:43:12.033Z,5428.00
2019-02-21T12:45:05.040Z,5248.00
2019-02-21T12:46:05.112Z,5616.00
2019-02-21T12:47:58.077Z,6704.00
2019-02-21T12:48:58.139Z,7048.00
2019-02-21T12:50:51.130Z,6636.00
2019-02-21T12:51:51.179Z,6388.00
2019-02-21T12:53:44.176Z,6080.00
2019-02-21T12:54:44.222Z,5896.00
2019-02-21T12:56:37.212Z,5960.00
2019-02-21T12:57:37.262Z,5900.00
2019-02-21T12:59:30.244Z,6396.00
2019-02-21T13:00:30.308Z,6328.00
2019-02-21T13:02:23.296Z,6072.00
2019-02-21T13:03:23.347Z,5928.00
2019-02-21T13:05:16.340Z,5520.00
2019-02-21T13:06:16.396Z,5356.00
2019-02-21T13:08:09.382Z,5276.00
2019-02-21T13:09:09.429Z,5444.00
2019-02-21T13:11:02.423Z,6116.00
2019-02-21T13:12:02.473Z,6416.00
2019-02-21T13:13:55.473Z,6780.00
2019-02-21T13:14:55.520Z,6216.00
2019-02-21T13:16:48.509Z,4592.00
2019-02-21T13:17:50.953Z,4140.00
2019-02-21T13:19:41.551Z,4260.00
2019-02-21T13:20:41.605Z,4520.00
2019-02-21T13:22:34.596Z,5052.00
2019-02-21T13:23:34.653Z,5236.00
2019-02-21T13:25:27.635Z,4820.00
2019-02-21T13:26:27.689Z,4532.00
2019-02-21T13:28:20.673Z,4132.00
2019-02-21T13:29:20.732Z,4344.00
2019-02-21T13:31:13.722Z,5228.00
2019-02-21T13:32:13.773Z,5620.00
2019-02-21T13:34:06.750Z,5864.00
2019-02-21T13:35:06.819Z,6144.00
2019-02-21T13:36:59.808Z,6192.00
2019-02-21T13:37:59.867Z,5772.00
2019-02-21T13:39:52.846Z,5560.00
2019-02-21T13:40:52.904Z,5504.00
2019-02-21T13:42:45.898Z,5836.00
2019-02-21T13:43:45.943Z,5724.00
2019-02-21T13:45:38.951Z,5492.00
2019-02-21T13:46:41.338Z,5312.00
2019-02-21T13:48:31.987Z,4800.00
2019-02-21T13:49:32.047Z,4752.00
2019-02-21T13:51:25.050Z,5384.00
2019-02-21T13:52:25.102Z,5116.00
2019-02-21T13:54:18.089Z,3968.00
2019-02-21T13:55:18.148Z,3668.00
2019-02-21T13:57:11.140Z,4044.00
2019-02-21T13:58:11.189Z,4496.00
2019-02-21T14:00:04.220Z,4392.00
2019-02-21T14:01:04.240Z,4020.00
2019-02-21T14:02:57.231Z,3948.00
2019-02-21T14:03:57.283Z,4196.00
2019-02-21T14:05:50.280Z,4528.00
2019-02-21T14:06:51.291Z,4764.00
2019-02-21T14:08:43.315Z,4796.00
2019-02-21T14:09:43.379Z,4856.00
2019-02-21T14:11:36.436Z,5012.00
2019-02-21T14:12:36.418Z,5080.00
2019-02-21T14:14:30.906Z,5048.00
2019-02-21T14:15:29.461Z,5068.00
2019-02-21T14:17:22.515Z,5196.00
2019-02-21T14:18:24.378Z,5188.00
2019-02-21T14:20:15.535Z,5032.00
2019-02-21T14:21:15.544Z,4960.00
2019-02-21T14:23:08.563Z,4956.00
2019-02-21T14:24:08.586Z,4984.00
2019-02-21T14:26:01.593Z,4876.00
2019-02-21T14:27:01.650Z,4796.00
2019-02-21T14:28:54.613Z,4688.00
2019-02-21T14:29:54.667Z,4660.00
2019-02-21T14:31:47.683Z,4652.00
2019-02-21T14:32:47.713Z,4604.00
2019-02-21T14:34:40.698Z,4612.00
2019-02-21T14:35:40.763Z,4680.00
2019-02-21T14:37:33.746Z,4776.00
2019-02-21T14:38:33.799Z,4820.00
2019-02-21T14:40:26.785Z,4884.00
2019-02-21T14:41:26.845Z,4892.00
2019-02-21T14:43:19.864Z,4780.00
2019-02-21T14:44:19.885Z,4692.00
2019-02-21T14:46:12.877Z,4696.00
2019-02-21T14:47:12.925Z,4892.00
2019-02-21T14:49:05.906Z,5100.00
2019-02-21T14:50:05.966Z,4804.00
2019-02-21T14:51:58.957Z,4264.00
2019-02-21T14:52:59.013Z,4096.00
2019-02-21T14:54:51.997Z,3988.00
2019-02-21T14:55:52.050Z,4168.00
2019-02-21T14:57:45.039Z,4264.00
2019-02-21T14:58:45.095Z,4276.00
2019-02-21T15:00:38.085Z,3788.00
2019-02-21T15:01:38.146Z,3328.00
2019-02-21T15:03:31.143Z,3588.00
2019-02-21T15:04:31.188Z,3804.00
2019-02-21T15:06:27.119Z,3620.00
2019-02-21T15:07:26.246Z,3644.00
2019-02-21T15:09:17.250Z,3784.00
2019-02-21T15:10:17.301Z,3772.00
2019-02-21T15:12:11.777Z,3536.00
2019-02-21T15:13:10.333Z,3520.00
2019-02-21T15:15:03.371Z,3656.00
2019-02-21T15:16:03.400Z,3584.00
2019-02-21T15:18:06.978Z,3564.00
2019-02-21T15:18:56.419Z,3768.00
2019-02-21T15:20:49.409Z,3684.00
2019-02-21T15:21:49.474Z,3640.00
2019-02-21T15:23:42.483Z,3592.00
2019-02-21T15:24:42.530Z,3408.00
2019-02-21T15:26:36.069Z,2952.00
2019-02-21T15:27:36.086Z,2656.00
2019-02-21T15:29:29.075Z,2272.00
2019-02-21T15:30:29.139Z,1932.00
2019-02-21T15:32:22.123Z,1792.00
2019-02-21T15:33:22.170Z,1836.00
2019-02-21T15:35:15.167Z,1644.00
2019-02-21T15:36:15.245Z,1440.00
2019-02-21T15:38:17.153Z,1356.00
2019-02-21T15:39:08.270Z,1400.00
2019-02-21T15:41:01.249Z,1320.00
2019-02-21T15:42:01.310Z,1452.00
2019-02-21T15:43:54.297Z,1304.00
2019-02-21T15:44:54.345Z,1152.00
2019-02-21T15:46:47.344Z,956.00
2019-02-21T15:47:47.388Z,856.00
2019-02-21T15:49:40.379Z,872.00
2019-02-21T15:50:40.448Z,936.00
2019-02-21T15:52:33.432Z,972.00
2019-02-21T15:53:33.485Z,1036.00
2019-02-21T15:55:26.484Z,1168.00
2019-02-21T15:56:26.537Z,1288.00
2019-02-21T15:58:19.528Z,1384.00
2019-02-21T15:59:19.577Z,1380.00
2019-02-21T16:01:14.286Z,1128.00
2019-02-21T16:02:12.616Z,944.00
2019-02-21T16:04:06.115Z,796.00
2019-02-21T16:05:06.163Z,724.00
2019-02-21T16:06:59.158Z,792.00
2019-02-21T16:07:59.210Z,748.00
2019-02-21T16:09:52.191Z,604.00
2019-02-21T16:10:52.248Z,544.00
2019-02-21T16:12:45.595Z,528.00
2019-02-21T16:13:45.423Z,548.00
2019-02-21T16:15:38.276Z,540.00
2019-02-21T16:16:38.618Z,528.00
2019-02-21T16:18:31.329Z,532.00
2019-02-21T16:19:31.435Z,496.00
2019-02-21T16:21:24.388Z,408.00
2019-02-21T16:22:24.439Z,388.00
2019-02-21T16:24:17.428Z,356.00
2019-02-21T16:25:17.476Z,348.00
2019-02-21T16:27:10.466Z,340.00
2019-02-21T16:28:10.521Z,312.00
2019-02-21T16:30:03.538Z,312.00
2019-02-21T16:31:03.570Z,308.00
2019-02-21T16:32:56.563Z,268.00
2019-02-21T16:33:56.658Z,264.00
2019-02-21T16:35:49.598Z,240.00
2019-02-21T16:36:49.661Z,212.00
2019-02-21T16:38:42.639Z,172.00
2019-02-21T16:39:42.692Z,168.00
2019-02-21T16:41:36.608Z,168.00
2019-02-21T16:42:35.742Z,152.00
2019-02-21T16:44:28.723Z,140.00
2019-02-21T16:45:42.135Z,140.00
2019-02-21T16:47:21.760Z,124.00
2019-02-21T16:48:21.810Z,120.00
2019-02-21T16:50:14.822Z,116.00
2019-02-21T16:51:14.863Z,96.00
2019-02-21T16:53:07.868Z,80.00
2019-02-21T16:54:07.903Z,72.00
2019-02-21T16:56:00.884Z,64.00
2019-02-21T16:57:00.943Z,64.00
2019-02-21T16:58:53.944Z,52.00
2019-02-21T16:59:53.995Z,48.00
2019-02-21T17:01:46.973Z,36.00
2019-02-21T17:02:47.028Z,32.00
2019-02-21T17:04:40.019Z,24.00
2019-02-21T17:05:40.063Z,20.00
2019-02-21T17:07:33.073Z,16.00
2019-02-21T17:08:33.102Z,12.00
2019-02-21T17:10:26.091Z,12.00
2019-02-21T17:11:26.160Z,8.00
2019-02-21T17:13:19.197Z,4.00
2019-02-21T17:14:19.268Z,4.00
2019-02-21T17:16:12.232Z,4.00
2019-02-21T17:17:12.298Z,4.00
2019-02-21T17:19:05.301Z,4.00
2019-02-21T17:20:05.350Z,4.00
2019-02-21T17:21:58.326Z,4.00
2019-02-21T17:22:58.387Z,4.00
2019-02-21T17:24:53.192Z,0.00
2019-02-21T17:25:51.431Z,0.00
2019-02-21T17:27:44.409Z,0.00
2019-02-21T17:28:44.471Z,0.00
2019-02-21T17:30:37.448Z,0.00
2019-02-21T17:31:37.511Z,0.00
2019-02-21T17:33:30.536Z,0.00
2019-02-21T17:34:30.555Z,0.00
2019-02-21T17:36:23.532Z,0.00
2019-02-21T17:37:25.196Z,0.00
2019-02-21T17:39:16.592Z,0.00
2019-02-21T17:40:16.643Z,0.00
2019-02-21T17:42:09.624Z,0.00
2019-02-21T17:43:09.686Z,0.00
2019-02-21T17:45:02.674Z,0.00
2019-02-21T17:46:02.723Z,0.00
2019-02-21T17:47:55.708Z,0.00
2019-02-21T17:48:55.768Z,0.00
2019-02-21T17:50:48.767Z,0.00
2019-02-21T17:51:48.820Z,0.00
2019-02-21T17:53:41.806Z,0.00
2019-02-21T17:54:41.857Z,0.00
2019-02-21T17:56:34.838Z,0.00
2019-02-21T17:57:36.921Z,0.00
2019-02-21T17:59:27.897Z,0.00
2019-02-21T18:00:27.946Z,0.00
2019-02-21T18:02:20.927Z,0.00
2019-02-21T18:03:21.011Z,0.00
2019-02-21T18:05:14.138Z,0.00
2019-02-21T18:06:14.023Z,0.00
2019-02-21T18:08:07.017Z,0.00
2019-02-21T18:09:07.066Z,0.00
2019-02-21T18:11:00.055Z,0.00