createdAt,value
2017-09-29T00:01:41.828Z,16.40
2017-09-29T00:04:09.432Z,16.40
2017-09-29T00:06:37.034Z,16.40
2017-09-29T00:09:05.685Z,16.40
2017-09-29T00:11:33.320Z,16.40
2017-09-29T00:14:00.920Z,16.40
2017-09-29T00:16:28.564Z,16.40
2017-09-29T00:18:56.213Z,16.50
2017-09-29T00:21:23.848Z,16.50
2017-09-29T00:23:51.427Z,16.50
2017-09-29T00:26:19.410Z,16.40
2017-09-29T00:28:47.043Z,16.40
2017-09-29T00:31:14.643Z,16.40
2017-09-29T00:33:42.255Z,16.40
2017-09-29T00:36:09.873Z,16.40
2017-09-29T00:38:37.826Z,16.40
2017-09-29T00:41:05.415Z,16.40
2017-09-29T00:43:33.767Z,16.40
2017-09-29T00:46:01.424Z,16.40
2017-09-29T00:48:29.028Z,16.40
2017-09-29T00:50:57.411Z,16.40
2017-09-29T00:53:25.004Z,16.40
2017-09-29T00:55:52.918Z,16.40
2017-09-29T00:58:20.650Z,16.40
2017-09-29T01:00:48.256Z,16.40
2017-09-29T01:03:15.839Z,16.40
2017-09-29T01:05:43.499Z,16.30
2017-09-29T01:08:11.352Z,16.40
2017-09-29T01:10:38.951Z,16.30
2017-09-29T01:13:06.523Z,16.40
2017-09-29T01:15:34.182Z,16.30
2017-09-29T01:18:01.783Z,16.30
2017-09-29T01:20:29.380Z,16.30
2017-09-29T01:22:56.963Z,16.20
2017-09-29T01:25:25.048Z,16.30
2017-09-29T01:27:52.632Z,16.20
2017-09-29T01:30:20.209Z,16.20
2017-09-29T01:32:47.858Z,16.10
2017-09-29T01:35:15.458Z,16.10
2017-09-29T01:37:43.455Z,16.00
2017-09-29T01:40:11.102Z,15.90
2017-09-29T01:42:38.714Z,15.90
2017-09-29T01:45:06.332Z,15.80
2017-09-29T01:47:33.916Z,15.80
2017-09-29T01:50:02.292Z,15.70
2017-09-29T01:52:30.020Z,15.70
2017-09-29T01:54:57.916Z,15.70
2017-09-29T01:57:26.261Z,15.80
2017-09-29T01:59:53.872Z,15.80
2017-09-29T02:02:21.484Z,15.80
2017-09-29T02:04:49.590Z,15.90
2017-09-29T02:07:17.422Z,16.00
2017-09-29T02:09:45.007Z,16.00
2017-09-29T02:12:13.123Z,16.00
2017-09-29T02:14:40.705Z,16.10
2017-09-29T02:17:08.287Z,16.10
2017-09-29T02:19:35.907Z,16.10
2017-09-29T02:22:03.494Z,16.10
2017-09-29T02:24:31.334Z,16.10
2017-09-29T02:26:58.924Z,16.10
2017-09-29T02:29:26.510Z,16.10
2017-09-29T02:31:54.876Z,16.10
2017-09-29T02:34:22.447Z,16.10
2017-09-29T02:36:51.103Z,16.20
2017-09-29T02:39:18.731Z,16.10
2017-09-29T02:41:46.296Z,16.10
2017-09-29T02:44:14.643Z,16.10
2017-09-29T02:46:42.974Z,16.10
2017-09-29T02:49:10.594Z,16.10
2017-09-29T02:51:38.166Z,16.20
2017-09-29T02:54:06.024Z,16.20
2017-09-29T02:56:48.797Z,16.20
2017-09-29T02:59:24.014Z,16.20
2017-09-29T03:01:53.218Z,16.10
2017-09-29T03:04:27.328Z,16.20
2017-09-29T03:06:54.903Z,16.20
2017-09-29T03:09:22.484Z,16.20
2017-09-29T03:11:50.868Z,16.20
2017-09-29T03:14:18.443Z,16.10
2017-09-29T03:16:46.078Z,16.20
2017-09-29T03:19:13.661Z,16.20
2017-09-29T03:21:41.683Z,16.20
2017-09-29T03:24:09.290Z,16.20
2017-09-29T03:26:36.904Z,16.20
2017-09-29T03:29:04.536Z,16.20
2017-09-29T03:31:32.105Z,16.20
2017-09-29T03:33:59.708Z,16.20
2017-09-29T03:36:28.059Z,16.20
2017-09-29T03:38:55.891Z,16.10
2017-09-29T03:41:23.516Z,16.20
2017-09-29T03:43:51.864Z,16.10
2017-09-29T03:46:19.460Z,16.10
2017-09-29T03:48:47.022Z,16.10
2017-09-29T03:51:18.420Z,16.10
2017-09-29T03:53:48.726Z,16.10
2017-09-29T03:56:20.551Z,16.10
2017-09-29T03:58:55.243Z,16.10
2017-09-29T04:01:23.371Z,16.10
2017-09-29T04:03:50.999Z,16.10
2017-09-29T04:06:19.355Z,16.10
2017-09-29T04:08:47.419Z,16.10
2017-09-29T04:11:15.012Z,16.10
2017-09-29T04:13:43.646Z,16.10
2017-09-29T04:16:11.210Z,16.10
2017-09-29T04:18:38.786Z,16.10
2017-09-29T04:21:06.374Z,16.10
2017-09-29T04:23:34.721Z,16.20
2017-09-29T04:26:02.666Z,16.10
2017-09-29T04:28:30.237Z,16.20
2017-09-29T04:30:57.863Z,16.10
2017-09-29T04:33:25.455Z,16.10
2017-09-29T04:35:53.047Z,16.10
2017-09-29T04:38:24.266Z,16.10
2017-09-29T04:40:51.839Z,16.10
2017-09-29T04:43:19.708Z,16.10
2017-09-29T04:45:47.291Z,16.10
2017-09-29T04:48:14.878Z,16.10
2017-09-29T04:50:42.485Z,16.10
2017-09-29T04:53:10.123Z,16.10
2017-09-29T04:55:38.009Z,16.10
2017-09-29T04:58:05.604Z,16.10
2017-09-29T05:00:33.213Z,16.10
2017-09-29T05:03:00.819Z,16.10
2017-09-29T05:05:28.463Z,16.10
2017-09-29T05:07:56.116Z,16.10
2017-09-29T05:10:23.705Z,16.10
2017-09-29T05:12:51.730Z,16.10
2017-09-29T05:15:19.335Z,16.00
2017-09-29T05:17:46.937Z,16.00
2017-09-29T05:20:14.596Z,16.00
2017-09-29T05:22:42.186Z,16.00
2017-09-29T05:25:10.247Z,16.00
2017-09-29T05:27:37.831Z,15.90
2017-09-29T05:30:05.428Z,16.00
2017-09-29T05:32:33.031Z,15.90
2017-09-29T05:35:01.431Z,15.90
2017-09-29T05:37:29.814Z,15.80
2017-09-29T05:39:58.166Z,15.80
2017-09-29T05:42:26.110Z,15.80
2017-09-29T05:44:53.690Z,15.80
2017-09-29T05:47:21.298Z,15.80
2017-09-29T05:49:48.915Z,15.70
2017-09-29T05:52:16.541Z,15.70
2017-09-29T05:54:44.921Z,15.80
2017-09-29T05:57:12.511Z,15.80
2017-09-29T05:59:40.477Z,15.90
2017-09-29T06:02:08.079Z,15.90
2017-09-29T06:04:35.688Z,15.90
2017-09-29T06:07:03.304Z,16.00
2017-09-29T06:09:30.907Z,16.10
2017-09-29T06:12:01.610Z,16.20
2017-09-29T06:14:29.293Z,16.20
2017-09-29T06:16:56.901Z,16.30
2017-09-29T06:19:24.519Z,16.30
2017-09-29T06:21:52.126Z,16.40
2017-09-29T06:24:19.741Z,16.40
2017-09-29T06:26:47.349Z,16.50
2017-09-29T06:29:15.380Z,16.60
2017-09-29T06:31:42.980Z,16.70
2017-09-29T06:34:12.572Z,17.00
2017-09-29T06:36:40.248Z,16.90
2017-09-29T06:39:07.847Z,17.10
2017-09-29T06:41:35.842Z,17.30
2017-09-29T06:44:03.443Z,17.50
2017-09-29T06:46:31.798Z,17.70
2017-09-29T06:48:59.395Z,17.70
2017-09-29T06:51:26.992Z,17.90
2017-09-29T06:53:54.658Z,18.00
2017-09-29T06:56:22.216Z,18.20
2017-09-29T06:58:50.089Z,18.50
2017-09-29T07:01:17.675Z,18.80
2017-09-29T07:03:46.028Z,19.20
2017-09-29T07:06:13.629Z,19.20
2017-09-29T07:08:41.224Z,19.30
2017-09-29T07:11:08.828Z,19.30
2017-09-29T07:13:37.182Z,19.30
2017-09-29T07:16:05.143Z,19.30
2017-09-29T07:18:32.729Z,19.30
2017-09-29T07:21:01.084Z,19.40
2017-09-29T07:23:28.690Z,19.40
2017-09-29T07:25:58.347Z,19.50
2017-09-29T07:28:28.420Z,19.40
2017-09-29T07:31:00.873Z,19.30
2017-09-29T07:33:29.521Z,19.30
2017-09-29T07:35:57.105Z,19.30
2017-09-29T07:38:24.677Z,19.30
2017-09-29T07:40:53.052Z,19.50
2017-09-29T07:43:21.467Z,19.40
2017-09-29T07:45:49.360Z,19.40
2017-09-29T07:48:16.962Z,19.50
2017-09-29T07:50:45.321Z,19.70
2017-09-29T07:53:12.925Z,19.70
2017-09-29T07:55:40.518Z,19.90
2017-09-29T07:58:08.487Z,20.00
2017-09-29T08:00:36.066Z,20.10
2017-09-29T08:03:04.195Z,20.20
2017-09-29T08:05:31.801Z,20.20
2017-09-29T08:07:59.515Z,20.20
2017-09-29T08:10:27.149Z,20.20
2017-09-29T08:12:55.517Z,20.50
2017-09-29T08:15:24.253Z,20.70
2017-09-29T08:17:51.864Z,20.70
2017-09-29T08:20:20.236Z,21.20
2017-09-29T08:22:48.617Z,21.60
2017-09-29T08:25:16.977Z,22.10
2017-09-29T08:27:44.934Z,22.10
2017-09-29T08:30:12.520Z,22.50
2017-09-29T08:32:40.931Z,23.30
2017-09-29T08:35:08.551Z,23.20
2017-09-29T08:37:36.135Z,23.40
2017-09-29T08:40:03.729Z,24.00
2017-09-29T08:42:31.767Z,24.80
2017-09-29T08:44:59.797Z,25.80
2017-09-29T08:47:27.388Z,26.40
2017-09-29T08:49:54.963Z,26.80
2017-09-29T08:52:22.611Z,26.40
2017-09-29T08:54:50.222Z,26.20
2017-09-29T08:57:17.838Z,26.10
2017-09-29T08:59:45.450Z,26.40
2017-09-29T09:02:13.321Z,26.80
2017-09-29T09:04:40.928Z,27.90
2017-09-29T09:07:08.551Z,28.90
2017-09-29T09:09:36.179Z,30.30
2017-09-29T09:12:03.773Z,31.80
2017-09-29T09:14:31.731Z,33.10
2017-09-29T09:16:59.368Z,34.70
2017-09-29T09:19:26.985Z,36.90
2017-09-29T09:21:54.605Z,38.60
2017-09-29T09:24:22.224Z,38.90
2017-09-29T09:26:49.839Z,38.90
2017-09-29T09:29:17.443Z,39.50
2017-09-29T09:31:45.368Z,40.10
2017-09-29T09:34:13.008Z,40.70
2017-09-29T09:36:40.644Z,41.90
2017-09-29T09:39:09.093Z,42.00
2017-09-29T09:41:36.713Z,42.00
2017-09-29T09:44:04.618Z,40.80
2017-09-29T09:46:33.020Z,39.50
2017-09-29T09:49:00.965Z,39.40
2017-09-29T09:51:28.591Z,39.20
2017-09-29T09:53:56.642Z,38.80
2017-09-29T09:56:24.288Z,38.60
2017-09-29T09:58:51.887Z,38.10
2017-09-29T10:01:19.846Z,38.00
2017-09-29T10:03:47.443Z,37.80
2017-09-29T10:06:15.079Z,38.20
2017-09-29T10:08:42.686Z,38.70
2017-09-29T10:11:10.295Z,39.50
2017-09-29T10:13:38.280Z,40.30
2017-09-29T10:16:05.899Z,41.00
2017-09-29T10:18:33.527Z,41.20
2017-09-29T10:21:01.900Z,41.60
2017-09-29T10:23:29.508Z,41.60
2017-09-29T10:25:57.490Z,41.60
2017-09-29T10:28:25.069Z,41.50
2017-09-29T10:30:52.657Z,41.50
2017-09-29T10:33:20.270Z,41.60
2017-09-29T10:35:47.866Z,41.30
2017-09-29T10:38:16.263Z,41.10
2017-09-29T10:40:43.949Z,41.10
2017-09-29T10:43:11.826Z,40.50
2017-09-29T10:45:39.412Z,40.00
2017-09-29T10:48:07.035Z,39.90
2017-09-29T10:50:34.634Z,39.90
2017-09-29T10:53:02.232Z,40.70
2017-09-29T10:55:30.198Z,40.30
2017-09-29T10:57:57.782Z,40.60
2017-09-29T11:00:26.141Z,40.70
2017-09-29T11:02:53.782Z,40.60
2017-09-29T11:05:22.138Z,39.70
2017-09-29T11:07:49.899Z,39.70
2017-09-29T11:10:17.466Z,39.10
2017-09-29T11:12:45.335Z,39.50
2017-09-29T11:15:12.914Z,39.90
2017-09-29T11:17:40.592Z,40.50
2017-09-29T11:20:08.256Z,40.50
2017-09-29T11:22:35.851Z,39.70
2017-09-29T11:25:03.731Z,39.90
2017-09-29T11:27:31.310Z,40.40
2017-09-29T11:29:58.930Z,41.10
2017-09-29T11:32:26.535Z,41.40
2017-09-29T11:34:54.135Z,41.80
2017-09-29T11:37:21.738Z,42.50
2017-09-29T11:39:49.332Z,42.30
2017-09-29T11:42:17.192Z,42.10
2017-09-29T11:44:44.778Z,41.50
2017-09-29T11:47:12.410Z,41.00
2017-09-29T11:49:40.803Z,39.70
2017-09-29T11:52:08.416Z,39.70
2017-09-29T11:54:36.375Z,39.40
2017-09-29T11:57:03.953Z,38.80
2017-09-29T11:59:31.536Z,38.00
2017-09-29T12:01:59.906Z,38.40
2017-09-29T12:04:27.483Z,38.40
2017-09-29T12:06:55.099Z,38.70
2017-09-29T12:09:22.687Z,38.70
2017-09-29T12:11:51.057Z,38.30
2017-09-29T12:14:19.423Z,37.00
2017-09-29T12:16:47.312Z,37.00
2017-09-29T12:19:15.668Z,35.60
2017-09-29T12:21:43.252Z,35.50
2017-09-29T12:24:10.881Z,35.30
2017-09-29T12:26:38.610Z,35.30
2017-09-29T12:29:06.510Z,35.30
2017-09-29T12:31:34.084Z,35.00
2017-09-29T12:34:02.448Z,33.50
2017-09-29T12:36:30.063Z,33.40
2017-09-29T12:38:57.743Z,33.30
2017-09-29T12:41:25.632Z,33.60
2017-09-29T12:43:53.235Z,33.60
2017-09-29T12:46:20.823Z,33.40
2017-09-29T12:48:48.413Z,33.70
2017-09-29T12:51:15.981Z,33.90
2017-09-29T12:53:44.387Z,34.20
2017-09-29T12:56:12.754Z,34.60
2017-09-29T12:58:41.403Z,34.80
2017-09-29T13:01:08.979Z,34.80
2017-09-29T13:03:36.578Z,34.80
2017-09-29T13:06:04.185Z,34.50
2017-09-29T13:08:31.786Z,34.40
2017-09-29T13:10:59.658Z,34.50
2017-09-29T13:13:28.018Z,33.70
2017-09-29T13:15:56.397Z,33.10
2017-09-29T13:18:24.830Z,32.50
2017-09-29T13:20:53.225Z,32.20
2017-09-29T13:23:20.842Z,32.10
2017-09-29T13:25:48.453Z,32.20
2017-09-29T13:28:16.377Z,32.00
2017-09-29T13:30:43.995Z,32.30
2017-09-29T13:33:11.585Z,32.80
2017-09-29T13:35:39.221Z,32.60
2017-09-29T13:38:07.597Z,31.70
2017-09-29T13:40:36.271Z,31.70
2017-09-29T13:43:03.884Z,31.60
2017-09-29T13:45:31.553Z,31.60
2017-09-29T13:47:59.170Z,31.40
2017-09-29T13:50:27.549Z,30.90
2017-09-29T13:52:55.174Z,30.90
2017-09-29T13:55:22.803Z,30.70
2017-09-29T13:57:50.719Z,30.50
2017-09-29T14:00:18.277Z,30.40
2017-09-29T14:02:46.103Z,30.30
2017-09-29T14:05:13.717Z,30.10
2017-09-29T14:07:41.366Z,30.00
2017-09-29T14:10:09.231Z,29.90
2017-09-29T14:12:36.831Z,29.80
2017-09-29T14:15:04.431Z,29.70
2017-09-29T14:17:32.048Z,29.40
2017-09-29T14:19:59.633Z,29.00
2017-09-29T14:22:27.232Z,28.70
2017-09-29T14:24:54.825Z,28.60
2017-09-29T14:27:23.579Z,28.40
2017-09-29T14:29:51.178Z,28.30
2017-09-29T14:32:18.774Z,28.30
2017-09-29T14:34:46.424Z,28.20
2017-09-29T14:37:14.407Z,28.10
2017-09-29T14:39:42.620Z,28.10
2017-09-29T14:42:11.033Z,27.70
2017-09-29T14:44:38.632Z,27.60
2017-09-29T14:47:06.281Z,27.50
2017-09-29T14:49:33.900Z,27.30
2017-09-29T14:52:01.534Z,27.20
2017-09-29T14:54:29.147Z,27.00
2017-09-29T14:56:57.046Z,26.70
2017-09-29T14:59:24.629Z,26.60
2017-09-29T15:01:52.220Z,26.60
2017-09-29T15:04:19.835Z,26.60
2017-09-29T15:06:47.433Z,26.70
2017-09-29T15:09:15.364Z,26.70
2017-09-29T15:11:42.982Z,26.90
2017-09-29T15:14:10.579Z,27.00
2017-09-29T15:16:38.208Z,27.00
2017-09-29T15:19:05.826Z,26.90
2017-09-29T15:21:34.208Z,27.00
2017-09-29T15:24:02.561Z,27.00
2017-09-29T15:26:30.144Z,27.00
2017-09-29T15:28:58.524Z,26.80
2017-09-29T15:31:26.868Z,26.60
2017-09-29T15:33:54.500Z,26.60
2017-09-29T15:36:22.151Z,26.40
2017-09-29T15:38:50.048Z,26.30
2017-09-29T15:41:17.662Z,26.20
2017-09-29T15:43:45.265Z,26.00
2017-09-29T15:46:12.865Z,26.00
2017-09-29T15:48:41.217Z,25.80
2017-09-29T15:51:09.288Z,25.80
2017-09-29T15:53:36.885Z,25.70
2017-09-29T15:56:04.486Z,25.50
2017-09-29T15:58:32.132Z,25.40
2017-09-29T16:00:59.694Z,25.30
2017-09-29T16:03:27.326Z,25.10
2017-09-29T16:05:55.036Z,25.00
2017-09-29T16:08:23.006Z,24.90
2017-09-29T16:10:50.582Z,24.70
2017-09-29T16:13:18.158Z,24.60
2017-09-29T16:15:46.539Z,24.30
2017-09-29T16:18:14.899Z,24.20
2017-09-29T16:20:42.847Z,24.10
2017-09-29T16:23:10.438Z,24.00
2017-09-29T16:25:38.779Z,23.70
2017-09-29T16:28:06.398Z,23.70
2017-09-29T16:30:33.990Z,23.60
2017-09-29T16:33:02.379Z,23.40
2017-09-29T16:35:29.975Z,23.40
2017-09-29T16:37:57.823Z,23.20
2017-09-29T16:40:25.428Z,23.10
2017-09-29T16:42:53.041Z,22.90
2017-09-29T16:45:20.667Z,22.80
2017-09-29T16:47:48.267Z,22.70
2017-09-29T16:50:15.908Z,22.70
2017-09-29T16:52:43.521Z,22.60
2017-09-29T16:55:12.170Z,22.40
2017-09-29T16:57:39.894Z,22.30
2017-09-29T17:00:07.485Z,22.30
2017-09-29T17:02:35.234Z,22.20
2017-09-29T17:05:02.991Z,22.00
2017-09-29T17:07:30.865Z,21.80
2017-09-29T17:09:58.452Z,21.70
2017-09-29T17:12:26.059Z,21.60
2017-09-29T17:14:53.671Z,21.50
2017-09-29T17:17:21.228Z,21.40
2017-09-29T17:19:48.866Z,21.30
2017-09-29T17:22:16.486Z,21.10
2017-09-29T17:24:44.420Z,21.10
2017-09-29T17:27:12.015Z,21.00
2017-09-29T17:29:39.612Z,20.90
2017-09-29T17:32:07.259Z,20.90
2017-09-29T17:34:36.191Z,20.80
2017-09-29T17:37:04.141Z,20.70
2017-09-29T17:39:31.749Z,20.70
2017-09-29T17:41:59.369Z,20.70
2017-09-29T17:44:27.002Z,20.60
2017-09-29T17:46:54.619Z,20.50
2017-09-29T17:49:22.226Z,20.50
2017-09-29T17:51:49.832Z,20.40
2017-09-29T17:54:17.711Z,20.40
2017-09-29T17:56:46.096Z,20.30
2017-09-29T17:59:14.479Z,20.20
2017-09-29T18:01:42.161Z,20.20
2017-09-29T18:04:09.793Z,20.10
2017-09-29T18:06:37.700Z,20.00
2017-09-29T18:09:06.959Z,19.90
2017-09-29T18:11:34.566Z,19.80
2017-09-29T18:14:02.204Z,19.80
2017-09-29T18:16:31.307Z,19.70
2017-09-29T18:18:58.941Z,19.70
2017-09-29T18:21:27.322Z,19.50
2017-09-29T18:23:55.303Z,19.50
2017-09-29T18:26:22.937Z,19.40
2017-09-29T18:28:50.535Z,19.30
2017-09-29T18:31:18.166Z,19.20
2017-09-29T18:33:45.856Z,19.10
2017-09-29T18:36:13.577Z,19.00
2017-09-29T18:38:41.961Z,18.80
2017-09-29T18:41:15.048Z,18.80
2017-09-29T18:43:46.070Z,18.80
2017-09-29T18:46:14.399Z,18.80
2017-09-29T18:48:42.063Z,18.70
2017-09-29T18:51:09.697Z,18.60
2017-09-29T18:53:38.787Z,18.40
2017-09-29T18:56:07.461Z,18.30
2017-09-29T18:58:35.856Z,18.20
2017-09-29T19:01:03.424Z,18.20
2017-09-29T19:03:31.120Z,18.10
2017-09-29T19:05:58.719Z,18.00
2017-09-29T19:08:27.363Z,17.90
2017-09-29T19:10:57.255Z,17.80
2017-09-29T19:13:25.373Z,17.80
2017-09-29T19:15:52.966Z,17.70
2017-09-29T19:18:20.575Z,17.70
2017-09-29T19:20:48.255Z,17.60
2017-09-29T19:23:15.863Z,17.50
2017-09-29T19:25:43.831Z,17.40
2017-09-29T19:28:11.441Z,17.40
2017-09-29T19:30:39.055Z,17.30
2017-09-29T19:33:06.703Z,17.30
2017-09-29T19:35:35.087Z,17.20
2017-09-29T19:38:03.904Z,17.20
2017-09-29T19:40:31.511Z,17.20
2017-09-29T19:42:59.881Z,17.10
2017-09-29T19:45:27.507Z,17.10
2017-09-29T19:47:55.146Z,17.00
2017-09-29T19:50:22.753Z,16.90
2017-09-29T19:52:50.348Z,16.80
2017-09-29T19:55:19.122Z,16.70
2017-09-29T19:57:47.506Z,16.60
2017-09-29T20:00:15.901Z,16.60
2017-09-29T20:02:44.295Z,16.50
2017-09-29T20:05:11.865Z,16.60
2017-09-29T20:07:39.849Z,16.50
2017-09-29T20:10:07.467Z,16.40
2017-09-29T20:12:35.084Z,16.40
2017-09-29T20:15:02.717Z,16.30
2017-09-29T20:17:30.395Z,16.30
2017-09-29T20:19:58.063Z,16.20
2017-09-29T20:22:25.714Z,16.20
2017-09-29T20:24:53.627Z,16.20
2017-09-29T20:27:22.027Z,16.30
2017-09-29T20:29:49.635Z,16.30
2017-09-29T20:32:18.059Z,16.30
2017-09-29T20:34:45.662Z,16.30
2017-09-29T20:37:13.646Z,16.40
2017-09-29T20:39:41.249Z,16.40
2017-09-29T20:42:08.846Z,16.40
2017-09-29T20:44:36.455Z,16.40
2017-09-29T20:47:04.839Z,16.40
2017-09-29T20:49:33.237Z,16.40
2017-09-29T20:52:00.838Z,16.40
2017-09-29T20:54:28.718Z,16.40
2017-09-29T20:56:56.433Z,16.40
2017-09-29T20:59:24.044Z,16.30
2017-09-29T21:01:51.670Z,16.30
2017-09-29T21:04:19.277Z,16.30
2017-09-29T21:06:47.928Z,16.20
2017-09-29T21:09:15.556Z,16.10
2017-09-29T21:11:43.166Z,16.10
2017-09-29T21:14:10.781Z,16.10
2017-09-29T21:16:38.428Z,16.10
2017-09-29T21:19:06.801Z,16.00
2017-09-29T21:21:34.402Z,16.00
2017-09-29T21:24:02.398Z,16.00
2017-09-29T21:26:29.982Z,16.00
2017-09-29T21:28:57.844Z,15.90
2017-09-29T21:31:25.503Z,15.90
2017-09-29T21:33:53.082Z,15.80
2017-09-29T21:36:21.006Z,15.80
2017-09-29T21:38:48.633Z,15.70
2017-09-29T21:41:16.229Z,15.70
2017-09-29T21:43:43.919Z,15.70
2017-09-29T21:46:11.616Z,15.60
2017-09-29T21:48:39.241Z,15.60
2017-09-29T21:51:06.845Z,15.60
2017-09-29T21:53:34.854Z,15.50
2017-09-29T21:56:02.473Z,15.50
2017-09-29T21:58:30.071Z,15.50
2017-09-29T22:00:58.462Z,15.50
2017-09-29T22:03:26.864Z,15.50
2017-09-29T22:05:54.778Z,15.50
2017-09-29T22:08:22.415Z,15.50
2017-09-29T22:10:50.015Z,15.60
2017-09-29T22:13:17.725Z,15.60
2017-09-29T22:15:45.340Z,15.60
2017-09-29T22:18:13.273Z,15.70
2017-09-29T22:20:40.879Z,15.70
2017-09-29T22:23:09.238Z,15.60
2017-09-29T22:25:36.952Z,15.60
2017-09-29T22:28:04.530Z,15.60
2017-09-29T22:30:32.142Z,15.70
2017-09-29T22:33:00.525Z,15.70
2017-09-29T22:35:28.916Z,15.60
2017-09-29T22:37:56.600Z,15.60
2017-09-29T22:40:24.484Z,15.60
2017-09-29T22:42:52.117Z,15.60
2017-09-29T22:45:19.762Z,15.60
2017-09-29T22:47:47.401Z,15.60
2017-09-29T22:50:15.000Z,15.50
2017-09-29T22:52:42.919Z,15.50
2017-09-29T22:55:10.577Z,15.40
2017-09-29T22:57:38.997Z,15.30
2017-09-29T23:00:06.617Z,15.30
2017-09-29T23:02:34.250Z,15.30
2017-09-29T23:05:01.906Z,15.30
2017-09-29T23:07:29.543Z,15.30
2017-09-29T23:09:57.400Z,15.30
2017-09-29T23:12:25.019Z,15.30
2017-09-29T23:14:52.628Z,15.30
2017-09-29T23:17:20.226Z,15.20
2017-09-29T23:19:47.872Z,15.30
2017-09-29T23:22:15.815Z,15.30
2017-09-29T23:24:43.413Z,15.30
2017-09-29T23:27:10.997Z,15.30
2017-09-29T23:29:38.616Z,15.40
2017-09-29T23:32:07.008Z,15.40
2017-09-29T23:34:34.625Z,15.30
2017-09-29T23:37:02.210Z,15.40
2017-09-29T23:39:30.902Z,15.40
2017-09-29T23:41:58.529Z,15.40
2017-09-29T23:44:26.121Z,15.50
2017-09-29T23:46:53.768Z,15.50
2017-09-29T23:49:21.374Z,15.60
2017-09-29T23:51:49.285Z,15.60
2017-09-29T23:54:16.888Z,15.60
2017-09-29T23:56:44.475Z,15.60
2017-09-29T23:59:12.077Z,15.60
