createdAt,value
2023-05-25T00:02:24.840Z,99.90
2023-05-25T00:04:53.485Z,99.90
2023-05-25T00:07:21.757Z,99.90
2023-05-25T00:09:49.992Z,99.90
2023-05-25T00:12:18.310Z,99.90
2023-05-25T00:14:48.336Z,99.90
2023-05-25T00:17:18.823Z,99.90
2023-05-25T00:19:47.199Z,99.90
2023-05-25T00:22:15.564Z,99.90
2023-05-25T00:24:43.874Z,99.90
2023-05-25T00:27:12.111Z,99.90
2023-05-25T00:29:40.437Z,99.90
2023-05-25T00:32:10.281Z,99.90
2023-05-25T00:34:38.601Z,99.90
2023-05-25T00:37:07.391Z,99.90
2023-05-25T00:39:35.637Z,99.90
2023-05-25T00:42:04.213Z,99.90
2023-05-25T00:44:32.529Z,99.90
2023-05-25T00:47:02.325Z,99.90
2023-05-25T00:49:35.028Z,99.90
2023-05-25T00:52:03.572Z,99.90
2023-05-25T00:54:33.522Z,99.90
2023-05-25T00:57:04.539Z,99.90
2023-05-25T00:59:41.371Z,99.90
2023-05-25T01:02:11.632Z,99.90
2023-05-25T01:04:45.442Z,99.90
2023-05-25T01:07:19.434Z,99.90
2023-05-25T01:09:49.709Z,99.90
2023-05-25T01:12:20.202Z,99.90
2023-05-25T01:14:49.430Z,99.90
2023-05-25T01:17:20.457Z,99.90
2023-05-25T01:20:08.143Z,99.90
2023-05-25T01:22:44.284Z,99.90
2023-05-25T01:25:17.701Z,99.90
2023-05-25T01:27:49.885Z,99.90
2023-05-25T01:30:20.600Z,99.90
2023-05-25T01:32:50.561Z,99.90
2023-05-25T01:35:21.824Z,99.90
2023-05-25T01:37:53.144Z,99.90
2023-05-25T01:40:21.402Z,99.90
2023-05-25T01:42:49.668Z,99.90
2023-05-25T01:45:18.053Z,99.90
2023-05-25T01:47:54.626Z,99.90
2023-05-25T01:50:28.079Z,99.90
2023-05-25T01:53:03.714Z,99.90
2023-05-25T01:55:35.968Z,99.90
2023-05-25T01:58:04.442Z,99.90
2023-05-25T02:00:33.712Z,99.90
2023-05-25T02:03:02.487Z,99.90
2023-05-25T02:05:31.110Z,99.90
2023-05-25T02:08:01.034Z,99.90
2023-05-25T02:10:29.260Z,99.90
2023-05-25T02:12:57.493Z,99.90
2023-05-25T02:15:26.057Z,99.90
2023-05-25T02:17:57.824Z,99.90
2023-05-25T02:20:26.203Z,99.90
2023-05-25T02:22:54.606Z,99.90
2023-05-25T02:25:24.270Z,99.90
2023-05-25T02:27:52.540Z,99.90
2023-05-25T02:30:21.001Z,99.90
2023-05-25T02:32:50.676Z,99.90
2023-05-25T02:35:19.134Z,99.90
2023-05-25T02:37:49.041Z,99.90
2023-05-25T02:40:19.273Z,99.90
2023-05-25T02:42:48.888Z,99.90
2023-05-25T02:45:17.216Z,99.90
2023-05-25T02:47:45.550Z,99.90
2023-05-25T02:50:13.952Z,99.90
2023-05-25T02:52:42.170Z,99.90
2023-05-25T02:55:13.310Z,99.90
2023-05-25T02:57:42.128Z,99.90
2023-05-25T03:00:13.238Z,99.90
2023-05-25T03:02:41.545Z,99.90
2023-05-25T03:05:10.372Z,99.90
2023-05-25T03:07:38.651Z,99.90
2023-05-25T03:10:07.566Z,99.90
2023-05-25T03:12:35.800Z,99.90
2023-05-25T03:15:04.185Z,99.90
2023-05-25T03:17:33.920Z,99.90
2023-05-25T03:20:02.306Z,99.90
2023-05-25T03:22:30.823Z,99.90
2023-05-25T03:24:59.732Z,99.90
2023-05-25T03:27:28.025Z,99.90
2023-05-25T03:29:56.260Z,99.90
2023-05-25T03:32:24.561Z,99.90
2023-05-25T03:34:54.275Z,99.90
2023-05-25T03:37:22.625Z,99.90
2023-05-25T03:39:50.921Z,99.90
2023-05-25T03:42:19.169Z,99.90
2023-05-25T03:44:47.449Z,99.90
2023-05-25T03:47:15.773Z,99.90
2023-05-25T03:49:44.098Z,99.90
2023-05-25T03:52:13.784Z,99.90
2023-05-25T03:54:42.019Z,99.90
2023-05-25T03:57:10.291Z,99.90
2023-05-25T03:59:38.579Z,99.90
2023-05-25T04:02:07.123Z,99.90
2023-05-25T04:04:35.537Z,99.90
2023-05-25T04:07:03.790Z,99.90
2023-05-25T04:09:33.490Z,99.90
2023-05-25T04:12:02.409Z,99.90
2023-05-25T04:14:30.675Z,99.90
2023-05-25T04:16:58.937Z,99.90
2023-05-25T04:19:27.200Z,99.90
2023-05-25T04:21:55.489Z,99.90
2023-05-25T04:24:23.799Z,99.90
2023-05-25T04:26:53.630Z,99.90
2023-05-25T04:29:21.877Z,99.90
2023-05-25T04:31:51.693Z,99.90
2023-05-25T04:34:21.556Z,99.90
2023-05-25T04:36:49.843Z,99.90
2023-05-25T04:39:18.703Z,99.90
2023-05-25T04:41:48.397Z,99.90
2023-05-25T04:44:19.971Z,99.90
2023-05-25T04:46:48.228Z,99.90
2023-05-25T04:49:19.060Z,99.90
2023-05-25T04:51:47.333Z,99.90
2023-05-25T04:54:15.866Z,99.90
2023-05-25T04:56:44.178Z,99.90
2023-05-25T04:59:12.648Z,99.90
2023-05-25T05:01:42.344Z,99.90
2023-05-25T05:04:11.077Z,99.90
2023-05-25T05:06:40.897Z,99.90
2023-05-25T05:09:09.960Z,99.90
2023-05-25T05:11:38.200Z,99.90
2023-05-25T05:14:06.487Z,99.90
2023-05-25T05:16:35.298Z,99.90
2023-05-25T05:19:05.188Z,99.90
2023-05-25T05:21:33.443Z,99.90
2023-05-25T05:24:02.232Z,99.90
2023-05-25T05:26:31.524Z,99.90
2023-05-25T05:29:02.429Z,99.90
2023-05-25T05:31:31.749Z,99.90
2023-05-25T05:34:00.471Z,99.90
2023-05-25T05:36:31.235Z,99.90
2023-05-25T05:39:03.473Z,99.90
2023-05-25T05:41:31.685Z,95.40
2023-05-25T05:44:02.245Z,97.70
2023-05-25T05:46:30.518Z,95.80
2023-05-25T05:48:58.742Z,93.70
2023-05-25T05:51:27.374Z,93.10
2023-05-25T05:53:56.987Z,91.00
2023-05-25T05:56:25.197Z,88.70
2023-05-25T05:58:54.580Z,84.70
2023-05-25T06:01:23.488Z,80.10
2023-05-25T06:03:52.982Z,74.20
2023-05-25T06:06:22.153Z,73.10
2023-05-25T06:08:50.409Z,70.90
2023-05-25T06:11:20.133Z,72.90
2023-05-25T06:13:48.452Z,73.00
2023-05-25T06:16:20.739Z,69.60
2023-05-25T06:18:49.047Z,70.80
2023-05-25T06:21:17.349Z,71.50
2023-05-25T06:23:45.712Z,68.30
2023-05-25T06:26:14.103Z,67.10
2023-05-25T06:28:43.735Z,67.00
2023-05-25T06:31:12.016Z,65.60
2023-05-25T06:33:40.220Z,69.20
2023-05-25T06:36:09.858Z,66.40
2023-05-25T06:38:38.138Z,66.40
2023-05-25T06:41:07.468Z,64.20
2023-05-25T06:43:35.768Z,65.00
2023-05-25T06:46:05.419Z,61.80
2023-05-25T06:48:33.707Z,62.20
2023-05-25T06:51:02.192Z,62.70
2023-05-25T06:53:30.515Z,63.20
2023-05-25T06:55:58.776Z,66.00
2023-05-25T06:58:27.380Z,64.70
2023-05-25T07:00:55.601Z,67.90
2023-05-25T07:03:25.230Z,64.10
2023-05-25T07:05:53.502Z,66.90
2023-05-25T07:08:21.760Z,63.90
2023-05-25T07:10:50.441Z,65.70
2023-05-25T07:13:18.838Z,61.40
2023-05-25T07:15:47.465Z,61.30
2023-05-25T07:18:16.271Z,59.00
2023-05-25T07:20:46.543Z,56.90
2023-05-25T07:23:15.188Z,57.20
2023-05-25T07:25:43.643Z,54.50
2023-05-25T07:28:12.108Z,56.90
2023-05-25T07:30:41.964Z,56.60
2023-05-25T07:33:10.337Z,57.10
2023-05-25T07:35:38.644Z,60.90
2023-05-25T07:38:08.244Z,58.20
2023-05-25T07:40:36.729Z,56.30
2023-05-25T07:43:06.863Z,56.40
2023-05-25T07:45:36.558Z,54.50
2023-05-25T07:48:07.306Z,55.20
2023-05-25T07:50:36.085Z,54.60
2023-05-25T07:53:08.290Z,53.90
2023-05-25T07:55:36.573Z,55.60
2023-05-25T07:58:07.423Z,59.30
2023-05-25T08:00:35.720Z,59.80
2023-05-25T08:03:04.182Z,57.90
2023-05-25T08:05:32.724Z,57.50
2023-05-25T08:08:01.079Z,55.60
2023-05-25T08:10:32.516Z,55.40
2023-05-25T08:13:00.870Z,57.80
2023-05-25T08:15:29.162Z,53.20
2023-05-25T08:17:57.694Z,53.10
2023-05-25T08:20:26.265Z,55.20
2023-05-25T08:22:57.195Z,56.40
2023-05-25T08:25:25.455Z,57.70
2023-05-25T08:27:55.312Z,58.80
2023-05-25T08:30:23.683Z,60.10
2023-05-25T08:32:51.979Z,57.30
2023-05-25T08:35:20.265Z,57.80
2023-05-25T08:37:48.567Z,56.20
2023-05-25T08:40:17.939Z,56.30
2023-05-25T08:42:46.489Z,56.50
2023-05-25T08:45:30.563Z,59.30
2023-05-25T08:48:05.255Z,54.40
2023-05-25T08:50:52.169Z,53.70
2023-05-25T08:53:22.786Z,56.90
2023-05-25T08:55:55.397Z,56.20
2023-05-25T08:58:32.093Z,55.30
2023-05-25T09:01:09.799Z,57.20
2023-05-25T09:03:39.636Z,56.60
2023-05-25T09:06:08.326Z,55.10
2023-05-25T09:08:39.385Z,55.10
2023-05-25T09:11:09.931Z,54.70
2023-05-25T09:13:38.833Z,55.80
2023-05-25T09:16:08.758Z,59.60
2023-05-25T09:18:37.626Z,55.70
2023-05-25T09:21:06.135Z,56.00
2023-05-25T09:23:35.524Z,53.60
2023-05-25T09:26:03.905Z,57.70
2023-05-25T09:28:32.144Z,51.90
2023-05-25T09:31:00.582Z,55.00
2023-05-25T09:33:30.215Z,54.80
2023-05-25T09:35:58.456Z,50.60
2023-05-25T09:38:27.226Z,53.90
2023-05-25T09:40:55.877Z,49.80
2023-05-25T09:43:39.787Z,48.90
2023-05-25T09:46:11.559Z,51.30
2023-05-25T09:48:42.168Z,51.70
2023-05-25T09:51:10.787Z,50.80
2023-05-25T09:53:39.105Z,51.10
2023-05-25T09:56:07.563Z,47.60
2023-05-25T09:58:36.202Z,48.20
2023-05-25T10:01:05.508Z,50.50
2023-05-25T10:03:33.851Z,53.60
2023-05-25T10:06:07.188Z,51.10
2023-05-25T10:08:35.675Z,52.40
2023-05-25T10:11:04.773Z,52.70
2023-05-25T10:13:34.721Z,51.80
2023-05-25T10:16:04.974Z,53.60
2023-05-25T10:18:37.079Z,50.90
2023-05-25T10:21:10.280Z,55.00
2023-05-25T10:23:42.755Z,50.50
2023-05-25T10:26:13.027Z,51.40
2023-05-25T10:28:43.241Z,46.80
2023-05-25T10:31:11.755Z,49.20
2023-05-25T10:33:40.429Z,49.30
2023-05-25T10:36:13.382Z,47.50
2023-05-25T10:38:44.743Z,52.10
2023-05-25T10:41:16.213Z,57.40
2023-05-25T10:43:44.806Z,57.30
2023-05-25T10:46:15.119Z,59.10
2023-05-25T10:48:48.057Z,55.50
2023-05-25T10:51:20.754Z,52.70
2023-05-25T10:53:59.733Z,51.60
2023-05-25T10:56:28.038Z,54.20
2023-05-25T10:58:56.943Z,50.40
2023-05-25T11:01:26.001Z,52.30
2023-05-25T11:03:59.167Z,50.10
2023-05-25T11:07:01.013Z,53.00
2023-05-25T11:09:32.119Z,55.50
2023-05-25T11:12:04.461Z,55.00
2023-05-25T11:14:36.121Z,59.50
2023-05-25T11:17:10.671Z,61.80
2023-05-25T11:19:43.791Z,59.20
2023-05-25T11:22:16.734Z,57.10
2023-05-25T11:24:46.721Z,53.60
2023-05-25T11:27:17.849Z,51.20
2023-05-25T11:29:46.157Z,49.20
2023-05-25T11:32:16.185Z,49.80
2023-05-25T11:34:46.594Z,53.20
2023-05-25T11:37:21.217Z,54.40
2023-05-25T11:39:51.879Z,57.20
2023-05-25T11:42:22.172Z,56.70
2023-05-25T11:44:50.697Z,57.20
2023-05-25T11:47:23.315Z,52.60
2023-05-25T11:49:51.890Z,51.60
2023-05-25T11:52:22.284Z,52.60
2023-05-25T11:54:56.001Z,50.00
2023-05-25T11:57:25.767Z,49.60
2023-05-25T11:59:55.034Z,49.00
2023-05-25T12:02:24.695Z,49.60
2023-05-25T12:04:57.146Z,49.70
2023-05-25T12:07:26.244Z,52.60
2023-05-25T12:10:07.039Z,50.60
2023-05-25T12:12:42.705Z,50.70
2023-05-25T12:15:12.726Z,55.50
2023-05-25T12:17:43.863Z,48.80
2023-05-25T12:20:15.342Z,49.20
2023-05-25T12:22:44.748Z,50.20
2023-05-25T12:25:16.032Z,46.70
2023-05-25T12:27:44.433Z,47.70
2023-05-25T12:30:13.189Z,47.10
2023-05-25T12:33:04.533Z,48.00
2023-05-25T12:35:46.773Z,47.00
2023-05-25T12:38:16.585Z,49.50
2023-05-25T12:40:46.387Z,49.60
2023-05-25T12:43:16.890Z,50.20
2023-05-25T12:45:45.517Z,50.90
2023-05-25T12:48:13.914Z,53.40
2023-05-25T12:51:00.823Z,51.90
2023-05-25T12:53:31.244Z,51.80
2023-05-25T12:56:05.218Z,51.40
2023-05-25T12:58:33.659Z,51.70
2023-05-25T13:01:02.234Z,50.40
2023-05-25T13:03:30.859Z,50.40
2023-05-25T13:06:02.487Z,45.40
2023-05-25T13:08:31.034Z,45.80
2023-05-25T13:11:00.067Z,51.80
2023-05-25T13:13:29.727Z,49.00
2023-05-25T13:15:58.337Z,50.40
2023-05-25T13:18:26.677Z,47.30
2023-05-25T13:20:56.758Z,49.50
2023-05-25T13:23:25.618Z,51.10
2023-05-25T13:25:53.831Z,49.60
2023-05-25T13:28:22.036Z,47.60
2023-05-25T13:30:51.645Z,45.70
2023-05-25T13:33:20.006Z,47.80
2023-05-25T13:35:58.517Z,48.90
2023-05-25T13:38:27.580Z,49.50
2023-05-25T13:40:55.872Z,47.80
2023-05-25T13:43:24.197Z,47.90
2023-05-25T13:45:53.871Z,48.90
2023-05-25T13:48:22.398Z,48.00
2023-05-25T13:50:50.721Z,50.80
2023-05-25T13:53:19.033Z,44.60
2023-05-25T13:55:47.715Z,44.80
2023-05-25T13:58:16.077Z,48.70
2023-05-25T14:00:44.576Z,46.10
2023-05-25T14:03:14.667Z,49.60
2023-05-25T14:05:43.297Z,48.60
2023-05-25T14:08:12.811Z,49.40
2023-05-25T14:10:43.397Z,49.10
2023-05-25T14:13:13.890Z,48.20
2023-05-25T14:15:42.286Z,46.90
2023-05-25T14:18:10.847Z,48.20
2023-05-25T14:20:42.670Z,47.80
2023-05-25T14:23:13.700Z,47.00
2023-05-25T14:25:44.297Z,45.60
2023-05-25T14:28:15.944Z,46.30
2023-05-25T14:30:44.176Z,44.80
2023-05-25T14:33:17.241Z,48.30
2023-05-25T14:35:47.205Z,48.90
2023-05-25T14:38:15.627Z,44.50
2023-05-25T14:40:43.935Z,45.60
2023-05-25T14:43:12.158Z,45.30
2023-05-25T14:45:40.431Z,43.30
2023-05-25T14:48:16.635Z,44.80
2023-05-25T14:50:46.665Z,48.70
2023-05-25T14:53:14.884Z,46.30
2023-05-25T14:55:43.487Z,45.10
2023-05-25T14:58:12.227Z,48.50
2023-05-25T15:00:40.463Z,46.10
2023-05-25T15:03:08.927Z,47.00
2023-05-25T15:05:37.215Z,49.10
2023-05-25T15:08:07.003Z,44.40
2023-05-25T15:10:35.347Z,46.80
2023-05-25T15:13:03.622Z,46.00
2023-05-25T15:15:32.217Z,45.00
2023-05-25T15:18:00.491Z,44.70
2023-05-25T15:20:28.824Z,43.70
2023-05-25T15:22:57.098Z,45.70
2023-05-25T15:25:35.097Z,47.50
2023-05-25T15:28:04.384Z,45.60
2023-05-25T15:30:34.169Z,45.10
2023-05-25T15:33:02.505Z,43.60
2023-05-25T15:35:32.606Z,45.20
2023-05-25T15:38:01.765Z,41.20
2023-05-25T15:40:31.521Z,42.00
2023-05-25T15:42:59.788Z,44.20
2023-05-25T15:45:28.029Z,45.20
2023-05-25T15:47:56.373Z,46.30
2023-05-25T15:50:24.787Z,43.30
2023-05-25T15:52:53.094Z,44.80
2023-05-25T15:55:27.372Z,43.70
2023-05-25T15:57:57.043Z,43.80
2023-05-25T16:00:25.890Z,45.50
2023-05-25T16:02:54.149Z,45.60
2023-05-25T16:05:22.414Z,43.90
2023-05-25T16:07:50.636Z,42.30
2023-05-25T16:10:18.888Z,42.10
2023-05-25T16:12:47.115Z,43.80
2023-05-25T16:15:16.906Z,43.10
2023-05-25T16:17:45.125Z,44.90
2023-05-25T16:20:13.903Z,41.90
2023-05-25T16:22:42.165Z,42.60
2023-05-25T16:25:11.004Z,45.10
2023-05-25T16:27:39.268Z,42.30
2023-05-25T16:30:10.028Z,43.00
2023-05-25T16:32:40.956Z,43.30
2023-05-25T16:35:09.816Z,41.80
2023-05-25T16:37:38.027Z,42.20
2023-05-25T16:40:09.866Z,42.50
2023-05-25T16:42:38.138Z,42.40
2023-05-25T16:45:07.588Z,41.90
2023-05-25T16:47:35.949Z,43.90
2023-05-25T16:50:06.300Z,41.60
2023-05-25T16:52:34.586Z,43.30
2023-05-25T16:55:02.806Z,43.40
2023-05-25T16:57:31.036Z,43.60
2023-05-25T16:59:59.263Z,44.20
2023-05-25T17:02:27.593Z,43.40
2023-05-25T17:04:55.905Z,44.30
2023-05-25T17:07:25.804Z,46.80
2023-05-25T17:09:56.631Z,44.50
2023-05-25T17:12:24.830Z,45.90
2023-05-25T17:14:53.089Z,44.50
2023-05-25T17:17:21.293Z,45.50
2023-05-25T17:19:52.269Z,45.10
2023-05-25T17:22:20.570Z,47.50
2023-05-25T17:24:50.204Z,47.80
2023-05-25T17:27:18.996Z,47.00
2023-05-25T17:29:47.218Z,47.60
2023-05-25T17:32:21.140Z,47.70
2023-05-25T17:34:49.544Z,47.40
2023-05-25T17:37:19.001Z,46.60
2023-05-25T17:39:47.399Z,49.90
2023-05-25T17:42:16.989Z,54.70
2023-05-25T17:44:45.201Z,55.70
2023-05-25T17:47:13.513Z,55.70
2023-05-25T17:49:41.858Z,54.80
2023-05-25T17:52:13.016Z,54.90
2023-05-25T17:54:41.547Z,56.60
2023-05-25T17:57:13.334Z,59.60
2023-05-25T17:59:45.507Z,60.70
2023-05-25T18:02:17.475Z,61.40
2023-05-25T18:04:45.869Z,64.30
2023-05-25T18:07:14.105Z,67.40
2023-05-25T18:09:42.365Z,69.00
2023-05-25T18:12:11.168Z,71.00
2023-05-25T18:14:39.632Z,70.80
2023-05-25T18:17:09.361Z,73.20
2023-05-25T18:19:37.828Z,75.50
2023-05-25T18:22:09.512Z,78.40
2023-05-25T18:24:40.576Z,79.80
2023-05-25T18:27:11.696Z,83.30
2023-05-25T18:29:39.905Z,85.10
2023-05-25T18:32:09.776Z,87.70
2023-05-25T18:34:38.298Z,88.60
2023-05-25T18:37:06.776Z,91.70
2023-05-25T18:39:38.242Z,94.00
2023-05-25T18:42:10.135Z,97.20
2023-05-25T18:44:38.457Z,99.30
2023-05-25T18:47:11.738Z,99.90
2023-05-25T18:49:39.964Z,99.90
2023-05-25T18:52:10.382Z,99.90
2023-05-25T18:54:39.288Z,99.90
2023-05-25T18:57:08.194Z,99.90
2023-05-25T18:59:36.433Z,99.90
2023-05-25T19:02:12.013Z,99.90
2023-05-25T19:04:40.397Z,99.90
2023-05-25T19:07:17.337Z,99.90
2023-05-25T19:09:48.246Z,99.90
2023-05-25T19:12:16.747Z,99.90
2023-05-25T19:14:44.962Z,99.90
2023-05-25T19:17:17.676Z,99.90
2023-05-25T19:19:45.927Z,99.90
2023-05-25T19:22:14.137Z,99.90
2023-05-25T19:24:44.313Z,99.90
2023-05-25T19:27:16.601Z,99.90
2023-05-25T19:29:45.556Z,99.90
2023-05-25T19:32:17.171Z,99.90
2023-05-25T19:34:45.755Z,99.90
2023-05-25T19:37:14.201Z,99.90
2023-05-25T19:39:43.730Z,99.90
2023-05-25T19:42:14.507Z,99.90
2023-05-25T19:44:42.789Z,99.90
2023-05-25T19:47:11.081Z,99.90
2023-05-25T19:49:47.861Z,99.90
2023-05-25T19:52:28.346Z,99.90
2023-05-25T19:54:56.794Z,99.90
2023-05-25T19:57:26.177Z,99.90
2023-05-25T19:59:54.429Z,99.90
2023-05-25T20:02:25.584Z,99.90
2023-05-25T20:04:55.306Z,99.90
2023-05-25T20:07:24.117Z,99.90
2023-05-25T20:09:55.510Z,99.90
2023-05-25T20:12:26.336Z,99.90
2023-05-25T20:14:55.038Z,99.90
2023-05-25T20:17:23.352Z,99.90
2023-05-25T20:19:51.737Z,99.90
2023-05-25T20:22:22.032Z,99.90
2023-05-25T20:24:50.577Z,99.90
2023-05-25T20:27:19.035Z,99.90
2023-05-25T20:29:50.286Z,99.90
2023-05-25T20:32:18.518Z,99.90
2023-05-25T20:34:46.740Z,99.90
2023-05-25T20:37:15.070Z,99.90
2023-05-25T20:39:44.842Z,99.90
2023-05-25T20:42:14.072Z,99.90
2023-05-25T20:44:42.320Z,99.90
2023-05-25T20:47:10.746Z,99.90
2023-05-25T20:49:38.988Z,99.90
2023-05-25T20:52:07.442Z,99.90
2023-05-25T20:54:36.725Z,99.90
2023-05-25T20:57:07.773Z,99.90
2023-05-25T20:59:36.027Z,99.90
2023-05-25T21:02:04.493Z,99.90
2023-05-25T21:04:33.025Z,99.90
2023-05-25T21:07:01.388Z,99.90
2023-05-25T21:09:29.632Z,99.90
2023-05-25T21:11:57.916Z,99.90
2023-05-25T21:14:27.533Z,99.90
2023-05-25T21:16:56.076Z,99.90
2023-05-25T21:19:24.488Z,99.90
2023-05-25T21:21:52.869Z,99.90
2023-05-25T21:24:21.159Z,99.90
2023-05-25T21:26:49.415Z,99.90
2023-05-25T21:29:17.631Z,99.90
2023-05-25T21:31:47.444Z,99.90
2023-05-25T21:34:15.825Z,99.90
2023-05-25T21:36:44.054Z,99.90
2023-05-25T21:39:12.278Z,99.90
2023-05-25T21:41:41.561Z,99.90
2023-05-25T21:44:13.116Z,99.90
2023-05-25T21:46:41.466Z,99.90
2023-05-25T21:49:11.146Z,99.90
2023-05-25T21:51:39.490Z,99.90
2023-05-25T21:54:07.776Z,99.90
2023-05-25T21:56:36.016Z,99.90
2023-05-25T21:59:04.633Z,99.90
2023-05-25T22:01:32.994Z,99.90
2023-05-25T22:04:02.265Z,99.90
2023-05-25T22:06:32.813Z,99.90
2023-05-25T22:09:02.203Z,99.90
2023-05-25T22:11:30.609Z,99.90
2023-05-25T22:13:59.640Z,99.90
2023-05-25T22:16:27.848Z,99.90
2023-05-25T22:18:56.101Z,99.90
2023-05-25T22:21:24.463Z,99.90
2023-05-25T22:23:54.325Z,99.90
2023-05-25T22:26:22.880Z,99.90
2023-05-25T22:28:51.171Z,99.90
2023-05-25T22:31:19.488Z,99.90
2023-05-25T22:33:47.777Z,99.90
2023-05-25T22:36:16.482Z,99.90
2023-05-25T22:38:44.756Z,99.90
2023-05-25T22:41:14.364Z,99.90
2023-05-25T22:43:43.591Z,99.90
2023-05-25T22:46:11.887Z,99.90
2023-05-25T22:48:40.340Z,99.90
2023-05-25T22:51:08.872Z,99.90
2023-05-25T22:53:37.102Z,99.90
2023-05-25T22:56:05.425Z,99.90
2023-05-25T22:58:35.079Z,99.90
2023-05-25T23:01:03.305Z,99.90
2023-05-25T23:03:31.598Z,99.90
2023-05-25T23:05:59.953Z,99.90
2023-05-25T23:08:28.568Z,99.90
2023-05-25T23:10:56.811Z,99.90
2023-05-25T23:13:27.830Z,99.90
2023-05-25T23:15:57.497Z,99.90
2023-05-25T23:18:25.784Z,99.90
2023-05-25T23:20:54.031Z,99.90
2023-05-25T23:23:22.259Z,99.90
2023-05-25T23:25:50.485Z,99.90
2023-05-25T23:28:19.182Z,99.90
2023-05-25T23:30:47.384Z,99.90
2023-05-25T23:33:18.370Z,99.90
2023-05-25T23:35:46.907Z,99.90
2023-05-25T23:38:15.717Z,99.90
2023-05-25T23:40:43.982Z,99.90
2023-05-25T23:43:12.856Z,99.90
2023-05-25T23:45:41.213Z,99.90
2023-05-25T23:48:09.593Z,99.90
2023-05-25T23:50:40.312Z,99.90
2023-05-25T23:53:08.582Z,99.90
2023-05-25T23:55:36.818Z,99.90
2023-05-25T23:58:05.754Z,99.90
