createdAt,value
2018-08-03T00:00:15.897Z,12.90
2018-08-03T00:01:15.778Z,13.60
2018-08-03T00:02:17.484Z,13.70
2018-08-03T00:03:15.537Z,13.80
2018-08-03T00:04:15.413Z,13.90
2018-08-03T00:05:15.294Z,13.40
2018-08-03T00:06:15.172Z,13.90
2018-08-03T00:07:15.050Z,13.10
2018-08-03T00:08:14.940Z,13.30
2018-08-03T00:09:14.808Z,13.60
2018-08-03T00:10:14.688Z,13.50
2018-08-03T00:11:14.564Z,13.60
2018-08-03T00:12:14.446Z,13.90
2018-08-03T00:13:14.325Z,14.30
2018-08-03T00:14:14.234Z,12.90
2018-08-03T00:15:14.084Z,13.30
2018-08-03T00:16:13.958Z,13.10
2018-08-03T00:17:13.836Z,13.40
2018-08-03T00:18:13.718Z,14.00
2018-08-03T00:19:13.595Z,14.50
2018-08-03T00:20:13.474Z,14.00
2018-08-03T00:21:13.355Z,14.00
2018-08-03T00:22:13.235Z,13.40
2018-08-03T00:23:13.111Z,14.20
2018-08-03T00:24:12.991Z,14.50
2018-08-03T00:25:12.871Z,13.90
2018-08-03T00:26:12.749Z,13.70
2018-08-03T00:27:14.491Z,13.20
2018-08-03T00:28:12.506Z,14.00
2018-08-03T00:29:12.385Z,14.10
2018-08-03T00:30:12.264Z,14.00
2018-08-03T00:31:12.142Z,13.50
2018-08-03T00:32:12.021Z,14.00
2018-08-03T00:33:11.899Z,13.80
2018-08-03T00:34:11.777Z,13.80
2018-08-03T00:35:11.662Z,14.40
2018-08-03T00:36:11.536Z,13.70
2018-08-03T00:37:11.414Z,13.70
2018-08-03T00:38:11.292Z,13.50
2018-08-03T00:39:11.171Z,14.00
2018-08-03T00:40:11.049Z,13.90
2018-08-03T00:41:10.928Z,13.90
2018-08-03T00:42:10.807Z,13.40
2018-08-03T00:43:10.690Z,13.80
2018-08-03T00:44:10.564Z,13.10
2018-08-03T00:45:10.443Z,13.90
2018-08-03T00:46:10.324Z,13.30
2018-08-03T00:47:11.077Z,13.80
2018-08-03T00:48:10.083Z,13.40
2018-08-03T00:49:09.963Z,13.80
2018-08-03T00:50:09.840Z,14.30
2018-08-03T00:51:11.501Z,13.90
2018-08-03T00:52:09.595Z,13.70
2018-08-03T00:53:09.472Z,13.60
2018-08-03T00:54:09.353Z,14.00
2018-08-03T00:55:09.233Z,13.20
2018-08-03T00:56:09.111Z,13.70
2018-08-03T00:57:10.498Z,14.00
2018-08-03T00:58:08.868Z,14.50
2018-08-03T00:59:08.753Z,14.20
2018-08-03T01:00:08.624Z,13.80
2018-08-03T01:01:08.502Z,14.20
2018-08-03T01:02:08.384Z,13.90
2018-08-03T01:03:08.267Z,14.90
2018-08-03T01:04:08.139Z,14.10
2018-08-03T01:05:08.019Z,14.40
2018-08-03T01:06:07.900Z,14.40
2018-08-03T01:07:07.775Z,13.90
2018-08-03T01:08:07.654Z,13.80
2018-08-03T01:09:07.548Z,14.10
2018-08-03T01:10:07.418Z,14.50
2018-08-03T01:11:07.292Z,13.90
2018-08-03T01:12:07.167Z,14.40
2018-08-03T01:13:07.053Z,13.50
2018-08-03T01:14:06.926Z,13.70
2018-08-03T01:15:06.804Z,13.40
2018-08-03T01:16:07.089Z,13.60
2018-08-03T01:17:06.563Z,14.20
2018-08-03T01:18:06.452Z,14.40
2018-08-03T01:19:06.319Z,13.70
2018-08-03T01:20:06.197Z,13.70
2018-08-03T01:21:06.075Z,13.00
2018-08-03T01:22:05.956Z,13.60
2018-08-03T01:23:05.834Z,13.30
2018-08-03T01:24:05.716Z,13.90
2018-08-03T01:25:05.592Z,14.00
2018-08-03T01:26:05.473Z,13.90
2018-08-03T01:27:05.349Z,13.50
2018-08-03T01:28:05.228Z,13.90
2018-08-03T01:29:05.112Z,13.80
2018-08-03T01:30:04.987Z,14.20
2018-08-03T01:31:04.869Z,15.10
2018-08-03T01:32:04.748Z,14.40
2018-08-03T01:33:04.623Z,13.50
2018-08-03T01:34:04.501Z,13.30
2018-08-03T01:35:04.381Z,13.20
2018-08-03T01:36:04.259Z,14.10
2018-08-03T01:37:04.137Z,13.50
2018-08-03T01:38:04.021Z,13.30
2018-08-03T01:39:03.901Z,13.50
2018-08-03T01:40:03.776Z,13.90
2018-08-03T01:41:03.655Z,13.40
2018-08-03T01:42:03.543Z,13.80
2018-08-03T01:43:03.411Z,13.50
2018-08-03T01:44:03.290Z,13.40
2018-08-03T01:45:03.169Z,13.30
2018-08-03T01:46:03.052Z,13.50
2018-08-03T01:47:02.928Z,13.30
2018-08-03T01:48:02.814Z,13.10
2018-08-03T01:49:02.683Z,13.60
2018-08-03T01:50:02.568Z,13.70
2018-08-03T01:51:02.448Z,13.70
2018-08-03T01:52:02.323Z,13.80
2018-08-03T01:53:02.200Z,14.00
2018-08-03T01:54:02.079Z,14.10
2018-08-03T01:55:01.960Z,14.00
2018-08-03T01:56:01.838Z,14.00
2018-08-03T01:57:01.717Z,13.30
2018-08-03T01:58:01.595Z,13.70
2018-08-03T01:59:01.486Z,13.70
2018-08-03T02:00:01.353Z,13.30
2018-08-03T02:01:01.231Z,14.00
2018-08-03T02:02:01.114Z,13.40
2018-08-03T02:03:00.995Z,13.70
2018-08-03T02:04:00.878Z,13.80
2018-08-03T02:05:00.747Z,14.60
2018-08-03T02:06:02.515Z,14.60
2018-08-03T02:07:00.506Z,14.80
2018-08-03T02:08:00.385Z,14.80
2018-08-03T02:09:00.260Z,14.40
2018-08-03T02:10:00.140Z,14.70
2018-08-03T02:11:00.018Z,14.50
2018-08-03T02:11:59.896Z,15.20
2018-08-03T02:12:59.776Z,15.30
2018-08-03T02:13:59.759Z,15.60
2018-08-03T02:14:59.533Z,15.60
2018-08-03T02:15:59.415Z,16.20
2018-08-03T02:16:59.296Z,15.90
2018-08-03T02:17:59.171Z,16.10
2018-08-03T02:18:59.061Z,16.30
2018-08-03T02:19:58.924Z,16.10
2018-08-03T02:20:58.814Z,16.20
2018-08-03T02:21:58.685Z,15.80
2018-08-03T02:22:58.561Z,16.00
2018-08-03T02:23:58.442Z,16.30
2018-08-03T02:24:58.322Z,15.70
2018-08-03T02:25:58.197Z,15.70
2018-08-03T02:26:58.076Z,16.10
2018-08-03T02:27:57.956Z,16.70
2018-08-03T02:28:57.832Z,15.10
2018-08-03T02:29:57.710Z,15.90
2018-08-03T02:30:57.594Z,14.80
2018-08-03T02:31:59.025Z,15.20
2018-08-03T02:32:57.347Z,15.50
2018-08-03T02:33:57.227Z,15.20
2018-08-03T02:34:57.102Z,15.70
2018-08-03T02:35:56.984Z,15.60
2018-08-03T02:36:56.860Z,15.30
2018-08-03T02:37:58.526Z,14.60
2018-08-03T02:38:56.617Z,15.50
2018-08-03T02:39:56.498Z,14.80
2018-08-03T02:40:56.377Z,15.00
2018-08-03T02:41:56.264Z,15.20
2018-08-03T02:42:56.131Z,16.00
2018-08-03T02:43:56.016Z,15.50
2018-08-03T02:44:55.888Z,15.80
2018-08-03T02:45:55.765Z,15.60
2018-08-03T02:46:55.644Z,15.40
2018-08-03T02:47:55.522Z,15.50
2018-08-03T02:48:55.403Z,16.30
2018-08-03T02:49:55.295Z,16.40
2018-08-03T02:50:55.159Z,16.30
2018-08-03T02:51:55.036Z,15.80
2018-08-03T02:52:54.915Z,15.70
2018-08-03T02:53:54.795Z,16.40
2018-08-03T02:54:54.671Z,16.20
2018-08-03T02:55:54.548Z,16.60
2018-08-03T02:56:54.430Z,16.60
2018-08-03T02:57:54.306Z,16.40
2018-08-03T02:58:54.187Z,16.50
2018-08-03T02:59:54.063Z,16.20
2018-08-03T03:00:53.942Z,15.80
2018-08-03T03:01:53.820Z,16.30
2018-08-03T03:02:53.701Z,16.20
2018-08-03T03:03:53.578Z,16.20
2018-08-03T03:04:53.456Z,16.50
2018-08-03T03:05:53.336Z,16.30
2018-08-03T03:06:53.215Z,16.00
2018-08-03T03:07:53.090Z,15.00
2018-08-03T03:08:52.969Z,15.10
2018-08-03T03:09:52.849Z,15.80
2018-08-03T03:10:52.727Z,15.50
2018-08-03T03:11:52.606Z,16.00
2018-08-03T03:12:53.093Z,15.70
2018-08-03T03:13:52.363Z,15.70
2018-08-03T03:14:52.242Z,15.80
2018-08-03T03:15:52.116Z,15.50
2018-08-03T03:16:51.998Z,15.90
2018-08-03T03:17:51.877Z,15.60
2018-08-03T03:18:51.764Z,15.80
2018-08-03T03:19:51.632Z,15.90
2018-08-03T03:20:51.509Z,15.30
2018-08-03T03:21:51.389Z,16.60
2018-08-03T03:22:51.266Z,16.60
2018-08-03T03:23:51.145Z,15.90
2018-08-03T03:24:51.033Z,16.30
2018-08-03T03:25:50.902Z,16.30
2018-08-03T03:26:50.780Z,16.10
2018-08-03T03:27:50.657Z,16.40
2018-08-03T03:28:50.541Z,16.00
2018-08-03T03:29:50.414Z,15.50
2018-08-03T03:30:50.297Z,16.50
2018-08-03T03:31:50.173Z,15.70
2018-08-03T03:32:50.056Z,16.20
2018-08-03T03:33:49.931Z,15.80
2018-08-03T03:34:49.805Z,15.80
2018-08-03T03:35:49.684Z,16.00
2018-08-03T03:36:49.563Z,15.90
2018-08-03T03:37:49.442Z,16.40
2018-08-03T03:38:49.319Z,15.60
2018-08-03T03:39:49.196Z,15.30
2018-08-03T03:40:49.078Z,15.60
2018-08-03T03:41:49.093Z,16.30
2018-08-03T03:42:48.830Z,15.60
2018-08-03T03:43:48.713Z,16.30
2018-08-03T03:44:50.543Z,16.00
2018-08-03T03:45:50.043Z,16.10
2018-08-03T03:46:48.344Z,15.30
2018-08-03T03:47:48.223Z,17.00
2018-08-03T03:48:48.102Z,15.90
2018-08-03T03:49:47.987Z,16.10
2018-08-03T03:50:47.858Z,15.90
2018-08-03T03:51:49.543Z,16.60
2018-08-03T03:52:47.619Z,16.40
2018-08-03T03:53:47.492Z,15.60
2018-08-03T03:54:47.370Z,16.10
2018-08-03T03:55:47.249Z,15.20
2018-08-03T03:56:47.128Z,15.50
2018-08-03T03:57:47.007Z,15.40
2018-08-03T03:58:46.885Z,15.50
2018-08-03T03:59:46.788Z,15.80
2018-08-03T04:00:46.638Z,15.60
2018-08-03T04:01:46.521Z,14.90
2018-08-03T04:02:46.398Z,15.20
2018-08-03T04:03:46.292Z,15.50
2018-08-03T04:04:46.151Z,15.10
2018-08-03T04:05:46.031Z,16.10
2018-08-03T04:06:45.920Z,16.30
2018-08-03T04:07:45.787Z,16.00
2018-08-03T04:08:45.684Z,15.90
2018-08-03T04:09:45.547Z,14.80
2018-08-03T04:10:45.423Z,15.20
2018-08-03T04:11:45.304Z,14.90
2018-08-03T04:12:45.178Z,15.20
2018-08-03T04:13:45.057Z,14.80
2018-08-03T04:14:44.934Z,14.70
2018-08-03T04:15:44.816Z,15.20
2018-08-03T04:16:46.552Z,15.50
2018-08-03T04:17:44.570Z,15.50
2018-08-03T04:18:44.463Z,15.90
2018-08-03T04:19:44.324Z,14.40
2018-08-03T04:20:46.051Z,15.60
2018-08-03T04:21:44.081Z,14.70
2018-08-03T04:22:43.960Z,15.10
2018-08-03T04:23:43.839Z,15.20
2018-08-03T04:24:45.902Z,15.10
2018-08-03T04:25:43.595Z,15.60
2018-08-03T04:26:43.473Z,15.50
2018-08-03T04:27:43.350Z,15.50
2018-08-03T04:28:43.231Z,15.70
2018-08-03T04:29:43.108Z,15.10
2018-08-03T04:30:42.987Z,15.60
2018-08-03T04:31:42.864Z,16.30
2018-08-03T04:32:42.741Z,15.50
2018-08-03T04:33:42.619Z,15.90
2018-08-03T04:34:42.502Z,15.60
2018-08-03T04:35:42.378Z,15.60
2018-08-03T04:36:42.261Z,15.80
2018-08-03T04:37:42.134Z,14.90
2018-08-03T04:38:42.015Z,15.40
2018-08-03T04:39:41.892Z,15.50
2018-08-03T04:40:41.771Z,15.80
2018-08-03T04:41:41.648Z,15.20
2018-08-03T04:42:41.525Z,15.40
2018-08-03T04:43:41.407Z,15.20
2018-08-03T04:44:41.282Z,15.10
2018-08-03T04:45:41.210Z,15.20
2018-08-03T04:46:41.041Z,15.80
2018-08-03T04:47:40.917Z,15.10
2018-08-03T04:48:40.856Z,15.30
2018-08-03T04:49:40.681Z,15.90
2018-08-03T04:50:40.553Z,15.60
2018-08-03T04:51:40.433Z,15.20
2018-08-03T04:52:40.312Z,15.60
2018-08-03T04:53:40.193Z,15.60
2018-08-03T04:54:40.095Z,15.80
2018-08-03T04:55:39.967Z,15.40
2018-08-03T04:56:39.836Z,15.60
2018-08-03T04:57:39.710Z,16.20
2018-08-03T04:58:39.584Z,15.80
2018-08-03T04:59:39.462Z,16.00
2018-08-03T05:00:39.344Z,15.80
2018-08-03T05:01:39.218Z,15.40
2018-08-03T05:02:39.101Z,15.00
2018-08-03T05:03:38.976Z,15.40
2018-08-03T05:04:38.870Z,15.40
2018-08-03T05:05:38.735Z,15.60
2018-08-03T05:06:38.614Z,14.00
2018-08-03T05:07:38.493Z,14.70
2018-08-03T05:08:38.374Z,14.60
2018-08-03T05:09:39.101Z,14.30
2018-08-03T05:10:38.130Z,13.60
2018-08-03T05:11:38.006Z,13.50
2018-08-03T05:12:37.891Z,14.20
2018-08-03T05:13:37.766Z,13.20
2018-08-03T05:14:37.645Z,13.70
2018-08-03T05:15:37.523Z,13.50
2018-08-03T05:16:37.406Z,14.00
2018-08-03T05:17:37.284Z,14.00
2018-08-03T05:18:37.158Z,14.20
2018-08-03T05:19:37.042Z,13.80
2018-08-03T05:20:36.919Z,14.30
2018-08-03T05:21:36.797Z,12.40
2018-08-03T05:22:36.677Z,13.30
2018-08-03T05:23:36.556Z,13.50
2018-08-03T05:24:36.448Z,13.50
2018-08-03T05:25:36.315Z,14.30
2018-08-03T05:26:36.193Z,13.30
2018-08-03T05:27:36.072Z,13.20
2018-08-03T05:28:35.951Z,13.00
2018-08-03T05:29:35.832Z,12.70
2018-08-03T05:30:35.710Z,12.50
2018-08-03T05:31:35.590Z,12.40
2018-08-03T05:32:35.469Z,13.30
2018-08-03T05:33:35.352Z,13.40
2018-08-03T05:34:35.229Z,12.50
2018-08-03T05:35:35.155Z,13.40
2018-08-03T05:36:34.990Z,12.80
2018-08-03T05:37:34.868Z,13.00
2018-08-03T05:38:35.105Z,12.50
2018-08-03T05:39:34.626Z,12.20
2018-08-03T05:40:34.505Z,12.10
2018-08-03T05:41:34.385Z,11.70
2018-08-03T05:42:34.337Z,11.50
2018-08-03T05:43:34.144Z,12.80
2018-08-03T05:44:34.026Z,12.20
2018-08-03T05:45:33.973Z,12.30
2018-08-03T05:46:33.787Z,11.80
2018-08-03T05:47:33.668Z,11.60
2018-08-03T05:48:33.547Z,12.10
2018-08-03T05:49:33.424Z,11.50
2018-08-03T05:50:33.303Z,11.50
2018-08-03T05:51:33.183Z,12.20
2018-08-03T05:52:33.078Z,11.50
2018-08-03T05:53:32.943Z,11.60
2018-08-03T05:54:32.844Z,11.10
2018-08-03T05:55:32.703Z,11.10
2018-08-03T05:56:32.592Z,10.80
2018-08-03T05:57:32.471Z,10.80
2018-08-03T05:58:32.345Z,10.60
2018-08-03T05:59:32.222Z,10.80
2018-08-03T06:00:32.105Z,11.40
2018-08-03T06:01:31.984Z,10.60
2018-08-03T06:02:31.864Z,10.30
2018-08-03T06:03:31.745Z,11.00
2018-08-03T06:04:31.627Z,10.60
2018-08-03T06:05:31.506Z,10.40
2018-08-03T06:06:31.387Z,10.90
2018-08-03T06:07:31.268Z,10.90
2018-08-03T06:08:31.147Z,10.80
2018-08-03T06:09:31.079Z,10.80
2018-08-03T06:10:30.912Z,10.90
2018-08-03T06:11:30.787Z,10.80
2018-08-03T06:12:30.667Z,10.20
2018-08-03T06:13:30.549Z,10.90
2018-08-03T06:14:30.432Z,10.70
2018-08-03T06:15:30.309Z,10.20
2018-08-03T06:16:30.189Z,10.80
2018-08-03T06:17:30.074Z,10.60
2018-08-03T06:18:29.951Z,10.60
2018-08-03T06:19:29.829Z,10.40
2018-08-03T06:20:29.708Z,10.50
2018-08-03T06:21:29.591Z,10.90
2018-08-03T06:22:29.471Z,10.90
2018-08-03T06:23:29.355Z,10.50
2018-08-03T06:24:29.231Z,10.40
2018-08-03T06:25:29.117Z,11.20
2018-08-03T06:26:28.995Z,10.70
2018-08-03T06:27:28.871Z,11.20
2018-08-03T06:28:28.794Z,10.10
2018-08-03T06:29:28.665Z,10.20
2018-08-03T06:30:28.515Z,10.10
2018-08-03T06:31:28.394Z,10.10
2018-08-03T06:32:28.274Z,10.30
2018-08-03T06:33:28.223Z,10.30
2018-08-03T06:34:28.041Z,10.30
2018-08-03T06:35:27.922Z,10.40
2018-08-03T06:36:27.798Z,10.80
2018-08-03T06:37:27.685Z,10.70
2018-08-03T06:38:27.560Z,11.10
2018-08-03T06:39:27.439Z,10.80
2018-08-03T06:40:27.323Z,9.40
2018-08-03T06:41:27.202Z,10.80
2018-08-03T06:42:27.080Z,10.10
2018-08-03T06:43:26.969Z,11.00
2018-08-03T06:44:26.842Z,10.30
2018-08-03T06:45:26.723Z,10.90
2018-08-03T06:46:26.603Z,10.70
2018-08-03T06:47:26.484Z,11.10
2018-08-03T06:48:26.403Z,11.10
2018-08-03T06:49:26.247Z,10.80
2018-08-03T06:50:26.126Z,10.50
2018-08-03T06:51:26.007Z,10.50
2018-08-03T06:52:25.889Z,10.90
2018-08-03T06:53:25.770Z,11.30
2018-08-03T06:54:25.659Z,10.70
2018-08-03T06:55:25.530Z,9.80
2018-08-03T06:56:25.415Z,11.20
2018-08-03T06:57:25.308Z,10.90
2018-08-03T06:58:25.194Z,10.70
2018-08-03T06:59:25.075Z,10.70
2018-08-03T07:00:24.937Z,10.20
2018-08-03T07:01:24.816Z,10.50
2018-08-03T07:02:24.715Z,10.90
2018-08-03T07:03:24.586Z,10.20
2018-08-03T07:04:24.488Z,10.80
2018-08-03T07:05:24.343Z,10.50
2018-08-03T07:06:25.136Z,10.60
2018-08-03T07:07:24.105Z,10.60
2018-08-03T07:08:24.019Z,10.70
2018-08-03T07:09:23.867Z,11.20
2018-08-03T07:10:23.749Z,10.90
2018-08-03T07:11:23.630Z,10.80
2018-08-03T07:12:23.511Z,10.80
2018-08-03T07:13:23.390Z,10.30
2018-08-03T07:14:23.274Z,10.50
2018-08-03T07:15:23.159Z,11.10
2018-08-03T07:16:23.037Z,10.50
2018-08-03T07:17:22.918Z,10.80
2018-08-03T07:18:22.800Z,10.70
2018-08-03T07:19:22.680Z,10.70
2018-08-03T07:20:22.773Z,10.50
2018-08-03T07:21:22.443Z,10.90
2018-08-03T07:22:22.331Z,11.00
2018-08-03T07:23:22.205Z,10.30
2018-08-03T07:24:22.090Z,10.20
2018-08-03T07:25:23.603Z,10.10
2018-08-03T07:26:21.852Z,10.60
2018-08-03T07:27:21.733Z,11.30
2018-08-03T07:28:21.616Z,10.60
2018-08-03T07:29:21.498Z,11.40
2018-08-03T07:30:21.382Z,10.90
2018-08-03T07:31:21.264Z,11.30
2018-08-03T07:32:21.143Z,11.20
2018-08-03T07:33:21.025Z,10.60
2018-08-03T07:34:20.909Z,10.60
2018-08-03T07:35:21.137Z,10.90
2018-08-03T07:36:20.669Z,10.90
2018-08-03T07:37:20.553Z,10.10
2018-08-03T07:38:20.435Z,10.00
2018-08-03T07:39:20.315Z,10.40
2018-08-03T07:40:20.199Z,11.00
2018-08-03T07:41:20.081Z,10.00
2018-08-03T07:42:19.970Z,10.30
2018-08-03T07:43:19.920Z,9.90
2018-08-03T07:44:19.777Z,10.90
2018-08-03T07:45:19.611Z,10.60
2018-08-03T07:46:19.493Z,10.00
2018-08-03T07:47:19.374Z,10.60
2018-08-03T07:48:19.255Z,9.50
2018-08-03T07:49:19.140Z,10.20
2018-08-03T07:50:19.020Z,10.10
2018-08-03T07:51:18.902Z,10.30
2018-08-03T07:52:18.787Z,10.60
2018-08-03T07:53:18.671Z,9.90
2018-08-03T07:54:18.550Z,10.20
2018-08-03T07:55:18.433Z,10.60
2018-08-03T07:56:18.315Z,10.60
2018-08-03T07:57:18.202Z,10.00
2018-08-03T07:58:18.080Z,9.90
2018-08-03T07:59:17.966Z,10.50
2018-08-03T08:00:17.845Z,10.20
2018-08-03T08:01:17.727Z,10.80
2018-08-03T08:02:17.611Z,10.40
2018-08-03T08:03:17.510Z,9.90
2018-08-03T08:04:17.375Z,9.90
2018-08-03T08:05:17.258Z,10.60
2018-08-03T08:06:17.161Z,9.80
2018-08-03T08:07:17.023Z,10.30
2018-08-03T08:08:16.907Z,10.50
2018-08-03T08:09:16.789Z,10.40
2018-08-03T08:10:16.675Z,10.20
2018-08-03T08:11:16.554Z,10.00
2018-08-03T08:12:16.435Z,9.80
2018-08-03T08:13:16.318Z,10.00
2018-08-03T08:14:16.200Z,10.20
2018-08-03T08:15:16.125Z,9.70
2018-08-03T08:16:15.970Z,10.10
2018-08-03T08:17:15.850Z,10.00
2018-08-03T08:18:15.733Z,9.70
2018-08-03T08:19:15.617Z,9.70
2018-08-03T08:20:15.582Z,9.90
2018-08-03T08:21:15.384Z,9.90
2018-08-03T08:22:15.265Z,9.60
2018-08-03T08:23:17.125Z,10.20
2018-08-03T08:24:16.621Z,10.10
2018-08-03T08:25:14.915Z,9.60
2018-08-03T08:26:14.891Z,10.00
2018-08-03T08:27:14.682Z,9.80
2018-08-03T08:28:14.563Z,9.80
2018-08-03T08:29:14.449Z,10.00
2018-08-03T08:30:14.331Z,9.80
2018-08-03T08:31:14.215Z,9.20
2018-08-03T08:32:14.098Z,9.10
2018-08-03T08:33:13.984Z,9.40
2018-08-03T08:34:13.868Z,9.70
2018-08-03T08:35:13.753Z,9.10
2018-08-03T08:36:13.635Z,8.90
2018-08-03T08:37:13.517Z,9.60
2018-08-03T08:38:13.405Z,9.30
2018-08-03T08:39:13.283Z,9.20
2018-08-03T08:40:13.191Z,9.60
2018-08-03T08:41:13.053Z,9.70
2018-08-03T08:42:12.935Z,9.50
2018-08-03T08:43:12.818Z,9.50
2018-08-03T08:44:12.706Z,9.40
2018-08-03T08:45:12.588Z,9.30
2018-08-03T08:46:12.473Z,9.70
2018-08-03T08:47:12.406Z,9.10
2018-08-03T08:48:12.350Z,9.40
2018-08-03T08:49:12.128Z,8.90
2018-08-03T08:50:12.012Z,9.40
2018-08-03T08:51:11.955Z,9.10
2018-08-03T08:52:11.814Z,9.30
2018-08-03T08:53:11.709Z,9.70
2018-08-03T08:54:11.551Z,8.90
2018-08-03T08:55:11.433Z,9.60
2018-08-03T08:56:11.359Z,9.10
2018-08-03T08:57:11.198Z,8.80
2018-08-03T08:58:11.224Z,8.80
2018-08-03T08:59:12.635Z,8.50
2018-08-03T09:00:10.882Z,8.10
2018-08-03T09:01:10.972Z,8.90
2018-08-03T09:02:10.651Z,8.90
2018-08-03T09:03:11.647Z,8.40
2018-08-03T09:04:10.483Z,8.10
2018-08-03T09:05:10.272Z,8.70
2018-08-03T09:06:10.153Z,8.20
2018-08-03T09:07:10.043Z,8.10
2018-08-03T09:08:09.922Z,8.10
2018-08-03T09:09:09.811Z,8.20
2018-08-03T09:10:09.691Z,8.20
2018-08-03T09:11:09.573Z,8.50
2018-08-03T09:12:09.457Z,8.40
2018-08-03T09:13:09.370Z,8.20
2018-08-03T09:14:09.229Z,8.30
2018-08-03T09:15:09.116Z,8.50
2018-08-03T09:16:08.999Z,8.30
2018-08-03T09:17:08.891Z,8.10
2018-08-03T09:18:08.769Z,8.20
2018-08-03T09:19:08.653Z,8.70
2018-08-03T09:20:08.537Z,8.60
2018-08-03T09:21:08.422Z,8.60
2018-08-03T09:22:08.428Z,8.40
2018-08-03T09:23:08.198Z,9.90
2018-08-03T09:24:08.079Z,12.30
2018-08-03T09:25:07.962Z,8.90
2018-08-03T09:26:07.847Z,8.60
2018-08-03T09:27:07.733Z,9.20
2018-08-03T09:28:07.617Z,9.00
2018-08-03T09:29:07.502Z,8.70
2018-08-03T09:30:07.388Z,8.40
2018-08-03T09:31:07.389Z,8.50
2018-08-03T09:32:07.161Z,8.30
2018-08-03T09:33:07.042Z,8.00
2018-08-03T09:34:06.942Z,8.00
2018-08-03T09:35:06.812Z,7.80
2018-08-03T09:36:06.697Z,7.90
2018-08-03T09:37:06.581Z,7.60
2018-08-03T09:38:06.468Z,8.30
2018-08-03T09:39:06.353Z,7.70
2018-08-03T09:40:06.238Z,8.40
2018-08-03T09:41:06.123Z,8.10
2018-08-03T09:42:06.004Z,8.10
2018-08-03T09:43:05.893Z,7.90
2018-08-03T09:44:05.780Z,7.80
2018-08-03T09:45:05.663Z,7.40
2018-08-03T09:46:05.545Z,7.60
2018-08-03T09:47:05.429Z,7.50
2018-08-03T09:48:05.318Z,7.70
2018-08-03T09:49:07.174Z,7.70
2018-08-03T09:50:05.086Z,7.60
2018-08-03T09:51:04.973Z,7.50
2018-08-03T09:52:04.857Z,7.70
2018-08-03T09:53:04.741Z,7.70
2018-08-03T09:54:04.626Z,7.10
2018-08-03T09:55:04.571Z,7.00
2018-08-03T09:56:04.401Z,7.70
2018-08-03T09:57:04.281Z,7.50
2018-08-03T09:58:04.169Z,7.40
2018-08-03T09:59:04.052Z,7.40
2018-08-03T10:00:03.937Z,7.60
2018-08-03T10:01:03.824Z,7.70
2018-08-03T10:02:03.710Z,7.10
2018-08-03T10:03:03.593Z,7.70
2018-08-03T10:04:03.476Z,7.60
2018-08-03T10:05:03.363Z,7.30
2018-08-03T10:06:03.250Z,7.40
2018-08-03T10:07:03.133Z,7.30
2018-08-03T10:08:03.021Z,7.60
2018-08-03T10:09:02.906Z,7.60
2018-08-03T10:10:02.814Z,7.10
2018-08-03T10:11:02.676Z,7.50
2018-08-03T10:12:02.567Z,7.00
2018-08-03T10:13:02.451Z,7.10
2018-08-03T10:14:02.334Z,6.50
2018-08-03T10:15:02.221Z,7.00
2018-08-03T10:16:02.105Z,7.00
2018-08-03T10:17:01.995Z,6.90
2018-08-03T10:18:01.879Z,6.60
2018-08-03T10:19:01.765Z,7.10
2018-08-03T10:20:01.654Z,6.60
2018-08-03T10:21:01.536Z,7.10
2018-08-03T10:22:01.422Z,6.60
2018-08-03T10:23:01.311Z,6.90
2018-08-03T10:24:01.198Z,6.40
2018-08-03T10:25:01.089Z,7.50
2018-08-03T10:26:00.969Z,7.20
2018-08-03T10:27:00.854Z,6.90
2018-08-03T10:28:00.739Z,6.60
2018-08-03T10:29:03.165Z,7.00
2018-08-03T10:30:00.516Z,7.10
2018-08-03T10:31:01.168Z,6.40
2018-08-03T10:32:00.289Z,6.60
2018-08-03T10:33:00.175Z,6.30
2018-08-03T10:34:00.059Z,6.80
2018-08-03T10:34:59.998Z,7.50
2018-08-03T10:35:59.833Z,6.70
2018-08-03T10:37:01.671Z,6.70
2018-08-03T10:37:59.605Z,6.40
2018-08-03T10:38:59.494Z,6.60
2018-08-03T10:39:59.380Z,7.00
2018-08-03T10:40:59.268Z,6.30
2018-08-03T10:41:59.162Z,5.90
2018-08-03T10:42:59.167Z,5.90
2018-08-03T10:43:58.929Z,6.10
2018-08-03T10:44:58.817Z,6.50
2018-08-03T10:45:58.704Z,6.50
2018-08-03T10:46:58.592Z,6.80
2018-08-03T10:47:58.480Z,6.20
2018-08-03T10:48:58.363Z,6.40
2018-08-03T10:49:58.253Z,6.30
2018-08-03T10:50:58.140Z,5.90
2018-08-03T10:51:58.028Z,6.20
2018-08-03T10:52:57.918Z,6.10
2018-08-03T10:53:57.805Z,6.10
2018-08-03T10:54:57.691Z,6.40
2018-08-03T10:55:57.579Z,5.80
2018-08-03T10:56:57.469Z,6.10
2018-08-03T10:57:57.358Z,6.50
2018-08-03T10:58:57.242Z,5.80
2018-08-03T10:59:57.203Z,5.90
2018-08-03T11:00:57.022Z,5.80
2018-08-03T11:01:56.910Z,5.80
2018-08-03T11:02:56.795Z,6.00
2018-08-03T11:03:56.686Z,5.60
2018-08-03T11:04:56.573Z,5.60
2018-08-03T11:05:58.180Z,5.90
2018-08-03T11:06:56.414Z,5.20
2018-08-03T11:07:56.237Z,5.10
2018-08-03T11:08:56.127Z,5.20
2018-08-03T11:09:56.019Z,4.90
2018-08-03T11:10:55.904Z,4.90
2018-08-03T11:11:55.791Z,4.90
2018-08-03T11:12:55.680Z,4.40
2018-08-03T11:13:55.578Z,4.60
2018-08-03T11:14:55.459Z,4.40
2018-08-03T11:15:55.351Z,4.70
2018-08-03T11:16:55.235Z,4.40
2018-08-03T11:17:56.684Z,4.50
2018-08-03T11:18:55.021Z,4.80
2018-08-03T11:19:54.907Z,4.50
2018-08-03T11:20:54.799Z,4.60
2018-08-03T11:21:54.688Z,4.70
2018-08-03T11:22:54.574Z,4.10
2018-08-03T11:23:54.463Z,4.30
2018-08-03T11:24:54.354Z,4.40
2018-08-03T11:25:54.244Z,4.20
2018-08-03T11:26:54.136Z,4.30
2018-08-03T11:27:54.025Z,4.50
2018-08-03T11:28:53.913Z,4.70
2018-08-03T11:29:53.809Z,4.30
2018-08-03T11:30:53.692Z,4.60
2018-08-03T11:31:53.588Z,4.00
2018-08-03T11:32:53.474Z,4.40
2018-08-03T11:33:53.369Z,4.30
2018-08-03T11:34:53.255Z,4.60
2018-08-03T11:35:53.145Z,4.50
2018-08-03T11:36:53.035Z,4.50
2018-08-03T11:37:52.925Z,4.40
2018-08-03T11:38:52.816Z,4.60
2018-08-03T11:39:52.707Z,4.30
2018-08-03T11:40:52.648Z,4.50
2018-08-03T11:41:52.487Z,4.40
2018-08-03T11:42:52.377Z,4.50
2018-08-03T11:43:52.271Z,4.50
2018-08-03T11:44:52.163Z,4.80
2018-08-03T11:45:52.049Z,4.50
2018-08-03T11:46:51.937Z,4.70
2018-08-03T11:47:51.828Z,4.70
2018-08-03T11:48:51.722Z,4.80
2018-08-03T11:49:51.610Z,4.70
2018-08-03T11:50:51.499Z,4.60
2018-08-03T11:51:51.389Z,4.70
2018-08-03T11:52:51.280Z,4.30
2018-08-03T11:53:51.170Z,4.30
2018-08-03T11:54:51.060Z,4.80
2018-08-03T11:55:52.697Z,4.90
2018-08-03T11:56:50.847Z,4.50
2018-08-03T11:57:50.733Z,4.80
2018-08-03T11:58:51.209Z,4.50
2018-08-03T11:59:50.511Z,4.60
2018-08-03T12:00:50.455Z,4.40
2018-08-03T12:01:50.299Z,4.60
2018-08-03T12:02:50.189Z,4.40
2018-08-03T12:03:50.079Z,4.50
2018-08-03T12:04:49.966Z,4.20
2018-08-03T12:05:49.856Z,4.40
2018-08-03T12:06:49.750Z,4.50
2018-08-03T12:07:49.640Z,4.20
2018-08-03T12:08:49.671Z,4.40
2018-08-03T12:09:49.424Z,4.50
2018-08-03T12:10:49.309Z,4.40
2018-08-03T12:11:50.703Z,4.10
2018-08-03T12:12:49.092Z,4.00
2018-08-03T12:13:48.986Z,4.10
2018-08-03T12:14:48.876Z,3.90
2018-08-03T12:15:48.771Z,4.00
2018-08-03T12:16:48.661Z,4.10
2018-08-03T12:17:48.574Z,4.20
2018-08-03T12:18:48.444Z,4.10
2018-08-03T12:19:48.338Z,4.00
2018-08-03T12:20:48.229Z,4.00
2018-08-03T12:21:48.133Z,4.10
2018-08-03T12:22:48.012Z,3.80
2018-08-03T12:23:47.927Z,4.50
2018-08-03T12:24:47.795Z,4.20
2018-08-03T12:25:47.691Z,4.00
2018-08-03T12:26:47.579Z,4.10
2018-08-03T12:27:47.475Z,4.10
2018-08-03T12:28:47.365Z,3.80
2018-08-03T12:29:47.259Z,4.10
2018-08-03T12:30:47.152Z,3.50
2018-08-03T12:31:47.043Z,3.90
2018-08-03T12:32:46.977Z,4.10
2018-08-03T12:33:46.827Z,4.00
2018-08-03T12:34:46.721Z,4.00
2018-08-03T12:35:46.611Z,3.70
2018-08-03T12:36:46.507Z,3.80
2018-08-03T12:37:46.397Z,3.90
2018-08-03T12:38:46.289Z,4.10
2018-08-03T12:39:46.185Z,4.20
2018-08-03T12:40:47.715Z,3.90
2018-08-03T12:41:45.969Z,4.10
2018-08-03T12:42:45.862Z,3.80
2018-08-03T12:43:45.752Z,3.80
2018-08-03T12:44:45.647Z,3.80
2018-08-03T12:45:45.540Z,3.70
2018-08-03T12:46:45.434Z,4.00
2018-08-03T12:47:45.324Z,4.20
2018-08-03T12:48:45.216Z,4.00
2018-08-03T12:49:45.108Z,4.40
2018-08-03T12:50:45.104Z,4.40
2018-08-03T12:51:44.974Z,4.80
2018-08-03T12:52:44.828Z,4.50
2018-08-03T12:53:44.675Z,5.30
2018-08-03T12:54:44.561Z,4.80
2018-08-03T12:55:44.454Z,4.60
2018-08-03T12:56:44.454Z,4.90
2018-08-03T12:57:44.232Z,5.10
2018-08-03T12:58:44.125Z,5.10
2018-08-03T12:59:44.107Z,4.70
2018-08-03T13:00:43.903Z,5.00