createdAt,value
2023-02-16T00:01:00.259Z,-1.20
2023-02-16T00:03:27.483Z,-1.30
2023-02-16T00:05:54.350Z,-1.20
2023-02-16T00:08:21.189Z,-1.30
2023-02-16T00:11:08.153Z,-1.30
2023-02-16T00:13:44.374Z,-1.30
2023-02-16T00:16:19.494Z,-1.40
2023-02-16T00:18:47.230Z,-1.40
2023-02-16T00:21:15.388Z,-1.40
2023-02-16T00:23:42.360Z,-1.20
2023-02-16T00:26:23.397Z,-1.40
2023-02-16T00:28:58.570Z,-1.40
2023-02-16T00:31:27.773Z,-1.40
2023-02-16T00:33:54.889Z,-1.40
2023-02-16T00:36:22.137Z,-1.50
2023-02-16T00:38:48.961Z,-1.50
2023-02-16T00:41:42.568Z,-1.50
2023-02-16T00:44:38.732Z,-1.50
2023-02-16T00:47:41.950Z,-1.50
2023-02-16T00:50:18.150Z,-1.50
2023-02-16T00:52:47.433Z,-1.60
2023-02-16T00:55:20.264Z,-1.60
2023-02-16T00:58:24.558Z,-1.60
2023-02-16T01:01:03.379Z,-1.60
2023-02-16T01:03:30.349Z,-1.70
2023-02-16T01:06:16.188Z,-1.70
2023-02-16T01:09:01.841Z,-1.70
2023-02-16T01:11:29.484Z,-1.80
2023-02-16T01:13:57.531Z,-1.70
2023-02-16T01:16:35.024Z,-1.70
2023-02-16T01:19:01.969Z,-1.70
2023-02-16T01:21:28.806Z,-1.70
2023-02-16T01:23:55.778Z,-1.70
2023-02-16T01:26:22.925Z,-1.70
2023-02-16T01:28:49.865Z,-1.70
2023-02-16T01:31:17.966Z,-1.70
2023-02-16T01:33:45.038Z,-1.70
2023-02-16T01:36:36.463Z,-1.80
2023-02-16T01:39:03.829Z,-1.90
2023-02-16T01:42:11.485Z,-1.90
2023-02-16T01:44:51.099Z,-1.90
2023-02-16T01:47:44.968Z,-2.00
2023-02-16T01:50:28.915Z,-2.00
2023-02-16T01:53:00.207Z,-2.00
2023-02-16T01:55:35.038Z,-2.00
2023-02-16T01:58:19.468Z,-2.00
2023-02-16T02:00:49.230Z,-2.00
2023-02-16T02:03:46.874Z,-2.00
2023-02-16T02:06:19.865Z,-2.00
2023-02-16T02:08:55.064Z,-2.00
2023-02-16T02:11:39.879Z,-2.10
2023-02-16T02:14:15.965Z,-2.10
2023-02-16T02:17:05.528Z,-2.20
2023-02-16T02:20:11.054Z,-2.20
2023-02-16T02:23:34.088Z,-2.30
2023-02-16T02:26:20.511Z,-2.30
2023-02-16T02:29:26.078Z,-2.30
2023-02-16T02:32:19.227Z,-2.40
2023-02-16T02:35:15.596Z,-2.30
2023-02-16T02:37:58.680Z,-2.30
2023-02-16T02:41:15.443Z,-2.30
2023-02-16T02:43:54.833Z,-2.30
2023-02-16T02:46:28.352Z,-2.40
2023-02-16T02:48:55.378Z,-2.50
2023-02-16T02:51:31.081Z,-2.50
2023-02-16T02:54:47.645Z,-2.50
2023-02-16T02:58:04.079Z,-2.50
2023-02-16T03:00:49.814Z,-2.50
2023-02-16T03:03:19.701Z,-2.60
2023-02-16T03:05:52.970Z,-2.60
2023-02-16T03:08:25.673Z,-2.60
2023-02-16T03:11:18.693Z,-2.60
2023-02-16T03:13:52.524Z,-2.60
2023-02-16T03:16:31.423Z,-2.60
2023-02-16T03:19:18.331Z,-2.70
2023-02-16T03:22:04.206Z,-2.70
2023-02-16T03:24:51.796Z,-2.80
2023-02-16T03:27:45.655Z,-2.80
2023-02-16T03:30:15.380Z,-2.80
2023-02-16T03:32:43.584Z,-2.80
2023-02-16T03:35:12.761Z,-2.80
2023-02-16T03:37:41.976Z,-2.80
2023-02-16T03:40:29.484Z,-2.80
2023-02-16T03:43:00.959Z,-2.80
2023-02-16T03:45:28.965Z,-2.70
2023-02-16T03:47:55.862Z,-2.80
2023-02-16T03:50:23.569Z,-2.80
2023-02-16T03:52:50.467Z,-2.80
2023-02-16T03:55:17.411Z,-2.80
2023-02-16T03:57:45.176Z,-2.90
2023-02-16T04:00:12.804Z,-2.80
2023-02-16T04:02:39.816Z,-2.80
2023-02-16T04:05:07.043Z,-2.80
2023-02-16T04:07:33.916Z,-2.80
2023-02-16T04:10:00.756Z,-2.80
2023-02-16T04:12:36.429Z,-2.90
2023-02-16T04:15:16.766Z,-2.90
2023-02-16T04:17:44.598Z,-3.00
2023-02-16T04:20:16.169Z,-3.00
2023-02-16T04:22:43.932Z,-3.00
2023-02-16T04:25:11.202Z,-3.10
2023-02-16T04:27:39.422Z,-3.10
2023-02-16T04:30:09.836Z,-3.10
2023-02-16T04:32:37.321Z,-3.10
2023-02-16T04:35:05.626Z,-3.10
2023-02-16T04:37:32.630Z,-3.20
2023-02-16T04:39:59.662Z,-3.20
2023-02-16T04:42:26.457Z,-3.30
2023-02-16T04:44:53.504Z,-3.20
2023-02-16T04:47:21.764Z,-3.20
2023-02-16T04:49:50.312Z,-3.10
2023-02-16T04:52:17.606Z,-3.10
2023-02-16T04:54:44.539Z,-3.10
2023-02-16T04:57:12.331Z,-3.10
2023-02-16T04:59:39.262Z,-3.00
2023-02-16T05:02:06.158Z,-3.00
2023-02-16T05:04:33.180Z,-3.00
2023-02-16T05:07:00.347Z,-3.10
2023-02-16T05:09:27.163Z,-3.10
2023-02-16T05:12:12.346Z,-3.20
2023-02-16T05:14:42.063Z,-3.20
2023-02-16T05:17:10.237Z,-3.20
2023-02-16T05:19:37.133Z,-3.20
2023-02-16T05:22:04.756Z,-3.20
2023-02-16T05:24:31.739Z,-3.20
2023-02-16T05:26:58.615Z,-3.20
2023-02-16T05:29:25.442Z,-3.30
2023-02-16T05:31:52.528Z,-3.30
2023-02-16T05:34:19.591Z,-3.30
2023-02-16T05:36:46.408Z,-3.30
2023-02-16T05:39:13.267Z,-3.30
2023-02-16T05:41:40.135Z,-3.30
2023-02-16T05:44:08.185Z,-3.30
2023-02-16T05:46:39.169Z,-3.30
2023-02-16T05:49:07.363Z,-3.40
2023-02-16T05:51:35.429Z,-3.30
2023-02-16T05:54:03.406Z,-3.30
2023-02-16T05:56:30.632Z,-3.30
2023-02-16T05:59:00.306Z,-3.30
2023-02-16T06:01:28.877Z,-3.30
2023-02-16T06:03:55.798Z,-3.30
2023-02-16T06:06:22.642Z,-3.40
2023-02-16T06:08:49.453Z,-3.40
2023-02-16T06:11:34.641Z,-3.40
2023-02-16T06:14:09.293Z,-3.40
2023-02-16T06:16:39.963Z,-3.40
2023-02-16T06:19:07.602Z,-3.40
2023-02-16T06:21:35.661Z,-3.50
2023-02-16T06:24:03.233Z,-3.40
2023-02-16T06:26:31.050Z,-3.40
2023-02-16T06:28:58.425Z,-3.40
2023-02-16T06:31:25.744Z,-3.30
2023-02-16T06:33:53.962Z,-3.30
2023-02-16T06:36:21.134Z,-3.30
2023-02-16T06:38:48.032Z,-3.20
2023-02-16T06:41:31.921Z,-3.20
2023-02-16T06:44:06.372Z,-3.20
2023-02-16T06:46:33.987Z,-3.20
2023-02-16T06:49:01.022Z,-3.30
2023-02-16T06:51:29.101Z,-3.20
2023-02-16T06:53:56.125Z,-3.20
2023-02-16T06:56:23.474Z,-3.20
2023-02-16T06:58:50.956Z,-3.20
2023-02-16T07:01:23.308Z,-3.10
2023-02-16T07:03:52.119Z,-3.20
2023-02-16T07:06:20.070Z,-3.10
2023-02-16T07:08:46.955Z,-3.00
2023-02-16T07:11:13.906Z,-3.00
2023-02-16T07:13:40.807Z,-2.90
2023-02-16T07:16:08.079Z,-2.80
2023-02-16T07:18:35.753Z,-2.80
2023-02-16T07:21:03.066Z,-2.70
2023-02-16T07:23:30.158Z,-2.60
2023-02-16T07:25:57.016Z,-2.40
2023-02-16T07:28:24.713Z,-2.30
2023-02-16T07:30:51.705Z,-2.10
2023-02-16T07:33:19.823Z,-2.00
2023-02-16T07:35:46.870Z,-2.00
2023-02-16T07:38:14.172Z,-1.80
2023-02-16T07:40:41.904Z,-1.70
2023-02-16T07:43:09.054Z,-1.40
2023-02-16T07:45:36.374Z,-1.20
2023-02-16T07:48:03.516Z,-1.00
2023-02-16T07:50:30.422Z,-0.80
2023-02-16T07:52:57.402Z,-0.70
2023-02-16T07:55:24.268Z,-0.50
2023-02-16T07:57:55.335Z,-0.40
2023-02-16T08:00:22.687Z,-0.30
2023-02-16T08:02:49.855Z,-0.10
2023-02-16T08:05:17.335Z,0.30
2023-02-16T08:07:46.606Z,0.70
2023-02-16T08:10:14.585Z,1.10
2023-02-16T08:12:42.052Z,1.50
2023-02-16T08:15:09.930Z,1.70
2023-02-16T08:17:37.165Z,1.80
2023-02-16T08:20:07.733Z,1.80
2023-02-16T08:22:36.113Z,1.80
2023-02-16T08:25:06.900Z,1.90
2023-02-16T08:27:34.176Z,1.80
2023-02-16T08:30:01.108Z,1.70
2023-02-16T08:32:28.292Z,1.80
2023-02-16T08:34:56.224Z,1.80
2023-02-16T08:37:23.055Z,1.90
2023-02-16T08:39:49.837Z,1.90
2023-02-16T08:42:17.366Z,1.90
2023-02-16T08:44:44.654Z,1.90
2023-02-16T08:47:12.289Z,2.00
2023-02-16T08:49:39.533Z,2.00
2023-02-16T08:52:06.796Z,2.10
2023-02-16T08:54:34.628Z,2.30
2023-02-16T08:57:03.067Z,2.40
2023-02-16T08:59:30.603Z,2.60
2023-02-16T09:02:01.410Z,2.70
2023-02-16T09:04:29.661Z,2.80
2023-02-16T09:06:58.387Z,2.90
2023-02-16T09:09:27.127Z,3.00
2023-02-16T09:11:54.296Z,3.00
2023-02-16T09:14:21.523Z,3.20
2023-02-16T09:16:48.935Z,3.50
2023-02-16T09:19:20.440Z,3.70
2023-02-16T09:21:50.811Z,3.80
2023-02-16T09:24:18.223Z,4.00
2023-02-16T09:26:45.066Z,4.00
2023-02-16T09:29:14.077Z,4.00
2023-02-16T09:31:42.253Z,4.00
2023-02-16T09:34:21.282Z,3.90
2023-02-16T09:36:49.142Z,4.00
2023-02-16T09:39:17.309Z,3.90
2023-02-16T09:42:19.295Z,3.90
2023-02-16T09:45:03.724Z,3.80
2023-02-16T09:47:37.139Z,3.80
2023-02-16T09:50:13.255Z,3.90
2023-02-16T09:52:52.303Z,4.00
2023-02-16T09:55:22.520Z,4.10
2023-02-16T09:57:55.619Z,4.20
2023-02-16T10:00:59.986Z,4.20
2023-02-16T10:04:06.021Z,4.20
2023-02-16T10:07:03.954Z,4.20
2023-02-16T10:09:34.795Z,4.20
2023-02-16T10:12:14.295Z,4.30
2023-02-16T10:14:50.562Z,4.30
2023-02-16T10:17:38.453Z,4.30
2023-02-16T10:20:16.215Z,4.40
2023-02-16T10:22:59.498Z,4.50
2023-02-16T10:25:37.684Z,4.80
2023-02-16T10:28:35.109Z,5.30
2023-02-16T10:31:12.853Z,6.00
2023-02-16T10:34:09.087Z,6.40
2023-02-16T10:37:03.233Z,6.50
2023-02-16T10:39:38.347Z,6.70
2023-02-16T10:42:33.386Z,7.00
2023-02-16T10:45:17.784Z,7.30
2023-02-16T10:47:47.084Z,7.60
2023-02-16T10:50:36.159Z,8.10
2023-02-16T10:53:13.950Z,8.40
2023-02-16T10:55:40.930Z,8.70
2023-02-16T10:58:28.510Z,9.00
2023-02-16T11:01:11.788Z,9.00
2023-02-16T11:03:50.110Z,9.00
2023-02-16T11:06:29.137Z,9.00
2023-02-16T11:09:00.940Z,9.30
2023-02-16T11:11:35.427Z,9.40
2023-02-16T11:14:20.999Z,9.60
2023-02-16T11:16:48.179Z,9.80
2023-02-16T11:19:26.019Z,9.90
2023-02-16T11:21:56.391Z,10.00
2023-02-16T11:24:36.853Z,9.90
2023-02-16T11:27:19.116Z,10.00
2023-02-16T11:29:46.095Z,10.10
2023-02-16T11:32:16.215Z,10.10
2023-02-16T11:34:49.259Z,10.10
2023-02-16T11:37:33.107Z,10.10
2023-02-16T11:40:22.062Z,10.00
2023-02-16T11:42:57.338Z,9.80
2023-02-16T11:45:35.603Z,9.70
2023-02-16T11:48:12.197Z,9.50
2023-02-16T11:50:56.675Z,9.30
2023-02-16T11:53:28.001Z,9.10
2023-02-16T11:56:10.736Z,9.10
2023-02-16T11:58:37.849Z,8.80
2023-02-16T12:01:38.605Z,8.70
2023-02-16T12:05:00.704Z,8.60
2023-02-16T12:07:58.432Z,8.60
2023-02-16T12:10:45.659Z,8.50
2023-02-16T12:13:41.701Z,8.50
2023-02-16T12:16:33.003Z,8.50
2023-02-16T12:19:43.189Z,8.50
2023-02-16T12:22:32.438Z,8.50
2023-02-16T12:25:28.200Z,8.60
2023-02-16T12:28:32.660Z,8.70
2023-02-16T12:31:47.229Z,8.80
2023-02-16T12:34:41.246Z,9.00
2023-02-16T12:37:39.852Z,9.10
2023-02-16T12:40:31.029Z,9.20
2023-02-16T12:43:18.528Z,9.20
2023-02-16T12:45:47.192Z,9.20
2023-02-16T12:48:36.301Z,9.20
2023-02-16T12:51:11.701Z,9.20
2023-02-16T12:54:01.034Z,9.20
2023-02-16T12:56:40.904Z,9.30
2023-02-16T12:59:34.334Z,9.30
2023-02-16T13:02:09.635Z,9.40
2023-02-16T13:05:08.964Z,9.40
2023-02-16T13:07:47.921Z,9.50
2023-02-16T13:10:18.195Z,9.50
2023-02-16T13:12:55.596Z,9.40
2023-02-16T13:15:38.896Z,9.30
2023-02-16T13:18:28.680Z,9.10
2023-02-16T13:21:53.238Z,8.90
2023-02-16T13:24:57.491Z,8.80
2023-02-16T13:28:23.593Z,8.70
2023-02-16T13:31:12.530Z,8.60
2023-02-16T13:34:12.893Z,8.60
2023-02-16T13:36:58.148Z,8.80
2023-02-16T13:40:15.081Z,9.00
2023-02-16T13:42:54.769Z,9.30
2023-02-16T13:45:27.172Z,9.50
2023-02-16T13:47:57.091Z,9.70
2023-02-16T13:50:31.730Z,9.80
2023-02-16T13:53:20.540Z,9.90
2023-02-16T13:55:50.703Z,9.90
2023-02-16T13:58:28.988Z,10.00
2023-02-16T14:00:56.030Z,10.00
2023-02-16T14:03:22.776Z,10.00
2023-02-16T14:06:33.198Z,10.00
2023-02-16T14:09:19.187Z,9.80
2023-02-16T14:11:54.727Z,9.80
2023-02-16T14:14:41.565Z,9.70
2023-02-16T14:17:21.672Z,9.70
2023-02-16T14:20:06.601Z,9.60
2023-02-16T14:22:59.982Z,9.50
2023-02-16T14:25:28.872Z,9.60
2023-02-16T14:28:21.918Z,9.60
2023-02-16T14:31:03.607Z,9.70
2023-02-16T14:34:21.399Z,9.80
2023-02-16T14:37:27.721Z,9.80
2023-02-16T14:40:07.731Z,9.80
2023-02-16T14:42:36.679Z,9.80
2023-02-16T14:45:55.378Z,9.80
2023-02-16T14:48:48.476Z,9.80
2023-02-16T14:51:52.482Z,9.80
2023-02-16T14:54:57.446Z,9.80
2023-02-16T14:57:47.890Z,9.70
2023-02-16T15:00:50.868Z,9.80
2023-02-16T15:03:23.475Z,9.50
2023-02-16T15:06:04.467Z,9.40
2023-02-16T15:08:36.900Z,9.40
2023-02-16T15:11:21.275Z,9.30
2023-02-16T15:13:53.174Z,9.30
2023-02-16T15:16:23.082Z,9.30
2023-02-16T15:18:55.085Z,9.20
2023-02-16T15:21:28.256Z,9.10
2023-02-16T15:23:59.062Z,9.00
2023-02-16T15:26:34.269Z,9.00
2023-02-16T15:29:29.342Z,9.00
2023-02-16T15:31:59.373Z,8.90
2023-02-16T15:34:34.759Z,8.80
2023-02-16T15:37:22.292Z,8.70
2023-02-16T15:40:08.598Z,8.70
2023-02-16T15:42:39.642Z,8.60
2023-02-16T15:45:33.409Z,8.50
2023-02-16T15:48:29.403Z,8.50
2023-02-16T15:51:34.810Z,8.50
2023-02-16T15:54:35.562Z,8.50
2023-02-16T15:57:15.813Z,8.50
2023-02-16T16:00:14.426Z,8.60
2023-02-16T16:02:49.001Z,8.60
2023-02-16T16:05:25.416Z,8.50
2023-02-16T16:07:54.230Z,8.50
2023-02-16T16:10:41.277Z,8.50
2023-02-16T16:13:18.100Z,8.40
2023-02-16T16:15:50.252Z,8.30
2023-02-16T16:18:46.660Z,8.10
2023-02-16T16:21:35.927Z,7.90
2023-02-16T16:24:06.431Z,7.80
2023-02-16T16:26:55.574Z,7.70
2023-02-16T16:29:45.827Z,7.70
2023-02-16T16:32:28.670Z,7.60
2023-02-16T16:34:56.080Z,7.60
2023-02-16T16:37:35.671Z,7.40
2023-02-16T16:40:28.035Z,7.30
2023-02-16T16:43:04.414Z,7.30
2023-02-16T16:45:48.578Z,7.10
2023-02-16T16:48:39.321Z,7.00
2023-02-16T16:51:15.266Z,6.90
2023-02-16T16:53:51.984Z,6.70
2023-02-16T16:56:19.847Z,6.60
2023-02-16T16:58:52.550Z,6.40
2023-02-16T17:01:21.317Z,6.30
2023-02-16T17:03:48.625Z,6.20
2023-02-16T17:06:17.532Z,6.10
2023-02-16T17:08:45.572Z,6.00
2023-02-16T17:11:42.173Z,5.90
2023-02-16T17:14:16.917Z,5.90
2023-02-16T17:16:50.853Z,5.90
2023-02-16T17:19:21.872Z,5.90
2023-02-16T17:21:49.377Z,5.90
2023-02-16T17:24:16.688Z,5.90
2023-02-16T17:26:43.829Z,5.90
2023-02-16T17:29:10.705Z,6.00
2023-02-16T17:31:37.636Z,6.00
2023-02-16T17:34:04.569Z,6.10
2023-02-16T17:36:31.449Z,6.10
2023-02-16T17:38:58.302Z,6.20
2023-02-16T17:41:29.388Z,6.20
2023-02-16T17:43:56.195Z,6.20
2023-02-16T17:46:25.455Z,6.20
2023-02-16T17:48:55.307Z,6.20
2023-02-16T17:51:25.473Z,6.20
2023-02-16T17:53:52.610Z,6.20
2023-02-16T17:56:23.552Z,6.20
2023-02-16T17:58:51.251Z,6.20
2023-02-16T18:01:19.699Z,6.20
2023-02-16T18:03:46.949Z,6.20
2023-02-16T18:06:16.969Z,6.20
2023-02-16T18:08:44.816Z,6.20
2023-02-16T18:11:12.605Z,6.10
2023-02-16T18:13:39.743Z,6.00
2023-02-16T18:16:08.430Z,5.90
2023-02-16T18:18:39.410Z,5.80
2023-02-16T18:21:06.721Z,5.80
2023-02-16T18:23:33.573Z,5.90
2023-02-16T18:26:00.375Z,5.90
2023-02-16T18:28:30.847Z,6.00
2023-02-16T18:30:58.532Z,6.00
2023-02-16T18:33:25.643Z,6.00
2023-02-16T18:35:56.067Z,6.00
2023-02-16T18:38:23.999Z,6.00
2023-02-16T18:40:53.934Z,6.10
2023-02-16T18:43:21.879Z,6.20
2023-02-16T18:45:49.417Z,6.20
2023-02-16T18:48:16.359Z,6.20
2023-02-16T18:50:43.280Z,6.30
2023-02-16T18:53:10.134Z,6.40
2023-02-16T18:55:37.045Z,6.40
2023-02-16T18:58:08.136Z,6.50
2023-02-16T19:00:37.017Z,6.50
2023-02-16T19:03:04.498Z,6.50
2023-02-16T19:05:33.179Z,6.50
2023-02-16T19:08:00.047Z,6.50
2023-02-16T19:10:27.445Z,6.50
2023-02-16T19:12:54.299Z,6.50
2023-02-16T19:15:21.173Z,6.50
2023-02-16T19:17:48.726Z,6.50
2023-02-16T19:20:18.474Z,6.50
2023-02-16T19:22:46.972Z,6.50
2023-02-16T19:25:15.148Z,6.60
2023-02-16T19:27:42.728Z,6.60
2023-02-16T19:30:10.916Z,6.60
2023-02-16T19:32:40.872Z,6.70
2023-02-16T19:35:11.962Z,6.70
2023-02-16T19:37:39.322Z,6.70
2023-02-16T19:40:08.585Z,6.70
2023-02-16T19:42:36.029Z,6.70
2023-02-16T19:45:03.651Z,6.70
2023-02-16T19:47:30.518Z,6.70
2023-02-16T19:49:57.699Z,6.70
2023-02-16T19:52:24.597Z,6.70
2023-02-16T19:54:51.600Z,6.70
2023-02-16T19:57:18.490Z,6.70
2023-02-16T19:59:45.350Z,6.90
2023-02-16T20:02:14.749Z,7.00
2023-02-16T20:04:43.351Z,6.90
2023-02-16T20:07:10.390Z,7.00
2023-02-16T20:09:37.752Z,6.90
2023-02-16T20:12:05.967Z,7.00
2023-02-16T20:14:32.753Z,7.10
2023-02-16T20:16:59.554Z,7.10
2023-02-16T20:19:26.458Z,7.20
2023-02-16T20:21:53.290Z,7.20
2023-02-16T20:24:20.511Z,7.20
2023-02-16T20:26:49.161Z,7.20
2023-02-16T20:29:20.584Z,7.20
2023-02-16T20:31:52.855Z,7.30
2023-02-16T20:34:21.204Z,7.30
2023-02-16T20:36:48.422Z,7.30
2023-02-16T20:39:16.163Z,7.30
2023-02-16T20:41:43.377Z,7.30
2023-02-16T20:44:11.782Z,7.30
2023-02-16T20:46:40.311Z,7.30
2023-02-16T20:49:08.288Z,7.30
2023-02-16T20:51:37.019Z,7.30
2023-02-16T20:54:04.816Z,7.30
2023-02-16T20:56:31.628Z,7.20
2023-02-16T20:58:58.936Z,7.20
2023-02-16T21:01:41.443Z,7.10
2023-02-16T21:04:09.259Z,7.00
2023-02-16T21:06:37.569Z,6.90
2023-02-16T21:09:06.228Z,6.90
2023-02-16T21:11:33.958Z,6.80
2023-02-16T21:14:02.235Z,6.80
2023-02-16T21:16:29.805Z,6.70
2023-02-16T21:18:57.048Z,6.70
2023-02-16T21:21:24.261Z,6.60
2023-02-16T21:23:53.949Z,6.60
2023-02-16T21:26:24.663Z,6.60
2023-02-16T21:28:52.310Z,6.60
2023-02-16T21:31:23.254Z,6.50
2023-02-16T21:33:50.477Z,6.50
2023-02-16T21:36:25.193Z,6.50
2023-02-16T21:38:52.782Z,6.50
2023-02-16T21:41:27.476Z,6.50
2023-02-16T21:43:57.403Z,6.50
2023-02-16T21:46:25.810Z,6.40
2023-02-16T21:48:52.768Z,6.40
2023-02-16T21:51:24.402Z,6.40
2023-02-16T21:53:53.239Z,6.40
2023-02-16T21:56:39.134Z,6.40
2023-02-16T21:59:12.843Z,6.40
2023-02-16T22:01:53.205Z,6.40
2023-02-16T22:04:22.615Z,6.40
2023-02-16T22:06:50.997Z,6.40
2023-02-16T22:09:23.567Z,6.40
2023-02-16T22:11:51.909Z,6.40
2023-02-16T22:14:19.625Z,6.40
2023-02-16T22:16:48.214Z,6.40
2023-02-16T22:19:17.873Z,6.40
2023-02-16T22:21:47.102Z,6.40
2023-02-16T22:24:17.450Z,6.40
2023-02-16T22:26:45.688Z,6.40
2023-02-16T22:29:13.223Z,6.50
2023-02-16T22:31:46.866Z,6.50
2023-02-16T22:34:17.880Z,6.50
2023-02-16T22:36:45.876Z,6.50
2023-02-16T22:39:14.329Z,6.50
2023-02-16T22:41:41.429Z,6.50
2023-02-16T22:44:08.374Z,6.50
2023-02-16T22:46:35.250Z,6.50
2023-02-16T22:49:02.183Z,6.50
2023-02-16T22:51:30.739Z,6.50
2023-02-16T22:54:00.099Z,6.50
2023-02-16T22:56:27.426Z,6.50
2023-02-16T22:58:57.624Z,6.50
2023-02-16T23:01:26.621Z,6.60
2023-02-16T23:03:57.511Z,6.60
2023-02-16T23:06:34.601Z,6.60
2023-02-16T23:09:20.783Z,6.50
2023-02-16T23:11:49.746Z,6.60
2023-02-16T23:14:18.223Z,6.60
2023-02-16T23:16:52.134Z,6.70
2023-02-16T23:19:24.866Z,6.70
2023-02-16T23:21:52.849Z,6.60
2023-02-16T23:24:22.904Z,6.70
2023-02-16T23:26:50.341Z,6.70
2023-02-16T23:29:17.906Z,6.70
2023-02-16T23:31:47.150Z,6.70
2023-02-16T23:34:15.257Z,6.70
2023-02-16T23:36:42.488Z,6.80
2023-02-16T23:39:15.255Z,6.80
2023-02-16T23:41:43.135Z,6.80
2023-02-16T23:44:13.046Z,6.80
2023-02-16T23:46:39.958Z,6.80
2023-02-16T23:49:06.750Z,6.80
2023-02-16T23:51:34.817Z,6.80
2023-02-16T23:54:01.586Z,6.80
2023-02-16T23:56:29.028Z,6.80
2023-02-16T23:59:00.803Z,6.80
