createdAt,value
2023-03-15T00:01:54.576Z,98018.19
2023-03-15T00:03:59.289Z,98019.81
2023-03-15T00:06:03.029Z,98027.38
2023-03-15T00:08:07.574Z,98029.28
2023-03-15T00:10:12.084Z,98032.00
2023-03-15T00:12:13.616Z,98035.81
2023-03-15T00:14:15.535Z,98042.03
2023-03-15T00:16:18.302Z,98041.22
2023-03-15T00:18:29.018Z,98048.00
2023-03-15T00:20:31.225Z,98053.41
2023-03-15T00:22:35.506Z,98057.75
2023-03-15T00:24:37.052Z,98057.75
2023-03-15T00:26:39.149Z,98068.63
2023-03-15T00:28:43.748Z,98057.19
2023-03-15T00:30:47.761Z,98065.34
2023-03-15T00:32:53.921Z,98063.69
2023-03-15T00:34:55.890Z,98067.22
2023-03-15T00:36:57.764Z,98069.13
2023-03-15T00:38:59.245Z,98084.91
2023-03-15T00:41:15.532Z,98093.00
2023-03-15T00:43:17.862Z,98090.28
2023-03-15T00:45:21.739Z,98095.72
2023-03-15T00:47:23.300Z,98104.13
2023-03-15T00:49:27.263Z,98100.84
2023-03-15T00:51:29.888Z,98104.03
2023-03-15T00:53:31.517Z,98100.50
2023-03-15T00:55:38.849Z,98094.25
2023-03-15T00:57:41.443Z,98093.41
2023-03-15T00:59:45.005Z,98107.81
2023-03-15T01:01:46.671Z,98104.78
2023-03-15T01:03:51.387Z,98110.22
2023-03-15T01:05:52.858Z,98104.19
2023-03-15T01:07:54.400Z,98117.75
2023-03-15T01:09:55.895Z,98116.13
2023-03-15T01:12:01.409Z,98113.66
2023-03-15T01:14:06.061Z,98120.41
2023-03-15T01:16:09.509Z,98124.19
2023-03-15T01:18:11.010Z,98120.88
2023-03-15T01:20:14.020Z,98129.25
2023-03-15T01:22:17.579Z,98127.84
2023-03-15T01:24:19.091Z,98128.94
2023-03-15T01:26:26.675Z,98126.72
2023-03-15T01:28:28.990Z,98140.28
2023-03-15T01:30:32.738Z,98150.81
2023-03-15T01:32:34.521Z,98141.84
2023-03-15T01:34:39.819Z,98143.75
2023-03-15T01:36:52.386Z,98142.91
2023-03-15T01:38:57.265Z,98149.97
2023-03-15T01:41:05.026Z,98143.75
2023-03-15T01:43:06.436Z,98151.88
2023-03-15T01:45:45.772Z,98145.63
2023-03-15T01:47:47.632Z,98157.53
2023-03-15T01:49:54.304Z,98149.41
2023-03-15T01:51:56.818Z,98167.56
2023-03-15T01:54:13.345Z,98166.78
2023-03-15T01:56:15.762Z,98170.53
2023-03-15T01:58:17.482Z,98179.75
2023-03-15T02:00:21.396Z,98179.53
2023-03-15T02:02:29.250Z,98185.69
2023-03-15T02:04:36.286Z,98183.44
2023-03-15T02:06:38.415Z,98184.28
2023-03-15T02:08:46.107Z,98189.72
2023-03-15T02:10:51.804Z,98193.22
2023-03-15T02:12:56.160Z,98192.16
2023-03-15T02:15:04.790Z,98192.16
2023-03-15T02:17:07.316Z,98192.44
2023-03-15T02:19:20.413Z,98195.94
2023-03-15T02:21:49.056Z,98197.84
2023-03-15T02:24:04.364Z,98195.13
2023-03-15T02:26:28.266Z,98198.66
2023-03-15T02:28:33.401Z,98206.00
2023-03-15T02:30:35.477Z,98210.59
2023-03-15T02:32:37.937Z,98216.84
2023-03-15T02:34:39.516Z,98218.72
2023-03-15T02:36:47.114Z,98218.72
2023-03-15T02:38:50.021Z,98224.16
2023-03-15T02:40:53.288Z,98224.16
2023-03-15T02:43:03.227Z,98227.09
2023-03-15T02:45:05.342Z,98225.47
2023-03-15T02:47:22.360Z,98229.25
2023-03-15T02:49:27.955Z,98240.09
2023-03-15T02:51:30.053Z,98245.78
2023-03-15T02:53:32.718Z,98247.91
2023-03-15T02:55:34.319Z,98248.97
2023-03-15T02:57:36.318Z,98258.16
2023-03-15T02:59:38.971Z,98264.66
2023-03-15T03:01:40.832Z,98267.59
2023-03-15T03:03:46.018Z,98276.00
2023-03-15T03:05:48.621Z,98281.69
2023-03-15T03:07:50.906Z,98286.50
2023-03-15T03:09:52.850Z,98291.34
2023-03-15T03:12:00.355Z,98298.06
2023-03-15T03:14:03.038Z,98294.78
2023-03-15T03:16:04.921Z,98302.09
2023-03-15T03:18:09.868Z,98307.19
2023-03-15T03:20:13.618Z,98319.94
2023-03-15T03:22:19.783Z,98322.03
2023-03-15T03:24:21.686Z,98329.59
2023-03-15T03:26:27.911Z,98334.44
2023-03-15T03:28:33.164Z,98345.28
2023-03-15T03:30:36.447Z,98337.63
2023-03-15T03:32:40.345Z,98344.34
2023-03-15T03:34:42.172Z,98352.72
2023-03-15T03:36:45.491Z,98354.84
2023-03-15T03:38:51.481Z,98363.22
2023-03-15T03:40:53.335Z,98365.34
2023-03-15T03:42:56.921Z,98366.38
2023-03-15T03:44:59.003Z,98375.81
2023-03-15T03:47:06.676Z,98367.94
2023-03-15T03:49:10.272Z,98371.94
2023-03-15T03:51:11.942Z,98374.91
2023-03-15T03:53:13.753Z,98380.53
2023-03-15T03:55:15.419Z,98381.84
2023-03-15T03:57:18.389Z,98375.00
2023-03-15T03:59:19.895Z,98381.72
2023-03-15T04:01:30.373Z,98391.13
2023-03-15T04:03:32.428Z,98391.38
2023-03-15T04:05:52.248Z,98396.69
2023-03-15T04:07:57.873Z,98404.00
2023-03-15T04:10:06.531Z,98394.44
2023-03-15T04:12:12.610Z,98403.03
2023-03-15T04:14:16.281Z,98410.56
2023-03-15T04:16:20.554Z,98407.28
2023-03-15T04:18:40.424Z,98412.13
2023-03-15T04:20:48.429Z,98426.13
2023-03-15T04:22:53.275Z,98422.00
2023-03-15T04:25:02.270Z,98419.75
2023-03-15T04:27:22.582Z,98430.00
2023-03-15T04:29:42.237Z,98428.78
2023-03-15T04:31:53.185Z,98439.88
2023-03-15T04:34:07.938Z,98443.88
2023-03-15T04:36:19.836Z,98447.63
2023-03-15T04:38:46.492Z,98454.31
2023-03-15T04:41:14.694Z,98454.81
2023-03-15T04:43:46.236Z,98455.25
2023-03-15T04:46:04.375Z,98449.25
2023-03-15T04:48:25.652Z,98464.88
2023-03-15T04:50:41.571Z,98461.59
2023-03-15T04:52:59.591Z,98462.03
2023-03-15T04:55:22.431Z,98464.16
2023-03-15T04:57:44.286Z,98470.03
2023-03-15T05:00:10.203Z,98464.84
2023-03-15T05:02:35.856Z,98468.00
2023-03-15T05:04:44.775Z,98473.66
2023-03-15T05:07:00.609Z,98478.50
2023-03-15T05:09:25.069Z,98486.81
2023-03-15T05:11:40.646Z,98489.78
2023-03-15T05:13:56.234Z,98491.06
2023-03-15T05:16:12.791Z,98483.13
2023-03-15T05:18:17.062Z,98492.34
2023-03-15T05:20:40.941Z,98494.44
2023-03-15T05:23:06.056Z,98493.81
2023-03-15T05:25:16.382Z,98498.63
2023-03-15T05:27:37.397Z,98500.75
2023-03-15T05:29:46.002Z,98504.50
2023-03-15T05:32:07.697Z,98501.19
2023-03-15T05:34:32.367Z,98503.31
2023-03-15T05:36:57.166Z,98512.72
2023-03-15T05:39:18.814Z,98519.41
2023-03-15T05:41:32.334Z,98522.13
2023-03-15T05:43:52.565Z,98528.56
2023-03-15T05:46:13.094Z,98532.34
2023-03-15T05:48:33.353Z,98529.84
2023-03-15T05:51:03.175Z,98547.16
2023-03-15T05:53:28.336Z,98557.16
2023-03-15T05:55:47.150Z,98561.72
2023-03-15T05:58:09.955Z,98566.31
2023-03-15T06:00:12.940Z,98564.69
2023-03-15T06:02:17.465Z,98565.47
2023-03-15T06:04:41.166Z,98572.78
2023-03-15T06:06:45.030Z,98569.00
2023-03-15T06:08:47.661Z,98570.09
2023-03-15T06:10:49.126Z,98567.38
2023-03-15T06:12:52.200Z,98559.25
2023-03-15T06:14:53.945Z,98571.13
2023-03-15T06:16:55.694Z,98577.56
2023-03-15T06:19:01.062Z,98564.88
2023-03-15T06:21:02.551Z,98577.56
2023-03-15T06:23:04.056Z,98573.84
2023-03-15T06:25:14.041Z,98573.84
2023-03-15T06:27:15.616Z,98575.50
2023-03-15T06:29:17.308Z,98590.06
2023-03-15T06:31:21.705Z,98588.19
2023-03-15T06:33:30.176Z,98592.53
2023-03-15T06:35:31.889Z,98589.03
2023-03-15T06:37:38.719Z,98587.75
2023-03-15T06:39:40.440Z,98583.16
2023-03-15T06:41:42.372Z,98583.78
2023-03-15T06:43:49.502Z,98580.84
2023-03-15T06:45:53.328Z,98581.44
2023-03-15T06:47:55.207Z,98591.44
2023-03-15T06:49:57.031Z,98596.41
2023-03-15T06:51:58.945Z,98589.94
2023-03-15T06:54:00.576Z,98586.56
2023-03-15T06:56:04.784Z,98589.66
2023-03-15T06:58:12.566Z,98590.41
2023-03-15T07:00:15.054Z,98590.13
2023-03-15T07:02:18.693Z,98592.06
2023-03-15T07:04:21.767Z,98607.72
2023-03-15T07:06:23.294Z,98601.69
2023-03-15T07:08:28.069Z,98603.31
2023-03-15T07:10:29.793Z,98598.91
2023-03-15T07:12:31.390Z,98606.41
2023-03-15T07:14:35.890Z,98607.84
2023-03-15T07:16:38.706Z,98606.00
2023-03-15T07:18:40.229Z,98611.19
2023-03-15T07:20:41.912Z,98617.97
2023-03-15T07:22:45.652Z,98607.34
2023-03-15T07:24:47.064Z,98614.47
2023-03-15T07:26:53.236Z,98612.34
2023-03-15T07:28:54.677Z,98611.75
2023-03-15T07:30:58.631Z,98621.78
2023-03-15T07:33:00.267Z,98616.03
2023-03-15T07:35:01.883Z,98619.03
2023-03-15T07:37:03.766Z,98608.38
2023-03-15T07:39:05.208Z,98606.38
2023-03-15T07:41:09.074Z,98604.59
2023-03-15T07:43:12.775Z,98600.81
2023-03-15T07:45:17.791Z,98609.00
2023-03-15T07:47:19.297Z,98601.84
2023-03-15T07:49:21.048Z,98609.19
2023-03-15T07:51:22.659Z,98602.88
2023-03-15T07:53:24.546Z,98611.81
2023-03-15T07:55:26.416Z,98617.97
2023-03-15T07:57:29.003Z,98615.63
2023-03-15T07:59:30.708Z,98620.81
2023-03-15T08:01:32.148Z,98613.97
2023-03-15T08:03:33.645Z,98615.56
2023-03-15T08:05:44.608Z,98611.44
2023-03-15T08:07:47.349Z,98614.75
2023-03-15T08:09:51.735Z,98619.16
2023-03-15T08:11:53.446Z,98617.88
2023-03-15T08:13:54.877Z,98618.28
2023-03-15T08:15:56.378Z,98618.88
2023-03-15T08:17:59.085Z,98615.72
2023-03-15T08:20:05.784Z,98610.38
2023-03-15T08:22:07.687Z,98606.13
2023-03-15T08:24:09.364Z,98612.50
2023-03-15T08:26:11.123Z,98618.63
2023-03-15T08:28:12.896Z,98617.94
2023-03-15T08:30:19.462Z,98613.16
2023-03-15T08:32:21.705Z,98612.75
2023-03-15T08:34:25.914Z,98618.38
2023-03-15T08:36:27.682Z,98609.72
2023-03-15T08:38:29.903Z,98603.22
2023-03-15T08:40:31.822Z,98609.88
2023-03-15T08:42:33.353Z,98610.44
2023-03-15T08:44:36.432Z,98608.28
2023-03-15T08:46:39.272Z,98607.19
2023-03-15T08:48:41.122Z,98613.50
2023-03-15T08:50:48.826Z,98622.78
2023-03-15T08:52:50.818Z,98631.78
2023-03-15T08:54:52.415Z,98632.56
2023-03-15T08:56:54.008Z,98625.66
2023-03-15T08:58:55.685Z,98632.69
2023-03-15T09:00:57.861Z,98635.38
2023-03-15T09:02:59.419Z,98632.03
2023-03-15T09:05:00.873Z,98630.88
2023-03-15T09:07:02.356Z,98639.59
2023-03-15T09:09:03.830Z,98635.66
2023-03-15T09:11:05.530Z,98643.22
2023-03-15T09:13:07.098Z,98633.03
2023-03-15T09:15:12.525Z,98645.53
2023-03-15T09:17:14.364Z,98634.75
2023-03-15T09:19:15.948Z,98643.97
2023-03-15T09:21:17.590Z,98651.56
2023-03-15T09:23:19.331Z,98655.34
2023-03-15T09:25:21.614Z,98670.84
2023-03-15T09:27:25.231Z,98674.59
2023-03-15T09:29:26.721Z,98672.06
2023-03-15T09:31:28.386Z,98685.06
2023-03-15T09:33:29.850Z,98690.97
2023-03-15T09:35:31.498Z,98689.75
2023-03-15T09:37:34.087Z,98692.09
2023-03-15T09:39:35.746Z,98694.44
2023-03-15T09:41:46.033Z,98698.69
2023-03-15T09:44:01.879Z,98702.06
2023-03-15T09:46:09.487Z,98704.44
2023-03-15T09:48:39.367Z,98705.09
2023-03-15T09:50:53.684Z,98705.19
2023-03-15T09:53:01.066Z,98714.88
2023-03-15T09:55:22.205Z,98709.81
2023-03-15T09:57:31.875Z,98710.72
2023-03-15T09:59:37.908Z,98707.59
2023-03-15T10:01:41.514Z,98718.06
2023-03-15T10:04:11.187Z,98717.88
2023-03-15T10:09:34.462Z,98724.22
2023-03-15T10:12:21.139Z,98730.06
2023-03-15T10:14:54.839Z,98728.81
2023-03-15T10:17:00.224Z,98724.78
2023-03-15T10:19:40.115Z,98738.56
2023-03-15T10:21:49.952Z,98728.03
2023-03-15T10:23:59.888Z,98726.88
2023-03-15T10:26:11.652Z,98728.41
2023-03-15T10:28:26.081Z,98724.53
2023-03-15T10:30:30.986Z,98722.53
2023-03-15T10:32:38.415Z,98725.72
2023-03-15T10:34:40.041Z,98727.03
2023-03-15T10:36:46.876Z,98729.16
2023-03-15T10:38:50.947Z,98732.38
2023-03-15T10:40:59.406Z,98740.16
2023-03-15T10:43:03.381Z,98737.69
2023-03-15T10:45:26.435Z,98732.72
2023-03-15T10:47:28.189Z,98731.31
2023-03-15T10:49:37.731Z,98740.78
2023-03-15T10:51:48.287Z,98738.31
2023-03-15T10:53:59.274Z,98733.34
2023-03-15T10:56:06.702Z,98728.16
2023-03-15T10:58:17.190Z,98724.59
2023-03-15T11:00:32.226Z,98728.38
2023-03-15T11:02:33.942Z,98726.72
2023-03-15T11:04:43.346Z,98732.38
2023-03-15T11:06:47.226Z,98729.91
2023-03-15T11:08:48.704Z,98724.69
2023-03-15T11:10:58.630Z,98731.81
2023-03-15T11:13:10.919Z,98727.41
2023-03-15T11:15:17.829Z,98725.78
2023-03-15T11:17:30.627Z,98726.84
2023-03-15T11:19:42.177Z,98725.78
2023-03-15T11:21:46.382Z,98723.66
2023-03-15T11:23:49.448Z,98728.63
2023-03-15T11:25:51.966Z,98729.19
2023-03-15T11:27:54.353Z,98728.16
2023-03-15T11:29:59.704Z,98730.03
2023-03-15T11:32:10.767Z,98727.91
2023-03-15T11:34:36.184Z,98729.78
2023-03-15T11:36:44.084Z,98724.91
2023-03-15T11:38:46.422Z,98725.75
2023-03-15T11:40:56.450Z,98721.72
2023-03-15T11:43:28.901Z,98729.91
2023-03-15T11:45:45.372Z,98724.44
2023-03-15T11:48:20.616Z,98726.94
2023-03-15T11:50:22.379Z,98735.69
2023-03-15T11:52:29.470Z,98727.75
2023-03-15T11:54:32.447Z,98731.31
2023-03-15T11:56:43.350Z,98727.75
2023-03-15T11:58:45.015Z,98719.38
2023-03-15T12:00:53.882Z,98725.66
2023-03-15T12:03:26.246Z,98728.59
2023-03-15T12:05:45.021Z,98722.31
2023-03-15T12:08:16.814Z,98719.38
2023-03-15T12:10:29.586Z,98722.94
2023-03-15T12:12:31.061Z,98720.44
2023-03-15T12:14:35.551Z,98721.72
2023-03-15T12:16:42.625Z,98720.69
2023-03-15T12:18:45.524Z,98726.94
2023-03-15T12:21:12.345Z,98729.91
2023-03-15T12:23:19.824Z,98732.03
2023-03-15T12:25:25.393Z,98733.09
2023-03-15T12:27:28.564Z,98732.50
2023-03-15T12:29:32.983Z,98731.66
2023-03-15T12:32:03.532Z,98738.41
2023-03-15T12:34:07.879Z,98732.97
2023-03-15T12:36:18.314Z,98735.47
2023-03-15T12:38:23.024Z,98731.91
2023-03-15T12:40:53.808Z,98727.53
2023-03-15T12:42:57.329Z,98732.16
2023-03-15T12:45:17.367Z,98739.50
2023-03-15T12:47:18.933Z,98732.97
2023-03-15T12:49:23.190Z,98726.72
2023-03-15T12:52:01.871Z,98734.63
2023-03-15T12:54:04.368Z,98728.38
2023-03-15T12:56:17.816Z,98741.75
2023-03-15T12:58:24.629Z,98741.50
2023-03-15T13:00:30.269Z,98736.41
2023-03-15T13:02:48.958Z,98728.25
2023-03-15T13:04:50.709Z,98735.69
2023-03-15T13:07:09.968Z,98743.03
2023-03-15T13:09:38.547Z,98740.31
2023-03-15T13:11:57.969Z,98750.13
2023-03-15T13:14:16.579Z,98744.44
2023-03-15T13:16:44.482Z,98746.09
2023-03-15T13:18:58.178Z,98742.88
2023-03-15T13:21:16.847Z,98738.84
2023-03-15T13:23:26.120Z,98737.91
2023-03-15T13:25:37.320Z,98740.75
2023-03-15T13:27:54.094Z,98738.38
2023-03-15T13:29:56.202Z,98740.97
2023-03-15T13:32:20.202Z,98741.31
2023-03-15T13:34:24.119Z,98736.56
2023-03-15T13:36:44.327Z,98745.41
2023-03-15T13:38:50.785Z,98744.69
2023-03-15T13:40:56.172Z,98742.06
2023-03-15T13:43:01.141Z,98744.66
2023-03-15T13:45:09.041Z,98739.91
2023-03-15T13:47:21.855Z,98744.13
2023-03-15T13:49:24.924Z,98744.44
2023-03-15T13:51:36.319Z,98744.34
2023-03-15T13:53:49.543Z,98744.66
2023-03-15T13:55:53.521Z,98741.25
2023-03-15T13:58:00.067Z,98729.03
2023-03-15T14:00:17.229Z,98744.06
2023-03-15T14:02:46.782Z,98731.00
2023-03-15T14:04:53.322Z,98729.44
2023-03-15T14:07:21.228Z,98729.22
2023-03-15T14:09:25.980Z,98737.13
2023-03-15T14:11:38.241Z,98739.63
2023-03-15T14:14:02.948Z,98740.44
2023-03-15T14:16:07.411Z,98742.44
2023-03-15T14:18:08.937Z,98736.47
2023-03-15T14:20:17.790Z,98732.69
2023-03-15T14:22:19.569Z,98736.81
2023-03-15T14:24:31.148Z,98740.97
2023-03-15T14:26:33.838Z,98740.47
2023-03-15T14:28:38.674Z,98736.66
2023-03-15T14:30:40.605Z,98737.56
2023-03-15T14:32:52.915Z,98737.91
2023-03-15T14:35:04.452Z,98732.78
2023-03-15T14:37:32.477Z,98736.09
2023-03-15T14:39:34.204Z,98730.41
2023-03-15T14:41:38.694Z,98731.53
2023-03-15T14:43:40.247Z,98735.19
2023-03-15T14:45:45.322Z,98731.69
2023-03-15T14:47:56.726Z,98716.81
2023-03-15T14:50:04.913Z,98724.59
2023-03-15T14:52:07.192Z,98730.69
2023-03-15T14:54:13.195Z,98728.03
2023-03-15T14:56:15.367Z,98725.91
2023-03-15T14:58:22.261Z,98725.16
2023-03-15T15:00:24.810Z,98715.13
2023-03-15T15:02:26.340Z,98721.72
2023-03-15T15:04:34.130Z,98727.75
2023-03-15T15:06:37.934Z,98727.00
2023-03-15T15:08:42.987Z,98719.13
2023-03-15T15:10:49.773Z,98730.38
2023-03-15T15:13:04.962Z,98729.06
2023-03-15T15:15:19.550Z,98738.38
2023-03-15T15:17:21.212Z,98735.72
2023-03-15T15:19:25.062Z,98729.75
2023-03-15T15:21:33.155Z,98739.09
2023-03-15T15:23:56.928Z,98741.31
2023-03-15T15:26:02.122Z,98740.00
2023-03-15T15:28:03.817Z,98744.41
2023-03-15T15:30:06.190Z,98740.34
2023-03-15T15:32:07.826Z,98745.53
2023-03-15T15:34:12.740Z,98744.69
2023-03-15T15:36:23.649Z,98754.00
2023-03-15T15:38:32.423Z,98756.97
2023-03-15T15:40:36.787Z,98772.53
2023-03-15T15:42:38.344Z,98768.88
2023-03-15T15:44:39.868Z,98781.06
2023-03-15T15:46:41.615Z,98783.06
2023-03-15T15:48:46.289Z,98784.56
2023-03-15T15:50:47.999Z,98782.75
2023-03-15T15:52:52.220Z,98780.97
2023-03-15T15:54:53.924Z,98784.03
2023-03-15T15:57:00.529Z,98776.72
2023-03-15T15:59:04.647Z,98789.13
2023-03-15T16:01:06.239Z,98792.53
2023-03-15T16:03:17.398Z,98808.94
2023-03-15T16:05:25.252Z,98816.91
2023-03-15T16:07:26.775Z,98811.28
2023-03-15T16:09:30.641Z,98811.91
2023-03-15T16:11:37.061Z,98818.00
2023-03-15T16:13:43.591Z,98822.16
2023-03-15T16:15:45.132Z,98825.47
2023-03-15T16:17:50.210Z,98825.63
2023-03-15T16:20:06.810Z,98822.44
2023-03-15T16:22:08.608Z,98841.06
2023-03-15T16:24:21.355Z,98851.22
2023-03-15T16:26:28.659Z,98853.25
2023-03-15T16:28:32.979Z,98857.97
2023-03-15T16:30:37.165Z,98856.19
2023-03-15T16:32:44.441Z,98864.25
2023-03-15T16:34:54.612Z,98865.19
2023-03-15T16:36:56.152Z,98867.78
2023-03-15T16:38:57.850Z,98857.84
2023-03-15T16:41:00.867Z,98859.59
2023-03-15T16:43:04.410Z,98852.16
2023-03-15T16:45:12.541Z,98841.63
2023-03-15T16:47:15.330Z,98841.50
2023-03-15T16:49:16.973Z,98847.88
2023-03-15T16:51:19.106Z,98855.91
2023-03-15T16:53:20.902Z,98872.31
2023-03-15T16:55:29.083Z,98871.34
2023-03-15T16:57:30.586Z,98877.72
2023-03-15T16:59:32.152Z,98886.34
2023-03-15T17:01:34.500Z,98881.81
2023-03-15T17:03:37.041Z,98889.63
2023-03-15T17:05:42.848Z,98897.63
2023-03-15T17:07:46.980Z,98897.84
2023-03-15T17:09:50.382Z,98906.94
2023-03-15T17:11:52.376Z,98914.69
2023-03-15T17:13:53.960Z,98915.63
2023-03-15T17:15:55.465Z,98913.56
2023-03-15T17:18:03.253Z,98913.22
2023-03-15T17:20:14.135Z,98923.09
2023-03-15T17:22:20.609Z,98921.25
2023-03-15T17:24:22.554Z,98915.66
2023-03-15T17:26:29.551Z,98925.34
2023-03-15T17:28:31.068Z,98922.22
2023-03-15T17:30:38.831Z,98915.00
2023-03-15T17:32:41.615Z,98921.13
2023-03-15T17:34:47.082Z,98923.69
2023-03-15T17:36:48.683Z,98919.16
2023-03-15T17:38:51.184Z,98928.81
2023-03-15T17:40:58.387Z,98934.28
2023-03-15T17:43:02.099Z,98934.13
2023-03-15T17:45:20.857Z,98942.09
2023-03-15T17:47:22.577Z,98947.13
2023-03-15T17:49:25.136Z,98945.31
2023-03-15T17:51:32.948Z,98947.88
2023-03-15T17:53:34.420Z,98948.75
2023-03-15T17:55:36.023Z,98958.81
2023-03-15T17:57:40.461Z,98952.19
2023-03-15T17:59:44.683Z,98961.81
2023-03-15T18:01:48.649Z,98966.84
2023-03-15T18:03:58.013Z,98971.88
2023-03-15T18:06:01.474Z,98971.09
2023-03-15T18:08:03.981Z,98969.03
2023-03-15T18:10:06.017Z,98977.00
2023-03-15T18:12:11.416Z,98978.69
2023-03-15T18:14:15.428Z,98978.28
2023-03-15T18:16:18.807Z,98983.53
2023-03-15T18:18:20.554Z,98992.94
2023-03-15T18:20:26.800Z,98983.78
2023-03-15T18:22:32.644Z,98998.81
2023-03-15T18:24:34.469Z,98995.94
2023-03-15T18:26:37.077Z,98998.44
2023-03-15T18:28:42.681Z,99001.81
2023-03-15T18:30:45.282Z,98990.78
2023-03-15T18:32:47.379Z,98997.66
2023-03-15T18:34:50.190Z,99005.59
2023-03-15T18:36:51.834Z,98993.56
2023-03-15T18:38:54.599Z,98993.38
2023-03-15T18:40:57.449Z,98995.66
2023-03-15T18:43:00.246Z,98992.75
2023-03-15T18:45:02.491Z,98991.72
2023-03-15T18:47:07.980Z,98993.22
2023-03-15T18:49:10.135Z,98999.25
2023-03-15T18:51:25.787Z,98998.00
2023-03-15T18:53:27.406Z,98995.75
2023-03-15T18:55:28.897Z,99006.16
2023-03-15T18:57:30.804Z,99002.22
2023-03-15T18:59:32.508Z,99008.88
2023-03-15T19:01:34.287Z,99012.19
2023-03-15T19:03:36.469Z,99004.53
2023-03-15T19:05:38.417Z,99012.44
2023-03-15T19:07:41.046Z,99005.78
2023-03-15T19:09:42.554Z,99014.31
2023-03-15T19:11:44.164Z,99012.00
2023-03-15T19:13:53.938Z,99009.72
2023-03-15T19:15:55.890Z,99013.84
2023-03-15T19:18:00.208Z,99017.00
2023-03-15T19:20:01.785Z,99006.59
2023-03-15T19:22:04.106Z,99016.16
2023-03-15T19:24:08.954Z,99011.19
2023-03-15T19:26:10.622Z,99016.16
2023-03-15T19:28:12.480Z,99010.13
2023-03-15T19:30:21.119Z,99005.16
2023-03-15T19:32:24.332Z,99015.53
2023-03-15T19:34:25.924Z,99017.84
2023-03-15T19:36:27.529Z,99016.38
2023-03-15T19:38:29.456Z,99018.47
2023-03-15T19:40:30.956Z,99022.41
2023-03-15T19:42:32.419Z,99029.06
2023-03-15T19:44:36.182Z,99028.41
2023-03-15T19:46:37.933Z,99027.16
2023-03-15T19:48:40.009Z,99033.81
2023-03-15T19:50:41.672Z,99034.03
2023-03-15T19:52:46.983Z,99034.22
2023-03-15T19:54:49.070Z,99040.88
2023-03-15T19:56:51.189Z,99042.31
2023-03-15T19:58:53.207Z,99040.66
2023-03-15T20:00:58.431Z,99043.75
2023-03-15T20:03:00.037Z,99047.50
2023-03-15T20:05:01.631Z,99054.97
2023-03-15T20:07:03.625Z,99049.16
2023-03-15T20:09:05.923Z,99055.59
2023-03-15T20:11:08.325Z,99055.97
2023-03-15T20:13:10.789Z,99058.06
2023-03-15T20:15:15.274Z,99060.97
2023-03-15T20:17:16.947Z,99062.22
2023-03-15T20:19:19.758Z,99070.50
2023-03-15T20:21:21.938Z,99076.34
2023-03-15T20:23:24.147Z,99076.72
2023-03-15T20:25:25.833Z,99082.31
2023-03-15T20:27:27.545Z,99079.00
2023-03-15T20:29:31.618Z,99084.59
2023-03-15T20:31:33.771Z,99092.91
2023-03-15T20:33:35.461Z,99091.44
2023-03-15T20:35:37.166Z,99088.31
2023-03-15T20:37:41.330Z,99092.88
2023-03-15T20:39:42.924Z,99105.75
2023-03-15T20:41:47.158Z,99099.91
2023-03-15T20:43:49.114Z,99115.28
2023-03-15T20:45:55.940Z,99117.34
2023-03-15T20:47:57.510Z,99115.88
2023-03-15T20:50:00.157Z,99120.66
2023-03-15T20:52:01.990Z,99119.19
2023-03-15T20:54:04.970Z,99115.84
2023-03-15T20:56:07.209Z,99115.41
2023-03-15T20:58:08.783Z,99111.06
2023-03-15T21:00:16.788Z,99116.63
2023-03-15T21:02:18.344Z,99124.72
2023-03-15T21:04:22.207Z,99124.31
2023-03-15T21:06:23.976Z,99120.16
2023-03-15T21:08:25.596Z,99124.06
2023-03-15T21:10:27.137Z,99137.56
2023-03-15T21:12:28.851Z,99132.56
2023-03-15T21:14:30.421Z,99134.81
2023-03-15T21:16:33.349Z,99137.91
2023-03-15T21:18:36.039Z,99137.25
2023-03-15T21:20:37.644Z,99146.41
2023-03-15T21:22:41.539Z,99140.34
2023-03-15T21:24:55.259Z,99140.78
2023-03-15T21:26:57.898Z,99142.00
2023-03-15T21:28:59.404Z,99138.63
2023-03-15T21:31:01.100Z,99140.91
2023-03-15T21:33:02.854Z,99147.53
2023-03-15T21:35:05.219Z,99155.00
2023-03-15T21:37:06.741Z,99148.94
2023-03-15T21:39:08.334Z,99155.56
2023-03-15T21:41:12.831Z,99150.56
2023-03-15T21:43:14.590Z,99153.44
2023-03-15T21:45:16.352Z,99154.28
2023-03-15T21:47:18.156Z,99157.38
2023-03-15T21:49:20.445Z,99159.22
2023-03-15T21:51:22.312Z,99159.63
2023-03-15T21:53:23.869Z,99164.19
2023-03-15T21:55:27.952Z,99167.91
2023-03-15T21:57:29.469Z,99168.28
2023-03-15T21:59:30.936Z,99171.19
2023-03-15T22:01:35.568Z,99163.47
2023-03-15T22:03:37.303Z,99178.66
2023-03-15T22:05:38.824Z,99174.47
2023-03-15T22:07:42.046Z,99167.41
2023-03-15T22:09:43.625Z,99159.50
2023-03-15T22:11:45.319Z,99161.53
2023-03-15T22:13:46.895Z,99165.47
2023-03-15T22:15:48.443Z,99163.59
2023-03-15T22:17:51.359Z,99156.75
2023-03-15T22:19:55.801Z,99156.94
2023-03-15T22:21:57.621Z,99157.13
2023-03-15T22:23:59.149Z,99160.22
2023-03-15T22:26:00.637Z,99163.28
2023-03-15T22:28:02.276Z,99158.75
2023-03-15T22:30:05.329Z,99160.78
2023-03-15T22:32:07.757Z,99155.59
2023-03-15T22:34:09.273Z,99158.66
2023-03-15T22:36:13.498Z,99162.41
2023-03-15T22:38:15.710Z,99168.16
2023-03-15T22:40:18.615Z,99162.16
2023-03-15T22:42:20.131Z,99165.00
2023-03-15T22:44:21.735Z,99165.00
2023-03-15T22:46:23.477Z,99172.25
2023-03-15T22:48:26.025Z,99171.63
2023-03-15T22:50:28.129Z,99172.47
2023-03-15T22:52:29.782Z,99179.91
2023-03-15T22:54:32.837Z,99164.97
2023-03-15T22:56:34.292Z,99175.09
2023-03-15T22:58:35.784Z,99169.72
2023-03-15T23:00:37.253Z,99174.44
2023-03-15T23:02:39.298Z,99176.31
2023-03-15T23:04:41.038Z,99177.31
2023-03-15T23:06:42.650Z,99182.91
2023-03-15T23:08:44.488Z,99172.53
2023-03-15T23:10:46.011Z,99173.91
2023-03-15T23:12:47.550Z,99177.81
2023-03-15T23:14:49.695Z,99183.41
2023-03-15T23:16:52.250Z,99173.84
2023-03-15T23:18:53.789Z,99175.69
2023-03-15T23:21:07.004Z,99181.28
2023-03-15T23:23:11.582Z,99183.34
2023-03-15T23:25:15.141Z,99178.97
2023-03-15T23:27:17.320Z,99172.94
2023-03-15T23:29:18.749Z,99170.41
2023-03-15T23:31:20.870Z,99177.00
2023-03-15T23:33:24.810Z,99177.22
2023-03-15T23:35:27.157Z,99177.22
2023-03-15T23:37:31.523Z,99173.88
2023-03-15T23:39:33.081Z,99172.19
2023-03-15T23:41:36.468Z,99174.88
2023-03-15T23:43:38.284Z,99173.25
2023-03-15T23:45:39.674Z,99169.06
2023-03-15T23:47:50.453Z,99179.84
2023-03-15T23:49:52.147Z,99174.81
2023-03-15T23:51:56.511Z,99173.97
2023-03-15T23:53:59.350Z,99176.03
2023-03-15T23:56:12.769Z,99183.91
2023-03-15T23:58:14.436Z,99186.81
