createdAt,value
2023-05-05T00:01:38.727Z,47.68
2023-05-05T00:04:41.198Z,47.85
2023-05-05T00:07:43.477Z,47.74
2023-05-05T00:10:46.535Z,46.82
2023-05-05T00:13:48.937Z,47.64
2023-05-05T00:16:51.215Z,46.92
2023-05-05T00:19:53.529Z,46.95
2023-05-05T00:22:55.828Z,47.56
2023-05-05T00:25:58.103Z,48.24
2023-05-05T00:29:00.356Z,47.74
2023-05-05T00:32:02.844Z,49.87
2023-05-05T00:35:06.312Z,49.04
2023-05-05T00:38:08.648Z,48.55
2023-05-05T00:41:11.210Z,49.89
2023-05-05T00:44:13.553Z,49.48
2023-05-05T00:47:17.275Z,49.43
2023-05-05T00:50:30.194Z,50.31
2023-05-05T00:53:32.661Z,50.55
2023-05-05T00:56:34.908Z,50.86
2023-05-05T00:59:37.541Z,50.73
2023-05-05T01:02:40.580Z,51.49
2023-05-05T01:05:51.539Z,51.20
2023-05-05T01:09:01.866Z,51.56
2023-05-05T01:12:07.118Z,51.62
2023-05-05T01:15:27.678Z,52.44
2023-05-05T01:18:49.923Z,52.47
2023-05-05T01:21:57.655Z,50.68
2023-05-05T01:25:12.767Z,51.22
2023-05-05T01:28:24.162Z,51.27
2023-05-05T01:31:54.155Z,51.18
2023-05-05T01:35:00.755Z,51.87
2023-05-05T01:38:07.032Z,52.14
2023-05-05T01:41:16.123Z,53.25
2023-05-05T01:44:19.997Z,53.39
2023-05-05T01:47:23.113Z,53.35
2023-05-05T01:50:28.082Z,54.29
2023-05-05T01:53:31.642Z,54.93
2023-05-05T01:56:35.202Z,55.31
2023-05-05T01:59:40.973Z,55.28
2023-05-05T02:02:45.793Z,55.25
2023-05-05T02:05:48.948Z,55.08
2023-05-05T02:08:51.659Z,55.70
2023-05-05T02:11:54.478Z,55.71
2023-05-05T02:14:58.834Z,55.54
2023-05-05T02:18:02.367Z,55.86
2023-05-05T02:21:05.223Z,55.64
2023-05-05T02:24:08.683Z,56.18
2023-05-05T02:27:11.960Z,55.90
2023-05-05T02:30:16.288Z,55.63
2023-05-05T02:33:20.405Z,56.83
2023-05-05T02:36:28.835Z,56.04
2023-05-05T02:39:43.807Z,57.03
2023-05-05T02:42:53.574Z,56.26
2023-05-05T02:45:58.858Z,56.67
2023-05-05T02:49:02.733Z,56.78
2023-05-05T02:52:05.179Z,57.28
2023-05-05T02:55:11.452Z,56.61
2023-05-05T02:58:24.998Z,56.21
2023-05-05T03:01:51.546Z,55.89
2023-05-05T03:05:02.773Z,56.54
2023-05-05T03:08:50.547Z,55.53
2023-05-05T03:12:05.886Z,55.95
2023-05-05T03:15:18.460Z,55.80
2023-05-05T03:18:22.872Z,55.72
2023-05-05T03:21:32.725Z,55.88
2023-05-05T03:24:35.161Z,55.53
2023-05-05T03:27:42.547Z,55.58
2023-05-05T03:30:47.198Z,56.45
2023-05-05T03:33:50.964Z,56.13
2023-05-05T03:36:56.427Z,55.89
2023-05-05T03:39:58.971Z,56.61
2023-05-05T03:43:01.468Z,56.13
2023-05-05T03:46:04.255Z,56.70
2023-05-05T03:49:08.323Z,56.58
2023-05-05T03:52:12.180Z,55.18
2023-05-05T03:55:16.163Z,54.96
2023-05-05T03:58:18.999Z,54.75
2023-05-05T04:01:21.429Z,55.96
2023-05-05T04:04:23.950Z,56.57
2023-05-05T04:07:27.441Z,55.67
2023-05-05T04:10:30.661Z,56.17
2023-05-05T04:13:33.694Z,57.58
2023-05-05T04:16:36.360Z,56.73
2023-05-05T04:19:38.747Z,56.56
2023-05-05T04:22:42.116Z,56.25
2023-05-05T04:25:45.763Z,56.86
2023-05-05T04:28:48.661Z,55.26
2023-05-05T04:31:53.953Z,57.34
2023-05-05T04:34:56.477Z,58.47
2023-05-05T04:37:59.646Z,57.76
2023-05-05T04:41:06.454Z,56.62
2023-05-05T04:44:09.744Z,56.22
2023-05-05T04:47:14.486Z,53.76
2023-05-05T04:50:17.460Z,53.76
2023-05-05T04:53:19.813Z,53.86
2023-05-05T04:56:22.125Z,53.61
2023-05-05T04:59:24.442Z,54.06
2023-05-05T05:02:27.152Z,53.93
2023-05-05T05:05:29.971Z,53.25
2023-05-05T05:08:32.447Z,53.16
2023-05-05T05:11:35.469Z,52.22
2023-05-05T05:14:38.568Z,51.97
2023-05-05T05:17:41.014Z,52.37
2023-05-05T05:20:43.844Z,52.60
2023-05-05T05:23:47.396Z,51.66
2023-05-05T05:26:49.842Z,51.31
2023-05-05T05:29:52.435Z,50.90
2023-05-05T05:32:54.864Z,49.04
2023-05-05T05:35:57.445Z,49.90
2023-05-05T05:39:00.801Z,49.25
2023-05-05T05:42:04.692Z,47.74
2023-05-05T05:45:08.327Z,46.41
2023-05-05T05:48:11.618Z,44.91
2023-05-05T05:51:14.141Z,45.09
2023-05-05T05:54:16.835Z,45.05
2023-05-05T05:57:19.309Z,45.32
2023-05-05T06:00:22.069Z,42.67
2023-05-05T06:03:31.755Z,43.10
2023-05-05T06:06:34.395Z,42.91
2023-05-05T06:09:36.714Z,39.14
2023-05-05T06:12:39.089Z,40.65
2023-05-05T06:15:41.477Z,40.87
2023-05-05T06:18:44.419Z,40.65
2023-05-05T06:21:46.732Z,40.49
2023-05-05T06:24:48.973Z,40.00
2023-05-05T06:27:52.246Z,42.26
2023-05-05T06:30:54.523Z,39.36
2023-05-05T06:33:56.722Z,39.51
2023-05-05T06:36:59.003Z,38.54
2023-05-05T06:40:01.291Z,38.61
2023-05-05T06:43:03.586Z,37.60
2023-05-05T06:46:11.310Z,38.30
2023-05-05T06:49:13.522Z,37.70
2023-05-05T06:52:15.840Z,36.39
2023-05-05T06:55:18.491Z,36.63
2023-05-05T06:58:21.591Z,35.51
2023-05-05T07:01:23.970Z,35.96
2023-05-05T07:04:26.935Z,35.62
2023-05-05T07:07:29.307Z,35.61
2023-05-05T07:10:32.024Z,34.81
2023-05-05T07:13:34.325Z,34.64
2023-05-05T07:16:37.261Z,35.62
2023-05-05T07:19:39.671Z,33.49
2023-05-05T07:22:42.331Z,33.20
2023-05-05T07:25:44.669Z,33.99
2023-05-05T07:28:46.933Z,33.58
2023-05-05T07:31:49.316Z,33.84
2023-05-05T07:34:51.747Z,34.94
2023-05-05T07:37:53.986Z,33.33
2023-05-05T07:40:56.283Z,34.66
2023-05-05T07:43:58.541Z,33.51
2023-05-05T07:47:01.159Z,33.68
2023-05-05T07:50:03.703Z,32.54
2023-05-05T07:53:14.370Z,33.71
2023-05-05T07:56:17.273Z,32.56
2023-05-05T07:59:19.553Z,31.97
2023-05-05T08:02:22.035Z,32.41
2023-05-05T08:05:24.404Z,30.83
2023-05-05T08:08:27.092Z,32.52
2023-05-05T08:11:29.718Z,30.92
2023-05-05T08:14:33.100Z,32.20
2023-05-05T08:17:52.313Z,30.49
2023-05-05T08:20:54.856Z,30.71
2023-05-05T08:23:57.314Z,30.70
2023-05-05T08:26:59.565Z,31.43
2023-05-05T08:30:03.143Z,31.10
2023-05-05T08:33:05.774Z,30.94
2023-05-05T08:36:08.920Z,30.89
2023-05-05T08:39:11.375Z,30.76
2023-05-05T08:42:22.314Z,31.58
2023-05-05T08:45:32.247Z,30.76
2023-05-05T08:48:35.760Z,31.80
2023-05-05T08:51:42.189Z,32.55
2023-05-05T08:55:08.266Z,31.75
2023-05-05T08:58:13.749Z,32.51
2023-05-05T09:01:18.072Z,31.73
2023-05-05T09:04:20.780Z,32.83
2023-05-05T09:07:26.006Z,31.24
2023-05-05T09:10:50.157Z,31.20
2023-05-05T09:13:52.446Z,30.65
2023-05-05T09:16:54.794Z,30.90
2023-05-05T09:20:04.940Z,31.48
2023-05-05T09:23:09.652Z,29.89
2023-05-05T09:26:11.958Z,29.30
2023-05-05T09:29:19.178Z,30.37
2023-05-05T09:32:21.678Z,30.12
2023-05-05T09:35:23.962Z,31.11
2023-05-05T09:38:26.231Z,30.55
2023-05-05T09:41:42.565Z,30.08
2023-05-05T09:44:44.814Z,29.85
2023-05-05T09:47:47.929Z,30.69
2023-05-05T09:50:50.510Z,28.08
2023-05-05T09:53:52.773Z,29.23
2023-05-05T09:56:56.452Z,28.55
2023-05-05T10:00:01.261Z,28.98
2023-05-05T10:03:03.806Z,29.11
2023-05-05T10:06:07.918Z,30.98
2023-05-05T10:09:10.856Z,29.14
2023-05-05T10:12:13.143Z,30.59
2023-05-05T10:15:16.543Z,30.78
2023-05-05T10:18:27.112Z,32.12
2023-05-05T10:21:33.568Z,32.83
2023-05-05T10:25:12.668Z,30.20
2023-05-05T10:28:19.487Z,28.75
2023-05-05T10:31:39.875Z,29.00
2023-05-05T10:34:51.431Z,28.92
2023-05-05T10:37:54.912Z,27.78
2023-05-05T10:40:59.852Z,30.18
2023-05-05T10:44:04.448Z,28.37
2023-05-05T10:47:07.839Z,28.97
2023-05-05T10:50:39.013Z,29.34
2023-05-05T10:54:00.959Z,30.18
2023-05-05T10:57:05.001Z,27.00
2023-05-05T11:00:10.534Z,26.81
2023-05-05T11:03:19.493Z,29.98
2023-05-05T11:06:21.824Z,27.99
2023-05-05T11:09:28.301Z,28.97
2023-05-05T11:12:32.065Z,29.72
2023-05-05T11:15:37.654Z,27.98
2023-05-05T11:18:44.419Z,28.55
2023-05-05T11:22:16.681Z,28.19
2023-05-05T11:25:37.760Z,29.22
2023-05-05T11:28:58.408Z,27.90
2023-05-05T11:32:14.420Z,28.43
2023-05-05T11:35:16.878Z,27.20
2023-05-05T11:38:19.980Z,28.04
2023-05-05T11:41:34.124Z,29.51
2023-05-05T11:44:37.742Z,27.57
2023-05-05T11:47:40.115Z,28.27
2023-05-05T11:50:42.381Z,28.00
2023-05-05T11:53:49.497Z,29.16
2023-05-05T11:57:09.103Z,27.52
2023-05-05T12:00:12.189Z,27.07
2023-05-05T12:03:14.796Z,28.43
2023-05-05T12:06:17.219Z,29.17
2023-05-05T12:09:21.085Z,30.04
2023-05-05T12:12:40.195Z,29.15
2023-05-05T12:15:42.637Z,29.66
2023-05-05T12:18:44.894Z,30.10
2023-05-05T12:21:47.190Z,31.99
2023-05-05T12:25:01.155Z,29.81
2023-05-05T12:28:03.521Z,29.92
2023-05-05T12:31:05.870Z,31.46
2023-05-05T12:34:11.981Z,29.78
2023-05-05T12:37:16.392Z,32.86
2023-05-05T12:40:42.159Z,30.18
2023-05-05T12:43:44.489Z,31.93
2023-05-05T12:46:47.905Z,31.18
2023-05-05T12:49:51.645Z,30.39
2023-05-05T12:52:54.370Z,29.65
2023-05-05T12:55:56.616Z,29.22
2023-05-05T12:58:59.433Z,30.17
2023-05-05T13:02:02.437Z,29.29
2023-05-05T13:05:05.140Z,30.38
2023-05-05T13:08:07.411Z,29.70
2023-05-05T13:11:09.647Z,31.22
2023-05-05T13:14:11.974Z,28.53
2023-05-05T13:17:14.661Z,29.10
2023-05-05T13:20:19.141Z,29.23
2023-05-05T13:23:21.406Z,30.90
2023-05-05T13:26:24.948Z,28.45
2023-05-05T13:29:31.415Z,31.05
2023-05-05T13:32:33.947Z,29.99
2023-05-05T13:35:36.370Z,30.30
2023-05-05T13:38:38.643Z,31.65
2023-05-05T13:41:40.966Z,30.44
2023-05-05T13:44:43.242Z,30.24
2023-05-05T13:47:45.717Z,29.81
2023-05-05T13:50:48.472Z,29.63
2023-05-05T13:53:50.959Z,31.25
2023-05-05T13:56:53.262Z,31.36
2023-05-05T13:59:55.520Z,30.33
2023-05-05T14:02:57.801Z,31.89
2023-05-05T14:06:00.067Z,32.85
2023-05-05T14:09:05.794Z,31.63
2023-05-05T14:12:08.430Z,32.03
2023-05-05T14:15:11.853Z,30.75
2023-05-05T14:18:14.223Z,30.73
2023-05-05T14:21:16.504Z,31.24
2023-05-05T14:24:18.767Z,31.86
2023-05-05T14:27:21.211Z,31.57
2023-05-05T14:30:23.548Z,30.75
2023-05-05T14:33:25.914Z,31.41
2023-05-05T14:36:28.222Z,30.85
2023-05-05T14:39:31.046Z,31.76
2023-05-05T14:42:33.361Z,33.00
2023-05-05T14:45:35.706Z,32.92
2023-05-05T14:48:38.138Z,31.11
2023-05-05T14:51:41.086Z,31.42
2023-05-05T14:54:43.386Z,30.95
2023-05-05T14:57:45.703Z,31.05
2023-05-05T15:00:48.368Z,30.72
2023-05-05T15:03:51.950Z,31.26
2023-05-05T15:06:54.319Z,31.22
2023-05-05T15:09:56.593Z,30.98
2023-05-05T15:12:59.004Z,30.96
2023-05-05T15:16:01.445Z,31.30
2023-05-05T15:19:03.798Z,31.78
2023-05-05T15:22:06.027Z,32.16
2023-05-05T15:25:12.435Z,32.45
2023-05-05T15:28:14.846Z,32.65
2023-05-05T15:31:17.321Z,33.34
2023-05-05T15:34:19.653Z,31.60
2023-05-05T15:37:21.986Z,31.68
2023-05-05T15:40:24.375Z,33.05
2023-05-05T15:43:26.752Z,32.44
2023-05-05T15:46:32.275Z,31.04
2023-05-05T15:49:34.591Z,31.59
2023-05-05T15:52:36.968Z,31.52
2023-05-05T15:55:40.260Z,31.95
2023-05-05T15:58:42.535Z,31.74
2023-05-05T16:01:44.825Z,31.55
2023-05-05T16:04:47.122Z,31.58
2023-05-05T16:07:49.398Z,31.35
2023-05-05T16:10:51.687Z,31.60
2023-05-05T16:13:54.005Z,31.84
2023-05-05T16:16:56.831Z,32.78
2023-05-05T16:19:59.136Z,33.07
2023-05-05T16:23:01.400Z,32.46
2023-05-05T16:26:04.210Z,32.64
2023-05-05T16:29:07.723Z,31.96
2023-05-05T16:32:09.995Z,32.60
2023-05-05T16:35:12.368Z,32.27
2023-05-05T16:38:14.833Z,31.26
2023-05-05T16:41:17.374Z,32.02
2023-05-05T16:44:19.684Z,32.56
2023-05-05T16:47:21.966Z,32.51
2023-05-05T16:50:24.299Z,32.58
2023-05-05T16:53:26.601Z,33.35
2023-05-05T16:56:28.923Z,33.28
2023-05-05T16:59:31.692Z,33.10
2023-05-05T17:02:35.366Z,33.03
2023-05-05T17:05:37.923Z,32.69
2023-05-05T17:08:40.432Z,32.91
2023-05-05T17:11:42.778Z,32.68
2023-05-05T17:14:48.012Z,33.40
2023-05-05T17:17:50.373Z,33.03
2023-05-05T17:20:52.910Z,33.38
2023-05-05T17:23:55.206Z,32.36
2023-05-05T17:26:57.514Z,33.29
2023-05-05T17:29:59.778Z,33.53
2023-05-05T17:33:02.126Z,33.27
2023-05-05T17:36:04.958Z,33.00
2023-05-05T17:39:07.498Z,33.92
2023-05-05T17:42:09.849Z,33.71
2023-05-05T17:45:12.208Z,32.80
2023-05-05T17:48:14.758Z,33.49
2023-05-05T17:51:17.151Z,34.97
2023-05-05T17:54:19.457Z,36.00
2023-05-05T17:57:22.843Z,36.53
2023-05-05T18:00:25.431Z,37.06
2023-05-05T18:03:27.767Z,36.21
2023-05-05T18:06:30.098Z,35.87
2023-05-05T18:09:32.608Z,35.02
2023-05-05T18:12:34.916Z,35.51
2023-05-05T18:15:37.231Z,36.51
2023-05-05T18:18:41.192Z,36.89
2023-05-05T18:21:43.527Z,38.63
2023-05-05T18:24:46.707Z,38.73
2023-05-05T18:27:48.975Z,39.02
2023-05-05T18:30:51.321Z,39.52
2023-05-05T18:33:56.690Z,41.76
2023-05-05T18:36:58.952Z,41.07
2023-05-05T18:40:01.235Z,40.73
2023-05-05T18:43:03.675Z,42.84
2023-05-05T18:46:05.941Z,41.72
2023-05-05T18:49:08.474Z,42.98
2023-05-05T18:52:10.796Z,42.95
2023-05-05T18:55:13.126Z,43.53
2023-05-05T18:58:16.836Z,44.27
2023-05-05T19:01:19.253Z,44.84
2023-05-05T19:04:30.813Z,44.78
2023-05-05T19:07:35.839Z,44.75
2023-05-05T19:10:38.382Z,45.32
2023-05-05T19:13:41.105Z,46.05
2023-05-05T19:16:43.473Z,46.17
2023-05-05T19:19:45.830Z,46.45
2023-05-05T19:22:48.262Z,46.95
2023-05-05T19:25:53.827Z,46.62
2023-05-05T19:28:56.162Z,47.51
2023-05-05T19:31:58.547Z,47.86
2023-05-05T19:35:01.547Z,48.54
2023-05-05T19:38:03.768Z,48.86
2023-05-05T19:41:06.151Z,49.02
2023-05-05T19:44:08.431Z,49.04
2023-05-05T19:47:11.233Z,48.98
2023-05-05T19:50:15.450Z,49.21
2023-05-05T19:53:17.745Z,49.56
2023-05-05T19:56:20.052Z,49.84
2023-05-05T19:59:23.775Z,49.97
2023-05-05T20:02:27.277Z,49.86
2023-05-05T20:05:29.614Z,49.95
2023-05-05T20:08:31.855Z,50.15
2023-05-05T20:11:34.183Z,51.25
2023-05-05T20:14:36.446Z,50.39
2023-05-05T20:17:38.922Z,50.14
2023-05-05T20:20:41.258Z,50.65
2023-05-05T20:23:45.242Z,51.02
2023-05-05T20:26:47.650Z,50.97
2023-05-05T20:29:49.944Z,50.36
2023-05-05T20:32:53.586Z,50.34
2023-05-05T20:35:56.062Z,50.71
2023-05-05T20:38:58.366Z,49.74
2023-05-05T20:42:01.205Z,50.08
2023-05-05T20:45:03.802Z,51.08
2023-05-05T20:48:09.870Z,51.12
2023-05-05T20:51:12.246Z,50.85
2023-05-05T20:54:14.614Z,51.23
2023-05-05T20:57:16.909Z,51.43
2023-05-05T21:00:19.195Z,51.90
2023-05-05T21:03:21.709Z,52.18
2023-05-05T21:06:24.406Z,52.29
2023-05-05T21:09:26.928Z,51.96
2023-05-05T21:12:29.844Z,52.23
2023-05-05T21:15:32.150Z,52.76
2023-05-05T21:18:34.474Z,52.29
2023-05-05T21:21:36.748Z,52.28
2023-05-05T21:24:39.235Z,52.46
2023-05-05T21:27:41.647Z,52.34
2023-05-05T21:30:45.271Z,52.71
2023-05-05T21:33:50.599Z,52.24
2023-05-05T21:36:52.854Z,52.67
2023-05-05T21:39:55.141Z,52.95
2023-05-05T21:42:57.430Z,52.90
2023-05-05T21:46:00.160Z,53.45
2023-05-05T21:49:14.433Z,53.78
2023-05-05T21:52:17.264Z,54.08
2023-05-05T21:55:19.704Z,54.09
2023-05-05T21:58:23.841Z,53.60
2023-05-05T22:01:26.191Z,53.61
2023-05-05T22:04:28.442Z,53.98
2023-05-05T22:07:32.826Z,53.65
2023-05-05T22:10:35.378Z,54.10
2023-05-05T22:13:39.069Z,54.11
2023-05-05T22:16:41.571Z,53.95
2023-05-05T22:19:43.885Z,53.38
2023-05-05T22:22:46.188Z,53.66
2023-05-05T22:25:48.426Z,53.86
2023-05-05T22:28:50.786Z,53.37
2023-05-05T22:31:53.327Z,53.10
2023-05-05T22:34:55.735Z,52.98
2023-05-05T22:37:58.060Z,53.32
2023-05-05T22:41:00.359Z,53.44
2023-05-05T22:44:02.645Z,53.60
2023-05-05T22:47:04.984Z,53.62
2023-05-05T22:50:08.231Z,53.61
2023-05-05T22:53:10.693Z,53.81
2023-05-05T22:56:13.041Z,53.74
2023-05-05T22:59:15.601Z,54.21
2023-05-05T23:02:18.202Z,54.06
2023-05-05T23:05:20.777Z,54.03
2023-05-05T23:08:24.098Z,53.90
2023-05-05T23:11:26.841Z,54.00
2023-05-05T23:14:29.116Z,54.18
2023-05-05T23:17:31.450Z,54.23
2023-05-05T23:20:33.735Z,54.86
2023-05-05T23:23:36.230Z,55.11
2023-05-05T23:26:38.551Z,56.37
2023-05-05T23:29:40.931Z,55.50
2023-05-05T23:32:44.995Z,55.64
2023-05-05T23:35:47.966Z,55.54
2023-05-05T23:38:50.259Z,55.55
2023-05-05T23:41:52.506Z,55.56
2023-05-05T23:44:54.774Z,56.17
2023-05-05T23:47:57.063Z,55.90
2023-05-05T23:50:59.331Z,56.32
2023-05-05T23:54:02.027Z,56.33
2023-05-05T23:57:04.383Z,56.30
