createdAt,value
2022-12-06T00:04:00.774Z,99.90
2022-12-06T00:08:46.678Z,99.90
2022-12-06T00:13:30.291Z,99.90
2022-12-06T00:18:15.814Z,99.90
2022-12-06T00:22:59.249Z,99.90
2022-12-06T00:27:44.188Z,99.90
2022-12-06T00:32:27.695Z,99.90
2022-12-06T00:37:11.227Z,99.90
2022-12-06T00:41:57.595Z,99.90
2022-12-06T00:46:45.051Z,99.90
2022-12-06T00:51:30.643Z,99.90
2022-12-06T00:56:14.707Z,99.90
2022-12-06T01:01:07.838Z,99.90
2022-12-06T01:05:53.115Z,99.90
2022-12-06T01:10:36.785Z,99.90
2022-12-06T01:15:20.341Z,99.90
2022-12-06T01:20:04.111Z,99.90
2022-12-06T01:24:49.988Z,99.90
2022-12-06T01:29:34.152Z,99.90
2022-12-06T01:34:18.897Z,99.90
2022-12-06T01:39:07.116Z,99.90
2022-12-06T01:43:52.823Z,99.90
2022-12-06T01:48:37.114Z,99.90
2022-12-06T01:53:25.446Z,99.90
2022-12-06T01:58:18.095Z,99.90
2022-12-06T02:03:04.701Z,99.90
2022-12-06T02:07:48.635Z,99.90
2022-12-06T02:12:32.194Z,99.90
2022-12-06T02:17:29.956Z,99.90
2022-12-06T02:22:21.021Z,99.90
2022-12-06T02:27:27.368Z,99.90
2022-12-06T02:32:18.135Z,99.90
2022-12-06T02:37:08.676Z,99.90
2022-12-06T02:42:00.685Z,99.90
2022-12-06T02:46:44.456Z,99.90
2022-12-06T02:51:31.906Z,99.90
2022-12-06T02:56:18.434Z,99.90
2022-12-06T03:01:03.931Z,99.90
2022-12-06T03:06:03.760Z,99.90
2022-12-06T03:10:54.888Z,99.90
2022-12-06T03:15:47.580Z,99.90
2022-12-06T03:20:43.156Z,99.90
2022-12-06T03:25:28.146Z,99.90
2022-12-06T03:30:15.453Z,99.90
2022-12-06T03:35:04.212Z,99.90
2022-12-06T03:39:53.641Z,99.90
2022-12-06T03:44:38.130Z,99.90
2022-12-06T03:49:28.526Z,99.90
2022-12-06T03:54:12.584Z,99.90
2022-12-06T03:58:56.109Z,99.90
2022-12-06T04:03:40.305Z,99.90
2022-12-06T04:08:26.306Z,99.90
2022-12-06T04:13:11.554Z,99.90
2022-12-06T04:18:14.296Z,99.90
2022-12-06T04:23:06.918Z,99.90
2022-12-06T04:28:09.524Z,99.90
2022-12-06T04:33:10.382Z,99.90
2022-12-06T04:38:11.030Z,99.90
2022-12-06T04:43:13.159Z,99.90
2022-12-06T04:47:56.512Z,99.90
2022-12-06T04:52:39.929Z,99.90
2022-12-06T04:57:23.469Z,99.90
2022-12-06T05:02:10.320Z,99.90
2022-12-06T05:06:53.760Z,99.90
2022-12-06T05:11:37.727Z,99.90
2022-12-06T05:16:21.447Z,99.90
2022-12-06T05:21:09.449Z,99.90
2022-12-06T05:25:58.316Z,99.90
2022-12-06T05:30:41.886Z,99.90
2022-12-06T05:35:25.500Z,99.90
2022-12-06T05:40:11.903Z,99.90
2022-12-06T05:44:55.480Z,99.90
2022-12-06T05:49:39.145Z,99.90
2022-12-06T05:54:22.882Z,99.90
2022-12-06T05:59:07.721Z,99.90
2022-12-06T06:03:51.274Z,99.90
2022-12-06T06:08:34.759Z,99.90
2022-12-06T06:13:18.249Z,99.90
2022-12-06T06:18:03.849Z,99.90
2022-12-06T06:22:47.328Z,99.90
2022-12-06T06:27:37.128Z,99.90
2022-12-06T06:32:21.218Z,99.90
2022-12-06T06:37:06.532Z,99.90
2022-12-06T06:41:49.922Z,99.90
2022-12-06T06:46:34.082Z,99.90
2022-12-06T06:51:17.657Z,99.90
2022-12-06T06:56:03.264Z,99.90
2022-12-06T07:00:46.851Z,99.90
2022-12-06T07:05:30.491Z,99.90
2022-12-06T07:10:14.921Z,99.90
2022-12-06T07:14:59.841Z,99.90
2022-12-06T07:19:43.250Z,99.90
2022-12-06T07:24:26.927Z,99.90
2022-12-06T07:29:10.380Z,99.90
2022-12-06T07:33:56.815Z,99.90
2022-12-06T07:38:40.607Z,99.90
2022-12-06T07:43:41.587Z,99.90
2022-12-06T07:48:25.052Z,99.90
2022-12-06T07:53:10.541Z,99.90
2022-12-06T07:57:54.077Z,99.90
2022-12-06T08:02:37.524Z,99.90
2022-12-06T08:07:21.533Z,99.90
2022-12-06T08:12:07.054Z,99.90
2022-12-06T08:16:50.491Z,99.90
2022-12-06T08:21:34.235Z,99.90
2022-12-06T08:26:18.889Z,99.90
2022-12-06T08:31:08.243Z,99.90
2022-12-06T08:35:52.781Z,99.90
2022-12-06T08:40:36.466Z,99.90
2022-12-06T08:45:19.982Z,99.90
2022-12-06T08:50:05.519Z,99.90
2022-12-06T08:54:49.019Z,99.90
2022-12-06T08:59:32.527Z,99.90
2022-12-06T09:04:16.353Z,99.90
2022-12-06T09:09:01.700Z,99.90
2022-12-06T09:13:45.477Z,99.90
2022-12-06T09:18:30.023Z,99.90
2022-12-06T09:23:13.520Z,99.90
2022-12-06T09:27:59.030Z,99.90
2022-12-06T09:32:42.515Z,99.90
2022-12-06T09:37:26.574Z,99.90
2022-12-06T09:42:41.067Z,99.90
2022-12-06T09:47:40.414Z,99.90
2022-12-06T09:53:02.480Z,99.90
2022-12-06T09:57:55.200Z,99.90
2022-12-06T10:03:20.591Z,99.90
2022-12-06T10:08:13.342Z,99.90
2022-12-06T10:13:04.237Z,99.90
2022-12-06T10:18:03.684Z,99.90
2022-12-06T10:22:58.698Z,99.90
2022-12-06T10:27:49.794Z,99.90
2022-12-06T10:32:50.459Z,99.90
2022-12-06T10:37:46.033Z,99.90
2022-12-06T10:42:35.514Z,99.90
2022-12-06T10:47:25.322Z,99.90
2022-12-06T10:52:24.210Z,99.90
2022-12-06T10:57:18.628Z,99.90
2022-12-06T11:02:15.626Z,99.90
2022-12-06T11:07:03.970Z,99.90
2022-12-06T11:11:47.848Z,99.90
2022-12-06T11:16:38.061Z,99.90
2022-12-06T11:21:30.627Z,99.90
2022-12-06T11:26:23.122Z,99.90
2022-12-06T11:31:26.707Z,99.90
2022-12-06T11:36:11.908Z,99.90
2022-12-06T11:40:58.214Z,99.00
2022-12-06T11:45:46.023Z,99.90
2022-12-06T11:50:31.155Z,99.90
2022-12-06T11:55:21.097Z,99.90
2022-12-06T12:00:18.022Z,99.90
2022-12-06T12:05:11.116Z,99.90
2022-12-06T12:09:57.978Z,99.90
2022-12-06T12:14:49.562Z,99.90
2022-12-06T12:19:39.136Z,99.90
2022-12-06T12:25:17.368Z,99.90
2022-12-06T12:30:11.833Z,98.10
2022-12-06T12:34:55.252Z,96.60
2022-12-06T12:39:42.079Z,96.30
2022-12-06T12:44:37.636Z,94.80
2022-12-06T12:49:29.924Z,93.30
2022-12-06T12:54:24.178Z,96.10
2022-12-06T12:59:15.686Z,97.60
2022-12-06T13:04:04.936Z,97.20
2022-12-06T13:08:50.420Z,97.00
2022-12-06T13:13:38.546Z,95.20
2022-12-06T13:18:25.449Z,94.30
2022-12-06T13:23:13.948Z,92.20
2022-12-06T13:28:05.382Z,92.70
2022-12-06T13:32:53.125Z,91.00
2022-12-06T13:37:43.341Z,91.20
2022-12-06T13:42:45.793Z,91.10
2022-12-06T13:47:51.723Z,93.00
2022-12-06T13:53:02.326Z,94.00
2022-12-06T13:57:45.922Z,94.60
2022-12-06T14:02:53.248Z,95.50
2022-12-06T14:07:36.897Z,97.00
2022-12-06T14:12:22.729Z,98.20
2022-12-06T14:17:22.438Z,99.50
2022-12-06T14:22:22.740Z,99.90
2022-12-06T14:27:08.439Z,99.90
2022-12-06T14:31:52.765Z,99.90
2022-12-06T14:36:41.486Z,99.90
2022-12-06T14:41:49.381Z,99.90
2022-12-06T14:46:33.008Z,99.90
2022-12-06T14:51:23.498Z,99.90
2022-12-06T14:56:08.903Z,99.90
2022-12-06T15:00:57.529Z,99.90
2022-12-06T15:05:44.146Z,99.90
2022-12-06T15:10:32.414Z,99.90
2022-12-06T15:15:34.676Z,99.90
2022-12-06T15:20:19.680Z,99.90
2022-12-06T15:25:04.150Z,99.90
2022-12-06T15:29:47.965Z,99.90
2022-12-06T15:34:35.350Z,99.90
2022-12-06T15:39:20.292Z,99.90
2022-12-06T15:44:03.767Z,99.90
2022-12-06T15:48:47.260Z,99.90
2022-12-06T15:53:30.812Z,99.90
2022-12-06T15:58:15.998Z,99.90
2022-12-06T16:03:00.190Z,99.90
2022-12-06T16:07:44.039Z,99.90
2022-12-06T16:12:47.703Z,99.90
2022-12-06T16:17:33.710Z,99.90
2022-12-06T16:22:17.171Z,99.90
2022-12-06T16:27:01.153Z,99.90
2022-12-06T16:31:45.465Z,99.90
2022-12-06T16:36:32.528Z,99.90
2022-12-06T16:41:21.565Z,99.90
2022-12-06T16:46:29.533Z,99.90
2022-12-06T16:51:13.558Z,99.90
2022-12-06T16:55:59.675Z,99.90
2022-12-06T17:00:44.634Z,99.90
2022-12-06T17:05:29.154Z,99.90
2022-12-06T17:10:16.695Z,99.90
2022-12-06T17:15:04.760Z,99.90
2022-12-06T17:19:49.984Z,99.90
2022-12-06T17:24:35.013Z,99.90
2022-12-06T17:29:19.920Z,99.90
2022-12-06T17:34:11.107Z,99.90
2022-12-06T17:39:01.921Z,99.90
2022-12-06T17:43:46.311Z,99.90
2022-12-06T17:48:36.984Z,99.90
2022-12-06T17:53:26.615Z,99.90
2022-12-06T17:58:10.651Z,99.90
2022-12-06T18:02:54.762Z,99.90
2022-12-06T18:07:38.882Z,99.90
2022-12-06T18:12:28.174Z,99.90
2022-12-06T18:17:14.952Z,99.90
2022-12-06T18:22:02.428Z,99.90
2022-12-06T18:26:47.095Z,99.90
2022-12-06T18:31:35.042Z,99.90
2022-12-06T18:36:20.306Z,99.90
2022-12-06T18:41:06.950Z,99.90
2022-12-06T18:45:59.055Z,99.90
2022-12-06T18:50:46.468Z,99.90
2022-12-06T18:55:33.650Z,99.90
2022-12-06T19:00:22.288Z,99.90
2022-12-06T19:05:08.341Z,99.90
2022-12-06T19:10:01.595Z,99.90
2022-12-06T19:14:51.270Z,99.90
2022-12-06T19:19:36.700Z,99.90
2022-12-06T19:24:25.197Z,99.90
2022-12-06T19:29:13.066Z,99.90
2022-12-06T19:33:58.912Z,99.90
2022-12-06T19:38:47.183Z,99.90
2022-12-06T19:43:50.089Z,99.90
2022-12-06T19:48:37.439Z,99.90
2022-12-06T19:53:23.919Z,99.90
2022-12-06T19:58:12.863Z,99.90
2022-12-06T20:02:58.443Z,99.90
2022-12-06T20:07:45.778Z,99.90
2022-12-06T20:12:35.693Z,99.90
2022-12-06T20:17:27.436Z,99.90
2022-12-06T20:22:14.947Z,99.90
2022-12-06T20:27:02.961Z,99.90
2022-12-06T20:31:48.345Z,99.90
2022-12-06T20:36:37.833Z,99.90
2022-12-06T20:41:24.454Z,99.90
2022-12-06T20:46:15.330Z,99.90
2022-12-06T20:51:02.220Z,99.90
2022-12-06T20:55:50.219Z,99.90
2022-12-06T21:00:34.934Z,99.90
2022-12-06T21:05:20.745Z,99.90
2022-12-06T21:10:05.231Z,99.90
2022-12-06T21:14:50.284Z,99.90
2022-12-06T21:19:35.857Z,99.90
2022-12-06T21:24:23.496Z,99.90
2022-12-06T21:29:08.817Z,99.90
2022-12-06T21:33:53.006Z,99.90
2022-12-06T21:38:36.631Z,99.90
2022-12-06T21:43:21.558Z,99.90
2022-12-06T21:48:05.490Z,99.90
2022-12-06T21:52:49.063Z,99.90
2022-12-06T21:57:35.597Z,99.90
2022-12-06T22:02:21.599Z,99.90
2022-12-06T22:07:05.277Z,99.90
2022-12-06T22:11:48.783Z,99.90
2022-12-06T22:16:32.633Z,99.90
2022-12-06T22:21:19.865Z,99.90
2022-12-06T22:26:08.106Z,99.90
2022-12-06T22:30:51.738Z,99.90
2022-12-06T22:35:35.404Z,99.90
2022-12-06T22:40:20.404Z,99.90
2022-12-06T22:45:04.890Z,99.90
2022-12-06T22:49:49.307Z,99.90
2022-12-06T22:54:33.049Z,99.90
2022-12-06T22:59:21.116Z,99.90
2022-12-06T23:04:06.848Z,99.90
2022-12-06T23:08:51.302Z,99.90
2022-12-06T23:13:36.377Z,99.90
2022-12-06T23:18:21.414Z,99.90
2022-12-06T23:23:04.964Z,99.90
2022-12-06T23:27:48.472Z,99.90
2022-12-06T23:32:32.060Z,99.90
2022-12-06T23:37:17.151Z,99.90
2022-12-06T23:42:00.684Z,99.90
2022-12-06T23:46:46.135Z,99.90
2022-12-06T23:51:32.607Z,99.90
2022-12-06T23:56:20.478Z,99.90
