createdAt,value
2018-04-28T00:01:37.840Z,13.50
2018-04-28T00:04:05.948Z,13.50
2018-04-28T00:06:34.329Z,13.50
2018-04-28T00:09:02.983Z,13.60
2018-04-28T00:11:31.249Z,13.60
2018-04-28T00:13:59.695Z,13.60
2018-04-28T00:16:30.192Z,13.50
2018-04-28T00:19:02.104Z,13.50
2018-04-28T00:21:44.156Z,13.60
2018-04-28T00:24:13.042Z,13.60
2018-04-28T00:26:45.000Z,13.50
2018-04-28T00:29:13.253Z,13.50
2018-04-28T00:32:00.816Z,13.50
2018-04-28T00:34:34.133Z,13.50
2018-04-28T00:37:08.895Z,13.50
2018-04-28T00:39:40.508Z,13.50
2018-04-28T00:42:08.548Z,13.60
2018-04-28T00:44:37.380Z,13.50
2018-04-28T00:47:21.920Z,13.50
2018-04-28T00:49:57.824Z,13.40
2018-04-28T00:52:27.609Z,13.40
2018-04-28T00:55:05.370Z,13.40
2018-04-28T01:00:56.445Z,13.30
2018-04-28T01:03:28.377Z,13.40
2018-04-28T01:05:56.400Z,13.30
2018-04-28T01:08:26.180Z,13.30
2018-04-28T01:13:55.541Z,13.30
2018-04-28T01:16:23.640Z,13.20
2018-04-28T01:18:56.871Z,13.30
2018-04-28T01:21:44.327Z,13.10
2018-04-28T01:24:19.892Z,13.20
2018-04-28T01:27:00.662Z,13.10
2018-04-28T01:29:28.709Z,13.10
2018-04-28T01:32:06.540Z,13.10
2018-04-28T01:34:36.589Z,13.10
2018-04-28T01:40:20.628Z,12.90
2018-04-28T01:45:57.948Z,12.90
2018-04-28T01:48:31.451Z,12.90
2018-04-28T01:51:00.679Z,12.80
2018-04-28T01:57:07.552Z,12.80
2018-04-28T01:59:59.536Z,12.80
2018-04-28T02:02:43.816Z,12.70
2018-04-28T02:05:14.589Z,12.70
2018-04-28T02:07:44.272Z,12.60
2018-04-28T02:10:12.809Z,12.70
2018-04-28T02:12:48.762Z,12.60
2018-04-28T02:15:29.789Z,12.60
2018-04-28T02:21:14.476Z,12.20
2018-04-28T02:23:45.542Z,12.10
2018-04-28T02:26:14.838Z,12.20
2018-04-28T02:28:44.802Z,12.10
2018-04-28T02:31:26.559Z,12.10
2018-04-28T02:36:54.333Z,12.30
2018-04-28T02:39:22.672Z,12.30
2018-04-28T02:42:07.085Z,12.20
2018-04-28T02:44:45.301Z,12.20
2018-04-28T02:47:23.213Z,12.20
2018-04-28T02:49:52.351Z,12.20
2018-04-28T02:52:34.092Z,12.20
2018-04-28T02:55:03.187Z,12.20
2018-04-28T02:57:40.026Z,12.30
2018-04-28T03:03:11.273Z,12.30
2018-04-28T03:05:39.497Z,12.20
2018-04-28T03:08:12.271Z,12.30
2018-04-28T03:13:50.894Z,12.40
2018-04-28T03:16:29.641Z,12.30
2018-04-28T03:19:12.720Z,12.10
2018-04-28T03:21:41.596Z,12.00
2018-04-28T03:24:24.697Z,11.90
2018-04-28T03:26:54.576Z,11.90
2018-04-28T03:29:22.840Z,12.00
2018-04-28T03:31:50.963Z,12.00
2018-04-28T03:37:38.386Z,12.00
2018-04-28T03:40:12.862Z,12.10
2018-04-28T03:42:45.252Z,12.00
2018-04-28T03:45:13.342Z,12.00
2018-04-28T03:47:50.017Z,12.00
2018-04-28T03:50:36.878Z,11.90
2018-04-28T03:53:07.764Z,11.90
2018-04-28T03:55:36.656Z,11.80
2018-04-28T03:58:16.688Z,11.80
2018-04-28T04:00:56.748Z,11.70
2018-04-28T04:03:24.808Z,11.70
2018-04-28T04:06:00.704Z,11.70
2018-04-28T04:08:48.011Z,11.70
2018-04-28T04:14:26.336Z,11.80
2018-04-28T04:17:04.597Z,11.70
2018-04-28T04:23:07.592Z,11.60
2018-04-28T04:25:37.513Z,11.50
2018-04-28T04:28:07.511Z,11.50
2018-04-28T04:30:47.299Z,11.70
2018-04-28T04:36:14.129Z,11.70
2018-04-28T04:38:43.043Z,11.80
2018-04-28T04:41:21.988Z,11.80
2018-04-28T04:47:12.247Z,11.70
2018-04-28T04:52:48.428Z,11.70
2018-04-28T04:55:41.421Z,11.80
2018-04-28T04:58:16.880Z,11.70
2018-04-28T05:01:07.291Z,12.00
2018-04-28T05:03:58.718Z,11.90
2018-04-28T05:12:18.704Z,11.90
2018-04-28T05:18:11.096Z,12.20
2018-04-28T05:20:48.052Z,12.40
2018-04-28T05:23:22.622Z,12.40
2018-04-28T05:28:56.964Z,12.50
2018-04-28T05:31:33.937Z,12.50
2018-04-28T05:34:14.695Z,12.80
2018-04-28T05:36:52.471Z,12.70
2018-04-28T05:39:33.189Z,12.70
2018-04-28T05:42:22.053Z,12.70
2018-04-28T05:47:54.052Z,12.60
2018-04-28T05:50:34.650Z,12.80
2018-04-28T05:53:07.831Z,12.80
2018-04-28T05:55:39.912Z,12.90
2018-04-28T06:01:50.693Z,13.10
2018-04-28T06:04:26.503Z,13.10
2018-04-28T06:07:06.426Z,13.00
2018-04-28T06:09:47.527Z,12.90
2018-04-28T06:18:58.381Z,13.40
2018-04-28T06:21:26.434Z,13.40
2018-04-28T06:23:54.477Z,13.50
2018-04-28T06:26:23.294Z,13.40
2018-04-28T06:28:51.324Z,13.40
2018-04-28T06:31:20.138Z,13.30
2018-04-28T06:33:48.179Z,13.30
2018-04-28T06:36:16.991Z,13.30
2018-04-28T06:38:45.027Z,13.30
2018-04-28T06:41:13.078Z,13.30
2018-04-28T06:43:41.121Z,13.40
2018-04-28T06:46:09.455Z,13.50
2018-04-28T06:48:37.490Z,13.60
2018-04-28T06:51:05.698Z,13.70
2018-04-28T06:53:33.731Z,13.80
2018-04-28T06:56:01.788Z,13.90
2018-04-28T06:58:31.890Z,14.10
2018-04-28T07:01:00.690Z,14.20
2018-04-28T07:03:28.716Z,14.20
2018-04-28T07:05:57.540Z,14.30
2018-04-28T07:08:25.585Z,14.30
2018-04-28T07:10:54.454Z,14.30
2018-04-28T07:13:22.441Z,14.30
2018-04-28T07:15:51.253Z,14.60
2018-04-28T07:18:19.294Z,14.70
2018-04-28T07:20:49.817Z,15.00
2018-04-28T07:23:17.858Z,15.20
2018-04-28T07:25:45.908Z,15.30
2018-04-28T07:28:14.224Z,15.30
2018-04-28T07:30:42.226Z,15.40
2018-04-28T07:33:11.030Z,15.70
2018-04-28T07:35:39.083Z,15.70
2018-04-28T07:38:07.886Z,15.70
2018-04-28T07:40:35.946Z,15.70
2018-04-28T07:43:04.751Z,15.50
2018-04-28T07:45:32.828Z,15.50
2018-04-28T07:48:01.638Z,15.60
2018-04-28T07:50:29.689Z,15.60
2018-04-28T07:52:57.806Z,15.60
2018-04-28T07:55:25.831Z,15.50
2018-04-28T07:57:53.884Z,15.40
2018-04-28T08:00:21.953Z,15.40
2018-04-28T08:02:49.968Z,15.40
2018-04-28T08:05:18.009Z,15.60
2018-04-28T08:07:46.062Z,15.70
2018-04-28T08:10:14.096Z,15.80
2018-04-28T08:12:42.149Z,15.90
2018-04-28T08:15:10.237Z,15.90
2018-04-28T08:17:38.227Z,15.90
2018-04-28T08:20:07.037Z,15.50
2018-04-28T08:22:35.082Z,15.50
2018-04-28T08:25:03.899Z,15.10
2018-04-28T08:27:31.947Z,15.10
2018-04-28T08:30:00.748Z,15.30
2018-04-28T08:32:28.799Z,15.20
2018-04-28T08:34:57.620Z,14.90
2018-04-28T08:37:25.751Z,14.80
2018-04-28T08:39:54.475Z,14.60
2018-04-28T08:42:22.650Z,14.50
2018-04-28T08:44:50.684Z,14.60
2018-04-28T08:47:18.849Z,14.80
2018-04-28T08:49:46.889Z,14.90
2018-04-28T08:52:14.954Z,14.80
2018-04-28T08:54:43.331Z,14.70
2018-04-28T08:57:12.141Z,14.80
2018-04-28T09:02:48.287Z,14.70
2018-04-28T09:05:16.620Z,14.80
2018-04-28T09:07:44.813Z,14.80
2018-04-28T09:10:13.192Z,14.90
2018-04-28T09:12:41.240Z,15.20
2018-04-28T09:15:09.440Z,15.50
2018-04-28T09:17:37.490Z,15.70
2018-04-28T09:20:05.533Z,15.80
2018-04-28T09:22:33.949Z,16.00
2018-04-28T09:25:01.995Z,15.90
2018-04-28T09:27:30.039Z,15.80
2018-04-28T09:29:58.109Z,16.00
2018-04-28T09:32:26.126Z,16.30
2018-04-28T09:34:54.174Z,16.40
2018-04-28T09:37:22.230Z,16.80
2018-04-28T09:39:50.261Z,17.80
2018-04-28T09:42:18.342Z,20.00
2018-04-28T09:44:46.360Z,21.90
2018-04-28T09:47:14.400Z,23.10
2018-04-28T09:49:42.439Z,23.40
2018-04-28T09:52:10.472Z,23.60
2018-04-28T09:54:38.688Z,24.40
2018-04-28T09:57:06.743Z,25.90
2018-04-28T09:59:34.780Z,27.20
2018-04-28T10:02:08.436Z,28.00
2018-04-28T10:04:36.497Z,28.50
2018-04-28T10:07:05.316Z,28.00
2018-04-28T10:09:33.367Z,28.00
2018-04-28T10:12:02.177Z,26.30
2018-04-28T10:14:30.226Z,26.20
2018-04-28T10:16:58.263Z,23.60
2018-04-28T10:19:26.331Z,22.70
2018-04-28T10:21:54.388Z,21.90
2018-04-28T10:24:22.420Z,21.90
2018-04-28T10:26:50.447Z,21.30
2018-04-28T10:29:18.726Z,20.80
2018-04-28T10:31:46.988Z,20.40
2018-04-28T10:34:15.194Z,19.90
2018-04-28T10:36:43.497Z,19.90
2018-04-28T10:39:11.553Z,20.50
2018-04-28T10:41:39.609Z,20.60
2018-04-28T10:44:07.673Z,20.00
2018-04-28T10:46:38.543Z,19.90
2018-04-28T10:49:06.591Z,19.50
2018-04-28T10:51:34.626Z,19.70
2018-04-28T10:54:02.687Z,19.90
2018-04-28T10:56:30.736Z,19.40
2018-04-28T10:58:58.895Z,19.40
2018-04-28T11:01:26.940Z,19.30
2018-04-28T11:03:55.028Z,19.00
2018-04-28T11:06:23.133Z,19.10
2018-04-28T11:08:51.389Z,19.00
2018-04-28T11:11:19.438Z,19.00
2018-04-28T11:13:47.472Z,19.30
2018-04-28T11:16:15.512Z,19.40
2018-04-28T11:18:43.568Z,19.50
2018-04-28T11:21:11.627Z,19.40
2018-04-28T11:23:39.872Z,19.10
2018-04-28T11:26:07.921Z,19.30
2018-04-28T11:28:35.997Z,19.60
2018-04-28T11:31:04.053Z,19.90
2018-04-28T11:33:32.121Z,20.10
2018-04-28T11:36:00.164Z,20.00
2018-04-28T11:38:28.227Z,20.20
2018-04-28T11:40:56.245Z,20.30
2018-04-28T11:43:24.298Z,20.40
2018-04-28T11:45:52.369Z,20.60
2018-04-28T11:48:21.215Z,20.70
2018-04-28T11:50:49.283Z,20.70
2018-04-28T11:53:17.406Z,20.80
2018-04-28T11:55:45.497Z,20.90
2018-04-28T11:58:13.547Z,21.00
2018-04-28T12:00:41.597Z,21.10
2018-04-28T12:03:09.620Z,21.10
2018-04-28T12:05:37.679Z,21.10
2018-04-28T12:08:05.745Z,21.30
2018-04-28T12:10:33.824Z,21.00
2018-04-28T12:13:01.880Z,20.80
2018-04-28T12:15:29.928Z,21.00
2018-04-28T12:17:57.960Z,21.10
2018-04-28T12:20:26.006Z,21.40
2018-04-28T12:22:54.049Z,21.60
2018-04-28T12:25:22.104Z,21.30
2018-04-28T12:27:50.907Z,21.70
2018-04-28T12:30:19.356Z,21.70
2018-04-28T12:32:47.398Z,21.60
2018-04-28T12:35:15.450Z,21.80
2018-04-28T12:37:43.526Z,21.60
2018-04-28T12:40:11.578Z,21.50
2018-04-28T12:42:39.639Z,21.60
2018-04-28T12:45:07.715Z,21.40
2018-04-28T12:47:35.753Z,21.50
2018-04-28T12:50:03.814Z,21.90
2018-04-28T12:52:31.850Z,21.90
2018-04-28T12:54:59.933Z,21.90
2018-04-28T12:57:28.032Z,21.60
2018-04-28T12:59:56.017Z,21.70
2018-04-28T13:02:24.052Z,21.90
2018-04-28T13:04:52.110Z,22.10
2018-04-28T13:07:20.192Z,21.70
2018-04-28T13:09:48.220Z,21.70
2018-04-28T13:12:16.270Z,21.60
2018-04-28T13:14:44.686Z,21.80
2018-04-28T13:17:12.706Z,22.00
2018-04-28T13:19:40.752Z,22.40
2018-04-28T13:22:09.061Z,22.50
2018-04-28T13:24:37.064Z,22.80
2018-04-28T13:27:05.123Z,22.80
2018-04-28T13:29:33.152Z,23.10
2018-04-28T13:32:01.234Z,22.90
2018-04-28T13:34:29.265Z,23.00
2018-04-28T13:36:57.330Z,23.10
2018-04-28T13:39:25.405Z,22.80
2018-04-28T13:41:54.197Z,23.00
2018-04-28T13:44:22.271Z,23.00
2018-04-28T13:46:50.328Z,23.90
2018-04-28T13:49:18.354Z,23.90
2018-04-28T13:51:46.391Z,24.20
2018-04-28T13:54:14.437Z,24.90
2018-04-28T13:56:42.513Z,25.20
2018-04-28T13:59:10.552Z,24.60
2018-04-28T14:01:39.363Z,23.70
2018-04-28T14:10:18.976Z,23.60
2018-04-28T14:12:47.103Z,23.30
2018-04-28T14:15:15.429Z,23.20
2018-04-28T14:17:43.715Z,23.30
2018-04-28T14:20:11.895Z,23.40
2018-04-28T14:22:44.367Z,23.60
2018-04-28T14:25:12.548Z,23.60
2018-04-28T14:27:40.791Z,23.80
2018-04-28T14:36:15.039Z,24.10
2018-04-28T14:38:44.186Z,24.10
2018-04-28T14:41:13.087Z,24.20
2018-04-28T14:43:41.290Z,24.20
2018-04-28T14:46:09.528Z,23.80
2018-04-28T14:48:38.405Z,23.60
2018-04-28T14:51:06.582Z,23.50
2018-04-28T14:53:35.507Z,23.40
2018-04-28T14:56:03.623Z,23.00
2018-04-28T14:58:31.814Z,22.80
2018-04-28T15:01:00.434Z,22.90
2018-04-28T15:03:28.598Z,23.20
2018-04-28T15:05:56.795Z,23.50
2018-04-28T15:08:26.197Z,23.30
2018-04-28T15:10:54.305Z,23.20
2018-04-28T15:13:22.520Z,23.30
2018-04-28T15:15:50.703Z,23.10
2018-04-28T15:18:18.821Z,23.20
2018-04-28T15:20:47.001Z,23.30
2018-04-28T15:23:15.188Z,23.30
2018-04-28T15:28:40.471Z,23.30
2018-04-28T15:31:08.552Z,23.50
2018-04-28T15:33:36.673Z,23.50
2018-04-28T15:36:05.538Z,23.40
2018-04-28T15:38:33.657Z,23.30
2018-04-28T15:41:01.855Z,23.70
2018-04-28T15:43:29.986Z,23.50
2018-04-28T15:45:58.699Z,23.20
2018-04-28T15:48:27.590Z,22.90
2018-04-28T15:50:56.563Z,22.70
2018-04-28T15:53:24.675Z,22.70
2018-04-28T15:55:52.803Z,22.60
2018-04-28T15:58:20.931Z,23.00
2018-04-28T16:00:49.816Z,22.90
2018-04-28T16:03:17.951Z,22.80
2018-04-28T16:08:43.533Z,22.90
2018-04-28T16:11:11.634Z,22.80
2018-04-28T16:13:40.529Z,22.50
2018-04-28T16:16:09.597Z,22.40
2018-04-28T16:18:37.727Z,22.30
2018-04-28T16:21:05.837Z,22.50
2018-04-28T16:23:33.939Z,22.50
2018-04-28T16:26:02.850Z,22.50
2018-04-28T16:28:30.965Z,22.50
2018-04-28T16:30:59.226Z,22.40
2018-04-28T16:33:27.448Z,22.10
2018-04-28T16:35:55.667Z,22.20
2018-04-28T16:38:23.797Z,22.30
2018-04-28T16:40:51.917Z,22.00
2018-04-28T16:43:20.050Z,21.70
2018-04-28T16:45:48.183Z,21.50
2018-04-28T16:48:16.297Z,21.40
2018-04-28T16:50:44.485Z,21.30
2018-04-28T16:53:12.657Z,21.20
2018-04-28T16:55:40.768Z,21.20
2018-04-28T16:58:08.881Z,21.00
2018-04-28T17:00:37.107Z,20.80
2018-04-28T17:03:05.321Z,20.70
2018-04-28T17:05:33.889Z,20.50
2018-04-28T17:08:02.286Z,20.40
2018-04-28T17:10:30.474Z,20.10
2018-04-28T17:12:58.598Z,20.00
2018-04-28T17:15:27.662Z,19.70
2018-04-28T17:17:55.803Z,19.70
2018-04-28T17:20:23.941Z,19.50
2018-04-28T17:22:52.128Z,19.40
2018-04-28T17:25:20.345Z,19.30
2018-04-28T17:27:48.564Z,19.20
2018-04-28T17:30:17.439Z,19.10
2018-04-28T17:32:46.550Z,19.10
2018-04-28T17:35:14.682Z,19.10
2018-04-28T17:37:42.813Z,18.90
2018-04-28T17:40:11.308Z,18.90
2018-04-28T17:42:39.428Z,18.80
2018-04-28T17:45:07.578Z,18.80
2018-04-28T17:47:35.698Z,18.60
2018-04-28T17:50:03.829Z,18.50
2018-04-28T17:52:31.988Z,18.70
2018-04-28T17:55:00.135Z,18.70
2018-04-28T17:57:28.535Z,18.50
2018-04-28T17:59:57.539Z,18.40
2018-04-28T18:02:25.842Z,18.40
2018-04-28T18:04:54.008Z,18.50
2018-04-28T18:07:22.219Z,18.60
2018-04-28T18:09:50.373Z,18.60
2018-04-28T18:12:18.536Z,18.50
2018-04-28T18:14:46.674Z,18.40
2018-04-28T18:17:14.814Z,18.40
2018-04-28T18:19:42.986Z,18.40
2018-04-28T18:22:11.138Z,18.40
2018-04-28T18:24:39.282Z,18.30
2018-04-28T18:27:07.422Z,18.30
2018-04-28T18:29:35.563Z,18.20
2018-04-28T18:32:05.303Z,18.10
2018-04-28T18:34:33.364Z,18.00
2018-04-28T18:37:01.429Z,17.80
2018-04-28T18:39:29.476Z,17.70
2018-04-28T18:41:58.302Z,17.60
2018-04-28T18:44:26.362Z,17.50
2018-04-28T18:46:54.415Z,17.50
2018-04-28T18:49:22.466Z,17.30
2018-04-28T18:51:50.569Z,17.20
2018-04-28T18:54:18.597Z,17.20
2018-04-28T18:56:46.647Z,17.20
2018-04-28T18:59:14.697Z,17.30
2018-04-28T19:01:42.771Z,17.40
2018-04-28T19:04:10.896Z,17.20
2018-04-28T19:06:38.939Z,17.10
2018-04-28T19:09:07.820Z,17.00
2018-04-28T19:11:36.646Z,16.90
2018-04-28T19:14:04.685Z,16.90
2018-04-28T19:16:33.496Z,16.80
2018-04-28T19:19:01.544Z,16.80
2018-04-28T19:21:30.369Z,16.70
2018-04-28T19:23:58.407Z,16.70
2018-04-28T19:26:27.224Z,16.70
2018-04-28T19:28:56.069Z,16.60
2018-04-28T19:31:24.127Z,16.60
2018-04-28T19:33:52.180Z,16.60
2018-04-28T19:36:20.349Z,16.60
2018-04-28T19:38:48.413Z,16.50
2018-04-28T19:41:16.484Z,16.50
2018-04-28T19:43:44.535Z,16.50
2018-04-28T19:46:12.591Z,16.50
2018-04-28T19:48:40.654Z,16.50
2018-04-28T19:51:09.076Z,16.70
2018-04-28T19:53:37.132Z,16.80
2018-04-28T19:56:05.168Z,16.90
2018-04-28T19:58:33.219Z,16.80
2018-04-28T20:01:01.267Z,16.80
2018-04-28T20:03:29.320Z,16.80
2018-04-28T20:05:57.356Z,16.70
2018-04-28T20:08:25.407Z,16.60
2018-04-28T20:10:53.452Z,16.60
2018-04-28T20:13:21.517Z,16.50
2018-04-28T20:15:49.701Z,16.50
2018-04-28T20:18:17.751Z,16.50
2018-04-28T20:20:46.627Z,16.60
2018-04-28T20:23:26.344Z,16.50
2018-04-28T20:25:55.277Z,16.60
2018-04-28T20:28:23.322Z,16.50
2018-04-28T20:30:51.380Z,16.60
2018-04-28T20:33:19.584Z,16.50
2018-04-28T20:35:47.644Z,16.30
2018-04-28T20:38:15.679Z,16.30
2018-04-28T20:40:43.742Z,16.20
2018-04-28T20:43:11.813Z,16.20
2018-04-28T20:45:39.859Z,16.30
2018-04-28T20:48:07.916Z,16.20
2018-04-28T20:50:35.971Z,16.10
2018-04-28T20:53:04.028Z,16.10
2018-04-28T20:55:33.156Z,16.10
2018-04-28T20:58:01.208Z,16.00
2018-04-28T21:00:29.260Z,16.10
2018-04-28T21:02:59.444Z,15.90
2018-04-28T21:05:27.480Z,15.90
2018-04-28T21:07:55.546Z,15.90
2018-04-28T21:10:23.580Z,15.80
2018-04-28T21:12:51.628Z,15.80
2018-04-28T21:15:20.520Z,15.60
2018-04-28T21:17:48.576Z,15.40
2018-04-28T21:20:16.624Z,15.30
2018-04-28T21:22:44.679Z,15.10
2018-04-28T21:25:12.715Z,15.00
2018-04-28T21:27:40.773Z,14.90
2018-04-28T21:30:08.823Z,15.00
2018-04-28T21:32:36.886Z,15.00
2018-04-28T21:35:04.948Z,14.90
2018-04-28T21:37:32.977Z,14.80
2018-04-28T21:40:01.786Z,14.50
2018-04-28T21:42:29.833Z,14.50
2018-04-28T21:44:58.695Z,14.40
2018-04-28T21:47:26.757Z,14.40
2018-04-28T21:49:54.821Z,14.30
2018-04-28T21:52:22.875Z,14.40
2018-04-28T21:54:50.924Z,14.40
2018-04-28T21:57:19.735Z,14.30
2018-04-28T21:59:47.795Z,14.30
2018-04-28T22:02:15.855Z,14.30
2018-04-28T22:04:43.877Z,14.30
2018-04-28T22:07:11.912Z,14.30
2018-04-28T22:09:39.975Z,14.20
2018-04-28T22:12:08.022Z,14.10
2018-04-28T22:14:36.844Z,14.20
2018-04-28T22:17:04.881Z,14.20
2018-04-28T22:19:33.736Z,14.20
2018-04-28T22:22:01.802Z,14.20
2018-04-28T22:24:29.859Z,14.20
2018-04-28T22:26:58.236Z,14.40
2018-04-28T22:29:26.280Z,14.50
2018-04-28T22:31:54.334Z,14.50
2018-04-28T22:34:23.572Z,14.40
2018-04-28T22:36:51.612Z,14.40
2018-04-28T22:39:20.424Z,14.30
2018-04-28T22:41:48.476Z,14.20
2018-04-28T22:44:16.508Z,14.10
2018-04-28T22:46:44.566Z,14.00
2018-04-28T22:49:12.620Z,14.00
2018-04-28T22:51:40.664Z,14.00
2018-04-28T22:54:08.725Z,13.90
2018-04-28T22:56:37.530Z,13.80
2018-04-28T22:59:05.664Z,13.80
2018-04-28T23:01:34.469Z,13.70
2018-04-28T23:04:04.358Z,13.70
2018-04-28T23:06:32.400Z,13.70
2018-04-28T23:09:00.453Z,13.80
2018-04-28T23:11:28.497Z,13.70
2018-04-28T23:13:57.314Z,13.70
2018-04-28T23:16:25.347Z,13.70
2018-04-28T23:18:53.400Z,13.60
2018-04-28T23:21:21.444Z,13.60
2018-04-28T23:23:49.489Z,13.60
2018-04-28T23:26:17.537Z,13.60
2018-04-28T23:28:45.580Z,13.60
2018-04-28T23:31:13.619Z,13.60
2018-04-28T23:33:41.672Z,13.80
2018-04-28T23:36:09.788Z,13.90
2018-04-28T23:38:38.580Z,14.00
2018-04-28T23:41:06.635Z,14.00
2018-04-28T23:43:34.679Z,14.10
2018-04-28T23:46:02.720Z,14.20
2018-04-28T23:48:31.536Z,14.20
2018-04-28T23:50:59.588Z,14.20
2018-04-28T23:53:27.898Z,14.20
2018-04-28T23:55:55.944Z,14.20
2018-04-28T23:58:23.988Z,14.20
