createdAt,value
2022-11-04T00:02:13.157Z,9.50
2022-11-04T00:04:41.274Z,9.50
2022-11-04T00:07:24.527Z,9.50
2022-11-04T00:09:52.569Z,9.50
2022-11-04T00:12:25.321Z,9.50
2022-11-04T00:14:53.336Z,9.40
2022-11-04T00:17:21.900Z,9.40
2022-11-04T00:20:08.834Z,9.40
2022-11-04T00:22:57.200Z,9.40
2022-11-04T00:25:43.318Z,9.40
2022-11-04T00:28:30.881Z,9.40
2022-11-04T00:31:19.949Z,9.40
2022-11-04T00:33:47.596Z,9.40
2022-11-04T00:36:15.692Z,9.40
2022-11-04T00:38:45.071Z,9.30
2022-11-04T00:41:27.308Z,9.30
2022-11-04T00:43:56.360Z,9.30
2022-11-04T00:46:24.595Z,9.30
2022-11-04T00:48:52.659Z,9.30
2022-11-04T00:51:21.585Z,9.30
2022-11-04T00:53:51.393Z,9.30
2022-11-04T00:56:19.385Z,9.30
2022-11-04T00:58:47.351Z,9.30
2022-11-04T01:01:18.001Z,9.30
2022-11-04T01:03:46.954Z,9.30
2022-11-04T01:06:14.957Z,9.30
2022-11-04T01:08:43.118Z,9.30
2022-11-04T01:11:13.205Z,9.30
2022-11-04T01:13:41.754Z,9.30
2022-11-04T01:16:12.009Z,9.30
2022-11-04T01:18:40.662Z,9.20
2022-11-04T01:21:11.589Z,9.20
2022-11-04T01:23:40.279Z,9.20
2022-11-04T01:26:08.942Z,9.20
2022-11-04T01:28:38.275Z,9.20
2022-11-04T01:31:07.482Z,9.20
2022-11-04T01:33:35.601Z,9.20
2022-11-04T01:36:04.305Z,9.20
2022-11-04T01:38:32.321Z,9.20
2022-11-04T01:41:00.550Z,9.20
2022-11-04T01:43:46.603Z,9.10
2022-11-04T01:46:22.716Z,9.10
2022-11-04T01:48:51.546Z,9.10
2022-11-04T01:51:20.429Z,9.10
2022-11-04T01:53:49.941Z,9.10
2022-11-04T01:56:20.406Z,9.00
2022-11-04T01:58:53.087Z,9.00
2022-11-04T02:01:21.309Z,9.00
2022-11-04T02:03:54.121Z,9.00
2022-11-04T02:06:23.303Z,9.00
2022-11-04T02:08:51.299Z,9.00
2022-11-04T02:11:33.356Z,8.90
2022-11-04T02:14:03.251Z,9.00
2022-11-04T02:16:39.835Z,8.90
2022-11-04T02:19:27.606Z,9.00
2022-11-04T02:22:20.585Z,9.00
2022-11-04T02:25:17.002Z,9.00
2022-11-04T02:28:09.420Z,9.00
2022-11-04T02:30:46.340Z,9.10
2022-11-04T02:33:22.433Z,9.00
2022-11-04T02:35:58.897Z,9.00
2022-11-04T02:38:35.943Z,9.00
2022-11-04T02:41:14.295Z,9.00
2022-11-04T02:43:50.826Z,8.90
2022-11-04T02:46:25.501Z,8.90
2022-11-04T02:49:00.885Z,8.90
2022-11-04T02:51:32.301Z,8.80
2022-11-04T02:54:05.701Z,8.80
2022-11-04T02:56:38.294Z,8.80
2022-11-04T02:59:09.822Z,8.80
2022-11-04T03:01:43.834Z,8.80
2022-11-04T03:04:15.317Z,8.80
2022-11-04T03:06:45.725Z,8.70
2022-11-04T03:09:16.379Z,8.70
2022-11-04T03:11:48.549Z,8.70
2022-11-04T03:14:20.248Z,8.70
2022-11-04T03:16:52.756Z,8.70
2022-11-04T03:19:27.999Z,8.70
2022-11-04T03:22:00.639Z,8.70
2022-11-04T03:24:29.635Z,8.70
2022-11-04T03:27:03.236Z,8.70
2022-11-04T03:29:34.847Z,8.70
2022-11-04T03:32:11.930Z,8.70
2022-11-04T03:34:40.035Z,8.70
2022-11-04T03:37:08.129Z,8.70
2022-11-04T03:39:36.161Z,8.70
2022-11-04T03:42:20.434Z,8.70
2022-11-04T03:44:50.836Z,8.70
2022-11-04T03:47:23.118Z,8.70
2022-11-04T03:49:52.286Z,8.70
2022-11-04T03:52:20.978Z,8.80
2022-11-04T03:54:49.337Z,8.80
2022-11-04T03:57:30.807Z,8.80
2022-11-04T04:00:08.895Z,8.90
2022-11-04T04:02:49.214Z,8.90
2022-11-04T04:05:23.352Z,8.90
2022-11-04T04:07:57.586Z,8.90
2022-11-04T04:10:40.584Z,8.90
2022-11-04T04:13:17.138Z,8.90
2022-11-04T04:15:50.553Z,9.00
2022-11-04T04:18:27.386Z,9.00
2022-11-04T04:20:57.601Z,9.00
2022-11-04T04:23:46.696Z,8.90
2022-11-04T04:26:33.715Z,8.90
2022-11-04T04:29:03.246Z,8.90
2022-11-04T04:31:52.290Z,9.00
2022-11-04T04:34:24.714Z,9.00
2022-11-04T04:36:59.391Z,9.00
2022-11-04T04:39:55.199Z,9.00
2022-11-04T04:42:41.099Z,8.90
2022-11-04T04:45:10.511Z,8.90
2022-11-04T04:47:46.048Z,8.90
2022-11-04T04:50:18.915Z,8.90
2022-11-04T04:52:49.637Z,8.90
2022-11-04T04:55:19.160Z,8.90
2022-11-04T04:57:47.444Z,8.90
2022-11-04T05:00:18.516Z,8.90
2022-11-04T05:02:47.138Z,8.90
2022-11-04T05:05:17.277Z,8.90
2022-11-04T05:07:45.411Z,8.90
2022-11-04T05:10:15.601Z,8.90
2022-11-04T05:13:01.079Z,8.90
2022-11-04T05:15:30.595Z,8.90
2022-11-04T05:18:00.193Z,8.90
2022-11-04T05:20:30.398Z,8.90
2022-11-04T05:22:58.541Z,8.90
2022-11-04T05:25:26.618Z,8.90
2022-11-04T05:27:54.613Z,8.90
2022-11-04T05:30:22.643Z,8.90
2022-11-04T05:32:50.643Z,8.90
2022-11-04T05:35:18.658Z,8.90
2022-11-04T05:37:48.036Z,8.90
2022-11-04T05:40:16.207Z,8.90
2022-11-04T05:42:44.554Z,8.90
2022-11-04T05:45:12.733Z,8.90
2022-11-04T05:47:40.919Z,8.90
2022-11-04T05:50:09.646Z,8.90
2022-11-04T05:52:37.655Z,8.90
2022-11-04T05:55:07.921Z,8.90
2022-11-04T05:57:38.539Z,9.00
2022-11-04T06:00:08.021Z,9.00
2022-11-04T06:02:36.184Z,8.90
2022-11-04T06:05:04.328Z,8.90
2022-11-04T06:07:32.349Z,8.90
2022-11-04T06:10:00.450Z,8.90
2022-11-04T06:12:30.025Z,8.90
2022-11-04T06:14:58.111Z,8.90
2022-11-04T06:17:26.196Z,9.00
2022-11-04T06:19:54.394Z,8.90
2022-11-04T06:22:22.587Z,9.00
2022-11-04T06:24:50.586Z,9.00
2022-11-04T06:27:18.657Z,8.90
2022-11-04T06:29:48.030Z,9.00
2022-11-04T06:32:18.875Z,8.90
2022-11-04T06:34:47.507Z,9.00
2022-11-04T06:37:15.565Z,9.00
2022-11-04T06:39:43.520Z,9.00
2022-11-04T06:42:11.555Z,9.00
2022-11-04T06:44:39.493Z,9.00
2022-11-04T06:47:09.662Z,9.00
2022-11-04T06:49:37.757Z,9.00
2022-11-04T06:52:06.027Z,9.00
2022-11-04T06:54:34.497Z,9.00
2022-11-04T06:57:03.054Z,9.10
2022-11-04T06:59:31.098Z,9.10
2022-11-04T07:01:59.298Z,9.10
2022-11-04T07:04:28.862Z,9.10
2022-11-04T07:06:56.969Z,9.10
2022-11-04T07:09:25.063Z,9.10
2022-11-04T07:11:53.075Z,9.20
2022-11-04T07:14:21.105Z,9.20
2022-11-04T07:16:51.383Z,9.30
2022-11-04T07:19:19.643Z,9.40
2022-11-04T07:21:49.457Z,9.50
2022-11-04T07:24:17.519Z,9.60
2022-11-04T07:26:45.537Z,9.70
2022-11-04T07:29:13.603Z,9.70
2022-11-04T07:31:41.586Z,9.80
2022-11-04T07:34:09.608Z,9.90
2022-11-04T07:36:37.543Z,10.00
2022-11-04T07:39:07.813Z,10.20
2022-11-04T07:41:36.055Z,10.30
2022-11-04T07:44:05.634Z,10.40
2022-11-04T07:46:34.289Z,10.50
2022-11-04T07:49:02.440Z,10.50
2022-11-04T07:51:32.411Z,10.70
2022-11-04T07:54:01.867Z,10.70
2022-11-04T07:56:31.250Z,10.90
2022-11-04T07:58:59.383Z,11.00
2022-11-04T08:01:27.540Z,11.10
2022-11-04T08:03:55.614Z,11.20
2022-11-04T08:06:23.660Z,11.30
2022-11-04T08:08:53.934Z,11.50
2022-11-04T08:11:25.286Z,11.50
2022-11-04T08:13:55.003Z,11.60
2022-11-04T08:16:29.964Z,11.70
2022-11-04T08:19:01.954Z,11.70
2022-11-04T08:21:30.743Z,11.70
2022-11-04T08:23:58.742Z,11.70
2022-11-04T08:26:26.917Z,11.80
2022-11-04T08:28:56.550Z,11.80
2022-11-04T08:31:26.640Z,11.80
2022-11-04T08:33:56.029Z,11.80
2022-11-04T08:36:26.728Z,11.80
2022-11-04T08:38:55.486Z,11.90
2022-11-04T08:41:26.434Z,11.90
2022-11-04T08:43:56.351Z,11.90
2022-11-04T08:46:24.315Z,11.90
2022-11-04T08:48:52.424Z,11.90
2022-11-04T08:51:22.788Z,11.90
2022-11-04T08:53:51.177Z,12.00
2022-11-04T08:56:21.594Z,12.00
2022-11-04T08:58:50.629Z,11.90
2022-11-04T09:01:21.838Z,11.90
2022-11-04T09:03:50.420Z,11.90
2022-11-04T09:06:21.495Z,11.90
2022-11-04T09:08:49.640Z,11.90
2022-11-04T09:11:18.385Z,11.90
2022-11-04T09:13:46.422Z,11.90
2022-11-04T09:16:16.066Z,12.00
2022-11-04T09:18:45.414Z,12.00
2022-11-04T09:21:13.716Z,12.00
2022-11-04T09:23:41.688Z,12.00
2022-11-04T09:26:13.072Z,12.00
2022-11-04T09:28:41.696Z,12.00
2022-11-04T09:31:11.878Z,11.90
2022-11-04T09:33:40.406Z,11.90
2022-11-04T09:36:10.972Z,11.90
2022-11-04T09:38:40.278Z,12.00
2022-11-04T09:41:47.160Z,12.00
2022-11-04T09:44:23.335Z,12.00
2022-11-04T09:46:54.560Z,12.00
2022-11-04T09:49:23.075Z,12.00
2022-11-04T09:51:54.801Z,12.00
2022-11-04T09:54:26.308Z,12.00
2022-11-04T09:56:57.914Z,12.10
2022-11-04T09:59:28.773Z,12.10
2022-11-04T10:02:07.238Z,12.10
2022-11-04T10:04:47.321Z,12.10
2022-11-04T10:07:33.359Z,12.10
2022-11-04T10:10:11.363Z,12.20
2022-11-04T10:13:02.105Z,12.20
2022-11-04T10:15:50.831Z,12.30
2022-11-04T10:18:40.489Z,12.30
2022-11-04T10:21:18.873Z,12.30
2022-11-04T10:24:06.393Z,12.30
2022-11-04T10:26:42.829Z,12.30
2022-11-04T10:29:18.162Z,12.40
2022-11-04T10:31:48.863Z,12.40
2022-11-04T10:34:29.166Z,12.40
2022-11-04T10:36:58.604Z,12.40
2022-11-04T10:39:33.168Z,12.30
2022-11-04T10:42:03.844Z,12.30
2022-11-04T10:44:34.518Z,12.30
2022-11-04T10:47:29.472Z,12.30
2022-11-04T10:53:14.023Z,12.20
2022-11-04T10:55:50.939Z,12.20
2022-11-04T10:58:24.072Z,12.20
2022-11-04T11:00:52.939Z,12.20
2022-11-04T11:03:32.768Z,12.20
2022-11-04T11:06:17.463Z,12.20
2022-11-04T11:08:45.705Z,12.20
2022-11-04T11:11:16.590Z,12.20
2022-11-04T11:13:46.560Z,12.10
2022-11-04T11:16:19.947Z,12.20
2022-11-04T11:19:18.807Z,12.10
2022-11-04T11:21:49.875Z,12.10
2022-11-04T11:24:22.587Z,12.10
2022-11-04T11:26:54.813Z,12.10
2022-11-04T11:29:26.165Z,12.10
2022-11-04T11:31:55.406Z,12.10
2022-11-04T11:34:27.954Z,12.10
2022-11-04T11:36:57.659Z,12.00
2022-11-04T11:39:29.862Z,12.00
2022-11-04T11:42:02.429Z,12.00
2022-11-04T11:44:34.074Z,12.00
2022-11-04T11:47:03.924Z,11.90
2022-11-04T11:49:34.500Z,11.90
2022-11-04T11:52:19.501Z,11.90
2022-11-04T11:54:50.146Z,11.90
2022-11-04T11:57:32.538Z,11.90
2022-11-04T12:02:58.047Z,11.80
2022-11-04T12:11:32.579Z,11.70
2022-11-04T12:14:07.226Z,11.70
2022-11-04T12:16:43.697Z,11.70
2022-11-04T12:19:31.165Z,11.70
2022-11-04T12:22:04.984Z,11.70
2022-11-04T12:24:43.751Z,11.70
2022-11-04T12:27:20.196Z,11.70
2022-11-04T12:30:06.551Z,11.60
2022-11-04T12:32:51.778Z,11.60
2022-11-04T12:35:40.919Z,11.60
2022-11-04T12:38:21.995Z,11.60
2022-11-04T12:41:27.808Z,11.50
2022-11-04T12:43:54.459Z,11.50
2022-11-04T12:46:32.674Z,11.50
2022-11-04T12:49:19.416Z,11.50
2022-11-04T12:51:53.553Z,11.50
2022-11-04T12:54:38.296Z,11.50
2022-11-04T12:57:15.897Z,11.50
2022-11-04T12:59:59.807Z,11.50
2022-11-04T13:02:33.155Z,11.50
2022-11-04T13:05:07.015Z,11.50
2022-11-04T13:07:39.731Z,11.50
2022-11-04T13:10:18.327Z,11.50
2022-11-04T13:12:48.850Z,11.50
2022-11-04T13:15:20.735Z,11.50
2022-11-04T13:17:54.131Z,11.50
2022-11-04T13:20:32.675Z,11.50
2022-11-04T13:23:05.334Z,11.50
2022-11-04T13:25:40.542Z,11.50
2022-11-04T13:28:13.951Z,11.40
2022-11-04T13:30:48.882Z,11.40
2022-11-04T13:33:28.619Z,11.30
2022-11-04T13:36:04.537Z,11.30
2022-11-04T13:38:38.005Z,11.40
2022-11-04T13:41:36.424Z,11.30
2022-11-04T13:44:12.683Z,11.30
2022-11-04T13:46:41.341Z,11.30
2022-11-04T13:49:30.289Z,11.30
2022-11-04T13:52:09.083Z,11.30
2022-11-04T13:54:41.826Z,11.20
2022-11-04T13:57:16.118Z,11.30
2022-11-04T14:00:04.964Z,11.20
2022-11-04T14:02:44.272Z,11.20
2022-11-04T14:05:57.841Z,11.20
2022-11-04T14:08:27.361Z,11.20
2022-11-04T14:11:10.211Z,11.20
2022-11-04T14:14:03.796Z,11.20
2022-11-04T14:16:49.435Z,11.20
2022-11-04T14:19:56.926Z,11.20
2022-11-04T14:22:37.528Z,11.20
2022-11-04T14:25:23.128Z,11.20
2022-11-04T14:27:52.842Z,11.20
2022-11-04T14:30:33.966Z,11.20
2022-11-04T14:33:05.136Z,11.20
2022-11-04T14:35:34.112Z,11.20
2022-11-04T14:38:08.360Z,11.20
2022-11-04T14:40:52.332Z,11.20
2022-11-04T14:43:32.115Z,11.20
2022-11-04T14:46:02.142Z,11.10
2022-11-04T14:48:31.433Z,11.20
2022-11-04T14:51:00.043Z,11.20
2022-11-04T14:53:33.817Z,11.20
2022-11-04T14:56:08.050Z,11.10
2022-11-04T14:58:37.750Z,11.20
2022-11-04T15:01:07.714Z,11.20
2022-11-04T15:06:40.787Z,11.10
2022-11-04T15:09:23.634Z,11.10
2022-11-04T15:12:17.086Z,11.00
2022-11-04T15:14:45.089Z,11.00
2022-11-04T15:17:20.932Z,11.00
2022-11-04T15:19:51.604Z,11.00
2022-11-04T15:22:21.078Z,11.00
2022-11-04T15:24:50.595Z,11.00
2022-11-04T15:27:25.493Z,11.00
2022-11-04T15:29:57.480Z,11.00
2022-11-04T15:32:26.078Z,11.00
2022-11-04T15:34:54.874Z,11.10
2022-11-04T15:37:24.640Z,11.00
2022-11-04T15:39:56.239Z,11.10
2022-11-04T15:42:37.098Z,11.10
2022-11-04T15:45:26.120Z,11.10
2022-11-04T15:48:25.694Z,11.00
2022-11-04T15:50:58.866Z,11.10
2022-11-04T15:53:26.887Z,11.10
2022-11-04T15:55:55.595Z,11.10
2022-11-04T15:58:25.723Z,11.10
2022-11-04T16:00:55.240Z,11.10
2022-11-04T16:03:25.518Z,11.00
2022-11-04T16:06:05.191Z,11.00
2022-11-04T16:08:33.832Z,11.00
2022-11-04T16:11:14.339Z,10.90
2022-11-04T16:13:44.448Z,10.90
2022-11-04T16:16:24.274Z,10.90
2022-11-04T16:18:54.701Z,10.80
2022-11-04T16:21:26.889Z,10.80
2022-11-04T16:23:59.176Z,10.80
2022-11-04T16:26:30.022Z,10.80
2022-11-04T16:29:01.862Z,10.70
2022-11-04T16:31:35.351Z,10.60
2022-11-04T16:34:04.231Z,10.60
2022-11-04T16:36:35.596Z,10.60
2022-11-04T16:39:08.461Z,10.70
2022-11-04T16:41:38.833Z,10.70
2022-11-04T16:44:20.192Z,10.70
2022-11-04T16:46:48.274Z,10.60
2022-11-04T16:49:18.342Z,10.60
2022-11-04T16:51:47.084Z,10.70
2022-11-04T16:54:15.170Z,10.70
2022-11-04T16:56:43.231Z,10.70
2022-11-04T16:59:13.158Z,10.60
2022-11-04T17:01:41.611Z,10.60
2022-11-04T17:04:10.340Z,10.70
2022-11-04T17:06:39.004Z,10.70
2022-11-04T17:09:18.267Z,10.70
2022-11-04T17:11:46.220Z,10.70
2022-11-04T17:14:16.460Z,10.70
2022-11-04T17:16:44.832Z,10.70
2022-11-04T17:19:16.537Z,10.60
2022-11-04T17:21:46.167Z,10.60
2022-11-04T17:24:14.330Z,10.60
2022-11-04T17:26:42.427Z,10.60
2022-11-04T17:29:16.825Z,10.60
2022-11-04T17:31:46.370Z,10.60
2022-11-04T17:34:14.367Z,10.60
2022-11-04T17:36:42.566Z,10.60
2022-11-04T17:39:10.588Z,10.60
2022-11-04T17:41:55.879Z,10.60
2022-11-04T17:44:23.835Z,10.60
2022-11-04T17:46:53.195Z,10.50
2022-11-04T17:49:23.448Z,10.50
2022-11-04T17:51:54.831Z,10.50
2022-11-04T17:54:24.318Z,10.50
2022-11-04T17:56:52.410Z,10.50
2022-11-04T17:59:20.603Z,10.50
2022-11-04T18:01:49.163Z,10.50
2022-11-04T18:04:21.700Z,10.50
2022-11-04T18:06:50.525Z,10.50
2022-11-04T18:09:19.189Z,10.50
2022-11-04T18:12:05.679Z,10.50
2022-11-04T18:14:33.709Z,10.50
2022-11-04T18:17:01.802Z,10.50
2022-11-04T18:19:31.694Z,10.50
2022-11-04T18:21:59.807Z,10.50
2022-11-04T18:24:27.840Z,10.50
2022-11-04T18:26:58.245Z,10.50
2022-11-04T18:29:26.440Z,10.40
2022-11-04T18:31:55.017Z,10.40
2022-11-04T18:34:23.041Z,10.40
2022-11-04T18:36:52.430Z,10.30
2022-11-04T18:39:20.706Z,10.30
2022-11-04T18:41:48.960Z,10.30
2022-11-04T18:44:19.260Z,10.20
2022-11-04T18:46:47.769Z,10.20
2022-11-04T18:49:16.399Z,10.20
2022-11-04T18:51:45.298Z,10.30
2022-11-04T18:54:15.085Z,10.30
2022-11-04T18:56:43.852Z,10.30
2022-11-04T18:59:12.778Z,10.30
2022-11-04T19:01:41.487Z,10.30
2022-11-04T19:04:09.937Z,10.30
2022-11-04T19:06:42.475Z,10.20
2022-11-04T19:12:16.420Z,10.20
2022-11-04T19:14:44.420Z,10.20
2022-11-04T19:17:12.674Z,10.30
2022-11-04T19:19:41.564Z,10.20
2022-11-04T19:22:09.609Z,10.30
2022-11-04T19:24:39.296Z,10.30
2022-11-04T19:27:07.342Z,10.30
2022-11-04T19:29:35.382Z,10.30
2022-11-04T19:32:03.402Z,10.30
2022-11-04T19:34:31.434Z,10.40
2022-11-04T19:36:59.541Z,10.30
2022-11-04T19:39:27.894Z,10.30
2022-11-04T19:42:14.762Z,10.40
2022-11-04T19:44:43.092Z,10.40
2022-11-04T19:47:11.225Z,10.40
2022-11-04T19:49:39.663Z,10.40
2022-11-04T19:52:08.787Z,10.40
2022-11-04T19:54:37.055Z,10.30
2022-11-04T19:57:06.952Z,10.30
2022-11-04T19:59:35.175Z,10.30
2022-11-04T20:02:03.534Z,10.30
2022-11-04T20:04:31.838Z,10.30
2022-11-04T20:07:00.190Z,10.30
2022-11-04T20:09:28.337Z,10.30
2022-11-04T20:12:14.916Z,10.30
2022-11-04T20:14:44.627Z,10.30
2022-11-04T20:17:12.703Z,10.30
2022-11-04T20:19:40.843Z,10.30
2022-11-04T20:22:09.071Z,10.30
2022-11-04T20:24:37.218Z,10.20
2022-11-04T20:27:05.777Z,10.20
2022-11-04T20:29:34.139Z,10.20
2022-11-04T20:32:03.825Z,10.20
2022-11-04T20:34:33.963Z,10.20
2022-11-04T20:37:02.239Z,10.30
2022-11-04T20:39:30.721Z,10.30
2022-11-04T20:41:58.806Z,10.30
2022-11-04T20:44:26.895Z,10.30
2022-11-04T20:46:54.985Z,10.30
2022-11-04T20:49:24.475Z,10.30
2022-11-04T20:51:55.393Z,10.30
2022-11-04T20:54:24.385Z,10.30
2022-11-04T20:56:52.474Z,10.30
2022-11-04T20:59:20.598Z,10.30
2022-11-04T21:01:50.189Z,10.30
2022-11-04T21:04:20.233Z,10.40
2022-11-04T21:06:51.653Z,10.40
2022-11-04T21:09:21.258Z,10.40
2022-11-04T21:11:50.186Z,10.40
2022-11-04T21:14:20.295Z,10.40
2022-11-04T21:16:49.120Z,10.40
2022-11-04T21:19:17.776Z,10.30
2022-11-04T21:21:47.029Z,10.30
2022-11-04T21:24:17.758Z,10.40
2022-11-04T21:26:46.658Z,10.40
2022-11-04T21:29:16.251Z,10.40
2022-11-04T21:31:45.658Z,10.30
2022-11-04T21:34:14.053Z,10.30
2022-11-04T21:36:42.305Z,10.30
2022-11-04T21:39:12.902Z,10.30
2022-11-04T21:41:42.360Z,10.30
2022-11-04T21:44:13.418Z,10.20
2022-11-04T21:46:42.427Z,10.20
2022-11-04T21:49:13.409Z,10.20
2022-11-04T21:51:41.472Z,10.20
2022-11-04T21:54:10.076Z,10.20
2022-11-04T21:56:38.211Z,10.20
2022-11-04T21:59:08.019Z,10.10
2022-11-04T22:01:36.255Z,10.10
2022-11-04T22:04:04.669Z,10.10
2022-11-04T22:06:35.666Z,10.10
2022-11-04T22:09:05.595Z,10.10
2022-11-04T22:11:36.615Z,10.10
2022-11-04T22:14:09.320Z,10.10
2022-11-04T22:16:39.278Z,10.10
2022-11-04T22:19:10.416Z,10.10
2022-11-04T22:21:40.610Z,10.10
2022-11-04T22:24:11.568Z,10.10
2022-11-04T22:26:40.294Z,10.10
2022-11-04T22:29:11.118Z,10.10
2022-11-04T22:31:41.644Z,10.10
2022-11-04T22:34:10.217Z,10.10
2022-11-04T22:36:39.710Z,10.10
2022-11-04T22:39:11.988Z,10.10
2022-11-04T22:41:43.753Z,10.10
2022-11-04T22:44:13.589Z,10.10
2022-11-04T22:46:41.853Z,10.10
2022-11-04T22:49:10.001Z,10.10
2022-11-04T22:51:38.481Z,10.10
2022-11-04T22:54:08.679Z,10.10
2022-11-04T22:56:37.463Z,10.00
2022-11-04T22:59:05.751Z,10.10
2022-11-04T23:01:36.435Z,10.10
2022-11-04T23:04:05.286Z,10.10
2022-11-04T23:06:33.468Z,10.10
2022-11-04T23:09:01.845Z,10.10
2022-11-04T23:11:38.480Z,10.10
2022-11-04T23:14:23.790Z,10.20
2022-11-04T23:17:11.041Z,10.20
2022-11-04T23:19:40.107Z,10.20
2022-11-04T23:22:26.548Z,10.20
2022-11-04T23:25:07.264Z,10.20
2022-11-04T23:27:54.072Z,10.20
2022-11-04T23:30:22.818Z,10.20
2022-11-04T23:32:53.969Z,10.20
2022-11-04T23:35:41.942Z,10.20
2022-11-04T23:38:10.489Z,10.20
2022-11-04T23:40:39.511Z,10.20
2022-11-04T23:43:06.619Z,10.20
2022-11-04T23:45:52.705Z,10.30
2022-11-04T23:48:39.244Z,10.20
2022-11-04T23:51:24.789Z,10.30
2022-11-04T23:54:10.176Z,10.30
2022-11-04T23:56:55.556Z,10.30
2022-11-04T23:59:41.157Z,10.30
