createdAt,value
2022-11-05T00:00:46.381Z,11.27
2022-11-05T00:01:46.459Z,11.33
2022-11-05T00:02:46.373Z,11.34
2022-11-05T00:03:46.449Z,11.41
2022-11-05T00:04:46.282Z,11.48
2022-11-05T00:05:46.896Z,11.48
2022-11-05T00:06:46.892Z,11.48
2022-11-05T00:07:46.279Z,11.48
2022-11-05T00:08:46.287Z,11.48
2022-11-05T00:09:46.228Z,11.43
2022-11-05T00:10:46.213Z,11.43
2022-11-05T00:11:46.224Z,11.41
2022-11-05T00:12:46.253Z,11.46
2022-11-05T00:13:46.213Z,11.45
2022-11-05T00:14:46.224Z,11.52
2022-11-05T00:15:46.189Z,11.51
2022-11-05T00:16:46.254Z,11.46
2022-11-05T00:17:47.029Z,11.45
2022-11-05T00:18:46.196Z,11.41
2022-11-05T00:19:46.163Z,11.46
2022-11-05T00:20:46.155Z,11.52
2022-11-05T00:21:46.112Z,11.55
2022-11-05T00:22:46.131Z,11.61
2022-11-05T00:23:46.141Z,11.66
2022-11-05T00:24:46.133Z,11.74
2022-11-05T00:25:46.114Z,11.80
2022-11-05T00:26:46.086Z,11.82
2022-11-05T00:27:46.057Z,11.74
2022-11-05T00:28:46.077Z,11.70
2022-11-05T00:29:46.067Z,11.69
2022-11-05T00:30:46.036Z,11.66
2022-11-05T00:31:46.041Z,11.61
2022-11-05T00:32:46.045Z,11.67
2022-11-05T00:33:46.012Z,11.61
2022-11-05T00:34:46.013Z,11.55
2022-11-05T00:35:46.025Z,11.52
2022-11-05T00:36:45.971Z,11.51
2022-11-05T00:37:50.081Z,11.51
2022-11-05T00:38:45.985Z,11.54
2022-11-05T00:39:45.929Z,11.54
2022-11-05T00:40:45.944Z,11.54
2022-11-05T00:41:45.954Z,11.54
2022-11-05T00:42:45.955Z,11.52
2022-11-05T00:43:45.896Z,11.54
2022-11-05T00:44:46.105Z,11.51
2022-11-05T00:45:46.393Z,11.48
2022-11-05T00:46:45.870Z,11.46
2022-11-05T00:47:45.836Z,11.51
2022-11-05T00:48:46.097Z,11.45
2022-11-05T00:49:45.864Z,11.41
2022-11-05T00:50:45.847Z,11.40
2022-11-05T00:51:45.834Z,11.38
2022-11-05T00:52:45.738Z,11.37
2022-11-05T00:53:45.774Z,11.36
2022-11-05T00:54:45.887Z,11.43
2022-11-05T00:55:45.698Z,11.45
2022-11-05T00:56:45.798Z,11.49
2022-11-05T00:57:45.801Z,11.48
2022-11-05T00:58:45.765Z,11.46
2022-11-05T00:59:45.780Z,11.51
2022-11-05T01:00:45.918Z,11.51
2022-11-05T01:01:45.819Z,11.49
2022-11-05T01:02:45.917Z,11.45
2022-11-05T01:03:51.266Z,11.40
2022-11-05T01:04:45.715Z,11.38
2022-11-05T01:05:45.662Z,11.36
2022-11-05T01:06:45.654Z,11.34
2022-11-05T01:07:46.538Z,11.34
2022-11-05T01:08:45.725Z,11.30
2022-11-05T01:09:45.643Z,11.28
2022-11-05T01:10:46.417Z,11.27
2022-11-05T01:11:45.598Z,11.27
2022-11-05T01:12:45.708Z,11.25
2022-11-05T01:13:45.603Z,11.25
2022-11-05T01:14:45.591Z,11.23
2022-11-05T01:15:45.609Z,11.23
2022-11-05T01:16:45.614Z,11.25
2022-11-05T01:17:45.580Z,11.25
2022-11-05T01:18:45.597Z,11.25
2022-11-05T01:19:45.581Z,11.23
2022-11-05T01:20:45.504Z,11.23
2022-11-05T01:21:45.527Z,11.30
2022-11-05T01:22:45.549Z,11.38
2022-11-05T01:23:45.472Z,11.40
2022-11-05T01:24:45.457Z,11.36
2022-11-05T01:25:45.446Z,11.36
2022-11-05T01:26:45.573Z,11.34
2022-11-05T01:27:45.513Z,11.40
2022-11-05T01:28:45.493Z,11.45
2022-11-05T01:29:45.411Z,11.46
2022-11-05T01:30:45.429Z,11.48
2022-11-05T01:31:45.512Z,11.51
2022-11-05T01:32:45.425Z,11.45
2022-11-05T01:33:45.419Z,11.45
2022-11-05T01:34:45.428Z,11.38
2022-11-05T01:35:45.339Z,11.37
2022-11-05T01:36:45.424Z,11.46
2022-11-05T01:37:45.357Z,11.48
2022-11-05T01:38:45.358Z,11.46
2022-11-05T01:39:45.366Z,11.41
2022-11-05T01:40:45.315Z,11.40
2022-11-05T01:41:45.370Z,11.45
2022-11-05T01:42:45.312Z,11.41
2022-11-05T01:43:45.513Z,11.40
2022-11-05T01:44:45.247Z,11.38
2022-11-05T01:45:45.280Z,11.33
2022-11-05T01:46:45.232Z,11.28
2022-11-05T01:47:45.536Z,11.20
2022-11-05T01:48:45.215Z,11.20
2022-11-05T01:49:46.192Z,11.22
2022-11-05T01:50:45.250Z,11.19
2022-11-05T01:51:45.220Z,11.18
2022-11-05T01:52:45.237Z,11.18
2022-11-05T01:53:45.182Z,11.18
2022-11-05T01:54:45.144Z,11.18
2022-11-05T01:55:45.148Z,11.18
2022-11-05T01:56:45.136Z,11.15
2022-11-05T01:57:45.881Z,11.15
2022-11-05T01:58:45.113Z,11.15
2022-11-05T01:59:45.099Z,11.15
2022-11-05T02:00:45.087Z,11.11
2022-11-05T02:01:45.284Z,11.13
2022-11-05T02:02:45.276Z,11.12
2022-11-05T02:03:45.080Z,11.04
2022-11-05T02:04:45.097Z,11.01
2022-11-05T02:05:45.021Z,11.01
2022-11-05T02:06:45.026Z,11.01
2022-11-05T02:07:45.120Z,10.98
2022-11-05T02:08:45.064Z,10.94
2022-11-05T02:09:45.854Z,10.97
2022-11-05T02:10:45.028Z,10.97
2022-11-05T02:11:45.285Z,11.00
2022-11-05T02:12:45.078Z,11.04
2022-11-05T02:13:44.994Z,11.13
2022-11-05T02:14:44.954Z,11.16
2022-11-05T02:15:44.951Z,11.19
2022-11-05T02:16:44.973Z,11.12
2022-11-05T02:17:44.984Z,11.09
2022-11-05T02:18:44.921Z,11.05
2022-11-05T02:19:44.891Z,11.01
2022-11-05T02:20:50.937Z,11.01
2022-11-05T02:21:44.894Z,11.01
2022-11-05T02:22:44.915Z,10.98
2022-11-05T02:23:44.931Z,10.97
2022-11-05T02:24:44.846Z,11.05
2022-11-05T02:25:44.831Z,11.05
2022-11-05T02:26:44.890Z,11.08
2022-11-05T02:27:44.849Z,11.13
2022-11-05T02:28:44.791Z,11.20
2022-11-05T02:29:44.801Z,11.27
2022-11-05T02:30:44.818Z,11.28
2022-11-05T02:31:44.802Z,11.28
2022-11-05T02:32:44.781Z,11.30
2022-11-05T02:33:45.039Z,11.25
2022-11-05T02:34:44.800Z,11.23
2022-11-05T02:35:44.740Z,11.19
2022-11-05T02:36:45.404Z,11.16
2022-11-05T02:37:45.404Z,11.22
2022-11-05T02:38:44.868Z,11.23
2022-11-05T02:39:44.701Z,11.28
2022-11-05T02:40:44.684Z,11.31
2022-11-05T02:41:44.679Z,11.30
2022-11-05T02:42:44.787Z,11.30
2022-11-05T02:43:44.684Z,11.34
2022-11-05T02:44:44.631Z,11.41
2022-11-05T02:45:45.591Z,11.41
2022-11-05T02:46:44.623Z,11.41
2022-11-05T02:47:44.622Z,11.40
2022-11-05T02:48:44.608Z,11.40
2022-11-05T02:49:44.664Z,11.38
2022-11-05T02:50:44.574Z,11.37
2022-11-05T02:51:44.613Z,11.34
2022-11-05T02:52:44.551Z,11.31
2022-11-05T02:53:44.558Z,11.25
2022-11-05T02:54:44.598Z,11.16
2022-11-05T02:55:44.528Z,11.12
2022-11-05T02:56:44.509Z,11.15
2022-11-05T02:57:44.583Z,11.16
2022-11-05T02:58:44.519Z,11.13
2022-11-05T02:59:44.617Z,11.18
2022-11-05T03:00:44.818Z,11.20
2022-11-05T03:01:44.611Z,11.20
2022-11-05T03:02:44.593Z,11.19
2022-11-05T03:03:44.494Z,11.23
2022-11-05T03:04:44.463Z,11.22
2022-11-05T03:05:44.417Z,11.22
2022-11-05T03:06:44.395Z,11.19
2022-11-05T03:07:44.425Z,11.16
2022-11-05T03:08:44.463Z,11.15
2022-11-05T03:09:44.448Z,11.11
2022-11-05T03:10:44.404Z,11.09
2022-11-05T03:11:44.330Z,11.13
2022-11-05T03:12:44.407Z,11.12
2022-11-05T03:13:44.342Z,11.13
2022-11-05T03:14:44.341Z,11.09
2022-11-05T03:15:44.350Z,11.09
2022-11-05T03:16:44.296Z,11.11
2022-11-05T03:17:44.294Z,11.18
2022-11-05T03:18:44.314Z,11.15
2022-11-05T03:19:44.294Z,11.13
2022-11-05T03:20:44.301Z,11.12
2022-11-05T03:21:44.332Z,11.12
2022-11-05T03:22:44.220Z,11.11
2022-11-05T03:23:44.250Z,11.12
2022-11-05T03:24:44.217Z,11.08
2022-11-05T03:25:44.224Z,11.01
2022-11-05T03:26:44.193Z,11.00
2022-11-05T03:27:44.203Z,10.95
2022-11-05T03:28:44.227Z,10.98
2022-11-05T03:29:44.216Z,11.03
2022-11-05T03:30:44.937Z,11.03
2022-11-05T03:31:44.186Z,11.03
2022-11-05T03:32:44.059Z,11.09
2022-11-05T03:33:44.127Z,11.04
2022-11-05T03:34:44.129Z,11.05
2022-11-05T03:35:44.151Z,11.00
2022-11-05T03:36:44.086Z,10.94
2022-11-05T03:37:44.199Z,10.93
2022-11-05T03:38:44.112Z,10.86
2022-11-05T03:39:44.108Z,10.86
2022-11-05T03:40:44.104Z,10.90
2022-11-05T03:41:44.093Z,10.86
2022-11-05T03:42:44.068Z,10.83
2022-11-05T03:43:44.129Z,10.86
2022-11-05T03:44:44.133Z,10.82
2022-11-05T03:45:44.860Z,10.75
2022-11-05T03:46:44.025Z,10.70
2022-11-05T03:47:44.064Z,10.70
2022-11-05T03:48:44.056Z,10.72
2022-11-05T03:49:43.973Z,10.78
2022-11-05T03:50:43.985Z,10.76
2022-11-05T03:51:43.978Z,10.68
2022-11-05T03:52:43.917Z,10.65
2022-11-05T03:53:44.017Z,10.58
2022-11-05T03:54:44.780Z,10.55
2022-11-05T03:55:43.896Z,10.54
2022-11-05T03:56:44.388Z,10.64
2022-11-05T03:57:43.873Z,10.67
2022-11-05T03:58:44.232Z,10.65
2022-11-05T03:59:43.830Z,10.67
2022-11-05T04:00:43.838Z,10.67
2022-11-05T04:01:43.961Z,10.65
2022-11-05T04:02:44.040Z,10.67
2022-11-05T04:03:43.850Z,10.70
2022-11-05T04:04:44.407Z,10.75
2022-11-05T04:05:43.862Z,10.78
2022-11-05T04:06:43.851Z,10.73
2022-11-05T04:07:43.775Z,10.73
2022-11-05T04:08:43.755Z,10.70
2022-11-05T04:09:43.837Z,10.68
2022-11-05T04:10:43.912Z,10.64
2022-11-05T04:11:43.819Z,10.70
2022-11-05T04:12:43.810Z,10.78
2022-11-05T04:13:43.719Z,10.82
2022-11-05T04:14:43.765Z,10.79
2022-11-05T04:15:43.728Z,10.73
2022-11-05T04:16:43.802Z,10.72
2022-11-05T04:17:43.659Z,10.70
2022-11-05T04:18:43.692Z,10.72
2022-11-05T04:19:43.912Z,10.73
2022-11-05T04:20:43.969Z,10.68
2022-11-05T04:21:43.669Z,10.72
2022-11-05T04:22:43.587Z,10.64
2022-11-05T04:23:43.606Z,10.62
2022-11-05T04:24:43.652Z,10.58
2022-11-05T04:25:43.620Z,10.62
2022-11-05T04:26:43.579Z,10.72
2022-11-05T04:27:43.549Z,10.75
2022-11-05T04:28:43.569Z,10.79
2022-11-05T04:29:44.406Z,10.93
2022-11-05T04:30:43.568Z,10.97
2022-11-05T04:31:43.533Z,11.00
2022-11-05T04:32:43.546Z,11.00
2022-11-05T04:33:43.502Z,10.98
2022-11-05T04:34:43.502Z,10.91
2022-11-05T04:35:43.502Z,10.87
2022-11-05T04:36:43.477Z,10.82
2022-11-05T04:37:43.461Z,10.78
2022-11-05T04:38:43.411Z,10.78
2022-11-05T04:39:43.411Z,10.72
2022-11-05T04:40:43.431Z,10.68
2022-11-05T04:41:43.416Z,10.67
2022-11-05T04:42:43.402Z,10.65
2022-11-05T04:43:43.399Z,10.62
2022-11-05T04:44:43.412Z,10.55
2022-11-05T04:45:43.960Z,10.54
2022-11-05T04:46:43.420Z,10.54
2022-11-05T04:47:43.392Z,10.55
2022-11-05T04:48:43.396Z,10.54
2022-11-05T04:49:43.368Z,10.49
2022-11-05T04:50:43.367Z,10.46
2022-11-05T04:51:43.388Z,10.52
2022-11-05T04:52:43.356Z,10.58
2022-11-05T04:53:43.341Z,10.60
2022-11-05T04:54:43.293Z,10.60
2022-11-05T04:55:43.354Z,10.49
2022-11-05T04:56:43.234Z,10.46
2022-11-05T04:57:43.256Z,10.49
2022-11-05T04:58:43.267Z,10.48
2022-11-05T04:59:43.234Z,10.45
2022-11-05T05:00:43.276Z,10.45
2022-11-05T05:01:43.270Z,10.45
2022-11-05T05:02:43.339Z,10.41
2022-11-05T05:03:43.179Z,10.38
2022-11-05T05:04:43.163Z,10.34
2022-11-05T05:05:43.242Z,10.34
2022-11-05T05:06:43.176Z,10.30
2022-11-05T05:07:43.143Z,10.36
2022-11-05T05:08:43.267Z,10.41
2022-11-05T05:09:43.205Z,10.45
2022-11-05T05:10:43.189Z,10.45
2022-11-05T05:11:43.140Z,10.46
2022-11-05T05:12:43.122Z,10.48
2022-11-05T05:13:43.113Z,10.46
2022-11-05T05:14:43.117Z,10.45
2022-11-05T05:15:43.073Z,10.43
2022-11-05T05:16:43.141Z,10.46
2022-11-05T05:17:43.112Z,10.41
2022-11-05T05:18:46.268Z,10.41
2022-11-05T05:19:43.004Z,10.39
2022-11-05T05:20:42.991Z,10.39
2022-11-05T05:21:43.026Z,10.41
2022-11-05T05:22:42.998Z,10.45
2022-11-05T05:23:43.505Z,10.39
2022-11-05T05:24:43.001Z,10.38
2022-11-05T05:25:43.910Z,10.35
2022-11-05T05:26:42.998Z,10.38
2022-11-05T05:27:42.930Z,10.42
2022-11-05T05:28:42.889Z,10.39
2022-11-05T05:29:43.196Z,10.43
2022-11-05T05:30:42.892Z,10.43
2022-11-05T05:31:42.896Z,10.52
2022-11-05T05:32:42.864Z,10.54
2022-11-05T05:33:42.898Z,10.48
2022-11-05T05:34:42.876Z,10.54
2022-11-05T05:35:42.868Z,10.54
2022-11-05T05:36:42.853Z,10.52
2022-11-05T05:37:42.861Z,10.52
2022-11-05T05:38:42.822Z,10.52
2022-11-05T05:39:42.790Z,10.45
2022-11-05T05:40:42.793Z,10.43
2022-11-05T05:41:42.838Z,10.43
2022-11-05T05:42:43.529Z,10.41
2022-11-05T05:43:42.818Z,10.43
2022-11-05T05:44:43.432Z,10.46
2022-11-05T05:45:42.765Z,10.49
2022-11-05T05:46:42.821Z,10.46
2022-11-05T05:47:42.792Z,10.42
2022-11-05T05:48:43.087Z,10.43
2022-11-05T05:49:42.743Z,10.42
2022-11-05T05:50:42.641Z,10.43
2022-11-05T05:51:42.699Z,10.39
2022-11-05T05:52:43.512Z,10.38
2022-11-05T05:53:42.733Z,10.39
2022-11-05T05:54:43.225Z,10.39
2022-11-05T05:55:42.934Z,10.36
2022-11-05T05:56:42.659Z,10.41
2022-11-05T05:57:42.667Z,10.41
2022-11-05T05:58:42.609Z,10.43
2022-11-05T05:59:42.653Z,10.42
2022-11-05T06:00:43.484Z,10.48
2022-11-05T06:01:42.644Z,10.52
2022-11-05T06:02:42.699Z,10.48
2022-11-05T06:03:42.592Z,10.49
2022-11-05T06:04:42.555Z,10.48
2022-11-05T06:05:42.566Z,10.48
2022-11-05T06:06:42.505Z,10.52
2022-11-05T06:07:42.508Z,10.54
2022-11-05T06:08:42.520Z,10.52
2022-11-05T06:09:42.483Z,10.57
2022-11-05T06:10:42.595Z,10.58
2022-11-05T06:11:42.607Z,10.58
2022-11-05T06:12:42.453Z,10.62
2022-11-05T06:13:42.469Z,10.60
2022-11-05T06:14:42.395Z,10.68
2022-11-05T06:15:42.380Z,10.68
2022-11-05T06:16:42.468Z,10.68
2022-11-05T06:17:42.370Z,10.68
2022-11-05T06:18:42.447Z,10.72
2022-11-05T06:19:42.356Z,10.73
2022-11-05T06:20:42.955Z,10.72
2022-11-05T06:21:42.392Z,10.67
2022-11-05T06:22:42.279Z,10.62
2022-11-05T06:23:42.336Z,10.55
2022-11-05T06:24:42.283Z,10.46
2022-11-05T06:25:42.316Z,10.41
2022-11-05T06:26:42.263Z,10.39
2022-11-05T06:27:42.268Z,10.45
2022-11-05T06:28:42.270Z,10.45
2022-11-05T06:29:42.284Z,10.52
2022-11-05T06:30:42.268Z,10.49
2022-11-05T06:31:42.291Z,10.52
2022-11-05T06:32:42.207Z,10.49
2022-11-05T06:33:42.220Z,10.52
2022-11-05T06:34:42.193Z,10.49
2022-11-05T06:35:42.923Z,10.46
2022-11-05T06:36:42.171Z,10.49
2022-11-05T06:37:42.123Z,10.48
2022-11-05T06:38:42.165Z,10.46
2022-11-05T06:39:42.159Z,10.46
2022-11-05T06:40:42.163Z,10.48
2022-11-05T06:42:17.184Z,10.49
2022-11-05T06:42:42.091Z,10.48
2022-11-05T06:43:42.051Z,10.48
2022-11-05T06:44:42.160Z,10.48
2022-11-05T06:45:42.170Z,10.49
2022-11-05T06:46:48.154Z,10.46
2022-11-05T06:47:42.035Z,10.46
2022-11-05T06:48:42.029Z,10.57
2022-11-05T06:49:42.045Z,10.64
2022-11-05T06:50:42.017Z,10.67
2022-11-05T06:51:41.967Z,10.65
2022-11-05T06:52:41.970Z,10.65
2022-11-05T06:53:41.963Z,10.61
2022-11-05T06:54:41.951Z,10.58
2022-11-05T06:55:41.972Z,10.57
2022-11-05T06:56:41.955Z,10.58
2022-11-05T06:57:41.903Z,10.62
2022-11-05T06:58:41.950Z,10.65
2022-11-05T06:59:41.888Z,10.64
2022-11-05T07:00:42.008Z,10.67
2022-11-05T07:01:42.025Z,10.68
2022-11-05T07:02:41.915Z,10.72
2022-11-05T07:03:41.868Z,10.75
2022-11-05T07:04:41.853Z,10.83
2022-11-05T07:05:41.839Z,10.85
2022-11-05T07:06:41.807Z,10.85
2022-11-05T07:07:41.817Z,10.83
2022-11-05T07:08:41.817Z,10.82
2022-11-05T07:09:41.810Z,10.82
2022-11-05T07:10:41.820Z,10.79
2022-11-05T07:11:41.772Z,10.76
2022-11-05T07:12:41.793Z,10.75
2022-11-05T07:13:41.754Z,10.72
2022-11-05T07:14:41.727Z,10.67
2022-11-05T07:15:41.766Z,10.64
2022-11-05T07:16:41.743Z,10.65
2022-11-05T07:17:41.738Z,10.65
2022-11-05T07:18:41.683Z,10.64
2022-11-05T07:19:41.699Z,10.67
2022-11-05T07:20:41.706Z,10.67
2022-11-05T07:21:41.713Z,10.72
2022-11-05T07:22:41.671Z,10.78
2022-11-05T07:23:41.663Z,10.85
2022-11-05T07:24:41.627Z,10.87
2022-11-05T07:25:41.857Z,10.91
2022-11-05T07:26:41.637Z,10.97
2022-11-05T07:27:41.583Z,11.03
2022-11-05T07:28:41.621Z,11.08
2022-11-05T07:29:41.583Z,11.11
2022-11-05T07:30:41.559Z,11.12
2022-11-05T07:31:41.571Z,11.18
2022-11-05T07:32:41.558Z,11.18
2022-11-05T07:33:41.523Z,11.16
2022-11-05T07:34:41.553Z,11.11
2022-11-05T07:35:41.529Z,10.98
2022-11-05T07:36:41.532Z,10.94
2022-11-05T07:37:41.503Z,10.85
2022-11-05T07:38:41.479Z,10.82
2022-11-05T07:39:41.473Z,10.82
2022-11-05T07:40:41.464Z,10.83
2022-11-05T07:41:41.440Z,10.80
2022-11-05T07:42:41.477Z,10.83
2022-11-05T07:43:41.426Z,10.85
2022-11-05T07:44:41.411Z,10.83
2022-11-05T07:45:41.407Z,10.85
2022-11-05T07:46:41.438Z,10.93
2022-11-05T07:47:41.403Z,10.93
2022-11-05T07:48:41.421Z,10.94
2022-11-05T07:49:41.365Z,10.90
2022-11-05T07:50:41.389Z,10.90
2022-11-05T07:51:41.348Z,10.90
2022-11-05T07:52:41.359Z,10.87
2022-11-05T07:53:45.236Z,10.90
2022-11-05T07:54:41.368Z,10.95
2022-11-05T07:55:41.320Z,10.98
2022-11-05T07:56:41.301Z,11.04
2022-11-05T07:57:41.330Z,11.04
2022-11-05T07:58:41.275Z,11.09
2022-11-05T07:59:41.270Z,11.08
2022-11-05T08:00:41.432Z,11.04
2022-11-05T08:01:41.457Z,11.04
2022-11-05T08:02:41.437Z,11.00
2022-11-05T08:03:41.322Z,10.94
2022-11-05T08:04:41.237Z,10.90
2022-11-05T08:05:41.229Z,10.90
2022-11-05T08:06:41.292Z,10.95
2022-11-05T08:07:41.196Z,11.01
2022-11-05T08:08:41.191Z,11.00
2022-11-05T08:09:41.161Z,11.01
2022-11-05T08:10:41.176Z,10.98
2022-11-05T08:11:41.164Z,11.00
2022-11-05T08:12:41.172Z,11.00
2022-11-05T08:13:41.106Z,11.01
2022-11-05T08:14:41.099Z,11.03
2022-11-05T08:15:41.075Z,11.04
2022-11-05T08:16:41.118Z,11.05
2022-11-05T08:17:41.065Z,11.03
2022-11-05T08:18:41.081Z,11.05
2022-11-05T08:19:41.081Z,11.05
2022-11-05T08:20:41.039Z,11.05
2022-11-05T08:21:41.040Z,11.09
2022-11-05T08:22:41.043Z,11.04
2022-11-05T08:23:41.049Z,11.04
2022-11-05T08:24:41.002Z,11.08
2022-11-05T08:25:40.970Z,11.12
2022-11-05T08:26:41.011Z,11.13
2022-11-05T08:27:40.977Z,11.18
2022-11-05T08:28:41.004Z,11.20
2022-11-05T08:29:41.009Z,11.25
2022-11-05T08:30:40.945Z,11.25
2022-11-05T08:31:40.935Z,11.27
2022-11-05T08:32:40.931Z,11.25
2022-11-05T08:33:40.933Z,11.27
2022-11-05T08:34:40.923Z,11.30
2022-11-05T08:35:40.954Z,11.27
2022-11-05T08:36:40.916Z,11.28
2022-11-05T08:37:40.861Z,11.25
2022-11-05T08:38:40.853Z,11.31
2022-11-05T08:39:40.868Z,11.33
2022-11-05T08:40:40.835Z,11.33
2022-11-05T08:41:40.818Z,11.36
2022-11-05T08:42:40.841Z,11.34
2022-11-05T08:43:40.838Z,11.30
2022-11-05T08:44:40.828Z,11.30
2022-11-05T08:45:40.772Z,11.25
2022-11-05T08:46:41.795Z,11.20
2022-11-05T08:47:40.779Z,11.18
2022-11-05T08:48:40.758Z,11.11
2022-11-05T08:49:40.743Z,11.09
2022-11-05T08:50:40.747Z,11.09
2022-11-05T08:51:40.742Z,11.16
2022-11-05T08:52:40.761Z,11.19
2022-11-05T08:53:40.720Z,11.19
2022-11-05T08:54:40.766Z,11.23
2022-11-05T08:55:40.666Z,11.27
2022-11-05T08:56:40.660Z,11.22
2022-11-05T08:57:40.683Z,11.16
2022-11-05T08:58:40.632Z,11.16
2022-11-05T08:59:40.624Z,11.12
2022-11-05T09:00:40.686Z,11.12
2022-11-05T09:01:40.818Z,11.11
2022-11-05T09:02:40.733Z,11.11
2022-11-05T09:03:40.587Z,11.09
2022-11-05T09:04:40.578Z,11.12
2022-11-05T09:05:40.557Z,11.13
2022-11-05T09:06:40.575Z,11.13
2022-11-05T09:07:40.552Z,11.13
2022-11-05T09:08:40.861Z,11.18
2022-11-05T09:09:40.547Z,11.19
2022-11-05T09:10:40.564Z,11.22
2022-11-05T09:12:09.877Z,11.23
2022-11-05T09:12:40.500Z,11.19
2022-11-05T09:13:40.538Z,11.20
2022-11-05T09:14:40.480Z,11.19
2022-11-05T09:15:40.478Z,11.19
2022-11-05T09:16:40.448Z,11.22
2022-11-05T09:17:40.442Z,11.25
2022-11-05T09:18:40.434Z,11.28
2022-11-05T09:19:40.495Z,11.28
2022-11-05T09:20:40.428Z,11.31
2022-11-05T09:21:40.434Z,11.34
2022-11-05T09:22:43.241Z,11.36
2022-11-05T09:23:40.416Z,11.36
2022-11-05T09:24:40.369Z,11.40
2022-11-05T09:25:40.411Z,11.45
2022-11-05T09:26:40.367Z,11.51
2022-11-05T09:27:40.344Z,11.48
2022-11-05T09:28:40.348Z,11.37
2022-11-05T09:29:40.303Z,11.30
2022-11-05T09:30:40.315Z,11.28
2022-11-05T09:31:40.318Z,11.23
2022-11-05T09:32:40.309Z,11.23
2022-11-05T09:33:40.301Z,11.20
2022-11-05T09:34:40.283Z,11.19
2022-11-05T09:35:40.267Z,11.19
2022-11-05T09:36:40.230Z,11.16
2022-11-05T09:37:40.235Z,11.16
2022-11-05T09:38:40.245Z,11.18
2022-11-05T09:39:40.251Z,11.23
2022-11-05T09:40:40.213Z,11.23
2022-11-05T09:41:40.222Z,11.28
2022-11-05T09:42:40.171Z,11.23
2022-11-05T09:43:40.225Z,11.20
2022-11-05T09:44:40.158Z,11.16
2022-11-05T09:45:40.179Z,11.19
2022-11-05T09:46:40.143Z,11.20
2022-11-05T09:47:40.144Z,11.25
2022-11-05T09:48:40.160Z,11.23
2022-11-05T09:49:40.096Z,11.25
2022-11-05T09:50:40.107Z,11.20
2022-11-05T09:51:40.103Z,11.27
2022-11-05T09:52:40.075Z,11.30
2022-11-05T09:53:40.062Z,11.45
2022-11-05T09:54:40.045Z,11.48
2022-11-05T09:55:40.057Z,11.56
2022-11-05T09:56:40.059Z,11.71
2022-11-05T09:57:40.053Z,11.84
2022-11-05T09:58:40.022Z,11.89
2022-11-05T09:59:40.081Z,11.96
2022-11-05T10:00:40.042Z,11.99
2022-11-05T10:01:40.053Z,11.97
2022-11-05T10:02:40.011Z,11.88
2022-11-05T10:03:40.021Z,11.88
2022-11-05T10:04:39.957Z,11.99
2022-11-05T10:05:40.076Z,11.97
2022-11-05T10:06:39.952Z,11.97
2022-11-05T10:07:39.943Z,11.97
2022-11-05T10:08:39.930Z,12.03
2022-11-05T10:09:39.942Z,12.10
2022-11-05T10:10:41.292Z,12.14
2022-11-05T10:11:39.867Z,12.10
2022-11-05T10:12:39.880Z,12.07
2022-11-05T10:13:39.888Z,11.99
2022-11-05T10:14:39.910Z,11.93
2022-11-05T10:15:39.835Z,11.93
2022-11-05T10:16:39.816Z,11.93
2022-11-05T10:17:39.801Z,11.99
2022-11-05T10:18:39.873Z,12.04
2022-11-05T10:19:39.829Z,12.11
2022-11-05T10:20:39.789Z,12.18
2022-11-05T10:22:04.856Z,12.29
2022-11-05T10:22:41.940Z,12.35
2022-11-05T10:23:39.803Z,12.41
2022-11-05T10:24:39.770Z,12.41
2022-11-05T10:25:39.743Z,12.38
2022-11-05T10:26:39.749Z,12.40
2022-11-05T10:27:39.707Z,12.36
2022-11-05T10:28:40.485Z,12.41
2022-11-05T10:29:39.724Z,12.35
2022-11-05T10:30:39.700Z,12.35
2022-11-05T10:31:39.691Z,12.32
2022-11-05T10:32:39.676Z,12.38
2022-11-05T10:33:39.667Z,12.38
2022-11-05T10:34:39.673Z,12.35
2022-11-05T10:35:39.661Z,12.33
2022-11-05T10:36:39.637Z,12.33
2022-11-05T10:37:41.056Z,12.38
2022-11-05T10:38:39.648Z,12.38
2022-11-05T10:39:39.634Z,12.30
2022-11-05T10:40:39.575Z,12.26
2022-11-05T10:41:39.677Z,12.25
2022-11-05T10:42:39.581Z,12.30
2022-11-05T10:43:39.537Z,12.30
2022-11-05T10:44:39.547Z,12.25
2022-11-05T10:45:39.545Z,12.26
2022-11-05T10:46:39.558Z,12.32
2022-11-05T10:47:39.513Z,12.32
2022-11-05T10:48:43.689Z,12.36
2022-11-05T10:49:39.509Z,12.43
2022-11-05T10:50:39.526Z,12.48
2022-11-05T10:51:39.484Z,12.48
2022-11-05T10:52:39.445Z,12.50
2022-11-05T10:53:39.457Z,12.46
2022-11-05T10:54:39.466Z,12.51
2022-11-05T10:55:39.471Z,12.53
2022-11-05T10:56:39.428Z,12.63
2022-11-05T10:57:39.398Z,12.66
2022-11-05T10:58:39.427Z,12.62
2022-11-05T10:59:39.426Z,12.61
2022-11-05T11:00:39.457Z,12.66
2022-11-05T11:01:39.507Z,12.79
2022-11-05T11:02:39.444Z,12.87
2022-11-05T11:03:39.343Z,12.98
2022-11-05T11:04:39.337Z,13.02
2022-11-05T11:05:39.346Z,12.98
2022-11-05T11:06:39.312Z,12.86
2022-11-05T11:07:39.326Z,12.80
2022-11-05T11:08:39.313Z,12.83
2022-11-05T11:09:39.293Z,12.86
2022-11-05T11:10:39.269Z,12.88
2022-11-05T11:11:39.379Z,12.93
2022-11-05T11:12:41.113Z,12.98
2022-11-05T11:13:39.264Z,13.04
2022-11-05T11:14:39.254Z,13.01
2022-11-05T11:15:39.223Z,12.90
2022-11-05T11:16:39.288Z,12.80
2022-11-05T11:17:39.217Z,12.71
2022-11-05T11:18:40.431Z,12.63
2022-11-05T11:19:39.204Z,12.62
2022-11-05T11:20:39.223Z,12.62
2022-11-05T11:21:39.271Z,12.69
2022-11-05T11:22:39.156Z,12.72
2022-11-05T11:23:39.188Z,12.76
2022-11-05T11:24:39.179Z,12.68
2022-11-05T11:25:39.293Z,12.71
2022-11-05T11:26:39.124Z,12.68
2022-11-05T11:27:39.137Z,12.66
2022-11-05T11:28:39.128Z,12.65
2022-11-05T11:29:39.103Z,12.71
2022-11-05T11:30:39.072Z,12.68
2022-11-05T11:31:39.085Z,12.66
2022-11-05T11:32:39.051Z,12.69
2022-11-05T11:33:39.097Z,12.77
2022-11-05T11:34:39.028Z,12.83
2022-11-05T11:35:39.019Z,12.86
2022-11-05T11:36:39.013Z,12.91
2022-11-05T11:37:39.001Z,12.98
2022-11-05T11:38:38.976Z,12.96
2022-11-05T11:39:39.046Z,12.96
2022-11-05T11:40:39.014Z,12.98
2022-11-05T11:41:38.945Z,12.99
2022-11-05T11:42:38.967Z,12.93
2022-11-05T11:43:38.973Z,12.84
2022-11-05T11:44:38.968Z,12.80
2022-11-05T11:45:38.937Z,12.76
2022-11-05T11:46:38.928Z,12.80
2022-11-05T11:47:38.903Z,12.84
2022-11-05T11:48:38.900Z,12.93
2022-11-05T11:49:38.915Z,12.93
2022-11-05T11:50:38.858Z,12.99
2022-11-05T11:51:38.867Z,13.04
2022-11-05T11:52:38.866Z,13.02
2022-11-05T11:53:38.841Z,12.98
2022-11-05T11:54:38.833Z,12.98
2022-11-05T11:55:38.839Z,13.01
2022-11-05T11:56:38.805Z,13.05
2022-11-05T11:57:38.848Z,13.16
2022-11-05T11:58:38.776Z,13.19
2022-11-05T12:00:07.204Z,13.21
2022-11-05T12:00:38.891Z,13.20
2022-11-05T12:01:38.802Z,13.13
2022-11-05T12:02:38.829Z,13.09
2022-11-05T12:03:38.726Z,13.08
2022-11-05T12:04:38.719Z,13.11
2022-11-05T12:05:38.711Z,13.17
2022-11-05T12:06:38.733Z,13.23
2022-11-05T12:07:38.700Z,13.21
2022-11-05T12:08:42.850Z,13.16
2022-11-05T12:09:38.661Z,13.13
2022-11-05T12:10:38.651Z,13.09
2022-11-05T12:11:38.660Z,13.06
2022-11-05T12:12:38.661Z,13.11
2022-11-05T12:13:38.619Z,13.09
2022-11-05T12:14:42.400Z,13.11
2022-11-05T12:15:38.626Z,13.04
2022-11-05T12:16:38.604Z,12.98
2022-11-05T12:17:38.648Z,12.95
2022-11-05T12:18:38.599Z,13.01
2022-11-05T12:19:38.568Z,12.99
2022-11-05T12:20:38.560Z,12.96
2022-11-05T12:21:51.965Z,12.90
2022-11-05T12:22:38.520Z,12.87
2022-11-05T12:23:38.560Z,12.79
2022-11-05T12:24:38.525Z,12.66
2022-11-05T12:25:38.519Z,12.68
2022-11-05T12:26:38.489Z,12.65
2022-11-05T12:27:38.478Z,12.62
2022-11-05T12:28:57.695Z,12.63
2022-11-05T12:29:38.493Z,12.65
2022-11-05T12:30:38.472Z,12.72
2022-11-05T12:31:38.479Z,12.77
2022-11-05T12:32:38.467Z,12.68
2022-11-05T12:33:38.419Z,12.71
2022-11-05T12:34:38.428Z,12.73
2022-11-05T12:35:41.535Z,12.72
2022-11-05T12:36:38.391Z,12.68
2022-11-05T12:37:38.385Z,12.65
2022-11-05T12:38:38.356Z,12.62
2022-11-05T12:39:38.374Z,12.55
2022-11-05T12:40:38.379Z,12.48
2022-11-05T12:41:38.354Z,12.43
2022-11-05T12:42:38.357Z,12.44
2022-11-05T12:43:38.324Z,12.44
2022-11-05T12:44:38.331Z,12.33
2022-11-05T12:45:38.320Z,12.28
2022-11-05T12:46:38.287Z,12.26
2022-11-05T12:47:38.306Z,12.26
2022-11-05T12:48:38.273Z,12.29
2022-11-05T12:49:38.265Z,12.33
2022-11-05T12:50:38.229Z,12.38
2022-11-05T12:51:38.258Z,12.36
2022-11-05T12:52:38.266Z,12.35