createdAt,value
2022-09-23T00:01:20.199Z,6.50
2022-09-23T00:03:49.213Z,6.50
2022-09-23T00:06:19.589Z,6.60
2022-09-23T00:08:49.630Z,6.50
2022-09-23T00:11:21.957Z,6.50
2022-09-23T00:13:55.018Z,6.40
2022-09-23T00:16:28.630Z,6.80
2022-09-23T00:18:55.901Z,6.40
2022-09-23T00:21:23.457Z,6.30
2022-09-23T00:23:50.844Z,6.30
2022-09-23T00:26:20.564Z,6.40
2022-09-23T00:28:48.841Z,6.30
2022-09-23T00:31:21.696Z,6.40
2022-09-23T00:33:56.950Z,6.30
2022-09-23T00:36:25.417Z,6.30
2022-09-23T00:38:53.087Z,6.20
2022-09-23T00:41:20.506Z,6.20
2022-09-23T00:43:53.660Z,6.20
2022-09-23T00:46:23.562Z,6.10
2022-09-23T00:48:57.193Z,6.10
2022-09-23T00:51:28.265Z,6.10
2022-09-23T00:53:55.992Z,6.20
2022-09-23T00:56:24.438Z,6.20
2022-09-23T00:58:52.215Z,6.20
2022-09-23T01:01:20.056Z,6.20
2022-09-23T01:03:47.575Z,6.20
2022-09-23T01:06:15.060Z,6.10
2022-09-23T01:08:45.216Z,6.20
2022-09-23T01:11:31.760Z,6.10
2022-09-23T01:14:37.025Z,6.10
2022-09-23T01:17:07.521Z,5.90
2022-09-23T01:19:34.641Z,6.00
2022-09-23T01:22:16.716Z,6.00
2022-09-23T01:25:04.951Z,6.00
2022-09-23T01:27:37.780Z,5.90
2022-09-23T01:30:43.211Z,5.90
2022-09-23T01:33:17.418Z,5.90
2022-09-23T01:35:47.860Z,6.00
2022-09-23T01:38:35.713Z,6.00
2022-09-23T01:41:28.724Z,6.00
2022-09-23T01:44:00.823Z,5.90
2022-09-23T01:46:32.914Z,5.70
2022-09-23T01:49:07.555Z,5.70
2022-09-23T01:51:49.501Z,5.80
2022-09-23T01:54:32.764Z,5.70
2022-09-23T01:57:29.708Z,5.70
2022-09-23T02:00:05.227Z,5.70
2022-09-23T02:02:49.717Z,5.80
2022-09-23T02:05:33.315Z,5.70
2022-09-23T02:08:09.206Z,5.70
2022-09-23T02:10:44.740Z,5.70
2022-09-23T02:13:30.053Z,5.70
2022-09-23T02:16:01.454Z,5.70
2022-09-23T02:18:42.269Z,5.70
2022-09-23T02:21:10.158Z,5.60
2022-09-23T02:23:43.884Z,5.50
2022-09-23T02:26:35.376Z,5.50
2022-09-23T02:29:17.454Z,5.60
2022-09-23T02:32:05.368Z,5.50
2022-09-23T02:34:58.934Z,5.60
2022-09-23T02:37:53.278Z,5.30
2022-09-23T02:40:51.064Z,5.30
2022-09-23T02:43:28.169Z,5.40
2022-09-23T02:45:56.241Z,5.40
2022-09-23T02:48:45.452Z,5.40
2022-09-23T02:51:13.457Z,5.50
2022-09-23T02:53:40.823Z,5.40
2022-09-23T02:56:20.292Z,5.30
2022-09-23T02:58:53.640Z,5.40
2022-09-23T03:01:32.836Z,5.30
2022-09-23T03:04:09.395Z,5.30
2022-09-23T03:06:42.681Z,5.30
2022-09-23T03:09:33.221Z,5.20
2022-09-23T03:12:34.439Z,5.20
2022-09-23T03:15:11.161Z,5.10
2022-09-23T03:18:16.110Z,5.30
2022-09-23T03:20:57.839Z,5.20
2022-09-23T03:23:39.838Z,5.20
2022-09-23T03:26:24.060Z,5.10
2022-09-23T03:28:51.791Z,5.20
2022-09-23T03:31:19.111Z,5.10
2022-09-23T03:33:51.118Z,5.10
2022-09-23T03:36:43.941Z,5.10
2022-09-23T03:39:24.379Z,5.10
2022-09-23T03:41:55.294Z,5.00
2022-09-23T03:44:22.491Z,5.10
2022-09-23T03:46:52.157Z,5.10
2022-09-23T03:49:27.465Z,5.10
2022-09-23T03:51:56.155Z,5.10
2022-09-23T03:54:23.378Z,5.10
2022-09-23T03:56:50.532Z,5.00
2022-09-23T03:59:17.602Z,4.90
2022-09-23T04:01:46.189Z,4.90
2022-09-23T04:04:13.357Z,5.00
2022-09-23T04:06:40.378Z,5.00
2022-09-23T04:09:08.009Z,4.90
2022-09-23T04:11:35.572Z,4.90
2022-09-23T04:14:02.723Z,4.90
2022-09-23T04:16:29.908Z,4.90
2022-09-23T04:18:56.990Z,4.80
2022-09-23T04:21:24.037Z,4.80
2022-09-23T04:23:51.083Z,4.80
2022-09-23T04:26:19.258Z,4.70
2022-09-23T04:28:46.296Z,4.70
2022-09-23T04:31:13.501Z,4.50
2022-09-23T04:33:40.621Z,4.50
2022-09-23T04:36:08.072Z,4.60
2022-09-23T04:38:35.153Z,4.60
2022-09-23T04:41:02.135Z,4.70
2022-09-23T04:43:29.273Z,4.60
2022-09-23T04:46:05.440Z,4.30
2022-09-23T04:48:33.028Z,4.50
2022-09-23T04:51:04.726Z,4.60
2022-09-23T04:53:32.629Z,4.60
2022-09-23T04:56:03.326Z,4.50
2022-09-23T04:58:30.576Z,4.50
2022-09-23T05:01:01.717Z,4.60
2022-09-23T05:03:35.780Z,4.60
2022-09-23T05:06:02.961Z,4.70
2022-09-23T05:08:30.103Z,4.70
2022-09-23T05:11:02.259Z,4.70
2022-09-23T05:13:29.288Z,4.70
2022-09-23T05:16:08.412Z,4.70
2022-09-23T05:18:36.805Z,4.70
2022-09-23T05:21:04.264Z,4.70
2022-09-23T05:23:31.626Z,4.70
2022-09-23T05:26:00.982Z,4.70
2022-09-23T05:28:32.991Z,4.70
2022-09-23T05:31:19.356Z,4.70
2022-09-23T05:33:52.913Z,4.80
2022-09-23T05:36:23.502Z,4.70
2022-09-23T05:38:51.588Z,4.80
2022-09-23T05:41:21.004Z,4.80
2022-09-23T05:43:48.101Z,4.80
2022-09-23T05:46:17.630Z,5.00
2022-09-23T05:48:48.148Z,5.10
2022-09-23T05:51:17.881Z,5.20
2022-09-23T05:53:45.692Z,5.30
2022-09-23T05:56:14.969Z,5.40
2022-09-23T05:58:42.195Z,5.50
2022-09-23T06:01:14.344Z,5.50
2022-09-23T06:03:41.693Z,5.60
2022-09-23T06:06:14.738Z,5.70
2022-09-23T06:08:42.511Z,5.80
2022-09-23T06:11:10.304Z,5.80
2022-09-23T06:13:38.411Z,5.80
2022-09-23T06:16:12.299Z,5.90
2022-09-23T06:18:43.952Z,5.90
2022-09-23T06:21:17.768Z,6.00
2022-09-23T06:23:46.009Z,6.00
2022-09-23T06:26:15.826Z,6.10
2022-09-23T06:28:44.576Z,6.20
2022-09-23T06:31:15.458Z,6.30
2022-09-23T06:33:46.420Z,6.30
2022-09-23T06:36:28.525Z,6.40
2022-09-23T06:39:02.436Z,6.40
2022-09-23T06:41:30.005Z,6.60
2022-09-23T06:43:58.454Z,6.60
2022-09-23T06:46:25.761Z,6.70
2022-09-23T06:48:52.858Z,6.80
2022-09-23T06:51:19.976Z,6.80
2022-09-23T06:53:48.739Z,6.90
2022-09-23T06:56:17.623Z,7.10
2022-09-23T06:58:44.746Z,7.10
2022-09-23T07:01:19.291Z,7.20
2022-09-23T07:03:48.597Z,7.20
2022-09-23T07:06:17.003Z,7.30
2022-09-23T07:08:47.215Z,7.30
2022-09-23T07:11:15.693Z,7.40
2022-09-23T07:13:42.829Z,7.50
2022-09-23T07:16:11.346Z,7.60
2022-09-23T07:18:39.201Z,7.70
2022-09-23T07:21:08.551Z,7.70
2022-09-23T07:23:37.855Z,7.70
2022-09-23T07:26:05.891Z,7.80
2022-09-23T07:28:32.907Z,7.90
2022-09-23T07:31:11.118Z,8.00
2022-09-23T07:33:39.939Z,8.10
2022-09-23T07:36:09.205Z,8.10
2022-09-23T07:38:40.379Z,8.20
2022-09-23T07:41:12.106Z,8.20
2022-09-23T07:43:40.889Z,8.30
2022-09-23T07:46:15.215Z,8.40
2022-09-23T07:48:43.233Z,8.50
2022-09-23T07:51:13.447Z,8.60
2022-09-23T07:53:40.605Z,8.70
2022-09-23T07:56:07.666Z,8.70
2022-09-23T07:58:35.627Z,8.90
2022-09-23T08:01:05.384Z,9.00
2022-09-23T08:03:32.761Z,9.00
2022-09-23T08:06:14.470Z,9.10
2022-09-23T08:08:44.626Z,9.20
2022-09-23T08:11:14.402Z,9.30
2022-09-23T08:13:42.074Z,9.50
2022-09-23T08:16:09.683Z,9.50
2022-09-23T08:18:36.931Z,9.60
2022-09-23T08:21:04.291Z,9.70
2022-09-23T08:23:34.173Z,9.80
2022-09-23T08:26:05.153Z,9.90
2022-09-23T08:28:34.000Z,10.00
2022-09-23T08:31:01.347Z,10.10
2022-09-23T08:33:28.666Z,10.20
2022-09-23T08:36:00.884Z,10.30
2022-09-23T08:38:28.676Z,10.30
2022-09-23T08:41:14.408Z,10.40
2022-09-23T08:43:48.104Z,10.50
2022-09-23T08:46:22.157Z,10.60
2022-09-23T08:48:50.290Z,10.70
2022-09-23T08:51:29.505Z,10.80
2022-09-23T08:53:58.357Z,11.00
2022-09-23T08:56:25.560Z,11.10
2022-09-23T08:59:07.645Z,11.10
2022-09-23T09:01:37.322Z,11.20
2022-09-23T09:04:24.505Z,11.20
2022-09-23T09:07:12.384Z,11.20
2022-09-23T09:09:51.130Z,11.30
2022-09-23T09:12:31.252Z,11.40
2022-09-23T09:15:05.089Z,11.50
2022-09-23T09:17:48.579Z,11.50
2022-09-23T09:20:17.343Z,11.50
2022-09-23T09:22:44.388Z,11.60
2022-09-23T09:25:41.724Z,11.80
2022-09-23T09:28:43.156Z,11.80
2022-09-23T09:31:26.834Z,11.90
2022-09-23T09:34:09.501Z,11.80
2022-09-23T09:36:57.895Z,11.90
2022-09-23T09:39:26.282Z,11.90
2022-09-23T09:41:55.554Z,11.90
2022-09-23T09:44:29.107Z,12.10
2022-09-23T09:47:22.569Z,12.10
2022-09-23T09:49:55.642Z,12.20
2022-09-23T09:52:26.382Z,12.20
2022-09-23T09:54:53.449Z,12.20
2022-09-23T09:57:35.134Z,12.50
2022-09-23T10:00:22.047Z,12.50
2022-09-23T10:03:04.096Z,12.40
2022-09-23T10:05:45.872Z,12.50
2022-09-23T10:08:19.471Z,12.50
2022-09-23T10:10:58.653Z,12.60
2022-09-23T10:13:27.406Z,12.60
2022-09-23T10:15:56.123Z,12.70
2022-09-23T10:18:32.332Z,12.80
2022-09-23T10:21:07.279Z,13.00
2022-09-23T10:23:40.234Z,12.90
2022-09-23T10:26:08.691Z,12.80
2022-09-23T10:28:44.804Z,12.80
2022-09-23T10:31:32.824Z,12.80
2022-09-23T10:34:02.770Z,12.70
2022-09-23T10:36:32.826Z,12.80
2022-09-23T10:39:23.703Z,12.90
2022-09-23T10:42:12.376Z,12.90
2022-09-23T10:45:14.392Z,12.90
2022-09-23T10:47:57.185Z,12.70
2022-09-23T10:50:39.048Z,12.80
2022-09-23T10:53:24.744Z,12.90
2022-09-23T10:56:15.805Z,13.10
2022-09-23T10:59:01.132Z,13.10
2022-09-23T11:01:46.253Z,13.10
2022-09-23T11:04:16.615Z,13.20
2022-09-23T11:07:09.974Z,13.20
2022-09-23T11:10:23.243Z,13.30
2022-09-23T11:13:44.477Z,13.30
2022-09-23T11:16:41.021Z,13.20
2022-09-23T11:19:46.938Z,13.40
2022-09-23T11:22:41.811Z,13.50
2022-09-23T11:25:24.090Z,13.50
2022-09-23T11:27:54.216Z,13.50
2022-09-23T11:30:21.815Z,13.50
2022-09-23T11:33:24.106Z,13.40
2022-09-23T11:35:56.206Z,13.70
2022-09-23T11:38:26.331Z,13.80
2022-09-23T11:41:05.711Z,13.90
2022-09-23T11:43:38.967Z,13.80
2022-09-23T11:46:24.317Z,13.60
2022-09-23T11:49:35.231Z,13.50
2022-09-23T11:52:19.876Z,13.40
2022-09-23T11:54:56.882Z,13.40
2022-09-23T11:57:41.624Z,13.30
2022-09-23T12:00:19.318Z,13.50
2022-09-23T12:03:11.426Z,13.80
2022-09-23T12:05:44.618Z,14.00
2022-09-23T12:08:34.846Z,13.90
2022-09-23T12:11:23.968Z,13.80
2022-09-23T12:14:04.129Z,13.80
2022-09-23T12:16:43.312Z,13.70
2022-09-23T12:19:41.061Z,13.60
2022-09-23T12:22:47.517Z,13.60
2022-09-23T12:25:51.582Z,13.60
2022-09-23T12:28:26.690Z,13.50
2022-09-23T12:30:57.501Z,13.60
2022-09-23T12:33:30.232Z,13.70
2022-09-23T12:36:12.256Z,13.80
2022-09-23T12:38:50.441Z,14.10
2022-09-23T12:41:26.680Z,14.40
2022-09-23T12:44:14.045Z,14.40
2022-09-23T12:46:46.047Z,14.20
2022-09-23T12:49:29.394Z,14.20
2022-09-23T12:52:13.831Z,14.20
2022-09-23T12:54:41.206Z,14.30
2022-09-23T12:57:12.257Z,14.40
2022-09-23T12:59:59.270Z,14.20
2022-09-23T13:02:37.698Z,14.20
2022-09-23T13:05:40.406Z,14.00
2022-09-23T13:08:25.780Z,13.90
2022-09-23T13:10:56.920Z,13.90
2022-09-23T13:13:26.711Z,13.90
2022-09-23T13:15:55.150Z,13.90
2022-09-23T13:18:22.190Z,14.00
2022-09-23T13:20:54.045Z,14.00
2022-09-23T13:23:30.306Z,14.00
2022-09-23T13:26:03.062Z,14.10
2022-09-23T13:28:34.668Z,14.20
2022-09-23T13:31:15.016Z,14.20
2022-09-23T13:33:50.572Z,14.30
2022-09-23T13:36:19.926Z,14.50
2022-09-23T13:38:47.262Z,14.50
2022-09-23T13:41:20.558Z,14.50
2022-09-23T13:44:06.006Z,14.60
2022-09-23T13:46:45.987Z,14.70
2022-09-23T13:49:24.656Z,14.80
2022-09-23T13:51:55.253Z,15.00
2022-09-23T13:54:36.408Z,15.20
2022-09-23T13:57:04.369Z,15.20
2022-09-23T13:59:37.946Z,15.20
2022-09-23T14:02:04.984Z,15.00
2022-09-23T14:04:32.151Z,14.80
2022-09-23T14:06:59.386Z,14.60
2022-09-23T14:09:29.209Z,14.50
2022-09-23T14:11:59.603Z,14.60
2022-09-23T14:14:29.001Z,14.60
2022-09-23T14:16:57.259Z,14.60
2022-09-23T14:19:26.039Z,14.70
2022-09-23T14:21:55.084Z,14.70
2022-09-23T14:24:38.192Z,14.50
2022-09-23T14:27:08.310Z,14.50
2022-09-23T14:29:41.084Z,14.40
2022-09-23T14:32:21.342Z,14.20
2022-09-23T14:35:05.008Z,14.10
2022-09-23T14:37:56.439Z,14.10
2022-09-23T14:40:36.091Z,14.10
2022-09-23T14:43:25.781Z,14.10
2022-09-23T14:46:00.185Z,14.00
2022-09-23T14:48:31.216Z,13.90
2022-09-23T14:51:00.658Z,13.80
2022-09-23T14:53:40.942Z,13.70
2022-09-23T14:56:08.030Z,13.70
2022-09-23T14:58:52.966Z,13.70
2022-09-23T15:01:32.485Z,13.60
2022-09-23T15:04:21.376Z,13.50
2022-09-23T15:06:50.930Z,13.50
2022-09-23T15:09:44.891Z,13.40
2022-09-23T15:12:21.584Z,13.30
2022-09-23T15:14:55.156Z,13.20
2022-09-23T15:17:30.245Z,13.20
2022-09-23T15:20:00.954Z,13.10
2022-09-23T15:22:28.618Z,13.00
2022-09-23T15:25:21.019Z,12.90
2022-09-23T15:28:04.360Z,12.90
2022-09-23T15:30:32.133Z,12.80
2022-09-23T15:33:00.036Z,12.80
2022-09-23T15:35:28.459Z,12.70
2022-09-23T15:37:58.897Z,12.70
2022-09-23T15:40:28.577Z,12.60
2022-09-23T15:43:01.329Z,12.60
2022-09-23T15:45:35.417Z,12.50
2022-09-23T15:48:12.046Z,12.50
2022-09-23T15:50:41.321Z,12.50
2022-09-23T15:53:13.397Z,12.40
2022-09-23T15:55:40.455Z,12.40
2022-09-23T15:58:07.531Z,12.40
2022-09-23T16:00:38.067Z,12.40
2022-09-23T16:03:06.730Z,12.30
2022-09-23T16:05:39.247Z,12.30
2022-09-23T16:08:09.642Z,12.30
2022-09-23T16:10:37.586Z,12.30
2022-09-23T16:13:09.138Z,12.20
2022-09-23T16:15:36.283Z,12.20
2022-09-23T16:18:03.390Z,12.20
2022-09-23T16:20:30.872Z,12.10
2022-09-23T16:23:00.787Z,12.10
2022-09-23T16:25:30.459Z,12.10
2022-09-23T16:27:58.535Z,12.00
2022-09-23T16:30:28.169Z,12.00
2022-09-23T16:32:56.085Z,12.00
2022-09-23T16:35:26.993Z,12.00
2022-09-23T16:37:54.315Z,11.90
2022-09-23T16:40:23.218Z,11.90
2022-09-23T16:42:52.695Z,11.80
2022-09-23T16:45:23.137Z,11.70
2022-09-23T16:47:52.014Z,11.70
2022-09-23T16:50:22.117Z,11.70
2022-09-23T16:52:51.674Z,11.70
2022-09-23T16:55:18.874Z,11.60
2022-09-23T16:57:45.890Z,11.60
2022-09-23T17:00:34.351Z,11.60
2022-09-23T17:03:20.903Z,11.60
2022-09-23T17:05:49.248Z,11.50
2022-09-23T17:08:17.622Z,11.50
2022-09-23T17:10:55.086Z,11.50
2022-09-23T17:13:22.243Z,11.50
2022-09-23T17:15:49.958Z,11.50
2022-09-23T17:18:19.562Z,11.40
2022-09-23T17:21:07.750Z,11.30
2022-09-23T17:23:36.577Z,11.30
2022-09-23T17:26:05.630Z,11.20
2022-09-23T17:28:32.708Z,11.20
2022-09-23T17:31:02.221Z,11.10
2022-09-23T17:33:31.240Z,11.00
2022-09-23T17:36:00.276Z,10.90
2022-09-23T17:38:29.422Z,10.90
2022-09-23T17:40:59.439Z,10.80
2022-09-23T17:43:27.018Z,10.80
2022-09-23T17:45:56.552Z,10.80
2022-09-23T17:48:25.679Z,10.70
2022-09-23T17:51:02.249Z,10.70
2022-09-23T17:53:35.121Z,10.50
2022-09-23T17:56:12.641Z,10.50
2022-09-23T17:58:39.861Z,10.40
2022-09-23T18:01:17.976Z,10.40
2022-09-23T18:03:45.696Z,10.30
2022-09-23T18:06:20.167Z,10.20
2022-09-23T18:08:48.356Z,10.20
2022-09-23T18:11:24.268Z,10.10
2022-09-23T18:13:56.784Z,10.10
2022-09-23T18:16:26.483Z,10.00
2022-09-23T18:18:55.484Z,10.00
2022-09-23T18:21:24.770Z,10.00
2022-09-23T18:23:52.038Z,9.90
2022-09-23T18:26:24.549Z,9.90
2022-09-23T18:28:53.894Z,9.90
2022-09-23T18:31:21.003Z,9.90
2022-09-23T18:33:52.467Z,9.80
2022-09-23T18:36:22.180Z,9.80
2022-09-23T18:38:50.548Z,9.80
2022-09-23T18:41:18.272Z,9.80
2022-09-23T18:43:48.534Z,9.80
2022-09-23T18:46:21.657Z,9.80
2022-09-23T18:49:07.691Z,9.70
2022-09-23T18:51:38.204Z,9.60
2022-09-23T18:54:07.505Z,9.50
2022-09-23T18:56:41.139Z,9.60
2022-09-23T18:59:11.941Z,9.60
2022-09-23T19:01:39.161Z,9.40
2022-09-23T19:04:07.376Z,9.40
2022-09-23T19:06:35.448Z,9.30
2022-09-23T19:09:02.599Z,9.30
2022-09-23T19:11:29.817Z,9.40
2022-09-23T19:13:58.836Z,9.30
2022-09-23T19:16:26.237Z,9.30
2022-09-23T19:18:53.585Z,9.30
2022-09-23T19:21:22.911Z,9.30
2022-09-23T19:23:53.313Z,9.30
2022-09-23T19:26:24.827Z,9.20
2022-09-23T19:28:57.080Z,9.10
2022-09-23T19:31:27.487Z,9.10
2022-09-23T19:33:59.429Z,9.10
2022-09-23T19:36:39.070Z,9.20
2022-09-23T19:39:09.075Z,9.10
2022-09-23T19:41:36.102Z,9.10
2022-09-23T19:44:04.369Z,9.10
2022-09-23T19:46:32.614Z,9.00
2022-09-23T19:49:00.897Z,9.00
2022-09-23T19:51:28.421Z,9.00
2022-09-23T19:53:55.491Z,8.90
2022-09-23T19:56:22.927Z,8.90
2022-09-23T19:58:54.519Z,8.90
2022-09-23T20:01:22.622Z,9.00
2022-09-23T20:03:50.442Z,8.90
2022-09-23T20:06:18.167Z,8.90
2022-09-23T20:08:45.645Z,8.80
2022-09-23T20:11:26.177Z,8.90
2022-09-23T20:14:01.014Z,8.70
2022-09-23T20:16:32.508Z,8.70
2022-09-23T20:19:00.418Z,8.70
2022-09-23T20:21:29.376Z,8.70
2022-09-23T20:23:57.450Z,8.60
2022-09-23T20:26:43.346Z,8.60
2022-09-23T20:29:11.418Z,8.60
2022-09-23T20:31:40.511Z,8.60
2022-09-23T20:34:10.148Z,8.60
2022-09-23T20:36:39.140Z,8.70
2022-09-23T20:39:06.727Z,8.60
2022-09-23T20:41:37.772Z,8.50
2022-09-23T20:44:08.275Z,8.50
2022-09-23T20:46:35.991Z,8.50
2022-09-23T20:49:04.368Z,8.60
2022-09-23T20:51:33.560Z,8.60
2022-09-23T20:54:00.983Z,8.40
2022-09-23T20:56:29.234Z,8.40
2022-09-23T20:59:01.050Z,8.40
2022-09-23T21:01:28.411Z,8.40
2022-09-23T21:03:56.163Z,8.30
2022-09-23T21:06:26.508Z,8.20
2022-09-23T21:08:55.063Z,8.30
2022-09-23T21:11:22.630Z,8.30
2022-09-23T21:13:51.204Z,8.20
2022-09-23T21:16:22.855Z,8.30
2022-09-23T21:18:51.423Z,8.30
2022-09-23T21:21:20.052Z,8.20
2022-09-23T21:23:47.822Z,8.20
2022-09-23T21:26:18.787Z,8.20
2022-09-23T21:28:50.739Z,8.20
2022-09-23T21:31:26.209Z,8.10
2022-09-23T21:34:01.269Z,8.10
2022-09-23T21:36:30.768Z,8.10
2022-09-23T21:38:58.283Z,8.10
2022-09-23T21:41:25.811Z,8.10
2022-09-23T21:43:53.157Z,8.10
2022-09-23T21:46:21.420Z,8.00
2022-09-23T21:48:53.061Z,8.00
2022-09-23T21:51:23.169Z,8.10
2022-09-23T21:53:50.554Z,8.10
2022-09-23T21:56:21.218Z,8.10
2022-09-23T21:58:49.066Z,8.00
2022-09-23T22:01:27.889Z,8.00
2022-09-23T22:03:57.661Z,8.10
2022-09-23T22:06:27.562Z,8.10
2022-09-23T22:09:01.900Z,8.00
2022-09-23T22:11:49.825Z,8.10
2022-09-23T22:14:18.664Z,8.10
2022-09-23T22:16:45.903Z,8.10
2022-09-23T22:19:14.014Z,8.10
2022-09-23T22:21:43.344Z,8.10
2022-09-23T22:24:12.194Z,8.10
2022-09-23T22:26:41.532Z,8.20
2022-09-23T22:29:29.513Z,8.10
2022-09-23T22:32:15.288Z,8.00
2022-09-23T22:34:51.061Z,8.00
2022-09-23T22:37:32.886Z,8.00
2022-09-23T22:40:00.716Z,7.90
2022-09-23T22:42:28.141Z,7.90
2022-09-23T22:44:58.033Z,7.90
2022-09-23T22:47:25.182Z,7.90
2022-09-23T22:49:54.736Z,7.90
2022-09-23T22:52:24.644Z,7.80
2022-09-23T22:54:52.438Z,7.70
2022-09-23T22:57:19.951Z,7.70
2022-09-23T22:59:50.446Z,7.70
2022-09-23T23:02:19.583Z,7.70
2022-09-23T23:04:47.844Z,7.70
2022-09-23T23:07:19.968Z,7.70
2022-09-23T23:09:49.798Z,7.60
2022-09-23T23:12:18.303Z,7.60
2022-09-23T23:14:45.780Z,7.60
2022-09-23T23:17:12.830Z,7.60
2022-09-23T23:19:39.872Z,7.60
2022-09-23T23:22:07.007Z,7.60
2022-09-23T23:24:34.108Z,7.60
2022-09-23T23:27:01.196Z,7.50
2022-09-23T23:29:28.257Z,7.40
2022-09-23T23:31:55.400Z,7.40
2022-09-23T23:34:23.101Z,7.40
2022-09-23T23:36:56.941Z,7.50
2022-09-23T23:39:25.078Z,7.40
2022-09-23T23:41:57.641Z,7.40
2022-09-23T23:44:26.509Z,7.40
2022-09-23T23:46:54.616Z,7.40
2022-09-23T23:49:21.869Z,7.40
2022-09-23T23:51:50.150Z,7.30
2022-09-23T23:54:17.511Z,7.30
2022-09-23T23:56:44.882Z,7.30
2022-09-23T23:59:12.243Z,7.20
