createdAt,value
2022-12-23T00:01:29.341Z,100124.72
2022-12-23T00:03:59.500Z,100128.53
2022-12-23T00:06:28.033Z,100121.88
2022-12-23T00:08:59.016Z,100134.56
2022-12-23T00:11:29.633Z,100124.09
2022-12-23T00:14:21.219Z,100101.97
2022-12-23T00:16:50.627Z,100102.84
2022-12-23T00:19:18.980Z,100111.47
2022-12-23T00:21:48.543Z,100095.25
2022-12-23T00:24:16.555Z,100096.44
2022-12-23T00:26:46.040Z,100104.63
2022-12-23T00:29:14.125Z,100098.47
2022-12-23T00:31:42.265Z,100076.72
2022-12-23T00:34:11.886Z,100089.63
2022-12-23T00:36:40.890Z,100089.09
2022-12-23T00:39:30.193Z,100087.13
2022-12-23T00:42:16.876Z,100091.00
2022-12-23T00:44:45.164Z,100096.66
2022-12-23T00:47:33.210Z,100109.78
2022-12-23T00:50:00.256Z,100100.59
2022-12-23T00:52:28.367Z,100106.75
2022-12-23T00:54:56.741Z,100097.28
2022-12-23T00:57:26.203Z,100101.50
2022-12-23T00:59:54.363Z,100100.66
2022-12-23T01:02:39.540Z,100103.28
2022-12-23T01:05:25.805Z,100116.09
2022-12-23T01:07:56.143Z,100110.06
2022-12-23T01:10:24.302Z,100110.06
2022-12-23T01:12:53.640Z,100115.78
2022-12-23T01:15:21.670Z,100123.13
2022-12-23T01:17:49.713Z,100116.94
2022-12-23T01:20:17.929Z,100111.03
2022-12-23T01:22:45.961Z,100112.28
2022-12-23T01:25:14.277Z,100106.22
2022-12-23T01:27:42.354Z,100100.53
2022-12-23T01:30:12.465Z,100095.91
2022-12-23T01:32:40.528Z,100083.31
2022-12-23T01:35:09.155Z,100093.78
2022-12-23T01:37:37.733Z,100090.72
2022-12-23T01:40:06.828Z,100093.25
2022-12-23T01:42:47.513Z,100087.06
2022-12-23T01:45:19.671Z,100082.63
2022-12-23T01:47:53.050Z,100088.19
2022-12-23T01:50:26.638Z,100083.78
2022-12-23T01:53:07.368Z,100096.91
2022-12-23T01:55:41.732Z,100098.66
2022-12-23T01:58:14.690Z,100090.19
2022-12-23T02:01:01.594Z,100094.25
2022-12-23T02:03:45.706Z,100103.59
2022-12-23T02:06:39.281Z,100101.66
2022-12-23T02:09:19.774Z,100086.31
2022-12-23T02:12:21.555Z,100080.44
2022-12-23T02:15:25.782Z,100099.28
2022-12-23T02:18:06.544Z,100099.34
2022-12-23T02:21:03.001Z,100104.50
2022-12-23T02:23:48.895Z,100098.59
2022-12-23T02:26:46.692Z,100089.16
2022-12-23T02:29:36.984Z,100108.22
2022-12-23T02:32:12.270Z,100066.22
2022-12-23T02:34:46.848Z,100098.47
2022-12-23T02:37:21.719Z,100095.09
2022-12-23T02:39:56.246Z,100089.66
2022-12-23T02:42:30.296Z,100091.00
2022-12-23T02:45:04.509Z,100090.38
2022-12-23T02:47:39.038Z,100088.69
2022-12-23T02:50:12.717Z,100089.22
2022-12-23T02:52:45.200Z,100092.56
2022-12-23T02:55:17.394Z,100082.44
2022-12-23T02:57:49.414Z,100085.94
2022-12-23T03:00:18.996Z,100084.25
2022-12-23T03:02:49.316Z,100090.97
2022-12-23T03:05:30.784Z,100077.91
2022-12-23T03:08:04.091Z,100073.97
2022-12-23T03:10:45.173Z,100071.47
2022-12-23T03:13:26.340Z,100072.75
2022-12-23T03:16:01.928Z,100088.06
2022-12-23T03:18:42.210Z,100084.25
2022-12-23T03:21:15.800Z,100078.22
2022-12-23T03:23:55.547Z,100076.53
2022-12-23T03:26:31.270Z,100095.72
2022-12-23T03:29:07.091Z,100099.06
2022-12-23T03:31:37.006Z,100096.06
2022-12-23T03:34:12.286Z,100076.50
2022-12-23T03:36:46.016Z,100075.88
2022-12-23T03:39:18.505Z,100070.03
2022-12-23T03:41:52.686Z,100075.19
2022-12-23T03:44:27.301Z,100072.81
2022-12-23T03:47:02.863Z,100037.28
2022-12-23T03:49:36.967Z,100058.75
2022-12-23T03:52:14.522Z,100060.22
2022-12-23T03:54:52.844Z,100071.97
2022-12-23T03:57:23.123Z,100075.31
2022-12-23T03:59:51.971Z,100069.69
2022-12-23T04:02:26.338Z,100093.13
2022-12-23T04:05:15.196Z,100098.34
2022-12-23T04:07:47.508Z,100092.44
2022-12-23T04:10:19.086Z,100100.59
2022-12-23T04:12:47.315Z,100108.19
2022-12-23T04:15:21.138Z,100106.47
2022-12-23T04:17:49.886Z,100107.84
2022-12-23T04:20:19.785Z,100107.88
2022-12-23T04:22:47.867Z,100090.38
2022-12-23T04:25:17.511Z,100095.94
2022-12-23T04:27:45.554Z,100086.31
2022-12-23T04:30:14.875Z,100076.81
2022-12-23T04:32:43.794Z,100083.69
2022-12-23T04:35:13.292Z,100064.75
2022-12-23T04:37:42.800Z,100077.34
2022-12-23T04:40:11.429Z,100078.16
2022-12-23T04:42:39.679Z,100065.28
2022-12-23T04:45:09.161Z,100056.34
2022-12-23T04:47:37.635Z,100064.28
2022-12-23T04:50:06.427Z,100065.44
2022-12-23T04:52:34.429Z,100072.22
2022-12-23T04:55:03.839Z,100075.72
2022-12-23T04:57:33.111Z,100092.56
2022-12-23T05:00:01.368Z,100082.19
2022-12-23T05:02:29.595Z,100087.22
2022-12-23T05:04:57.616Z,100074.94
2022-12-23T05:07:25.851Z,100078.06
2022-12-23T05:09:53.983Z,100076.00
2022-12-23T05:12:23.462Z,100071.44
2022-12-23T05:14:51.580Z,100058.25
2022-12-23T05:17:19.608Z,100059.75
2022-12-23T05:19:47.556Z,100058.06
2022-12-23T05:22:15.691Z,100044.59
2022-12-23T05:24:43.690Z,100034.06
2022-12-23T05:27:11.881Z,100042.44
2022-12-23T05:29:41.324Z,100039.94
2022-12-23T05:32:11.964Z,100038.56
2022-12-23T05:34:40.173Z,100031.47
2022-12-23T05:37:08.306Z,100030.34
2022-12-23T05:39:36.270Z,100024.38
2022-12-23T05:42:04.504Z,100016.00
2022-12-23T05:44:32.635Z,100007.50
2022-12-23T05:47:02.421Z,99995.28
2022-12-23T05:49:30.465Z,100000.09
2022-12-23T05:51:58.691Z,99996.75
2022-12-23T05:54:27.093Z,100007.91
2022-12-23T05:56:55.245Z,100002.38
2022-12-23T05:59:27.642Z,99980.50
2022-12-23T06:01:58.955Z,99990.19
2022-12-23T06:04:28.761Z,99993.75
2022-12-23T06:06:56.805Z,100007.75
2022-12-23T06:09:25.136Z,99999.03
2022-12-23T06:11:53.377Z,100006.56
2022-12-23T06:14:26.844Z,100006.41
2022-12-23T06:16:56.804Z,100000.03
2022-12-23T06:19:25.124Z,100002.72
2022-12-23T06:21:54.529Z,100003.47
2022-12-23T06:24:22.564Z,100011.75
2022-12-23T06:26:56.508Z,100008.06
2022-12-23T06:29:25.511Z,100026.63
2022-12-23T06:31:53.840Z,100032.47
2022-12-23T06:34:21.974Z,100024.06
2022-12-23T06:36:50.247Z,100027.88
2022-12-23T06:39:20.439Z,100024.06
2022-12-23T06:41:48.393Z,100028.81
2022-12-23T06:44:16.364Z,100024.44
2022-12-23T06:46:44.481Z,100025.44
2022-12-23T06:49:13.721Z,100034.94
2022-12-23T06:51:42.130Z,100034.06
2022-12-23T06:54:12.070Z,100031.03
2022-12-23T06:56:41.626Z,100032.41
2022-12-23T06:59:09.814Z,100038.34
2022-12-23T07:01:37.934Z,100032.91
2022-12-23T07:04:06.657Z,100049.28
2022-12-23T07:06:34.751Z,100039.50
2022-12-23T07:09:02.774Z,100043.59
2022-12-23T07:11:31.055Z,100035.72
2022-12-23T07:14:00.597Z,100024.31
2022-12-23T07:16:28.794Z,100028.72
2022-12-23T07:18:56.973Z,100015.22
2022-12-23T07:21:29.590Z,100017.81
2022-12-23T07:23:58.212Z,100003.22
2022-12-23T07:26:26.181Z,100019.72
2022-12-23T07:28:54.277Z,100008.69
2022-12-23T07:31:23.952Z,100007.69
2022-12-23T07:33:52.249Z,100002.41
2022-12-23T07:36:20.502Z,99999.75
2022-12-23T07:38:50.579Z,100009.72
2022-12-23T07:41:18.800Z,100015.97
2022-12-23T07:43:46.896Z,100007.31
2022-12-23T07:46:15.124Z,100004.13
2022-12-23T07:48:44.527Z,100006.66
2022-12-23T07:51:12.876Z,100003.97
2022-12-23T07:53:40.935Z,100008.53
2022-12-23T07:56:09.613Z,100008.28
2022-12-23T07:58:37.699Z,100016.94
2022-12-23T08:01:08.650Z,100000.78
2022-12-23T08:03:37.780Z,100009.97
2022-12-23T08:06:09.351Z,100009.84
2022-12-23T08:08:37.373Z,100013.59
2022-12-23T08:11:09.227Z,100017.81
2022-12-23T08:13:39.695Z,100003.69
2022-12-23T08:16:09.104Z,100025.78
2022-12-23T08:18:39.155Z,100017.28
2022-12-23T08:21:11.705Z,100025.72
2022-12-23T08:23:39.832Z,100005.44
2022-12-23T08:26:10.623Z,100023.91
2022-12-23T08:28:39.588Z,100019.78
2022-12-23T08:31:10.538Z,100032.53
2022-12-23T08:33:39.717Z,100022.34
2022-12-23T08:36:19.081Z,100035.50
2022-12-23T08:38:50.600Z,100022.66
2022-12-23T08:41:21.126Z,100027.03
2022-12-23T08:43:49.149Z,100036.94
2022-12-23T08:46:17.246Z,100034.56
2022-12-23T08:48:49.094Z,100032.84
2022-12-23T08:51:20.954Z,100028.41
2022-12-23T08:53:51.575Z,100034.16
2022-12-23T08:56:24.960Z,100033.34
2022-12-23T08:58:54.965Z,100022.56
2022-12-23T09:01:25.402Z,100015.50
2022-12-23T09:03:54.605Z,100014.09
2022-12-23T09:06:29.572Z,100009.69
2022-12-23T09:08:59.006Z,99997.72
2022-12-23T09:11:29.072Z,100044.03
2022-12-23T09:13:59.531Z,100017.75
2022-12-23T09:16:27.770Z,100025.78
2022-12-23T09:18:55.968Z,100044.03
2022-12-23T09:21:26.122Z,100026.25
2022-12-23T09:23:54.246Z,100031.94
2022-12-23T09:26:24.272Z,100005.34
2022-12-23T09:28:53.029Z,100038.66
2022-12-23T09:31:23.370Z,100036.47
2022-12-23T09:33:54.076Z,100051.94
2022-12-23T09:36:23.306Z,100058.56
2022-12-23T09:38:57.489Z,100065.66
2022-12-23T09:41:48.832Z,100055.56
2022-12-23T09:44:41.817Z,100044.75
2022-12-23T09:47:14.190Z,100072.69
2022-12-23T09:49:48.606Z,100067.88
2022-12-23T09:52:21.887Z,100066.75
2022-12-23T09:54:54.677Z,100066.00
2022-12-23T09:57:27.925Z,100073.38
2022-12-23T10:00:08.252Z,100074.75
2022-12-23T10:03:01.503Z,100075.75
2022-12-23T10:05:40.750Z,100079.44
2022-12-23T10:08:13.572Z,100073.41
2022-12-23T10:10:46.457Z,100077.22
2022-12-23T10:13:25.396Z,100079.34
2022-12-23T10:15:56.187Z,100077.91
2022-12-23T10:18:29.017Z,100078.22
2022-12-23T10:21:04.397Z,100080.66
2022-12-23T10:23:37.973Z,100070.97
2022-12-23T10:26:18.891Z,100054.53
2022-12-23T10:28:47.066Z,100061.88
2022-12-23T10:34:18.770Z,100030.97
2022-12-23T10:36:56.329Z,100032.81
2022-12-23T10:39:33.473Z,100050.84
2022-12-23T10:42:13.864Z,100026.50
2022-12-23T10:45:05.654Z,100026.41
2022-12-23T10:47:49.080Z,100016.91
2022-12-23T10:50:37.144Z,100010.88
2022-12-23T10:53:11.757Z,100013.53
2022-12-23T10:55:40.781Z,100008.63
2022-12-23T10:58:15.751Z,99987.91
2022-12-23T11:00:47.350Z,100009.16
2022-12-23T11:03:23.278Z,100000.13
2022-12-23T11:05:53.771Z,100014.34
2022-12-23T11:08:23.162Z,99984.81
2022-12-23T11:10:51.695Z,100002.94
2022-12-23T11:13:34.189Z,100015.88
2022-12-23T11:16:17.551Z,99999.78
2022-12-23T11:19:01.540Z,100005.75
2022-12-23T11:21:31.225Z,99999.94
2022-12-23T11:24:19.184Z,99991.84
2022-12-23T11:26:50.585Z,99987.41
2022-12-23T11:29:24.861Z,99992.31
2022-12-23T11:31:53.352Z,99979.50
2022-12-23T11:34:23.885Z,99982.19
2022-12-23T11:37:00.280Z,99985.97
2022-12-23T11:39:34.944Z,99975.69
2022-12-23T11:42:08.173Z,99970.25
2022-12-23T11:44:42.485Z,99968.28
2022-12-23T11:47:26.342Z,99963.28
2022-12-23T11:49:56.335Z,99967.66
2022-12-23T11:52:25.761Z,99962.69
2022-12-23T11:54:55.766Z,99962.75
2022-12-23T11:57:32.143Z,99960.06
2022-12-23T12:00:05.294Z,99955.38
2022-12-23T12:02:39.266Z,99947.34
2022-12-23T12:05:26.481Z,99943.44
2022-12-23T12:08:01.107Z,99936.63
2022-12-23T12:10:32.803Z,99927.16
2022-12-23T12:13:04.281Z,99942.38
2022-12-23T12:15:42.863Z,99929.75
2022-12-23T12:18:15.841Z,99924.28
2022-12-23T12:20:47.788Z,99920.09
2022-12-23T12:23:19.911Z,99923.25
2022-12-23T12:25:51.729Z,99913.66
2022-12-23T12:28:23.788Z,99904.56
2022-12-23T12:31:02.349Z,99900.25
2022-12-23T12:33:36.925Z,99892.47
2022-12-23T12:36:13.951Z,99889.22
2022-12-23T12:38:47.690Z,99893.53
2022-12-23T12:41:19.910Z,99899.31
2022-12-23T12:43:52.830Z,99915.25
2022-12-23T12:46:31.828Z,99904.97
2022-12-23T12:49:06.677Z,99899.19
2022-12-23T12:51:41.678Z,99894.69
2022-12-23T12:54:17.847Z,99899.78
2022-12-23T12:56:50.481Z,99910.31
2022-12-23T12:59:20.735Z,99905.97
2022-12-23T13:02:01.820Z,99902.25
2022-12-23T13:04:58.014Z,99889.56
2022-12-23T13:07:39.892Z,99904.53
2022-12-23T13:10:17.190Z,99908.25
2022-12-23T13:12:55.940Z,99914.94
2022-12-23T13:15:29.712Z,99910.56
2022-12-23T13:18:20.756Z,99908.88
2022-12-23T13:20:57.204Z,99907.91
2022-12-23T13:23:43.435Z,99894.59
2022-12-23T13:26:20.634Z,99910.28
2022-12-23T13:29:01.189Z,99918.38
2022-12-23T13:31:38.899Z,99925.28
2022-12-23T13:34:24.565Z,99926.72
2022-12-23T13:37:01.615Z,99917.38
2022-12-23T13:39:46.813Z,99913.84
2022-12-23T13:42:23.070Z,99890.00
2022-12-23T13:44:51.711Z,99885.00
2022-12-23T13:47:36.531Z,99889.22
2022-12-23T13:50:12.901Z,99887.19
2022-12-23T13:53:00.234Z,99883.25
2022-12-23T13:55:48.889Z,99895.34
2022-12-23T13:58:19.509Z,99890.78
2022-12-23T14:00:47.897Z,99895.16
2022-12-23T14:03:23.705Z,99888.88
2022-12-23T14:05:54.595Z,99886.44
2022-12-23T14:08:27.538Z,99888.50
2022-12-23T14:10:58.612Z,99884.94
2022-12-23T14:13:29.393Z,99879.69
2022-12-23T14:16:20.259Z,99868.88
2022-12-23T14:19:23.274Z,99853.38
2022-12-23T14:22:03.820Z,99850.63
2022-12-23T14:25:12.532Z,99873.25
2022-12-23T14:27:52.321Z,99860.84
2022-12-23T14:30:26.835Z,99865.03
2022-12-23T14:32:59.211Z,99868.19
2022-12-23T14:35:48.927Z,99875.91
2022-12-23T14:38:34.524Z,99879.63
2022-12-23T14:41:23.725Z,99883.78
2022-12-23T14:43:59.524Z,99877.06
2022-12-23T14:46:55.790Z,99865.25
2022-12-23T14:49:42.868Z,99865.34
2022-12-23T14:52:45.103Z,99864.50
2022-12-23T14:55:43.957Z,99872.16
2022-12-23T14:58:47.734Z,99893.81
2022-12-23T15:01:19.316Z,99880.13
2022-12-23T15:03:59.089Z,99874.47
2022-12-23T15:06:36.404Z,99882.38
2022-12-23T15:09:06.227Z,99888.09
2022-12-23T15:11:37.729Z,99890.22
2022-12-23T15:14:12.231Z,99893.38
2022-12-23T15:16:45.230Z,99892.00
2022-12-23T15:19:23.986Z,99889.69
2022-12-23T15:22:03.266Z,99877.50
2022-12-23T15:24:35.888Z,99882.16
2022-12-23T15:27:26.713Z,99881.91
2022-12-23T15:29:55.927Z,99876.72
2022-12-23T15:32:25.294Z,99880.81
2022-12-23T15:34:56.681Z,99890.50
2022-12-23T15:37:29.437Z,99890.44
2022-12-23T15:40:06.172Z,99884.72
2022-12-23T15:42:48.655Z,99892.34
2022-12-23T15:45:32.248Z,99889.66
2022-12-23T15:48:00.451Z,99879.41
2022-12-23T15:50:29.790Z,99875.50
2022-12-23T15:53:05.431Z,99889.25
2022-12-23T15:55:35.939Z,99882.28
2022-12-23T15:58:05.907Z,99874.94
2022-12-23T16:00:42.521Z,99871.22
2022-12-23T16:03:26.629Z,99871.06
2022-12-23T16:05:55.072Z,99869.75
2022-12-23T16:08:29.870Z,99862.69
2022-12-23T16:11:06.467Z,99859.25
2022-12-23T16:13:37.422Z,99863.91
2022-12-23T16:16:35.449Z,99858.03
2022-12-23T16:19:03.556Z,99852.84
2022-12-23T16:21:34.758Z,99851.44
2022-12-23T16:24:07.690Z,99853.50
2022-12-23T16:26:41.542Z,99856.19
2022-12-23T16:29:12.617Z,99847.00
2022-12-23T16:31:48.300Z,99856.00
2022-12-23T16:34:20.441Z,99866.03
2022-12-23T16:36:51.152Z,99869.94
2022-12-23T16:39:22.808Z,99879.22
2022-12-23T16:41:51.590Z,99882.47
2022-12-23T16:44:20.959Z,99890.34
2022-12-23T16:46:52.095Z,99889.50
2022-12-23T16:49:22.454Z,99896.81
2022-12-23T16:51:54.052Z,99892.28
2022-12-23T16:54:22.287Z,99887.63
2022-12-23T16:56:50.483Z,99886.97
2022-12-23T16:59:21.110Z,99906.63
2022-12-23T17:01:50.457Z,99904.59
2022-12-23T17:04:18.579Z,99903.59
2022-12-23T17:06:47.574Z,99905.81
2022-12-23T17:09:15.743Z,99900.91
2022-12-23T17:11:46.372Z,99908.19
2022-12-23T17:14:17.300Z,99923.88
2022-12-23T17:16:47.880Z,99920.84
2022-12-23T17:19:27.229Z,99894.06
2022-12-23T17:22:01.583Z,99918.09
2022-12-23T17:24:29.933Z,99921.03
2022-12-23T17:26:58.128Z,99903.94
2022-12-23T17:29:26.435Z,99910.41
2022-12-23T17:31:56.149Z,99905.47
2022-12-23T17:34:25.741Z,99908.19
2022-12-23T17:36:54.440Z,99904.84
2022-12-23T17:39:23.259Z,99908.53
2022-12-23T17:41:51.364Z,99907.94
2022-12-23T17:44:19.541Z,99901.66
2022-12-23T17:46:48.176Z,99897.66
2022-12-23T17:49:17.692Z,99913.41
2022-12-23T17:51:45.909Z,99912.81
2022-12-23T17:54:23.092Z,99910.03
2022-12-23T17:56:51.580Z,99911.38
2022-12-23T17:59:19.554Z,99912.38
2022-12-23T18:01:47.969Z,99915.41
2022-12-23T18:04:17.408Z,99906.41
2022-12-23T18:06:45.469Z,99903.03
2022-12-23T18:09:13.475Z,99906.38
2022-12-23T18:11:44.485Z,99902.38
2022-12-23T18:14:18.624Z,99904.06
2022-12-23T18:16:46.767Z,99897.69
2022-12-23T18:19:20.233Z,99893.69
2022-12-23T18:21:48.954Z,99905.44
2022-12-23T18:24:17.420Z,99902.75
2022-12-23T18:26:45.642Z,99904.09
2022-12-23T18:29:13.617Z,99910.78
2022-12-23T18:31:50.923Z,99912.31
2022-12-23T18:34:21.652Z,99910.97
2022-12-23T18:36:51.691Z,99917.84
2022-12-23T18:39:20.163Z,99916.66
2022-12-23T18:41:48.199Z,99922.53
2022-12-23T18:44:19.594Z,99914.16
2022-12-23T18:46:48.275Z,99913.47
2022-12-23T18:49:16.359Z,99901.56
2022-12-23T18:51:45.838Z,99910.13
2022-12-23T18:54:15.414Z,99909.09
2022-12-23T18:56:43.870Z,99900.75
2022-12-23T18:59:21.335Z,99901.25
2022-12-23T19:01:56.254Z,99903.06
2022-12-23T19:04:24.584Z,99893.84
2022-12-23T19:06:55.415Z,99904.78
2022-12-23T19:09:25.038Z,99916.81
2022-12-23T19:11:54.835Z,99919.50
2022-12-23T19:14:23.279Z,99920.34
2022-12-23T19:16:52.587Z,99923.34
2022-12-23T19:19:20.924Z,99944.28
2022-12-23T19:21:48.990Z,99947.63
2022-12-23T19:24:18.752Z,99941.44
2022-12-23T19:26:48.311Z,99936.41
2022-12-23T19:29:16.716Z,99944.63
2022-12-23T19:31:44.658Z,99942.59
2022-12-23T19:34:15.379Z,99942.56
2022-12-23T19:36:44.329Z,99948.78
2022-12-23T19:39:17.278Z,99954.13
2022-12-23T19:41:47.001Z,99963.19
2022-12-23T19:44:15.099Z,99965.41
2022-12-23T19:46:43.358Z,99963.19
2022-12-23T19:49:19.518Z,99965.38
2022-12-23T19:51:48.824Z,99964.34
2022-12-23T19:54:18.222Z,99951.28
2022-12-23T19:56:51.122Z,99967.69
2022-12-23T19:59:20.175Z,99978.56
2022-12-23T20:01:48.503Z,99985.75
2022-12-23T20:04:16.680Z,99983.69
2022-12-23T20:06:45.074Z,99989.00
2022-12-23T20:09:14.408Z,99989.00
2022-12-23T20:11:44.504Z,100003.38
2022-12-23T20:14:16.420Z,99998.53
2022-12-23T20:16:45.194Z,100002.69
2022-12-23T20:19:13.340Z,100013.31
2022-12-23T20:21:41.561Z,100005.28
2022-12-23T20:24:10.691Z,100012.47
2022-12-23T20:26:39.466Z,100010.88
2022-12-23T20:29:07.752Z,100015.50
2022-12-23T20:31:38.979Z,100030.59
2022-12-23T20:34:08.773Z,100023.56
2022-12-23T20:36:37.820Z,100017.78
2022-12-23T20:39:06.844Z,100026.03
2022-12-23T20:41:35.202Z,100026.88
2022-12-23T20:44:33.053Z,100029.19
2022-12-23T20:46:53.432Z,100029.81
2022-12-23T20:49:21.919Z,100035.78
2022-12-23T20:51:50.069Z,100044.72
2022-12-23T20:54:18.254Z,100053.19
2022-12-23T20:56:46.281Z,100050.91
2022-12-23T20:59:14.376Z,100052.13
2022-12-23T21:01:42.772Z,100062.44
2022-12-23T21:04:15.697Z,100068.56
2022-12-23T21:06:47.099Z,100075.81
2022-12-23T21:09:16.489Z,100078.50
2022-12-23T21:11:46.692Z,100078.53
2022-12-23T21:14:15.753Z,100072.72
2022-12-23T21:16:43.938Z,100084.53
2022-12-23T21:19:18.236Z,100055.03
2022-12-23T21:21:46.870Z,100098.91
2022-12-23T21:24:15.045Z,100102.34
2022-12-23T21:26:43.774Z,100071.28
2022-12-23T21:29:12.203Z,100105.34
2022-12-23T21:31:43.617Z,100104.41
2022-12-23T21:34:14.364Z,100108.19
2022-12-23T21:36:44.001Z,100116.63
2022-12-23T21:39:14.919Z,100114.66
2022-12-23T21:41:43.117Z,100120.28
2022-12-23T21:44:13.582Z,100127.59
2022-12-23T21:46:41.974Z,100102.28
2022-12-23T21:49:10.656Z,100102.91
2022-12-23T21:51:41.101Z,100104.72
2022-12-23T21:54:12.887Z,100115.56
2022-12-23T21:56:41.857Z,100111.03
2022-12-23T21:59:12.965Z,100121.75
2022-12-23T22:01:41.700Z,100118.00
2022-12-23T22:04:09.971Z,100115.94
2022-12-23T22:06:40.185Z,100108.78
2022-12-23T22:09:11.613Z,100111.06
2022-12-23T22:11:39.938Z,100118.31
2022-12-23T22:14:10.015Z,100113.81
2022-12-23T22:16:38.222Z,100110.75
2022-12-23T22:19:08.693Z,100111.81
2022-12-23T22:21:39.749Z,100114.88
2022-12-23T22:24:08.557Z,100127.56
2022-12-23T22:26:38.100Z,100124.56
2022-12-23T22:29:07.313Z,100130.47
2022-12-23T22:31:39.978Z,100128.31
2022-12-23T22:34:09.341Z,100122.06
2022-12-23T22:36:37.717Z,100137.34
2022-12-23T22:39:07.834Z,100136.97
2022-12-23T22:41:37.503Z,100139.34
2022-12-23T22:44:05.877Z,100147.63
2022-12-23T22:46:34.352Z,100160.00
2022-12-23T22:49:02.624Z,100152.38
2022-12-23T22:51:32.150Z,100160.25
2022-12-23T22:54:02.605Z,100159.63
2022-12-23T22:56:30.691Z,100153.31
2022-12-23T22:59:00.346Z,100166.44
2022-12-23T23:01:30.602Z,100175.13
2022-12-23T23:04:01.252Z,100165.22
2022-12-23T23:06:31.092Z,100166.00
2022-12-23T23:08:59.836Z,100173.19
2022-12-23T23:11:29.262Z,100179.78
2022-12-23T23:13:58.041Z,100180.09
2022-12-23T23:16:27.947Z,100177.81
2022-12-23T23:18:56.212Z,100174.53
2022-12-23T23:21:24.414Z,100170.34
2022-12-23T23:23:52.594Z,100176.22
2022-12-23T23:26:21.568Z,100169.41
2022-12-23T23:28:49.955Z,100163.84
2022-12-23T23:31:41.249Z,100178.72
2022-12-23T23:34:07.287Z,100172.59
2022-12-23T23:36:35.461Z,100173.03
2022-12-23T23:39:03.458Z,100171.66
2022-12-23T23:41:31.486Z,100173.59
2022-12-23T23:44:02.003Z,100164.44
2022-12-23T23:46:31.779Z,100166.97
2022-12-23T23:49:00.094Z,100163.78
2022-12-23T23:51:29.463Z,100165.28
2022-12-23T23:53:57.536Z,100161.44
2022-12-23T23:56:27.296Z,100164.13
2022-12-23T23:58:56.908Z,100159.22
