createdAt,value
2018-06-01T00:01:04.093Z,9.63
2018-06-01T00:03:33.858Z,10.17
2018-06-01T00:06:04.843Z,9.90
2018-06-01T00:08:35.654Z,10.23
2018-06-01T00:11:05.943Z,9.20
2018-06-01T00:13:36.811Z,9.50
2018-06-01T00:16:06.779Z,8.43
2018-06-01T00:18:36.778Z,13.33
2018-06-01T00:21:06.755Z,9.33
2018-06-01T00:23:37.247Z,8.97
2018-06-01T00:26:07.501Z,10.20
2018-06-01T00:28:37.821Z,8.90
2018-06-01T00:31:07.298Z,8.97
2018-06-01T00:33:37.103Z,9.80
2018-06-01T00:36:07.206Z,9.40
2018-06-01T00:38:39.171Z,9.87
2018-06-01T00:41:09.362Z,9.30
2018-06-01T00:43:39.592Z,9.33
2018-06-01T00:46:09.456Z,8.90
2018-06-01T00:48:39.249Z,8.43
2018-06-01T00:51:09.963Z,9.03
2018-06-01T00:53:39.717Z,8.30
2018-06-01T00:56:09.498Z,9.83
2018-06-01T00:58:39.654Z,10.27
2018-06-01T01:01:11.054Z,8.93
2018-06-01T01:03:40.484Z,9.93
2018-06-01T01:06:10.617Z,9.30
2018-06-01T01:08:40.396Z,9.70
2018-06-01T01:11:10.519Z,8.57
2018-06-01T01:13:40.349Z,9.43
2018-06-01T01:16:10.309Z,9.20
2018-06-01T01:18:40.116Z,10.60
2018-06-01T01:21:10.428Z,9.63
2018-06-01T01:23:40.583Z,10.30
2018-06-01T01:26:10.605Z,9.67
2018-06-01T01:28:40.908Z,9.53
2018-06-01T01:31:10.748Z,9.67
2018-06-01T01:33:40.722Z,9.80
2018-06-01T01:36:10.809Z,9.87
2018-06-01T01:38:40.844Z,9.50
2018-06-01T01:41:10.449Z,10.27
2018-06-01T01:43:40.811Z,9.50
2018-06-01T01:46:10.522Z,10.20
2018-06-01T01:48:40.464Z,9.83
2018-06-01T01:51:10.204Z,11.17
2018-06-01T01:53:40.182Z,10.40
2018-06-01T01:56:09.917Z,10.23
2018-06-01T01:58:42.053Z,9.60
2018-06-01T02:01:14.250Z,9.97
2018-06-01T02:03:44.488Z,11.13
2018-06-01T02:06:14.319Z,11.17
2018-06-01T02:08:44.302Z,10.27
2018-06-01T02:11:13.947Z,10.07
2018-06-01T02:13:43.610Z,9.93
2018-06-01T02:16:13.252Z,9.90
2018-06-01T02:18:43.096Z,10.60
2018-06-01T02:21:12.830Z,10.37
2018-06-01T02:23:42.640Z,9.07
2018-06-01T02:26:13.415Z,8.40
2018-06-01T02:28:43.222Z,10.20
2018-06-01T02:31:13.019Z,9.60
2018-06-01T02:33:43.385Z,9.80
2018-06-01T02:36:13.372Z,9.37
2018-06-01T02:38:43.287Z,9.33
2018-06-01T02:41:13.261Z,9.60
2018-06-01T02:43:42.761Z,9.97
2018-06-01T02:46:12.308Z,9.73
2018-06-01T02:48:42.641Z,9.63
2018-06-01T02:51:12.414Z,9.80
2018-06-01T02:53:42.078Z,9.10
2018-06-01T02:56:12.480Z,9.83
2018-06-01T02:58:42.057Z,9.27
2018-06-01T03:01:11.624Z,10.33
2018-06-01T03:03:41.821Z,10.37
2018-06-01T03:06:11.651Z,8.93
2018-06-01T03:08:41.429Z,9.20
2018-06-01T03:11:13.891Z,9.50
2018-06-01T03:13:43.956Z,9.10
2018-06-01T03:16:13.544Z,9.53
2018-06-01T03:18:43.664Z,8.90
2018-06-01T03:21:13.405Z,8.40
2018-06-01T03:23:43.115Z,8.13
2018-06-01T03:26:13.798Z,8.60
2018-06-01T03:28:43.562Z,9.13
2018-06-01T03:31:13.831Z,8.47
2018-06-01T03:33:44.069Z,9.03
2018-06-01T03:36:13.975Z,8.90
2018-06-01T03:38:43.891Z,9.27
2018-06-01T03:41:13.594Z,8.77
2018-06-01T03:43:43.209Z,8.30
2018-06-01T03:46:12.999Z,9.10
2018-06-01T03:48:43.092Z,8.93
2018-06-01T03:51:12.803Z,8.17
2018-06-01T03:53:42.763Z,8.70
2018-06-01T03:56:13.049Z,8.03
2018-06-01T03:58:42.764Z,8.17
2018-06-01T04:01:12.760Z,8.50
2018-06-01T04:03:42.555Z,8.30
2018-06-01T04:06:12.261Z,7.93
2018-06-01T04:08:42.215Z,8.03
2018-06-01T04:11:12.171Z,10.13
2018-06-01T04:13:42.179Z,7.13
2018-06-01T04:16:12.084Z,8.20
2018-06-01T04:18:41.913Z,7.40
2018-06-01T04:21:11.801Z,7.00
2018-06-01T04:23:42.488Z,7.67
2018-06-01T04:26:11.927Z,7.80
2018-06-01T04:28:42.166Z,7.40
2018-06-01T04:31:11.854Z,7.10
2018-06-01T04:33:41.368Z,6.30
2018-06-01T04:36:11.113Z,7.07
2018-06-01T04:38:40.785Z,8.40
2018-06-01T04:41:10.502Z,7.30
2018-06-01T04:43:40.069Z,7.30
2018-06-01T04:46:09.915Z,7.60
2018-06-01T04:48:40.279Z,6.70
2018-06-01T04:51:10.394Z,9.33
2018-06-01T04:53:40.028Z,7.67
2018-06-01T04:56:09.478Z,7.83
2018-06-01T04:58:38.925Z,7.13
2018-06-01T05:01:08.648Z,7.20
2018-06-01T05:03:38.640Z,7.23
2018-06-01T05:06:08.304Z,7.30
2018-06-01T05:08:38.166Z,6.97
2018-06-01T05:11:07.983Z,8.43
2018-06-01T05:13:37.745Z,7.00
2018-06-01T05:16:07.585Z,7.07
2018-06-01T05:18:38.609Z,5.80
2018-06-01T05:21:10.655Z,6.73
2018-06-01T05:23:40.923Z,7.67
2018-06-01T05:26:11.065Z,6.10
2018-06-01T05:28:41.165Z,6.10
2018-06-01T05:31:11.333Z,9.30
2018-06-01T05:33:40.832Z,6.80
2018-06-01T05:36:11.302Z,5.83
2018-06-01T05:38:41.032Z,5.37
2018-06-01T05:41:10.980Z,6.40
2018-06-01T05:43:40.508Z,5.40
2018-06-01T05:46:10.375Z,6.53
2018-06-01T05:48:40.757Z,8.00
2018-06-01T05:51:10.408Z,6.37
2018-06-01T05:53:40.226Z,5.37
2018-06-01T05:56:10.360Z,5.73
2018-06-01T05:58:40.290Z,13.40
2018-06-01T06:01:09.880Z,10.00
2018-06-01T06:03:40.135Z,7.53
2018-06-01T06:06:09.798Z,7.97
2018-06-01T06:08:39.349Z,7.90
2018-06-01T06:11:11.085Z,9.17
2018-06-01T06:13:41.278Z,10.90
2018-06-01T06:16:11.341Z,5.30
2018-06-01T06:18:41.192Z,6.90
2018-06-01T06:21:10.831Z,7.10
2018-06-01T06:23:41.134Z,7.20
2018-06-01T06:26:11.182Z,5.53
2018-06-01T06:28:41.102Z,7.87
2018-06-01T06:31:14.922Z,5.50
2018-06-01T06:33:46.297Z,6.40
2018-06-01T06:36:15.694Z,11.87
2018-06-01T06:38:45.132Z,13.07
2018-06-01T06:41:15.026Z,8.77
2018-06-01T06:43:44.813Z,9.77
2018-06-01T06:46:14.472Z,19.80
2018-06-01T06:48:44.549Z,15.50
2018-06-01T06:51:14.361Z,6.03
2018-06-01T06:53:44.189Z,5.20
2018-06-01T06:56:14.781Z,12.53
2018-06-01T06:58:44.447Z,7.00
2018-06-01T07:01:14.388Z,7.20
2018-06-01T07:03:44.697Z,5.63
2018-06-01T07:06:14.410Z,10.20
2018-06-01T07:08:44.301Z,6.00
2018-06-01T07:11:14.473Z,5.77
2018-06-01T07:13:44.350Z,8.13
2018-06-01T07:16:14.261Z,5.43
2018-06-01T07:18:44.658Z,5.93
2018-06-01T07:21:14.660Z,5.43
2018-06-01T07:23:44.405Z,5.47
2018-06-01T07:26:14.685Z,7.50
2018-06-01T07:28:44.501Z,6.37
2018-06-01T07:31:14.021Z,4.67
2018-06-01T07:33:44.976Z,4.97
2018-06-01T07:36:14.407Z,8.23
2018-06-01T07:38:44.262Z,4.90
2018-06-01T07:41:14.440Z,5.20
2018-06-01T07:43:44.009Z,5.60
2018-06-01T07:46:13.455Z,5.17
2018-06-01T07:48:43.711Z,6.23
2018-06-01T07:51:13.297Z,8.23
2018-06-01T07:53:43.356Z,5.90
2018-06-01T07:56:14.864Z,5.90
2018-06-01T07:58:44.464Z,6.20
2018-06-01T08:01:15.281Z,5.97
2018-06-01T08:03:46.256Z,9.93
2018-06-01T08:06:16.223Z,8.73
2018-06-01T08:08:45.984Z,5.30
2018-06-01T08:11:16.806Z,8.30
2018-06-01T08:13:46.717Z,8.80
2018-06-01T08:16:16.474Z,5.20
2018-06-01T08:18:46.684Z,6.50
2018-06-01T08:21:16.379Z,7.80
2018-06-01T08:23:46.084Z,8.73
2018-06-01T08:26:16.191Z,8.03
2018-06-01T08:28:53.208Z,8.93
2018-06-01T08:31:24.732Z,6.30
2018-06-01T08:33:54.405Z,6.90
2018-06-01T08:36:23.894Z,8.50
2018-06-01T08:38:54.178Z,6.77
2018-06-01T08:41:23.966Z,6.23
2018-06-01T08:43:54.135Z,11.93
2018-06-01T08:46:24.000Z,6.77
2018-06-01T08:48:54.578Z,7.60
2018-06-01T08:51:24.080Z,6.80
2018-06-01T08:53:53.850Z,7.50
2018-06-01T08:56:23.689Z,5.50
2018-06-01T08:58:53.330Z,6.40
2018-06-01T09:01:23.621Z,6.40
2018-06-01T09:03:53.762Z,9.03
2018-06-01T09:06:23.506Z,8.93
2018-06-01T09:08:53.657Z,7.97
2018-06-01T09:11:23.190Z,7.43
2018-06-01T09:13:52.642Z,13.20
2018-06-01T09:16:22.563Z,6.50
2018-06-01T09:18:52.430Z,4.77
2018-06-01T09:21:22.528Z,5.60
2018-06-01T09:23:52.417Z,5.50
2018-06-01T09:26:22.126Z,5.10
2018-06-01T09:28:52.273Z,5.07
2018-06-01T09:31:22.166Z,7.27
2018-06-01T09:33:52.212Z,6.87
2018-06-01T09:36:22.016Z,4.53
2018-06-01T09:38:51.925Z,7.03
2018-06-01T09:41:21.968Z,4.70
2018-06-01T09:43:52.628Z,5.10
2018-06-01T09:46:47.671Z,5.50
2018-06-01T09:49:17.417Z,6.50
2018-06-01T09:51:46.972Z,4.97
2018-06-01T09:54:17.421Z,7.37
2018-06-01T09:56:48.399Z,4.50
2018-06-01T09:59:18.509Z,6.63
2018-06-01T10:01:48.131Z,5.27
2018-06-01T10:04:17.545Z,4.50
2018-06-01T10:06:49.360Z,4.30
2018-06-01T10:09:23.067Z,4.33
2018-06-01T10:11:53.207Z,4.90
2018-06-01T10:14:22.777Z,5.10
2018-06-01T10:16:52.213Z,5.30
2018-06-01T10:19:22.092Z,4.60
2018-06-01T10:21:51.976Z,4.80
2018-06-01T10:24:21.509Z,5.40
2018-06-01T10:26:51.903Z,4.50
2018-06-01T10:29:21.610Z,4.67
2018-06-01T10:31:51.120Z,3.90
2018-06-01T10:34:21.931Z,5.03
2018-06-01T10:36:51.566Z,4.13
2018-06-01T10:39:20.996Z,3.60
2018-06-01T10:41:50.910Z,3.50
2018-06-01T10:44:20.479Z,4.97
2018-06-01T10:46:49.985Z,3.50
2018-06-01T10:49:20.304Z,6.70
2018-06-01T10:51:50.022Z,3.93
2018-06-01T10:54:20.132Z,3.63
2018-06-01T10:56:49.581Z,3.60
2018-06-01T10:59:19.122Z,3.93
2018-06-01T11:01:49.155Z,3.50
2018-06-01T11:04:18.638Z,3.47
2018-06-01T11:06:48.245Z,3.63
2018-06-01T11:09:17.756Z,9.50
2018-06-01T11:11:47.210Z,3.93
2018-06-01T11:14:17.149Z,4.90
2018-06-01T11:16:46.904Z,3.13
2018-06-01T11:19:16.482Z,3.37
2018-06-01T11:21:47.600Z,2.53
2018-06-01T11:24:17.329Z,2.50
2018-06-01T11:26:54.233Z,4.80
2018-06-01T11:29:23.718Z,1.90
2018-06-01T11:31:53.808Z,2.00
2018-06-01T11:34:26.110Z,2.30
2018-06-01T11:36:56.108Z,3.30
2018-06-01T11:39:25.641Z,3.50
2018-06-01T11:41:55.557Z,2.10
2018-06-01T11:44:25.133Z,1.90
2018-06-01T11:46:55.512Z,2.70
2018-06-01T11:49:25.759Z,3.47
2018-06-01T11:51:55.337Z,1.90
2018-06-01T11:54:24.811Z,2.13
2018-06-01T11:56:55.020Z,1.63
2018-06-01T11:59:24.723Z,4.30
2018-06-01T12:01:54.175Z,1.97
2018-06-01T12:04:23.692Z,1.70
2018-06-01T12:06:53.304Z,2.00
2018-06-01T12:09:22.943Z,2.80
2018-06-01T12:11:53.668Z,2.23
2018-06-01T12:14:23.204Z,3.80
2018-06-01T12:16:52.561Z,1.80
2018-06-01T12:19:22.132Z,2.03
2018-06-01T12:21:51.705Z,6.10
2018-06-01T12:24:21.161Z,1.23
2018-06-01T12:26:52.593Z,1.60
2018-06-01T12:29:40.940Z,3.60
2018-06-01T12:32:11.644Z,2.07
2018-06-01T12:35:44.274Z,1.97
2018-06-01T12:38:21.281Z,2.37
2018-06-01T12:40:52.656Z,1.50
2018-06-01T12:43:22.535Z,1.93
2018-06-01T12:45:51.944Z,3.80
2018-06-01T12:48:24.003Z,1.73
2018-06-01T12:50:53.689Z,2.67
2018-06-01T12:53:23.666Z,2.40
2018-06-01T12:55:54.010Z,1.73
2018-06-01T12:58:23.620Z,1.23
2018-06-01T13:00:53.683Z,1.50
2018-06-01T13:03:23.641Z,4.30
2018-06-01T13:05:53.377Z,1.60
2018-06-01T13:08:25.094Z,1.40
2018-06-01T13:10:55.449Z,1.57
2018-06-01T13:13:25.727Z,2.57
2018-06-01T13:15:55.691Z,2.10
2018-06-01T13:18:25.973Z,1.90
2018-06-01T13:20:55.496Z,1.73
2018-06-01T13:23:24.867Z,2.73
2018-06-01T13:25:54.724Z,1.40
2018-06-01T13:28:25.518Z,1.60
2018-06-01T13:30:55.595Z,2.93
2018-06-01T13:33:33.834Z,1.87
2018-06-01T13:36:12.812Z,1.97
2018-06-01T13:38:46.476Z,1.87
2018-06-01T13:41:16.374Z,1.73
2018-06-01T13:43:48.041Z,3.17
2018-06-01T13:46:18.087Z,1.40
2018-06-01T13:48:47.838Z,1.93
2018-06-01T13:51:18.711Z,2.37
2018-06-01T13:53:48.603Z,1.60
2018-06-01T13:56:18.273Z,1.57
2018-06-01T13:58:47.953Z,1.77
2018-06-01T14:01:17.882Z,1.70
2018-06-01T14:03:47.319Z,2.50
2018-06-01T14:06:17.209Z,1.70
2018-06-01T14:08:47.077Z,1.80
2018-06-01T14:11:17.083Z,1.93
2018-06-01T14:13:46.497Z,2.03
2018-06-01T14:16:16.386Z,4.63
2018-06-01T14:18:45.814Z,1.73
2018-06-01T14:21:15.445Z,1.53
2018-06-01T14:23:45.430Z,2.03
2018-06-01T14:26:14.841Z,1.77
2018-06-01T14:28:44.348Z,1.60
2018-06-01T14:31:14.725Z,4.20
2018-06-01T14:33:44.306Z,1.80
2018-06-01T14:36:15.048Z,3.47
2018-06-01T14:38:44.460Z,1.80
2018-06-01T14:41:13.880Z,1.40
2018-06-01T14:43:43.945Z,2.33
2018-06-01T14:46:13.593Z,1.40
2018-06-01T14:48:43.321Z,2.60
2018-06-01T14:51:13.584Z,1.63
2018-06-01T14:53:43.538Z,1.73
2018-06-01T14:56:12.955Z,1.50
2018-06-01T14:58:42.658Z,1.40
2018-06-01T15:01:12.229Z,2.47
2018-06-01T15:03:41.669Z,1.37
2018-06-01T15:06:11.637Z,3.67
2018-06-01T15:08:41.083Z,1.77
2018-06-01T15:11:10.821Z,1.43
2018-06-01T15:13:40.817Z,2.00
2018-06-01T15:16:10.218Z,1.50
2018-06-01T15:18:39.806Z,1.80
2018-06-01T15:21:09.695Z,1.30
2018-06-01T15:23:39.339Z,1.80
2018-06-01T15:26:10.040Z,1.60
2018-06-01T15:28:40.528Z,2.67
2018-06-01T15:31:10.322Z,2.83
2018-06-01T15:33:39.777Z,5.57
2018-06-01T15:36:10.524Z,1.97
2018-06-01T15:38:40.253Z,1.70
2018-06-01T15:41:10.065Z,1.60
2018-06-01T15:43:44.967Z,2.93
2018-06-01T15:46:15.716Z,1.53
2018-06-01T15:48:48.089Z,1.60
2018-06-01T15:51:18.768Z,1.80
2018-06-01T15:53:49.711Z,1.90
2018-06-01T15:56:19.792Z,1.77
2018-06-01T15:58:49.702Z,3.83
2018-06-01T16:01:19.312Z,2.23
2018-06-01T16:03:50.107Z,1.60
2018-06-01T16:06:19.504Z,1.97
2018-06-01T16:08:49.158Z,2.03
2018-06-01T16:11:19.508Z,1.57
2018-06-01T16:13:52.211Z,1.70
2018-06-01T16:16:21.649Z,1.63
2018-06-01T16:18:51.828Z,2.00
2018-06-01T16:21:21.220Z,1.80
2018-06-01T16:23:51.105Z,3.20
2018-06-01T16:26:21.188Z,1.60
2018-06-01T16:28:50.686Z,2.33
2018-06-01T16:31:20.689Z,2.87
2018-06-01T16:33:50.695Z,3.43
2018-06-01T16:36:20.228Z,3.07
2018-06-01T16:38:50.663Z,3.57
2018-06-01T16:41:21.742Z,3.20
2018-06-01T16:43:51.192Z,3.23
2018-06-01T16:46:20.841Z,1.83
2018-06-01T16:48:50.361Z,2.53
2018-06-01T16:51:20.516Z,2.00
2018-06-01T16:53:51.762Z,3.20
2018-06-01T16:56:21.161Z,1.73
2018-06-01T16:59:04.482Z,2.13
2018-06-01T17:01:34.459Z,1.80
2018-06-01T17:04:05.409Z,1.80
2018-06-01T17:06:35.041Z,4.23
2018-06-01T17:09:05.004Z,3.47
2018-06-01T17:11:34.881Z,1.90
2018-06-01T17:14:04.631Z,1.93
2018-06-01T17:16:34.099Z,2.40
2018-06-01T17:19:12.253Z,2.90
2018-06-01T17:21:44.847Z,4.00
2018-06-01T17:27:42.506Z,2.83
2018-06-01T17:30:19.201Z,2.10
2018-06-01T17:33:04.505Z,4.27
2018-06-01T17:35:38.595Z,2.00
2018-06-01T17:38:08.818Z,3.70
2018-06-01T17:40:38.389Z,3.37
2018-06-01T17:43:09.677Z,2.70
2018-06-01T17:45:39.694Z,2.10
2018-06-01T17:48:10.035Z,2.67
2018-06-01T17:50:40.061Z,2.10
2018-06-01T17:53:09.876Z,2.10
2018-06-01T17:55:39.370Z,2.40
2018-06-01T17:58:09.531Z,3.00
2018-06-01T18:00:39.193Z,1.80
2018-06-01T18:03:08.705Z,2.00
2018-06-01T18:05:39.023Z,5.70
2018-06-01T18:08:12.951Z,2.70
2018-06-01T18:10:42.444Z,2.33
2018-06-01T18:13:12.488Z,2.10
2018-06-01T18:15:42.313Z,1.70
2018-06-01T18:18:13.379Z,5.70
2018-06-01T18:20:43.449Z,2.07
2018-06-01T18:23:12.957Z,2.10
2018-06-01T18:25:42.395Z,4.10
2018-06-01T18:28:12.893Z,3.10
2018-06-01T18:30:42.552Z,2.90
2018-06-01T18:33:12.045Z,1.83
2018-06-01T18:35:41.869Z,2.57
2018-06-01T18:38:11.689Z,6.83
2018-06-01T18:40:41.112Z,3.77
2018-06-01T18:43:11.132Z,5.67
2018-06-01T18:45:40.659Z,2.77
2018-06-01T18:48:13.179Z,4.60
2018-06-01T18:50:42.726Z,7.57
2018-06-01T18:53:12.630Z,5.13
2018-06-01T18:55:42.137Z,2.10
2018-06-01T18:58:11.589Z,2.97
2018-06-01T19:00:41.254Z,5.03
2018-06-01T19:03:11.186Z,3.50
2018-06-01T19:05:40.892Z,4.00
2018-06-01T19:08:11.189Z,2.20
2018-06-01T19:10:41.927Z,2.47
2018-06-01T19:13:12.609Z,2.50
2018-06-01T19:15:49.148Z,4.27
2018-06-01T19:18:19.815Z,2.50
2018-06-01T19:20:50.345Z,4.77
2018-06-01T19:23:28.569Z,3.30
2018-06-01T19:25:58.097Z,5.80
2018-06-01T19:28:27.985Z,7.77
2018-06-01T19:30:57.523Z,3.20
2018-06-01T19:33:27.600Z,3.27
2018-06-01T19:35:57.439Z,2.73
2018-06-01T19:38:28.480Z,3.13
2018-06-01T19:40:58.344Z,2.93
2018-06-01T19:43:27.805Z,2.67
2018-06-01T19:45:57.657Z,4.80
2018-06-01T19:48:29.626Z,2.40
2018-06-01T19:51:00.433Z,2.67
2018-06-01T19:53:30.371Z,3.13
2018-06-01T19:56:00.473Z,2.77
2018-06-01T19:58:30.220Z,3.10
2018-06-01T20:00:59.984Z,3.07
2018-06-01T20:03:29.998Z,8.47
2018-06-01T20:05:59.950Z,5.83
2018-06-01T20:08:29.749Z,8.87
2018-06-01T20:10:59.856Z,8.37
2018-06-01T20:13:30.017Z,7.37
2018-06-01T20:15:59.612Z,7.20
2018-06-01T20:18:49.325Z,6.10
2018-06-01T20:21:26.024Z,7.27
2018-06-01T20:23:56.284Z,5.10
2018-06-01T20:26:27.393Z,6.83
2018-06-01T20:28:57.280Z,3.40
2018-06-01T20:31:27.393Z,4.13
2018-06-01T20:33:58.182Z,4.13
2018-06-01T20:36:28.186Z,8.07
2018-06-01T20:39:04.242Z,3.30
2018-06-01T20:41:36.873Z,3.47
2018-06-01T20:44:06.697Z,3.27
2018-06-01T20:46:36.835Z,4.30
2018-06-01T20:49:06.626Z,4.00
2018-06-01T20:51:36.288Z,5.47
2018-06-01T20:54:05.978Z,3.77
2018-06-01T20:56:35.584Z,12.73
2018-06-01T20:59:06.516Z,6.10
2018-06-01T21:01:36.519Z,3.93
2018-06-01T21:04:06.770Z,4.27
2018-06-01T21:06:36.266Z,5.13
2018-06-01T21:09:06.464Z,3.70
2018-06-01T21:11:36.056Z,2.83
2018-06-01T21:14:05.997Z,3.33
