createdAt,value
2018-05-17T05:05:08.311Z,4.30
2018-05-17T05:10:10.338Z,4.40
2018-05-17T05:15:11.628Z,4.57
2018-05-17T05:20:12.931Z,4.90
2018-05-17T05:25:14.246Z,5.20
2018-05-17T05:30:15.547Z,5.73
2018-05-17T05:35:17.572Z,5.07
2018-05-17T05:40:18.835Z,6.47
2018-05-17T05:45:20.900Z,6.17
2018-05-17T05:50:22.224Z,6.63
2018-05-17T05:55:24.632Z,6.43
2018-05-17T06:00:26.056Z,5.40
2018-05-17T06:05:27.342Z,6.77
2018-05-17T06:10:29.654Z,5.20
2018-05-17T06:15:31.035Z,5.57
2018-05-17T06:20:32.331Z,7.27
2018-05-17T06:25:33.635Z,5.83
2018-05-17T06:30:34.921Z,6.17
2018-05-17T06:35:36.210Z,6.00
2018-05-17T06:40:37.515Z,8.40
2018-05-17T06:45:38.815Z,6.33
2018-05-17T06:50:40.130Z,8.90
2018-05-17T06:55:41.487Z,9.07
2018-05-17T07:00:42.877Z,7.00
2018-05-17T07:05:44.129Z,9.73
2018-05-17T07:10:45.427Z,9.20
2018-05-17T07:15:47.487Z,9.47
2018-05-17T07:20:48.826Z,6.63
2018-05-17T07:25:50.135Z,7.20
2018-05-17T07:30:52.184Z,5.07
2018-05-17T07:35:53.527Z,4.30
2018-05-17T07:40:54.823Z,6.50
2018-05-17T07:45:56.157Z,14.33
2018-05-17T07:50:57.439Z,9.60
2018-05-17T07:55:59.218Z,14.57
2018-05-17T08:01:00.905Z,25.27
2018-05-17T08:06:02.950Z,26.93
2018-05-17T08:11:04.228Z,21.33
2018-05-17T08:16:05.512Z,24.13
2018-05-17T08:21:06.839Z,22.00
2018-05-17T08:26:08.159Z,23.40
2018-05-17T08:31:10.183Z,20.27
2018-05-17T08:36:11.599Z,20.70
2018-05-17T08:41:14.009Z,14.63
2018-05-17T08:46:15.309Z,15.30
2018-05-17T08:51:16.603Z,15.50
2018-05-17T08:56:17.883Z,13.63
2018-05-17T09:01:19.943Z,13.67
2018-05-17T09:06:21.928Z,9.70
2018-05-17T09:11:23.269Z,13.03
2018-05-17T09:16:24.569Z,10.63
2018-05-17T09:21:26.612Z,14.17
2018-05-17T09:26:27.904Z,9.23
2018-05-17T09:31:29.960Z,8.53
2018-05-17T09:36:31.271Z,8.87
2018-05-17T09:41:32.551Z,7.40
2018-05-17T09:46:33.832Z,9.30
2018-05-17T09:51:35.708Z,8.50
2018-05-17T09:56:37.015Z,11.90
2018-05-17T10:01:38.312Z,8.07
2018-05-17T10:11:38.568Z,7.60
2018-05-17T10:16:39.865Z,7.37
2018-05-17T10:21:41.214Z,7.57
2018-05-17T10:26:42.502Z,10.40
2018-05-17T10:31:43.834Z,8.17
2018-05-17T10:36:47.094Z,8.20
2018-05-17T10:41:49.823Z,6.93
2018-05-17T10:46:51.886Z,8.10
2018-05-17T10:51:53.205Z,7.23
2018-05-17T10:56:54.758Z,7.60
2018-05-17T11:01:56.128Z,9.13
2018-05-17T11:06:58.163Z,9.50
2018-05-17T11:12:00.207Z,16.10
2018-05-17T11:17:01.599Z,12.30
2018-05-17T11:22:03.531Z,13.73
2018-05-17T11:27:05.609Z,12.07
2018-05-17T22:13:55.037Z,5.17
2018-05-17T22:18:57.095Z,4.27
2018-05-17T22:23:59.771Z,4.93
2018-05-17T22:29:01.075Z,5.83
2018-05-17T22:34:03.143Z,4.50
2018-05-17T22:39:04.504Z,6.93
2018-05-17T22:44:05.834Z,5.37
2018-05-17T22:49:07.149Z,4.87
2018-05-17T22:54:08.440Z,4.70
2018-05-17T22:59:09.732Z,6.23
2018-05-17T23:04:11.035Z,4.87
2018-05-17T23:09:13.077Z,4.57
2018-05-17T23:14:14.363Z,4.50
2018-05-17T23:19:15.636Z,3.87
2018-05-17T23:24:16.906Z,5.30
2018-05-17T23:29:19.425Z,4.63
2018-05-17T23:34:21.455Z,4.93
2018-05-17T23:39:22.756Z,4.43
2018-05-17T23:44:24.823Z,4.10
2018-05-17T23:49:26.099Z,4.30
2018-05-17T23:54:27.410Z,4.17
2018-05-17T23:59:28.695Z,4.43
