createdAt,value
2022-10-13T00:01:38.584Z,6.39
2022-10-13T00:04:10.728Z,6.37
2022-10-13T00:06:42.209Z,6.34
2022-10-13T00:09:14.147Z,6.34
2022-10-13T00:11:45.665Z,6.32
2022-10-13T00:14:17.580Z,6.30
2022-10-13T00:16:49.023Z,6.28
2022-10-13T00:19:20.527Z,6.26
2022-10-13T00:21:51.995Z,6.24
2022-10-13T00:24:23.875Z,6.21
2022-10-13T00:26:55.340Z,6.20
2022-10-13T00:29:26.802Z,6.15
2022-10-13T00:31:58.318Z,6.14
2022-10-13T00:34:30.076Z,6.11
2022-10-13T00:37:01.534Z,6.08
2022-10-13T00:39:33.373Z,6.08
2022-10-13T00:42:04.852Z,6.08
2022-10-13T00:44:36.627Z,6.07
2022-10-13T00:47:08.551Z,6.06
2022-10-13T00:49:40.390Z,6.03
2022-10-13T00:52:11.920Z,6.02
2022-10-13T00:54:43.707Z,5.99
2022-10-13T00:57:15.197Z,5.98
2022-10-13T00:59:46.935Z,5.95
2022-10-13T01:02:18.570Z,5.93
2022-10-13T01:04:50.515Z,5.90
2022-10-13T01:07:21.983Z,5.88
2022-10-13T01:09:53.750Z,5.85
2022-10-13T01:12:25.215Z,5.84
2022-10-13T01:14:56.976Z,5.82
2022-10-13T01:17:28.692Z,5.78
2022-10-13T01:20:00.521Z,5.76
2022-10-13T01:22:32.005Z,5.76
2022-10-13T01:25:03.936Z,5.75
2022-10-13T01:27:35.724Z,5.75
2022-10-13T01:30:07.216Z,5.73
2022-10-13T01:32:39.084Z,5.72
2022-10-13T01:35:10.701Z,5.70
2022-10-13T01:37:42.536Z,5.71
2022-10-13T01:40:13.999Z,5.69
2022-10-13T01:42:45.963Z,5.69
2022-10-13T01:45:17.410Z,5.69
2022-10-13T01:47:49.281Z,5.69
2022-10-13T01:50:20.744Z,5.72
2022-10-13T01:52:52.504Z,5.81
2022-10-13T01:55:23.980Z,5.90
2022-10-13T01:57:55.455Z,6.01
2022-10-13T02:00:26.978Z,6.12
2022-10-13T02:02:58.795Z,6.21
2022-10-13T02:05:30.241Z,6.30
2022-10-13T02:08:02.094Z,6.34
2022-10-13T02:10:33.565Z,6.41
2022-10-13T02:13:05.343Z,6.42
2022-10-13T02:15:36.822Z,6.48
2022-10-13T02:18:08.747Z,6.45
2022-10-13T02:20:40.237Z,6.45
2022-10-13T02:23:12.267Z,6.45
2022-10-13T02:25:43.715Z,6.42
2022-10-13T02:28:15.569Z,6.41
2022-10-13T02:30:47.078Z,6.41
2022-10-13T02:33:19.350Z,6.35
2022-10-13T02:35:50.805Z,6.30
2022-10-13T02:38:22.577Z,6.25
2022-10-13T02:40:54.930Z,6.18
2022-10-13T02:43:26.901Z,5.21
2022-10-13T02:45:58.399Z,6.08
2022-10-13T02:48:30.187Z,6.04
2022-10-13T02:51:01.650Z,5.96
2022-10-13T02:53:33.717Z,5.92
2022-10-13T02:56:05.168Z,5.92
2022-10-13T02:58:37.115Z,5.90
2022-10-13T03:01:08.696Z,5.88
2022-10-13T03:03:40.214Z,5.83
2022-10-13T03:06:11.703Z,5.80
2022-10-13T03:08:43.428Z,5.79
2022-10-13T03:11:14.931Z,5.77
2022-10-13T03:13:46.865Z,5.72
2022-10-13T03:16:18.405Z,5.68
2022-10-13T03:18:50.286Z,5.67
2022-10-13T03:21:21.747Z,5.65
2022-10-13T03:23:53.691Z,5.61
2022-10-13T03:26:25.172Z,5.59
2022-10-13T03:28:57.086Z,5.57
2022-10-13T03:31:28.598Z,5.56
2022-10-13T03:34:00.415Z,5.53
2022-10-13T03:36:31.976Z,5.53
2022-10-13T03:39:03.814Z,5.50
2022-10-13T03:41:35.340Z,5.50
2022-10-13T03:44:08.014Z,5.51
2022-10-13T03:46:39.520Z,5.48
2022-10-13T03:52:05.698Z,5.52
2022-10-13T03:54:37.498Z,5.54
2022-10-13T03:57:09.470Z,5.55
2022-10-13T03:59:41.030Z,5.58
2022-10-13T04:02:12.816Z,5.62
2022-10-13T04:04:44.298Z,5.67
2022-10-13T04:07:16.133Z,5.72
2022-10-13T04:09:47.627Z,5.77
2022-10-13T04:12:21.142Z,5.80
2022-10-13T04:14:53.741Z,5.83
2022-10-13T04:17:25.517Z,5.85
2022-10-13T04:19:56.991Z,5.90
2022-10-13T04:22:28.773Z,5.91
2022-10-13T04:25:00.248Z,5.97
2022-10-13T04:27:33.046Z,5.99
2022-10-13T04:30:04.502Z,6.03
2022-10-13T04:32:35.978Z,6.04
2022-10-13T04:35:07.419Z,6.04
2022-10-13T04:37:44.175Z,6.07
2022-10-13T04:40:16.501Z,6.09
2022-10-13T04:42:48.302Z,6.11
2022-10-13T04:45:19.793Z,6.14
2022-10-13T04:47:51.851Z,6.16
2022-10-13T04:50:23.337Z,6.18
2022-10-13T04:52:55.240Z,6.19
2022-10-13T04:55:26.722Z,6.20
2022-10-13T04:57:58.712Z,6.20
2022-10-13T05:00:30.263Z,6.24
2022-10-13T05:03:02.112Z,6.23
2022-10-13T05:05:33.829Z,6.27
2022-10-13T05:08:05.309Z,6.24
2022-10-13T05:10:36.771Z,6.31
2022-10-13T05:13:08.584Z,6.34
2022-10-13T05:15:40.100Z,6.35
2022-10-13T05:18:11.636Z,6.38
2022-10-13T05:20:43.162Z,6.39
2022-10-13T05:23:14.984Z,6.44
2022-10-13T05:25:46.443Z,6.46
2022-10-13T05:28:17.960Z,6.47
2022-10-13T05:30:49.468Z,6.51
2022-10-13T05:33:21.351Z,6.52
2022-10-13T05:35:52.839Z,6.54
2022-10-13T05:38:26.137Z,6.58
2022-10-13T05:40:57.772Z,6.62
2022-10-13T05:43:29.420Z,6.69
2022-10-13T05:46:00.909Z,6.69
2022-10-13T05:48:32.711Z,6.72
2022-10-13T05:51:04.396Z,6.82
2022-10-13T05:53:36.220Z,6.84
2022-10-13T05:56:07.700Z,6.89
2022-10-13T05:58:39.508Z,6.87
2022-10-13T06:01:10.992Z,6.90
2022-10-13T06:03:42.470Z,6.96
2022-10-13T06:06:13.935Z,6.96
2022-10-13T06:08:45.429Z,6.97
2022-10-13T06:11:17.610Z,6.94
2022-10-13T06:13:49.486Z,6.97
2022-10-13T06:16:20.939Z,6.99
2022-10-13T06:18:52.503Z,7.02
2022-10-13T06:21:24.220Z,7.05
2022-10-13T06:23:56.072Z,7.07
2022-10-13T06:26:27.535Z,7.09
2022-10-13T06:29:00.013Z,7.11
2022-10-13T06:31:31.603Z,7.08
2022-10-13T06:34:03.547Z,7.12
2022-10-13T06:36:35.013Z,7.15
2022-10-13T06:39:06.939Z,7.23
2022-10-13T06:41:38.464Z,7.28
2022-10-13T06:44:10.326Z,7.38
2022-10-13T06:46:41.859Z,7.51
2022-10-13T06:49:13.629Z,7.70
2022-10-13T06:51:45.093Z,7.87
2022-10-13T06:54:16.956Z,8.09
2022-10-13T06:56:48.434Z,8.18
2022-10-13T06:59:20.459Z,8.14
2022-10-13T07:01:52.306Z,8.13
2022-10-13T07:04:24.167Z,8.22
2022-10-13T07:06:55.657Z,8.29
2022-10-13T07:09:27.645Z,8.29
2022-10-13T07:11:59.451Z,8.23
2022-10-13T07:14:30.908Z,8.32
2022-10-13T07:17:02.841Z,8.51
2022-10-13T07:19:34.286Z,8.75
2022-10-13T07:22:06.133Z,9.06
2022-10-13T07:24:37.590Z,9.62
2022-10-13T07:27:09.394Z,10.01
2022-10-13T07:29:40.859Z,9.97
2022-10-13T07:32:12.682Z,10.00
2022-10-13T07:34:44.134Z,9.86
2022-10-13T07:37:15.984Z,9.80
2022-10-13T07:39:47.494Z,9.96
2022-10-13T07:42:19.306Z,10.22
2022-10-13T07:44:50.765Z,10.60
2022-10-13T07:47:22.766Z,10.98
2022-10-13T07:49:55.627Z,11.36
2022-10-13T07:52:27.468Z,11.66
2022-10-13T07:54:58.921Z,11.95
2022-10-13T07:57:30.887Z,12.12
2022-10-13T08:00:02.378Z,12.36
2022-10-13T08:02:35.161Z,12.69
2022-10-13T08:05:06.607Z,13.12
2022-10-13T08:07:39.561Z,13.24
2022-10-13T08:10:11.010Z,13.68
2022-10-13T08:12:42.830Z,13.61
2022-10-13T08:15:14.291Z,13.06
2022-10-13T08:17:46.113Z,12.82
2022-10-13T08:20:17.569Z,13.31
2022-10-13T08:22:49.419Z,13.91
2022-10-13T08:25:20.875Z,14.19
2022-10-13T08:27:55.756Z,14.23
2022-10-13T08:30:31.237Z,14.58
2022-10-13T08:33:03.128Z,14.32
2022-10-13T08:35:35.142Z,14.79
2022-10-13T08:38:08.024Z,14.81
2022-10-13T08:40:39.520Z,15.35
2022-10-13T08:43:11.316Z,15.44
2022-10-13T08:45:42.832Z,15.13
2022-10-13T08:48:14.764Z,15.50
2022-10-13T08:50:46.228Z,15.66
2022-10-13T08:53:18.018Z,16.17
2022-10-13T08:55:50.002Z,16.17
2022-10-13T08:58:21.796Z,15.64
2022-10-13T09:00:53.249Z,15.05
2022-10-13T09:03:25.262Z,14.90
2022-10-13T09:05:56.726Z,15.04
2022-10-13T09:08:28.561Z,15.11
2022-10-13T09:11:00.056Z,14.83
2022-10-13T09:13:31.852Z,14.62
2022-10-13T09:16:03.350Z,15.06
2022-10-13T09:18:35.152Z,15.09
2022-10-13T09:21:06.635Z,15.01
2022-10-13T09:23:41.118Z,15.04
2022-10-13T09:26:13.526Z,15.21
2022-10-13T09:28:45.370Z,15.37
2022-10-13T09:31:17.108Z,15.16
2022-10-13T09:33:48.641Z,15.14
2022-10-13T09:36:20.415Z,15.39
2022-10-13T09:38:52.212Z,15.70
2022-10-13T09:41:23.751Z,15.78
2022-10-13T09:43:55.647Z,15.65
2022-10-13T09:46:27.124Z,16.03
2022-10-13T09:48:58.674Z,16.06
2022-10-13T09:51:30.942Z,15.90
2022-10-13T09:54:02.977Z,15.86
2022-10-13T09:56:34.755Z,15.89
2022-10-13T09:59:06.610Z,16.05
2022-10-13T10:01:38.110Z,15.99
2022-10-13T10:04:10.179Z,16.12
2022-10-13T10:06:42.081Z,16.66
2022-10-13T10:09:14.000Z,16.56
2022-10-13T10:11:45.469Z,17.30
2022-10-13T10:14:17.340Z,17.64
2022-10-13T10:16:48.816Z,17.41
2022-10-13T10:19:21.025Z,17.23
2022-10-13T10:21:52.561Z,17.22
2022-10-13T10:24:24.679Z,16.75
2022-10-13T10:26:56.199Z,17.05
2022-10-13T10:29:28.225Z,17.04
2022-10-13T10:31:59.687Z,17.12
2022-10-13T10:34:31.714Z,17.14
2022-10-13T10:37:03.476Z,17.50
2022-10-13T10:39:34.922Z,17.14
2022-10-13T10:42:06.812Z,16.73
2022-10-13T10:44:38.370Z,16.70
2022-10-13T10:47:10.359Z,17.02
2022-10-13T10:49:41.913Z,16.75
2022-10-13T10:52:13.722Z,17.06
2022-10-13T10:54:49.098Z,17.48
2022-10-13T10:57:21.682Z,17.80
2022-10-13T10:59:53.364Z,17.70
2022-10-13T11:02:25.277Z,17.59
2022-10-13T11:04:56.733Z,17.76
2022-10-13T11:07:28.375Z,18.18
2022-10-13T11:09:59.831Z,18.18
2022-10-13T11:12:32.395Z,18.03
2022-10-13T11:15:03.882Z,17.60
2022-10-13T11:17:38.143Z,17.84
2022-10-13T11:20:09.608Z,17.99
2022-10-13T11:22:42.032Z,18.20
2022-10-13T11:25:13.485Z,18.40
2022-10-13T11:27:45.420Z,18.71
2022-10-13T11:30:16.954Z,18.57
2022-10-13T11:32:55.939Z,19.04
2022-10-13T11:35:27.925Z,18.99
2022-10-13T11:38:07.643Z,19.14
2022-10-13T11:40:39.552Z,19.43
2022-10-13T11:43:11.458Z,19.89
2022-10-13T11:45:42.976Z,19.72
2022-10-13T11:48:15.200Z,19.84
2022-10-13T11:50:46.674Z,19.86
2022-10-13T11:53:19.842Z,19.40
2022-10-13T11:55:51.372Z,18.82
2022-10-13T11:58:23.199Z,18.93
2022-10-13T12:00:55.121Z,19.15
2022-10-13T12:03:26.659Z,19.00
2022-10-13T12:05:58.163Z,18.77
2022-10-13T12:08:30.009Z,18.60
2022-10-13T12:11:03.886Z,18.52
2022-10-13T12:13:35.678Z,18.34
2022-10-13T12:16:07.188Z,18.29
2022-10-13T12:18:40.030Z,18.18
2022-10-13T12:21:11.487Z,18.48
2022-10-13T12:23:43.478Z,19.08
2022-10-13T12:26:14.926Z,19.29
2022-10-13T12:28:46.972Z,19.55
2022-10-13T12:31:18.464Z,19.13
2022-10-13T12:33:50.465Z,18.96
2022-10-13T12:36:21.916Z,18.32
2022-10-13T12:38:53.782Z,18.23
2022-10-13T12:41:25.254Z,18.00
2022-10-13T12:43:59.975Z,18.00
2022-10-13T12:46:34.014Z,18.06
2022-10-13T12:49:05.879Z,18.06
2022-10-13T12:51:37.582Z,17.57
2022-10-13T12:54:09.464Z,17.69
2022-10-13T12:56:41.229Z,17.68
2022-10-13T12:59:12.685Z,17.53
2022-10-13T13:01:44.839Z,17.79
2022-10-13T13:04:16.388Z,18.10
2022-10-13T13:06:48.142Z,17.98
2022-10-13T13:09:19.665Z,17.95
2022-10-13T13:11:51.433Z,17.96
2022-10-13T13:14:22.982Z,17.89
2022-10-13T13:16:59.055Z,17.96
2022-10-13T13:19:31.504Z,18.15
2022-10-13T13:22:04.140Z,18.35
2022-10-13T13:24:40.228Z,18.45
2022-10-13T13:27:12.338Z,18.52
2022-10-13T13:29:43.834Z,18.42
2022-10-13T13:32:15.494Z,18.23
2022-10-13T13:34:47.103Z,18.10
2022-10-13T13:37:19.157Z,17.95
2022-10-13T13:39:50.807Z,18.01
2022-10-13T13:42:22.634Z,17.92
2022-10-13T13:44:54.082Z,17.77
2022-10-13T13:47:25.535Z,17.99
2022-10-13T13:49:57.038Z,17.94
2022-10-13T13:52:28.955Z,18.01
2022-10-13T13:55:00.445Z,18.13
2022-10-13T13:57:32.256Z,18.63
2022-10-13T14:00:04.828Z,18.87
2022-10-13T14:02:36.591Z,19.32
2022-10-13T14:05:08.044Z,19.58
2022-10-13T14:07:39.833Z,20.38
2022-10-13T14:10:11.339Z,19.61
2022-10-13T14:12:43.177Z,19.23
2022-10-13T14:15:14.624Z,19.47
2022-10-13T14:17:46.398Z,19.30
2022-10-13T14:20:17.904Z,19.49
2022-10-13T14:22:49.670Z,19.66
2022-10-13T14:25:21.166Z,19.31
2022-10-13T14:27:52.952Z,19.07
2022-10-13T14:30:24.402Z,18.41
2022-10-13T14:32:56.207Z,18.28
2022-10-13T14:35:27.734Z,18.01
2022-10-13T14:37:59.525Z,17.87
2022-10-13T14:40:30.973Z,17.87
2022-10-13T14:43:02.732Z,18.18
2022-10-13T14:45:34.207Z,18.21
2022-10-13T14:48:06.065Z,18.36
2022-10-13T14:50:37.518Z,18.55
2022-10-13T14:53:15.523Z,18.36
2022-10-13T14:55:46.998Z,18.35
2022-10-13T14:58:18.777Z,18.00
2022-10-13T15:00:50.383Z,17.82
2022-10-13T15:03:22.289Z,17.63
2022-10-13T15:05:54.065Z,17.34
2022-10-13T15:08:25.877Z,17.13
2022-10-13T15:10:57.296Z,16.94
2022-10-13T15:13:29.244Z,16.83
2022-10-13T15:16:04.514Z,16.67
2022-10-13T15:18:39.486Z,16.53
2022-10-13T15:21:10.967Z,16.31
2022-10-13T15:23:42.453Z,16.29
2022-10-13T15:26:13.923Z,16.14
2022-10-13T15:28:45.835Z,16.05
2022-10-13T15:31:17.382Z,15.97
2022-10-13T15:33:49.217Z,15.89
2022-10-13T15:36:20.777Z,15.80
2022-10-13T15:38:52.621Z,15.69
2022-10-13T15:41:26.380Z,15.63
2022-10-13T15:43:58.147Z,15.53
2022-10-13T15:46:31.458Z,15.45
2022-10-13T15:49:03.237Z,15.33
2022-10-13T15:51:34.812Z,15.24
2022-10-13T15:54:06.289Z,15.09
2022-10-13T15:56:37.755Z,15.07
2022-10-13T15:59:09.535Z,15.02
2022-10-13T16:01:40.996Z,14.50
2022-10-13T16:04:12.474Z,14.88
2022-10-13T16:06:43.947Z,14.85
2022-10-13T16:09:15.725Z,14.78
2022-10-13T16:11:47.212Z,14.71
2022-10-13T16:14:19.080Z,14.63
2022-10-13T16:16:50.535Z,14.58
2022-10-13T16:19:22.346Z,14.54
2022-10-13T16:21:53.805Z,14.47
2022-10-13T16:24:25.639Z,14.42
2022-10-13T16:26:57.144Z,14.40
2022-10-13T16:29:28.891Z,14.34
2022-10-13T16:32:00.438Z,14.26
2022-10-13T16:34:32.320Z,14.18
2022-10-13T16:37:03.778Z,14.13
2022-10-13T16:39:39.913Z,14.06
2022-10-13T16:42:13.743Z,13.99
2022-10-13T16:44:45.529Z,13.94
2022-10-13T16:47:18.632Z,13.85
2022-10-13T16:49:50.392Z,13.75
2022-10-13T16:52:21.862Z,13.69
2022-10-13T16:54:53.315Z,13.65
2022-10-13T16:57:26.178Z,13.60
2022-10-13T16:59:57.626Z,13.55
2022-10-13T17:02:29.518Z,13.52
2022-10-13T17:05:00.980Z,13.48
2022-10-13T17:07:32.464Z,13.43
2022-10-13T17:10:03.925Z,13.43
2022-10-13T17:12:35.877Z,13.37
2022-10-13T17:15:07.464Z,13.32
2022-10-13T17:17:39.312Z,13.28
2022-10-13T17:20:12.314Z,13.20
2022-10-13T17:22:44.286Z,13.14
2022-10-13T17:25:15.760Z,13.08
2022-10-13T17:27:47.463Z,13.04
2022-10-13T17:30:19.405Z,13.01
2022-10-13T17:32:52.083Z,12.97
2022-10-13T17:35:23.804Z,12.95
2022-10-13T17:37:55.331Z,12.89
2022-10-13T17:40:26.830Z,12.83
2022-10-13T17:42:58.606Z,12.77
2022-10-13T17:45:30.132Z,12.70
2022-10-13T17:48:02.077Z,12.64
2022-10-13T17:50:33.590Z,12.58
2022-10-13T17:53:05.407Z,12.52
2022-10-13T17:55:36.961Z,12.47
2022-10-13T17:58:08.645Z,12.37
2022-10-13T18:01:08.126Z,12.34
2022-10-13T18:03:31.917Z,12.27
2022-10-13T18:06:03.440Z,12.24
2022-10-13T18:08:35.263Z,12.18
2022-10-13T18:11:08.367Z,12.16
2022-10-13T18:13:40.184Z,12.15
2022-10-13T18:16:11.737Z,12.10
2022-10-13T18:18:46.558Z,12.00
2022-10-13T18:21:18.119Z,12.02
2022-10-13T18:23:49.609Z,11.99
2022-10-13T18:26:21.327Z,11.96
2022-10-13T18:28:52.922Z,11.93
2022-10-13T18:31:24.544Z,11.92
2022-10-13T18:33:56.116Z,11.90
2022-10-13T18:36:28.469Z,11.94
2022-10-13T18:38:59.922Z,11.97
2022-10-13T18:41:31.850Z,11.94
2022-10-13T18:44:06.179Z,11.85
2022-10-13T18:46:37.700Z,11.85
2022-10-13T18:49:09.225Z,11.83
2022-10-13T18:51:41.114Z,11.82
2022-10-13T18:54:12.674Z,11.80
2022-10-13T18:56:44.146Z,11.77
2022-10-13T18:59:15.594Z,11.71
2022-10-13T19:01:48.570Z,11.69
2022-10-13T19:04:21.455Z,11.67
2022-10-13T19:06:53.308Z,11.64
2022-10-13T19:09:26.266Z,11.59
2022-10-13T19:11:58.188Z,11.51
2022-10-13T19:14:30.512Z,11.44
2022-10-13T19:17:02.531Z,11.42
2022-10-13T19:19:34.134Z,11.40
2022-10-13T19:22:07.903Z,11.43
2022-10-13T19:24:39.436Z,11.45
2022-10-13T19:27:11.349Z,11.47
2022-10-13T19:29:42.847Z,11.49
2022-10-13T19:32:14.332Z,11.49
2022-10-13T19:34:45.817Z,11.45
2022-10-13T19:37:17.317Z,11.46
2022-10-13T19:39:48.763Z,11.40
2022-10-13T19:42:20.591Z,11.36
2022-10-13T19:44:52.084Z,11.37
2022-10-13T19:47:23.808Z,11.34
2022-10-13T19:49:55.502Z,11.25
2022-10-13T19:52:27.336Z,11.23
2022-10-13T19:54:59.037Z,11.26
2022-10-13T19:57:30.932Z,11.24
2022-10-13T20:00:02.435Z,11.19
2022-10-13T20:02:34.327Z,11.19
2022-10-13T20:05:05.783Z,11.17
2022-10-13T20:07:37.608Z,11.10
2022-10-13T20:10:09.124Z,11.06
2022-10-13T20:12:41.039Z,11.02
2022-10-13T20:15:12.557Z,10.98
2022-10-13T20:17:44.356Z,10.96
2022-10-13T20:20:18.888Z,10.94
2022-10-13T20:22:54.000Z,10.88
2022-10-13T20:25:25.654Z,10.86
2022-10-13T20:27:57.612Z,10.78
2022-10-13T20:30:29.191Z,10.74
2022-10-13T20:33:01.115Z,10.70
2022-10-13T20:35:32.653Z,10.64
2022-10-13T20:38:04.647Z,10.63
2022-10-13T20:40:36.156Z,10.60
2022-10-13T20:43:08.019Z,10.54
2022-10-13T20:45:39.536Z,10.49
2022-10-13T20:48:11.475Z,10.48
2022-10-13T20:50:42.965Z,10.45
2022-10-13T20:53:14.833Z,10.44
2022-10-13T20:55:46.418Z,10.41
2022-10-13T20:58:18.737Z,10.39
2022-10-13T21:00:50.312Z,10.40
2022-10-13T21:03:22.256Z,10.37
2022-10-13T21:05:53.790Z,10.36
2022-10-13T21:08:25.781Z,10.34
2022-10-13T21:10:57.323Z,10.33
2022-10-13T21:13:29.186Z,10.27
2022-10-13T21:16:00.698Z,10.23
2022-10-13T21:18:32.668Z,10.16
2022-10-13T21:21:04.211Z,10.10
2022-10-13T21:23:36.061Z,10.04
2022-10-13T21:26:07.541Z,10.00
2022-10-13T21:28:39.583Z,9.97
2022-10-13T21:31:11.129Z,9.91
2022-10-13T21:33:43.041Z,9.82
2022-10-13T21:36:14.510Z,9.78
2022-10-13T21:38:46.406Z,9.76
2022-10-13T21:41:18.386Z,9.75
2022-10-13T21:43:49.897Z,9.74
2022-10-13T21:46:21.710Z,9.69
2022-10-13T21:48:53.271Z,9.67
2022-10-13T21:51:25.162Z,9.65
2022-10-13T21:53:56.667Z,9.69
2022-10-13T21:56:28.479Z,9.70
2022-10-13T21:58:59.981Z,9.68
2022-10-13T22:01:31.757Z,9.66
2022-10-13T22:04:03.308Z,9.68
2022-10-13T22:06:35.169Z,9.69
2022-10-13T22:09:06.708Z,9.69
2022-10-13T22:11:38.554Z,9.66
2022-10-13T22:14:10.063Z,9.59
2022-10-13T22:16:41.565Z,9.54
2022-10-13T22:19:13.084Z,9.51
2022-10-13T22:21:44.954Z,9.48
2022-10-13T22:24:16.434Z,9.48
2022-10-13T22:26:48.300Z,9.47
2022-10-13T22:29:20.194Z,9.45
2022-10-13T22:31:52.135Z,9.45
2022-10-13T22:34:23.660Z,9.40
2022-10-13T22:36:55.144Z,9.36
2022-10-13T22:39:27.491Z,9.39
2022-10-13T22:41:59.393Z,9.37
2022-10-13T22:44:30.844Z,9.34
2022-10-13T22:47:02.647Z,9.24
2022-10-13T22:49:34.114Z,9.22
2022-10-13T22:52:06.367Z,9.11
2022-10-13T22:54:37.836Z,9.08
2022-10-13T22:57:09.661Z,9.06
2022-10-13T22:59:41.127Z,9.05
2022-10-13T23:02:13.045Z,9.06
2022-10-13T23:04:44.524Z,9.01
2022-10-13T23:07:16.504Z,9.00
2022-10-13T23:09:47.980Z,8.95
2022-10-13T23:12:19.821Z,8.91
2022-10-13T23:14:51.324Z,8.91
2022-10-13T23:17:23.705Z,8.91
2022-10-13T23:19:55.440Z,8.87
2022-10-13T23:22:27.273Z,8.84
2022-10-13T23:24:58.748Z,8.71
2022-10-13T23:27:30.520Z,8.62
2022-10-13T23:30:02.000Z,8.55
2022-10-13T23:32:33.813Z,8.62
2022-10-13T23:35:05.301Z,8.71
2022-10-13T23:37:37.071Z,8.65
2022-10-13T23:40:08.557Z,8.63
2022-10-13T23:42:40.307Z,8.63
2022-10-13T23:45:11.763Z,8.61
2022-10-13T23:47:43.707Z,8.60
2022-10-13T23:50:15.157Z,8.58
2022-10-13T23:52:46.992Z,8.57
2022-10-13T23:55:18.446Z,8.61
2022-10-13T23:57:50.171Z,8.61
