createdAt,value
2018-10-18T00:00:25.393Z,99.90
2018-10-18T00:02:55.637Z,99.90
2018-10-18T00:05:25.696Z,99.90
2018-10-18T00:07:55.827Z,99.90
2018-10-18T00:10:25.892Z,99.90
2018-10-18T00:12:55.992Z,99.90
2018-10-18T00:15:26.153Z,99.90
2018-10-18T00:17:56.312Z,99.90
2018-10-18T00:20:26.444Z,99.90
2018-10-18T00:22:56.568Z,99.90
2018-10-18T00:25:26.637Z,99.90
2018-10-18T00:27:56.742Z,99.90
2018-10-18T00:30:26.741Z,99.90
2018-10-18T00:32:56.769Z,99.90
2018-10-18T00:35:26.852Z,99.90
2018-10-18T00:37:56.972Z,99.90
2018-10-18T00:40:27.088Z,99.90
2018-10-18T00:42:57.208Z,99.90
2018-10-18T00:45:27.358Z,99.90
2018-10-18T00:47:57.546Z,99.90
2018-10-18T00:50:27.614Z,99.90
2018-10-18T00:52:57.723Z,99.90
2018-10-18T00:55:27.732Z,99.90
2018-10-18T00:57:57.809Z,99.90
2018-10-18T01:00:27.889Z,99.90
2018-10-18T01:02:57.964Z,99.90
2018-10-18T01:05:28.082Z,99.90
2018-10-18T01:07:58.237Z,99.90
2018-10-18T01:10:28.296Z,99.90
2018-10-18T01:12:58.394Z,99.90
2018-10-18T01:15:28.513Z,99.90
2018-10-18T01:17:58.565Z,99.90
2018-10-18T01:20:28.649Z,99.90
2018-10-18T01:22:58.760Z,99.90
2018-10-18T01:25:28.844Z,99.90
2018-10-18T01:27:58.860Z,99.90
2018-10-18T01:30:28.990Z,99.90
2018-10-18T01:32:59.148Z,99.90
2018-10-18T01:35:29.376Z,99.90
2018-10-18T01:37:59.540Z,99.90
2018-10-18T01:40:29.636Z,99.90
2018-10-18T01:42:59.777Z,99.90
2018-10-18T01:45:29.839Z,99.90
2018-10-18T01:48:00.120Z,99.90
2018-10-18T01:50:30.223Z,99.90
2018-10-18T01:53:00.377Z,99.90
2018-10-18T01:55:30.481Z,99.90
2018-10-18T01:58:00.628Z,99.90
2018-10-18T02:00:30.739Z,99.90
2018-10-18T02:03:00.893Z,99.90
2018-10-18T02:05:30.988Z,99.90
2018-10-18T02:08:01.221Z,99.90
2018-10-18T02:10:31.369Z,99.90
2018-10-18T02:13:01.456Z,99.90
2018-10-18T02:15:31.573Z,99.90
2018-10-18T02:18:01.691Z,99.90
2018-10-18T02:20:31.772Z,99.90
2018-10-18T02:23:01.965Z,99.90
2018-10-18T02:25:32.057Z,99.90
2018-10-18T02:28:02.175Z,99.90
2018-10-18T02:30:32.281Z,99.90
2018-10-18T02:33:02.377Z,99.90
2018-10-18T02:35:32.484Z,99.90
2018-10-18T02:38:02.509Z,99.90
2018-10-18T02:40:32.660Z,99.90
2018-10-18T02:43:02.800Z,99.90
2018-10-18T02:45:32.917Z,99.90
2018-10-18T02:48:03.169Z,99.90
2018-10-18T02:50:33.229Z,99.90
2018-10-18T02:53:03.397Z,99.90
2018-10-18T02:55:33.500Z,99.90
2018-10-18T02:58:03.646Z,99.90
2018-10-18T03:00:33.650Z,99.90
2018-10-18T03:03:03.798Z,99.90
2018-10-18T03:05:33.901Z,99.90
2018-10-18T03:08:04.056Z,99.90
2018-10-18T03:10:34.132Z,99.90
2018-10-18T03:13:04.273Z,99.90
2018-10-18T03:15:34.359Z,99.90
2018-10-18T03:18:04.767Z,99.90
2018-10-18T03:20:34.861Z,99.90
2018-10-18T03:23:05.262Z,99.90
2018-10-18T03:25:35.377Z,99.90
2018-10-18T03:28:05.644Z,99.90
2018-10-18T03:30:35.749Z,99.90
2018-10-18T03:33:05.866Z,99.90
2018-10-18T03:35:36.139Z,99.90
2018-10-18T03:38:06.244Z,99.90
2018-10-18T03:40:36.344Z,99.90
2018-10-18T03:43:06.452Z,99.90
2018-10-18T03:45:36.656Z,99.90
2018-10-18T03:48:06.837Z,99.90
2018-10-18T03:50:36.873Z,99.90
2018-10-18T03:53:06.964Z,99.90
2018-10-18T03:55:37.065Z,99.90
2018-10-18T03:58:07.192Z,99.90
2018-10-18T04:00:37.325Z,99.90
2018-10-18T04:03:07.468Z,99.90
2018-10-18T04:05:37.569Z,99.90
2018-10-18T04:08:07.734Z,99.90
2018-10-18T04:10:37.785Z,99.90
2018-10-18T04:13:07.883Z,99.90
2018-10-18T04:15:38.104Z,99.90
2018-10-18T04:18:09.218Z,99.90
2018-10-18T04:20:39.324Z,99.90
2018-10-18T04:23:10.168Z,99.90
2018-10-18T04:25:40.518Z,99.90
2018-10-18T04:28:10.641Z,99.90
2018-10-18T04:30:40.728Z,99.90
2018-10-18T04:33:10.816Z,99.90
2018-10-18T04:35:40.932Z,99.90
2018-10-18T04:38:11.049Z,99.90
2018-10-18T04:40:41.128Z,99.90
2018-10-18T04:43:11.945Z,99.90
2018-10-18T04:45:42.482Z,99.90
2018-10-18T04:48:13.180Z,99.90
2018-10-18T04:50:44.093Z,99.90
2018-10-18T04:53:14.236Z,99.90
2018-10-18T04:55:44.357Z,99.90
2018-10-18T04:58:14.660Z,99.90
2018-10-18T05:00:45.160Z,99.90
2018-10-18T05:03:15.338Z,99.90
2018-10-18T05:05:54.440Z,99.90
2018-10-18T05:08:25.432Z,99.90
2018-10-18T05:10:55.903Z,99.90
2018-10-18T05:13:26.106Z,99.90
2018-10-18T05:15:56.436Z,99.90
2018-10-18T05:18:26.612Z,99.90
2018-10-18T05:20:56.752Z,99.90
2018-10-18T05:23:26.900Z,99.90
2018-10-18T05:25:57.266Z,99.90
2018-10-18T05:28:27.501Z,99.90
2018-10-18T05:30:57.723Z,99.90
2018-10-18T05:33:27.969Z,99.90
2018-10-18T05:35:58.260Z,99.90
2018-10-18T05:38:28.628Z,99.90
2018-10-18T05:40:58.821Z,99.90
2018-10-18T05:43:29.061Z,99.90
2018-10-18T05:45:59.294Z,99.90
2018-10-18T05:48:29.556Z,99.90
2018-10-18T05:51:00.229Z,99.90
2018-10-18T05:53:31.321Z,99.90
2018-10-18T05:56:03.481Z,99.90
2018-10-18T05:58:37.668Z,99.90
2018-10-18T06:01:13.716Z,99.90
2018-10-18T06:03:50.412Z,99.90
2018-10-18T06:06:30.471Z,99.90
2018-10-18T06:09:06.001Z,99.90
2018-10-18T06:11:41.270Z,99.90
2018-10-18T06:14:17.530Z,99.90
2018-10-18T06:16:51.411Z,99.90
2018-10-18T06:19:27.974Z,99.90
2018-10-18T06:22:08.856Z,99.90
2018-10-18T06:24:43.066Z,99.90
2018-10-18T06:27:16.106Z,99.90
2018-10-18T06:29:50.312Z,99.90
2018-10-18T06:32:24.301Z,99.90
2018-10-18T06:34:56.497Z,99.90
2018-10-18T06:37:26.883Z,99.90
2018-10-18T06:39:58.027Z,99.90
2018-10-18T06:42:28.868Z,99.90
2018-10-18T06:44:59.865Z,99.90
2018-10-18T06:47:31.721Z,99.90
2018-10-18T06:50:02.762Z,99.90
2018-10-18T06:52:33.635Z,99.90
2018-10-18T06:55:04.204Z,99.90
2018-10-18T06:57:36.269Z,99.90
2018-10-18T07:00:10.095Z,99.90
2018-10-18T07:02:40.328Z,99.90
2018-10-18T07:05:11.995Z,99.90
2018-10-18T07:07:42.880Z,99.90
2018-10-18T07:10:14.132Z,99.90
2018-10-18T07:12:45.109Z,99.90
2018-10-18T07:15:16.476Z,99.90
2018-10-18T07:17:48.381Z,99.90
2018-10-18T07:20:18.846Z,99.90
2018-10-18T07:22:50.045Z,99.90
2018-10-18T07:25:22.539Z,99.90
2018-10-18T07:27:53.348Z,99.90
2018-10-18T07:30:26.063Z,99.90
2018-10-18T07:32:56.811Z,99.90
2018-10-18T07:35:27.121Z,99.90
2018-10-18T07:37:57.375Z,99.90
2018-10-18T07:40:30.364Z,99.90
2018-10-18T07:43:01.087Z,99.90
2018-10-18T07:45:32.901Z,99.90
2018-10-18T07:48:03.788Z,99.90
2018-10-18T07:50:35.832Z,99.90
2018-10-18T07:53:06.955Z,99.90
2018-10-18T07:55:38.475Z,99.90
2018-10-18T07:58:10.994Z,99.90
2018-10-18T08:00:41.422Z,99.90
2018-10-18T08:03:12.324Z,99.90
2018-10-18T08:05:44.040Z,99.90
2018-10-18T08:08:14.238Z,99.90
2018-10-18T08:10:45.838Z,99.90
2018-10-18T08:13:17.222Z,99.90
2018-10-18T08:15:48.551Z,99.90
2018-10-18T08:18:20.437Z,99.90
2018-10-18T08:20:51.351Z,99.90
2018-10-18T08:23:22.392Z,99.90
2018-10-18T08:25:53.320Z,99.90
2018-10-18T08:28:24.327Z,99.90
2018-10-18T08:30:55.050Z,99.90
2018-10-18T08:33:25.822Z,99.90
2018-10-18T08:35:56.808Z,99.90
2018-10-18T08:38:28.407Z,99.90
2018-10-18T08:40:59.317Z,99.90
2018-10-18T08:43:30.183Z,99.90
2018-10-18T08:46:00.445Z,99.90
2018-10-18T08:48:30.761Z,99.90
2018-10-18T08:51:03.134Z,99.90
2018-10-18T08:53:34.540Z,99.90
2018-10-18T08:56:05.797Z,99.90
2018-10-18T08:58:36.353Z,99.90
2018-10-18T09:01:07.796Z,99.90
2018-10-18T09:03:38.766Z,99.90
2018-10-18T09:06:10.330Z,99.90
2018-10-18T09:08:41.433Z,99.90
2018-10-18T09:11:12.276Z,99.90
2018-10-18T09:13:42.472Z,99.90
2018-10-18T09:16:13.834Z,99.90
2018-10-18T09:18:44.371Z,99.90
2018-10-18T09:21:16.651Z,99.90
2018-10-18T09:23:47.733Z,99.90
2018-10-18T09:26:19.604Z,99.90
2018-10-18T09:28:51.356Z,99.90
2018-10-18T09:31:23.070Z,99.90
2018-10-18T09:33:55.365Z,99.90
2018-10-18T09:36:26.321Z,99.90
2018-10-18T09:38:58.452Z,99.90
2018-10-18T09:41:29.025Z,99.90
2018-10-18T09:44:04.243Z,99.90
2018-10-18T09:46:35.621Z,99.90
2018-10-18T09:49:06.682Z,99.90
2018-10-18T09:51:37.573Z,99.90
2018-10-18T09:54:08.465Z,99.90
2018-10-18T09:56:39.579Z,99.90
2018-10-18T09:59:10.058Z,99.90
2018-10-18T10:01:47.873Z,99.90
2018-10-18T10:04:19.459Z,99.90
2018-10-18T10:06:50.274Z,99.90
2018-10-18T10:09:22.588Z,99.90
2018-10-18T10:11:54.017Z,99.90
2018-10-18T10:14:24.988Z,99.90
2018-10-18T10:16:56.953Z,99.90
2018-10-18T10:19:28.753Z,99.90
2018-10-18T10:21:59.012Z,99.90
2018-10-18T10:24:29.907Z,99.90
2018-10-18T10:27:00.858Z,99.90
2018-10-18T10:29:32.053Z,99.90
2018-10-18T10:32:02.253Z,99.90
2018-10-18T10:34:33.145Z,99.90
2018-10-18T10:37:03.528Z,99.90
2018-10-18T10:39:34.249Z,99.90
2018-10-18T10:42:06.094Z,99.90
2018-10-18T10:44:37.483Z,99.90
2018-10-18T10:47:08.640Z,99.90
2018-10-18T10:49:38.879Z,99.90
2018-10-18T10:52:10.263Z,99.90
2018-10-18T10:54:40.472Z,99.90
2018-10-18T10:57:11.213Z,99.90
2018-10-18T10:59:42.942Z,99.90
2018-10-18T11:02:13.936Z,99.90
2018-10-18T11:04:46.721Z,99.90
2018-10-18T11:07:17.524Z,99.90
2018-10-18T11:09:49.885Z,99.90
2018-10-18T11:12:21.341Z,99.90
2018-10-18T11:14:53.591Z,99.90
2018-10-18T11:17:24.315Z,99.90
2018-10-18T11:19:55.951Z,99.90
2018-10-18T11:22:27.663Z,99.90
2018-10-18T11:24:57.881Z,99.90
2018-10-18T11:27:29.219Z,99.90
2018-10-18T11:30:00.237Z,99.90
2018-10-18T11:32:30.717Z,99.90
2018-10-18T11:35:02.329Z,99.90
2018-10-18T11:37:32.943Z,99.90
2018-10-18T11:40:03.299Z,99.90
2018-10-18T11:42:40.345Z,99.90
2018-10-18T11:45:11.969Z,99.90
2018-10-18T11:47:42.957Z,99.90
2018-10-18T11:50:13.895Z,99.40
2018-10-18T11:52:46.013Z,99.90
2018-10-18T11:55:17.024Z,99.90
2018-10-18T11:57:48.137Z,93.60
2018-10-18T12:00:19.365Z,91.10
2018-10-18T12:02:50.520Z,90.70
2018-10-18T12:05:22.606Z,89.70
2018-10-18T12:07:52.963Z,86.80
2018-10-18T12:10:23.288Z,85.60
2018-10-18T12:12:54.613Z,87.40
2018-10-18T12:15:26.154Z,88.30
2018-10-18T12:17:58.169Z,86.50
2018-10-18T12:20:29.075Z,84.50
2018-10-18T12:23:00.666Z,87.50
2018-10-18T12:25:31.598Z,87.50
2018-10-18T12:28:02.385Z,88.00
2018-10-18T12:30:32.670Z,90.70
2018-10-18T12:33:03.813Z,90.70
2018-10-18T12:35:35.899Z,90.40
2018-10-18T12:38:07.325Z,88.00
2018-10-18T12:40:38.745Z,91.00
2018-10-18T12:43:10.264Z,89.40
2018-10-18T12:45:41.857Z,89.40
2018-10-18T12:48:13.975Z,90.40
2018-10-18T12:50:44.933Z,88.80
2018-10-18T12:53:15.911Z,90.90
2018-10-18T12:55:46.689Z,90.00
2018-10-18T12:58:17.615Z,89.30
2018-10-18T13:00:49.244Z,91.20
2018-10-18T13:03:20.809Z,91.00
2018-10-18T13:05:52.018Z,90.30
2018-10-18T13:08:24.214Z,90.90
2018-10-18T13:10:54.632Z,90.90
2018-10-18T13:13:26.202Z,90.10
2018-10-18T13:15:57.184Z,90.20
2018-10-18T13:18:28.806Z,90.40
2018-10-18T13:20:59.832Z,90.90
2018-10-18T13:23:31.336Z,91.20
2018-10-18T13:26:03.118Z,90.80
2018-10-18T13:28:34.881Z,90.70
2018-10-18T13:31:06.080Z,90.70
2018-10-18T13:33:36.332Z,90.10
2018-10-18T13:36:08.402Z,90.30
2018-10-18T13:38:38.727Z,88.50
2018-10-18T13:41:09.295Z,88.80
2018-10-18T13:43:41.355Z,91.10
2018-10-18T13:46:12.105Z,89.70
2018-10-18T13:48:42.418Z,90.00
2018-10-18T13:51:14.284Z,91.00
2018-10-18T13:53:44.568Z,91.50
2018-10-18T13:56:14.945Z,90.80
2018-10-18T13:58:45.963Z,90.30
2018-10-18T14:01:16.917Z,90.90
2018-10-18T14:03:48.207Z,90.00
2018-10-18T14:06:18.845Z,90.70
2018-10-18T14:08:49.224Z,90.90
2018-10-18T14:11:20.017Z,91.20
2018-10-18T14:13:51.632Z,91.10
2018-10-18T14:16:21.922Z,90.20
2018-10-18T14:18:53.911Z,89.60
2018-10-18T14:21:24.925Z,89.80
2018-10-18T14:23:57.087Z,89.70
2018-10-18T14:26:28.945Z,90.00
2018-10-18T14:29:00.834Z,90.40
2018-10-18T14:31:31.985Z,90.10
2018-10-18T14:34:02.804Z,89.40
2018-10-18T14:36:33.604Z,90.00
2018-10-18T14:39:04.586Z,89.80
2018-10-18T14:41:34.873Z,88.30
2018-10-18T14:44:05.949Z,90.50
2018-10-18T14:46:36.771Z,90.40
2018-10-18T14:49:08.189Z,90.50
2018-10-18T14:51:39.017Z,90.10
2018-10-18T14:54:09.542Z,90.50
2018-10-18T14:56:40.976Z,90.60
2018-10-18T14:59:14.146Z,90.70
2018-10-18T15:01:44.248Z,90.50
2018-10-18T15:04:15.699Z,90.60
2018-10-18T15:06:46.965Z,91.60
2018-10-18T15:09:17.337Z,90.40
2018-10-18T15:11:48.415Z,90.10
2018-10-18T15:14:19.721Z,90.10
2018-10-18T15:16:56.629Z,90.80
2018-10-18T15:19:27.562Z,91.20
2018-10-18T15:21:59.425Z,91.30
2018-10-18T15:24:31.771Z,90.20
2018-10-18T15:27:03.540Z,91.60
2018-10-18T15:29:33.729Z,91.50
2018-10-18T15:32:05.734Z,90.60
2018-10-18T15:34:36.809Z,91.70
2018-10-18T15:37:08.042Z,92.40
2018-10-18T15:39:39.177Z,91.80
2018-10-18T15:42:10.121Z,91.80
2018-10-18T15:44:40.387Z,92.50
2018-10-18T15:47:10.733Z,91.50
2018-10-18T15:49:42.046Z,92.70
2018-10-18T15:52:14.693Z,92.90
2018-10-18T15:54:44.869Z,93.00
2018-10-18T15:57:15.344Z,92.90
2018-10-18T15:59:46.528Z,92.40
2018-10-18T16:02:16.729Z,93.00
2018-10-18T16:04:47.152Z,92.80
2018-10-18T16:07:18.477Z,93.00
2018-10-18T16:09:49.944Z,93.50
2018-10-18T16:12:21.321Z,92.80
2018-10-18T16:14:52.086Z,93.20
2018-10-18T16:17:22.296Z,93.20
2018-10-18T16:19:53.178Z,93.10
2018-10-18T16:22:23.308Z,93.40
2018-10-18T16:24:54.645Z,94.10
2018-10-18T16:27:24.844Z,95.50
2018-10-18T16:29:56.184Z,96.50
2018-10-18T16:32:27.225Z,96.20
2018-10-18T16:34:58.506Z,96.20
2018-10-18T16:37:29.728Z,96.00
2018-10-18T16:39:59.940Z,95.90
2018-10-18T16:42:30.103Z,96.20
2018-10-18T16:45:00.294Z,96.60
2018-10-18T16:47:31.154Z,96.90
2018-10-18T16:50:01.463Z,97.50
2018-10-18T16:52:31.686Z,97.90
2018-10-18T16:55:02.476Z,98.00
2018-10-18T16:57:33.391Z,98.70
2018-10-18T17:00:03.982Z,98.60
2018-10-18T17:02:35.697Z,98.90
2018-10-18T17:05:05.889Z,99.10
2018-10-18T17:07:37.477Z,99.50
2018-10-18T17:10:08.747Z,99.80
2018-10-18T17:12:39.544Z,99.60
2018-10-18T17:15:10.544Z,99.60
2018-10-18T17:17:41.397Z,99.90
2018-10-18T17:20:12.243Z,99.90
2018-10-18T17:22:42.865Z,99.90
2018-10-18T17:25:13.641Z,99.90
2018-10-18T17:27:46.177Z,99.90
2018-10-18T17:30:17.441Z,99.90
2018-10-18T17:32:48.236Z,99.90
2018-10-18T17:35:18.474Z,99.90
2018-10-18T17:37:49.616Z,99.90
2018-10-18T17:40:20.668Z,99.90
2018-10-18T17:42:52.301Z,99.90
2018-10-18T17:45:22.461Z,99.90
2018-10-18T17:47:52.640Z,99.90
2018-10-18T17:50:23.905Z,99.90
2018-10-18T17:52:54.158Z,99.90
2018-10-18T17:55:24.693Z,99.90
2018-10-18T17:57:55.291Z,99.90
2018-10-18T18:00:25.528Z,99.90
2018-10-18T18:02:55.644Z,99.90
2018-10-18T18:05:25.825Z,99.90
2018-10-18T18:07:55.944Z,99.90
2018-10-18T18:10:26.168Z,99.90
2018-10-18T18:12:56.422Z,99.90
2018-10-18T18:15:26.592Z,99.90
2018-10-18T18:17:56.685Z,99.90
2018-10-18T18:20:26.872Z,99.90
2018-10-18T18:22:57.018Z,99.90
2018-10-18T18:25:27.220Z,99.90
2018-10-18T18:27:57.265Z,99.90
2018-10-18T18:30:27.400Z,99.90
2018-10-18T18:32:57.510Z,99.90
2018-10-18T18:35:27.657Z,99.90
2018-10-18T18:37:57.837Z,99.90
2018-10-18T18:40:28.052Z,99.90
2018-10-18T18:42:58.219Z,99.90
2018-10-18T18:45:35.471Z,99.90
2018-10-18T18:48:06.311Z,99.90
2018-10-18T18:50:36.402Z,99.90
2018-10-18T18:53:06.693Z,99.90
2018-10-18T18:55:37.737Z,99.90
2018-10-18T18:58:07.840Z,99.90
2018-10-18T19:00:38.480Z,99.90
2018-10-18T19:03:08.621Z,99.90
2018-10-18T19:05:38.736Z,99.90
2018-10-18T19:08:09.180Z,99.90
2018-10-18T19:10:39.676Z,99.90
2018-10-18T19:13:09.851Z,99.90
2018-10-18T19:15:40.016Z,99.90
2018-10-18T19:18:10.152Z,99.90
2018-10-18T19:20:40.353Z,99.90
2018-10-18T19:23:10.528Z,99.90
2018-10-18T19:25:40.695Z,99.90
2018-10-18T19:28:10.697Z,99.90
2018-10-18T19:30:40.811Z,99.90
2018-10-18T19:33:11.028Z,99.90
2018-10-18T19:35:41.775Z,99.90
2018-10-18T19:38:13.392Z,99.90
2018-10-18T19:40:44.280Z,99.90
2018-10-18T19:43:14.384Z,99.90
2018-10-18T19:45:44.449Z,99.90
2018-10-18T19:48:14.528Z,99.90
2018-10-18T19:50:44.712Z,99.90
2018-10-18T19:53:14.828Z,99.90
2018-10-18T19:55:44.919Z,99.90
2018-10-18T19:58:15.866Z,99.90
2018-10-18T20:00:46.549Z,99.90
2018-10-18T20:03:17.001Z,99.90
2018-10-18T20:05:47.124Z,99.90
2018-10-18T20:08:17.341Z,99.90
2018-10-18T20:10:48.503Z,99.90
2018-10-18T20:13:19.006Z,99.90
2018-10-18T20:15:49.227Z,99.90
2018-10-18T20:18:19.972Z,99.90
2018-10-18T20:20:51.797Z,99.90
2018-10-18T20:23:21.836Z,99.90
2018-10-18T20:25:52.774Z,99.90
2018-10-18T20:28:22.723Z,99.90
2018-10-18T20:30:53.464Z,99.90
2018-10-18T20:33:23.537Z,99.90
2018-10-18T20:35:53.647Z,99.90
2018-10-18T20:38:23.717Z,99.90
2018-10-18T20:40:53.884Z,99.90
2018-10-18T20:43:23.877Z,99.90
2018-10-18T20:45:53.966Z,99.90
2018-10-18T20:48:24.099Z,99.90
2018-10-18T20:50:54.909Z,99.90
2018-10-18T20:53:25.733Z,99.90
2018-10-18T20:55:56.456Z,99.90
2018-10-18T20:58:26.465Z,99.90
2018-10-18T21:00:56.568Z,99.90
2018-10-18T21:03:26.675Z,99.90
2018-10-18T21:05:57.366Z,99.90
2018-10-18T21:08:27.408Z,99.90
2018-10-18T21:10:57.514Z,99.90
2018-10-18T21:13:27.581Z,99.90
2018-10-18T21:15:57.608Z,99.90
2018-10-18T21:18:27.701Z,99.90
2018-10-18T21:20:57.845Z,99.90
2018-10-18T21:23:27.892Z,99.90
2018-10-18T21:25:57.888Z,99.90
2018-10-18T21:28:27.900Z,99.90
2018-10-18T21:30:58.720Z,99.90
2018-10-18T21:33:28.857Z,99.90
2018-10-18T21:35:58.961Z,99.90
2018-10-18T21:38:29.052Z,99.90
2018-10-18T21:40:59.145Z,99.90
2018-10-18T21:43:29.899Z,99.90
2018-10-18T21:46:00.389Z,99.90
2018-10-18T21:48:31.381Z,99.90
2018-10-18T21:51:01.451Z,99.90
2018-10-18T21:53:31.464Z,99.90
2018-10-18T21:56:01.945Z,99.90
2018-10-18T21:58:31.921Z,99.90
2018-10-18T22:01:02.064Z,99.90
2018-10-18T22:03:32.181Z,99.90
2018-10-18T22:06:02.268Z,99.90
2018-10-18T22:08:32.272Z,99.90
2018-10-18T22:11:02.363Z,99.90
2018-10-18T22:13:32.441Z,99.90
2018-10-18T22:16:02.529Z,99.90
2018-10-18T22:18:32.767Z,99.90
2018-10-18T22:21:02.868Z,99.90
2018-10-18T22:23:32.970Z,99.90
2018-10-18T22:26:03.079Z,99.90
2018-10-18T22:28:33.176Z,99.90
2018-10-18T22:31:03.256Z,99.90
2018-10-18T22:33:34.341Z,99.90
2018-10-18T22:36:04.525Z,99.90
2018-10-18T22:38:34.529Z,99.90
2018-10-18T22:41:05.348Z,99.90
2018-10-18T22:43:35.420Z,99.90
2018-10-18T22:46:05.848Z,99.90
2018-10-18T22:48:35.956Z,99.90
2018-10-18T22:51:06.838Z,99.90
2018-10-18T22:53:36.890Z,99.90
2018-10-18T22:56:07.042Z,99.90
2018-10-18T22:58:37.605Z,99.90
2018-10-18T23:01:08.269Z,99.90
2018-10-18T23:03:38.902Z,99.90
2018-10-18T23:06:08.966Z,99.90
2018-10-18T23:08:39.049Z,99.90
2018-10-18T23:11:09.142Z,99.90
2018-10-18T23:13:39.141Z,99.90
2018-10-18T23:16:09.660Z,99.90
2018-10-18T23:18:40.050Z,99.90
2018-10-18T23:21:10.289Z,99.90
2018-10-18T23:23:40.942Z,99.90
2018-10-18T23:26:10.949Z,99.90
2018-10-18T23:28:41.056Z,99.90
2018-10-18T23:31:11.343Z,99.90
2018-10-18T23:33:41.337Z,99.90
2018-10-18T23:36:11.435Z,99.90
2018-10-18T23:38:41.570Z,99.90
2018-10-18T23:41:11.698Z,99.90
2018-10-18T23:43:41.790Z,99.90
2018-10-18T23:46:12.146Z,99.90
2018-10-18T23:48:42.211Z,99.90
2018-10-18T23:51:12.430Z,99.90
2018-10-18T23:53:42.472Z,99.90
2018-10-18T23:56:12.592Z,99.90
2018-10-18T23:58:42.672Z,99.90
