createdAt,value
2022-12-07T03:43:09.046Z,21.78
2022-12-07T03:44:13.127Z,21.91
2022-12-07T03:45:17.209Z,21.98
2022-12-07T03:46:22.125Z,21.99
2022-12-07T03:47:26.379Z,21.98
2022-12-07T03:48:30.430Z,21.98
2022-12-07T03:49:34.486Z,21.99
2022-12-07T03:50:38.581Z,21.99
2022-12-07T03:51:42.663Z,22.02
2022-12-07T03:52:46.743Z,22.04
2022-12-07T03:53:50.837Z,22.08
2022-12-07T03:54:54.896Z,22.07
2022-12-07T03:55:58.965Z,22.08
2022-12-07T03:57:03.145Z,22.11
2022-12-07T03:58:07.218Z,22.11
2022-12-07T03:59:11.312Z,22.13
2022-12-07T04:00:15.406Z,22.17
2022-12-07T04:01:19.584Z,22.21
2022-12-07T04:02:23.889Z,22.23
2022-12-07T04:03:33.494Z,22.24
2022-12-07T04:04:37.654Z,22.26
2022-12-07T04:05:41.741Z,22.28
2022-12-07T04:06:45.810Z,22.28
2022-12-07T04:07:49.908Z,22.29
2022-12-07T04:08:54.222Z,22.32
2022-12-07T04:09:58.297Z,22.34
2022-12-07T04:11:03.178Z,22.35
2022-12-07T04:12:07.250Z,22.37
2022-12-07T04:13:11.337Z,22.35
2022-12-07T04:14:15.401Z,22.37
2022-12-07T04:15:19.467Z,22.38
2022-12-07T04:16:23.623Z,22.39
2022-12-07T04:17:27.879Z,22.39
2022-12-07T04:18:31.966Z,22.4
2022-12-07T04:19:36.051Z,22.39
2022-12-07T04:20:40.780Z,22.35
2022-12-07T04:21:44.877Z,22.32
2022-12-07T04:22:48.979Z,22.34
2022-12-07T04:23:53.065Z,22.31
2022-12-07T04:24:57.125Z,22.28
2022-12-07T04:26:01.208Z,22.31
2022-12-07T04:27:05.304Z,22.29
2022-12-07T04:28:09.366Z,22.27
2022-12-07T04:29:13.449Z,22.24
2022-12-07T04:30:17.519Z,22.27
2022-12-07T04:31:21.658Z,22.32
2022-12-07T04:32:26.151Z,22.34
2022-12-07T04:33:30.224Z,22.34
2022-12-07T04:34:34.289Z,22.37
2022-12-07T04:35:38.367Z,22.36
2022-12-07T04:36:42.434Z,22.38
2022-12-07T04:37:46.539Z,22.4
2022-12-07T04:38:50.618Z,22.41
2022-12-07T04:39:54.742Z,22.43
2022-12-07T04:40:58.795Z,22.48
2022-12-07T04:42:02.878Z,22.5
2022-12-07T04:43:06.968Z,22.51
2022-12-07T04:44:11.109Z,22.52
2022-12-07T04:45:15.250Z,22.54
2022-12-07T04:46:19.342Z,22.54
2022-12-07T04:47:23.573Z,22.53
2022-12-07T04:48:27.646Z,22.51
2022-12-07T04:49:31.731Z,22.49
2022-12-07T04:50:35.908Z,22.49
2022-12-07T04:51:48.416Z,22.49
2022-12-07T04:52:52.478Z,22.47
2022-12-07T04:53:56.597Z,22.45
2022-12-07T04:55:00.668Z,22.44
2022-12-07T04:56:04.752Z,22.4
2022-12-07T04:57:08.837Z,22.41
2022-12-07T04:58:12.899Z,22.4
2022-12-07T04:59:16.987Z,22.39
2022-12-07T05:00:21.073Z,22.4
2022-12-07T05:01:25.156Z,22.4
2022-12-07T05:02:29.348Z,22.4
2022-12-07T05:03:33.691Z,22.37
2022-12-07T05:04:37.768Z,22.36
2022-12-07T05:05:41.995Z,22.34
2022-12-07T05:06:46.078Z,22.33
2022-12-07T05:07:50.226Z,22.33
2022-12-07T05:08:54.489Z,22.32
2022-12-07T05:09:58.569Z,22.33
2022-12-07T05:11:03.647Z,22.34
2022-12-07T05:12:07.756Z,22.35
2022-12-07T05:13:11.839Z,22.34
2022-12-07T05:14:15.924Z,22.33
2022-12-07T05:15:20.028Z,22.32
2022-12-07T05:16:24.143Z,22.3
2022-12-07T05:17:28.502Z,22.27
2022-12-07T05:18:32.571Z,22.28
2022-12-07T05:19:36.634Z,22.28
2022-12-07T05:20:42.550Z,22.26
2022-12-07T05:21:46.857Z,22.24
2022-12-07T05:22:50.961Z,22.23
2022-12-07T05:23:55.045Z,22.23
2022-12-07T05:24:59.113Z,22.19
2022-12-07T05:26:03.235Z,22.19
2022-12-07T05:27:07.308Z,22.18
2022-12-07T05:28:11.383Z,22.2
2022-12-07T05:29:15.587Z,22.18
2022-12-07T05:30:19.709Z,22.16
2022-12-07T05:31:23.865Z,22.15
2022-12-07T05:32:28.228Z,22.15
2022-12-07T05:33:32.294Z,22.16
2022-12-07T05:34:36.371Z,22.17
2022-12-07T05:35:40.456Z,22.15
2022-12-07T05:36:44.555Z,22.15
2022-12-07T05:37:48.650Z,22.14
2022-12-07T05:38:52.708Z,22.14
2022-12-07T05:39:56.796Z,22.14
2022-12-07T05:41:01.018Z,22.14
2022-12-07T05:42:05.105Z,22.13
2022-12-07T05:43:09.163Z,22.13
2022-12-07T05:44:13.220Z,22.11
2022-12-07T05:45:17.297Z,22.09
2022-12-07T05:46:21.410Z,22.09
2022-12-07T05:47:25.710Z,22.08
2022-12-07T05:48:29.770Z,22.06
2022-12-07T05:49:33.851Z,22.03
2022-12-07T05:50:37.906Z,22.02
2022-12-07T05:51:42.021Z,22.03
2022-12-07T05:52:46.097Z,22
2022-12-07T05:53:50.194Z,21.99
2022-12-07T05:54:54.270Z,21.98
2022-12-07T05:55:58.339Z,21.99
2022-12-07T05:57:02.431Z,21.96
2022-12-07T05:58:06.512Z,21.95
2022-12-07T05:59:10.574Z,21.96
2022-12-07T06:00:14.643Z,21.93
2022-12-07T06:01:18.771Z,21.92
2022-12-07T06:02:22.983Z,21.93
2022-12-07T06:03:27.629Z,21.91
2022-12-07T06:04:31.935Z,21.89
2022-12-07T06:05:36.024Z,21.91
2022-12-07T06:06:40.269Z,21.9
2022-12-07T06:07:44.703Z,21.86
2022-12-07T06:08:49.056Z,21.88
2022-12-07T06:09:53.126Z,21.86
2022-12-07T06:10:57.196Z,21.86
2022-12-07T06:12:01.271Z,21.82
2022-12-07T06:13:05.335Z,21.83
2022-12-07T06:14:09.431Z,21.83
2022-12-07T06:15:13.531Z,21.83
2022-12-07T06:16:17.630Z,21.82
2022-12-07T06:17:21.901Z,21.8
2022-12-07T06:18:26.017Z,21.8
2022-12-07T06:19:30.098Z,21.79
2022-12-07T06:20:34.476Z,21.79
2022-12-07T06:21:38.549Z,21.78
2022-12-07T06:22:42.672Z,21.77
2022-12-07T06:23:46.743Z,21.76
2022-12-07T06:24:50.861Z,21.75
2022-12-07T06:25:55.010Z,21.74
2022-12-07T06:26:59.085Z,21.73
2022-12-07T06:28:03.166Z,21.71
2022-12-07T06:29:07.269Z,21.69
2022-12-07T06:30:11.366Z,21.7
2022-12-07T06:31:15.455Z,21.68
2022-12-07T06:32:19.824Z,21.67
2022-12-07T06:33:23.947Z,21.66
2022-12-07T06:34:28.015Z,21.64
2022-12-07T06:35:32.091Z,21.65
2022-12-07T06:36:36.162Z,21.64
2022-12-07T06:37:40.247Z,21.44
2022-12-07T06:38:44.321Z,21.64
2022-12-07T06:39:48.370Z,21.62
2022-12-07T06:40:52.453Z,21.61
2022-12-07T06:41:56.514Z,21.61
2022-12-07T06:43:00.620Z,21.61
2022-12-07T06:44:04.693Z,21.61
2022-12-07T06:45:08.768Z,21.59
2022-12-07T06:46:12.901Z,21.61
2022-12-07T06:47:40.403Z,21.58
2022-12-07T06:48:49.144Z,21.59
2022-12-07T06:49:53.218Z,21.56
2022-12-07T06:50:57.296Z,21.56
2022-12-07T06:52:01.384Z,21.52
2022-12-07T06:53:05.439Z,21.54
2022-12-07T06:54:09.519Z,21.52
2022-12-07T06:55:13.697Z,21.52
2022-12-07T06:56:17.796Z,21.51
2022-12-07T06:57:21.875Z,21.52
2022-12-07T06:58:25.968Z,21.5
2022-12-07T06:59:30.047Z,21.5
2022-12-07T07:00:34.110Z,21.5
2022-12-07T07:01:38.264Z,21.5
2022-12-07T07:02:42.684Z,21.5
2022-12-07T07:03:46.979Z,21.48
2022-12-07T07:04:51.054Z,21.33
2022-12-07T07:05:55.128Z,21.46
2022-12-07T07:07:00.289Z,21.44
2022-12-07T07:08:21.709Z,21.23
2022-12-07T07:09:27.360Z,21.44
2022-12-07T07:10:31.449Z,21.42
2022-12-07T07:11:35.536Z,21.43
2022-12-07T07:12:39.604Z,21.4
2022-12-07T07:13:43.695Z,21.41
2022-12-07T07:14:47.788Z,21.38
2022-12-07T07:15:51.850Z,21.39
2022-12-07T07:16:55.999Z,21.38
2022-12-07T07:18:04.530Z,21.37
2022-12-07T07:19:11.520Z,21.37
2022-12-07T07:20:15.600Z,21.37
2022-12-07T07:21:19.686Z,21.34
2022-12-07T07:22:23.765Z,21.35
2022-12-07T07:23:27.836Z,21.35
2022-12-07T07:24:31.897Z,21.34
2022-12-07T07:25:35.954Z,21.33
2022-12-07T07:26:40.033Z,21.33
2022-12-07T07:27:44.140Z,21.32
2022-12-07T07:28:48.192Z,21.3
2022-12-07T07:29:52.284Z,21.32
2022-12-07T07:30:56.427Z,21.31
2022-12-07T07:32:06.385Z,21.29
2022-12-07T07:33:10.703Z,21.3
2022-12-07T07:34:14.816Z,21.27
2022-12-07T07:35:18.919Z,21.27
2022-12-07T07:36:23.059Z,21.27
2022-12-07T07:37:27.135Z,21.27
2022-12-07T07:38:31.203Z,21.26
2022-12-07T07:39:35.259Z,21.26
2022-12-07T07:40:39.346Z,21.27
2022-12-07T07:41:43.418Z,21.26
2022-12-07T07:42:47.465Z,21.23
2022-12-07T07:43:51.623Z,21.26
2022-12-07T07:44:55.692Z,21.25
2022-12-07T07:45:59.898Z,21.25
2022-12-07T07:47:04.273Z,21.04
2022-12-07T07:48:08.374Z,21.21
2022-12-07T07:49:12.476Z,21.17
2022-12-07T07:50:16.552Z,21.22
2022-12-07T07:51:20.632Z,21.2
2022-12-07T07:52:24.719Z,21.2
2022-12-07T07:53:28.808Z,21.2
2022-12-07T07:54:32.906Z,21.18
2022-12-07T07:55:36.972Z,21.15
2022-12-07T07:56:41.064Z,21.18
2022-12-07T07:57:48.475Z,21.14
2022-12-07T07:58:58.268Z,21.17
2022-12-07T08:00:02.664Z,21.16
2022-12-07T08:01:07.837Z,21.15
2022-12-07T08:02:12.396Z,21.15
2022-12-07T08:03:16.490Z,21.14
2022-12-07T08:04:20.614Z,21.16
2022-12-07T08:05:24.921Z,21.15
2022-12-07T08:06:32.109Z,21.13
2022-12-07T08:07:36.493Z,21.13
2022-12-07T08:08:40.786Z,21.11
2022-12-07T08:09:44.873Z,21.12
2022-12-07T08:10:48.961Z,21.12
2022-12-07T08:11:53.069Z,21.1
2022-12-07T08:12:57.169Z,21.12
2022-12-07T08:14:01.268Z,21.11
2022-12-07T08:15:05.346Z,21.11
2022-12-07T08:16:09.497Z,21.1
2022-12-07T08:17:13.835Z,21.09
2022-12-07T08:18:17.952Z,21.09
2022-12-07T08:19:22.031Z,21.09
2022-12-07T08:20:26.087Z,21.08
2022-12-07T08:21:30.521Z,21.08
2022-12-07T08:22:34.618Z,21.08
2022-12-07T08:23:39.989Z,21.08
2022-12-07T08:24:44.160Z,21.07
2022-12-07T08:25:48.219Z,21.06
2022-12-07T08:26:52.317Z,21.04
2022-12-07T08:27:56.420Z,21.04
2022-12-07T08:29:00.482Z,21.02
2022-12-07T08:30:04.864Z,21.03
2022-12-07T08:31:09.556Z,21.02
2022-12-07T08:32:13.972Z,21.03
2022-12-07T08:33:18.067Z,21.02
2022-12-07T08:34:22.165Z,21
2022-12-07T08:35:26.264Z,21.01
2022-12-07T08:36:30.415Z,21
2022-12-07T08:37:34.503Z,21
2022-12-07T08:38:38.597Z,21
2022-12-07T08:39:42.686Z,20.99
2022-12-07T08:40:46.797Z,20.97
2022-12-07T08:41:50.910Z,20.98
2022-12-07T08:42:55.016Z,20.99
2022-12-07T08:43:59.107Z,21
2022-12-07T08:45:03.335Z,21
2022-12-07T08:46:07.476Z,20.99
2022-12-07T08:47:11.758Z,20.97
2022-12-07T08:48:15.872Z,20.97
2022-12-07T08:49:19.963Z,21
2022-12-07T08:50:24.053Z,20.99
2022-12-07T08:51:28.239Z,20.99
2022-12-07T08:52:32.350Z,20.98
2022-12-07T08:53:36.429Z,20.97
2022-12-07T08:54:40.490Z,20.97
2022-12-07T08:55:44.632Z,20.97
2022-12-07T08:56:50.876Z,20.96
2022-12-07T08:58:02.489Z,20.94
2022-12-07T08:59:06.547Z,20.93
2022-12-07T09:00:10.646Z,20.89
2022-12-07T09:01:14.785Z,20.91
2022-12-07T09:02:19.173Z,20.92
2022-12-07T09:03:23.629Z,20.91
2022-12-07T09:04:27.794Z,20.91
2022-12-07T09:05:32.136Z,20.91
2022-12-07T09:06:36.498Z,20.9
2022-12-07T09:07:41.162Z,20.9
2022-12-07T09:08:45.424Z,20.88
2022-12-07T09:09:49.539Z,20.89
2022-12-07T09:10:53.600Z,20.89
2022-12-07T09:11:57.723Z,20.77
2022-12-07T09:13:01.937Z,20.88
2022-12-07T09:14:06.051Z,20.87
2022-12-07T09:15:10.186Z,20.87
2022-12-07T09:16:14.319Z,20.86
2022-12-07T09:17:18.679Z,20.84
2022-12-07T09:18:22.737Z,20.83
2022-12-07T09:19:26.819Z,20.82
2022-12-07T09:20:30.938Z,20.84
2022-12-07T09:21:35.101Z,20.84
2022-12-07T09:22:39.193Z,20.83
2022-12-07T09:23:43.285Z,20.84
2022-12-07T09:24:47.365Z,20.83
2022-12-07T09:25:51.448Z,20.81
2022-12-07T09:26:55.544Z,20.81
2022-12-07T09:27:59.650Z,20.8
2022-12-07T09:29:03.726Z,20.8
2022-12-07T09:30:07.798Z,20.8
2022-12-07T09:31:23.108Z,20.79
2022-12-07T09:32:29.656Z,20.8
2022-12-07T09:33:33.900Z,20.76
2022-12-07T09:34:38.055Z,20.77
2022-12-07T09:35:42.486Z,20.77
2022-12-07T09:36:46.560Z,20.77
2022-12-07T09:37:50.624Z,20.78
2022-12-07T09:38:54.761Z,20.79
2022-12-07T09:39:58.866Z,20.78
2022-12-07T09:41:02.990Z,20.81
2022-12-07T09:42:07.079Z,20.82
2022-12-07T09:43:11.236Z,20.84
2022-12-07T09:44:15.499Z,20.87
2022-12-07T09:45:19.587Z,20.88
2022-12-07T09:46:23.786Z,20.93
2022-12-07T09:47:28.151Z,20.98
2022-12-07T09:48:32.269Z,20.99
2022-12-07T09:49:36.365Z,21.02
2022-12-07T09:50:40.441Z,21.03
2022-12-07T09:51:47.134Z,21.09
2022-12-07T09:52:51.240Z,21.08
2022-12-07T09:53:55.367Z,21.12
2022-12-07T09:54:59.508Z,21.14
2022-12-07T09:56:05.087Z,21.17
2022-12-07T09:57:09.172Z,21.19
2022-12-07T09:58:13.284Z,21.2
2022-12-07T09:59:17.361Z,21.22
2022-12-07T10:00:21.561Z,21.24
2022-12-07T10:01:25.867Z,21.3
2022-12-07T10:02:30.153Z,21.31
2022-12-07T10:03:34.255Z,21.32
2022-12-07T10:04:38.399Z,21.35
2022-12-07T10:05:42.711Z,21.36
2022-12-07T10:06:46.802Z,21.38
2022-12-07T10:07:50.956Z,21.38
2022-12-07T10:08:55.364Z,21.39
2022-12-07T10:09:59.493Z,21.4
2022-12-07T10:11:03.574Z,21.42
2022-12-07T10:12:07.654Z,21.4
2022-12-07T10:13:11.739Z,21.41
2022-12-07T10:14:15.903Z,21.37
2022-12-07T10:15:20.446Z,21.39
2022-12-07T10:16:26.027Z,21.39
2022-12-07T10:17:30.397Z,21.39
2022-12-07T10:18:34.590Z,21.37
2022-12-07T10:19:38.676Z,21.36
2022-12-07T10:20:42.862Z,21.35
2022-12-07T10:21:46.982Z,21.36
2022-12-07T10:22:51.085Z,21.35
2022-12-07T10:23:55.207Z,21.41
2022-12-07T10:24:59.432Z,21.43
2022-12-07T10:26:04.445Z,21.46
2022-12-07T10:27:08.515Z,21.46
2022-12-07T10:28:12.633Z,21.47
2022-12-07T10:29:16.716Z,21.5
2022-12-07T10:30:20.820Z,21.51
2022-12-07T10:31:25.046Z,21.52
2022-12-07T10:32:29.362Z,21.58
2022-12-07T10:33:33.502Z,21.57
2022-12-07T10:34:41.623Z,21.6
2022-12-07T10:35:54.796Z,21.61
2022-12-07T10:36:58.877Z,21.66
2022-12-07T10:38:02.956Z,21.66
2022-12-07T10:39:07.029Z,21.63
2022-12-07T10:40:11.115Z,21.58
2022-12-07T10:41:15.208Z,21.58
2022-12-07T10:42:19.304Z,21.56
2022-12-07T10:43:23.387Z,21.57
2022-12-07T10:44:27.537Z,21.55
2022-12-07T10:45:31.854Z,21.54
2022-12-07T10:46:54.431Z,21.53
2022-12-07T10:47:58.747Z,21.53
2022-12-07T10:49:02.906Z,21.51
2022-12-07T10:50:07.000Z,21.53
2022-12-07T10:51:11.054Z,21.55
2022-12-07T10:52:15.147Z,21.59
2022-12-07T10:53:19.329Z,21.62
2022-12-07T10:54:23.411Z,21.58
2022-12-07T10:55:27.480Z,21.61
2022-12-07T10:56:31.580Z,21.66
2022-12-07T10:57:35.664Z,21.69
2022-12-07T10:58:39.768Z,21.71
2022-12-07T10:59:43.849Z,21.7
2022-12-07T11:00:47.947Z,21.68
2022-12-07T11:01:52.922Z,21.68
2022-12-07T11:02:57.260Z,21.69
2022-12-07T11:04:01.352Z,21.68
2022-12-07T11:05:05.774Z,21.7
2022-12-07T11:06:10.000Z,21.68
2022-12-07T11:07:14.082Z,21.67
2022-12-07T11:08:18.170Z,21.65
2022-12-07T11:09:33.729Z,21.64
2022-12-07T11:11:23.495Z,21.62
2022-12-07T11:12:27.561Z,21.63
2022-12-07T11:13:31.624Z,21.6
2022-12-07T11:14:35.710Z,21.61
2022-12-07T11:15:39.794Z,21.59
2022-12-07T11:16:43.952Z,21.57
2022-12-07T11:17:48.130Z,21.57
2022-12-07T11:18:52.372Z,21.57
2022-12-07T11:19:56.518Z,21.53
2022-12-07T11:21:00.653Z,21.55
2022-12-07T11:22:04.734Z,21.53
2022-12-07T11:23:08.788Z,21.53
2022-12-07T11:24:13.063Z,21.51
2022-12-07T11:25:17.223Z,21.52
2022-12-07T11:26:24.283Z,21.51
2022-12-07T11:27:28.351Z,21.51
2022-12-07T11:28:32.556Z,21.49
2022-12-07T11:29:36.645Z,21.51
2022-12-07T11:30:40.733Z,21.5
2022-12-07T11:31:44.877Z,21.33
2022-12-07T11:32:49.057Z,21.39
2022-12-07T11:33:53.194Z,21.34
2022-12-07T11:34:57.304Z,21.4
2022-12-07T11:36:01.403Z,21.45
2022-12-07T11:37:05.530Z,21.44
2022-12-07T11:38:09.632Z,21.44
2022-12-07T11:39:13.727Z,21.42
2022-12-07T11:40:17.809Z,21.41
2022-12-07T11:41:21.915Z,21.4
2022-12-07T11:42:26.003Z,21.4
2022-12-07T11:43:30.089Z,21.39
2022-12-07T11:44:34.178Z,21.38
2022-12-07T11:45:38.241Z,21.39
2022-12-07T11:46:42.398Z,21.37
2022-12-07T11:47:46.658Z,21.38
2022-12-07T11:48:50.740Z,21.35
2022-12-07T11:49:54.863Z,21.35
2022-12-07T11:50:58.958Z,21.34
2022-12-07T11:52:03.096Z,21.32
2022-12-07T11:53:07.168Z,21.32
2022-12-07T11:54:11.257Z,21.32
2022-12-07T11:55:15.383Z,21.3
2022-12-07T11:56:19.466Z,21.31
2022-12-07T11:57:23.573Z,21.3
2022-12-07T11:58:27.699Z,21.3
2022-12-07T11:59:31.783Z,21.3
2022-12-07T12:00:35.901Z,21.29
2022-12-07T12:01:40.052Z,21.28
2022-12-07T12:02:44.416Z,21.28
2022-12-07T12:03:52.923Z,21.26
2022-12-07T12:04:57.422Z,21.27
2022-12-07T12:06:01.504Z,21.26
2022-12-07T12:09:39.960Z,21.25
2022-12-07T12:10:45.055Z,21.25
2022-12-07T12:11:49.299Z,21.24
2022-12-07T12:15:28.226Z,21.33
2022-12-07T12:16:32.340Z,21.36
2022-12-07T12:17:36.685Z,21.38
2022-12-07T12:18:40.781Z,21.44
2022-12-07T12:19:44.854Z,21.46
2022-12-07T12:20:48.941Z,21.46
2022-12-07T12:21:56.907Z,21.46
2022-12-07T12:23:02.151Z,21.5
2022-12-07T12:24:06.228Z,21.51
2022-12-07T12:25:10.301Z,21.51
2022-12-07T12:26:14.540Z,21.56
2022-12-07T12:27:18.792Z,21.58
2022-12-07T12:28:22.863Z,21.58
2022-12-07T12:29:26.949Z,21.58
2022-12-07T12:30:31.063Z,21.6
2022-12-07T12:31:35.327Z,21.59
2022-12-07T12:32:39.878Z,21.58
2022-12-07T12:33:44.023Z,21.55
2022-12-07T12:34:50.604Z,21.53
2022-12-07T12:35:55.100Z,21.52
2022-12-07T12:36:59.285Z,21.51
2022-12-07T12:38:03.368Z,21.51
2022-12-07T12:39:07.423Z,21.5
2022-12-07T12:40:11.520Z,21.53
2022-12-07T12:41:15.796Z,21.55
2022-12-07T12:42:19.890Z,21.56
2022-12-07T12:43:23.986Z,21.58
2022-12-07T12:44:28.098Z,21.59
2022-12-07T12:45:32.299Z,21.65
2022-12-07T12:46:36.664Z,21.65
2022-12-07T12:47:40.758Z,21.66
2022-12-07T12:48:44.833Z,21.69
2022-12-07T12:49:48.914Z,21.69
2022-12-07T12:50:53.033Z,21.71
2022-12-07T12:51:57.105Z,21.69
2022-12-07T12:53:01.201Z,21.69
2022-12-07T12:54:05.277Z,21.69
2022-12-07T12:55:09.447Z,21.7
2022-12-07T12:56:13.552Z,21.7
2022-12-07T12:57:17.651Z,21.69
2022-12-07T12:58:21.719Z,21.69
2022-12-07T12:59:25.800Z,21.7
2022-12-07T13:00:29.866Z,21.71
2022-12-07T13:01:34.046Z,21.67
2022-12-07T13:02:38.489Z,21.66
2022-12-07T13:03:42.837Z,21.69
2022-12-07T13:04:46.910Z,21.69
2022-12-07T13:05:51.028Z,21.72
2022-12-07T13:06:55.145Z,21.7
2022-12-07T13:07:59.316Z,21.73
2022-12-07T13:09:03.676Z,21.73
2022-12-07T13:10:07.760Z,21.68
2022-12-07T13:11:11.866Z,21.7
2022-12-07T13:12:15.974Z,21.69
2022-12-07T13:13:20.063Z,21.67
2022-12-07T13:14:24.131Z,21.65
2022-12-07T13:15:36.020Z,21.67
2022-12-07T13:16:40.149Z,21.65
2022-12-07T13:17:44.619Z,21.61
2022-12-07T13:18:48.683Z,21.61
2022-12-07T13:19:52.820Z,21.62
2022-12-07T13:20:56.892Z,21.6
2022-12-07T13:22:00.950Z,21.59
2022-12-07T13:23:05.028Z,21.59
2022-12-07T13:24:09.099Z,21.59
2022-12-07T13:25:13.224Z,21.56
2022-12-07T13:26:18.255Z,21.56
2022-12-07T13:27:22.605Z,21.54
2022-12-07T13:28:26.702Z,21.55
2022-12-07T13:29:30.777Z,21.54
2022-12-07T13:30:34.978Z,21.54
2022-12-07T13:31:39.249Z,21.51
2022-12-07T13:32:43.348Z,21.52
2022-12-07T13:33:47.444Z,21.49
2022-12-07T13:34:51.557Z,21.5
2022-12-07T13:35:55.624Z,21.49
2022-12-07T13:36:59.699Z,21.47
2022-12-07T13:38:03.775Z,21.47
2022-12-07T13:39:07.902Z,21.47
2022-12-07T13:40:11.981Z,21.45
2022-12-07T13:41:16.060Z,21.43
2022-12-07T13:42:20.134Z,21.42
2022-12-07T13:43:24.219Z,21.43
2022-12-07T13:44:28.308Z,21.42
2022-12-07T13:45:32.394Z,21.42
2022-12-07T13:46:36.507Z,21.41
2022-12-07T13:47:40.690Z,21.41
2022-12-07T13:48:44.739Z,21.38
2022-12-07T13:49:53.119Z,21.38
2022-12-07T13:50:57.644Z,21.37
2022-12-07T13:52:01.788Z,21.34
2022-12-07T13:53:05.860Z,21.35
2022-12-07T13:54:09.954Z,21.35
2022-12-07T13:55:14.053Z,21.34
2022-12-07T13:56:18.136Z,21.34
2022-12-07T13:57:22.326Z,21.33
2022-12-07T13:58:26.439Z,21.31
2022-12-07T13:59:30.519Z,21.32
2022-12-07T14:00:34.604Z,21.3
2022-12-07T14:01:38.851Z,21.31
2022-12-07T14:02:45.789Z,21.29
2022-12-07T14:03:50.237Z,21.29
2022-12-07T14:04:54.313Z,21.26
2022-12-07T14:05:58.406Z,21.27
2022-12-07T14:07:02.489Z,21.24
2022-12-07T14:08:06.743Z,21.26
2022-12-07T14:09:11.591Z,21.24
2022-12-07T14:10:16.025Z,21.26
2022-12-07T14:11:20.111Z,21.24
2022-12-07T14:12:24.300Z,21.24
2022-12-07T14:13:28.383Z,21.24
2022-12-07T14:14:36.453Z,21.24
2022-12-07T14:15:41.000Z,21.21
2022-12-07T14:16:45.145Z,21.22
2022-12-07T14:17:49.571Z,21.22
2022-12-07T14:18:53.664Z,21.2
2022-12-07T14:19:57.829Z,21.21
2022-12-07T14:21:01.916Z,21.21
2022-12-07T14:22:06.009Z,21.2
2022-12-07T14:23:10.365Z,21.21
2022-12-07T14:24:14.517Z,21.2
2022-12-07T14:25:18.761Z,21.19
2022-12-07T14:26:22.917Z,21.18
2022-12-07T14:27:27.043Z,21.19
2022-12-07T14:28:31.127Z,21.19
2022-12-07T14:29:35.266Z,21.17
2022-12-07T14:30:39.439Z,21.18
2022-12-07T14:31:43.790Z,21.16
2022-12-07T14:32:48.104Z,21.17
2022-12-07T14:33:52.161Z,21.16
2022-12-07T14:34:56.466Z,21.15
2022-12-07T14:36:00.573Z,21.17
2022-12-07T14:37:04.680Z,21.17
2022-12-07T14:38:08.763Z,21.15
2022-12-07T14:39:13.572Z,21.16
2022-12-07T14:40:17.823Z,21.14
2022-12-07T14:41:21.978Z,21.14
2022-12-07T14:42:26.678Z,21.13
2022-12-07T14:43:30.816Z,21.11
2022-12-07T14:44:35.962Z,21.13
2022-12-07T14:45:40.213Z,21.12
2022-12-07T14:46:44.430Z,21.1
2022-12-07T14:50:24.197Z,21.05
2022-12-07T14:54:02.345Z,21.1
2022-12-07T14:55:06.588Z,21.1
2022-12-07T14:56:10.807Z,21.1
2022-12-07T14:57:14.880Z,21.07
2022-12-07T14:58:18.973Z,21.08
2022-12-07T14:59:23.074Z,21.09
2022-12-07T15:00:27.171Z,21.06
2022-12-07T15:01:31.261Z,21.07
2022-12-07T15:02:35.361Z,21.07
2022-12-07T15:03:39.511Z,21.06
2022-12-07T15:04:43.998Z,21.08
2022-12-07T15:05:48.367Z,21.06
2022-12-07T15:06:52.445Z,21.07
2022-12-07T15:07:56.596Z,21.06
2022-12-07T15:09:00.980Z,21.04
2022-12-07T15:10:05.073Z,21.06
2022-12-07T15:11:09.160Z,21.06
2022-12-07T15:12:13.267Z,21.05
2022-12-07T15:13:17.320Z,21.06
2022-12-07T15:14:21.384Z,21.03
2022-12-07T15:15:28.192Z,21.05
2022-12-07T15:16:52.744Z,21.04
2022-12-07T15:18:21.231Z,21.02
2022-12-07T15:19:29.519Z,21.03
2022-12-07T15:20:34.006Z,21.01
2022-12-07T15:21:38.052Z,21.03
2022-12-07T15:22:42.163Z,21.02
2022-12-07T15:23:46.245Z,21.02
2022-12-07T15:24:50.333Z,21.01
2022-12-07T15:25:54.419Z,21
2022-12-07T15:26:58.473Z,21
2022-12-07T15:28:02.543Z,21
2022-12-07T15:29:06.629Z,20.98
2022-12-07T15:30:10.696Z,20.99
2022-12-07T15:31:39.029Z,20.98
2022-12-07T15:33:00.873Z,20.95
2022-12-07T15:34:04.985Z,20.94
2022-12-07T15:35:09.085Z,20.94
2022-12-07T15:36:13.187Z,20.95
2022-12-07T15:37:17.336Z,20.95
2022-12-07T15:38:33.518Z,20.94
2022-12-07T15:40:17.459Z,20.94
2022-12-07T15:41:21.559Z,20.94
2022-12-07T15:42:25.629Z,20.94
2022-12-07T15:43:29.704Z,20.94
2022-12-07T15:44:33.815Z,20.94
2022-12-07T15:45:37.888Z,20.91
2022-12-07T15:46:42.052Z,20.92
2022-12-07T15:49:35.802Z,20.91
2022-12-07T15:50:39.888Z,20.92
2022-12-07T15:51:43.981Z,20.91
2022-12-07T15:52:48.088Z,20.91
2022-12-07T15:53:52.344Z,20.91
2022-12-07T15:54:56.457Z,20.88
2022-12-07T15:56:00.534Z,20.87
2022-12-07T15:57:04.630Z,20.88
2022-12-07T15:58:08.732Z,20.86
2022-12-07T15:59:12.830Z,20.87
2022-12-07T16:00:16.894Z,20.88
2022-12-07T16:01:21.030Z,20.88
2022-12-07T16:02:25.346Z,20.83
2022-12-07T16:03:29.629Z,20.86
2022-12-07T16:04:33.949Z,20.87
2022-12-07T16:05:38.036Z,20.87
2022-12-07T16:06:42.134Z,20.84
2022-12-07T16:07:46.284Z,20.86
2022-12-07T16:08:50.762Z,20.85
2022-12-07T16:09:54.821Z,20.84
2022-12-07T16:10:58.908Z,20.84
2022-12-07T16:12:02.991Z,20.84
2022-12-07T16:13:07.117Z,20.84
2022-12-07T16:14:11.230Z,20.84
2022-12-07T16:15:16.427Z,20.83
2022-12-07T16:16:27.449Z,20.83
2022-12-07T16:17:31.860Z,20.83
2022-12-07T16:18:35.966Z,20.83
2022-12-07T16:19:40.079Z,20.82
2022-12-07T16:20:44.159Z,20.82
2022-12-07T16:21:48.258Z,20.81
2022-12-07T16:22:52.347Z,20.81
2022-12-07T16:23:56.449Z,20.81
2022-12-07T16:25:00.751Z,20.8
2022-12-07T16:26:06.108Z,20.81
2022-12-07T16:27:10.182Z,20.81
2022-12-07T16:28:14.267Z,20.81
2022-12-07T16:29:18.358Z,20.8
2022-12-07T16:30:22.423Z,20.82
2022-12-07T16:31:26.578Z,20.82
2022-12-07T16:32:30.951Z,20.81
2022-12-07T16:33:35.016Z,20.81
2022-12-07T16:34:39.110Z,20.81
2022-12-07T16:35:43.194Z,20.81
2022-12-07T16:37:04.497Z,20.81
2022-12-07T16:38:09.551Z,20.8
2022-12-07T16:39:13.634Z,20.78
2022-12-07T16:40:17.777Z,20.77
2022-12-07T16:41:21.859Z,20.76
2022-12-07T16:42:25.921Z,20.78
2022-12-07T16:43:29.982Z,20.77
2022-12-07T16:44:34.064Z,20.77
2022-12-07T16:45:38.163Z,20.77
2022-12-07T16:46:42.307Z,20.74
2022-12-07T16:47:46.646Z,20.76
2022-12-07T16:48:50.720Z,20.74
2022-12-07T16:49:54.838Z,20.74
2022-12-07T16:50:58.943Z,20.75
2022-12-07T16:52:19.099Z,20.76
2022-12-07T16:53:24.753Z,20.73
2022-12-07T16:54:28.853Z,20.72
2022-12-07T16:55:32.928Z,20.74
2022-12-07T16:56:37.027Z,20.72
2022-12-07T16:57:41.083Z,20.72
2022-12-07T16:58:45.189Z,20.73
2022-12-07T16:59:49.275Z,20.71
2022-12-07T17:00:53.396Z,20.72
2022-12-07T17:01:57.716Z,20.72
2022-12-07T17:03:01.804Z,20.72
2022-12-07T17:04:05.924Z,20.72
2022-12-07T17:05:10.183Z,20.7
2022-12-07T17:06:14.272Z,20.71
2022-12-07T17:07:18.389Z,20.71
2022-12-07T17:08:22.654Z,20.69
2022-12-07T17:09:27.074Z,20.71
2022-12-07T17:10:31.135Z,20.69
2022-12-07T17:11:35.210Z,20.7
2022-12-07T17:12:39.275Z,20.72
2022-12-07T17:13:43.368Z,20.74
2022-12-07T17:14:47.478Z,20.77
2022-12-07T17:15:51.580Z,20.8
2022-12-07T17:16:55.875Z,20.84
2022-12-07T17:18:00.200Z,20.86
2022-12-07T17:19:04.749Z,20.91
2022-12-07T17:20:08.841Z,20.98
2022-12-07T17:21:12.923Z,21.02
2022-12-07T17:22:17.093Z,21.06
2022-12-07T17:23:21.193Z,21.09
2022-12-07T17:24:25.276Z,21.13
2022-12-07T17:25:29.432Z,21.17
2022-12-07T17:26:35.609Z,21.18
2022-12-07T17:27:39.967Z,21.22
2022-12-07T17:28:44.061Z,21.22
2022-12-07T17:29:48.178Z,21.28
2022-12-07T17:30:52.242Z,21.29
2022-12-07T17:31:56.363Z,21.34
2022-12-07T17:33:00.601Z,21.32
2022-12-07T17:34:04.710Z,21.36
2022-12-07T17:35:08.804Z,21.43
2022-12-07T17:36:15.858Z,21.43
2022-12-07T17:37:20.030Z,21.43
2022-12-07T17:38:24.099Z,21.49
2022-12-07T17:39:28.209Z,21.5
2022-12-07T17:40:32.264Z,21.49
2022-12-07T17:41:36.351Z,21.54
2022-12-07T17:42:40.481Z,21.58
2022-12-07T17:43:44.629Z,21.57
2022-12-07T17:44:48.729Z,21.61
2022-12-07T17:45:52.855Z,21.63
2022-12-07T17:46:57.101Z,21.63
2022-12-07T17:48:01.194Z,21.67
2022-12-07T17:49:05.257Z,21.7
2022-12-07T17:50:09.349Z,21.72
2022-12-07T17:51:13.432Z,21.74
2022-12-07T17:52:17.503Z,21.76