createdAt,value
2023-03-06T01:03:27.757Z,35.28
2023-03-06T01:06:09.141Z,32.97
2023-03-06T01:08:19.228Z,46.67
2023-03-06T01:30:27.150Z,22.95
2023-03-06T01:32:29.070Z,33.00
2023-03-06T01:34:31.013Z,25.95
2023-03-06T01:36:32.832Z,29.45
2023-03-06T01:38:35.472Z,30.52
2023-03-06T01:40:37.598Z,25.55
2023-03-06T01:42:39.465Z,23.17
2023-03-06T01:45:02.879Z,29.23
2023-03-06T01:47:04.864Z,26.60
2023-03-06T01:49:16.340Z,27.52
2023-03-06T01:51:18.228Z,27.95
2023-03-06T01:53:20.138Z,27.85
2023-03-06T01:55:31.031Z,26.73
2023-03-06T01:57:34.530Z,31.02
2023-03-06T01:59:36.437Z,28.33
2023-03-06T02:01:39.385Z,25.98
2023-03-06T02:03:41.752Z,26.35
2023-03-06T02:05:43.582Z,29.48
2023-03-06T02:07:45.577Z,25.92
2023-03-06T02:09:48.533Z,31.17
2023-03-06T02:11:50.442Z,28.35
2023-03-06T02:13:52.758Z,35.72
2023-03-06T02:15:54.597Z,26.27
2023-03-06T02:17:56.450Z,27.40
2023-03-06T02:20:23.601Z,33.25
2023-03-06T02:22:29.305Z,27.70
2023-03-06T02:24:54.285Z,22.20
2023-03-06T02:26:56.167Z,31.75
2023-03-06T02:28:59.335Z,22.88
2023-03-06T02:31:01.247Z,24.13
2023-03-06T02:33:03.244Z,26.33
2023-03-06T02:35:07.198Z,27.77
2023-03-06T02:37:09.868Z,27.45
2023-03-06T02:39:20.081Z,29.08
2023-03-06T02:41:21.923Z,26.15
2023-03-06T02:43:25.942Z,30.58
2023-03-06T02:45:37.653Z,26.95
2023-03-06T02:47:39.463Z,30.10
2023-03-06T02:49:41.306Z,32.85
2023-03-06T02:51:43.557Z,34.70
2023-03-06T02:53:45.376Z,29.02
2023-03-06T02:55:48.588Z,31.05
2023-03-06T02:57:50.513Z,30.60
2023-03-06T02:59:52.350Z,30.98
2023-03-06T03:01:54.148Z,27.35
2023-03-06T03:03:56.075Z,32.85
2023-03-06T03:05:57.927Z,33.35
2023-03-06T03:07:59.743Z,32.90
2023-03-06T03:10:01.633Z,31.40
2023-03-06T03:12:05.549Z,32.00
2023-03-06T03:14:07.383Z,36.08
2023-03-06T03:16:11.179Z,26.60
2023-03-06T03:18:13.087Z,29.25
2023-03-06T03:20:16.959Z,33.95
2023-03-06T03:22:18.913Z,29.90
2023-03-06T03:24:20.771Z,35.72
2023-03-06T03:26:22.688Z,29.35
2023-03-06T03:28:24.585Z,30.48
2023-03-06T03:30:26.401Z,28.63
2023-03-06T03:32:28.316Z,35.35
2023-03-06T03:34:30.266Z,28.05
2023-03-06T03:36:32.107Z,33.08
2023-03-06T03:38:34.037Z,29.25
2023-03-06T03:40:35.903Z,32.65
2023-03-06T03:42:37.708Z,27.63
2023-03-06T03:44:39.579Z,27.17
2023-03-06T03:46:41.604Z,34.20
2023-03-06T03:48:43.462Z,33.22
2023-03-06T03:50:45.268Z,30.85
2023-03-06T03:52:47.147Z,27.50
2023-03-06T03:54:48.946Z,35.83
2023-03-06T03:56:50.825Z,33.78
2023-03-06T03:58:52.831Z,31.38
2023-03-06T04:00:54.687Z,33.33
2023-03-06T04:02:56.480Z,31.65
2023-03-06T04:04:58.454Z,31.25
2023-03-06T04:07:00.863Z,24.77
2023-03-06T04:09:04.630Z,31.55
2023-03-06T04:11:06.586Z,35.65
2023-03-06T04:13:10.073Z,29.73
2023-03-06T04:15:12.118Z,24.75
2023-03-06T04:17:14.468Z,25.85
2023-03-06T04:19:16.355Z,27.70
2023-03-06T04:21:18.157Z,27.75
2023-03-06T04:23:20.063Z,24.58
2023-03-06T04:25:21.884Z,26.10
2023-03-06T04:27:23.793Z,30.23
2023-03-06T04:29:25.709Z,32.47
2023-03-06T04:31:27.618Z,27.00
2023-03-06T04:33:31.102Z,23.63
2023-03-06T04:35:33.629Z,31.23
2023-03-06T04:37:35.444Z,38.00
2023-03-06T04:39:37.258Z,27.50
2023-03-06T04:41:39.912Z,35.20
2023-03-06T04:43:41.850Z,26.73
2023-03-06T04:45:43.725Z,29.95
2023-03-06T04:47:45.669Z,31.30
2023-03-06T04:49:47.544Z,33.20
2023-03-06T04:51:49.383Z,26.85
2023-03-06T04:53:52.541Z,28.08
2023-03-06T04:55:54.379Z,32.67
2023-03-06T04:57:56.261Z,29.15
2023-03-06T04:59:58.456Z,22.58
2023-03-06T05:02:00.347Z,29.50
2023-03-06T05:04:02.243Z,37.42
2023-03-06T05:06:04.475Z,32.63
2023-03-06T05:08:06.318Z,25.42
2023-03-06T05:10:10.552Z,30.15
2023-03-06T05:12:12.460Z,32.35
2023-03-06T05:14:14.277Z,29.02
2023-03-06T05:16:16.145Z,35.92
2023-03-06T05:18:18.610Z,33.65
2023-03-06T05:20:20.550Z,29.02
2023-03-06T05:22:22.430Z,53.50
2023-03-06T05:24:28.934Z,46.45
2023-03-06T05:26:30.826Z,44.08
2023-03-06T05:28:32.693Z,37.88
2023-03-06T05:30:43.536Z,38.55
2023-03-06T05:32:45.476Z,37.78
2023-03-06T05:35:06.305Z,33.78
2023-03-06T05:37:08.240Z,46.40
2023-03-06T05:39:10.153Z,67.22
2023-03-06T05:41:15.369Z,68.15
2023-03-06T05:43:22.620Z,65.00
2023-03-06T05:45:24.526Z,71.00
2023-03-06T05:47:26.443Z,70.10
2023-03-06T05:49:32.622Z,85.70
2023-03-06T05:51:34.455Z,82.50
2023-03-06T05:53:36.271Z,65.15
2023-03-06T05:55:39.556Z,50.67
2023-03-06T05:57:41.398Z,54.83
2023-03-06T05:59:43.343Z,49.55
2023-03-06T06:01:45.446Z,53.13
2023-03-06T06:03:47.425Z,47.13
2023-03-06T06:05:49.444Z,65.50
2023-03-06T06:07:51.379Z,60.25
2023-03-06T06:09:53.385Z,68.70
2023-03-06T06:12:02.002Z,62.30
2023-03-06T06:14:03.992Z,51.33
2023-03-06T06:16:12.988Z,61.53
2023-03-06T06:20:46.594Z,54.33
2023-03-06T06:22:56.591Z,68.05
2023-03-06T06:24:58.402Z,62.00
2023-03-06T06:27:03.295Z,67.32
2023-03-06T06:29:11.133Z,56.70
2023-03-06T06:31:13.235Z,57.25
2023-03-06T06:33:15.157Z,58.15
2023-03-06T06:35:17.221Z,51.88
2023-03-06T06:37:19.752Z,66.50
2023-03-06T06:41:46.179Z,59.15
2023-03-06T06:43:46.211Z,63.53
2023-03-06T06:45:49.705Z,60.45
2023-03-06T06:47:52.393Z,53.45
2023-03-06T06:54:54.928Z,70.88
2023-03-06T06:58:12.318Z,66.38
2023-03-06T07:18:40.246Z,73.00
2023-03-06T07:21:03.827Z,80.03
2023-03-06T07:23:08.516Z,95.97
2023-03-06T07:25:11.088Z,102.10
2023-03-06T07:29:16.379Z,101.07
2023-03-06T07:31:18.710Z,88.60
2023-03-06T07:33:20.675Z,99.18
2023-03-06T07:35:22.835Z,77.68
2023-03-06T07:37:24.795Z,83.38
2023-03-06T07:39:28.251Z,91.22
2023-03-06T07:41:30.085Z,78.18
2023-03-06T07:43:32.154Z,84.10
2023-03-06T07:45:34.019Z,74.25
2023-03-06T07:47:35.926Z,73.72
2023-03-06T07:49:37.757Z,73.82
2023-03-06T07:51:39.634Z,60.58
2023-03-06T07:53:44.864Z,62.80
2023-03-06T07:55:46.750Z,63.15
2023-03-06T07:57:50.682Z,64.13
2023-03-06T07:59:54.559Z,61.25
2023-03-06T08:01:57.004Z,69.90
2023-03-06T08:03:59.449Z,67.30
2023-03-06T08:08:07.362Z,62.97
2023-03-06T08:10:09.792Z,60.25
2023-03-06T08:12:11.708Z,54.85
2023-03-06T08:14:13.542Z,55.42
2023-03-06T08:16:17.361Z,60.63
2023-03-06T08:18:20.417Z,60.22
2023-03-06T08:20:22.271Z,58.15
2023-03-06T08:22:24.166Z,47.70
2023-03-06T08:24:26.109Z,47.72
2023-03-06T08:26:29.634Z,47.85
2023-03-06T08:28:31.551Z,41.03
2023-03-06T08:30:33.487Z,49.60
2023-03-06T08:32:36.459Z,42.45
2023-03-06T08:34:40.050Z,44.63
2023-03-06T08:36:43.475Z,40.85
2023-03-06T08:38:45.282Z,37.28
2023-03-06T08:40:47.119Z,42.05
2023-03-06T08:42:49.317Z,34.70
2023-03-06T08:44:51.284Z,36.97
2023-03-06T08:46:53.111Z,35.60
2023-03-06T08:48:55.029Z,34.67
2023-03-06T08:50:56.859Z,41.00
2023-03-06T08:52:58.906Z,38.10
2023-03-06T08:55:03.652Z,39.10
2023-03-06T08:57:09.231Z,37.38
2023-03-06T09:01:24.779Z,45.88
2023-03-06T09:03:26.676Z,39.08
2023-03-06T09:05:28.572Z,40.88
2023-03-06T09:07:30.584Z,40.42
2023-03-06T09:09:32.423Z,41.95
2023-03-06T09:11:34.383Z,42.90
2023-03-06T09:13:36.229Z,37.58
2023-03-06T09:15:38.051Z,46.75
2023-03-06T09:17:40.248Z,46.85
2023-03-06T09:19:43.524Z,42.67
2023-03-06T09:21:45.403Z,42.70
2023-03-06T09:23:47.274Z,46.55
2023-03-06T09:25:55.583Z,43.70
2023-03-06T09:28:10.521Z,42.15
2023-03-06T09:30:13.929Z,43.67
2023-03-06T09:32:15.912Z,40.40
2023-03-06T09:34:18.199Z,46.63
2023-03-06T09:36:21.214Z,47.10
2023-03-06T09:38:25.114Z,41.88
2023-03-06T09:40:54.946Z,43.03
2023-03-06T09:42:56.763Z,44.70
2023-03-06T09:45:00.434Z,51.22
2023-03-06T09:47:27.633Z,43.83
2023-03-06T09:49:51.360Z,47.25
2023-03-06T09:52:18.230Z,50.75
2023-03-06T09:54:22.402Z,47.80
2023-03-06T09:56:24.917Z,43.05
2023-03-06T09:58:30.163Z,42.38
2023-03-06T10:02:57.007Z,36.70
2023-03-06T10:05:01.835Z,41.47
2023-03-06T10:07:23.552Z,32.25
2023-03-06T10:09:50.968Z,35.22
2023-03-06T10:11:56.840Z,41.50
2023-03-06T10:14:37.413Z,39.17
2023-03-06T10:16:39.254Z,42.88
2023-03-06T10:18:41.205Z,35.85
2023-03-06T10:21:18.849Z,32.78
2023-03-06T10:23:47.238Z,40.05
2023-03-06T10:25:57.915Z,38.13
2023-03-06T10:28:15.915Z,30.88
2023-03-06T10:30:40.915Z,37.00
2023-03-06T10:32:49.593Z,35.55
2023-03-06T10:34:51.640Z,34.10
2023-03-06T10:36:53.438Z,33.35
2023-03-06T10:38:56.776Z,32.35
2023-03-06T10:41:01.356Z,35.80
2023-03-06T10:43:12.256Z,33.42
2023-03-06T10:45:15.706Z,39.28
2023-03-06T10:47:28.983Z,36.65
2023-03-06T10:49:30.787Z,37.38
2023-03-06T10:51:35.631Z,29.77
2023-03-06T10:53:37.863Z,33.05
2023-03-06T10:55:39.848Z,31.13
2023-03-06T10:57:41.764Z,32.05
2023-03-06T10:59:51.576Z,37.20
2023-03-06T11:02:18.442Z,39.42
2023-03-06T11:04:31.460Z,30.55
2023-03-06T11:06:37.052Z,33.00
2023-03-06T11:08:39.543Z,35.92
2023-03-06T11:10:43.589Z,35.50
2023-03-06T11:12:57.530Z,32.97
2023-03-06T11:15:21.393Z,30.60
2023-03-06T11:17:27.503Z,36.10
2023-03-06T11:19:29.523Z,23.67
2023-03-06T11:21:35.259Z,34.13
2023-03-06T11:23:46.606Z,28.10
2023-03-06T11:26:01.324Z,26.92
2023-03-06T11:28:07.094Z,24.50
2023-03-06T11:30:22.526Z,28.27
2023-03-06T11:32:27.749Z,27.27
2023-03-06T11:34:44.930Z,23.42
2023-03-06T11:37:07.515Z,31.90
2023-03-06T11:39:38.697Z,21.33
2023-03-06T11:41:59.440Z,25.30
2023-03-06T11:44:23.241Z,23.77
2023-03-06T11:46:39.055Z,26.83
2023-03-06T11:49:15.561Z,24.38
2023-03-06T11:51:25.808Z,32.80
2023-03-06T11:53:33.367Z,21.08
2023-03-06T11:55:53.718Z,23.63
2023-03-06T11:58:44.037Z,25.95
2023-03-06T12:01:29.626Z,26.92
2023-03-06T12:03:53.285Z,23.45
2023-03-06T12:06:05.012Z,19.48
2023-03-06T12:08:28.528Z,25.60
2023-03-06T12:10:34.474Z,29.00
2023-03-06T12:12:57.476Z,31.48
2023-03-06T12:15:17.660Z,24.63
2023-03-06T12:17:23.983Z,22.33
2023-03-06T12:19:59.584Z,21.60
2023-03-06T12:22:35.934Z,22.05
2023-03-06T12:24:49.635Z,26.80
2023-03-06T12:27:03.397Z,26.63
2023-03-06T12:29:39.264Z,22.20
2023-03-06T12:31:59.049Z,24.13
2023-03-06T12:34:20.204Z,24.52
2023-03-06T12:36:47.095Z,19.50
2023-03-06T12:38:53.339Z,27.95
2023-03-06T12:41:06.879Z,20.13
2023-03-06T12:43:27.420Z,29.75
2023-03-06T12:45:33.633Z,25.77
2023-03-06T12:47:39.583Z,20.05
2023-03-06T12:49:47.442Z,22.60
2023-03-06T12:51:50.681Z,25.27
2023-03-06T12:53:52.497Z,19.23
2023-03-06T12:55:54.303Z,19.10
2023-03-06T12:57:56.227Z,22.00
2023-03-06T12:59:58.132Z,20.55
2023-03-06T13:02:08.571Z,18.38
2023-03-06T13:04:29.562Z,18.58
2023-03-06T13:06:55.327Z,21.92
2023-03-06T13:09:19.183Z,18.95
2023-03-06T13:11:37.973Z,20.08
2023-03-06T13:13:47.019Z,20.73
2023-03-06T13:16:20.936Z,13.35
2023-03-06T13:18:22.829Z,14.95
2023-03-06T13:20:41.153Z,13.93
2023-03-06T13:22:46.952Z,16.05
2023-03-06T13:24:50.813Z,17.45
2023-03-06T13:26:58.202Z,20.27
2023-03-06T13:29:00.048Z,16.95
2023-03-06T13:31:02.356Z,16.48
2023-03-06T13:33:27.541Z,15.77
2023-03-06T13:35:32.370Z,14.10
2023-03-06T13:37:35.357Z,16.05
2023-03-06T13:39:55.436Z,18.47
2023-03-06T13:42:00.202Z,17.70
2023-03-06T13:44:21.963Z,13.57
2023-03-06T13:46:31.045Z,20.33
2023-03-06T13:48:44.608Z,16.75
2023-03-06T13:50:47.318Z,15.45
2023-03-06T13:53:08.581Z,30.50
2023-03-06T13:55:29.512Z,26.70
2023-03-06T13:57:37.148Z,29.55
2023-03-06T14:00:08.220Z,35.17
2023-03-06T14:02:29.320Z,33.42
2023-03-06T14:04:45.628Z,27.10
2023-03-06T14:07:11.976Z,26.55
2023-03-06T14:09:28.077Z,31.42
2023-03-06T14:11:29.912Z,38.83
2023-03-06T14:13:47.402Z,33.00
2023-03-06T14:15:53.447Z,26.95
2023-03-06T14:18:21.731Z,26.67
2023-03-06T14:20:27.534Z,39.63
2023-03-06T14:22:29.355Z,35.20
2023-03-06T14:24:38.769Z,37.28
2023-03-06T14:26:41.532Z,34.80
2023-03-06T14:28:52.833Z,29.55
2023-03-06T14:30:55.247Z,36.83
2023-03-06T14:32:57.192Z,47.35
2023-03-06T14:35:07.383Z,31.48
2023-03-06T14:37:19.771Z,29.80
2023-03-06T14:39:30.440Z,28.10
2023-03-06T14:41:33.932Z,25.20
2023-03-06T14:43:35.899Z,37.25
2023-03-06T14:45:38.880Z,29.95
2023-03-06T14:50:28.632Z,26.08
2023-03-06T14:53:21.432Z,27.10
2023-03-06T14:55:58.102Z,28.55
2023-03-06T14:58:31.932Z,24.15
2023-03-06T15:00:39.417Z,28.98
2023-03-06T15:02:41.298Z,29.55
2023-03-06T15:04:48.076Z,30.90
2023-03-06T15:06:51.630Z,24.23
2023-03-06T15:09:07.701Z,23.83
2023-03-06T15:11:10.001Z,24.30
2023-03-06T15:13:23.346Z,21.98
2023-03-06T15:15:30.249Z,18.02
2023-03-06T15:17:38.533Z,23.65
2023-03-06T15:20:01.137Z,23.90
2023-03-06T15:22:02.991Z,20.80
2023-03-06T15:24:34.060Z,27.42
2023-03-06T15:26:37.112Z,27.42
2023-03-06T15:28:39.633Z,23.25
2023-03-06T15:30:41.617Z,30.40
2023-03-06T15:33:23.988Z,25.58
2023-03-06T15:35:52.251Z,26.20
2023-03-06T15:38:24.168Z,26.92
2023-03-06T15:40:54.317Z,27.88
2023-03-06T15:43:14.531Z,25.90
2023-03-06T15:45:36.735Z,25.27
2023-03-06T15:47:58.915Z,21.02
2023-03-06T15:50:23.350Z,23.92
2023-03-06T15:52:46.218Z,28.92
2023-03-06T15:55:09.326Z,25.45
2023-03-06T15:57:31.528Z,27.13
2023-03-06T15:59:54.326Z,25.75
2023-03-06T16:02:20.687Z,35.70
2023-03-06T16:04:43.252Z,25.35
2023-03-06T16:07:05.397Z,23.05
2023-03-06T16:09:27.631Z,25.83
2023-03-06T16:11:49.901Z,25.25
2023-03-06T16:14:21.327Z,28.92
2023-03-06T16:16:35.026Z,27.55
2023-03-06T16:18:36.936Z,21.67
2023-03-06T16:20:40.189Z,18.80
2023-03-06T16:22:42.174Z,23.20
2023-03-06T16:24:44.033Z,20.70
2023-03-06T16:27:04.339Z,20.08
2023-03-06T16:29:27.223Z,19.25
2023-03-06T16:31:36.542Z,19.85
2023-03-06T16:33:38.388Z,21.75
2023-03-06T16:35:41.277Z,21.05
2023-03-06T16:37:43.393Z,16.70
2023-03-06T16:39:45.244Z,20.95
2023-03-06T16:41:47.260Z,24.65
2023-03-06T16:43:50.781Z,19.25
2023-03-06T16:45:52.735Z,24.67
2023-03-06T16:47:54.639Z,22.35
2023-03-06T16:49:58.206Z,30.10
2023-03-06T16:52:00.239Z,24.02
2023-03-06T16:54:20.238Z,24.33
2023-03-06T16:56:22.100Z,31.45
2023-03-06T16:58:42.854Z,26.45
2023-03-06T17:00:44.681Z,31.98
2023-03-06T17:03:07.384Z,33.50
2023-03-06T17:05:29.634Z,28.92
2023-03-06T17:07:51.838Z,29.87
2023-03-06T17:10:15.183Z,36.17
2023-03-06T17:12:18.396Z,38.97
2023-03-06T17:14:20.577Z,34.88
2023-03-06T17:16:22.614Z,35.53
2023-03-06T17:18:43.074Z,35.78
2023-03-06T17:22:50.563Z,35.20
2023-03-06T17:24:52.505Z,35.97
2023-03-06T17:27:12.911Z,37.35
2023-03-06T17:29:17.617Z,35.50
2023-03-06T17:31:22.048Z,37.15
2023-03-06T17:33:23.986Z,41.42
2023-03-06T17:35:29.026Z,42.30
2023-03-06T17:37:31.972Z,41.88
2023-03-06T17:39:37.729Z,49.83
2023-03-06T17:41:58.303Z,44.17
2023-03-06T17:44:02.510Z,42.75
2023-03-06T17:46:08.854Z,39.78
2023-03-06T17:48:10.712Z,45.63
2023-03-06T17:52:15.136Z,42.78
2023-03-06T17:54:17.071Z,43.65
2023-03-06T17:56:20.459Z,53.60
2023-03-06T17:58:40.899Z,46.15
2023-03-06T18:01:06.913Z,48.78
2023-03-06T18:03:09.804Z,65.53
2023-03-06T18:05:12.132Z,64.18
2023-03-06T18:07:14.084Z,61.33
2023-03-06T18:09:15.931Z,58.45
2023-03-06T18:11:17.793Z,59.03
2023-03-06T18:13:20.128Z,56.70
2023-03-06T18:15:24.947Z,54.25
2023-03-06T18:17:26.793Z,58.25
2023-03-06T18:19:28.664Z,53.42
2023-03-06T18:21:30.689Z,62.72
2023-03-06T18:23:32.594Z,56.92
2023-03-06T18:25:34.645Z,57.03
2023-03-06T18:27:36.626Z,61.55
2023-03-06T18:29:38.531Z,53.60
2023-03-06T18:31:59.433Z,59.42
2023-03-06T18:34:21.858Z,54.08
2023-03-06T18:36:24.868Z,55.08
2023-03-06T18:38:26.709Z,62.58
2023-03-06T18:40:28.678Z,64.55
2023-03-06T18:42:31.435Z,57.30
2023-03-06T18:44:33.281Z,65.03
2023-03-06T18:46:44.063Z,51.80
2023-03-06T18:48:46.046Z,46.33
2023-03-06T18:50:47.966Z,56.03
2023-03-06T18:52:49.850Z,52.20
2023-03-06T18:54:51.876Z,54.33
2023-03-06T18:56:53.723Z,57.15
2023-03-06T18:59:18.235Z,50.55
2023-03-06T19:01:22.883Z,51.03
2023-03-06T19:03:24.808Z,58.78
2023-03-06T19:05:26.702Z,57.42
2023-03-06T19:07:48.900Z,64.68
2023-03-06T19:10:11.610Z,63.80
2023-03-06T19:12:35.558Z,64.65
2023-03-06T19:14:59.010Z,61.58
2023-03-06T19:17:02.002Z,62.72
2023-03-06T19:19:03.845Z,54.42
2023-03-06T19:21:10.103Z,63.63
2023-03-06T19:23:16.771Z,57.22
2023-03-06T19:25:18.757Z,58.60
2023-03-06T19:27:20.801Z,65.57
2023-03-06T19:29:43.056Z,57.80
2023-03-06T19:31:47.652Z,53.70
2023-03-06T19:33:49.712Z,54.63
2023-03-06T19:35:51.561Z,52.10
2023-03-06T19:37:54.452Z,62.17
2023-03-06T19:39:57.021Z,60.00
2023-03-06T19:42:17.473Z,62.78
2023-03-06T19:44:19.480Z,56.08
2023-03-06T19:46:22.094Z,57.15
2023-03-06T19:48:24.124Z,60.20
2023-03-06T19:50:29.838Z,60.58
2023-03-06T19:52:35.837Z,59.88
2023-03-06T19:54:37.756Z,65.50
2023-03-06T19:56:39.732Z,67.25
2023-03-06T19:59:00.275Z,65.15
2023-03-06T20:01:22.094Z,69.93
2023-03-06T20:03:44.443Z,66.88
2023-03-06T20:06:09.249Z,74.25
2023-03-06T20:08:31.842Z,73.13
2023-03-06T20:10:54.111Z,68.85
2023-03-06T20:13:02.930Z,67.75
2023-03-06T20:15:05.290Z,69.20
2023-03-06T20:17:07.977Z,71.93
2023-03-06T20:19:11.020Z,65.45
2023-03-06T20:21:13.401Z,67.97
2023-03-06T20:23:16.758Z,66.95
2023-03-06T20:25:19.234Z,61.00
2023-03-06T20:27:21.152Z,70.28
2023-03-06T20:29:28.113Z,75.10
2023-03-06T20:31:31.882Z,69.65
2023-03-06T20:33:47.175Z,65.60
2023-03-06T20:35:49.284Z,67.68
2023-03-06T20:37:51.505Z,61.45
2023-03-06T20:39:53.555Z,74.03
2023-03-06T20:41:59.328Z,59.38
2023-03-06T20:44:02.635Z,59.35
2023-03-06T20:46:06.185Z,59.58
2023-03-06T20:48:08.393Z,66.47
2023-03-06T20:50:12.071Z,65.18
2023-03-06T20:52:32.481Z,59.72
2023-03-06T20:54:35.123Z,59.22
2023-03-06T20:58:59.863Z,56.50
2023-03-06T21:01:02.567Z,59.55
2023-03-06T21:03:04.611Z,58.25
2023-03-06T21:05:17.990Z,57.38
2023-03-06T21:07:19.983Z,64.75
2023-03-06T21:09:22.182Z,59.13
2023-03-06T21:11:24.269Z,54.95
2023-03-06T21:13:26.278Z,66.88
2023-03-06T21:15:43.199Z,63.83
2023-03-06T21:17:52.483Z,62.42
2023-03-06T21:20:53.180Z,57.45
2023-03-06T21:23:13.841Z,56.88
2023-03-06T21:25:15.851Z,61.25
2023-03-06T21:27:17.693Z,53.28
2023-03-06T21:29:24.595Z,61.97
2023-03-06T21:31:33.525Z,56.60
2023-03-06T21:33:35.603Z,58.67
2023-03-06T21:35:43.208Z,57.40
2023-03-06T21:37:47.932Z,67.10
2023-03-06T21:39:49.788Z,57.92
2023-03-06T21:41:54.440Z,53.33
2023-03-06T21:44:14.940Z,55.30
2023-03-06T21:46:19.399Z,59.42
2023-03-06T21:48:21.336Z,64.80
2023-03-06T21:50:23.915Z,65.75
2023-03-06T21:52:37.698Z,74.53
2023-03-06T21:54:58.043Z,66.65
2023-03-06T21:56:59.914Z,61.13
2023-03-06T21:59:01.753Z,61.85
2023-03-06T22:01:09.279Z,64.35
2023-03-06T22:03:21.113Z,63.58
2023-03-06T22:05:24.162Z,60.42
2023-03-06T22:07:27.361Z,63.53
2023-03-06T22:09:29.306Z,62.50
2023-03-06T22:11:31.623Z,65.80
2023-03-06T22:13:33.597Z,72.03
2023-03-06T22:15:39.521Z,66.03
2023-03-06T22:17:48.698Z,70.95
2023-03-06T22:19:51.030Z,69.82
2023-03-06T22:21:53.081Z,77.65
2023-03-06T22:23:58.298Z,76.25
2023-03-06T22:26:03.742Z,66.40
2023-03-06T22:28:05.687Z,67.80
2023-03-06T22:30:17.915Z,69.53
2023-03-06T22:32:22.672Z,69.68
2023-03-06T22:34:26.671Z,69.75
2023-03-06T22:36:30.512Z,74.05
2023-03-06T22:38:37.602Z,62.58
2023-03-06T22:40:39.551Z,66.80
2023-03-06T22:42:41.400Z,59.15
2023-03-06T22:44:43.429Z,61.45
2023-03-06T22:46:45.847Z,57.38
2023-03-06T22:48:47.864Z,65.85
2023-03-06T22:50:53.004Z,62.85
2023-03-06T22:52:57.758Z,62.70
2023-03-06T22:54:59.655Z,61.28
2023-03-06T22:57:01.534Z,66.32
2023-03-06T22:59:03.560Z,66.28
2023-03-06T23:01:10.618Z,61.17
